createdAt,value
2018-09-21T00:00:42.984Z,0.00
2018-09-21T00:01:43.073Z,0.00
2018-09-21T00:02:43.033Z,0.00
2018-09-21T00:03:43.077Z,0.00
2018-09-21T00:04:43.052Z,0.00
2018-09-21T00:05:43.103Z,0.00
2018-09-21T00:06:43.046Z,0.00
2018-09-21T00:07:43.081Z,0.00
2018-09-21T00:08:43.283Z,0.00
2018-09-21T00:09:43.098Z,0.00
2018-09-21T00:10:43.148Z,0.00
2018-09-21T00:11:43.111Z,0.00
2018-09-21T00:12:43.180Z,0.00
2018-09-21T00:13:43.145Z,0.00
2018-09-21T00:14:43.184Z,0.00
2018-09-21T00:15:43.205Z,0.00
2018-09-21T00:16:43.175Z,0.00
2018-09-21T00:17:43.306Z,0.00
2018-09-21T00:18:43.183Z,0.00
2018-09-21T00:19:43.348Z,0.00
2018-09-21T00:20:43.223Z,0.00
2018-09-21T00:21:43.213Z,0.00
2018-09-21T00:22:43.251Z,0.00
2018-09-21T00:23:43.281Z,0.00
2018-09-21T00:24:43.294Z,0.00
2018-09-21T00:25:43.306Z,0.00
2018-09-21T00:26:43.321Z,0.00
2018-09-21T00:27:43.298Z,0.00
2018-09-21T00:28:43.305Z,0.00
2018-09-21T00:29:43.369Z,0.00
2018-09-21T00:30:43.342Z,0.00
2018-09-21T00:31:43.414Z,0.00
2018-09-21T00:32:43.362Z,0.00
2018-09-21T00:33:43.375Z,0.00
2018-09-21T00:34:43.413Z,0.00
2018-09-21T00:35:43.373Z,0.00
2018-09-21T00:36:43.454Z,0.00
2018-09-21T00:37:43.431Z,0.00
2018-09-21T00:38:43.432Z,0.00
2018-09-21T00:39:43.495Z,0.00
2018-09-21T00:40:43.449Z,0.00
2018-09-21T00:41:43.461Z,0.00
2018-09-21T00:42:43.494Z,0.00
2018-09-21T00:43:43.487Z,0.00
2018-09-21T00:44:43.490Z,0.00
2018-09-21T00:45:43.488Z,0.00
2018-09-21T00:46:43.543Z,0.00
2018-09-21T00:47:43.557Z,0.00
2018-09-21T00:48:43.545Z,0.00
2018-09-21T00:49:43.573Z,0.00
2018-09-21T00:50:43.644Z,0.00
2018-09-21T00:51:43.559Z,0.00
2018-09-21T00:52:43.603Z,0.00
2018-09-21T00:53:43.667Z,0.00
2018-09-21T00:54:43.619Z,0.00
2018-09-21T00:55:43.621Z,0.00
2018-09-21T00:56:43.672Z,0.00
2018-09-21T00:57:43.640Z,0.00
2018-09-21T00:58:43.661Z,0.00
2018-09-21T00:59:43.731Z,0.00
2018-09-21T01:00:43.685Z,0.00
2018-09-21T01:01:43.692Z,0.00
2018-09-21T01:02:43.697Z,0.00
2018-09-21T01:03:43.698Z,0.00
2018-09-21T01:04:43.731Z,0.00
2018-09-21T01:05:43.725Z,0.00
2018-09-21T01:06:43.779Z,0.00
2018-09-21T01:07:43.759Z,0.00
2018-09-21T01:08:43.751Z,0.00
2018-09-21T01:09:43.795Z,0.00
2018-09-21T01:10:43.809Z,0.00
2018-09-21T01:11:43.817Z,0.00
2018-09-21T01:12:43.822Z,0.00
2018-09-21T01:13:43.808Z,0.00
2018-09-21T01:14:43.827Z,0.00
2018-09-21T01:15:43.845Z,0.00
2018-09-21T01:16:43.895Z,0.00
2018-09-21T01:17:43.873Z,0.00
2018-09-21T01:18:43.924Z,0.00
2018-09-21T01:19:43.888Z,0.00
2018-09-21T01:20:43.903Z,0.00
2018-09-21T01:21:43.923Z,0.00
2018-09-21T01:22:43.949Z,0.00
2018-09-21T01:23:43.969Z,0.00
2018-09-21T01:24:43.974Z,0.00
2018-09-21T01:25:43.959Z,0.00
2018-09-21T01:26:44.031Z,0.00
2018-09-21T01:27:43.990Z,0.00
2018-09-21T01:28:44.000Z,0.00
2018-09-21T01:29:44.052Z,0.00
2018-09-21T01:30:44.054Z,0.00
2018-09-21T01:31:44.017Z,0.00
2018-09-21T01:32:44.044Z,0.00
2018-09-21T01:33:44.069Z,0.00
2018-09-21T01:34:44.105Z,0.00
2018-09-21T01:35:44.055Z,0.00
2018-09-21T01:36:44.121Z,0.00
2018-09-21T01:37:44.106Z,0.00
2018-09-21T01:38:44.115Z,0.00
2018-09-21T01:39:44.126Z,0.00
2018-09-21T01:40:44.148Z,0.00
2018-09-21T01:41:44.182Z,0.00
2018-09-21T01:42:44.159Z,0.00
2018-09-21T01:43:44.167Z,0.00
2018-09-21T01:44:44.191Z,0.00
2018-09-21T01:45:44.182Z,0.00
2018-09-21T01:46:44.203Z,0.00
2018-09-21T01:47:44.200Z,0.00
2018-09-21T01:48:44.291Z,0.00
2018-09-21T01:49:44.212Z,0.00
2018-09-21T01:50:44.244Z,0.00
2018-09-21T01:51:44.270Z,0.00
2018-09-21T01:52:44.313Z,0.00
2018-09-21T01:53:44.314Z,0.00
2018-09-21T01:54:44.303Z,0.00
2018-09-21T01:55:44.334Z,0.00
2018-09-21T01:56:44.326Z,0.00
2018-09-21T01:57:44.329Z,0.00
2018-09-21T01:58:44.357Z,0.00
2018-09-21T01:59:44.362Z,0.00
2018-09-21T02:00:44.432Z,0.00
2018-09-21T02:01:44.371Z,0.00
2018-09-21T02:02:44.400Z,0.00
2018-09-21T02:03:44.388Z,0.00
2018-09-21T02:04:44.426Z,0.00
2018-09-21T02:05:44.420Z,0.00
2018-09-21T02:06:44.436Z,0.00
2018-09-21T02:07:44.443Z,0.00
2018-09-21T02:08:44.544Z,0.00
2018-09-21T02:09:44.488Z,0.00
2018-09-21T02:10:44.506Z,0.00
2018-09-21T02:11:44.453Z,0.00
2018-09-21T02:12:44.618Z,0.00
2018-09-21T02:13:44.519Z,0.00
2018-09-21T02:14:44.690Z,0.00
2018-09-21T02:15:44.532Z,0.00
2018-09-21T02:16:44.529Z,0.00
2018-09-21T02:17:44.598Z,0.00
2018-09-21T02:18:44.548Z,0.00
2018-09-21T02:19:44.551Z,0.00
2018-09-21T02:20:44.629Z,0.00
2018-09-21T02:21:44.570Z,0.00
2018-09-21T02:22:44.642Z,0.00
2018-09-21T02:23:44.613Z,0.00
2018-09-21T02:24:44.662Z,0.00
2018-09-21T02:25:44.639Z,0.00
2018-09-21T02:26:44.646Z,0.00
2018-09-21T02:27:44.662Z,0.00
2018-09-21T02:28:44.642Z,0.00
2018-09-21T02:29:44.687Z,0.00
2018-09-21T02:30:44.689Z,0.00
2018-09-21T02:31:44.696Z,0.00
2018-09-21T02:32:44.711Z,0.00
2018-09-21T02:33:44.754Z,0.00
2018-09-21T02:34:44.710Z,0.00
2018-09-21T02:35:44.735Z,0.00
2018-09-21T02:36:44.789Z,0.00
2018-09-21T02:37:44.744Z,0.00
2018-09-21T02:38:44.754Z,0.00
2018-09-21T02:39:44.961Z,0.00
2018-09-21T02:40:44.813Z,0.00
2018-09-21T02:41:44.783Z,0.00
2018-09-21T02:42:44.833Z,0.00
2018-09-21T02:43:44.813Z,0.00
2018-09-21T02:44:44.876Z,0.00
2018-09-21T02:45:44.851Z,0.00
2018-09-21T02:46:44.857Z,0.00
2018-09-21T02:47:44.892Z,0.00
2018-09-21T02:48:44.910Z,0.00
2018-09-21T02:49:44.916Z,0.00
2018-09-21T02:50:44.952Z,0.00
2018-09-21T02:51:44.924Z,0.00
2018-09-21T02:52:44.926Z,0.00
2018-09-21T02:53:44.954Z,0.00
2018-09-21T02:54:44.952Z,0.00
2018-09-21T02:55:44.975Z,0.00
2018-09-21T02:56:44.981Z,0.00
2018-09-21T02:57:45.073Z,0.00
2018-09-21T02:58:45.049Z,0.00
2018-09-21T02:59:44.994Z,0.00
2018-09-21T03:00:45.127Z,0.00
2018-09-21T03:01:45.040Z,0.00
2018-09-21T03:02:45.060Z,0.00
2018-09-21T03:03:45.073Z,0.00
2018-09-21T03:04:45.103Z,0.00
2018-09-21T03:05:45.078Z,0.00
2018-09-21T03:06:45.087Z,0.00
2018-09-21T03:07:45.110Z,0.00
2018-09-21T03:08:45.124Z,0.00
2018-09-21T03:09:45.108Z,0.00
2018-09-21T03:10:45.133Z,0.00
2018-09-21T03:11:45.262Z,0.00
2018-09-21T03:12:45.260Z,0.00
2018-09-21T03:13:45.163Z,0.00
2018-09-21T03:14:45.186Z,0.00
2018-09-21T03:15:45.187Z,0.00
2018-09-21T03:16:45.294Z,0.00
2018-09-21T03:17:45.223Z,0.00
2018-09-21T03:18:45.232Z,0.00
2018-09-21T03:19:45.216Z,0.00
2018-09-21T03:20:45.237Z,0.00
2018-09-21T03:21:45.277Z,0.00
2018-09-21T03:22:45.273Z,0.00
2018-09-21T03:23:46.165Z,0.00
2018-09-21T03:24:45.337Z,0.00
2018-09-21T03:25:45.319Z,0.00
2018-09-21T03:26:45.353Z,0.00
2018-09-21T03:27:45.294Z,0.00
2018-09-21T03:28:45.369Z,0.00
2018-09-21T03:29:45.381Z,0.00
2018-09-21T03:30:45.403Z,0.00
2018-09-21T03:31:45.407Z,0.00
2018-09-21T03:32:45.359Z,0.00
2018-09-21T03:33:45.375Z,0.00
2018-09-21T03:34:45.435Z,0.00
2018-09-21T03:35:45.424Z,0.00
2018-09-21T03:36:45.422Z,0.00
2018-09-21T03:37:45.475Z,0.00
2018-09-21T03:38:45.513Z,0.00
2018-09-21T03:39:45.461Z,0.00
2018-09-21T03:40:45.500Z,0.00
2018-09-21T03:41:45.502Z,0.00
2018-09-21T03:42:45.481Z,0.00
2018-09-21T03:43:45.469Z,0.00
2018-09-21T03:44:45.491Z,0.00
2018-09-21T03:45:45.501Z,0.00
2018-09-21T03:46:45.541Z,0.00
2018-09-21T03:47:45.523Z,0.00
2018-09-21T03:48:45.570Z,0.00
2018-09-21T03:49:45.553Z,0.00
2018-09-21T03:50:45.566Z,0.00
2018-09-21T03:51:45.657Z,0.00
2018-09-21T03:52:45.614Z,0.00
2018-09-21T03:53:45.610Z,0.00
2018-09-21T03:54:45.647Z,0.00
2018-09-21T03:55:45.618Z,0.00
2018-09-21T03:56:45.667Z,0.00
2018-09-21T03:57:45.681Z,0.00
2018-09-21T03:58:45.679Z,0.00
2018-09-21T03:59:45.706Z,0.00
2018-09-21T04:00:45.709Z,0.00
2018-09-21T04:01:45.710Z,0.00
2018-09-21T04:02:45.700Z,0.00
2018-09-21T04:03:45.698Z,0.00
2018-09-21T04:04:45.732Z,0.00
2018-09-21T04:05:45.762Z,0.00
2018-09-21T04:06:45.779Z,0.00
2018-09-21T04:07:45.780Z,0.00
2018-09-21T04:08:45.757Z,0.00
2018-09-21T04:09:45.768Z,0.00
2018-09-21T04:10:45.825Z,0.00
2018-09-21T04:11:45.807Z,0.00
2018-09-21T04:12:45.844Z,0.00
2018-09-21T04:13:45.840Z,0.00
2018-09-21T04:14:45.845Z,0.00
2018-09-21T04:15:45.899Z,0.00
2018-09-21T04:16:45.843Z,0.00
2018-09-21T04:17:45.909Z,0.00
2018-09-21T04:18:45.879Z,0.00
2018-09-21T04:19:45.889Z,0.00
2018-09-21T04:20:45.893Z,0.00
2018-09-21T04:21:45.948Z,0.00
2018-09-21T04:22:45.920Z,0.00
2018-09-21T04:23:45.930Z,0.00
2018-09-21T04:24:45.925Z,0.00
2018-09-21T04:25:45.988Z,0.00
2018-09-21T04:26:45.993Z,0.00
2018-09-21T04:27:45.975Z,0.00
2018-09-21T04:28:46.011Z,0.00
2018-09-21T04:29:46.056Z,0.00
2018-09-21T04:30:46.005Z,0.00
2018-09-21T04:31:46.019Z,0.00
2018-09-21T04:32:46.069Z,0.00
2018-09-21T04:33:46.692Z,0.00
2018-09-21T04:34:46.078Z,0.00
2018-09-21T04:35:46.068Z,0.00
2018-09-21T04:36:46.081Z,0.00
2018-09-21T04:37:46.108Z,0.00
2018-09-21T04:38:46.115Z,0.00
2018-09-21T04:39:46.140Z,0.00
2018-09-21T04:40:46.112Z,0.00
2018-09-21T04:41:46.215Z,0.00
2018-09-21T04:42:46.146Z,0.00
2018-09-21T04:43:46.150Z,0.00
2018-09-21T04:44:46.192Z,0.00
2018-09-21T04:45:46.248Z,0.00
2018-09-21T04:46:46.206Z,5.63
2018-09-21T04:47:46.199Z,5.63
2018-09-21T04:48:46.217Z,5.63
2018-09-21T04:49:46.232Z,5.63
2018-09-21T04:50:46.220Z,5.63
2018-09-21T04:51:46.251Z,5.63
2018-09-21T04:52:46.293Z,5.63
2018-09-21T04:53:46.429Z,5.63
2018-09-21T04:54:46.293Z,11.25
2018-09-21T04:55:46.289Z,11.25
2018-09-21T04:56:46.287Z,11.25
2018-09-21T04:57:46.326Z,11.25
2018-09-21T04:58:46.317Z,11.25
2018-09-21T04:59:46.334Z,11.25
2018-09-21T05:00:46.342Z,16.88
2018-09-21T05:01:46.338Z,16.88
2018-09-21T05:02:46.348Z,16.88
2018-09-21T05:03:46.355Z,16.88
2018-09-21T05:04:46.413Z,16.88
2018-09-21T05:05:46.407Z,22.50
2018-09-21T05:06:46.394Z,22.50
2018-09-21T05:07:46.428Z,22.50
2018-09-21T05:08:46.414Z,28.13
2018-09-21T05:09:46.442Z,28.13
2018-09-21T05:10:46.439Z,28.13
2018-09-21T05:11:46.469Z,28.13
2018-09-21T05:12:46.512Z,33.75
2018-09-21T05:13:46.676Z,33.75
2018-09-21T05:14:46.487Z,39.38
2018-09-21T05:15:46.540Z,39.38
2018-09-21T05:16:46.541Z,45.00
2018-09-21T05:17:46.514Z,45.00
2018-09-21T05:18:46.557Z,50.63
2018-09-21T05:19:46.603Z,56.25
2018-09-21T05:20:46.802Z,56.25
2018-09-21T05:21:46.608Z,56.25
2018-09-21T05:22:46.577Z,56.25
2018-09-21T05:23:46.605Z,56.25
2018-09-21T05:24:46.601Z,56.25
2018-09-21T05:25:46.625Z,56.25
2018-09-21T05:26:46.658Z,61.88
2018-09-21T05:27:46.631Z,67.50
2018-09-21T05:28:46.652Z,73.13
2018-09-21T05:29:46.702Z,73.13
2018-09-21T05:30:46.669Z,73.13
2018-09-21T05:31:46.704Z,67.50
2018-09-21T05:32:46.694Z,73.13
2018-09-21T05:33:46.793Z,73.13
2018-09-21T05:34:46.900Z,73.13
2018-09-21T05:35:46.735Z,73.13
2018-09-21T05:36:46.744Z,73.13
2018-09-21T05:37:46.750Z,78.75
2018-09-21T05:38:46.805Z,78.75
2018-09-21T05:39:46.769Z,78.75
2018-09-21T05:40:46.766Z,78.75
2018-09-21T05:41:46.815Z,84.38
2018-09-21T05:42:46.813Z,90.00
2018-09-21T05:43:46.846Z,90.00
2018-09-21T05:44:46.876Z,95.63
2018-09-21T05:45:46.867Z,95.63
2018-09-21T05:46:46.844Z,106.88
2018-09-21T05:47:46.875Z,101.25
2018-09-21T05:48:46.889Z,106.88
2018-09-21T05:49:46.974Z,106.88
2018-09-21T05:50:46.941Z,106.88
2018-09-21T05:51:46.951Z,118.13
2018-09-21T05:52:46.955Z,123.75
2018-09-21T05:53:46.963Z,112.50
2018-09-21T05:54:46.960Z,123.75
2018-09-21T05:55:46.959Z,118.13
2018-09-21T05:56:46.989Z,112.50
2018-09-21T05:57:46.987Z,118.13
2018-09-21T05:58:47.001Z,123.75
2018-09-21T05:59:47.054Z,129.38
2018-09-21T06:00:47.048Z,135.00
2018-09-21T06:01:47.066Z,140.63
2018-09-21T06:02:47.074Z,140.63
2018-09-21T06:03:47.086Z,146.25
2018-09-21T06:04:47.071Z,146.25
2018-09-21T06:05:47.094Z,146.25
2018-09-21T06:06:47.100Z,146.25
2018-09-21T06:07:47.168Z,146.25
2018-09-21T06:08:47.113Z,146.25
2018-09-21T06:09:47.232Z,140.63
2018-09-21T06:10:47.124Z,140.63
2018-09-21T06:11:47.181Z,140.63
2018-09-21T06:12:47.184Z,140.63
2018-09-21T06:13:47.250Z,146.25
2018-09-21T06:14:47.193Z,151.88
2018-09-21T06:15:47.212Z,157.50
2018-09-21T06:16:47.353Z,157.50
2018-09-21T06:17:47.213Z,157.50
2018-09-21T06:18:47.243Z,163.13
2018-09-21T06:19:47.249Z,168.75
2018-09-21T06:20:47.367Z,174.38
2018-09-21T06:21:47.299Z,185.63
2018-09-21T06:22:47.333Z,185.63
2018-09-21T06:23:47.434Z,191.25
2018-09-21T06:24:47.320Z,185.63
2018-09-21T06:25:47.367Z,185.63
2018-09-21T06:26:47.335Z,185.63
2018-09-21T06:27:47.376Z,185.63
2018-09-21T06:28:47.383Z,185.63
2018-09-21T06:29:47.393Z,185.63
2018-09-21T06:30:47.418Z,191.25
2018-09-21T06:31:47.385Z,196.88
2018-09-21T06:32:47.412Z,202.50
2018-09-21T06:33:47.468Z,208.13
2018-09-21T06:34:47.497Z,213.75
2018-09-21T06:35:47.459Z,225.00
2018-09-21T06:36:47.477Z,225.00
2018-09-21T06:37:47.865Z,230.63
2018-09-21T06:38:47.710Z,236.25
2018-09-21T06:39:47.494Z,241.88
2018-09-21T06:40:47.535Z,241.88
2018-09-21T06:41:47.525Z,247.50
2018-09-21T06:42:47.532Z,253.13
2018-09-21T06:43:47.631Z,258.75
2018-09-21T06:44:47.549Z,258.75
2018-09-21T06:45:47.556Z,264.38
2018-09-21T06:46:47.591Z,264.38
2018-09-21T06:47:47.628Z,264.38
2018-09-21T06:48:47.649Z,264.38
2018-09-21T06:49:47.618Z,264.38
2018-09-21T06:50:47.642Z,258.75
2018-09-21T06:51:47.640Z,258.75
2018-09-21T06:52:47.839Z,253.13
2018-09-21T06:53:47.712Z,253.13
2018-09-21T06:54:47.697Z,241.88
2018-09-21T06:55:47.718Z,241.88
2018-09-21T06:56:47.724Z,230.63
2018-09-21T06:57:47.747Z,225.00
2018-09-21T06:58:49.986Z,219.38
2018-09-21T06:59:47.752Z,213.75
2018-09-21T07:00:47.762Z,213.75
2018-09-21T07:01:47.850Z,219.38
2018-09-21T07:02:47.811Z,219.38
2018-09-21T07:03:47.810Z,219.38
2018-09-21T07:04:47.826Z,219.38
2018-09-21T07:05:47.843Z,219.38
2018-09-21T07:06:47.849Z,219.38
2018-09-21T07:07:47.871Z,230.63
2018-09-21T07:08:47.894Z,230.63
2018-09-21T07:09:47.957Z,230.63
2018-09-21T07:10:47.873Z,225.00
2018-09-21T07:11:47.897Z,230.63
2018-09-21T07:12:48.036Z,225.00
2018-09-21T07:13:47.938Z,191.25
2018-09-21T07:14:47.958Z,225.00
2018-09-21T07:15:47.986Z,225.00
2018-09-21T07:16:47.970Z,219.38
2018-09-21T07:17:48.219Z,213.75
2018-09-21T07:18:47.985Z,219.38
2018-09-21T07:19:47.996Z,213.75
2018-09-21T07:20:48.035Z,208.13
2018-09-21T07:21:48.013Z,202.50
2018-09-21T07:22:48.049Z,196.88
2018-09-21T07:23:48.249Z,191.25
2018-09-21T07:24:48.066Z,180.00
2018-09-21T07:25:48.066Z,174.38
2018-09-21T07:26:48.200Z,168.75
2018-09-21T07:27:48.235Z,163.13
2018-09-21T07:28:48.298Z,157.50
2018-09-21T07:29:48.157Z,163.13
2018-09-21T07:30:48.353Z,151.88
2018-09-21T07:31:48.158Z,151.88
2018-09-21T07:32:48.181Z,146.25
2018-09-21T07:33:48.293Z,146.25
2018-09-21T07:34:48.186Z,146.25
2018-09-21T07:35:48.385Z,140.63
2018-09-21T07:36:48.497Z,140.63
2018-09-21T07:37:48.409Z,135.00
2018-09-21T07:38:48.315Z,140.63
2018-09-21T07:39:48.325Z,140.63
2018-09-21T07:40:48.364Z,146.25
2018-09-21T07:41:48.282Z,146.25
2018-09-21T07:42:48.335Z,146.25
2018-09-21T07:43:48.448Z,146.25
2018-09-21T07:44:48.360Z,140.63
2018-09-21T07:45:48.367Z,129.38
2018-09-21T07:46:48.359Z,123.75
2018-09-21T07:47:48.362Z,118.13
2018-09-21T07:48:48.389Z,118.13
2018-09-21T07:49:48.388Z,118.13
2018-09-21T07:50:48.428Z,118.13
2018-09-21T07:51:48.440Z,118.13
2018-09-21T07:52:48.479Z,123.75
2018-09-21T07:53:48.449Z,123.75
2018-09-21T07:54:48.487Z,129.38
2018-09-21T07:55:48.553Z,129.38
2018-09-21T07:56:48.504Z,135.00
2018-09-21T07:57:48.487Z,135.00
2018-09-21T07:58:48.519Z,135.00
2018-09-21T07:59:48.521Z,140.63
2018-09-21T08:00:48.555Z,140.63
2018-09-21T08:01:48.574Z,140.63
2018-09-21T08:02:48.564Z,146.25
2018-09-21T08:03:48.572Z,151.88
2018-09-21T08:04:48.576Z,157.50
2018-09-21T08:05:48.606Z,168.75
2018-09-21T08:06:48.607Z,174.38
2018-09-21T08:07:48.674Z,174.38
2018-09-21T08:08:48.675Z,185.63
2018-09-21T08:09:48.636Z,191.25
2018-09-21T08:10:48.667Z,202.50
2018-09-21T08:11:48.680Z,208.13
2018-09-21T08:12:48.757Z,208.13
2018-09-21T08:13:48.728Z,208.13
2018-09-21T08:14:48.709Z,202.50
2018-09-21T08:15:48.716Z,196.88
2018-09-21T08:16:48.754Z,180.00
2018-09-21T08:17:48.784Z,168.75
2018-09-21T08:18:48.895Z,157.50
2018-09-21T08:19:48.782Z,146.25
2018-09-21T08:20:48.784Z,140.63
2018-09-21T08:21:48.857Z,140.63
2018-09-21T08:22:48.817Z,140.63
2018-09-21T08:23:48.817Z,140.63
2018-09-21T08:24:48.921Z,146.25
2018-09-21T08:25:48.836Z,151.88
2018-09-21T08:26:48.853Z,151.88
2018-09-21T08:27:48.934Z,146.25
2018-09-21T08:28:48.897Z,146.25
2018-09-21T08:29:48.953Z,140.63
2018-09-21T08:30:48.923Z,140.63
2018-09-21T08:31:48.923Z,135.00
2018-09-21T08:32:49.008Z,135.00
2018-09-21T08:33:49.335Z,135.00
2018-09-21T08:34:49.149Z,135.00
2018-09-21T08:35:49.014Z,135.00
2018-09-21T08:36:48.993Z,135.00
2018-09-21T08:37:49.006Z,135.00
2018-09-21T08:38:49.032Z,140.63
2018-09-21T08:39:49.037Z,140.63
2018-09-21T08:40:49.186Z,146.25
2018-09-21T08:41:49.115Z,146.25
2018-09-21T08:42:49.101Z,140.63
2018-09-21T08:43:49.109Z,140.63
2018-09-21T08:44:49.178Z,140.63
2018-09-21T08:45:49.126Z,135.00
2018-09-21T08:46:49.168Z,135.00
2018-09-21T08:47:49.141Z,135.00
2018-09-21T08:48:49.181Z,129.38
2018-09-21T08:49:49.147Z,129.38
2018-09-21T08:50:49.193Z,123.75
2018-09-21T08:51:49.250Z,123.75
2018-09-21T08:52:49.225Z,129.38
2018-09-21T08:53:49.234Z,129.38
2018-09-21T08:54:49.244Z,129.38
2018-09-21T08:55:49.288Z,129.38
2018-09-21T08:56:49.246Z,129.38
2018-09-21T08:57:49.283Z,129.38
2018-09-21T08:58:49.342Z,129.38
2018-09-21T08:59:49.292Z,129.38
2018-09-21T09:00:49.315Z,129.38
2018-09-21T09:01:49.312Z,129.38
2018-09-21T09:02:50.122Z,123.75
2018-09-21T09:03:49.379Z,123.75
2018-09-21T09:04:49.406Z,123.75
2018-09-21T09:05:49.402Z,123.75
2018-09-21T09:06:49.387Z,123.75
2018-09-21T09:07:49.527Z,123.75
2018-09-21T09:08:49.403Z,118.13
2018-09-21T09:09:49.652Z,123.75
2018-09-21T09:10:49.483Z,123.75
2018-09-21T09:11:49.773Z,123.75
2018-09-21T09:12:49.467Z,123.75
2018-09-21T09:13:49.522Z,123.75
2018-09-21T09:14:49.906Z,129.38
2018-09-21T09:15:49.519Z,129.38
2018-09-21T09:16:49.529Z,129.38
2018-09-21T09:17:49.720Z,129.38
2018-09-21T09:18:49.612Z,129.38
2018-09-21T09:19:49.556Z,129.38
2018-09-21T09:20:49.774Z,129.38
2018-09-21T09:21:49.611Z,135.00
2018-09-21T09:22:49.649Z,135.00
2018-09-21T09:23:49.648Z,135.00
2018-09-21T09:24:49.779Z,135.00
2018-09-21T09:25:49.863Z,140.63
2018-09-21T09:26:49.833Z,140.63
2018-09-21T09:27:49.770Z,140.63
2018-09-21T09:28:49.700Z,140.63
2018-09-21T09:29:49.763Z,140.63
2018-09-21T09:30:49.714Z,146.25
2018-09-21T09:31:49.726Z,146.25
2018-09-21T09:32:49.775Z,151.88
2018-09-21T09:33:49.861Z,163.13
2018-09-21T09:34:50.227Z,168.75
2018-09-21T09:35:55.858Z,180.00
2018-09-21T09:36:49.992Z,180.00
2018-09-21T09:37:49.848Z,180.00
2018-09-21T09:38:49.815Z,180.00
2018-09-21T09:39:49.882Z,191.25
2018-09-21T09:40:49.844Z,196.88
2018-09-21T09:41:49.951Z,196.88
2018-09-21T09:42:49.927Z,185.63
2018-09-21T09:43:49.875Z,180.00
2018-09-21T09:44:49.903Z,174.38
2018-09-21T09:45:49.907Z,174.38
2018-09-21T09:46:50.256Z,174.38
2018-09-21T09:47:50.045Z,174.38
2018-09-21T09:48:49.950Z,180.00
2018-09-21T09:49:50.031Z,185.63
2018-09-21T09:50:50.005Z,196.88
2018-09-21T09:51:49.976Z,219.38
2018-09-21T09:52:50.001Z,241.88
2018-09-21T09:53:50.051Z,253.13
2018-09-21T09:54:50.050Z,258.75
2018-09-21T09:55:50.152Z,264.38
2018-09-21T09:56:50.051Z,264.38
2018-09-21T09:57:50.060Z,270.00
2018-09-21T09:58:50.107Z,275.63
2018-09-21T09:59:50.182Z,275.63
2018-09-21T10:00:50.158Z,286.88
2018-09-21T10:01:50.137Z,292.50
2018-09-21T10:02:50.237Z,292.50
2018-09-21T10:03:50.246Z,292.50
2018-09-21T10:04:50.194Z,286.88
2018-09-21T10:05:50.722Z,286.88
2018-09-21T10:06:50.247Z,281.25
2018-09-21T10:07:50.223Z,270.00
2018-09-21T10:08:50.222Z,264.38
2018-09-21T10:09:50.261Z,253.13
2018-09-21T10:10:50.238Z,241.88
2018-09-21T10:11:50.266Z,241.88
2018-09-21T10:12:50.294Z,241.88
2018-09-21T10:13:50.451Z,258.75
2018-09-21T10:14:50.361Z,275.63
2018-09-21T10:15:50.371Z,303.75
2018-09-21T10:16:50.367Z,331.88
2018-09-21T10:17:50.384Z,343.13
2018-09-21T10:18:50.340Z,331.88
2018-09-21T10:19:50.404Z,298.13
2018-09-21T10:20:50.479Z,270.00
2018-09-21T10:21:50.507Z,247.50
2018-09-21T10:22:50.427Z,230.63
2018-09-21T10:23:50.430Z,230.63
2018-09-21T10:24:50.473Z,225.00
2018-09-21T10:25:50.497Z,225.00
2018-09-21T10:26:50.564Z,236.25
2018-09-21T10:27:50.791Z,241.88
2018-09-21T10:28:57.531Z,247.50
2018-09-21T10:29:50.688Z,264.38
2018-09-21T10:30:50.585Z,286.88
2018-09-21T10:31:50.586Z,315.00
2018-09-21T10:32:50.549Z,337.50
2018-09-21T10:33:50.714Z,343.13
2018-09-21T10:34:50.603Z,343.13
2018-09-21T10:35:50.610Z,337.50
2018-09-21T10:36:50.630Z,343.13
2018-09-21T10:37:50.623Z,331.88
2018-09-21T10:38:50.767Z,315.00
2018-09-21T10:39:50.680Z,298.13
2018-09-21T10:40:50.760Z,286.88
2018-09-21T10:41:50.705Z,286.88
2018-09-21T10:42:50.842Z,281.25
2018-09-21T10:43:50.753Z,281.25
2018-09-21T10:44:50.757Z,275.63
2018-09-21T10:45:50.755Z,275.63
2018-09-21T10:46:50.804Z,275.63
2018-09-21T10:47:50.827Z,270.00
2018-09-21T10:48:50.782Z,264.38
2018-09-21T10:49:50.879Z,258.75
2018-09-21T10:50:50.874Z,264.38
2018-09-21T10:51:50.978Z,275.63
2018-09-21T10:52:50.914Z,292.50
2018-09-21T10:53:50.932Z,315.00
2018-09-21T10:54:50.894Z,309.38
2018-09-21T10:55:50.951Z,292.50
2018-09-21T10:56:50.923Z,298.13
2018-09-21T10:57:50.932Z,326.25
2018-09-21T10:58:50.930Z,354.38
2018-09-21T10:59:51.011Z,382.50
2018-09-21T11:00:50.981Z,410.63
2018-09-21T11:01:50.994Z,393.75
2018-09-21T11:02:51.045Z,354.38
2018-09-21T11:03:51.110Z,320.63
2018-09-21T11:04:51.103Z,315.00
2018-09-21T11:05:51.063Z,303.75
2018-09-21T11:06:51.102Z,298.13
2018-09-21T11:07:51.134Z,292.50
2018-09-21T11:08:51.100Z,270.00
2018-09-21T11:09:51.095Z,258.75
2018-09-21T11:10:51.193Z,264.38
2018-09-21T11:11:51.152Z,286.88
2018-09-21T11:12:51.247Z,281.25
2018-09-21T11:13:51.167Z,258.75
2018-09-21T11:14:51.195Z,225.00
2018-09-21T11:15:51.201Z,219.38
2018-09-21T11:16:51.219Z,230.63
2018-09-21T11:17:51.280Z,225.00
2018-09-21T11:18:51.287Z,225.00
2018-09-21T11:19:51.261Z,258.75
2018-09-21T11:20:51.303Z,286.88
2018-09-21T11:21:51.316Z,309.38
2018-09-21T11:22:51.385Z,315.00
2018-09-21T11:23:51.319Z,320.63
2018-09-21T11:24:51.347Z,303.75
2018-09-21T11:25:51.381Z,292.50
2018-09-21T11:26:51.387Z,286.88
2018-09-21T11:27:51.383Z,281.25
2018-09-21T11:28:51.413Z,270.00
2018-09-21T11:29:51.412Z,253.13
2018-09-21T11:30:51.453Z,241.88
2018-09-21T11:31:51.516Z,230.63
2018-09-21T11:32:51.466Z,225.00
2018-09-21T11:33:51.466Z,225.00
2018-09-21T11:34:51.513Z,213.75
2018-09-21T11:35:51.496Z,225.00
2018-09-21T11:36:51.570Z,241.88
2018-09-21T11:37:51.528Z,286.88
2018-09-21T11:38:51.718Z,320.63
2018-09-21T11:39:51.740Z,343.13
2018-09-21T11:40:51.605Z,360.00
2018-09-21T11:41:51.632Z,393.75
2018-09-21T11:42:51.772Z,405.00
2018-09-21T11:43:51.641Z,421.88
2018-09-21T11:44:51.633Z,410.63
2018-09-21T11:45:51.689Z,410.63
2018-09-21T11:46:51.737Z,416.25
2018-09-21T11:47:51.767Z,410.63
2018-09-21T11:48:51.715Z,399.38
2018-09-21T11:49:51.771Z,354.38
2018-09-21T11:50:51.894Z,337.50
2018-09-21T11:51:51.913Z,343.13
2018-09-21T11:52:51.791Z,326.25
2018-09-21T11:53:51.846Z,337.50
2018-09-21T11:54:51.792Z,348.75
2018-09-21T11:55:51.809Z,326.25
2018-09-21T11:56:51.998Z,298.13
2018-09-21T11:57:51.886Z,348.75
2018-09-21T11:58:51.878Z,393.75
2018-09-21T11:59:51.864Z,393.75
2018-09-21T12:00:51.937Z,371.25
2018-09-21T12:01:51.989Z,343.13
2018-09-21T12:02:51.965Z,371.25
2018-09-21T12:03:52.033Z,365.63
2018-09-21T12:04:52.136Z,309.38
2018-09-21T12:05:52.029Z,348.75
2018-09-21T12:06:52.026Z,309.38
2018-09-21T12:07:51.987Z,253.13
2018-09-21T12:08:52.073Z,236.25
2018-09-21T12:09:52.048Z,225.00
2018-09-21T12:10:52.163Z,213.75
2018-09-21T12:11:52.061Z,208.13
2018-09-21T12:12:52.090Z,196.88
2018-09-21T12:13:52.122Z,185.63
2018-09-21T12:14:52.123Z,180.00
2018-09-21T12:15:54.210Z,168.75
2018-09-21T12:16:52.196Z,168.75
2018-09-21T12:17:52.220Z,163.13
2018-09-21T12:18:52.178Z,163.13
2018-09-21T12:19:52.263Z,163.13
2018-09-21T12:20:52.237Z,196.88
2018-09-21T12:21:52.239Z,219.38
2018-09-21T12:22:52.330Z,241.88
2018-09-21T12:23:52.311Z,247.50
2018-09-21T12:24:52.283Z,253.13
2018-09-21T12:25:52.296Z,270.00
2018-09-21T12:26:52.362Z,292.50
2018-09-21T12:27:52.317Z,303.75
2018-09-21T12:28:52.430Z,315.00
2018-09-21T12:29:52.347Z,326.25
2018-09-21T12:30:52.389Z,326.25
2018-09-21T12:31:52.409Z,326.25
2018-09-21T12:32:52.394Z,281.25
2018-09-21T12:33:52.405Z,264.38
2018-09-21T12:34:52.450Z,281.25
2018-09-21T12:35:52.460Z,298.13
2018-09-21T12:36:52.487Z,298.13
2018-09-21T12:37:52.513Z,298.13
2018-09-21T12:38:52.498Z,303.75
2018-09-21T12:39:52.513Z,326.25
2018-09-21T12:40:52.634Z,343.13
2018-09-21T12:41:52.572Z,331.88
2018-09-21T12:42:52.597Z,315.00
2018-09-21T12:43:52.692Z,315.00
2018-09-21T12:44:52.586Z,303.75
2018-09-21T12:45:52.699Z,309.38
2018-09-21T12:46:52.688Z,303.75
2018-09-21T12:47:52.650Z,286.88
2018-09-21T12:48:53.291Z,275.63