createdAt,value
2023-03-17T00:01:51.609Z,101143.84
2023-03-17T00:04:20.615Z,101130.56
2023-03-17T00:06:48.992Z,101136.94
2023-03-17T00:09:19.515Z,101135.16
2023-03-17T00:11:49.408Z,101135.66
2023-03-17T00:14:17.764Z,101133.72
2023-03-17T00:16:49.784Z,101137.22
2023-03-17T00:19:19.301Z,101137.47
2023-03-17T00:21:47.255Z,101136.75
2023-03-17T00:24:16.047Z,101150.47
2023-03-17T00:26:44.502Z,101140.63
2023-03-17T00:29:13.848Z,101144.41
2023-03-17T00:31:42.814Z,101142.66
2023-03-17T00:34:13.308Z,101149.75
2023-03-17T00:36:41.685Z,101144.25
2023-03-17T00:39:17.499Z,101138.31
2023-03-17T00:44:14.562Z,101133.50
2023-03-17T00:46:42.664Z,101131.13
2023-03-17T00:51:45.019Z,101129.69
2023-03-17T00:54:14.261Z,101126.41
2023-03-17T00:56:43.872Z,101118.22
2023-03-17T00:59:20.512Z,101114.91
2023-03-17T01:01:49.235Z,101093.75
2023-03-17T01:04:17.333Z,101092.03
2023-03-17T01:06:45.301Z,101100.25
2023-03-17T01:09:15.646Z,101095.94
2023-03-17T01:11:44.351Z,101101.13
2023-03-17T01:14:15.268Z,101107.44
2023-03-17T01:16:44.829Z,101104.63
2023-03-17T01:19:14.133Z,101108.88
2023-03-17T01:21:42.736Z,101108.22
2023-03-17T01:24:10.786Z,101119.72
2023-03-17T01:26:39.146Z,101117.72
2023-03-17T01:29:07.961Z,101122.22
2023-03-17T01:31:37.559Z,101116.25
2023-03-17T01:34:06.261Z,101105.84
2023-03-17T01:36:34.460Z,101106.78
2023-03-17T01:39:05.515Z,101106.81
2023-03-17T01:41:34.788Z,101092.03
2023-03-17T01:44:02.769Z,101094.03
2023-03-17T01:46:32.762Z,101102.19
2023-03-17T01:49:11.324Z,101090.00
2023-03-17T01:51:46.510Z,101093.63
2023-03-17T01:54:18.182Z,101087.25
2023-03-17T01:56:49.040Z,101092.72
2023-03-17T01:59:20.352Z,101090.78
2023-03-17T02:01:51.442Z,101079.22
2023-03-17T02:04:22.115Z,101093.16
2023-03-17T02:06:57.895Z,101082.84
2023-03-17T02:09:28.789Z,101075.38
2023-03-17T02:11:58.117Z,101079.16
2023-03-17T02:14:26.365Z,101073.03
2023-03-17T02:16:57.552Z,101063.19
2023-03-17T02:19:27.085Z,101051.50
2023-03-17T02:21:59.187Z,101043.63
2023-03-17T02:24:33.992Z,101038.94
2023-03-17T02:27:08.293Z,101042.34
2023-03-17T02:29:37.902Z,101035.53
2023-03-17T02:32:06.674Z,101035.59
2023-03-17T02:34:36.098Z,101032.28
2023-03-17T02:37:06.259Z,101040.31
2023-03-17T02:39:34.267Z,101051.81
2023-03-17T02:42:02.293Z,101057.53
2023-03-17T02:44:30.299Z,101060.28
2023-03-17T02:46:58.365Z,101050.72
2023-03-17T02:49:27.427Z,101052.53
2023-03-17T02:51:55.415Z,101051.84
2023-03-17T02:54:24.611Z,101034.81
2023-03-17T02:56:52.866Z,101048.69
2023-03-17T02:59:20.793Z,101050.19
2023-03-17T03:01:50.665Z,101033.81
2023-03-17T03:04:20.088Z,101037.41
2023-03-17T03:06:48.202Z,101043.84
2023-03-17T03:09:17.816Z,101039.03
2023-03-17T03:11:47.554Z,101045.06
2023-03-17T03:14:15.893Z,101046.72
2023-03-17T03:16:44.374Z,101053.25
2023-03-17T03:19:12.895Z,101046.34
2023-03-17T03:21:40.727Z,101039.25
2023-03-17T03:24:09.530Z,101052.63
2023-03-17T03:26:37.725Z,101049.00
2023-03-17T03:29:07.055Z,101037.59
2023-03-17T03:31:34.959Z,101048.34
2023-03-17T03:34:03.204Z,101042.97
2023-03-17T03:36:31.163Z,101038.25
2023-03-17T03:38:59.838Z,101037.28
2023-03-17T03:41:28.523Z,101036.22
2023-03-17T03:43:56.968Z,101035.72
2023-03-17T03:46:28.928Z,101031.91
2023-03-17T03:48:56.930Z,101017.72
2023-03-17T03:51:24.760Z,101013.53
2023-03-17T03:53:52.650Z,101002.06
2023-03-17T03:56:20.858Z,100990.13
2023-03-17T03:58:48.754Z,100978.94
2023-03-17T04:01:16.733Z,100968.59
2023-03-17T04:03:47.330Z,100971.47
2023-03-17T04:06:16.225Z,100975.09
2023-03-17T04:08:44.767Z,100977.59
2023-03-17T04:11:12.615Z,100989.56
2023-03-17T04:13:40.474Z,100993.41
2023-03-17T04:16:09.332Z,100994.63
2023-03-17T04:18:37.427Z,100988.22
2023-03-17T04:21:08.339Z,100988.13
2023-03-17T04:23:36.357Z,100977.59
2023-03-17T04:26:04.338Z,100971.41
2023-03-17T04:28:32.409Z,100975.69
2023-03-17T04:31:00.248Z,100980.34
2023-03-17T04:33:28.743Z,100976.22
2023-03-17T04:35:57.007Z,100998.34
2023-03-17T04:38:26.672Z,100980.06
2023-03-17T04:41:04.783Z,100978.41
2023-03-17T04:43:32.783Z,100988.75
2023-03-17T04:46:00.911Z,100983.56
2023-03-17T04:48:28.903Z,100995.66
2023-03-17T04:50:56.836Z,100988.69
2023-03-17T04:53:26.434Z,100986.75
2023-03-17T04:55:54.285Z,100986.03
2023-03-17T04:58:30.370Z,100978.47
2023-03-17T05:00:59.739Z,100975.50
2023-03-17T05:03:28.646Z,100972.84
2023-03-17T05:05:57.380Z,100967.66
2023-03-17T05:08:28.368Z,100962.25
2023-03-17T05:10:57.404Z,100963.13
2023-03-17T05:13:27.267Z,100961.63
2023-03-17T05:15:56.852Z,100957.53
2023-03-17T05:18:26.636Z,100961.63
2023-03-17T05:20:55.081Z,100959.78
2023-03-17T05:23:23.470Z,100948.47
2023-03-17T05:25:52.741Z,100945.72
2023-03-17T05:28:21.362Z,100946.81
2023-03-17T05:30:50.272Z,100941.69
2023-03-17T05:33:18.540Z,100945.22
2023-03-17T05:35:46.470Z,100940.00
2023-03-17T05:38:16.034Z,100940.25
2023-03-17T05:40:44.396Z,100943.16
2023-03-17T05:43:14.092Z,100939.38
2023-03-17T05:45:42.495Z,100939.25
2023-03-17T05:48:12.384Z,100939.13
2023-03-17T05:50:41.746Z,100930.44
2023-03-17T05:53:09.965Z,100931.69
2023-03-17T05:55:37.887Z,100925.81
2023-03-17T05:58:06.833Z,100926.59
2023-03-17T06:00:36.531Z,100925.56
2023-03-17T06:03:04.714Z,100911.34
2023-03-17T06:05:32.758Z,100916.25
2023-03-17T06:08:00.849Z,100930.13
2023-03-17T06:10:29.480Z,100920.50
2023-03-17T06:12:59.004Z,100921.03
2023-03-17T06:15:27.753Z,100925.28
2023-03-17T06:17:57.074Z,100932.84
2023-03-17T06:20:25.179Z,100934.44
2023-03-17T06:23:03.820Z,100926.38
2023-03-17T06:25:32.603Z,100928.00
2023-03-17T06:28:02.582Z,100926.59
2023-03-17T06:30:31.449Z,100921.81
2023-03-17T06:33:02.337Z,100927.91
2023-03-17T06:35:30.877Z,100915.19
2023-03-17T06:38:17.434Z,100927.41
2023-03-17T06:40:45.390Z,100920.16
2023-03-17T06:43:13.492Z,100918.91
2023-03-17T06:45:41.611Z,100919.25
2023-03-17T06:48:10.856Z,100922.94
2023-03-17T06:50:38.832Z,100928.34
2023-03-17T06:53:07.262Z,100930.53
2023-03-17T06:55:35.289Z,100935.78
2023-03-17T06:58:03.306Z,100933.16
2023-03-17T07:00:31.508Z,100928.84
2023-03-17T07:02:59.500Z,100943.88
2023-03-17T07:05:29.114Z,100940.03
2023-03-17T07:07:57.615Z,100950.63
2023-03-17T07:10:25.514Z,100946.38
2023-03-17T07:12:53.988Z,100945.22
2023-03-17T07:15:22.120Z,100937.00
2023-03-17T07:17:50.072Z,100931.63
2023-03-17T07:20:20.118Z,100925.53
2023-03-17T07:22:49.785Z,100925.19
2023-03-17T07:25:17.979Z,100932.28
2023-03-17T07:27:45.955Z,100936.09
2023-03-17T07:30:18.956Z,100944.59
2023-03-17T07:32:50.283Z,100948.63
2023-03-17T07:35:19.416Z,100945.66
2023-03-17T07:37:47.380Z,100945.91
2023-03-17T07:40:18.490Z,100933.78
2023-03-17T07:42:46.556Z,100930.34
2023-03-17T07:45:15.179Z,100937.50
2023-03-17T07:47:43.287Z,100934.03
2023-03-17T07:50:12.528Z,100940.13
2023-03-17T07:52:43.525Z,100926.97
2023-03-17T07:55:12.573Z,100926.44
2023-03-17T07:57:42.108Z,100926.72
2023-03-17T08:00:13.872Z,100928.72
2023-03-17T08:02:42.172Z,100939.16
2023-03-17T08:05:11.646Z,100926.69
2023-03-17T08:07:39.782Z,100914.66
2023-03-17T08:10:09.214Z,100921.53
2023-03-17T08:12:37.544Z,100913.47
2023-03-17T08:15:09.458Z,100914.75
2023-03-17T08:17:37.806Z,100907.25
2023-03-17T08:20:06.855Z,100899.91
2023-03-17T08:22:34.976Z,100890.00
2023-03-17T08:25:03.122Z,100879.31
2023-03-17T08:27:33.653Z,100881.88
2023-03-17T08:30:02.261Z,100888.13
2023-03-17T08:32:31.629Z,100888.09
2023-03-17T08:35:00.472Z,100896.31
2023-03-17T08:37:28.795Z,100890.25
2023-03-17T08:39:57.913Z,100892.84
2023-03-17T08:42:26.002Z,100890.59
2023-03-17T08:44:54.329Z,100886.59
2023-03-17T08:47:22.225Z,100877.16
2023-03-17T08:49:51.544Z,100875.56
2023-03-17T08:52:19.541Z,100881.56
2023-03-17T08:54:48.855Z,100870.66
2023-03-17T08:57:19.623Z,100864.03
2023-03-17T08:59:50.794Z,100861.41
2023-03-17T09:02:18.691Z,100855.78
2023-03-17T09:04:47.101Z,100846.50
2023-03-17T09:07:17.112Z,100842.66
2023-03-17T09:09:45.732Z,100848.75
2023-03-17T09:12:13.960Z,100844.50
2023-03-17T09:14:44.186Z,100848.69
2023-03-17T09:17:14.616Z,100847.06
2023-03-17T09:19:43.474Z,100844.31
2023-03-17T09:22:14.688Z,100848.16
2023-03-17T09:24:44.263Z,100837.53
2023-03-17T09:27:12.852Z,100829.91
2023-03-17T09:29:41.366Z,100818.66
2023-03-17T09:32:12.353Z,100826.97
2023-03-17T09:34:43.780Z,100824.84
2023-03-17T09:37:11.730Z,100843.22
2023-03-17T09:39:39.670Z,100842.44
2023-03-17T09:42:21.476Z,100846.31
2023-03-17T09:45:05.544Z,100849.75
2023-03-17T09:47:52.521Z,100849.75
2023-03-17T09:50:26.286Z,100853.13
2023-03-17T09:52:58.716Z,100834.22
2023-03-17T09:55:29.832Z,100831.91
2023-03-17T09:58:00.886Z,100822.59
2023-03-17T10:00:31.242Z,100818.06
2023-03-17T10:02:59.836Z,100813.78
2023-03-17T10:05:32.725Z,100812.69
2023-03-17T10:08:22.812Z,100810.56
2023-03-17T10:11:01.867Z,100812.72
2023-03-17T10:13:45.661Z,100810.59
2023-03-17T10:16:15.513Z,100815.88
2023-03-17T10:18:51.487Z,100803.78
2023-03-17T10:21:22.678Z,100807.09
2023-03-17T10:23:51.701Z,100819.91
2023-03-17T10:26:28.722Z,100831.28
2023-03-17T10:28:59.734Z,100818.59
2023-03-17T10:31:33.353Z,100811.88
2023-03-17T10:34:14.320Z,100818.06
2023-03-17T10:36:44.618Z,100813.94
2023-03-17T10:39:15.485Z,100808.03
2023-03-17T10:41:53.709Z,100805.50
2023-03-17T10:44:40.439Z,100807.34
2023-03-17T10:47:22.908Z,100803.84
2023-03-17T10:49:52.577Z,100807.41
2023-03-17T10:52:27.608Z,100806.94
2023-03-17T10:54:56.172Z,100810.78
2023-03-17T10:57:24.148Z,100804.06
2023-03-17T10:59:57.033Z,100798.28
2023-03-17T11:02:28.072Z,100798.22
2023-03-17T11:05:01.923Z,100803.88
2023-03-17T11:07:35.923Z,100801.31
2023-03-17T11:10:05.626Z,100798.38
2023-03-17T11:12:39.425Z,100796.50
2023-03-17T11:15:14.448Z,100794.22
2023-03-17T11:17:53.003Z,100793.69
2023-03-17T11:20:33.090Z,100789.44
2023-03-17T11:23:07.633Z,100782.09
2023-03-17T11:25:40.528Z,100773.31
2023-03-17T11:28:19.987Z,100783.34
2023-03-17T11:30:59.625Z,100783.47
2023-03-17T11:33:36.287Z,100781.50
2023-03-17T11:36:13.217Z,100776.81
2023-03-17T11:38:50.756Z,100770.75
2023-03-17T11:41:41.313Z,100759.84
2023-03-17T11:44:40.401Z,100760.75
2023-03-17T11:47:22.456Z,100757.38
2023-03-17T11:49:57.075Z,100751.63
2023-03-17T11:52:33.062Z,100760.56
2023-03-17T11:55:13.518Z,100753.19
2023-03-17T11:57:48.003Z,100754.59
2023-03-17T12:00:22.688Z,100754.31
2023-03-17T12:02:58.296Z,100748.81
2023-03-17T12:05:27.376Z,100754.28
2023-03-17T12:08:00.886Z,100752.81
2023-03-17T12:10:40.017Z,100744.94
2023-03-17T12:13:14.109Z,100742.38
2023-03-17T12:15:46.042Z,100742.38
2023-03-17T12:18:21.528Z,100741.78
2023-03-17T12:20:54.398Z,100752.75
2023-03-17T12:23:30.796Z,100740.28
2023-03-17T12:26:03.833Z,100735.69
2023-03-17T12:28:44.323Z,100743.50
2023-03-17T12:31:17.342Z,100736.75
2023-03-17T12:33:53.632Z,100716.25
2023-03-17T12:36:23.069Z,100720.75
2023-03-17T12:38:59.370Z,100716.66
2023-03-17T12:41:44.014Z,100708.50
2023-03-17T12:44:25.173Z,100719.41
2023-03-17T12:47:15.951Z,100718.50
2023-03-17T12:50:05.990Z,100713.94
2023-03-17T12:53:06.350Z,100726.28
2023-03-17T12:55:36.167Z,100719.19
2023-03-17T12:58:08.103Z,100722.81
2023-03-17T13:00:50.665Z,100713.78
2023-03-17T13:03:24.352Z,100700.03
2023-03-17T13:05:59.593Z,100698.91
2023-03-17T13:08:31.384Z,100696.94
2023-03-17T13:11:18.639Z,100700.84
2023-03-17T13:13:56.383Z,100702.66
2023-03-17T13:16:32.110Z,100701.81
2023-03-17T13:19:25.135Z,100707.66
2023-03-17T13:22:35.323Z,100706.25
2023-03-17T13:25:30.369Z,100710.81
2023-03-17T13:28:19.217Z,100719.63
2023-03-17T13:30:58.419Z,100721.13
2023-03-17T13:33:32.535Z,100727.53
2023-03-17T13:36:29.646Z,100726.78
2023-03-17T13:39:25.196Z,100719.44
2023-03-17T13:42:37.406Z,100709.59
2023-03-17T13:45:27.307Z,100716.22
2023-03-17T13:48:32.119Z,100715.63
2023-03-17T13:51:04.184Z,100711.47
2023-03-17T13:53:37.492Z,100711.59
2023-03-17T13:56:19.739Z,100702.72
2023-03-17T13:58:54.336Z,100700.03
2023-03-17T14:01:23.853Z,100700.47
2023-03-17T14:03:54.132Z,100701.44
2023-03-17T14:06:26.968Z,100698.22
2023-03-17T14:09:00.428Z,100697.94
2023-03-17T14:11:34.578Z,100704.47
2023-03-17T14:14:32.600Z,100703.47
2023-03-17T14:17:08.270Z,100703.75
2023-03-17T14:19:39.093Z,100698.63
2023-03-17T14:22:21.172Z,100695.66
2023-03-17T14:24:53.109Z,100685.59
2023-03-17T14:27:25.290Z,100683.31
2023-03-17T14:29:53.484Z,100688.88
2023-03-17T14:32:24.423Z,100685.63
2023-03-17T14:34:57.537Z,100685.50
2023-03-17T14:37:26.415Z,100674.56
2023-03-17T14:39:57.710Z,100678.69
2023-03-17T14:42:29.941Z,100687.03
2023-03-17T14:45:03.055Z,100695.59
2023-03-17T14:47:38.426Z,100691.91
2023-03-17T14:50:15.740Z,100681.53
2023-03-17T14:52:44.006Z,100677.97
2023-03-17T14:55:16.095Z,100675.16
2023-03-17T14:57:51.158Z,100680.25
2023-03-17T15:00:34.348Z,100688.31
2023-03-17T15:03:05.660Z,100670.44
2023-03-17T15:05:42.599Z,100679.09
2023-03-17T15:08:30.493Z,100681.94
2023-03-17T15:11:00.454Z,100679.78
2023-03-17T15:13:34.227Z,100687.03
2023-03-17T15:16:07.560Z,100687.28
2023-03-17T15:18:36.113Z,100683.59
2023-03-17T15:21:04.085Z,100690.41
2023-03-17T15:23:41.820Z,100688.41
2023-03-17T15:26:23.130Z,100692.38
2023-03-17T15:28:52.660Z,100689.53
2023-03-17T15:31:26.506Z,100684.88
2023-03-17T15:33:57.400Z,100685.44
2023-03-17T15:36:32.674Z,100698.63
2023-03-17T15:39:01.783Z,100697.78
2023-03-17T15:41:29.728Z,100696.22
2023-03-17T15:43:59.196Z,100697.50
2023-03-17T15:46:32.242Z,100691.97
2023-03-17T15:49:00.463Z,100680.91
2023-03-17T15:51:28.765Z,100690.56
2023-03-17T15:53:57.239Z,100670.50
2023-03-17T15:56:26.019Z,100648.63
2023-03-17T15:58:54.095Z,100662.50
2023-03-17T16:01:25.751Z,100652.44
2023-03-17T16:03:55.367Z,100631.47
2023-03-17T16:06:24.951Z,100642.09
2023-03-17T16:08:52.838Z,100639.41
2023-03-17T16:11:28.277Z,100640.84
2023-03-17T16:13:57.143Z,100641.41
2023-03-17T16:16:33.227Z,100635.16
2023-03-17T16:19:01.486Z,100625.41
2023-03-17T16:21:31.096Z,100609.91
2023-03-17T16:23:59.692Z,100625.50
2023-03-17T16:26:27.962Z,100646.34
2023-03-17T16:28:56.718Z,100674.25
2023-03-17T16:31:29.457Z,100673.53
2023-03-17T16:33:58.067Z,100675.22
2023-03-17T16:36:26.719Z,100678.59
2023-03-17T16:38:54.979Z,100682.34
2023-03-17T16:41:42.291Z,100676.06
2023-03-17T16:44:25.963Z,100686.25
2023-03-17T16:46:55.513Z,100695.72
2023-03-17T16:49:23.857Z,100691.31
2023-03-17T16:51:52.385Z,100709.84
2023-03-17T16:54:20.340Z,100709.63
2023-03-17T16:56:48.698Z,100704.38
2023-03-17T16:59:21.223Z,100694.41
2023-03-17T17:01:49.311Z,100714.47
2023-03-17T17:04:18.853Z,100720.25
2023-03-17T17:06:57.970Z,100727.81
2023-03-17T17:09:26.497Z,100726.63
2023-03-17T17:11:54.855Z,100723.22
2023-03-17T17:14:22.871Z,100726.19
2023-03-17T17:16:51.727Z,100731.19
2023-03-17T17:19:21.968Z,100725.50
2023-03-17T17:21:50.499Z,100729.69
2023-03-17T17:24:18.802Z,100729.22
2023-03-17T17:26:48.167Z,100726.53
2023-03-17T17:29:16.144Z,100701.47
2023-03-17T17:31:44.735Z,100675.78
2023-03-17T17:34:12.669Z,100653.03
2023-03-17T17:36:42.373Z,100614.97
2023-03-17T17:39:14.784Z,100618.03
2023-03-17T17:41:42.715Z,100669.22
2023-03-17T17:44:10.813Z,100709.78
2023-03-17T17:46:38.752Z,100703.31
2023-03-17T17:49:12.004Z,100698.53
2023-03-17T17:51:41.590Z,100697.94
2023-03-17T17:54:10.428Z,100707.38
2023-03-17T17:56:40.306Z,100720.19
2023-03-17T17:59:12.042Z,100727.81
2023-03-17T18:01:40.441Z,100729.03
2023-03-17T18:04:10.863Z,100745.41
2023-03-17T18:06:38.938Z,100739.53
2023-03-17T18:09:09.330Z,100737.84
2023-03-17T18:11:39.891Z,100734.78
2023-03-17T18:14:09.591Z,100742.13
2023-03-17T18:16:39.245Z,100740.78
2023-03-17T18:19:09.463Z,100735.66
2023-03-17T18:21:40.788Z,100736.88
2023-03-17T18:24:10.370Z,100737.41
2023-03-17T18:26:38.609Z,100741.19
2023-03-17T18:29:06.849Z,100735.19
2023-03-17T18:31:38.691Z,100738.97
2023-03-17T18:34:09.932Z,100737.59
2023-03-17T18:36:37.780Z,100740.03
2023-03-17T18:39:06.000Z,100739.69
2023-03-17T18:41:35.916Z,100743.44
2023-03-17T18:44:03.948Z,100739.69
2023-03-17T18:46:33.033Z,100730.41
2023-03-17T18:49:01.031Z,100733.44
2023-03-17T18:51:29.015Z,100729.94
2023-03-17T18:53:56.928Z,100732.38
2023-03-17T18:56:28.986Z,100731.63
2023-03-17T18:58:58.974Z,100731.50
2023-03-17T19:01:27.864Z,100728.69
2023-03-17T19:03:56.063Z,100740.66
2023-03-17T19:06:24.957Z,100744.44
2023-03-17T19:08:52.816Z,100732.97
2023-03-17T19:11:24.474Z,100723.44
2023-03-17T19:13:52.961Z,100717.00
2023-03-17T19:16:22.322Z,100718.56
2023-03-17T19:18:51.521Z,100708.34
2023-03-17T19:21:19.976Z,100703.09
2023-03-17T19:23:47.873Z,100699.91
2023-03-17T19:26:15.804Z,100704.44
2023-03-17T19:28:44.174Z,100701.84
2023-03-17T19:31:13.092Z,100695.53
2023-03-17T19:33:42.403Z,100687.94
2023-03-17T19:36:12.999Z,100681.09
2023-03-17T19:38:41.553Z,100680.75
2023-03-17T19:41:09.450Z,100662.31
2023-03-17T19:43:41.117Z,100658.16
2023-03-17T19:46:10.368Z,100664.41
2023-03-17T19:48:38.318Z,100670.00
2023-03-17T19:51:08.055Z,100671.38
2023-03-17T19:53:37.481Z,100667.06
2023-03-17T19:56:06.426Z,100668.81
2023-03-17T19:58:34.262Z,100666.94
2023-03-17T20:01:03.525Z,100668.81
2023-03-17T20:03:33.564Z,100677.06
2023-03-17T20:06:05.855Z,100673.66
2023-03-17T20:08:35.806Z,100673.41
2023-03-17T20:11:05.562Z,100671.69
2023-03-17T20:13:34.470Z,100666.47
2023-03-17T20:16:04.056Z,100661.47
2023-03-17T20:18:32.318Z,100660.13
2023-03-17T20:21:00.675Z,100654.09
2023-03-17T20:23:29.117Z,100659.72
2023-03-17T20:26:03.973Z,100663.72
2023-03-17T20:28:32.235Z,100661.91
2023-03-17T20:31:02.985Z,100659.34
2023-03-17T20:33:31.670Z,100661.78
2023-03-17T20:35:59.729Z,100660.34
2023-03-17T20:38:28.017Z,100665.56
2023-03-17T20:41:08.248Z,100679.22
2023-03-17T20:43:37.521Z,100668.13
2023-03-17T20:46:08.683Z,100672.25
2023-03-17T20:48:37.352Z,100671.94
2023-03-17T20:51:29.456Z,100665.22
2023-03-17T20:54:04.324Z,100683.84
2023-03-17T20:56:40.598Z,100683.00
2023-03-17T20:59:16.699Z,100668.22
2023-03-17T21:01:52.293Z,100677.88
2023-03-17T21:04:28.302Z,100678.00
2023-03-17T21:06:58.869Z,100666.06
2023-03-17T21:09:31.394Z,100658.38
2023-03-17T21:12:08.305Z,100656.91
2023-03-17T21:14:50.999Z,100654.00
2023-03-17T21:17:22.629Z,100669.47
2023-03-17T21:19:56.539Z,100671.91
2023-03-17T21:22:32.839Z,100678.47
2023-03-17T21:25:06.551Z,100674.69
2023-03-17T21:27:49.769Z,100658.09
2023-03-17T21:30:23.880Z,100661.03
2023-03-17T21:32:56.414Z,100661.88
2023-03-17T21:35:35.768Z,100665.44
2023-03-17T21:38:17.379Z,100663.47
2023-03-17T21:40:48.860Z,100670.88
2023-03-17T21:43:19.921Z,100663.72
2023-03-17T21:45:58.245Z,100665.44
2023-03-17T21:48:36.292Z,100663.72
2023-03-17T21:51:18.021Z,100649.16
2023-03-17T21:53:59.654Z,100642.44
2023-03-17T21:56:31.256Z,100638.78
2023-03-17T21:59:11.685Z,100640.84
2023-03-17T22:01:47.873Z,100645.34
2023-03-17T22:04:20.360Z,100656.81
2023-03-17T22:07:00.469Z,100660.34
2023-03-17T22:09:33.111Z,100666.44
2023-03-17T22:12:02.352Z,100664.72
2023-03-17T22:14:48.305Z,100664.72
2023-03-17T22:17:22.592Z,100673.41
2023-03-17T22:19:57.202Z,100664.50
2023-03-17T22:22:30.125Z,100656.34
2023-03-17T22:25:08.795Z,100645.38
2023-03-17T22:27:38.152Z,100659.03
2023-03-17T22:30:12.271Z,100663.50
2023-03-17T22:32:46.940Z,100667.81
2023-03-17T22:35:26.928Z,100653.53
2023-03-17T22:37:58.800Z,100649.91
2023-03-17T22:40:45.666Z,100653.31
2023-03-17T22:43:21.924Z,100661.38
2023-03-17T22:45:58.484Z,100655.78
2023-03-17T22:48:29.657Z,100655.13
2023-03-17T22:51:07.306Z,100657.41
2023-03-17T22:53:40.628Z,100650.97
2023-03-17T22:56:27.173Z,100653.38
2023-03-17T22:58:59.457Z,100650.19
2023-03-17T23:01:33.850Z,100649.72
2023-03-17T23:04:08.800Z,100650.78
2023-03-17T23:06:58.927Z,100654.44
2023-03-17T23:09:30.518Z,100666.47
2023-03-17T23:12:04.363Z,100662.19
2023-03-17T23:14:37.692Z,100668.28
2023-03-17T23:17:10.613Z,100665.84
2023-03-17T23:19:46.330Z,100664.88
2023-03-17T23:22:18.247Z,100672.16
2023-03-17T23:24:53.801Z,100671.78
2023-03-17T23:27:29.461Z,100671.03
2023-03-17T23:30:18.698Z,100669.06
2023-03-17T23:32:55.084Z,100666.59
2023-03-17T23:35:23.424Z,100663.41
2023-03-17T23:37:57.600Z,100662.28
2023-03-17T23:40:46.598Z,100664.09
2023-03-17T23:43:18.027Z,100660.97
2023-03-17T23:45:46.617Z,100653.81
2023-03-17T23:48:24.440Z,100648.69
2023-03-17T23:51:01.458Z,100654.91
2023-03-17T23:53:55.752Z,100649.88
2023-03-17T23:56:25.415Z,100659.53
2023-03-17T23:59:09.684Z,100653.97
