createdAt,value
2018-03-11T00:01:45.235Z,10.42
2018-03-11T00:04:16.073Z,10.38
2018-03-11T00:06:47.371Z,10.36
2018-03-11T00:09:18.173Z,10.34
2018-03-11T00:11:48.668Z,10.36
2018-03-11T00:14:19.431Z,10.32
2018-03-11T00:16:50.155Z,10.33
2018-03-11T00:19:21.566Z,10.27
2018-03-11T00:21:52.165Z,10.15
2018-03-11T00:24:23.530Z,10.17
2018-03-11T00:26:54.226Z,10.16
2018-03-11T00:29:25.228Z,10.15
2018-03-11T00:31:56.656Z,10.16
2018-03-11T00:34:27.387Z,10.20
2018-03-11T00:36:57.768Z,10.13
2018-03-11T00:39:28.484Z,10.11
2018-03-11T00:41:59.673Z,10.10
2018-03-11T00:44:30.345Z,10.04
2018-03-11T00:47:01.060Z,10.03
2018-03-11T00:49:32.536Z,10.00
2018-03-11T00:52:03.170Z,9.95
2018-03-11T00:54:34.232Z,9.96
2018-03-11T00:57:05.088Z,9.83
2018-03-11T00:59:36.432Z,9.82
2018-03-11T01:02:07.937Z,9.81
2018-03-11T01:04:38.488Z,9.80
2018-03-11T01:07:09.087Z,9.73
2018-03-11T01:09:40.525Z,9.71
2018-03-11T01:12:11.057Z,9.63
2018-03-11T01:14:42.090Z,9.54
2018-03-11T01:17:13.427Z,9.51
2018-03-11T01:19:45.377Z,9.54
2018-03-11T01:22:15.950Z,9.47
2018-03-11T01:24:46.646Z,9.47
2018-03-11T01:27:18.435Z,9.45
2018-03-11T01:29:48.753Z,9.44
2018-03-11T01:32:18.565Z,9.39
2018-03-11T01:34:49.256Z,9.36
2018-03-11T01:37:20.118Z,9.29
2018-03-11T01:39:50.667Z,9.25
2018-03-11T01:42:21.240Z,9.20
2018-03-11T01:44:52.127Z,9.14
2018-03-11T01:47:22.575Z,9.09
2018-03-11T01:49:53.288Z,9.05
2018-03-11T01:52:24.031Z,9.04
2018-03-11T01:54:55.490Z,9.01
2018-03-11T01:57:26.060Z,8.92
2018-03-11T01:59:56.616Z,8.86
2018-03-11T02:02:27.227Z,8.81
2018-03-11T02:04:58.200Z,8.74
2018-03-11T02:07:28.068Z,8.69
2018-03-11T02:09:58.746Z,8.61
2018-03-11T02:12:29.611Z,8.57
2018-03-11T02:15:00.118Z,8.52
2018-03-11T02:17:31.601Z,8.49
2018-03-11T02:20:03.648Z,8.45
2018-03-11T02:22:34.244Z,8.39
2018-03-11T02:25:05.172Z,8.38
2018-03-11T02:27:36.228Z,8.33
2018-03-11T02:30:07.136Z,8.30
2018-03-11T02:32:38.397Z,8.24
2018-03-11T02:35:09.079Z,8.19
2018-03-11T02:37:40.386Z,8.13
2018-03-11T02:40:11.192Z,8.17
2018-03-11T02:42:42.142Z,7.97
2018-03-11T02:45:13.084Z,8.00
2018-03-11T02:47:44.096Z,7.88
2018-03-11T02:50:14.704Z,7.83
2018-03-11T02:52:44.914Z,7.68
2018-03-11T02:55:15.578Z,7.73
2018-03-11T02:57:46.201Z,7.71
2018-03-11T03:00:17.164Z,7.61
2018-03-11T03:02:48.145Z,7.54
2018-03-11T03:05:19.555Z,7.57
2018-03-11T03:07:49.435Z,7.58
2018-03-11T03:10:20.271Z,7.65
2018-03-11T03:12:51.103Z,7.15
2018-03-11T03:15:22.634Z,7.22
2018-03-11T03:17:53.173Z,7.24
2018-03-11T03:20:23.752Z,7.44
2018-03-11T03:22:54.364Z,7.53
2018-03-11T03:25:25.329Z,7.51
2018-03-11T03:27:57.039Z,7.46
2018-03-11T03:30:27.421Z,7.47
2018-03-11T03:32:59.053Z,7.54
2018-03-11T03:35:29.865Z,7.54
2018-03-11T03:38:00.555Z,7.50
2018-03-11T03:40:31.220Z,7.49
2018-03-11T03:43:02.180Z,7.50
2018-03-11T03:45:34.041Z,7.51
2018-03-11T03:48:07.610Z,7.51
2018-03-11T03:50:36.802Z,7.51
2018-03-11T03:53:05.976Z,7.50
2018-03-11T03:55:36.585Z,7.49
2018-03-11T03:58:07.173Z,7.47
2018-03-11T04:00:38.648Z,7.47
2018-03-11T04:03:09.391Z,7.49
2018-03-11T04:05:39.769Z,7.46
2018-03-11T04:08:11.049Z,7.45
2018-03-11T04:10:42.523Z,7.42
2018-03-11T04:13:13.744Z,7.27
2018-03-11T04:15:44.456Z,7.30
2018-03-11T04:18:15.070Z,7.18
2018-03-11T04:20:45.879Z,7.16
2018-03-11T04:23:17.474Z,7.18
2018-03-11T04:25:46.717Z,7.20
2018-03-11T04:28:18.296Z,7.18
2018-03-11T04:30:49.068Z,7.08
2018-03-11T04:33:20.482Z,6.99
2018-03-11T04:35:51.289Z,6.94
2018-03-11T04:38:22.156Z,6.81
2018-03-11T04:40:53.164Z,6.66
2018-03-11T04:43:24.087Z,6.69
2018-03-11T04:45:55.476Z,6.85
2018-03-11T04:48:26.470Z,6.76
2018-03-11T04:50:57.276Z,6.65
2018-03-11T04:53:27.761Z,6.69
2018-03-11T04:55:58.406Z,6.89
2018-03-11T04:58:29.172Z,7.01
2018-03-11T05:01:00.585Z,7.08
2018-03-11T05:03:30.848Z,7.06
2018-03-11T05:06:02.696Z,7.05
2018-03-11T05:08:32.960Z,7.04
2018-03-11T05:11:03.612Z,7.01
2018-03-11T05:13:34.281Z,7.01
2018-03-11T05:16:05.922Z,6.87
2018-03-11T05:18:36.490Z,6.83
2018-03-11T05:21:07.213Z,6.80
2018-03-11T05:23:38.155Z,6.82
2018-03-11T05:26:09.172Z,6.80
2018-03-11T05:28:40.493Z,6.81
2018-03-11T05:31:12.426Z,6.83
2018-03-11T05:33:42.788Z,6.84
2018-03-11T05:36:13.453Z,6.89
2018-03-11T05:38:44.113Z,6.89
2018-03-11T05:41:15.768Z,6.94
2018-03-11T05:43:46.379Z,6.95
2018-03-11T05:46:17.268Z,6.95
2018-03-11T05:48:48.345Z,6.93
2018-03-11T05:51:19.503Z,6.95
2018-03-11T05:53:50.170Z,6.92
2018-03-11T05:56:21.194Z,6.98
2018-03-11T05:58:51.090Z,6.97
2018-03-11T06:01:21.856Z,7.00
2018-03-11T06:03:53.444Z,7.02
2018-03-11T06:06:24.497Z,6.99
2018-03-11T06:08:54.788Z,7.01
2018-03-11T06:11:25.528Z,7.00
2018-03-11T06:13:56.185Z,7.04
2018-03-11T06:16:27.607Z,7.05
2018-03-11T06:18:57.469Z,7.04
2018-03-11T06:21:28.825Z,7.07
2018-03-11T06:23:58.748Z,7.10
2018-03-11T06:26:29.471Z,7.16
2018-03-11T06:28:59.488Z,7.21
2018-03-11T06:31:30.122Z,7.24
2018-03-11T06:34:00.692Z,7.28
2018-03-11T06:36:31.338Z,7.28
2018-03-11T06:39:02.198Z,7.27
2018-03-11T06:41:33.538Z,7.19
2018-03-11T06:44:04.368Z,7.35
2018-03-11T06:46:35.319Z,7.38
2018-03-11T06:49:05.814Z,7.43
2018-03-11T06:51:37.453Z,7.51
2018-03-11T06:54:08.228Z,7.62
2018-03-11T06:56:39.713Z,7.66
2018-03-11T06:59:10.332Z,7.70
2018-03-11T07:01:45.889Z,7.74
2018-03-11T07:04:23.088Z,7.85
2018-03-11T07:06:52.439Z,7.96
2018-03-11T07:09:21.653Z,8.04
2018-03-11T07:11:50.785Z,8.16
2018-03-11T07:14:19.979Z,8.26
2018-03-11T07:16:57.313Z,8.33
2018-03-11T07:19:30.756Z,8.47
2018-03-11T07:22:07.502Z,8.60
2018-03-11T07:24:44.621Z,8.85
2018-03-11T07:27:13.432Z,8.98
2018-03-11T07:29:42.625Z,9.12
2018-03-11T07:32:11.448Z,9.20
2018-03-11T07:34:40.573Z,9.28
2018-03-11T07:37:09.742Z,9.37
2018-03-11T07:39:38.768Z,9.44
2018-03-11T07:42:07.885Z,9.49
2018-03-11T07:44:37.096Z,9.52
2018-03-11T07:47:06.441Z,9.57
2018-03-11T07:49:35.644Z,9.71
2018-03-11T07:52:04.923Z,9.76
2018-03-11T07:54:34.762Z,9.61
2018-03-11T07:57:03.963Z,9.88
2018-03-11T07:59:33.613Z,9.96
2018-03-11T08:02:05.677Z,10.07
2018-03-11T08:04:34.890Z,10.16
2018-03-11T08:07:04.827Z,10.29
2018-03-11T08:09:35.512Z,10.41
2018-03-11T08:12:06.173Z,10.58
2018-03-11T08:14:37.088Z,10.76
2018-03-11T08:17:07.704Z,10.79
2018-03-11T08:19:38.420Z,10.88
2018-03-11T08:22:09.223Z,10.94
2018-03-11T08:24:41.509Z,11.02
2018-03-11T08:27:11.457Z,11.02
2018-03-11T08:29:42.241Z,11.07
2018-03-11T08:32:12.473Z,11.10
2018-03-11T08:34:43.327Z,11.16
2018-03-11T08:37:14.697Z,11.20
2018-03-11T08:39:45.331Z,11.27
2018-03-11T08:42:16.565Z,11.35
2018-03-11T08:44:47.233Z,11.34
2018-03-11T08:47:19.103Z,11.44
2018-03-11T08:49:49.937Z,11.50
2018-03-11T08:52:20.347Z,11.51
2018-03-11T08:54:51.975Z,11.54
2018-03-11T08:57:22.508Z,11.59
2018-03-11T08:59:53.076Z,11.55
2018-03-11T09:02:24.225Z,11.83
2018-03-11T09:04:55.704Z,11.94
2018-03-11T09:07:24.588Z,12.02
2018-03-11T09:09:56.409Z,12.08
2018-03-11T09:12:27.880Z,12.05
2018-03-11T09:14:59.317Z,12.18
2018-03-11T09:17:29.836Z,12.22
2018-03-11T09:20:00.277Z,12.27
2018-03-11T09:22:30.941Z,12.31
2018-03-11T09:25:01.523Z,12.35
2018-03-11T09:27:32.316Z,12.44
2018-03-11T09:30:03.169Z,12.50
2018-03-11T09:32:35.347Z,12.54
2018-03-11T09:35:04.844Z,12.64
2018-03-11T09:37:35.498Z,12.66
2018-03-11T09:40:06.645Z,12.73
2018-03-11T09:42:39.248Z,12.54
2018-03-11T09:45:08.853Z,12.76
2018-03-11T09:47:39.456Z,12.76
2018-03-11T09:50:10.219Z,12.79
2018-03-11T09:52:40.806Z,12.83
2018-03-11T09:55:11.503Z,12.79
2018-03-11T09:57:42.423Z,12.88
2018-03-11T10:00:13.311Z,12.89
2018-03-11T10:02:44.088Z,12.75
2018-03-11T10:05:15.571Z,12.87
2018-03-11T10:07:46.364Z,12.80
2018-03-11T10:10:17.277Z,12.77
2018-03-11T10:12:48.278Z,12.74
2018-03-11T10:15:19.225Z,12.75
2018-03-11T10:17:50.185Z,12.83
2018-03-11T10:20:21.227Z,12.88
2018-03-11T10:22:52.570Z,12.87
2018-03-11T10:25:23.197Z,12.91
2018-03-11T10:27:54.203Z,12.96
2018-03-11T10:30:25.196Z,13.02
2018-03-11T10:32:56.465Z,13.15
2018-03-11T10:35:27.269Z,13.35
2018-03-11T10:37:58.135Z,13.46
2018-03-11T10:40:29.637Z,13.55
2018-03-11T10:43:00.186Z,13.61
2018-03-11T10:45:31.215Z,13.69
2018-03-11T10:48:02.105Z,13.75
2018-03-11T10:50:33.488Z,13.91
2018-03-11T10:53:04.154Z,14.09
2018-03-11T10:55:35.896Z,14.18
2018-03-11T10:58:06.510Z,14.30
2018-03-11T11:00:42.649Z,14.35
2018-03-11T11:03:28.116Z,14.38
2018-03-11T11:06:03.670Z,14.41
2018-03-11T11:08:33.094Z,14.45
2018-03-11T11:11:01.967Z,14.66
2018-03-11T11:13:30.945Z,14.90
2018-03-11T11:16:00.068Z,15.21
2018-03-11T11:18:29.599Z,15.43
2018-03-11T11:20:58.749Z,15.56
2018-03-11T11:23:29.050Z,15.84
2018-03-11T11:25:59.225Z,16.10
2018-03-11T11:28:28.487Z,16.29
2018-03-11T11:30:58.283Z,16.34
2018-03-11T11:33:28.695Z,16.58
2018-03-11T11:35:57.563Z,16.68
2018-03-11T11:38:26.420Z,16.80
2018-03-11T11:40:55.314Z,16.91
2018-03-11T11:43:24.186Z,17.03
2018-03-11T11:45:53.065Z,17.31
2018-03-11T11:48:22.007Z,17.21
2018-03-11T11:50:52.596Z,17.32
2018-03-11T11:53:23.543Z,17.43
2018-03-11T11:55:54.212Z,17.63
2018-03-11T11:58:24.744Z,17.85
2018-03-11T12:00:55.352Z,18.02
2018-03-11T12:03:26.216Z,18.05
2018-03-11T12:05:57.083Z,17.88
2018-03-11T12:08:28.462Z,17.92
2018-03-11T12:10:59.280Z,18.03
2018-03-11T12:13:30.256Z,18.01
2018-03-11T12:16:01.136Z,18.39
2018-03-11T12:18:32.177Z,18.53
2018-03-11T12:21:03.195Z,18.67
2018-03-11T12:23:34.240Z,18.68
2018-03-11T12:26:05.151Z,18.85
2018-03-11T12:28:36.555Z,18.79
2018-03-11T12:31:07.190Z,18.91
2018-03-11T12:33:37.782Z,19.01
2018-03-11T12:36:08.362Z,19.06
2018-03-11T12:38:38.766Z,19.16
2018-03-11T12:41:09.403Z,19.01
2018-03-11T12:43:40.173Z,18.76
2018-03-11T12:46:11.155Z,18.60
2018-03-11T12:48:42.271Z,18.70
2018-03-11T12:51:13.167Z,19.03
2018-03-11T12:53:43.937Z,19.10
2018-03-11T12:56:14.466Z,19.23
2018-03-11T12:58:45.191Z,19.29
2018-03-11T13:01:16.159Z,19.54
2018-03-11T13:03:47.540Z,19.58
2018-03-11T13:06:18.151Z,19.64
2018-03-11T13:08:49.153Z,19.47
2018-03-11T13:11:19.732Z,19.62
2018-03-11T13:13:50.425Z,19.74
2018-03-11T13:16:20.878Z,19.70
2018-03-11T13:18:51.536Z,19.60
2018-03-11T13:21:22.209Z,19.64
2018-03-11T13:23:53.286Z,19.53
2018-03-11T13:26:24.156Z,19.31
2018-03-11T13:28:55.191Z,19.39
2018-03-11T13:31:28.254Z,19.45
2018-03-11T13:34:18.746Z,19.18
2018-03-11T13:36:47.855Z,19.09
2018-03-11T13:39:27.768Z,18.95
2018-03-11T13:41:56.788Z,19.17
2018-03-11T13:44:25.906Z,19.31
2018-03-11T13:47:09.640Z,19.11
2018-03-11T13:49:38.820Z,19.26
2018-03-11T13:52:18.688Z,19.25
2018-03-11T13:54:47.738Z,19.46
2018-03-11T14:00:33.543Z,19.60
2018-03-11T14:03:02.731Z,19.57
2018-03-11T14:05:31.801Z,19.52
2018-03-11T14:08:00.796Z,19.65
2018-03-11T14:10:29.921Z,19.70
2018-03-11T14:12:58.769Z,19.81
2018-03-11T14:15:27.910Z,19.79
2018-03-11T14:17:56.871Z,19.81
2018-03-11T14:20:25.786Z,19.76
2018-03-11T14:22:54.880Z,19.37
2018-03-11T14:25:23.877Z,19.37
2018-03-11T14:27:52.873Z,18.95
2018-03-11T14:30:21.843Z,18.95
2018-03-11T14:32:50.945Z,18.93
2018-03-11T14:35:19.852Z,18.80
2018-03-11T14:37:48.837Z,18.78
2018-03-11T14:40:17.822Z,18.92
2018-03-11T14:42:46.771Z,19.11
2018-03-11T14:45:15.722Z,19.05
2018-03-11T14:47:44.859Z,19.28
2018-03-11T14:50:13.750Z,19.44
2018-03-11T14:52:42.692Z,19.40
2018-03-11T14:55:11.927Z,19.35
2018-03-11T14:57:40.800Z,19.22
2018-03-11T15:00:09.820Z,19.32
2018-03-11T15:02:38.864Z,19.26
2018-03-11T15:05:08.664Z,19.08
2018-03-11T15:07:37.771Z,18.92
2018-03-11T15:10:06.907Z,18.98
2018-03-11T15:12:35.818Z,19.07
2018-03-11T15:15:04.945Z,19.21
2018-03-11T15:17:33.870Z,19.34
2018-03-11T15:20:02.765Z,19.34
2018-03-11T15:22:31.816Z,19.39
2018-03-11T15:25:00.775Z,19.22
2018-03-11T15:27:29.756Z,19.20
2018-03-11T15:29:58.916Z,19.25
2018-03-11T15:32:27.878Z,18.99
2018-03-11T15:34:57.595Z,19.00
2018-03-11T15:37:26.631Z,18.76
2018-03-11T15:39:56.611Z,18.71
2018-03-11T15:42:25.488Z,18.54
2018-03-11T15:44:55.924Z,18.47
2018-03-11T15:47:24.929Z,18.38
2018-03-11T15:49:54.189Z,18.33
2018-03-11T15:52:23.726Z,18.28
2018-03-11T15:54:53.748Z,18.17
2018-03-11T15:57:23.182Z,18.27
2018-03-11T15:59:52.654Z,18.01
2018-03-11T16:02:24.048Z,18.06
2018-03-11T16:04:53.958Z,18.10
2018-03-11T16:07:22.839Z,18.17
2018-03-11T16:09:52.553Z,18.11
2018-03-11T16:12:23.275Z,17.95
2018-03-11T16:14:59.413Z,17.94
2018-03-11T16:17:28.240Z,17.94
2018-03-11T16:19:57.104Z,17.92
2018-03-11T16:22:27.842Z,17.87
2018-03-11T16:24:58.884Z,17.79
2018-03-11T16:27:29.678Z,17.69
2018-03-11T16:30:00.402Z,17.62
2018-03-11T16:32:31.389Z,17.59
2018-03-11T16:35:01.197Z,17.56
2018-03-11T16:37:33.007Z,17.40
2018-03-11T16:40:05.515Z,17.32
2018-03-11T16:42:36.023Z,17.31
2018-03-11T16:45:05.740Z,17.21
2018-03-11T16:47:37.294Z,17.12
2018-03-11T16:50:07.142Z,17.13
2018-03-11T16:52:38.603Z,17.09
2018-03-11T16:55:08.392Z,17.08
2018-03-11T16:57:39.420Z,16.95
2018-03-11T17:00:10.233Z,16.76
2018-03-11T17:02:42.105Z,16.61
2018-03-11T17:05:13.274Z,16.40
2018-03-11T17:07:44.565Z,15.97
2018-03-11T17:10:14.283Z,15.97
2018-03-11T17:12:46.315Z,15.94
2018-03-11T17:15:19.477Z,15.83
2018-03-11T17:17:48.490Z,15.80
2018-03-11T17:20:19.059Z,15.69
2018-03-11T17:22:49.640Z,15.67
2018-03-11T17:25:21.133Z,15.58
2018-03-11T17:27:51.890Z,15.46
2018-03-11T17:30:23.277Z,15.47
2018-03-11T17:32:53.837Z,15.31
2018-03-11T17:35:24.609Z,15.28
2018-03-11T17:37:55.452Z,15.33
2018-03-11T17:40:26.306Z,15.24
2018-03-11T17:42:58.876Z,15.21
2018-03-11T17:45:30.806Z,14.97
2018-03-11T17:48:01.338Z,14.81
2018-03-11T17:50:31.886Z,15.01
2018-03-11T17:53:01.858Z,14.99
2018-03-11T17:55:32.603Z,14.93
2018-03-11T17:58:03.748Z,14.96
2018-03-11T18:00:33.365Z,14.90
2018-03-11T18:03:04.201Z,14.77
2018-03-11T18:05:35.392Z,14.74
2018-03-11T18:08:06.413Z,15.01
2018-03-11T18:10:36.931Z,15.22
2018-03-11T18:13:07.779Z,15.31
2018-03-11T18:15:38.624Z,15.57
2018-03-11T18:18:09.381Z,15.72
2018-03-11T18:20:40.230Z,15.54
2018-03-11T18:23:11.265Z,15.68
2018-03-11T18:25:41.400Z,15.76
2018-03-11T18:28:11.994Z,15.85
2018-03-11T18:30:42.928Z,15.88
2018-03-11T18:33:14.024Z,15.77
2018-03-11T18:35:44.891Z,15.97
2018-03-11T18:38:15.980Z,16.11
2018-03-11T18:40:46.888Z,16.02
2018-03-11T18:43:17.982Z,15.93
2018-03-11T18:45:49.025Z,15.89
2018-03-11T18:48:19.962Z,15.87
2018-03-11T18:50:50.957Z,15.79
2018-03-11T18:53:21.979Z,15.36
2018-03-11T18:55:52.985Z,15.22
2018-03-11T18:58:23.929Z,14.94
2018-03-11T19:00:54.950Z,14.70
2018-03-11T19:03:25.989Z,14.72
2018-03-11T19:05:56.975Z,14.83
2018-03-11T19:08:27.820Z,14.89
2018-03-11T19:10:58.855Z,14.93
2018-03-11T19:13:29.919Z,14.82
2018-03-11T19:16:00.872Z,14.52
2018-03-11T19:18:31.926Z,14.11
2018-03-11T19:21:02.916Z,14.12
2018-03-11T19:23:33.979Z,13.99
2018-03-11T19:26:04.829Z,13.77
2018-03-11T19:28:36.233Z,13.58
2018-03-11T19:31:06.954Z,13.53
2018-03-11T19:33:38.004Z,13.56
2018-03-11T19:36:08.894Z,13.52
2018-03-11T19:38:40.032Z,13.44
2018-03-11T19:41:10.928Z,13.39
2018-03-11T19:43:42.125Z,13.40
2018-03-11T19:46:12.864Z,13.32
2018-03-11T19:48:44.073Z,13.41
2018-03-11T19:51:15.193Z,13.31
2018-03-11T19:53:47.305Z,13.21
2018-03-11T19:56:19.239Z,13.17
2018-03-11T19:58:49.933Z,13.12
2018-03-11T20:01:20.679Z,13.08
2018-03-11T20:03:52.465Z,13.09
2018-03-11T20:06:24.320Z,13.08
2018-03-11T20:08:54.200Z,12.99
2018-03-11T20:11:25.038Z,13.03
2018-03-11T20:13:57.005Z,12.80
2018-03-11T20:16:26.889Z,12.83
2018-03-11T20:18:57.732Z,12.77
2018-03-11T20:21:28.489Z,12.60
2018-03-11T20:23:59.159Z,12.61
2018-03-11T20:26:29.889Z,12.54
2018-03-11T20:28:59.978Z,12.60
2018-03-11T20:31:30.785Z,12.67
2018-03-11T20:34:01.587Z,12.78
2018-03-11T20:36:32.464Z,12.94
2018-03-11T20:39:03.217Z,12.97
2018-03-11T20:41:34.524Z,12.97
2018-03-11T20:44:05.231Z,12.91
2018-03-11T20:46:35.680Z,12.88
2018-03-11T20:49:06.321Z,12.72
2018-03-11T20:51:37.180Z,12.73
2018-03-11T20:54:07.740Z,12.69
2018-03-11T20:56:38.348Z,12.53
2018-03-11T20:59:09.211Z,12.31
2018-03-11T21:01:39.750Z,12.22
2018-03-11T21:04:10.548Z,12.12
2018-03-11T21:06:41.169Z,12.13
2018-03-11T21:09:12.580Z,12.12
2018-03-11T21:11:43.219Z,11.96
2018-03-11T21:14:13.737Z,11.88
2018-03-11T21:16:44.333Z,11.68
2018-03-11T21:19:15.266Z,11.50
2018-03-11T21:21:46.261Z,11.29
2018-03-11T21:24:17.156Z,11.29
2018-03-11T21:26:48.419Z,11.26
2018-03-11T21:29:19.260Z,11.19
2018-03-11T21:31:49.804Z,11.15
2018-03-11T21:34:19.847Z,11.21
2018-03-11T21:36:51.399Z,11.18
2018-03-11T21:39:21.961Z,11.17
2018-03-11T21:41:53.503Z,11.25
2018-03-11T21:44:24.328Z,11.56
2018-03-11T21:46:55.655Z,12.31
2018-03-11T21:49:26.496Z,12.93
2018-03-11T21:51:57.385Z,13.39
2018-03-11T21:54:27.802Z,13.71
2018-03-11T21:56:57.848Z,13.96
2018-03-11T21:59:28.877Z,13.71
2018-03-11T22:01:59.752Z,13.29
2018-03-11T22:04:31.103Z,12.85
2018-03-11T22:07:02.432Z,12.57
2018-03-11T22:09:33.246Z,12.35
2018-03-11T22:12:04.178Z,12.07
2018-03-11T22:14:35.292Z,11.84
2018-03-11T22:17:06.537Z,11.71
2018-03-11T22:19:37.321Z,11.62
2018-03-11T22:22:08.500Z,12.27
2018-03-11T22:24:41.373Z,12.84
2018-03-11T22:27:10.488Z,13.26
2018-03-11T22:29:41.426Z,13.47
2018-03-11T22:32:12.065Z,12.96
2018-03-11T22:34:42.471Z,12.63
2018-03-11T22:37:13.200Z,12.26
2018-03-11T22:39:44.518Z,11.96
2018-03-11T22:42:15.152Z,11.70
2018-03-11T22:44:45.798Z,11.66
2018-03-11T22:47:16.389Z,11.54
2018-03-11T22:49:47.541Z,11.41
2018-03-11T22:52:18.228Z,11.39
2018-03-11T22:54:49.249Z,11.39
2018-03-11T22:57:20.144Z,11.22
2018-03-11T22:59:50.759Z,11.10
2018-03-11T23:02:21.393Z,11.15
2018-03-11T23:04:52.307Z,11.11
2018-03-11T23:07:23.977Z,10.96
2018-03-11T23:09:54.876Z,10.82
2018-03-11T23:12:25.516Z,10.78
2018-03-11T23:14:56.025Z,10.75
2018-03-11T23:17:26.512Z,10.65
2018-03-11T23:19:58.192Z,10.62
2018-03-11T23:22:28.509Z,10.63
2018-03-11T23:24:59.224Z,10.56
2018-03-11T23:27:29.043Z,10.52
2018-03-11T23:29:59.832Z,10.52
2018-03-11T23:32:31.217Z,10.53
2018-03-11T23:35:02.212Z,10.41
2018-03-11T23:37:33.927Z,10.24
2018-03-11T23:40:04.609Z,10.34
2018-03-11T23:42:35.735Z,10.38
2018-03-11T23:45:06.355Z,10.36
2018-03-11T23:47:40.800Z,10.22
2018-03-11T23:50:09.776Z,10.29
2018-03-11T23:52:38.899Z,10.19
2018-03-11T23:55:09.073Z,10.20
2018-03-11T23:57:45.029Z,10.16
