createdAt,value
2023-05-14T00:00:52.795Z,0.00
2023-05-14T00:01:52.794Z,0.00
2023-05-14T00:02:52.774Z,0.00
2023-05-14T00:03:53.702Z,0.00
2023-05-14T00:04:53.110Z,0.00
2023-05-14T00:05:52.518Z,0.00
2023-05-14T00:06:52.467Z,0.00
2023-05-14T00:07:52.415Z,0.00
2023-05-14T00:08:52.353Z,0.00
2023-05-14T00:09:52.305Z,0.00
2023-05-14T00:10:52.270Z,0.00
2023-05-14T00:11:52.195Z,0.00
2023-05-14T00:12:52.149Z,0.00
2023-05-14T00:13:52.087Z,0.00
2023-05-14T00:14:52.039Z,0.00
2023-05-14T00:15:52.011Z,0.00
2023-05-14T00:16:52.003Z,0.00
2023-05-14T00:17:51.918Z,0.00
2023-05-14T00:18:51.847Z,0.00
2023-05-14T00:19:51.770Z,0.00
2023-05-14T00:20:51.717Z,0.00
2023-05-14T00:21:51.652Z,0.00
2023-05-14T00:22:51.604Z,0.00
2023-05-14T00:23:51.548Z,0.00
2023-05-14T00:24:51.498Z,0.00
2023-05-14T00:25:51.450Z,0.00
2023-05-14T00:26:51.394Z,0.00
2023-05-14T00:27:51.333Z,0.00
2023-05-14T00:28:51.278Z,0.00
2023-05-14T00:29:51.291Z,0.00
2023-05-14T00:30:51.179Z,0.00
2023-05-14T00:31:51.262Z,0.00
2023-05-14T00:32:51.077Z,0.00
2023-05-14T00:33:51.013Z,0.00
2023-05-14T00:34:50.960Z,0.00
2023-05-14T00:35:50.902Z,0.00
2023-05-14T00:36:50.847Z,0.00
2023-05-14T00:37:50.798Z,0.00
2023-05-14T00:38:50.745Z,0.00
2023-05-14T00:39:50.685Z,0.00
2023-05-14T00:40:50.629Z,0.00
2023-05-14T00:41:50.576Z,0.00
2023-05-14T00:42:50.622Z,0.00
2023-05-14T00:43:50.474Z,0.00
2023-05-14T00:44:50.416Z,0.00
2023-05-14T00:45:50.374Z,0.00
2023-05-14T00:46:50.312Z,0.00
2023-05-14T00:47:50.266Z,0.00
2023-05-14T00:48:50.209Z,0.00
2023-05-14T00:49:50.147Z,0.00
2023-05-14T00:50:50.092Z,0.00
2023-05-14T00:51:50.040Z,0.00
2023-05-14T00:52:49.992Z,0.00
2023-05-14T00:53:49.944Z,0.00
2023-05-14T00:54:49.878Z,0.00
2023-05-14T00:55:49.823Z,0.00
2023-05-14T00:56:49.773Z,0.00
2023-05-14T00:57:49.716Z,0.00
2023-05-14T00:58:49.679Z,0.00
2023-05-14T00:59:49.608Z,0.00
2023-05-14T01:00:49.597Z,0.00
2023-05-14T01:01:49.497Z,0.00
2023-05-14T01:02:49.515Z,0.00
2023-05-14T01:03:49.547Z,0.00
2023-05-14T01:04:49.361Z,0.00
2023-05-14T01:05:49.281Z,0.00
2023-05-14T01:06:49.226Z,0.00
2023-05-14T01:07:49.176Z,0.00
2023-05-14T01:08:49.119Z,0.00
2023-05-14T01:09:49.071Z,0.00
2023-05-14T01:10:49.008Z,0.00
2023-05-14T01:11:48.960Z,0.00
2023-05-14T01:12:48.907Z,0.00
2023-05-14T01:13:48.848Z,0.00
2023-05-14T01:14:48.815Z,0.00
2023-05-14T01:15:48.738Z,0.00
2023-05-14T01:16:48.731Z,0.00
2023-05-14T01:17:48.669Z,0.00
2023-05-14T01:18:48.593Z,0.00
2023-05-14T01:19:48.539Z,0.00
2023-05-14T01:20:48.470Z,0.00
2023-05-14T01:21:48.415Z,0.00
2023-05-14T01:22:48.364Z,0.00
2023-05-14T01:23:48.309Z,0.00
2023-05-14T01:24:48.254Z,0.00
2023-05-14T01:25:48.203Z,0.00
2023-05-14T01:26:48.148Z,0.00
2023-05-14T01:27:48.094Z,0.00
2023-05-14T01:28:48.038Z,0.00
2023-05-14T01:29:47.986Z,0.00
2023-05-14T01:30:47.938Z,0.00
2023-05-14T01:31:47.903Z,0.00
2023-05-14T01:32:48.012Z,0.00
2023-05-14T01:33:47.770Z,0.00
2023-05-14T01:34:47.715Z,0.00
2023-05-14T01:35:47.662Z,0.00
2023-05-14T01:36:47.609Z,0.00
2023-05-14T01:37:47.557Z,0.00
2023-05-14T01:38:48.144Z,0.00
2023-05-14T01:39:47.450Z,0.00
2023-05-14T01:40:47.388Z,0.00
2023-05-14T01:41:47.338Z,0.00
2023-05-14T01:42:47.360Z,0.00
2023-05-14T01:43:47.229Z,0.00
2023-05-14T01:44:47.164Z,0.00
2023-05-14T01:45:47.150Z,0.00
2023-05-14T01:46:47.076Z,0.00
2023-05-14T01:47:47.031Z,0.00
2023-05-14T01:48:46.971Z,0.00
2023-05-14T01:49:46.927Z,0.00
2023-05-14T01:50:46.843Z,0.00
2023-05-14T01:51:46.799Z,0.00
2023-05-14T01:52:46.752Z,0.00
2023-05-14T01:53:46.737Z,0.00
2023-05-14T01:54:46.636Z,0.00
2023-05-14T01:55:46.582Z,0.00
2023-05-14T01:56:46.522Z,0.00
2023-05-14T01:57:46.476Z,0.00
2023-05-14T01:58:46.414Z,0.00
2023-05-14T01:59:46.362Z,0.00
2023-05-14T02:00:46.301Z,0.00
2023-05-14T02:01:46.289Z,0.00
2023-05-14T02:02:46.246Z,0.00
2023-05-14T02:03:46.199Z,0.00
2023-05-14T02:04:46.084Z,0.00
2023-05-14T02:05:46.040Z,0.00
2023-05-14T02:06:45.977Z,0.00
2023-05-14T02:07:45.926Z,0.00
2023-05-14T02:08:45.876Z,0.00
2023-05-14T02:09:45.819Z,0.00
2023-05-14T02:10:45.762Z,0.00
2023-05-14T02:11:45.712Z,0.00
2023-05-14T02:12:45.656Z,0.00
2023-05-14T02:13:45.601Z,0.00
2023-05-14T02:14:45.547Z,0.00
2023-05-14T02:15:45.546Z,0.00
2023-05-14T02:16:45.442Z,0.00
2023-05-14T02:17:45.474Z,0.00
2023-05-14T02:18:45.377Z,0.00
2023-05-14T02:19:45.279Z,0.00
2023-05-14T02:20:45.223Z,0.00
2023-05-14T02:21:45.171Z,0.00
2023-05-14T02:22:45.123Z,0.00
2023-05-14T02:23:45.057Z,0.00
2023-05-14T02:24:45.012Z,0.00
2023-05-14T02:25:44.959Z,0.00
2023-05-14T02:26:44.900Z,0.00
2023-05-14T02:27:44.848Z,0.00
2023-05-14T02:28:44.792Z,0.00
2023-05-14T02:29:44.762Z,0.00
2023-05-14T02:30:44.687Z,0.00
2023-05-14T02:31:44.671Z,0.00
2023-05-14T02:32:44.646Z,0.00
2023-05-14T02:33:44.558Z,0.00
2023-05-14T02:34:44.474Z,0.00
2023-05-14T02:35:44.415Z,0.00
2023-05-14T02:36:44.359Z,0.00
2023-05-14T02:37:44.316Z,0.00
2023-05-14T02:38:44.254Z,0.00
2023-05-14T02:39:44.204Z,0.00
2023-05-14T02:40:44.141Z,0.00
2023-05-14T02:41:44.089Z,0.00
2023-05-14T02:42:44.041Z,0.00
2023-05-14T02:43:43.983Z,0.00
2023-05-14T02:44:43.921Z,0.00
2023-05-14T02:45:43.885Z,0.00
2023-05-14T02:46:43.892Z,0.00
2023-05-14T02:47:43.856Z,0.00
2023-05-14T02:48:43.717Z,0.00
2023-05-14T02:49:43.657Z,0.00
2023-05-14T02:50:43.614Z,0.00
2023-05-14T02:51:43.552Z,0.00
2023-05-14T02:52:43.497Z,0.00
2023-05-14T02:53:43.465Z,0.00
2023-05-14T02:54:43.403Z,0.00
2023-05-14T02:55:43.332Z,0.00
2023-05-14T02:56:43.280Z,0.00
2023-05-14T02:57:43.238Z,0.00
2023-05-14T02:58:43.183Z,0.00
2023-05-14T02:59:43.121Z,0.00
2023-05-14T03:00:43.073Z,0.00
2023-05-14T03:01:43.009Z,0.00
2023-05-14T03:02:43.085Z,0.00
2023-05-14T03:03:42.910Z,0.00
2023-05-14T03:04:42.846Z,0.00
2023-05-14T03:05:42.787Z,0.00
2023-05-14T03:06:42.740Z,0.00
2023-05-14T03:07:42.680Z,0.00
2023-05-14T03:08:42.627Z,0.00
2023-05-14T03:09:42.572Z,0.00
2023-05-14T03:10:42.518Z,0.00
2023-05-14T03:11:42.465Z,0.00
2023-05-14T03:12:42.418Z,0.00
2023-05-14T03:13:42.364Z,0.00
2023-05-14T03:14:42.316Z,0.00
2023-05-14T03:15:42.262Z,0.00
2023-05-14T03:16:42.377Z,0.00
2023-05-14T03:17:42.211Z,0.00
2023-05-14T03:18:42.124Z,0.00
2023-05-14T03:19:42.035Z,0.00
2023-05-14T03:20:42.004Z,0.00
2023-05-14T03:21:41.925Z,0.00
2023-05-14T03:22:41.875Z,0.00
2023-05-14T03:23:41.817Z,0.00
2023-05-14T03:24:41.759Z,0.00
2023-05-14T03:25:41.708Z,0.00
2023-05-14T03:26:41.659Z,0.00
2023-05-14T03:27:41.604Z,0.00
2023-05-14T03:28:41.544Z,0.00
2023-05-14T03:29:41.486Z,0.00
2023-05-14T03:30:41.463Z,0.00
2023-05-14T03:31:41.383Z,0.00
2023-05-14T03:32:41.416Z,0.00
2023-05-14T03:33:41.292Z,0.00
2023-05-14T03:34:41.213Z,0.00
2023-05-14T03:35:41.163Z,0.00
2023-05-14T03:36:41.111Z,0.00
2023-05-14T03:37:41.060Z,0.00
2023-05-14T03:38:41.027Z,0.00
2023-05-14T03:39:40.947Z,0.00
2023-05-14T03:40:40.896Z,0.00
2023-05-14T03:41:40.842Z,0.00
2023-05-14T03:42:40.788Z,0.00
2023-05-14T03:43:40.735Z,0.00
2023-05-14T03:44:40.714Z,0.00
2023-05-14T03:45:40.620Z,0.00
2023-05-14T03:46:40.562Z,0.00
2023-05-14T03:47:40.548Z,0.00
2023-05-14T03:48:40.465Z,0.00
2023-05-14T03:49:40.405Z,0.00
2023-05-14T03:50:40.345Z,0.00
2023-05-14T03:51:40.295Z,0.00
2023-05-14T03:52:40.253Z,0.00
2023-05-14T03:53:40.190Z,0.00
2023-05-14T03:54:40.142Z,0.00
2023-05-14T03:55:40.081Z,0.00
2023-05-14T03:56:40.024Z,0.00
2023-05-14T03:57:39.979Z,0.00
2023-05-14T03:58:39.931Z,0.00
2023-05-14T03:59:39.862Z,0.00
2023-05-14T04:00:39.805Z,0.00
2023-05-14T04:01:39.760Z,0.00
2023-05-14T04:02:39.870Z,0.00
2023-05-14T04:03:39.783Z,4.00
2023-05-14T04:04:39.618Z,4.00
2023-05-14T04:05:39.542Z,4.00
2023-05-14T04:06:42.180Z,4.00
2023-05-14T04:07:39.427Z,4.00
2023-05-14T04:08:39.375Z,0.00
2023-05-14T04:09:39.321Z,0.00
2023-05-14T04:10:39.273Z,0.00
2023-05-14T04:11:39.212Z,0.00
2023-05-14T04:12:39.158Z,0.00
2023-05-14T04:13:39.116Z,0.00
2023-05-14T04:14:39.043Z,0.00
2023-05-14T04:15:39.001Z,4.00
2023-05-14T04:16:38.966Z,4.00
2023-05-14T04:17:38.921Z,4.00
2023-05-14T04:18:38.871Z,4.00
2023-05-14T04:19:38.777Z,0.00
2023-05-14T04:20:38.723Z,4.00
2023-05-14T04:21:38.673Z,4.00
2023-05-14T04:22:38.614Z,4.00
2023-05-14T04:23:38.561Z,8.00
2023-05-14T04:24:38.509Z,4.00
2023-05-14T04:25:38.445Z,8.00
2023-05-14T04:26:38.409Z,4.00
2023-05-14T04:27:38.346Z,8.00
2023-05-14T04:28:38.282Z,8.00
2023-05-14T04:29:38.231Z,12.00
2023-05-14T04:30:38.191Z,8.00
2023-05-14T04:31:38.143Z,8.00
2023-05-14T04:32:38.131Z,8.00
2023-05-14T04:33:38.008Z,8.00
2023-05-14T04:34:37.954Z,8.00
2023-05-14T04:35:37.908Z,8.00
2023-05-14T04:36:37.850Z,8.00
2023-05-14T04:37:37.790Z,8.00
2023-05-14T04:38:37.741Z,8.00
2023-05-14T04:39:37.685Z,8.00
2023-05-14T04:40:37.655Z,4.00
2023-05-14T04:41:37.581Z,8.00
2023-05-14T04:42:37.585Z,8.00
2023-05-14T04:43:37.468Z,8.00
2023-05-14T04:44:37.414Z,8.00
2023-05-14T04:45:37.381Z,8.00
2023-05-14T04:46:37.520Z,8.00
2023-05-14T04:47:37.287Z,12.00
2023-05-14T04:48:37.196Z,8.00
2023-05-14T04:49:37.137Z,12.00
2023-05-14T04:50:37.086Z,12.00
2023-05-14T04:51:37.029Z,12.00
2023-05-14T04:52:36.976Z,12.00
2023-05-14T04:53:36.922Z,8.00
2023-05-14T04:54:36.925Z,8.00
2023-05-14T04:55:36.932Z,12.00
2023-05-14T04:56:36.761Z,12.00
2023-05-14T04:57:36.704Z,12.00
2023-05-14T04:58:36.661Z,12.00
2023-05-14T04:59:36.595Z,12.00
2023-05-14T05:00:36.547Z,16.00
2023-05-14T05:01:36.533Z,16.00
2023-05-14T05:02:36.471Z,12.00
2023-05-14T05:03:36.432Z,16.00
2023-05-14T05:04:36.329Z,16.00
2023-05-14T05:05:36.273Z,16.00
2023-05-14T05:06:36.222Z,16.00
2023-05-14T05:07:36.169Z,16.00
2023-05-14T05:08:36.120Z,20.00
2023-05-14T05:09:36.064Z,20.00
2023-05-14T05:10:36.004Z,16.00
2023-05-14T05:11:35.948Z,16.00
2023-05-14T05:12:35.904Z,20.00
2023-05-14T05:13:46.913Z,20.00
2023-05-14T05:14:35.797Z,20.00
2023-05-14T05:15:35.747Z,16.00
2023-05-14T05:16:35.715Z,16.00
2023-05-14T05:17:35.663Z,16.00
2023-05-14T05:18:35.624Z,12.00
2023-05-14T05:19:43.277Z,16.00
2023-05-14T05:20:35.464Z,16.00
2023-05-14T05:21:35.407Z,16.00
2023-05-14T05:22:35.353Z,12.00
2023-05-14T05:23:35.314Z,12.00
2023-05-14T05:24:35.250Z,16.00
2023-05-14T05:25:35.192Z,12.00
2023-05-14T05:26:35.139Z,12.00
2023-05-14T05:27:35.086Z,12.00
2023-05-14T05:28:35.036Z,12.00
2023-05-14T05:29:34.983Z,12.00
2023-05-14T05:30:34.921Z,12.00
2023-05-14T05:31:34.890Z,12.00
2023-05-14T05:32:34.842Z,12.00
2023-05-14T05:33:34.756Z,12.00
2023-05-14T05:34:34.709Z,16.00
2023-05-14T05:35:34.655Z,12.00
2023-05-14T05:36:34.593Z,12.00
2023-05-14T05:37:34.537Z,16.00
2023-05-14T05:38:34.479Z,16.00
2023-05-14T05:39:34.427Z,20.00
2023-05-14T05:40:34.379Z,20.00
2023-05-14T05:41:34.319Z,20.00
2023-05-14T05:42:34.270Z,24.00
2023-05-14T05:43:34.209Z,24.00
2023-05-14T05:44:34.155Z,24.00
2023-05-14T05:45:34.109Z,28.00
2023-05-14T05:46:34.077Z,28.00
2023-05-14T05:47:34.010Z,28.00
2023-05-14T05:48:33.936Z,32.00
2023-05-14T05:49:33.885Z,36.00
2023-05-14T05:50:33.841Z,32.00
2023-05-14T05:51:33.771Z,32.00
2023-05-14T05:52:33.716Z,32.00
2023-05-14T05:53:33.665Z,32.00
2023-05-14T05:54:33.617Z,32.00
2023-05-14T05:55:33.584Z,32.00
2023-05-14T05:56:33.508Z,32.00
2023-05-14T05:57:33.448Z,32.00
2023-05-14T05:58:33.392Z,32.00
2023-05-14T05:59:33.337Z,36.00
2023-05-14T06:00:33.286Z,32.00
2023-05-14T06:01:33.236Z,32.00
2023-05-14T06:02:33.296Z,32.00
2023-05-14T06:03:33.134Z,32.00
2023-05-14T06:04:33.073Z,32.00
2023-05-14T06:05:33.061Z,32.00
2023-05-14T06:06:33.047Z,32.00
2023-05-14T06:07:32.908Z,32.00
2023-05-14T06:08:32.860Z,32.00
2023-05-14T06:09:32.800Z,32.00
2023-05-14T06:10:32.742Z,32.00
2023-05-14T06:11:32.681Z,32.00
2023-05-14T06:12:32.644Z,32.00
2023-05-14T06:13:32.578Z,32.00
2023-05-14T06:14:32.526Z,32.00
2023-05-14T06:15:32.477Z,32.00
2023-05-14T06:16:32.463Z,32.00
2023-05-14T06:17:32.392Z,36.00
2023-05-14T06:18:32.350Z,36.00
2023-05-14T06:19:32.259Z,40.00
2023-05-14T06:20:32.222Z,40.00
2023-05-14T06:21:32.143Z,40.00
2023-05-14T06:22:32.089Z,44.00
2023-05-14T06:23:32.035Z,44.00
2023-05-14T06:24:31.978Z,44.00
2023-05-14T06:25:31.929Z,48.00
2023-05-14T06:26:31.884Z,48.00
2023-05-14T06:27:31.824Z,48.00
2023-05-14T06:28:31.769Z,48.00
2023-05-14T06:29:31.709Z,48.00
2023-05-14T06:30:31.652Z,52.00
2023-05-14T06:31:31.634Z,52.00
2023-05-14T06:32:31.596Z,52.00
2023-05-14T06:33:31.569Z,52.00
2023-05-14T06:34:31.437Z,52.00
2023-05-14T06:35:31.382Z,56.00
2023-05-14T06:36:31.347Z,56.00
2023-05-14T06:37:31.269Z,56.00
2023-05-14T06:38:31.224Z,56.00
2023-05-14T06:39:31.194Z,60.00
2023-05-14T06:40:31.132Z,64.00
2023-05-14T06:41:31.056Z,68.00
2023-05-14T06:42:31.009Z,68.00
2023-05-14T06:43:30.951Z,68.00
2023-05-14T06:44:30.895Z,72.00
2023-05-14T06:45:33.136Z,80.00
2023-05-14T06:46:30.784Z,80.00
2023-05-14T06:47:30.744Z,84.00
2023-05-14T06:48:30.680Z,88.00
2023-05-14T06:49:30.705Z,88.00
2023-05-14T06:50:30.565Z,92.00
2023-05-14T06:51:30.509Z,96.00
2023-05-14T06:52:30.461Z,96.00
2023-05-14T06:53:30.407Z,92.00
2023-05-14T06:54:30.348Z,88.00
2023-05-14T06:55:30.315Z,84.00
2023-05-14T06:56:30.253Z,76.00
2023-05-14T06:57:30.185Z,72.00
2023-05-14T06:58:30.131Z,60.00
2023-05-14T06:59:30.071Z,56.00
2023-05-14T07:00:30.036Z,52.00
2023-05-14T07:01:29.991Z,48.00
2023-05-14T07:02:29.944Z,52.00
2023-05-14T07:03:29.859Z,44.00
2023-05-14T07:04:44.775Z,44.00
2023-05-14T07:05:29.751Z,44.00
2023-05-14T07:06:29.700Z,44.00
2023-05-14T07:07:29.643Z,44.00
2023-05-14T07:08:29.582Z,44.00
2023-05-14T07:09:29.575Z,44.00
2023-05-14T07:10:29.477Z,48.00
2023-05-14T07:11:29.427Z,56.00
2023-05-14T07:12:29.370Z,56.00
2023-05-14T07:13:29.316Z,60.00
2023-05-14T07:14:29.260Z,60.00
2023-05-14T07:15:29.214Z,64.00
2023-05-14T07:16:29.214Z,68.00
2023-05-14T07:17:29.191Z,72.00
2023-05-14T07:18:29.094Z,72.00
2023-05-14T07:19:28.991Z,72.00
2023-05-14T07:20:28.937Z,76.00
2023-05-14T07:21:28.957Z,72.00
2023-05-14T07:22:28.830Z,72.00
2023-05-14T07:23:28.778Z,72.00
2023-05-14T07:24:28.724Z,68.00
2023-05-14T07:25:28.663Z,64.00
2023-05-14T07:26:28.609Z,68.00
2023-05-14T07:27:28.556Z,64.00
2023-05-14T07:28:28.500Z,64.00
2023-05-14T07:29:28.442Z,68.00
2023-05-14T07:30:28.388Z,68.00
2023-05-14T07:31:28.393Z,68.00
2023-05-14T07:32:28.294Z,68.00
2023-05-14T07:33:28.232Z,72.00
2023-05-14T07:34:28.173Z,72.00
2023-05-14T07:35:28.116Z,76.00
2023-05-14T07:36:28.084Z,84.00
2023-05-14T07:37:28.018Z,84.00
2023-05-14T07:38:27.983Z,88.00
2023-05-14T07:39:27.915Z,92.00
2023-05-14T07:40:27.878Z,96.00
2023-05-14T07:41:27.794Z,108.00
2023-05-14T07:42:35.919Z,112.00
2023-05-14T07:43:27.696Z,112.00
2023-05-14T07:44:27.632Z,112.00
2023-05-14T07:45:27.578Z,116.00
2023-05-14T07:46:27.533Z,108.00
2023-05-14T07:47:27.583Z,108.00
2023-05-14T07:48:27.436Z,144.00
2023-05-14T07:49:27.362Z,136.00
2023-05-14T07:50:27.357Z,120.00
2023-05-14T07:51:27.252Z,120.00
2023-05-14T07:52:27.221Z,128.00
2023-05-14T07:53:27.146Z,140.00
2023-05-14T07:54:27.093Z,132.00
2023-05-14T07:55:27.034Z,128.00
2023-05-14T07:56:26.974Z,136.00
2023-05-14T07:57:26.928Z,160.00
2023-05-14T07:58:26.866Z,168.00
2023-05-14T07:59:26.816Z,156.00
2023-05-14T08:00:26.888Z,128.00
2023-05-14T08:01:26.706Z,140.00
2023-05-14T08:02:26.716Z,164.00
2023-05-14T08:03:26.684Z,172.00
2023-05-14T08:04:26.600Z,208.00
2023-05-14T08:05:26.512Z,180.00
2023-05-14T08:06:26.436Z,156.00
2023-05-14T08:07:26.375Z,168.00
2023-05-14T08:08:26.363Z,176.00
2023-05-14T08:09:26.272Z,128.00
2023-05-14T08:10:26.565Z,164.00
2023-05-14T08:11:26.217Z,176.00
2023-05-14T08:12:26.111Z,164.00
2023-05-14T08:13:26.053Z,184.00
2023-05-14T08:14:26.008Z,192.00
2023-05-14T08:15:27.879Z,192.00
2023-05-14T08:16:25.920Z,196.00
2023-05-14T08:17:25.870Z,176.00
2023-05-14T08:18:25.852Z,180.00
2023-05-14T08:19:25.728Z,164.00
2023-05-14T08:20:26.075Z,156.00
2023-05-14T08:21:25.620Z,176.00
2023-05-14T08:22:25.572Z,192.00
2023-05-14T08:23:25.514Z,156.00
2023-05-14T08:24:25.472Z,180.00
2023-05-14T08:25:25.412Z,160.00
2023-05-14T08:26:25.353Z,168.00
2023-05-14T08:27:25.302Z,192.00
2023-05-14T08:28:25.247Z,212.00
2023-05-14T08:29:25.207Z,216.00
2023-05-14T08:30:25.639Z,220.00
2023-05-14T08:31:25.187Z,212.00
2023-05-14T08:32:25.052Z,204.00
2023-05-14T08:33:24.977Z,196.00
2023-05-14T08:34:24.916Z,192.00
2023-05-14T08:35:24.874Z,104.00
2023-05-14T08:36:24.813Z,92.00
2023-05-14T08:37:24.762Z,80.00
2023-05-14T08:38:24.702Z,76.00
2023-05-14T08:39:24.650Z,72.00
2023-05-14T08:40:24.774Z,76.00
2023-05-14T08:41:24.544Z,72.00
2023-05-14T08:42:24.491Z,72.00
2023-05-14T08:43:24.450Z,76.00
2023-05-14T08:44:24.377Z,76.00
2023-05-14T08:45:24.326Z,76.00
2023-05-14T08:46:24.267Z,76.00
2023-05-14T08:47:24.268Z,80.00
2023-05-14T08:48:24.242Z,88.00
2023-05-14T08:49:24.109Z,88.00
2023-05-14T08:50:24.084Z,88.00
2023-05-14T08:51:23.996Z,88.00
2023-05-14T08:52:23.938Z,88.00
2023-05-14T08:53:23.891Z,96.00
2023-05-14T08:54:23.828Z,88.00
2023-05-14T08:55:23.779Z,88.00
2023-05-14T08:56:23.860Z,92.00
2023-05-14T08:57:23.670Z,92.00
2023-05-14T08:58:23.610Z,100.00
2023-05-14T08:59:23.571Z,100.00
2023-05-14T09:00:23.715Z,100.00
2023-05-14T09:01:23.456Z,92.00
2023-05-14T09:02:23.443Z,88.00
2023-05-14T09:03:23.359Z,88.00
2023-05-14T09:04:23.370Z,88.00
2023-05-14T09:05:23.253Z,84.00
2023-05-14T09:06:23.178Z,84.00
2023-05-14T09:07:23.126Z,88.00
2023-05-14T09:08:23.071Z,80.00
2023-05-14T09:09:23.024Z,80.00
2023-05-14T09:10:23.321Z,76.00
2023-05-14T09:11:22.914Z,68.00
2023-05-14T09:12:22.883Z,64.00
2023-05-14T09:13:22.805Z,64.00
2023-05-14T09:14:22.746Z,60.00
2023-05-14T09:15:22.693Z,52.00
2023-05-14T09:16:22.715Z,56.00
2023-05-14T09:17:22.638Z,56.00
2023-05-14T09:18:22.528Z,56.00
2023-05-14T09:19:22.485Z,52.00
2023-05-14T09:20:22.881Z,44.00
2023-05-14T09:21:22.367Z,44.00
2023-05-14T09:22:22.379Z,44.00
2023-05-14T09:23:22.267Z,40.00
2023-05-14T09:24:22.205Z,40.00
2023-05-14T09:25:22.152Z,40.00
2023-05-14T09:26:22.094Z,44.00
2023-05-14T09:27:22.043Z,44.00
2023-05-14T09:28:22.006Z,44.00
2023-05-14T09:29:21.958Z,44.00
2023-05-14T09:30:22.026Z,40.00
2023-05-14T09:31:21.904Z,40.00
2023-05-14T09:32:21.773Z,44.00
2023-05-14T09:33:21.717Z,48.00
2023-05-14T09:34:21.667Z,52.00
2023-05-14T09:35:21.611Z,56.00
2023-05-14T09:36:21.554Z,56.00
2023-05-14T09:37:21.505Z,56.00
2023-05-14T09:38:21.447Z,60.00
2023-05-14T09:39:21.389Z,64.00
2023-05-14T09:40:21.442Z,64.00
2023-05-14T09:41:21.284Z,60.00
2023-05-14T09:42:21.229Z,60.00
2023-05-14T09:43:21.177Z,60.00
2023-05-14T09:44:21.135Z,56.00
2023-05-14T09:45:21.065Z,60.00
2023-05-14T09:46:21.022Z,60.00
2023-05-14T09:47:20.986Z,60.00
2023-05-14T09:48:20.925Z,60.00
2023-05-14T09:49:20.850Z,52.00
2023-05-14T09:50:20.821Z,44.00
2023-05-14T09:51:20.752Z,48.00
2023-05-14T09:52:20.685Z,48.00
2023-05-14T09:53:20.635Z,48.00
2023-05-14T09:54:20.589Z,44.00
2023-05-14T09:55:20.522Z,44.00
2023-05-14T09:56:20.468Z,48.00
2023-05-14T09:57:20.416Z,56.00
2023-05-14T09:58:20.357Z,56.00
2023-05-14T09:59:20.309Z,56.00
2023-05-14T10:00:20.358Z,56.00
2023-05-14T10:01:20.247Z,56.00
2023-05-14T10:02:20.143Z,52.00
2023-05-14T10:03:20.273Z,52.00
2023-05-14T10:04:20.091Z,56.00
2023-05-14T10:05:19.985Z,56.00
2023-05-14T10:06:19.929Z,56.00
2023-05-14T10:07:19.876Z,56.00
2023-05-14T10:08:19.824Z,60.00
2023-05-14T10:09:19.773Z,60.00
2023-05-14T10:10:19.831Z,64.00
2023-05-14T10:11:19.661Z,68.00
2023-05-14T10:12:19.605Z,64.00
2023-05-14T10:13:19.555Z,64.00
2023-05-14T10:14:19.494Z,68.00
2023-05-14T10:15:19.440Z,72.00
2023-05-14T10:16:19.412Z,76.00
2023-05-14T10:17:19.369Z,76.00
2023-05-14T10:18:19.363Z,72.00
2023-05-14T10:19:19.261Z,72.00
2023-05-14T10:20:19.172Z,72.00
2023-05-14T10:21:19.115Z,68.00
2023-05-14T10:22:19.060Z,68.00
2023-05-14T10:23:19.007Z,68.00
2023-05-14T10:24:18.976Z,64.00
2023-05-14T10:25:18.905Z,64.00
2023-05-14T10:26:18.844Z,68.00
2023-05-14T10:27:18.794Z,68.00
2023-05-14T10:28:18.737Z,64.00
2023-05-14T10:29:18.694Z,68.00
2023-05-14T10:30:18.635Z,64.00
2023-05-14T10:31:18.617Z,64.00
2023-05-14T10:32:18.532Z,64.00
2023-05-14T10:33:18.483Z,68.00
2023-05-14T10:34:18.411Z,68.00
2023-05-14T10:35:18.356Z,72.00
2023-05-14T10:36:18.305Z,72.00
2023-05-14T10:37:18.249Z,76.00
2023-05-14T10:38:18.197Z,80.00
2023-05-14T10:39:18.139Z,84.00
2023-05-14T10:40:18.089Z,84.00
2023-05-14T10:41:18.191Z,84.00
2023-05-14T10:42:17.973Z,80.00
2023-05-14T10:43:17.932Z,88.00
2023-05-14T10:44:17.871Z,88.00
2023-05-14T10:45:17.816Z,92.00
2023-05-14T10:46:17.809Z,92.00
2023-05-14T10:47:17.716Z,92.00
2023-05-14T10:48:17.707Z,96.00
2023-05-14T10:49:23.281Z,96.00
2023-05-14T10:50:17.784Z,96.00
2023-05-14T10:51:17.588Z,96.00
2023-05-14T10:52:17.446Z,100.00
2023-05-14T10:53:17.400Z,100.00
2023-05-14T10:54:17.328Z,96.00
2023-05-14T10:55:17.296Z,96.00
2023-05-14T10:56:17.222Z,96.00
2023-05-14T10:57:17.180Z,96.00
2023-05-14T10:58:17.114Z,92.00
2023-05-14T10:59:17.057Z,92.00
2023-05-14T11:00:17.008Z,92.00
2023-05-14T11:01:16.954Z,96.00
2023-05-14T11:02:16.915Z,96.00
2023-05-14T11:03:16.891Z,100.00
2023-05-14T11:04:16.858Z,100.00
2023-05-14T11:05:16.741Z,104.00
2023-05-14T11:06:16.708Z,104.00
2023-05-14T11:07:16.634Z,108.00
2023-05-14T11:08:16.575Z,104.00
2023-05-14T11:09:16.528Z,112.00
2023-05-14T11:10:16.509Z,112.00
2023-05-14T11:11:16.417Z,112.00
2023-05-14T11:12:16.369Z,116.00
2023-05-14T11:13:16.323Z,120.00
2023-05-14T11:14:16.246Z,124.00
2023-05-14T11:15:16.195Z,128.00
2023-05-14T11:16:23.539Z,128.00
2023-05-14T11:17:16.122Z,132.00
2023-05-14T11:18:16.087Z,132.00
2023-05-14T11:19:16.043Z,140.00
2023-05-14T11:20:15.940Z,140.00
2023-05-14T11:21:15.895Z,144.00
2023-05-14T11:22:15.824Z,148.00
2023-05-14T11:23:15.781Z,148.00
2023-05-14T11:24:15.712Z,152.00
2023-05-14T11:25:15.692Z,156.00
2023-05-14T11:26:15.655Z,152.00
2023-05-14T11:27:15.551Z,152.00
2023-05-14T11:28:15.505Z,144.00
2023-05-14T11:29:15.453Z,140.00
2023-05-14T11:30:15.389Z,132.00
2023-05-14T11:31:15.354Z,128.00
2023-05-14T11:32:15.284Z,128.00
2023-05-14T11:33:15.302Z,124.00
2023-05-14T11:34:15.179Z,128.00
2023-05-14T11:35:15.143Z,128.00
2023-05-14T11:36:15.085Z,140.00
2023-05-14T11:37:15.019Z,156.00
2023-05-14T11:38:14.957Z,160.00
2023-05-14T11:39:14.911Z,176.00
2023-05-14T11:40:14.842Z,200.00
2023-05-14T11:41:14.796Z,312.00
2023-05-14T11:42:14.739Z,376.00
2023-05-14T11:43:14.689Z,376.00
2023-05-14T11:44:14.633Z,968.00
2023-05-14T11:45:14.582Z,596.00
2023-05-14T11:46:14.547Z,476.00
2023-05-14T11:47:14.470Z,584.00
2023-05-14T11:48:14.474Z,1008.00
2023-05-14T11:49:14.369Z,648.00
2023-05-14T11:50:14.309Z,456.00
2023-05-14T11:51:14.256Z,524.00
2023-05-14T11:52:14.232Z,604.00
2023-05-14T11:53:14.144Z,576.00
2023-05-14T11:54:14.094Z,364.00
2023-05-14T11:55:14.046Z,400.00
2023-05-14T11:56:13.984Z,384.00
2023-05-14T11:57:13.929Z,364.00
2023-05-14T11:58:13.880Z,376.00
2023-05-14T11:59:13.836Z,432.00
2023-05-14T12:00:13.777Z,380.00
2023-05-14T12:01:13.722Z,424.00
2023-05-14T12:02:13.700Z,352.00
2023-05-14T12:03:13.737Z,312.00
2023-05-14T12:04:13.580Z,356.00
2023-05-14T12:05:13.612Z,380.00
2023-05-14T12:06:13.450Z,340.00
2023-05-14T12:07:13.398Z,292.00
2023-05-14T12:08:13.345Z,304.00
2023-05-14T12:09:13.282Z,276.00
2023-05-14T12:10:13.228Z,256.00
2023-05-14T12:11:13.180Z,244.00
2023-05-14T12:12:13.123Z,244.00
2023-05-14T12:13:13.065Z,260.00
2023-05-14T12:14:13.018Z,284.00
2023-05-14T12:15:12.963Z,356.00
2023-05-14T12:16:12.953Z,384.00
2023-05-14T12:17:12.848Z,400.00
2023-05-14T12:18:23.462Z,392.00
2023-05-14T12:19:12.773Z,288.00
2023-05-14T12:20:12.683Z,252.00
2023-05-14T12:21:12.632Z,248.00
2023-05-14T12:22:12.579Z,252.00
2023-05-14T12:23:12.524Z,260.00
2023-05-14T12:24:12.478Z,260.00
2023-05-14T12:25:12.446Z,256.00
2023-05-14T12:26:12.369Z,248.00
2023-05-14T12:27:12.313Z,232.00
2023-05-14T12:28:12.265Z,256.00
2023-05-14T12:29:12.208Z,224.00
2023-05-14T12:30:21.184Z,236.00
2023-05-14T12:31:12.126Z,236.00
2023-05-14T12:32:12.046Z,244.00
2023-05-14T12:33:12.009Z,240.00
2023-05-14T12:34:11.937Z,264.00
2023-05-14T12:35:11.885Z,240.00
2023-05-14T12:37:11.778Z,240.00
2023-05-14T12:38:11.726Z,332.00
2023-05-14T12:39:11.666Z,248.00
2023-05-14T12:40:11.686Z,288.00
2023-05-14T12:41:11.579Z,312.00
2023-05-14T12:42:11.503Z,272.00
2023-05-14T12:43:11.449Z,292.00
2023-05-14T12:44:11.403Z,288.00
2023-05-14T12:45:11.343Z,292.00
2023-05-14T12:46:11.304Z,280.00
2023-05-14T12:47:11.283Z,268.00
2023-05-14T12:48:11.268Z,284.00
2023-05-14T12:49:11.137Z,256.00
2023-05-14T12:50:11.082Z,196.00
2023-05-14T12:51:11.048Z,188.00
2023-05-14T12:53:10.914Z,224.00
2023-05-14T12:54:10.861Z,184.00
2023-05-14T12:55:10.812Z,232.00
2023-05-14T12:56:10.763Z,264.00
2023-05-14T12:57:10.701Z,256.00
2023-05-14T12:58:10.650Z,204.00