createdAt,value
2016-04-06T00:00:40.991Z,0
2016-04-06T00:01:40.979Z,0
2016-04-06T00:02:40.825Z,0
2016-04-06T00:03:40.968Z,0
2016-04-06T00:04:40.955Z,0
2016-04-06T00:05:40.942Z,0
2016-04-06T00:06:40.976Z,0
2016-04-06T00:07:40.979Z,0
2016-04-06T00:08:40.965Z,0
2016-04-06T00:09:40.984Z,0
2016-04-06T00:10:40.939Z,0
2016-04-06T00:11:40.942Z,0
2016-04-06T00:12:40.789Z,0
2016-04-06T00:13:40.978Z,0
2016-04-06T00:14:40.950Z,0
2016-04-06T00:15:40.922Z,0
2016-04-06T00:16:40.940Z,0
2016-04-06T00:17:40.927Z,0
2016-04-06T00:18:40.946Z,0
2016-04-06T00:19:40.949Z,0
2016-04-06T00:20:40.951Z,0
2016-04-06T00:21:40.907Z,0
2016-04-06T00:22:40.910Z,0
2016-04-06T00:23:40.928Z,0
2016-04-06T00:24:40.899Z,0
2016-04-06T00:25:40.918Z,0
2016-04-06T00:26:40.920Z,0
2016-04-06T00:27:40.891Z,0
2016-04-06T00:28:40.910Z,0
2016-04-06T00:29:40.897Z,0
2016-04-06T00:30:40.932Z,0
2016-04-06T00:31:40.888Z,0
2016-04-06T00:32:40.905Z,0
2016-04-06T00:33:40.893Z,0
2016-04-06T00:34:40.895Z,0
2016-04-06T00:35:40.882Z,0
2016-04-06T00:36:40.884Z,0
2016-04-06T00:37:40.872Z,0
2016-04-06T00:38:40.890Z,0
2016-04-06T00:39:40.846Z,0
2016-04-06T00:40:40.849Z,0
2016-04-06T00:41:40.851Z,0
2016-04-06T00:42:40.932Z,0
2016-04-06T00:43:40.888Z,0
2016-04-06T00:44:40.875Z,0
2016-04-06T00:45:40.878Z,0
2016-04-06T00:46:40.880Z,0
2016-04-06T00:47:40.728Z,0
2016-04-06T00:48:40.839Z,0
2016-04-06T00:49:40.826Z,0
2016-04-06T00:50:40.844Z,0
2016-04-06T00:51:40.831Z,0
2016-04-06T00:52:40.834Z,0
2016-04-06T00:53:40.836Z,0
2016-04-06T00:54:40.824Z,0
2016-04-06T00:55:40.826Z,0
2016-04-06T00:56:40.674Z,0
2016-04-06T00:57:40.832Z,0
2016-04-06T00:58:55.991Z,0
2016-04-06T00:59:42.244Z,0
2016-04-06T01:00:40.809Z,0
2016-04-06T01:01:40.890Z,0
2016-04-06T01:02:41.440Z,0
2016-04-06T01:03:40.817Z,0
2016-04-06T01:04:43.038Z,0
2016-04-06T01:05:42.431Z,0
2016-04-06T01:06:41.590Z,0
2016-04-06T01:07:41.843Z,0
2016-04-06T01:08:42.315Z,0
2016-04-06T01:09:42.130Z,0
2016-04-06T01:10:41.664Z,0
2016-04-06T01:11:40.745Z,0
2016-04-06T01:12:41.434Z,0
2016-04-06T01:13:41.125Z,0
2016-04-06T01:14:42.440Z,0
2016-04-06T01:15:40.756Z,0
2016-04-06T01:16:40.759Z,0
2016-04-06T01:17:41.292Z,0
2016-04-06T01:18:40.764Z,0
2016-04-06T01:19:41.047Z,0
2016-04-06T01:20:40.738Z,0
2016-04-06T01:21:40.850Z,0
2016-04-06T01:22:40.743Z,0
2016-04-06T01:23:40.714Z,0
2016-04-06T01:24:40.732Z,0
2016-04-06T01:25:40.705Z,0
2016-04-06T01:26:40.722Z,0
2016-04-06T01:27:40.725Z,0
2016-04-06T01:28:40.744Z,0
2016-04-06T01:29:40.699Z,0
2016-04-06T01:30:40.702Z,0
2016-04-06T01:31:40.688Z,0
2016-04-06T01:32:40.676Z,0
2016-04-06T01:33:40.678Z,0
2016-04-06T01:34:40.681Z,0
2016-04-06T01:35:40.668Z,0
2016-04-06T01:36:40.687Z,0
2016-04-06T01:37:40.659Z,0
2016-04-06T01:38:40.677Z,0
2016-04-06T01:39:40.648Z,0
2016-04-06T01:40:40.667Z,0
2016-04-06T01:41:40.637Z,0
2016-04-06T01:42:40.656Z,0
2016-04-06T01:43:40.643Z,0
2016-04-06T01:44:40.646Z,0
2016-04-06T01:45:40.634Z,0
2016-04-06T01:46:40.620Z,0
2016-04-06T01:47:40.639Z,0
2016-04-06T01:48:40.641Z,0
2016-04-06T01:49:40.628Z,0
2016-04-06T01:50:40.614Z,0
2016-04-06T01:51:40.617Z,0
2016-04-06T01:52:40.620Z,0
2016-04-06T01:53:40.622Z,0
2016-04-06T01:54:40.595Z,0
2016-04-06T01:55:40.613Z,0
2016-04-06T01:56:40.600Z,0
2016-04-06T01:57:40.588Z,0
2016-04-06T01:58:40.605Z,0
2016-04-06T01:59:40.577Z,0
2016-04-06T02:00:40.579Z,0
2016-04-06T02:01:40.613Z,0
2016-04-06T02:02:40.553Z,0
2016-04-06T02:03:40.571Z,0
2016-04-06T02:04:40.574Z,0
2016-04-06T02:05:40.562Z,0
2016-04-06T02:06:40.565Z,0
2016-04-06T02:07:39.832Z,0
2016-04-06T02:08:40.702Z,0
2016-04-06T02:09:40.565Z,0
2016-04-06T02:10:40.521Z,0
2016-04-06T02:11:40.540Z,0
2016-04-06T02:12:40.542Z,0
2016-04-06T02:13:40.545Z,0
2016-04-06T02:14:40.516Z,0
2016-04-06T02:15:40.535Z,0
2016-04-06T02:16:40.507Z,0
2016-04-06T02:17:41.462Z,0
2016-04-06T02:18:40.715Z,0
2016-04-06T02:19:41.701Z,0
2016-04-06T02:20:40.485Z,0
2016-04-06T02:22:41.945Z,0
2016-04-06T02:23:41.573Z,0
2016-04-06T02:24:40.934Z,0
2016-04-06T02:25:40.484Z,0
2016-04-06T02:26:40.814Z,0
2016-04-06T02:27:42.176Z,0
2016-04-06T02:28:41.928Z,0
2016-04-06T02:29:41.181Z,0
2016-04-06T02:30:40.466Z,0
2016-04-06T02:31:40.734Z,0
2016-04-06T02:32:42.847Z,0
2016-04-06T02:33:41.256Z,0
2016-04-06T02:34:41.242Z,0
2016-04-06T02:35:40.964Z,0
2016-04-06T02:36:40.435Z,0
2016-04-06T02:37:40.891Z,0
2016-04-06T02:38:40.394Z,0
2016-04-06T02:39:40.411Z,0
2016-04-06T02:40:40.446Z,0
2016-04-06T02:41:40.402Z,0
2016-04-06T02:42:40.404Z,0
2016-04-06T02:43:40.407Z,0
2016-04-06T02:44:40.379Z,0
2016-04-06T02:45:40.397Z,0
2016-04-06T02:46:40.399Z,0
2016-04-06T02:47:40.371Z,0
2016-04-06T02:48:40.389Z,0
2016-04-06T02:49:40.376Z,0
2016-04-06T02:50:40.379Z,0
2016-04-06T02:51:40.335Z,0
2016-04-06T02:52:40.369Z,0
2016-04-06T02:53:40.340Z,0
2016-04-06T02:54:40.343Z,0
2016-04-06T02:55:40.345Z,0
2016-04-06T02:56:40.348Z,0
2016-04-06T02:57:40.335Z,0
2016-04-06T02:58:40.337Z,0
2016-04-06T02:59:40.340Z,0
2016-04-06T03:00:40.312Z,0
2016-04-06T03:01:40.346Z,0
2016-04-06T03:02:40.318Z,0
2016-04-06T03:03:40.320Z,0
2016-04-06T03:04:40.308Z,0
2016-04-06T03:05:40.311Z,0
2016-04-06T03:06:40.297Z,0
2016-04-06T03:07:40.316Z,0
2016-04-06T03:08:40.286Z,0
2016-04-06T03:09:40.321Z,0
2016-04-06T03:10:40.307Z,0
2016-04-06T03:11:40.294Z,0
2016-04-06T03:12:40.141Z,0
2016-04-06T03:13:40.300Z,0
2016-04-06T03:14:40.256Z,0
2016-04-06T03:15:40.243Z,0
2016-04-06T03:16:40.261Z,0
2016-04-06T03:17:40.482Z,0
2016-04-06T03:18:40.251Z,0
2016-04-06T03:19:40.254Z,0
2016-04-06T03:20:40.241Z,0
2016-04-06T03:21:40.244Z,0
2016-04-06T03:22:40.231Z,0
2016-04-06T03:23:40.249Z,0
2016-04-06T03:24:40.220Z,0
2016-04-06T03:25:40.254Z,0
2016-04-06T03:26:40.209Z,0
2016-04-06T03:27:40.228Z,0
2016-04-06T03:28:40.200Z,0
2016-04-06T03:29:40.186Z,0
2016-04-06T03:30:40.221Z,0
2016-04-06T03:31:40.208Z,0
2016-04-06T03:32:40.226Z,0
2016-04-06T03:33:40.198Z,0
2016-04-06T03:34:40.201Z,0
2016-04-06T03:35:40.172Z,0
2016-04-06T03:36:42.081Z,0
2016-04-06T03:37:41.271Z,0
2016-04-06T03:38:40.164Z,0
2016-04-06T03:39:40.135Z,0
2016-04-06T03:40:40.419Z,0
2016-04-06T03:41:40.766Z,0
2016-04-06T03:42:40.910Z,0
2016-04-06T03:43:40.131Z,0
2016-04-06T03:44:40.977Z,0
2016-04-06T03:45:40.121Z,0
2016-04-06T03:46:41.013Z,0
2016-04-06T03:47:40.657Z,0
2016-04-06T03:48:40.144Z,0
2016-04-06T03:49:40.304Z,0
2016-04-06T03:50:40.321Z,0
2016-04-06T03:51:41.496Z,0
2016-04-06T03:52:42.280Z,0
2016-04-06T03:53:40.110Z,0
2016-04-06T03:54:41.301Z,0
2016-04-06T03:55:40.882Z,0
2016-04-06T03:56:40.290Z,0
2016-04-06T03:57:40.121Z,4
2016-04-06T03:58:40.108Z,4
2016-04-06T03:59:40.065Z,4
2016-04-06T04:00:40.067Z,4
2016-04-06T04:01:40.054Z,4
2016-04-06T04:02:40.057Z,4
2016-04-06T04:03:40.044Z,8
2016-04-06T04:04:40.047Z,8
2016-04-06T04:05:40.049Z,8
2016-04-06T04:06:40.036Z,12
2016-04-06T04:07:40.055Z,16
2016-04-06T04:08:40.026Z,16
2016-04-06T04:09:40.029Z,20
2016-04-06T04:10:40.031Z,24
2016-04-06T04:11:40.003Z,28
2016-04-06T04:12:40.021Z,32
2016-04-06T04:13:40.024Z,40
2016-04-06T04:14:40.011Z,48
2016-04-06T04:15:39.999Z,56
2016-04-06T04:16:40.001Z,60
2016-04-06T04:17:39.972Z,72
2016-04-06T04:18:39.991Z,84
2016-04-06T04:19:39.977Z,88
2016-04-06T04:20:39.980Z,104
2016-04-06T04:21:39.983Z,112
2016-04-06T04:22:39.970Z,124
2016-04-06T04:23:39.957Z,132
2016-04-06T04:24:39.804Z,144
2016-04-06T04:25:39.962Z,156
2016-04-06T04:26:39.965Z,164
2016-04-06T04:27:39.968Z,176
2016-04-06T04:28:39.939Z,188
2016-04-06T04:29:39.927Z,204
2016-04-06T04:30:39.929Z,220
2016-04-06T04:31:39.917Z,236
2016-04-06T04:32:39.919Z,256
2016-04-06T04:33:39.922Z,272
2016-04-06T04:34:40.220Z,284
2016-04-06T04:35:39.895Z,300
2016-04-06T04:36:39.914Z,316
2016-04-06T04:37:39.900Z,336
2016-04-06T04:38:39.903Z,356
2016-04-06T04:39:39.172Z,384
2016-04-06T04:40:39.878Z,408
2016-04-06T04:41:39.880Z,432
2016-04-06T04:42:39.867Z,452
2016-04-06T04:43:39.870Z,472
2016-04-06T04:44:39.857Z,488
2016-04-06T04:45:39.891Z,512
2016-04-06T04:46:39.847Z,540
2016-04-06T04:47:39.865Z,576
2016-04-06T04:48:39.838Z,620
2016-04-06T04:49:40.371Z,668
2016-04-06T04:50:39.670Z,712
2016-04-06T04:51:39.845Z,752
2016-04-06T04:52:39.832Z,788
2016-04-06T04:53:39.818Z,812
2016-04-06T04:54:39.822Z,852
2016-04-06T04:55:39.965Z,900
2016-04-06T04:56:41.187Z,984
2016-04-06T04:57:39.830Z,1060
2016-04-06T04:58:39.082Z,1108
2016-04-06T04:59:53.992Z,1112
2016-04-06T05:01:39.997Z,1248
2016-04-06T05:02:41.859Z,1364
2016-04-06T05:03:40.127Z,1416
2016-04-06T05:04:40.755Z,1456
2016-04-06T05:05:41.007Z,1628
2016-04-06T05:06:40.526Z,1820
2016-04-06T05:07:40.092Z,2012
2016-04-06T05:09:40.284Z,2300
2016-04-06T05:10:40.615Z,2248
2016-04-06T05:11:41.336Z,2208
2016-04-06T05:12:41.323Z,2192
2016-04-06T05:13:40.764Z,2240
2016-04-06T05:14:39.938Z,2300
2016-04-06T05:15:40.269Z,2332
2016-04-06T05:16:39.693Z,2292
2016-04-06T05:17:39.711Z,2280
2016-04-06T05:18:39.699Z,2268
2016-04-06T05:19:39.717Z,2268
2016-04-06T05:20:39.735Z,2320
2016-04-06T05:21:39.691Z,2360
2016-04-06T05:22:39.679Z,2320
2016-04-06T05:23:39.681Z,2256
2016-04-06T05:24:39.668Z,2184
2016-04-06T05:25:39.655Z,2100
2016-04-06T05:26:39.673Z,2032
2016-04-06T05:27:39.645Z,1972
2016-04-06T05:28:39.658Z,1928
2016-04-06T05:29:39.504Z,1904
2016-04-06T05:30:39.632Z,1896
2016-04-06T05:31:39.635Z,1908
2016-04-06T05:32:39.623Z,1940
2016-04-06T05:33:39.640Z,1972
2016-04-06T05:34:39.659Z,2012
2016-04-06T05:35:39.631Z,2060
2016-04-06T05:36:39.618Z,2116
2016-04-06T05:37:39.604Z,2188
2016-04-06T05:38:39.638Z,2276
2016-04-06T05:39:39.610Z,2340
2016-04-06T05:40:39.612Z,2396
2016-04-06T05:41:39.584Z,2480
2016-04-06T05:42:39.587Z,2584
2016-04-06T05:43:39.589Z,2672
2016-04-06T05:44:39.592Z,2832
2016-04-06T05:45:39.595Z,3228
2016-04-06T05:46:39.566Z,3920
2016-04-06T05:47:39.569Z,6528
2016-04-06T05:48:39.571Z,7664
2016-04-06T05:49:39.543Z,7656
2016-04-06T05:50:39.546Z,6888
2016-04-06T05:51:39.532Z,9180
2016-04-06T05:52:39.551Z,10312
2016-04-06T05:53:39.538Z,11044
2016-04-06T05:54:39.541Z,11196
2016-04-06T05:55:39.543Z,11356
2016-04-06T05:56:39.546Z,11804
2016-04-06T05:57:39.595Z,12024
2016-04-06T05:58:40.083Z,12176
2016-04-06T05:59:39.524Z,12232
2016-04-06T06:00:39.509Z,12312
2016-04-06T06:01:39.513Z,12304
2016-04-06T06:02:39.499Z,12396
2016-04-06T06:03:39.513Z,13028
2016-04-06T06:04:39.561Z,13404
2016-04-06T06:05:39.625Z,13696
2016-04-06T06:06:39.657Z,13824
2016-04-06T06:07:39.706Z,14176
2016-04-06T06:08:39.715Z,14432
2016-04-06T06:09:39.750Z,14656
2016-04-06T06:10:39.753Z,14912
2016-04-06T06:11:39.771Z,14944
2016-04-06T06:12:39.776Z,15456
2016-04-06T06:13:39.807Z,16192
2016-04-06T06:14:54.081Z,16288
2016-04-06T06:15:39.809Z,16032
2016-04-06T06:16:40.332Z,16000
2016-04-06T06:17:40.403Z,16768
2016-04-06T06:18:40.129Z,17312
2016-04-06T06:19:40.649Z,17632
2016-04-06T06:20:40.295Z,17472
2016-04-06T06:21:41.690Z,17248
2016-04-06T06:22:40.336Z,17696
2016-04-06T06:23:40.685Z,17952
2016-04-06T06:24:41.329Z,17504
2016-04-06T06:25:40.724Z,17248
2016-04-06T06:26:39.868Z,17824
2016-04-06T06:27:54.074Z,18688
2016-04-06T06:28:40.140Z,18944
2016-04-06T06:29:41.846Z,18656
2016-04-06T06:30:40.193Z,18848
2016-04-06T06:31:40.165Z,19072
2016-04-06T06:32:39.949Z,18720
2016-04-06T06:33:40.858Z,19296
2016-04-06T06:34:40.048Z,20512
2016-04-06T06:35:40.801Z,21728
2016-04-06T06:36:39.944Z,22656
2016-04-06T06:37:39.979Z,22176
2016-04-06T06:38:39.934Z,22656
2016-04-06T06:39:39.921Z,22080
2016-04-06T06:40:39.955Z,21664
2016-04-06T06:41:39.943Z,21408
2016-04-06T06:42:39.960Z,22016
2016-04-06T06:43:39.963Z,23552
2016-04-06T06:44:39.966Z,24704
2016-04-06T06:45:39.969Z,25440
2016-04-06T06:46:39.987Z,25632
2016-04-06T06:47:39.989Z,26688
2016-04-06T06:48:40.008Z,25760
2016-04-06T06:49:40.011Z,26240
2016-04-06T06:50:40.029Z,26368
2016-04-06T06:51:40.016Z,26240
2016-04-06T06:52:40.034Z,26848
2016-04-06T06:53:40.037Z,27424
2016-04-06T06:54:40.055Z,27200
2016-04-06T06:55:40.042Z,25984
2016-04-06T06:56:40.061Z,26848
2016-04-06T06:57:40.095Z,27968
2016-04-06T06:58:40.097Z,30304
2016-04-06T06:59:40.115Z,30176
2016-04-06T07:00:40.102Z,29728
2016-04-06T07:01:40.137Z,29568
2016-04-06T07:02:40.124Z,30272
2016-04-06T07:03:40.142Z,31552
2016-04-06T07:04:40.144Z,31104
2016-04-06T07:05:40.147Z,30272
2016-04-06T07:06:40.166Z,28224
2016-04-06T07:07:40.168Z,28288
2016-04-06T07:08:40.218Z,30304
2016-04-06T07:09:40.205Z,30528
2016-04-06T07:10:40.224Z,31008
2016-04-06T07:11:40.210Z,31520
2016-04-06T07:12:40.229Z,33952
2016-04-06T07:13:40.247Z,34464
2016-04-06T07:14:40.265Z,33504
2016-04-06T07:15:40.283Z,31552
2016-04-06T07:16:40.270Z,33504
2016-04-06T07:17:40.304Z,37376
2016-04-06T07:18:40.307Z,39392
2016-04-06T07:19:40.309Z,36672
2016-04-06T07:20:40.329Z,37536
2016-04-06T07:21:40.347Z,35776
2016-04-06T07:22:40.350Z,39072
2016-04-06T07:23:40.368Z,37312
2016-04-06T07:24:40.387Z,37440
2016-04-06T07:25:40.373Z,38208
2016-04-06T07:26:40.407Z,39072
2016-04-06T07:27:40.394Z,42368
2016-04-06T07:28:40.413Z,47776
2016-04-06T07:29:40.430Z,47904
2016-04-06T07:30:40.464Z,46336
2016-04-06T07:31:40.483Z,49152
2016-04-06T07:32:40.469Z,42816
2016-04-06T07:33:40.989Z,43744
2016-04-06T07:34:41.194Z,43264
2016-04-06T07:35:41.557Z,47552
2016-04-06T07:36:41.402Z,52000
2016-04-06T07:37:40.968Z,48544
2016-04-06T07:38:40.643Z,51040
2016-04-06T07:39:42.177Z,56384
2016-04-06T07:40:41.773Z,53056
2016-04-06T07:41:40.932Z,52512
2016-04-06T07:42:41.419Z,56352
2016-04-06T07:43:41.453Z,53056
2016-04-06T07:44:40.659Z,48320
2016-04-06T07:45:42.005Z,55200
2016-04-06T07:46:40.868Z,56800
2016-04-06T07:48:41.529Z,53600
2016-04-06T07:49:43.001Z,58080
2016-04-06T07:50:40.737Z,50432
2016-04-06T07:51:40.912Z,41888
2016-04-06T07:52:40.742Z,41056
2016-04-06T07:53:41.511Z,38112
2016-04-06T07:54:40.889Z,35168
2016-04-06T07:55:40.781Z,35712
2016-04-06T07:56:40.800Z,39776
2016-04-06T07:57:40.834Z,35840
2016-04-06T07:58:40.822Z,37760
2016-04-06T07:59:40.839Z,43648
2016-04-06T08:00:40.874Z,42304
2016-04-06T08:01:40.891Z,40448
2016-04-06T08:02:40.880Z,43008
2016-04-06T08:03:40.928Z,43552
2016-04-06T08:04:40.930Z,40672
2016-04-06T08:05:40.949Z,41632
2016-04-06T08:06:40.952Z,41696
2016-04-06T08:07:40.971Z,43456
2016-04-06T08:08:40.989Z,41568
2016-04-06T08:09:41.007Z,40352
2016-04-06T08:10:41.010Z,40384
2016-04-06T08:11:41.029Z,38144
2016-04-06T08:12:41.265Z,44864
2016-04-06T08:13:41.034Z,42400
2016-04-06T08:14:41.068Z,37920
2016-04-06T08:15:41.085Z,39840
2016-04-06T08:16:41.088Z,42240
2016-04-06T08:17:41.090Z,43616
2016-04-06T08:18:41.109Z,42304
2016-04-06T08:19:41.112Z,40768
2016-04-06T08:20:41.520Z,44192
2016-04-06T08:21:41.133Z,33344
2016-04-06T08:22:41.167Z,14980
2016-04-06T08:23:41.170Z,12192
2016-04-06T08:24:41.189Z,12160
2016-04-06T08:25:41.206Z,12656
2016-04-06T08:26:41.209Z,12664
2016-04-06T08:27:41.211Z,11532
2016-04-06T08:28:41.231Z,13308
2016-04-06T08:29:41.217Z,13204
2016-04-06T08:30:41.267Z,14784
2016-04-06T08:31:41.269Z,14312
2016-04-06T08:32:41.272Z,14952
2016-04-06T08:33:41.259Z,14888
2016-04-06T08:34:41.294Z,15288
2016-04-06T08:35:41.547Z,17760
2016-04-06T08:36:41.299Z,14412
2016-04-06T08:37:41.285Z,13992
2016-04-06T08:38:41.335Z,17188
2016-04-06T08:39:41.322Z,16780
2016-04-06T08:40:41.325Z,16944
2016-04-06T08:41:41.327Z,19680
2016-04-06T08:42:41.315Z,19136
2016-04-06T08:43:41.333Z,19776
2016-04-06T08:44:41.352Z,17792
2016-04-06T08:45:41.354Z,18048
2016-04-06T08:46:41.341Z,19904
2016-04-06T08:47:41.360Z,18720
2016-04-06T08:48:41.362Z,17696
2016-04-06T08:49:41.348Z,14332
2016-04-06T08:50:41.649Z,16412
2016-04-06T08:51:41.370Z,18784
2016-04-06T08:52:42.592Z,20352
2016-04-06T08:54:41.409Z,20544
2016-04-06T08:55:42.147Z,20384
2016-04-06T08:56:42.040Z,19552
2016-04-06T08:57:42.870Z,16856
2016-04-06T08:58:42.826Z,16088
2016-04-06T08:59:42.360Z,17024
2016-04-06T09:00:41.520Z,19616
2016-04-06T09:01:44.256Z,19104
2016-04-06T09:03:09.806Z,15944
2016-04-06T09:03:41.980Z,14904
2016-04-06T09:04:42.514Z,13456
2016-04-06T09:05:42.486Z,13576
2016-04-06T09:06:41.927Z,13600
2016-04-06T09:07:42.132Z,11456
2016-04-06T09:08:43.588Z,11348
2016-04-06T09:09:41.590Z,15268
2016-04-06T09:10:41.468Z,15380
2016-04-06T09:11:41.455Z,14328
2016-04-06T09:12:42.113Z,14204
2016-04-06T09:13:41.477Z,11072
2016-04-06T09:14:41.791Z,9968
2016-04-06T09:15:41.481Z,12216
2016-04-06T09:16:41.484Z,15824
2016-04-06T09:17:41.518Z,15396
2016-04-06T09:18:41.505Z,14880
2016-04-06T09:19:41.492Z,15640
2016-04-06T09:20:41.371Z,16832
2016-04-06T09:21:41.357Z,17120
2016-04-06T09:22:41.531Z,18624
2016-04-06T09:23:41.504Z,17568
2016-04-06T09:24:41.521Z,16704
2016-04-06T09:25:41.509Z,14968
2016-04-06T09:26:41.526Z,13140
2016-04-06T09:27:41.514Z,13380
2016-04-06T09:28:41.532Z,15192
2016-04-06T09:29:41.534Z,17280
2016-04-06T09:30:41.553Z,18240
2016-04-06T09:31:41.587Z,18688
2016-04-06T09:32:41.543Z,18624
2016-04-06T09:33:41.530Z,19648
2016-04-06T09:34:41.564Z,21248
2016-04-06T09:35:41.645Z,21408
2016-04-06T09:36:41.538Z,20096
2016-04-06T09:37:41.588Z,20288
2016-04-06T09:38:41.403Z,21568
2016-04-06T09:39:41.577Z,21408
2016-04-06T09:40:41.564Z,20032
2016-04-06T09:41:41.583Z,19552
2016-04-06T09:42:41.606Z,20064
2016-04-06T09:43:41.593Z,19936
2016-04-06T09:44:41.612Z,19968
2016-04-06T09:45:41.591Z,19808
2016-04-06T09:46:41.703Z,17920
2016-04-06T09:47:41.628Z,16928
2016-04-06T09:48:41.615Z,16832
2016-04-06T09:49:41.603Z,17440
2016-04-06T09:50:41.636Z,17760
2016-04-06T09:51:41.624Z,17728
2016-04-06T09:52:41.610Z,18464
2016-04-06T09:53:41.660Z,18944
2016-04-06T09:54:41.616Z,19584
2016-04-06T09:55:41.649Z,20736
2016-04-06T09:56:41.637Z,22016
2016-04-06T09:57:41.640Z,21664
2016-04-06T09:58:41.657Z,19296
2016-04-06T09:59:41.660Z,17120
2016-04-06T10:00:41.490Z,14504
2016-04-06T10:01:41.682Z,12460
2016-04-06T10:02:41.653Z,11136
2016-04-06T10:03:41.515Z,10856
2016-04-06T10:04:41.674Z,11248
2016-04-06T10:05:41.708Z,11460
2016-04-06T10:06:41.679Z,11296
2016-04-06T10:07:41.698Z,10940
2016-04-06T10:08:41.700Z,10756
2016-04-06T10:09:41.719Z,10572
2016-04-06T10:10:41.690Z,10016
2016-04-06T10:11:56.661Z,9696
2016-04-06T10:12:42.273Z,9608
2016-04-06T10:13:42.105Z,9480
2016-04-06T10:14:41.732Z,9560
2016-04-06T10:15:42.610Z,10592
2016-04-06T10:16:42.519Z,12420
2016-04-06T10:17:44.194Z,14336
2016-04-06T10:18:43.383Z,16928
2016-04-06T10:19:42.261Z,18976
2016-04-06T10:20:42.936Z,19968
2016-04-06T10:21:42.204Z,19616
2016-04-06T10:22:42.613Z,17504
2016-04-06T10:23:42.288Z,15472
2016-04-06T10:24:42.087Z,13900
2016-04-06T10:25:41.824Z,12292
2016-04-06T10:26:43.952Z,11016
2016-04-06T10:27:42.018Z,10316
2016-04-06T10:28:42.348Z,10620
2016-04-06T10:29:42.178Z,11720
2016-04-06T10:30:41.760Z,12808
2016-04-06T10:31:42.199Z,12500
2016-04-06T10:32:41.796Z,11920
2016-04-06T10:33:41.783Z,11452
2016-04-06T10:34:41.787Z,11388
2016-04-06T10:35:41.804Z,12660
2016-04-06T10:36:41.837Z,13508
2016-04-06T10:37:41.794Z,14608
2016-04-06T10:38:41.828Z,15492
2016-04-06T10:39:41.815Z,16056
2016-04-06T10:40:41.817Z,15344
2016-04-06T10:41:41.820Z,15904
2016-04-06T10:42:41.823Z,15944
2016-04-06T10:43:41.825Z,15496
2016-04-06T10:44:41.828Z,15276
2016-04-06T10:45:41.816Z,15396
2016-04-06T10:46:41.850Z,17024
2016-04-06T10:47:41.822Z,18208
2016-04-06T10:48:41.839Z,19008
2016-04-06T10:49:41.826Z,19072
2016-04-06T10:50:41.844Z,20320
2016-04-06T10:51:41.863Z,19872
2016-04-06T10:52:41.897Z,16128
2016-04-06T10:53:41.837Z,13700
2016-04-06T10:54:41.871Z,12544
2016-04-06T10:55:41.749Z,12672
2016-04-06T10:56:41.907Z,13024
2016-04-06T10:57:41.879Z,13096
2016-04-06T10:58:41.897Z,14472
2016-04-06T10:59:41.868Z,15532
2016-04-06T11:00:41.902Z,15860
2016-04-06T11:01:41.858Z,17056
2016-04-06T11:02:41.893Z,17056
2016-04-06T11:03:41.864Z,15140
2016-04-06T11:04:41.897Z,14048
2016-04-06T11:05:41.900Z,13132
2016-04-06T11:06:41.919Z,12280
2016-04-06T11:07:41.890Z,12204
2016-04-06T11:08:41.923Z,11492
2016-04-06T11:09:41.896Z,10996
2016-04-06T11:10:41.961Z,11544
2016-04-06T11:11:41.900Z,12880
2016-04-06T11:12:41.935Z,13984
2016-04-06T11:13:41.923Z,14580
2016-04-06T11:14:41.909Z,15960
2016-04-06T11:15:41.942Z,17024
2016-04-06T11:16:41.945Z,17888
2016-04-06T11:17:41.964Z,17536
2016-04-06T11:18:41.935Z,18240
2016-04-06T11:19:41.953Z,19360
2016-04-06T11:20:41.956Z,20192
2016-04-06T11:21:41.991Z,21056
2016-04-06T11:22:41.946Z,20480
2016-04-06T11:23:41.964Z,21024
2016-04-06T11:24:41.967Z,19936
2016-04-06T11:25:41.954Z,16124
2016-04-06T11:26:41.988Z,13196
2016-04-06T11:27:41.975Z,12036
2016-04-06T11:28:41.993Z,10996
2016-04-06T11:29:41.965Z,10700
2016-04-06T11:30:56.373Z,11796
2016-04-06T11:31:42.001Z,13168
2016-04-06T11:33:42.866Z,11976
2016-04-06T11:34:42.026Z,12348
2016-04-06T11:36:42.140Z,13768
2016-04-06T11:37:44.002Z,13784
2016-04-06T11:38:42.645Z,15056
2016-04-06T11:40:10.461Z,17440
2016-04-06T11:40:56.228Z,18368
2016-04-06T11:41:42.482Z,18656
2016-04-06T11:42:42.890Z,21312
2016-04-06T11:43:42.940Z,19968
2016-04-06T11:44:42.192Z,17024
2016-04-06T11:45:44.852Z,16416
2016-04-06T11:46:42.714Z,13856
2016-04-06T11:47:42.811Z,13184
2016-04-06T11:48:42.578Z,18048
2016-04-06T11:49:42.081Z,20128
2016-04-06T11:50:42.537Z,20288
2016-04-06T11:51:42.086Z,20832
2016-04-06T11:52:42.136Z,20320
2016-04-06T11:53:42.091Z,17248
2016-04-06T11:54:42.094Z,16156
2016-04-06T11:55:42.113Z,14944
2016-04-06T11:56:42.100Z,13832
2016-04-06T11:57:42.119Z,13932
2016-04-06T11:58:42.121Z,15920
2016-04-06T11:59:42.140Z,17856
2016-04-06T12:00:42.110Z,18080
2016-04-06T12:01:42.145Z,18976
2016-04-06T12:02:42.116Z,18048
2016-04-06T12:03:42.151Z,15808
2016-04-06T12:04:42.137Z,14372
2016-04-06T12:05:42.140Z,14752
2016-04-06T12:06:42.142Z,15968
2016-04-06T12:07:42.153Z,16160
2016-04-06T12:08:42.139Z,15452
2016-04-06T12:09:42.157Z,16480
2016-04-06T12:10:42.160Z,16160
2016-04-06T12:11:42.147Z,15016
2016-04-06T12:12:42.166Z,14260
2016-04-06T12:13:42.152Z,13872
2016-04-06T12:14:42.186Z,12164
2016-04-06T12:15:42.174Z,11340
2016-04-06T12:16:42.176Z,11552
2016-04-06T12:17:42.196Z,11900
2016-04-06T12:18:42.184Z,11112
2016-04-06T12:19:42.218Z,10500
2016-04-06T12:20:42.189Z,11704
2016-04-06T12:21:42.207Z,12908
2016-04-06T12:22:42.178Z,13212
2016-04-06T12:23:42.197Z,13456
2016-04-06T12:24:42.200Z,13224
2016-04-06T12:25:42.218Z,12752
2016-04-06T12:26:42.220Z,13840
2016-04-06T12:27:42.208Z,16960
2016-04-06T12:28:42.225Z,18592
2016-04-06T12:29:42.228Z,15056
2016-04-06T12:30:42.216Z,11740
2016-04-06T12:31:42.219Z,9104
2016-04-06T12:32:42.221Z,7796
2016-04-06T12:33:42.240Z,7104
2016-04-06T12:34:42.227Z,6728
2016-04-06T12:35:42.260Z,6480
2016-04-06T12:36:42.247Z,6308
2016-04-06T12:37:42.250Z,6220
2016-04-06T12:38:42.237Z,6156
2016-04-06T12:39:42.256Z,6116
2016-04-06T12:40:42.258Z,6052
2016-04-06T12:41:42.277Z,6004
2016-04-06T12:42:42.248Z,5808
2016-04-06T12:43:42.266Z,5552
2016-04-06T12:44:42.254Z,5800
2016-04-06T12:45:42.304Z,6016
2016-04-06T12:46:42.259Z,6576
2016-04-06T12:47:42.261Z,6644
2016-04-06T12:48:42.265Z,6516
2016-04-06T12:49:43.236Z,6724
2016-04-06T12:50:43.566Z,6800
2016-04-06T12:51:43.084Z,6748
2016-04-06T12:52:42.276Z,6960
2016-04-06T12:53:42.637Z,7144
2016-04-06T12:55:43.971Z,7376
2016-04-06T12:56:42.769Z,7524
2016-04-06T12:57:43.648Z,7424
2016-04-06T12:58:43.447Z,7348
2016-04-06T12:59:42.747Z,7304
2016-04-06T13:00:43.000Z,7428
2016-04-06T13:01:43.097Z,7704
2016-04-06T13:02:42.567Z,7964
2016-04-06T13:03:42.288Z,8332
2016-04-06T13:04:43.980Z,8708
2016-04-06T13:05:44.497Z,8888
2016-04-06T13:06:42.297Z,8972
2016-04-06T13:07:43.252Z,8980
2016-04-06T13:08:42.350Z,9800
2016-04-06T13:09:42.305Z,10460
2016-04-06T13:10:42.323Z,10400
2016-04-06T13:11:42.326Z,10432
2016-04-06T13:12:42.335Z,9364
2016-04-06T13:13:42.306Z,8308
2016-04-06T13:14:42.324Z,7504
2016-04-06T13:15:42.327Z,6940
2016-04-06T13:16:42.330Z,7232
2016-04-06T13:17:42.333Z,7704
2016-04-06T13:18:42.304Z,8336
2016-04-06T13:19:42.322Z,10368
2016-04-06T13:20:42.324Z,12532
2016-04-06T13:21:42.359Z,13644
2016-04-06T13:22:42.330Z,14088
2016-04-06T13:23:42.318Z,13100
2016-04-06T13:24:42.320Z,12180
2016-04-06T13:25:42.338Z,12216
2016-04-06T13:26:42.326Z,12232
2016-04-06T13:27:42.343Z,12160
2016-04-06T13:28:42.331Z,12152
2016-04-06T13:29:42.349Z,11788
2016-04-06T13:30:42.337Z,11344
2016-04-06T13:31:42.354Z,11460
2016-04-06T13:32:42.326Z,11872
2016-04-06T13:33:42.360Z,12280
2016-04-06T13:34:42.378Z,12376
2016-04-06T13:35:42.365Z,12536
2016-04-06T13:36:42.384Z,13340
2016-04-06T13:37:42.386Z,14100
2016-04-06T13:38:42.373Z,14048
2016-04-06T13:39:42.376Z,14112