createdAt,value
2022-12-08T00:00:32.056Z,25.75
2022-12-08T00:02:11.899Z,25.75
2022-12-08T00:03:51.582Z,25.75
2022-12-08T00:05:31.448Z,25.75
2022-12-08T00:08:50.857Z,25.75
2022-12-08T00:10:30.640Z,25.75
2022-12-08T00:12:10.500Z,25.74
2022-12-08T00:13:50.196Z,25.74
2022-12-08T00:15:29.929Z,25.74
2022-12-08T00:17:09.721Z,25.74
2022-12-08T00:18:49.446Z,25.73
2022-12-08T00:20:29.239Z,25.7
2022-12-08T00:22:09.022Z,25.74
2022-12-08T00:23:48.737Z,25.74
2022-12-08T00:25:28.513Z,25.73
2022-12-08T00:27:08.268Z,25.73
2022-12-08T00:28:48.035Z,25.73
2022-12-08T00:30:27.824Z,25.73
2022-12-08T00:32:07.583Z,25.73
2022-12-08T00:33:47.351Z,25.73
2022-12-08T00:35:27.090Z,25.73
2022-12-08T00:37:06.959Z,25.72
2022-12-08T00:38:46.635Z,25.72
2022-12-08T00:40:26.463Z,25.72
2022-12-08T00:42:06.154Z,25.72
2022-12-08T00:43:45.901Z,25.69
2022-12-08T00:45:25.780Z,25.52
2022-12-08T00:47:05.439Z,25.72
2022-12-08T00:48:45.264Z,25.72
2022-12-08T00:50:25.057Z,25.72
2022-12-08T00:52:04.736Z,25.71
2022-12-08T00:53:44.584Z,25.71
2022-12-08T00:55:24.254Z,25.71
2022-12-08T00:57:04.183Z,25.71
2022-12-08T00:58:43.795Z,25.71
2022-12-08T01:00:23.549Z,25.7
2022-12-08T01:02:03.325Z,25.7
2022-12-08T01:03:43.082Z,25.7
2022-12-08T01:05:22.840Z,25.7
2022-12-08T01:07:02.709Z,25.68
2022-12-08T01:08:42.392Z,25.4
2022-12-08T01:10:22.167Z,25.7
2022-12-08T01:12:01.904Z,25.7
2022-12-08T01:13:41.719Z,25.7
2022-12-08T01:15:21.429Z,25.69
2022-12-08T01:17:01.214Z,25.69
2022-12-08T01:18:40.951Z,25.69
2022-12-08T01:20:20.723Z,25.7
2022-12-08T01:23:40.316Z,25.69
2022-12-08T01:25:20.013Z,25.68
2022-12-08T01:26:59.809Z,25.68
2022-12-08T01:28:39.539Z,25.68
2022-12-08T01:30:19.350Z,25.66
2022-12-08T01:31:59.089Z,25.55
2022-12-08T01:33:38.829Z,25.68
2022-12-08T01:35:18.739Z,25.67
2022-12-08T01:36:58.365Z,25.67
2022-12-08T01:38:38.118Z,25.67
2022-12-08T01:40:17.900Z,25.67
2022-12-08T01:41:57.653Z,25.67
2022-12-08T01:43:37.410Z,25.67
2022-12-08T01:45:17.233Z,25.66
2022-12-08T01:46:56.952Z,25.66
2022-12-08T01:48:36.716Z,25.66
2022-12-08T01:50:16.468Z,25.65
2022-12-08T01:51:56.266Z,25.65
2022-12-08T01:53:36.076Z,25.64
2022-12-08T01:55:15.790Z,25.57
2022-12-08T01:56:55.520Z,25.65
2022-12-08T01:58:35.294Z,25.65
2022-12-08T02:00:15.061Z,25.64
2022-12-08T02:01:54.830Z,25.64
2022-12-08T02:03:34.647Z,25.64
2022-12-08T02:05:14.382Z,25.63
2022-12-08T02:06:54.132Z,25.62
2022-12-08T02:08:33.898Z,25.62
2022-12-08T02:10:13.640Z,25.61
2022-12-08T02:11:53.439Z,25.61
2022-12-08T02:13:33.257Z,25.6
2022-12-08T02:15:12.939Z,25.59
2022-12-08T02:16:52.752Z,25.57
2022-12-08T02:18:32.548Z,25.51
2022-12-08T02:20:12.230Z,25.59
2022-12-08T02:21:51.994Z,25.57
2022-12-08T02:23:31.759Z,25.57
2022-12-08T02:25:11.590Z,25.56
2022-12-08T02:26:51.373Z,25.55
2022-12-08T02:28:31.056Z,25.55
2022-12-08T02:30:10.825Z,25.53
2022-12-08T02:31:50.595Z,25.52
2022-12-08T02:33:30.408Z,25.51
2022-12-08T02:35:10.158Z,25.49
2022-12-08T02:36:49.905Z,25.47
2022-12-08T02:38:29.629Z,25.46
2022-12-08T02:40:09.398Z,25.43
2022-12-08T02:41:49.223Z,25.35
2022-12-08T02:43:28.923Z,25.07
2022-12-08T02:45:08.684Z,25.42
2022-12-08T02:46:48.451Z,25.4
2022-12-08T02:48:28.249Z,25.38
2022-12-08T02:50:07.979Z,25.36
2022-12-08T02:51:47.748Z,25.35
2022-12-08T02:53:27.627Z,25.32
2022-12-08T02:55:07.270Z,25.3
2022-12-08T02:56:47.047Z,25.27
2022-12-08T02:58:26.803Z,25.24
2022-12-08T03:00:06.578Z,25.19
2022-12-08T03:01:46.374Z,25.14
2022-12-08T03:05:05.856Z,24.9
2022-12-08T03:06:45.706Z,24.58
2022-12-08T03:08:25.394Z,25.05
2022-12-08T03:10:05.167Z,25.01
2022-12-08T03:11:44.916Z,24.97
2022-12-08T03:13:24.736Z,24.93
2022-12-08T03:15:04.527Z,24.89
2022-12-08T03:16:44.217Z,24.85
2022-12-08T03:18:23.995Z,24.81
2022-12-08T03:20:03.742Z,24.74
2022-12-08T03:21:43.508Z,24.69
2022-12-08T03:23:23.275Z,24.63
2022-12-08T03:25:03.033Z,24.55
2022-12-08T03:26:42.815Z,24.45
2022-12-08T03:28:22.560Z,24.3
2022-12-08T03:30:02.349Z,24.06
2022-12-08T03:31:42.082Z,24.49
2022-12-08T03:33:21.847Z,24.44
2022-12-08T03:36:41.412Z,24.31
2022-12-08T03:38:21.163Z,23.92
2022-12-08T03:40:00.919Z,23.92
2022-12-08T03:41:40.664Z,23.92
2022-12-08T03:43:20.438Z,23.91
2022-12-08T03:45:00.344Z,23.9
2022-12-08T03:46:39.960Z,23.89
2022-12-08T03:48:19.725Z,23.89
2022-12-08T03:49:59.493Z,23.88
2022-12-08T03:51:39.266Z,23.87
2022-12-08T03:53:19.064Z,23.83
2022-12-08T03:54:58.806Z,23.87
2022-12-08T03:56:38.572Z,23.87
2022-12-08T03:58:18.344Z,23.86
2022-12-08T03:59:58.095Z,23.85
2022-12-08T04:01:37.866Z,23.85
2022-12-08T04:03:17.645Z,23.84
2022-12-08T04:04:57.402Z,23.84
2022-12-08T04:08:16.938Z,23.83
2022-12-08T04:09:56.762Z,23.82
2022-12-08T04:11:36.474Z,23.82
2022-12-08T04:13:16.230Z,23.82
2022-12-08T04:14:55.999Z,23.81
2022-12-08T04:16:35.775Z,23.8
2022-12-08T04:18:15.542Z,23.77
2022-12-08T04:19:55.369Z,23.81
2022-12-08T04:21:35.068Z,23.8
2022-12-08T04:23:14.845Z,23.8
2022-12-08T04:24:54.662Z,23.8
2022-12-08T04:26:34.379Z,23.8
2022-12-08T04:28:14.211Z,23.8
2022-12-08T04:29:53.960Z,23.8
2022-12-08T04:31:33.872Z,23.79
2022-12-08T04:33:13.457Z,23.79
2022-12-08T04:34:53.212Z,23.78
2022-12-08T04:36:32.975Z,23.79
2022-12-08T04:38:12.743Z,23.78
2022-12-08T04:39:52.503Z,23.78
2022-12-08T04:41:32.302Z,23.77
2022-12-08T04:43:12.158Z,23.74
2022-12-08T04:44:51.822Z,23.78
2022-12-08T04:46:31.583Z,23.78
2022-12-08T04:48:11.435Z,23.77
2022-12-08T04:49:51.174Z,23.78
2022-12-08T04:51:30.874Z,23.77
2022-12-08T04:53:10.652Z,23.77
2022-12-08T04:54:50.443Z,23.77
2022-12-08T04:56:30.171Z,23.77
2022-12-08T04:58:09.942Z,23.77
2022-12-08T04:59:49.721Z,23.77
2022-12-08T05:01:29.492Z,23.76
2022-12-08T05:03:09.242Z,23.76
2022-12-08T05:04:49.010Z,23.75
2022-12-08T05:06:28.793Z,23.75
2022-12-08T05:08:08.565Z,23.67
2022-12-08T05:09:48.325Z,23.76
2022-12-08T05:11:28.184Z,23.75
2022-12-08T05:13:07.951Z,23.75
2022-12-08T05:14:47.643Z,23.75
2022-12-08T05:16:27.469Z,23.75
2022-12-08T05:18:07.159Z,23.75
2022-12-08T05:19:46.931Z,23.76
2022-12-08T05:21:26.686Z,23.75
2022-12-08T05:23:06.472Z,23.75
2022-12-08T05:24:46.237Z,23.74
2022-12-08T05:26:26.046Z,23.75
2022-12-08T05:28:05.757Z,23.74
2022-12-08T05:29:45.523Z,23.73
2022-12-08T05:31:25.288Z,23.73
2022-12-08T05:33:05.051Z,23.52
2022-12-08T05:34:44.901Z,23.74
2022-12-08T05:36:24.603Z,23.73
2022-12-08T05:38:04.362Z,23.74
2022-12-08T05:39:44.152Z,23.73
2022-12-08T05:41:23.907Z,23.73
2022-12-08T05:43:03.661Z,23.73
2022-12-08T05:44:43.428Z,23.73
2022-12-08T05:46:23.190Z,23.73
2022-12-08T05:48:03.044Z,23.73
2022-12-08T05:49:42.731Z,23.72
2022-12-08T05:51:22.550Z,23.72
2022-12-08T05:53:02.275Z,23.72
2022-12-08T05:54:42.152Z,23.72
2022-12-08T05:58:01.577Z,23.48
2022-12-08T05:59:41.337Z,23.72
2022-12-08T06:01:21.107Z,23.72
2022-12-08T06:03:00.867Z,23.71
2022-12-08T06:06:20.422Z,23.71
2022-12-08T06:08:00.197Z,23.71
2022-12-08T06:09:39.957Z,23.71
2022-12-08T06:11:19.747Z,23.71
2022-12-08T06:12:59.528Z,23.71
2022-12-08T06:14:39.241Z,23.71
2022-12-08T06:16:19.006Z,23.7
2022-12-08T06:17:58.833Z,23.7
2022-12-08T06:19:38.571Z,23.7
2022-12-08T06:21:18.385Z,23.69
2022-12-08T06:22:58.071Z,23.52
2022-12-08T06:24:37.951Z,23.7
2022-12-08T06:26:17.671Z,23.7
2022-12-08T06:27:57.372Z,23.7
2022-12-08T06:29:37.153Z,23.7
2022-12-08T06:31:16.916Z,23.69
2022-12-08T06:32:56.699Z,23.69
2022-12-08T06:34:36.456Z,23.7
2022-12-08T06:36:16.228Z,23.7
2022-12-08T06:37:55.974Z,23.7
2022-12-08T06:39:35.736Z,23.68
2022-12-08T06:41:15.532Z,23.64
2022-12-08T06:42:55.268Z,23.65
2022-12-08T06:44:35.044Z,23.63
2022-12-08T06:46:14.866Z,23.63
2022-12-08T06:47:54.589Z,23.64
2022-12-08T06:49:34.401Z,23.64
2022-12-08T06:51:14.152Z,23.64
2022-12-08T06:52:53.948Z,23.63
2022-12-08T06:54:33.640Z,23.64
2022-12-08T06:57:53.170Z,23.63
2022-12-08T06:59:33.035Z,23.63
2022-12-08T07:01:12.829Z,23.63
2022-12-08T07:02:52.541Z,23.64
2022-12-08T07:04:32.378Z,23.64
2022-12-08T07:06:12.061Z,23.63
2022-12-08T07:07:51.776Z,23.65
2022-12-08T07:09:31.720Z,23.65
2022-12-08T07:11:11.369Z,23.64
2022-12-08T07:12:51.088Z,23.66
2022-12-08T07:14:30.859Z,23.65
2022-12-08T07:16:10.714Z,23.66
2022-12-08T07:17:50.383Z,23.66
2022-12-08T07:19:30.250Z,23.66
2022-12-08T07:21:09.971Z,23.65
2022-12-08T07:22:49.700Z,23.67
2022-12-08T07:24:29.461Z,23.65
2022-12-08T07:26:09.290Z,23.65
2022-12-08T07:27:49.024Z,23.66
2022-12-08T07:29:28.817Z,23.66
2022-12-08T07:31:08.537Z,23.67
2022-12-08T07:32:48.308Z,23.66
2022-12-08T07:34:28.068Z,23.66
2022-12-08T07:36:07.841Z,23.63
2022-12-08T07:37:47.678Z,23.66
2022-12-08T07:39:27.501Z,23.68
2022-12-08T07:41:07.141Z,23.75
2022-12-08T07:42:46.947Z,23.76
2022-12-08T07:44:26.795Z,23.77
2022-12-08T07:46:06.465Z,23.77
2022-12-08T07:47:46.207Z,23.75
2022-12-08T07:49:25.981Z,23.75
2022-12-08T07:51:05.748Z,23.76
2022-12-08T07:52:45.512Z,23.81
2022-12-08T07:54:25.305Z,23.87
2022-12-08T07:56:05.133Z,23.9
2022-12-08T07:57:44.822Z,23.92
2022-12-08T07:59:24.607Z,23.95
2022-12-08T08:01:04.379Z,23.99
2022-12-08T08:04:23.908Z,24.08
2022-12-08T08:06:03.737Z,24.13
2022-12-08T08:07:43.649Z,24.15
2022-12-08T08:09:23.326Z,24.15
2022-12-08T08:11:03.095Z,24.14
2022-12-08T08:12:42.768Z,24.15
2022-12-08T08:14:22.656Z,24.14
2022-12-08T08:17:42.261Z,24.17
2022-12-08T08:19:21.947Z,24.19
2022-12-08T08:21:01.822Z,24.21
2022-12-08T08:22:41.383Z,24.24
2022-12-08T08:24:21.331Z,24.33
2022-12-08T08:26:01.025Z,24.42
2022-12-08T08:27:40.750Z,24.42
2022-12-08T08:29:20.516Z,24.57
2022-12-08T08:31:00.241Z,24.51
2022-12-08T08:32:40.220Z,24.51
2022-12-08T08:34:19.860Z,24.49
2022-12-08T08:35:59.553Z,24.42
2022-12-08T08:37:39.441Z,24.42
2022-12-08T08:39:19.183Z,24.45
2022-12-08T08:40:58.865Z,24.59
2022-12-08T08:42:38.610Z,24.87
2022-12-08T08:44:18.526Z,24.95
2022-12-08T08:45:58.255Z,25.06
2022-12-08T08:47:37.973Z,25.34
2022-12-08T08:49:17.795Z,25.81
2022-12-08T08:50:57.480Z,26.15
2022-12-08T08:54:17.049Z,25.45
2022-12-08T08:55:56.797Z,25.51
2022-12-08T08:57:36.675Z,25.42
2022-12-08T08:59:16.435Z,25.27
2022-12-08T09:00:56.088Z,25.22
2022-12-08T09:02:36.007Z,25.18
2022-12-08T09:04:15.774Z,25.24
2022-12-08T09:05:55.418Z,25.37
2022-12-08T09:07:35.257Z,25.63
2022-12-08T09:09:15.102Z,26.43
2022-12-08T09:10:54.716Z,26.67
2022-12-08T09:12:34.483Z,26.56
2022-12-08T09:14:14.271Z,26.1
2022-12-08T09:15:54.017Z,25.98
2022-12-08T09:17:33.875Z,26.09
2022-12-08T09:19:13.569Z,26.21
2022-12-08T09:22:33.104Z,26.61
2022-12-08T09:24:12.957Z,26.81
2022-12-08T09:25:52.742Z,27.01
2022-12-08T09:27:32.411Z,27.07
2022-12-08T09:29:12.261Z,27.13
2022-12-08T09:30:51.969Z,27.23
2022-12-08T09:32:31.754Z,27.34
2022-12-08T09:34:11.576Z,27.46
2022-12-08T09:35:51.289Z,27.54
2022-12-08T09:37:31.039Z,27.48
2022-12-08T09:39:10.968Z,27.43
2022-12-08T09:40:50.714Z,27.36
2022-12-08T09:42:30.370Z,28.77
2022-12-08T09:44:10.167Z,28.62
2022-12-08T09:45:49.956Z,28.19
2022-12-08T09:47:29.658Z,28.23
2022-12-08T09:49:09.432Z,28.2
2022-12-08T09:50:49.197Z,28.19
2022-12-08T09:52:29.065Z,28.2
2022-12-08T09:54:08.728Z,28.2
2022-12-08T09:55:48.509Z,28.19
2022-12-08T09:57:28.276Z,28.17
2022-12-08T09:59:08.035Z,28.26
2022-12-08T10:00:47.805Z,28.38
2022-12-08T10:02:27.601Z,28.48
2022-12-08T10:04:07.354Z,28.52
2022-12-08T10:05:47.114Z,28.55
2022-12-08T10:07:26.890Z,28.61
2022-12-08T10:10:46.443Z,28.6
2022-12-08T10:12:26.194Z,28.62
2022-12-08T10:15:45.804Z,28.4
2022-12-08T10:17:25.565Z,28.36
2022-12-08T10:19:05.284Z,28.39
2022-12-08T10:20:45.060Z,28.36
2022-12-08T10:22:24.831Z,28.43
2022-12-08T10:24:04.618Z,28.37
2022-12-08T10:25:44.368Z,28.3
2022-12-08T10:27:24.165Z,28.23
2022-12-08T10:29:04.016Z,28.02
2022-12-08T10:30:43.684Z,27.98
2022-12-08T10:32:23.458Z,28.04
2022-12-08T10:34:03.218Z,27.93
2022-12-08T10:37:22.749Z,27.59
2022-12-08T10:39:02.535Z,27.48
2022-12-08T10:40:42.302Z,27.3
2022-12-08T10:42:22.076Z,26.66
2022-12-08T10:44:01.855Z,26.72
2022-12-08T10:45:41.612Z,26.55
2022-12-08T10:47:21.427Z,26.5
2022-12-08T10:49:01.257Z,26.45
2022-12-08T10:50:40.933Z,26.42
2022-12-08T10:52:20.759Z,26.37
2022-12-08T10:54:00.456Z,26.4
2022-12-08T10:55:40.250Z,26.41
2022-12-08T10:57:20.091Z,26.36
2022-12-08T10:58:59.797Z,26.34
2022-12-08T11:00:39.650Z,26.33
2022-12-08T11:02:19.316Z,26.27
2022-12-08T11:05:38.850Z,26.28
2022-12-08T11:07:18.643Z,26.26
2022-12-08T11:08:58.450Z,26.28
2022-12-08T11:10:38.162Z,26.26
2022-12-08T11:12:18.118Z,26.23
2022-12-08T11:13:57.717Z,26.22
2022-12-08T11:15:37.553Z,26.22
2022-12-08T11:17:17.241Z,26.2
2022-12-08T11:18:57.021Z,26.2
2022-12-08T11:20:36.789Z,26.22
2022-12-08T11:22:16.542Z,26.23
2022-12-08T11:23:56.312Z,26.21
2022-12-08T11:25:36.094Z,26.2
2022-12-08T11:27:15.873Z,26.16
2022-12-08T11:28:55.631Z,26.13
2022-12-08T11:30:35.410Z,26.11
2022-12-08T11:32:15.171Z,26.1
2022-12-08T11:33:55.024Z,26.09
2022-12-08T11:35:34.711Z,26.11
2022-12-08T11:37:14.483Z,26.09
2022-12-08T11:38:54.265Z,26.06
2022-12-08T11:40:34.031Z,26.03
2022-12-08T11:42:13.793Z,25.99
2022-12-08T11:43:53.622Z,26.09
2022-12-08T11:45:33.329Z,26.02
2022-12-08T11:47:13.233Z,25.97
2022-12-08T11:48:52.864Z,25.97
2022-12-08T11:50:32.636Z,25.97
2022-12-08T11:52:12.464Z,25.96
2022-12-08T11:53:52.249Z,25.96
2022-12-08T11:55:32.006Z,25.78
2022-12-08T11:57:11.757Z,25.96
2022-12-08T11:58:51.508Z,25.95
2022-12-08T12:00:31.266Z,25.95
2022-12-08T12:02:11.028Z,25.94
2022-12-08T12:03:50.818Z,25.93
2022-12-08T12:05:30.646Z,25.92
2022-12-08T12:07:10.336Z,26
2022-12-08T12:08:50.149Z,25.98
2022-12-08T12:10:29.928Z,25.9
2022-12-08T12:12:09.656Z,25.89
2022-12-08T12:13:49.438Z,25.91
2022-12-08T12:15:29.248Z,25.9
2022-12-08T12:17:08.969Z,25.96
2022-12-08T12:18:48.725Z,25.94
2022-12-08T12:20:28.509Z,26.03
2022-12-08T12:22:08.279Z,26.12
2022-12-08T12:23:48.075Z,26.06
2022-12-08T12:25:27.851Z,26.02
2022-12-08T12:27:07.587Z,25.99
2022-12-08T12:28:47.348Z,25.96
2022-12-08T12:30:27.132Z,25.91
2022-12-08T12:32:06.916Z,25.88
2022-12-08T12:33:46.678Z,25.88
2022-12-08T12:35:26.446Z,25.85
2022-12-08T12:37:06.262Z,25.85
2022-12-08T12:38:45.977Z,25.8
2022-12-08T12:40:25.788Z,25.82
2022-12-08T12:42:05.555Z,25.81
2022-12-08T12:43:45.290Z,25.82
2022-12-08T12:45:25.114Z,25.9
2022-12-08T12:47:04.959Z,25.76
2022-12-08T12:50:24.391Z,25.84
2022-12-08T12:52:04.139Z,25.83
2022-12-08T12:53:43.919Z,25.83
2022-12-08T12:55:23.704Z,25.83
2022-12-08T12:57:03.463Z,25.81
2022-12-08T12:58:43.244Z,25.84
2022-12-08T13:00:22.995Z,25.91
2022-12-08T13:02:02.762Z,25.93
2022-12-08T13:03:42.557Z,25.97
2022-12-08T13:05:22.302Z,25.97
2022-12-08T13:07:02.071Z,25.97
2022-12-08T13:08:41.833Z,25.98
2022-12-08T13:10:21.604Z,25.96
2022-12-08T13:12:01.374Z,25.96
2022-12-08T13:13:41.234Z,25.85
2022-12-08T13:15:20.912Z,25.85
2022-12-08T13:17:00.699Z,25.8
2022-12-08T13:18:40.499Z,25.73
2022-12-08T13:20:20.229Z,25.7
2022-12-08T13:22:00.055Z,25.68
2022-12-08T13:23:39.760Z,25.67
2022-12-08T13:25:19.537Z,25.73
2022-12-08T13:26:59.321Z,25.73
2022-12-08T13:28:39.186Z,25.68
2022-12-08T13:30:18.833Z,25.67
2022-12-08T13:31:58.599Z,25.69
2022-12-08T13:33:38.369Z,25.67
2022-12-08T13:35:18.140Z,25.66
2022-12-08T13:36:57.918Z,25.67
2022-12-08T13:38:37.661Z,25.52
2022-12-08T13:40:17.558Z,25.67
2022-12-08T13:41:57.327Z,25.67
2022-12-08T13:43:36.976Z,25.64
2022-12-08T13:45:16.745Z,25.65
2022-12-08T13:46:56.514Z,25.62
2022-12-08T13:48:36.324Z,25.61
2022-12-08T13:50:16.065Z,25.6
2022-12-08T13:51:55.823Z,25.62
2022-12-08T13:53:35.646Z,25.63
2022-12-08T13:55:15.379Z,25.62
2022-12-08T13:56:55.129Z,25.6
2022-12-08T13:58:35.077Z,25.56
2022-12-08T14:00:14.668Z,25.53
2022-12-08T14:01:54.429Z,25.5
2022-12-08T14:03:34.293Z,25.32
2022-12-08T14:05:14.027Z,25.46
2022-12-08T14:06:53.726Z,25.44
2022-12-08T14:08:33.490Z,25.44
2022-12-08T14:10:13.264Z,25.4
2022-12-08T14:11:53.084Z,25.36
2022-12-08T14:13:32.802Z,25.31
2022-12-08T14:15:12.628Z,25.27
2022-12-08T14:16:52.423Z,25.24
2022-12-08T14:18:32.235Z,25.21
2022-12-08T14:20:11.887Z,25.18
2022-12-08T14:21:51.653Z,25.13
2022-12-08T14:25:11.192Z,25.05
2022-12-08T14:26:50.960Z,25.01
2022-12-08T14:28:30.784Z,24.74
2022-12-08T14:30:10.495Z,24.96
2022-12-08T14:31:50.363Z,24.92
2022-12-08T14:33:30.086Z,24.89
2022-12-08T14:35:09.822Z,24.86
2022-12-08T14:36:49.547Z,24.83
2022-12-08T14:38:29.311Z,24.8
2022-12-08T14:40:09.082Z,24.77
2022-12-08T14:41:48.855Z,24.75
2022-12-08T14:43:28.635Z,24.75
2022-12-08T14:45:08.376Z,24.74
2022-12-08T14:46:48.263Z,24.68
2022-12-08T14:48:27.946Z,24.67
2022-12-08T14:50:07.708Z,24.65
2022-12-08T14:51:47.453Z,24.62
2022-12-08T14:53:27.241Z,24.4
2022-12-08T14:55:06.996Z,24.59
2022-12-08T14:56:46.750Z,24.59
2022-12-08T14:58:26.539Z,24.57
2022-12-08T15:00:06.290Z,24.56
2022-12-08T15:01:46.054Z,24.53
2022-12-08T15:03:25.864Z,24.51
2022-12-08T15:05:05.708Z,24.49
2022-12-08T15:06:45.459Z,24.48
2022-12-08T15:08:25.126Z,24.46
2022-12-08T15:10:04.908Z,24.44
2022-12-08T15:11:44.666Z,24.43
2022-12-08T15:13:24.520Z,24.41
2022-12-08T15:15:04.292Z,24.38
2022-12-08T15:16:43.987Z,24.37
2022-12-08T15:18:23.752Z,24.39
2022-12-08T15:20:03.496Z,24.39
2022-12-08T15:21:43.256Z,24.39
2022-12-08T15:23:23.087Z,24.38
2022-12-08T15:25:02.868Z,24.38
2022-12-08T15:26:42.570Z,24.36
2022-12-08T15:28:22.341Z,24.36
2022-12-08T15:30:02.150Z,24.35
2022-12-08T15:31:41.875Z,24.34
2022-12-08T15:33:21.631Z,24.33
2022-12-08T15:35:01.517Z,24.32
2022-12-08T15:36:41.302Z,24.31
2022-12-08T15:38:21.043Z,24.31
2022-12-08T15:40:00.730Z,24.3
2022-12-08T15:41:40.494Z,24.28
2022-12-08T15:43:20.239Z,24.29
2022-12-08T15:45:00.010Z,24.28
2022-12-08T15:46:39.783Z,24.27
2022-12-08T15:48:19.545Z,24.26
2022-12-08T15:49:59.381Z,24.25
2022-12-08T15:51:39.095Z,24.25
2022-12-08T15:53:18.839Z,24.25
2022-12-08T15:54:58.597Z,24.24
2022-12-08T15:56:38.422Z,24.23
2022-12-08T15:58:18.146Z,24.23
2022-12-08T15:59:57.988Z,24.22
2022-12-08T16:01:37.830Z,24.21
2022-12-08T16:03:17.474Z,24.2
2022-12-08T16:04:57.217Z,24.2
2022-12-08T16:06:36.962Z,24.17
2022-12-08T16:08:16.835Z,24.19
2022-12-08T16:09:56.609Z,24.18
2022-12-08T16:11:36.336Z,24.18
2022-12-08T16:13:16.062Z,24.17
2022-12-08T16:14:55.814Z,24.16
2022-12-08T16:16:35.645Z,24.16
2022-12-08T16:18:15.346Z,24.16
2022-12-08T16:19:55.199Z,24.15
2022-12-08T16:21:34.879Z,24.14
2022-12-08T16:23:14.727Z,24.14
2022-12-08T16:24:54.515Z,24.14
2022-12-08T16:26:34.190Z,24.13
2022-12-08T16:28:13.963Z,24.12
2022-12-08T16:29:53.722Z,24.12
2022-12-08T16:31:33.630Z,24.08
2022-12-08T16:33:13.237Z,24.11
2022-12-08T16:34:53.093Z,24.11
2022-12-08T16:36:32.917Z,24.1
2022-12-08T16:38:12.610Z,24.09
2022-12-08T16:39:52.341Z,24.09
2022-12-08T16:41:32.159Z,24.09
2022-12-08T16:43:11.939Z,24.09
2022-12-08T16:44:51.782Z,24.08
2022-12-08T16:46:31.490Z,24.08
2022-12-08T16:48:11.181Z,24.07
2022-12-08T16:49:50.950Z,24.07
2022-12-08T16:51:30.717Z,24.06
2022-12-08T16:53:10.483Z,24.06
2022-12-08T16:54:50.248Z,24.05
2022-12-08T16:56:30.100Z,24.01
2022-12-08T16:58:09.806Z,24.05
2022-12-08T16:59:49.530Z,24.05
2022-12-08T17:01:29.399Z,24.04
2022-12-08T17:03:09.087Z,24.04
2022-12-08T17:04:48.834Z,24.03
2022-12-08T17:06:28.606Z,24.03
2022-12-08T17:08:08.498Z,24.02
2022-12-08T17:09:48.139Z,24.02
2022-12-08T17:11:27.897Z,24.02
2022-12-08T17:13:07.874Z,24.01
2022-12-08T17:14:47.478Z,24.01
2022-12-08T17:16:27.210Z,24.01
2022-12-08T17:18:06.977Z,24.01
2022-12-08T17:19:46.744Z,24
2022-12-08T17:21:26.544Z,23.89
2022-12-08T17:23:06.344Z,24
2022-12-08T17:24:46.073Z,24
2022-12-08T17:26:25.797Z,24
2022-12-08T17:28:05.677Z,24
2022-12-08T17:29:45.422Z,23.99
2022-12-08T17:31:25.116Z,23.98
2022-12-08T17:33:05.013Z,23.98
2022-12-08T17:34:44.760Z,23.98
2022-12-08T17:36:24.414Z,23.98
2022-12-08T17:38:04.162Z,23.97
2022-12-08T17:39:43.963Z,23.97
2022-12-08T17:43:03.472Z,23.96
2022-12-08T17:44:43.355Z,23.96
2022-12-08T17:46:23.001Z,23.7
2022-12-08T17:48:02.810Z,23.96
2022-12-08T17:49:42.538Z,23.96
2022-12-08T17:51:22.336Z,23.95
2022-12-08T17:53:02.084Z,23.96
2022-12-08T17:54:41.904Z,23.95
2022-12-08T17:56:21.646Z,23.95
2022-12-08T17:58:01.383Z,23.95
2022-12-08T17:59:41.157Z,23.94
2022-12-08T18:01:20.917Z,23.93
2022-12-08T18:03:00.674Z,23.94
2022-12-08T18:04:40.522Z,23.93
2022-12-08T18:06:20.216Z,23.93
2022-12-08T18:07:59.983Z,23.92
2022-12-08T18:09:39.754Z,23.91
2022-12-08T18:11:19.524Z,23.71
2022-12-08T18:12:59.280Z,23.92
2022-12-08T18:14:39.056Z,23.92
2022-12-08T18:16:18.819Z,23.92
2022-12-08T18:17:58.592Z,23.92
2022-12-08T18:19:38.420Z,23.91
2022-12-08T18:21:18.221Z,23.91
2022-12-08T18:22:57.907Z,23.91
2022-12-08T18:24:37.692Z,23.9
2022-12-08T18:26:17.438Z,23.9
2022-12-08T18:27:57.196Z,23.9
2022-12-08T18:29:36.954Z,23.9
2022-12-08T18:31:16.766Z,23.9
2022-12-08T18:32:56.487Z,23.89
2022-12-08T18:34:36.262Z,23.88
2022-12-08T18:36:16.198Z,23.8
2022-12-08T18:37:55.800Z,23.9
2022-12-08T18:39:35.564Z,23.89
2022-12-08T18:41:15.328Z,23.89
2022-12-08T18:42:55.115Z,23.89
2022-12-08T18:44:34.880Z,23.88
2022-12-08T18:46:14.629Z,23.88
2022-12-08T18:47:54.451Z,23.88
2022-12-08T18:49:34.234Z,23.88
2022-12-08T18:51:13.931Z,23.87
2022-12-08T18:52:53.701Z,23.88
2022-12-08T18:54:33.456Z,23.87
2022-12-08T18:56:13.228Z,23.87
2022-12-08T18:57:53.005Z,23.87
2022-12-08T18:59:32.769Z,23.85
2022-12-08T19:01:12.551Z,23.86
2022-12-08T19:02:52.309Z,23.86
2022-12-08T19:04:32.144Z,23.86
2022-12-08T19:06:11.840Z,23.86
2022-12-08T19:07:51.613Z,23.86
2022-12-08T19:09:31.454Z,23.86
2022-12-08T19:11:11.135Z,23.86
2022-12-08T19:12:50.903Z,23.85
2022-12-08T19:14:30.679Z,23.85
2022-12-08T19:16:10.510Z,23.85
2022-12-08T19:17:50.205Z,23.85
2022-12-08T19:19:29.985Z,23.84
2022-12-08T19:21:09.767Z,23.84
2022-12-08T19:22:49.507Z,23.84
2022-12-08T19:24:29.271Z,23.83
2022-12-08T19:26:09.070Z,23.85
2022-12-08T19:27:48.931Z,23.84
2022-12-08T19:29:28.581Z,23.84
2022-12-08T19:31:08.354Z,23.84
2022-12-08T19:32:48.152Z,23.84
2022-12-08T19:34:27.874Z,23.84
2022-12-08T19:36:07.663Z,23.84
2022-12-08T19:37:47.455Z,23.84
2022-12-08T19:39:27.283Z,23.84
2022-12-08T19:41:07.073Z,23.83
2022-12-08T19:42:46.725Z,23.83
2022-12-08T19:44:26.488Z,23.82
2022-12-08T19:46:06.258Z,23.83
2022-12-08T19:47:46.059Z,23.82
2022-12-08T19:49:25.799Z,23.79
2022-12-08T19:51:05.540Z,23.82
2022-12-08T19:52:45.355Z,23.82
2022-12-08T19:54:25.106Z,23.82
2022-12-08T19:57:44.629Z,23.82
2022-12-08T19:59:24.394Z,23.81
2022-12-08T20:01:04.163Z,23.82
2022-12-08T20:02:43.930Z,23.81
2022-12-08T20:04:23.749Z,23.82
2022-12-08T20:06:03.473Z,23.81
2022-12-08T20:07:43.223Z,23.81
2022-12-08T20:09:22.991Z,23.81
2022-12-08T20:11:02.756Z,23.81
2022-12-08T20:12:42.529Z,23.8
2022-12-08T20:14:22.295Z,23.77
2022-12-08T20:16:02.061Z,23.81
2022-12-08T20:17:41.822Z,23.8
2022-12-08T20:19:21.597Z,23.8
2022-12-08T20:21:01.381Z,23.8
2022-12-08T20:22:41.133Z,23.8
2022-12-08T20:24:20.902Z,23.8
2022-12-08T20:26:00.663Z,23.8
2022-12-08T20:27:40.433Z,23.8
2022-12-08T20:29:20.201Z,23.8
2022-12-08T20:30:59.974Z,23.79
2022-12-08T20:32:39.734Z,23.79
2022-12-08T20:34:19.559Z,23.79
2022-12-08T20:35:59.279Z,23.79
2022-12-08T20:37:39.073Z,23.79
2022-12-08T20:39:18.805Z,23.72
2022-12-08T20:40:58.560Z,23.79
2022-12-08T20:42:38.389Z,23.79
2022-12-08T20:44:18.221Z,23.79
2022-12-08T20:45:57.856Z,23.78
2022-12-08T20:47:37.633Z,23.78
2022-12-08T20:49:17.415Z,23.78
2022-12-08T20:50:57.175Z,23.78
2022-12-08T20:52:36.942Z,23.78
2022-12-08T20:54:16.712Z,23.78
2022-12-08T20:55:56.521Z,23.78
2022-12-08T20:57:36.325Z,23.77
2022-12-08T20:59:16.073Z,23.77
2022-12-08T21:00:55.779Z,23.77
2022-12-08T21:02:35.545Z,23.76
2022-12-08T21:04:15.384Z,23.64
2022-12-08T21:05:55.070Z,23.77
2022-12-08T21:07:34.840Z,23.77
2022-12-08T21:09:14.670Z,23.77
2022-12-08T21:10:54.370Z,23.77
2022-12-08T21:12:34.173Z,23.77
2022-12-08T21:14:13.914Z,23.76
2022-12-08T21:15:53.794Z,23.76
2022-12-08T21:17:33.532Z,23.77
2022-12-08T21:19:13.210Z,23.77
2022-12-08T21:20:52.988Z,23.76
2022-12-08T21:22:32.778Z,23.76
2022-12-08T21:24:12.517Z,23.76
2022-12-08T21:25:52.274Z,23.75
2022-12-08T21:27:32.075Z,23.75
2022-12-08T21:29:11.813Z,23.52
2022-12-08T21:30:51.619Z,23.75
2022-12-08T21:32:31.349Z,23.75
2022-12-08T21:34:11.137Z,23.75
2022-12-08T21:35:50.935Z,23.75
2022-12-08T21:37:30.648Z,23.75
2022-12-08T21:39:10.455Z,23.75
2022-12-08T21:40:50.255Z,23.75
2022-12-08T21:42:29.959Z,23.75
2022-12-08T21:44:09.724Z,23.75
2022-12-08T21:45:49.563Z,23.74
2022-12-08T21:47:29.247Z,23.74
2022-12-08T21:49:09.020Z,23.74
2022-12-08T21:50:48.861Z,23.73
2022-12-08T21:52:28.575Z,23.73
2022-12-08T21:54:08.329Z,23.64
2022-12-08T21:55:48.146Z,23.74
2022-12-08T21:57:27.931Z,23.74
2022-12-08T21:59:07.622Z,23.74
2022-12-08T22:00:47.554Z,23.74
2022-12-08T22:02:27.219Z,23.73