createdAt,value
2018-09-12T00:00:04.781Z,10.13
2018-09-12T00:02:37.995Z,13.60
2018-09-12T00:05:06.725Z,16.73
2018-09-12T00:07:35.476Z,17.62
2018-09-12T00:10:04.337Z,6.20
2018-09-12T00:12:33.134Z,10.80
2018-09-12T00:15:01.889Z,7.93
2018-09-12T00:17:30.577Z,10.95
2018-09-12T00:19:59.339Z,8.25
2018-09-12T00:22:28.059Z,14.15
2018-09-12T00:24:56.831Z,9.63
2018-09-12T00:27:25.628Z,12.33
2018-09-12T00:29:54.378Z,10.23
2018-09-12T00:32:23.147Z,12.83
2018-09-12T00:34:51.881Z,11.90
2018-09-12T00:37:20.807Z,7.23
2018-09-12T00:39:49.678Z,9.70
2018-09-12T00:42:18.477Z,7.17
2018-09-12T00:44:47.220Z,13.18
2018-09-12T00:47:15.967Z,9.20
2018-09-12T00:49:44.691Z,12.17
2018-09-12T00:52:13.587Z,7.93
2018-09-12T00:54:42.303Z,6.67
2018-09-12T00:57:11.090Z,11.08
2018-09-12T00:59:39.837Z,10.60
2018-09-12T01:02:08.576Z,7.53
2018-09-12T01:04:37.313Z,14.55
2018-09-12T01:07:06.173Z,14.93
2018-09-12T01:09:34.950Z,13.48
2018-09-12T01:12:03.693Z,13.25
2018-09-12T01:14:36.696Z,10.55
2018-09-12T01:17:17.451Z,6.80
2018-09-12T01:19:51.257Z,8.03
2018-09-12T01:22:25.214Z,8.67
2018-09-12T01:24:58.283Z,13.62
2018-09-12T01:27:32.260Z,12.55
2018-09-12T01:30:10.365Z,9.33
2018-09-12T01:32:43.755Z,11.18
2018-09-12T01:35:17.435Z,9.45
2018-09-12T01:37:49.011Z,14.35
2018-09-12T01:40:22.891Z,13.43
2018-09-12T01:42:57.239Z,12.73
2018-09-12T01:45:30.392Z,10.45
2018-09-12T01:48:11.425Z,8.15
2018-09-12T01:50:45.427Z,9.88
2018-09-12T01:53:19.872Z,16.55
2018-09-12T01:55:55.901Z,9.95
2018-09-12T01:58:29.586Z,12.47
2018-09-12T02:01:02.500Z,13.32
2018-09-12T02:03:35.714Z,12.15
2018-09-12T02:06:08.710Z,9.15
2018-09-12T02:08:42.231Z,12.07
2018-09-12T02:11:15.174Z,8.35
2018-09-12T02:13:50.196Z,13.65
2018-09-12T02:16:24.125Z,18.15
2018-09-12T02:18:58.071Z,11.95
2018-09-12T02:21:31.086Z,9.23
2018-09-12T02:24:04.044Z,9.55
2018-09-12T02:26:37.260Z,11.83
2018-09-12T02:29:10.313Z,13.18
2018-09-12T02:31:43.150Z,9.65
2018-09-12T02:34:17.196Z,17.98
2018-09-12T02:36:52.686Z,9.53
2018-09-12T02:39:27.747Z,11.95
2018-09-12T02:42:01.516Z,12.47
2018-09-12T02:44:35.249Z,10.23
2018-09-12T02:47:12.802Z,11.35
2018-09-12T02:49:45.925Z,9.53
2018-09-12T02:52:19.131Z,8.18
2018-09-12T02:55:00.781Z,7.33
2018-09-12T02:57:35.974Z,11.60
2018-09-12T03:00:11.249Z,13.40
2018-09-12T03:02:45.020Z,14.50
2018-09-12T03:05:19.541Z,10.00
2018-09-12T03:07:53.559Z,9.08
2018-09-12T03:10:28.422Z,9.48
2018-09-12T03:13:02.696Z,14.73
2018-09-12T03:15:36.609Z,9.08
2018-09-12T03:18:09.737Z,13.30
2018-09-12T03:20:43.363Z,10.25
2018-09-12T03:23:14.689Z,14.50
2018-09-12T03:25:48.196Z,8.65
2018-09-12T03:28:20.286Z,15.63
2018-09-12T03:30:51.816Z,11.45
2018-09-12T03:33:20.757Z,10.03
2018-09-12T03:35:49.772Z,10.38
2018-09-12T03:38:18.510Z,19.07
2018-09-12T03:40:47.422Z,8.80
2018-09-12T03:43:16.140Z,8.88
2018-09-12T03:45:44.901Z,9.85
2018-09-12T03:48:13.634Z,11.05
2018-09-12T03:50:42.428Z,8.63
2018-09-12T03:53:11.151Z,13.15
2018-09-12T03:55:39.883Z,9.48
2018-09-12T03:58:08.647Z,11.35
2018-09-12T04:00:37.384Z,11.20
2018-09-12T04:03:06.459Z,15.40
2018-09-12T04:05:35.228Z,10.68
2018-09-12T04:08:03.983Z,10.53
2018-09-12T04:10:32.822Z,9.70
2018-09-12T04:13:01.617Z,18.95
2018-09-12T04:15:30.392Z,18.35
2018-09-12T04:17:59.177Z,12.18
2018-09-12T04:20:27.914Z,9.85
2018-09-12T04:22:56.707Z,10.20
2018-09-12T04:25:25.456Z,11.85
2018-09-12T04:27:54.230Z,10.58
2018-09-12T04:30:23.016Z,8.38
2018-09-12T04:32:51.741Z,9.05
2018-09-12T04:35:20.542Z,12.93
2018-09-12T04:37:49.437Z,14.78
2018-09-12T04:40:18.166Z,13.60
2018-09-12T04:42:47.040Z,7.17
2018-09-12T04:45:15.905Z,15.43
2018-09-12T04:47:44.712Z,11.05
2018-09-12T04:50:13.457Z,12.70
2018-09-12T04:52:42.228Z,11.63
2018-09-12T04:55:11.418Z,9.43
2018-09-12T04:57:40.309Z,17.35
2018-09-12T05:00:09.066Z,14.70
2018-09-12T05:02:37.857Z,10.28
2018-09-12T05:05:07.039Z,12.95
2018-09-12T05:07:35.819Z,10.98
2018-09-12T05:10:04.574Z,16.77
2018-09-12T05:12:33.369Z,19.23
2018-09-12T05:15:02.065Z,15.08
2018-09-12T05:17:30.847Z,14.03
2018-09-12T05:19:59.624Z,11.35
2018-09-12T05:22:28.442Z,14.68
2018-09-12T05:24:57.169Z,19.27
2018-09-12T05:27:26.090Z,8.10
2018-09-12T05:29:54.909Z,18.77
2018-09-12T05:32:23.801Z,25.82
2018-09-12T05:34:52.938Z,20.65
2018-09-12T05:37:21.886Z,13.83
2018-09-12T05:39:50.708Z,11.70
2018-09-12T05:42:19.612Z,13.55
2018-09-12T05:44:48.381Z,12.40
2018-09-12T05:47:17.142Z,15.18
2018-09-12T05:49:46.086Z,18.27
2018-09-12T05:52:15.053Z,27.60
2018-09-12T05:54:43.973Z,19.92
2018-09-12T05:57:12.714Z,16.48
2018-09-12T05:59:41.492Z,25.55
2018-09-12T06:02:10.294Z,14.03
2018-09-12T06:04:39.117Z,16.90
2018-09-12T06:07:08.073Z,15.53
2018-09-12T06:09:36.901Z,13.80
2018-09-12T06:12:05.901Z,21.85
2018-09-12T06:14:34.642Z,23.47
2018-09-12T06:17:03.460Z,27.10
2018-09-12T06:19:32.194Z,22.30
2018-09-12T06:22:00.969Z,28.40
2018-09-12T06:24:29.786Z,23.65
2018-09-12T06:26:58.577Z,26.45
2018-09-12T06:29:27.388Z,20.00
2018-09-12T06:31:56.194Z,33.50
2018-09-12T06:34:24.910Z,27.02
2018-09-12T06:36:53.860Z,22.30
2018-09-12T06:39:22.672Z,19.52
2018-09-12T06:41:52.003Z,24.32
2018-09-12T06:44:21.595Z,25.27
2018-09-12T06:46:50.396Z,20.30
2018-09-12T06:49:19.182Z,27.22
2018-09-12T06:51:49.280Z,22.55
2018-09-12T06:54:19.068Z,26.23
2018-09-12T06:56:48.847Z,22.45
2018-09-12T06:59:17.995Z,33.70
2018-09-12T07:01:47.171Z,28.52
2018-09-12T07:04:16.029Z,18.25
2018-09-12T07:06:44.758Z,41.10
2018-09-12T07:09:13.725Z,32.42
2018-09-12T07:11:42.461Z,24.07
2018-09-12T07:14:11.221Z,30.00
2018-09-12T07:16:39.941Z,27.10
2018-09-12T07:19:08.665Z,40.90
2018-09-12T07:21:37.399Z,31.52
2018-09-12T07:24:06.214Z,22.80
2018-09-12T07:26:35.002Z,29.37
2018-09-12T07:29:03.818Z,25.13
2018-09-12T07:31:32.595Z,30.53
2018-09-12T07:34:01.369Z,47.57
2018-09-12T07:36:30.182Z,34.57
2018-09-12T07:38:59.945Z,40.90
2018-09-12T07:41:28.814Z,34.73
2018-09-12T07:43:57.900Z,37.37
2018-09-12T07:46:27.202Z,39.87
2018-09-12T07:48:56.210Z,36.47
2018-09-12T07:51:25.349Z,35.27
2018-09-12T07:53:54.194Z,30.37
2018-09-12T07:56:23.010Z,30.13
2018-09-12T07:58:51.776Z,37.57
2018-09-12T08:01:20.725Z,35.13
2018-09-12T08:03:49.952Z,41.07
2018-09-12T08:06:21.481Z,42.47
2018-09-12T08:08:50.257Z,46.93
2018-09-12T08:11:19.250Z,37.43
2018-09-12T08:13:48.139Z,29.83
2018-09-12T08:16:16.964Z,36.47
2018-09-12T08:18:45.797Z,45.90
2018-09-12T08:21:15.668Z,31.60
2018-09-12T08:23:44.669Z,42.63
2018-09-12T08:26:13.742Z,27.33
2018-09-12T08:28:42.479Z,35.83
2018-09-12T08:31:11.737Z,37.27
2018-09-12T08:33:40.596Z,25.23
2018-09-12T08:36:09.561Z,20.60
2018-09-12T08:38:39.630Z,30.27
2018-09-12T08:41:08.485Z,15.90
2018-09-12T08:43:37.227Z,19.33
2018-09-12T08:46:06.065Z,19.17
2018-09-12T08:48:34.997Z,19.90
2018-09-12T08:51:03.785Z,32.57
2018-09-12T08:53:32.764Z,18.53
2018-09-12T08:56:01.706Z,14.13
2018-09-12T08:58:30.548Z,11.77
2018-09-12T09:00:59.606Z,15.93
2018-09-12T09:03:29.107Z,26.40
2018-09-12T09:05:58.933Z,33.63
2018-09-12T09:08:27.734Z,16.73
2018-09-12T09:10:56.515Z,22.10
2018-09-12T09:13:25.396Z,24.93
2018-09-12T09:15:54.102Z,14.60
2018-09-12T09:18:22.863Z,28.30
2018-09-12T09:20:51.707Z,20.47
2018-09-12T09:23:20.612Z,8.10
2018-09-12T09:25:49.352Z,14.37
2018-09-12T09:28:18.159Z,21.13
2018-09-12T09:30:46.968Z,18.93
2018-09-12T09:33:15.866Z,24.47
2018-09-12T09:35:44.796Z,20.03
2018-09-12T09:38:13.497Z,28.13
2018-09-12T09:40:42.309Z,16.83
2018-09-12T09:43:11.117Z,15.20
2018-09-12T09:45:40.024Z,5.63
2018-09-12T09:48:08.982Z,11.83
2018-09-12T09:50:38.320Z,10.97
2018-09-12T09:53:07.169Z,12.27
2018-09-12T09:55:36.014Z,19.60
2018-09-12T09:58:05.020Z,9.67
2018-09-12T10:00:39.036Z,12.10
2018-09-12T10:03:13.101Z,14.20
2018-09-12T10:05:47.419Z,19.80
2018-09-12T10:08:21.532Z,6.10
2018-09-12T10:10:50.407Z,6.80
2018-09-12T10:13:19.165Z,4.87
2018-09-12T10:15:47.921Z,11.03
2018-09-12T10:18:16.700Z,5.77
2018-09-12T10:20:45.711Z,17.40
2018-09-12T10:23:14.545Z,12.90
2018-09-12T10:25:43.657Z,6.20
2018-09-12T10:28:12.503Z,12.50
2018-09-12T10:30:41.424Z,8.70
2018-09-12T10:33:10.148Z,6.73
2018-09-12T10:35:38.884Z,15.83
2018-09-12T10:38:07.666Z,29.00
2018-09-12T10:40:36.407Z,14.37
2018-09-12T10:43:05.211Z,13.30
2018-09-12T10:45:33.953Z,8.43
2018-09-12T10:48:02.972Z,12.67
2018-09-12T10:50:32.076Z,4.90
2018-09-12T10:53:00.910Z,7.87
2018-09-12T10:55:29.721Z,20.00
2018-09-12T10:57:58.509Z,4.73
2018-09-12T11:00:27.343Z,6.80
2018-09-12T11:02:56.207Z,9.80
2018-09-12T11:05:24.928Z,9.53
2018-09-12T11:07:53.765Z,5.20
2018-09-12T11:10:22.730Z,12.23
2018-09-12T11:12:51.634Z,24.93
2018-09-12T11:15:20.458Z,22.27
2018-09-12T11:17:49.235Z,8.63
2018-09-12T11:20:18.130Z,8.43
2018-09-12T11:22:47.503Z,10.47
2018-09-12T11:25:16.324Z,6.93
2018-09-12T11:27:45.773Z,8.17
2018-09-12T11:30:14.558Z,4.53
2018-09-12T11:32:47.388Z,4.80
2018-09-12T11:35:16.313Z,7.50
2018-09-12T11:37:45.186Z,5.47
2018-09-12T11:40:14.058Z,28.87
2018-09-12T11:42:43.078Z,5.00
2018-09-12T11:45:12.055Z,6.73
2018-09-12T11:47:40.922Z,26.23
2018-09-12T11:50:09.820Z,11.67
2018-09-12T11:52:38.655Z,4.10
2018-09-12T11:55:07.630Z,6.57
2018-09-12T11:57:36.472Z,3.70
2018-09-12T12:00:06.245Z,4.17
2018-09-12T12:02:35.078Z,6.93
2018-09-12T12:05:03.825Z,6.30
2018-09-12T12:07:32.586Z,15.33
2018-09-12T12:10:01.435Z,5.13
2018-09-12T12:12:30.176Z,7.23
2018-09-12T12:14:59.192Z,12.63
2018-09-12T12:17:28.038Z,8.40
2018-09-12T12:19:57.044Z,6.50
2018-09-12T12:22:25.887Z,13.43
2018-09-12T12:24:54.846Z,6.70
2018-09-12T12:27:23.936Z,8.60
2018-09-12T12:29:52.868Z,7.70
2018-09-12T12:32:21.685Z,8.80
2018-09-12T12:34:50.439Z,14.93
2018-09-12T12:37:19.255Z,15.10
2018-09-12T12:39:48.079Z,8.07
2018-09-12T12:42:17.955Z,7.13
2018-09-12T12:44:46.737Z,13.40
2018-09-12T12:47:15.455Z,6.70
2018-09-12T12:49:44.391Z,5.00
2018-09-12T12:52:13.404Z,5.50
2018-09-12T12:54:42.504Z,5.80
2018-09-12T12:57:11.290Z,23.03
2018-09-12T12:59:40.313Z,30.57
2018-09-12T13:02:09.380Z,7.13
2018-09-12T13:04:38.210Z,11.70
2018-09-12T13:07:06.927Z,14.40
2018-09-12T13:09:35.736Z,7.50
2018-09-12T13:12:04.641Z,7.50
2018-09-12T13:14:33.468Z,4.60
2018-09-12T13:17:02.375Z,12.93
2018-09-12T13:19:31.166Z,11.20
2018-09-12T13:21:59.985Z,8.30
2018-09-12T13:24:29.144Z,7.53
2018-09-12T13:26:58.224Z,5.57
2018-09-12T13:29:27.246Z,5.53
2018-09-12T13:31:55.967Z,4.80
2018-09-12T13:34:24.945Z,16.43
2018-09-12T13:36:53.981Z,14.37
2018-09-12T13:39:22.961Z,7.00
2018-09-12T13:41:52.094Z,6.53
2018-09-12T13:44:25.084Z,6.10
2018-09-12T13:46:54.112Z,9.90
2018-09-12T13:49:26.129Z,4.60
2018-09-12T13:51:54.881Z,11.80
2018-09-12T13:54:24.635Z,6.57
2018-09-12T13:56:54.270Z,11.37
2018-09-12T13:59:23.422Z,58.73
2018-09-12T14:01:52.419Z,8.97
2018-09-12T14:04:21.424Z,4.63
2018-09-12T14:06:51.760Z,10.77
2018-09-12T14:09:20.559Z,17.33
2018-09-12T14:11:49.549Z,18.50
2018-09-12T14:14:29.906Z,32.13
2018-09-12T14:16:59.210Z,4.60
2018-09-12T14:19:29.205Z,13.23
2018-09-12T14:22:02.809Z,4.30
2018-09-12T14:24:32.723Z,10.20
2018-09-12T14:27:01.713Z,10.00
2018-09-12T14:29:31.041Z,6.50
2018-09-12T14:32:00.086Z,26.77
2018-09-12T14:34:32.098Z,18.20
2018-09-12T14:37:01.071Z,13.63
2018-09-12T14:39:29.784Z,10.90
2018-09-12T14:41:58.780Z,7.37
2018-09-12T14:44:27.919Z,5.83
2018-09-12T14:46:56.822Z,17.97
2018-09-12T14:49:25.654Z,8.70
2018-09-12T14:51:54.824Z,12.00
2018-09-12T14:54:23.645Z,6.70
2018-09-12T14:56:52.581Z,5.73
2018-09-12T14:59:21.854Z,8.20
2018-09-12T15:01:50.608Z,6.00
2018-09-12T15:04:20.791Z,6.60
2018-09-12T15:06:49.528Z,5.37
2018-09-12T15:09:18.278Z,7.23
2018-09-12T15:11:47.075Z,13.47
2018-09-12T15:14:15.964Z,8.40
2018-09-12T15:16:44.757Z,5.77
2018-09-12T15:19:13.770Z,15.63
2018-09-12T15:21:42.503Z,5.43
2018-09-12T15:24:11.204Z,7.83
2018-09-12T15:26:40.199Z,12.13
2018-09-12T15:29:09.171Z,5.87
2018-09-12T15:31:37.942Z,6.70
2018-09-12T15:34:06.703Z,7.63
2018-09-12T15:36:35.518Z,21.20
2018-09-12T15:39:06.464Z,8.90
2018-09-12T15:41:35.291Z,12.00
2018-09-12T15:44:04.081Z,7.13
2018-09-12T15:46:32.887Z,8.27
2018-09-12T15:49:01.807Z,8.50
2018-09-12T15:51:30.731Z,17.33
2018-09-12T15:53:59.529Z,7.70
2018-09-12T15:56:28.294Z,7.77
2018-09-12T15:58:57.065Z,9.27
2018-09-12T16:01:26.155Z,6.60
2018-09-12T16:03:54.985Z,11.00
2018-09-12T16:06:23.765Z,17.83
2018-09-12T16:08:53.210Z,9.27
2018-09-12T16:11:22.468Z,9.00
2018-09-12T16:13:51.604Z,17.60
2018-09-12T16:16:20.441Z,6.17
2018-09-12T16:18:49.193Z,17.03
2018-09-12T16:21:18.566Z,8.73
2018-09-12T16:23:47.734Z,12.90
2018-09-12T16:26:16.516Z,8.90
2018-09-12T16:28:45.245Z,7.23
2018-09-12T16:31:13.998Z,17.33
2018-09-12T16:33:42.828Z,5.53
2018-09-12T16:36:11.534Z,7.70
2018-09-12T16:38:41.953Z,8.17
2018-09-12T16:41:12.865Z,8.00
2018-09-12T16:43:41.654Z,12.90
2018-09-12T16:46:10.650Z,11.53
2018-09-12T16:48:39.400Z,6.40
2018-09-12T16:51:08.327Z,7.40
2018-09-12T16:53:37.086Z,10.17
2018-09-12T16:56:05.918Z,7.13
2018-09-12T16:58:34.790Z,14.30
2018-09-12T17:01:03.630Z,16.00
2018-09-12T17:03:32.374Z,12.90
2018-09-12T17:06:01.169Z,14.83
2018-09-12T17:08:30.110Z,12.83
2018-09-12T17:10:58.889Z,6.83
2018-09-12T17:13:27.597Z,5.07
2018-09-12T17:15:56.556Z,7.97
2018-09-12T17:18:25.354Z,10.67
2018-09-12T17:20:54.276Z,9.30
2018-09-12T17:23:23.038Z,10.33
2018-09-12T17:25:51.854Z,7.53
2018-09-12T17:28:20.624Z,13.47
2018-09-12T17:30:49.389Z,21.47
2018-09-12T17:33:18.168Z,26.00
2018-09-12T17:35:46.953Z,6.60
2018-09-12T17:38:36.496Z,5.20
2018-09-12T17:41:05.811Z,6.73
2018-09-12T17:43:34.558Z,4.87
2018-09-12T17:46:03.314Z,6.33
2018-09-12T17:48:32.243Z,8.20
2018-09-12T17:51:00.964Z,8.33
2018-09-12T17:53:29.681Z,14.13
2018-09-12T17:55:58.474Z,6.70
2018-09-12T17:58:27.301Z,8.93
2018-09-12T18:00:56.118Z,8.17
2018-09-12T18:03:25.061Z,11.53
2018-09-12T18:05:53.925Z,13.17
2018-09-12T18:08:22.681Z,7.57
2018-09-12T18:10:51.494Z,9.60
2018-09-12T18:13:20.309Z,8.23
2018-09-12T18:15:49.020Z,7.10
2018-09-12T18:18:17.833Z,8.53
2018-09-12T18:20:46.560Z,5.93
2018-09-12T18:23:15.330Z,15.33
2018-09-12T18:25:44.430Z,11.87
2018-09-12T18:28:13.270Z,14.60
2018-09-12T18:30:42.181Z,10.43
2018-09-12T18:33:11.012Z,9.93
2018-09-12T18:35:39.811Z,11.87
2018-09-12T18:38:08.625Z,15.43
2018-09-12T18:40:37.405Z,13.90
2018-09-12T18:43:06.380Z,9.60
2018-09-12T18:45:35.377Z,10.47
2018-09-12T18:48:04.191Z,8.90
2018-09-12T18:50:33.066Z,12.27
2018-09-12T18:53:02.021Z,7.33
2018-09-12T18:55:30.750Z,7.93
2018-09-12T18:57:59.692Z,9.07
2018-09-12T19:00:28.526Z,9.37
2018-09-12T19:03:02.484Z,12.60
2018-09-12T19:05:31.617Z,7.87
2018-09-12T19:08:00.680Z,8.40
2018-09-12T19:10:29.487Z,13.37
2018-09-12T19:12:58.526Z,16.07
2018-09-12T19:15:27.248Z,9.60
2018-09-12T19:17:56.275Z,9.87
2018-09-12T19:20:25.097Z,11.37
2018-09-12T19:22:53.841Z,8.30
2018-09-12T19:25:22.667Z,11.17
2018-09-12T19:27:51.506Z,9.27
2018-09-12T19:30:20.371Z,9.10
2018-09-12T19:32:49.138Z,7.63
2018-09-12T19:35:17.952Z,9.93
2018-09-12T19:37:46.645Z,9.00
2018-09-12T19:40:15.365Z,17.90
2018-09-12T19:42:44.115Z,18.20
2018-09-12T19:45:12.904Z,11.50
2018-09-12T19:47:41.613Z,6.67
2018-09-12T19:50:10.356Z,19.10
2018-09-12T19:52:39.137Z,42.00
2018-09-12T19:55:08.104Z,8.53
2018-09-12T19:57:36.910Z,17.60
2018-09-12T20:00:11.519Z,7.40
2018-09-12T20:02:40.265Z,13.30
2018-09-12T20:05:13.640Z,6.70
2018-09-12T20:07:51.149Z,12.83
2018-09-12T20:10:24.597Z,12.90
2018-09-12T20:12:57.695Z,11.53
2018-09-12T20:15:31.822Z,8.73
2018-09-12T20:18:05.669Z,18.10
2018-09-12T20:20:38.758Z,10.63
2018-09-12T20:23:13.058Z,8.87
2018-09-12T20:25:47.631Z,9.67
2018-09-12T20:28:20.965Z,12.00
2018-09-12T20:30:54.793Z,6.90
2018-09-12T20:33:29.671Z,8.50
2018-09-12T20:36:03.256Z,8.07
2018-09-12T20:38:39.443Z,7.90
2018-09-12T20:41:13.489Z,11.00
2018-09-12T20:43:48.971Z,8.87
2018-09-12T20:46:22.792Z,10.50
2018-09-12T20:48:57.308Z,6.47
2018-09-12T20:51:30.260Z,8.70
2018-09-12T20:54:05.390Z,13.23
2018-09-12T20:56:39.452Z,9.80
2018-09-12T20:59:13.260Z,10.90
2018-09-12T21:01:46.329Z,10.20
2018-09-12T21:04:19.440Z,13.43
2018-09-12T21:06:52.828Z,8.40
2018-09-12T21:09:32.110Z,8.67
2018-09-12T21:12:06.799Z,9.00
2018-09-12T21:14:38.078Z,9.97
2018-09-12T21:17:14.074Z,14.70
2018-09-12T21:19:45.919Z,11.20
2018-09-12T21:22:17.781Z,16.60
2018-09-12T21:24:50.482Z,13.63
2018-09-12T21:27:23.139Z,6.93
2018-09-12T21:29:56.777Z,17.30
2018-09-12T21:32:33.694Z,9.97
2018-09-12T21:35:10.620Z,13.47
2018-09-12T21:37:43.702Z,7.83
2018-09-12T21:40:16.763Z,10.83
2018-09-12T21:42:50.870Z,13.40
2018-09-12T21:45:28.746Z,13.50
2018-09-12T21:48:02.922Z,14.27
2018-09-12T21:50:37.567Z,9.80
2018-09-12T21:53:12.908Z,8.90
2018-09-12T21:55:48.189Z,11.23
2018-09-12T21:58:28.108Z,9.97
2018-09-12T22:01:01.650Z,14.47
2018-09-12T22:03:35.607Z,9.73
2018-09-12T22:06:12.649Z,10.30
2018-09-12T22:08:45.525Z,10.13
2018-09-12T22:11:19.607Z,12.13
2018-09-12T22:13:53.818Z,14.57
2018-09-12T22:16:28.407Z,11.13
2018-09-12T22:19:01.349Z,12.70
2018-09-12T22:21:35.603Z,11.03
2018-09-12T22:24:09.074Z,12.20
2018-09-12T22:26:43.284Z,11.57
2018-09-12T22:29:19.887Z,8.37
2018-09-12T22:31:52.849Z,10.77
2018-09-12T22:34:32.292Z,11.23
2018-09-12T22:37:07.022Z,12.87
2018-09-12T22:39:45.074Z,11.33
2018-09-12T22:42:19.008Z,15.23
2018-09-12T22:44:53.169Z,12.63
2018-09-12T22:47:27.328Z,12.80
2018-09-12T22:50:00.591Z,8.37
2018-09-12T22:52:35.434Z,17.63
2018-09-12T22:55:11.348Z,10.07
2018-09-12T22:57:44.215Z,13.63
2018-09-12T23:00:17.669Z,9.27
2018-09-12T23:02:51.852Z,8.70
2018-09-12T23:05:25.924Z,10.10
2018-09-12T23:07:58.980Z,7.60
2018-09-12T23:10:31.850Z,15.40
2018-09-12T23:13:07.682Z,15.63
2018-09-12T23:15:41.362Z,14.60
2018-09-12T23:18:14.272Z,7.00
2018-09-12T23:20:49.424Z,12.73
2018-09-12T23:23:27.670Z,9.00
2018-09-12T23:26:02.471Z,8.83
2018-09-12T23:28:35.351Z,9.60
2018-09-12T23:31:09.932Z,32.43
2018-09-12T23:33:45.355Z,9.37
2018-09-12T23:36:30.336Z,11.50
2018-09-12T23:39:03.348Z,12.97
2018-09-12T23:41:36.567Z,9.50
2018-09-12T23:44:10.880Z,14.83
2018-09-12T23:46:44.849Z,12.03
2018-09-12T23:49:22.317Z,11.07
2018-09-12T23:51:55.202Z,11.40
2018-09-12T23:54:29.227Z,13.70
2018-09-12T23:57:04.137Z,13.87
2018-09-12T23:59:41.355Z,10.97
