createdAt,value
2017-11-19T00:00:17.250Z,1010.55
2017-11-19T00:01:26.686Z,1010.52
2017-11-19T00:02:35.589Z,1010.5
2017-11-19T00:03:44.242Z,1010.46
2017-11-19T00:04:53.147Z,1010.48
2017-11-19T00:06:02.315Z,1010.44
2017-11-19T00:07:11.261Z,1010.41
2017-11-19T00:08:20.425Z,1010.4
2017-11-19T00:09:29.853Z,1010.43
2017-11-19T00:10:39.016Z,1010.47
2017-11-19T00:11:47.930Z,1010.44
2017-11-19T00:12:56.832Z,1010.41
2017-11-19T00:14:05.474Z,1010.37
2017-11-19T00:15:14.373Z,1010.3
2017-11-19T00:16:23.564Z,1010.3
2017-11-19T00:17:32.465Z,1010.27
2017-11-19T00:18:41.352Z,1010.31
2017-11-19T00:19:50.252Z,1010.29
2017-11-19T00:20:58.891Z,1010.34
2017-11-19T00:22:07.530Z,1010.34
2017-11-19T00:23:16.693Z,1010.39
2017-11-19T00:24:25.874Z,1010.48
2017-11-19T00:25:35.417Z,1010.48
2017-11-19T00:26:44.853Z,1010.49
2017-11-19T00:27:53.477Z,1010.56
2017-11-19T00:29:02.374Z,1010.59
2017-11-19T00:30:11.544Z,1010.57
2017-11-19T00:31:20.710Z,1010.6
2017-11-19T00:32:30.141Z,1010.6
2017-11-19T00:33:39.574Z,1010.62
2017-11-19T00:34:49.259Z,1010.51
2017-11-19T00:35:58.431Z,1010.39
2017-11-19T00:37:07.879Z,1010.45
2017-11-19T00:38:17.332Z,1010.42
2017-11-19T00:39:26.495Z,1010.42
2017-11-19T00:40:35.404Z,1010.38
2017-11-19T00:41:44.579Z,1010.39
2017-11-19T00:42:53.477Z,1010.4
2017-11-19T00:44:03.444Z,1010.36
2017-11-19T00:45:12.354Z,1010.35
2017-11-19T00:46:21.781Z,1010.33
2017-11-19T00:47:31.229Z,1010.36
2017-11-19T00:48:39.862Z,1010.37
2017-11-19T00:49:49.556Z,1010.39
2017-11-19T00:50:58.728Z,1010.4
2017-11-19T00:52:07.886Z,1010.49
2017-11-19T00:53:16.786Z,1010.49
2017-11-19T00:54:25.418Z,1010.52
2017-11-19T00:55:34.586Z,1010.5
2017-11-19T00:56:43.483Z,1010.51
2017-11-19T00:57:52.133Z,1010.52
2017-11-19T00:59:01.317Z,1010.45
2017-11-19T01:00:10.753Z,1010.49
2017-11-19T01:01:20.191Z,1010.49
2017-11-19T01:02:29.097Z,1010.49
2017-11-19T01:03:38.538Z,1010.39
2017-11-19T01:04:47.700Z,1010.38
2017-11-19T01:05:56.870Z,1010.35
2017-11-19T01:07:06.059Z,1010.3
2017-11-19T01:08:14.972Z,1010.29
2017-11-19T01:09:24.403Z,1010.25
2017-11-19T01:10:33.855Z,1010.28
2017-11-19T01:11:42.486Z,1010.3
2017-11-19T01:12:51.669Z,1010.27
2017-11-19T01:14:01.367Z,1010.27
2017-11-19T01:15:10.282Z,1010.32
2017-11-19T01:16:19.736Z,1010.28
2017-11-19T01:17:28.383Z,1010.28
2017-11-19T01:18:37.829Z,1010.3
2017-11-19T01:19:47.266Z,1010.37
2017-11-19T01:20:56.426Z,1010.32
2017-11-19T01:22:05.586Z,1010.36
2017-11-19T01:23:14.767Z,1010.4
2017-11-19T01:24:23.966Z,1010.37
2017-11-19T01:25:33.397Z,1010.33
2017-11-19T01:26:42.296Z,1010.32
2017-11-19T01:27:51.202Z,1010.35
2017-11-19T01:29:00.112Z,1010.3
2017-11-19T01:30:09.564Z,1010.25
2017-11-19T01:31:18.755Z,1010.3
2017-11-19T01:32:27.948Z,1010.27
2017-11-19T01:33:36.942Z,1010.31
2017-11-19T01:34:46.384Z,1010.27
2017-11-19T01:35:55.560Z,1010.24
2017-11-19T01:37:04.480Z,1010.19
2017-11-19T01:38:13.406Z,1010.24
2017-11-19T01:39:22.380Z,1010.3
2017-11-19T01:40:31.819Z,1010.34
2017-11-19T01:41:41.002Z,1010.32
2017-11-19T01:42:49.921Z,1010.36
2017-11-19T01:43:58.836Z,1010.31
2017-11-19T01:45:07.753Z,1010.38
2017-11-19T01:46:16.393Z,1010.39
2017-11-19T01:47:25.286Z,1010.37
2017-11-19T01:48:34.444Z,1010.38
2017-11-19T01:49:43.639Z,1010.4
2017-11-19T01:50:52.542Z,1010.39
2017-11-19T01:52:02.293Z,1010.42
2017-11-19T01:53:11.461Z,1010.47
2017-11-19T01:54:20.362Z,1010.51
2017-11-19T01:55:28.997Z,1010.49
2017-11-19T01:56:37.910Z,1010.5
2017-11-19T01:57:47.597Z,1010.5
2017-11-19T01:58:56.490Z,1010.52
2017-11-19T02:00:05.387Z,1010.54
2017-11-19T02:01:14.291Z,1010.56
2017-11-19T02:02:23.247Z,1010.55
2017-11-19T02:03:32.172Z,1010.51
2017-11-19T02:04:41.346Z,1010.53
2017-11-19T02:05:50.281Z,1010.54
2017-11-19T02:06:58.921Z,1010.53
2017-11-19T02:08:08.090Z,1010.53
2017-11-19T02:09:17.785Z,1010.54
2017-11-19T02:10:26.681Z,1010.62
2017-11-19T02:11:35.581Z,1010.66
2017-11-19T02:12:44.753Z,1010.64
2017-11-19T02:13:53.927Z,1010.61
2017-11-19T02:15:02.830Z,1010.56
2017-11-19T02:16:12.010Z,1010.57
2017-11-19T02:17:21.190Z,1010.54
2017-11-19T02:18:30.356Z,1010.56
2017-11-19T02:19:39.001Z,1010.57
2017-11-19T02:20:48.164Z,1010.66
2017-11-19T02:21:57.334Z,1010.66
2017-11-19T02:23:06.238Z,1010.65
2017-11-19T02:24:15.137Z,1010.66
2017-11-19T02:25:24.323Z,1010.68
2017-11-19T02:26:33.490Z,1010.68
2017-11-19T02:27:42.143Z,1010.7
2017-11-19T02:28:51.055Z,1010.72
2017-11-19T02:30:00.771Z,1010.7
2017-11-19T02:31:10.282Z,1010.7
2017-11-19T02:32:19.710Z,1010.71
2017-11-19T02:33:28.924Z,1010.65
2017-11-19T02:34:37.914Z,1010.67
2017-11-19T02:35:46.822Z,1010.65
2017-11-19T02:36:56.527Z,1010.65
2017-11-19T02:38:05.428Z,1010.7
2017-11-19T02:39:14.937Z,1010.68
2017-11-19T02:40:23.843Z,1010.74
2017-11-19T02:41:33.284Z,1010.78
2017-11-19T02:42:42.749Z,1010.72
2017-11-19T02:43:51.933Z,1010.77
2017-11-19T02:45:01.145Z,1010.78
2017-11-19T02:46:10.591Z,1010.81
2017-11-19T02:47:20.317Z,1010.89
2017-11-19T02:48:29.757Z,1010.91
2017-11-19T02:49:38.414Z,1010.89
2017-11-19T02:50:47.374Z,1010.92
2017-11-19T02:51:56.558Z,1010.95
2017-11-19T02:53:05.205Z,1010.92
2017-11-19T02:54:13.843Z,1010.95
2017-11-19T02:55:23.286Z,1010.95
2017-11-19T02:56:32.722Z,1010.89
2017-11-19T02:57:42.166Z,1010.91
2017-11-19T02:58:51.087Z,1010.9
2017-11-19T03:00:00.566Z,1010.91
2017-11-19T03:01:09.272Z,1010.94
2017-11-19T03:02:18.734Z,1010.87
2017-11-19T03:03:27.637Z,1010.86
2017-11-19T03:04:36.833Z,1010.86
2017-11-19T03:05:46.314Z,1010.81
2017-11-19T03:06:55.263Z,1010.84
2017-11-19T03:08:04.707Z,1010.87
2017-11-19T03:09:13.354Z,1010.84
2017-11-19T03:10:22.005Z,1010.84
2017-11-19T03:11:30.923Z,1010.84
2017-11-19T03:12:39.591Z,1010.85
2017-11-19T03:13:48.498Z,1010.88
2017-11-19T03:14:57.669Z,1010.88
2017-11-19T03:16:06.574Z,1010.97
2017-11-19T03:17:15.478Z,1010.93
2017-11-19T03:18:24.659Z,1010.9
2017-11-19T03:19:33.840Z,1010.89
2017-11-19T03:20:43.541Z,1010.91
2017-11-19T03:21:52.182Z,1010.9
2017-11-19T03:23:00.830Z,1010.92
2017-11-19T03:24:10.001Z,1010.88
2017-11-19T03:25:19.442Z,1010.87
2017-11-19T03:26:28.615Z,1010.88
2017-11-19T03:27:37.274Z,1010.88
2017-11-19T03:28:46.196Z,1010.9
2017-11-19T03:29:55.086Z,1010.94
2017-11-19T03:31:04.281Z,1010.99
2017-11-19T03:32:13.248Z,1010.97
2017-11-19T03:33:22.164Z,1010.94
2017-11-19T03:34:31.064Z,1010.96
2017-11-19T03:35:39.969Z,1010.94
2017-11-19T03:36:49.665Z,1010.91
2017-11-19T03:37:59.368Z,1010.88
2017-11-19T03:39:08.028Z,1010.85
2017-11-19T03:40:17.197Z,1010.79
2017-11-19T03:41:26.640Z,1010.74
2017-11-19T03:42:35.818Z,1010.76
2017-11-19T03:43:44.456Z,1010.74
2017-11-19T03:44:53.368Z,1010.74
2017-11-19T03:46:02.002Z,1010.72
2017-11-19T03:47:11.427Z,1010.73
2017-11-19T03:48:20.604Z,1010.74
2017-11-19T03:49:29.776Z,1010.74
2017-11-19T03:50:38.967Z,1010.73
2017-11-19T03:51:47.873Z,1010.72
2017-11-19T03:52:56.784Z,1010.76
2017-11-19T03:54:05.433Z,1010.69
2017-11-19T03:55:14.871Z,1010.71
2017-11-19T03:56:24.592Z,1010.69
2017-11-19T03:57:33.501Z,1010.72
2017-11-19T03:58:42.679Z,1010.72
2017-11-19T03:59:51.603Z,1010.77
2017-11-19T04:01:00.768Z,1010.75
2017-11-19T04:02:09.937Z,1010.79
2017-11-19T04:03:19.370Z,1010.78
2017-11-19T04:04:28.288Z,1010.79
2017-11-19T04:05:37.467Z,1010.78
2017-11-19T04:06:46.398Z,1010.79
2017-11-19T04:07:55.576Z,1010.78
2017-11-19T04:09:04.228Z,1010.8
2017-11-19T04:10:13.131Z,1010.82
2017-11-19T04:11:22.584Z,1010.86
2017-11-19T04:12:31.491Z,1010.84
2017-11-19T04:13:40.942Z,1010.81
2017-11-19T04:14:50.125Z,1010.8
2017-11-19T04:15:59.306Z,1010.88
2017-11-19T04:17:08.738Z,1010.89
2017-11-19T04:18:17.654Z,1010.88
2017-11-19T04:19:27.083Z,1010.88
2017-11-19T04:20:36.257Z,1010.86
2017-11-19T04:21:45.433Z,1010.87
2017-11-19T04:22:55.415Z,1010.91
2017-11-19T04:24:04.325Z,1010.89
2017-11-19T04:25:13.242Z,1010.87
2017-11-19T04:26:22.158Z,1010.91
2017-11-19T04:27:31.080Z,1010.93
2017-11-19T04:28:39.985Z,1010.94
2017-11-19T04:29:48.627Z,1010.88
2017-11-19T04:30:57.810Z,1010.89
2017-11-19T04:32:06.457Z,1010.91
2017-11-19T04:33:15.884Z,1010.96
2017-11-19T04:34:25.082Z,1011
2017-11-19T04:35:34.000Z,1011.05
2017-11-19T04:36:43.204Z,1011.04
2017-11-19T04:37:51.883Z,1011.01
2017-11-19T04:39:01.365Z,1011.03
2017-11-19T04:40:10.554Z,1011.01
2017-11-19T04:41:19.470Z,1010.99
2017-11-19T04:42:28.384Z,1011.04
2017-11-19T04:43:37.619Z,1011.06
2017-11-19T04:44:46.806Z,1011.08
2017-11-19T04:45:55.990Z,1011.05
2017-11-19T04:47:05.430Z,1011.05
2017-11-19T04:48:14.345Z,1011.08
2017-11-19T04:49:23.515Z,1011.1
2017-11-19T04:50:32.681Z,1011.2
2017-11-19T04:51:41.586Z,1011.22
2017-11-19T04:52:50.506Z,1011.22
2017-11-19T04:53:59.151Z,1011.25
2017-11-19T04:55:08.068Z,1011.26
2017-11-19T04:56:16.970Z,1011.27
2017-11-19T04:57:26.162Z,1011.25
2017-11-19T04:58:35.082Z,1011.22
2017-11-19T04:59:44.533Z,1011.25
2017-11-19T05:00:53.752Z,1011.25
2017-11-19T05:02:02.925Z,1011.32
2017-11-19T05:03:12.349Z,1011.31
2017-11-19T05:04:21.262Z,1011.29
2017-11-19T05:05:30.175Z,1011.33
2017-11-19T05:06:39.077Z,1011.35
2017-11-19T05:07:48.285Z,1011.32
2017-11-19T05:08:57.487Z,1011.31
2017-11-19T05:10:06.665Z,1011.33
2017-11-19T05:11:15.574Z,1011.32
2017-11-19T05:12:24.505Z,1011.3
2017-11-19T05:13:33.936Z,1011.32
2017-11-19T05:14:42.863Z,1011.33
2017-11-19T05:15:52.337Z,1011.29
2017-11-19T05:17:01.515Z,1011.28
2017-11-19T05:18:10.960Z,1011.32
2017-11-19T05:19:19.882Z,1011.27
2017-11-19T05:20:29.094Z,1011.26
2017-11-19T05:21:38.289Z,1011.27
2017-11-19T05:22:47.508Z,1011.28
2017-11-19T05:23:56.673Z,1011.26
2017-11-19T05:25:05.584Z,1011.23
2017-11-19T05:26:14.762Z,1011.25
2017-11-19T05:27:24.467Z,1011.25
2017-11-19T05:28:33.384Z,1011.25
2017-11-19T05:29:42.292Z,1011.28
2017-11-19T05:30:51.495Z,1011.3
2017-11-19T05:32:00.673Z,1011.31
2017-11-19T05:33:09.845Z,1011.3
2017-11-19T05:34:18.769Z,1011.32
2017-11-19T05:35:27.954Z,1011.32
2017-11-19T05:36:36.867Z,1011.39
2017-11-19T05:37:46.328Z,1011.36
2017-11-19T05:38:55.501Z,1011.38
2017-11-19T05:40:04.946Z,1011.4
2017-11-19T05:41:13.853Z,1011.39
2017-11-19T05:42:23.057Z,1011.43
2017-11-19T05:43:32.225Z,1011.41
2017-11-19T05:44:41.665Z,1011.42
2017-11-19T05:45:51.386Z,1011.46
2017-11-19T05:47:00.609Z,1011.51
2017-11-19T05:48:10.325Z,1011.48
2017-11-19T05:49:19.783Z,1011.48
2017-11-19T05:50:28.420Z,1011.48
2017-11-19T05:51:37.860Z,1011.53
2017-11-19T05:52:47.291Z,1011.51
2017-11-19T05:53:56.222Z,1011.5
2017-11-19T05:55:05.136Z,1011.52
2017-11-19T05:56:14.324Z,1011.53
2017-11-19T05:57:23.498Z,1011.52
2017-11-19T05:58:32.675Z,1011.59
2017-11-19T05:59:41.581Z,1011.59
2017-11-19T06:00:50.764Z,1011.58
2017-11-19T06:01:59.669Z,1011.53
2017-11-19T06:03:08.571Z,1011.5
2017-11-19T06:04:17.496Z,1011.53
2017-11-19T06:05:26.666Z,1011.53
2017-11-19T06:06:35.576Z,1011.59
2017-11-19T06:07:44.228Z,1011.58
2017-11-19T06:08:53.142Z,1011.56
2017-11-19T06:10:02.314Z,1011.59
2017-11-19T06:11:11.222Z,1011.59
2017-11-19T06:12:20.409Z,1011.64
2017-11-19T06:13:29.581Z,1011.63
2017-11-19T06:14:38.497Z,1011.62
2017-11-19T06:15:47.973Z,1011.63
2017-11-19T06:16:57.673Z,1011.66
2017-11-19T06:18:06.597Z,1011.65
2017-11-19T06:19:15.780Z,1011.67
2017-11-19T06:20:24.419Z,1011.68
2017-11-19T06:21:33.587Z,1011.66
2017-11-19T06:22:42.501Z,1011.68
2017-11-19T06:23:51.417Z,1011.65
2017-11-19T06:25:00.322Z,1011.66
2017-11-19T06:26:09.499Z,1011.7
2017-11-19T06:27:18.420Z,1011.75
2017-11-19T06:28:27.066Z,1011.72
2017-11-19T06:29:36.234Z,1011.77
2017-11-19T06:30:45.404Z,1011.77
2017-11-19T06:31:54.853Z,1011.77
2017-11-19T06:33:03.771Z,1011.84
2017-11-19T06:34:12.699Z,1011.87
2017-11-19T06:35:21.885Z,1011.81
2017-11-19T06:36:30.536Z,1011.81
2017-11-19T06:37:39.454Z,1011.77
2017-11-19T06:38:48.897Z,1011.85
2017-11-19T06:39:57.807Z,1011.86
2017-11-19T06:41:06.995Z,1011.91
2017-11-19T06:42:16.438Z,1011.91
2017-11-19T06:43:25.355Z,1011.92
2017-11-19T06:44:34.786Z,1011.96
2017-11-19T06:45:43.693Z,1011.96
2017-11-19T06:46:52.596Z,1011.89
2017-11-19T06:48:01.521Z,1011.91
2017-11-19T06:49:10.958Z,1011.89
2017-11-19T06:50:20.130Z,1011.9
2017-11-19T06:51:29.569Z,1011.92
2017-11-19T06:52:39.279Z,1011.9
2017-11-19T06:53:48.264Z,1011.93
2017-11-19T06:54:57.433Z,1011.93
2017-11-19T06:56:06.867Z,1011.9
2017-11-19T06:57:16.032Z,1011.94
2017-11-19T06:58:24.941Z,1011.94
2017-11-19T06:59:34.401Z,1011.98
2017-11-19T07:00:43.045Z,1011.97
2017-11-19T07:01:51.944Z,1011.96
2017-11-19T07:03:00.855Z,1012
2017-11-19T07:04:09.835Z,1011.99
2017-11-19T07:05:18.768Z,1012.04
2017-11-19T07:06:27.677Z,1012.03
2017-11-19T07:07:37.103Z,1012.12
2017-11-19T07:08:45.756Z,1012.12
2017-11-19T07:09:54.412Z,1012.15
2017-11-19T07:11:03.598Z,1012.07
2017-11-19T07:12:13.101Z,1012.05
2017-11-19T07:13:22.290Z,1012.11
2017-11-19T07:14:31.461Z,1012.13
2017-11-19T07:15:40.628Z,1012.15
2017-11-19T07:16:49.821Z,1012.18
2017-11-19T07:17:59.283Z,1012.15
2017-11-19T07:19:08.712Z,1012.16
2017-11-19T07:20:17.626Z,1012.11
2017-11-19T07:21:26.540Z,1012.17
2017-11-19T07:22:35.190Z,1012.16
2017-11-19T07:23:44.088Z,1012.19
2017-11-19T07:24:52.999Z,1012.17
2017-11-19T07:26:02.722Z,1012.21
2017-11-19T07:27:11.634Z,1012.21
2017-11-19T07:28:20.340Z,1012.21
2017-11-19T07:29:29.509Z,1012.23
2017-11-19T07:30:38.954Z,1012.26
2017-11-19T07:31:47.880Z,1012.3
2017-11-19T07:32:56.809Z,1012.3
2017-11-19T07:34:05.454Z,1012.37
2017-11-19T07:35:14.893Z,1012.34
2017-11-19T07:36:23.800Z,1012.35
2017-11-19T07:37:32.457Z,1012.38
2017-11-19T07:38:41.362Z,1012.36
2017-11-19T07:39:50.529Z,1012.35
2017-11-19T07:40:59.692Z,1012.34
2017-11-19T07:42:08.908Z,1012.36
2017-11-19T07:43:18.633Z,1012.35
2017-11-19T07:44:27.278Z,1012.39
2017-11-19T07:45:36.736Z,1012.35
2017-11-19T07:46:46.225Z,1012.42
2017-11-19T07:47:54.865Z,1012.42
2017-11-19T07:49:03.771Z,1012.38
2017-11-19T07:50:13.737Z,1012.34
2017-11-19T07:51:22.650Z,1012.44
2017-11-19T07:52:31.565Z,1012.44
2017-11-19T07:53:40.743Z,1012.42
2017-11-19T07:54:50.201Z,1012.39
2017-11-19T07:55:59.375Z,1012.4
2017-11-19T07:57:08.573Z,1012.49
2017-11-19T07:58:17.493Z,1012.41
2017-11-19T07:59:26.410Z,1012.41
2017-11-19T08:00:35.586Z,1012.42
2017-11-19T08:01:45.028Z,1012.57
2017-11-19T08:02:54.754Z,1012.63
2017-11-19T08:04:03.668Z,1012.65
2017-11-19T08:05:13.141Z,1012.67
2017-11-19T08:06:22.342Z,1012.65
2017-11-19T08:07:31.783Z,1012.58
2017-11-19T08:08:40.706Z,1012.58
2017-11-19T08:09:49.881Z,1012.62
2017-11-19T08:10:59.106Z,1012.62
2017-11-19T08:12:08.032Z,1012.61
2017-11-19T08:13:17.475Z,1012.61
2017-11-19T08:14:26.641Z,1012.64
2017-11-19T08:15:35.811Z,1012.6
2017-11-19T08:16:44.714Z,1012.59
2017-11-19T08:17:54.154Z,1012.6
2017-11-19T08:19:03.332Z,1012.57
2017-11-19T08:20:11.985Z,1012.62
2017-11-19T08:21:20.884Z,1012.6
2017-11-19T08:22:30.064Z,1012.58
2017-11-19T08:23:38.707Z,1012.55
2017-11-19T08:24:47.627Z,1012.57
2017-11-19T08:25:56.799Z,1012.6
2017-11-19T08:27:05.435Z,1012.59
2017-11-19T08:28:14.345Z,1012.59
2017-11-19T08:29:23.254Z,1012.63
2017-11-19T08:30:32.167Z,1012.63
2017-11-19T08:31:41.606Z,1012.62
2017-11-19T08:32:50.257Z,1012.66
2017-11-19T08:33:59.177Z,1012.71
2017-11-19T08:35:08.359Z,1012.71
2017-11-19T08:36:17.288Z,1012.76
2017-11-19T08:37:26.720Z,1012.79
2017-11-19T08:38:35.892Z,1012.71
2017-11-19T08:39:44.813Z,1012.61
2017-11-19T08:40:54.005Z,1012.66
2017-11-19T08:42:03.436Z,1012.59
2017-11-19T08:43:12.871Z,1012.64
2017-11-19T08:44:22.047Z,1012.7
2017-11-19T08:45:31.001Z,1012.73
2017-11-19T08:46:40.448Z,1012.76
2017-11-19T08:47:49.403Z,1012.74
2017-11-19T08:48:58.041Z,1012.73
2017-11-19T08:50:06.692Z,1012.78
2017-11-19T08:51:15.925Z,1012.84
2017-11-19T08:52:24.527Z,1012.81
2017-11-19T08:53:33.461Z,1012.86
2017-11-19T08:54:42.374Z,1012.85
2017-11-19T08:55:51.569Z,1012.83
2017-11-19T08:57:00.520Z,1012.83
2017-11-19T08:58:09.739Z,1012.84
2017-11-19T08:59:18.664Z,1012.83
2017-11-19T09:00:27.685Z,1012.8
2017-11-19T09:01:36.593Z,1012.82
2017-11-19T09:02:45.509Z,1012.86
2017-11-19T09:03:54.416Z,1012.88
2017-11-19T09:05:03.591Z,1012.81
2017-11-19T09:06:12.781Z,1012.76
2017-11-19T09:07:22.241Z,1012.77
2017-11-19T09:08:31.171Z,1012.82
2017-11-19T09:09:40.347Z,1012.83
2017-11-19T09:10:49.526Z,1012.82
2017-11-19T09:11:58.480Z,1012.79
2017-11-19T09:13:07.667Z,1012.83
2017-11-19T09:14:16.580Z,1012.87
2017-11-19T09:15:25.495Z,1012.85
2017-11-19T09:16:34.424Z,1012.9
2017-11-19T09:17:43.073Z,1012.96
2017-11-19T09:18:51.738Z,1012.93
2017-11-19T09:20:00.937Z,1012.91
2017-11-19T09:21:10.109Z,1012.91
2017-11-19T09:22:19.559Z,1012.87
2017-11-19T09:23:28.469Z,1012.89
2017-11-19T09:24:37.434Z,1012.92
2017-11-19T09:25:46.601Z,1012.94
2017-11-19T09:26:56.055Z,1012.93
2017-11-19T09:28:05.279Z,1012.97
2017-11-19T09:29:14.223Z,1012.98
2017-11-19T09:30:23.144Z,1013.06
2017-11-19T09:31:32.317Z,1013.06
2017-11-19T09:32:41.230Z,1013.03
2017-11-19T09:33:50.144Z,1012.97
2017-11-19T09:34:59.061Z,1012.99
2017-11-19T09:36:07.999Z,1013
2017-11-19T09:37:16.913Z,1013
2017-11-19T09:38:25.825Z,1013.03
2017-11-19T09:39:35.276Z,1012.98
2017-11-19T09:40:44.987Z,1013.02
2017-11-19T09:41:54.157Z,1013.01
2017-11-19T09:43:03.333Z,1013.03
2017-11-19T09:44:12.529Z,1013.04
2017-11-19T09:45:21.964Z,1013.04
2017-11-19T09:46:30.871Z,1013
2017-11-19T09:47:39.523Z,1013.02
2017-11-19T09:48:48.704Z,1012.99
2017-11-19T09:49:57.383Z,1013.04
2017-11-19T09:51:06.020Z,1013.04
2017-11-19T09:52:14.917Z,1013.06
2017-11-19T09:53:23.827Z,1013.09
2017-11-19T09:54:33.022Z,1013.09
2017-11-19T09:55:41.943Z,1013.13
2017-11-19T09:56:50.857Z,1013.06
2017-11-19T09:57:59.588Z,1013.08
2017-11-19T09:59:09.121Z,1013.11
2017-11-19T10:00:18.087Z,1013.12
2017-11-19T10:01:27.528Z,1013.11
2017-11-19T10:02:36.467Z,1013.09
2017-11-19T10:03:45.433Z,1013.12
2017-11-19T10:04:54.886Z,1013.12
2017-11-19T10:06:04.870Z,1013.18
2017-11-19T10:07:14.048Z,1013.12
2017-11-19T10:08:22.969Z,1013.19
2017-11-19T10:09:31.877Z,1013.15
2017-11-19T10:10:41.300Z,1013.1
2017-11-19T10:11:50.744Z,1013.15
2017-11-19T10:13:00.176Z,1013.19
2017-11-19T10:14:09.353Z,1013.13
2017-11-19T10:15:18.268Z,1013.15
2017-11-19T10:16:27.438Z,1013.2
2017-11-19T10:17:36.617Z,1013.18
2017-11-19T10:18:46.083Z,1013.21
2017-11-19T10:19:55.266Z,1013.17
2017-11-19T10:21:04.721Z,1013.21
2017-11-19T10:22:14.184Z,1013.22
2017-11-19T10:23:23.079Z,1013.21
2017-11-19T10:24:32.787Z,1013.21
2017-11-19T10:25:41.711Z,1013.27
2017-11-19T10:26:50.621Z,1013.29
2017-11-19T10:27:59.267Z,1013.3
2017-11-19T10:29:08.453Z,1013.27
2017-11-19T10:30:17.365Z,1013.32
2017-11-19T10:31:26.010Z,1013.25
2017-11-19T10:32:34.936Z,1013.29
2017-11-19T10:33:44.377Z,1013.29
2017-11-19T10:34:53.561Z,1013.31
2017-11-19T10:36:03.009Z,1013.27
2017-11-19T10:37:11.753Z,1013.25
2017-11-19T10:38:21.189Z,1013.27
2017-11-19T10:39:31.150Z,1013.31
2017-11-19T10:40:39.800Z,1013.29
2017-11-19T10:41:49.987Z,1013.35
2017-11-19T10:42:58.902Z,1013.37
2017-11-19T10:44:08.075Z,1013.35
2017-11-19T10:45:16.989Z,1013.39
2017-11-19T10:46:25.649Z,1013.38
2017-11-19T10:47:35.449Z,1013.4
2017-11-19T10:48:44.536Z,1013.39
2017-11-19T10:49:53.750Z,1013.38
2017-11-19T10:51:03.036Z,1013.37
2017-11-19T10:52:12.330Z,1013.34
2017-11-19T10:53:21.269Z,1013.41
2017-11-19T10:54:29.995Z,1013.4
2017-11-19T10:55:39.284Z,1013.44
2017-11-19T10:56:48.750Z,1013.45
2017-11-19T10:57:58.503Z,1013.41
2017-11-19T10:59:07.754Z,1013.42
2017-11-19T11:00:16.750Z,1013.4
2017-11-19T11:01:25.987Z,1013.41
2017-11-19T11:02:35.216Z,1013.4
2017-11-19T11:03:44.727Z,1013.39
2017-11-19T11:04:53.443Z,1013.38
2017-11-19T11:06:03.038Z,1013.34
2017-11-19T11:07:12.003Z,1013.34
2017-11-19T11:08:20.913Z,1013.37
2017-11-19T11:09:30.216Z,1013.35
2017-11-19T11:10:39.139Z,1013.35
2017-11-19T11:11:47.828Z,1013.34
2017-11-19T11:12:56.755Z,1013.34
2017-11-19T11:14:05.948Z,1013.35
2017-11-19T11:15:14.862Z,1013.36
2017-11-19T11:16:23.767Z,1013.32
2017-11-19T11:17:32.945Z,1013.26
2017-11-19T11:18:41.857Z,1013.25
2017-11-19T11:19:51.025Z,1013.25
2017-11-19T11:20:59.679Z,1013.28
2017-11-19T11:22:08.598Z,1013.28
2017-11-19T11:23:17.243Z,1013.33
2017-11-19T11:24:25.926Z,1013.35
2017-11-19T11:25:35.252Z,1013.33
2017-11-19T11:26:44.492Z,1013.36
2017-11-19T11:27:53.763Z,1013.36
2017-11-19T11:29:02.746Z,1013.43
2017-11-19T11:30:11.760Z,1013.42
2017-11-19T11:31:21.023Z,1013.47
2017-11-19T11:32:29.721Z,1013.45
2017-11-19T11:33:38.937Z,1013.43
2017-11-19T11:34:47.867Z,1013.43
2017-11-19T11:35:56.792Z,1013.45
2017-11-19T11:37:05.754Z,1013.4
2017-11-19T11:38:15.020Z,1013.43
2017-11-19T11:39:24.253Z,1013.47
2017-11-19T11:40:33.175Z,1013.49
2017-11-19T11:41:42.342Z,1013.46
2017-11-19T11:42:51.284Z,1013.39
2017-11-19T11:44:00.214Z,1013.43
2017-11-19T11:45:09.399Z,1013.4
2017-11-19T11:46:18.063Z,1013.4
2017-11-19T11:47:27.509Z,1013.42
2017-11-19T11:48:36.674Z,1013.4
2017-11-19T11:49:45.600Z,1013.41
2017-11-19T11:50:54.786Z,1013.34
2017-11-19T11:52:04.275Z,1013.49
2017-11-19T11:53:13.734Z,1013.45
2017-11-19T11:54:22.644Z,1013.45
2017-11-19T11:55:31.870Z,1013.42
2017-11-19T11:56:40.509Z,1013.39
2017-11-19T11:57:49.514Z,1013.32
2017-11-19T11:58:58.691Z,1013.31
2017-11-19T12:00:07.628Z,1013.29
2017-11-19T12:01:16.834Z,1013.23
2017-11-19T12:02:25.759Z,1013.2
2017-11-19T12:03:34.452Z,1013.28
2017-11-19T12:04:43.912Z,1013.25
2017-11-19T12:05:53.387Z,1013.22
2017-11-19T12:07:02.052Z,1013.33
2017-11-19T12:08:10.793Z,1013.21
2017-11-19T12:09:19.438Z,1013.3
2017-11-19T12:10:28.367Z,1013.28
2017-11-19T12:11:37.427Z,1013.3
2017-11-19T12:12:46.083Z,1013.3
2017-11-19T12:13:55.377Z,1013.38
2017-11-19T12:15:04.849Z,1013.33
2017-11-19T12:16:14.054Z,1013.25
2017-11-19T12:17:23.252Z,1013.31
2017-11-19T12:18:32.038Z,1013.34
2017-11-19T12:19:40.960Z,1013.41
2017-11-19T12:20:49.894Z,1013.26
2017-11-19T12:21:58.850Z,1013.34
2017-11-19T12:23:08.039Z,1013.39
2017-11-19T12:24:17.218Z,1013.38
2017-11-19T12:25:26.143Z,1013.35
2017-11-19T12:26:35.712Z,1013.33
2017-11-19T12:27:44.690Z,1013.32
2017-11-19T12:28:53.671Z,1013.33
2017-11-19T12:30:02.618Z,1013.31
2017-11-19T12:31:12.126Z,1013.39
2017-11-19T12:32:21.555Z,1013.34
2017-11-19T12:33:30.619Z,1013.4
2017-11-19T12:34:39.928Z,1013.35
2017-11-19T12:35:49.122Z,1013.36
2017-11-19T12:36:58.853Z,1013.41
2017-11-19T12:38:08.055Z,1013.43
2017-11-19T12:39:17.766Z,1013.42
2017-11-19T12:40:26.673Z,1013.41
2017-11-19T12:41:35.586Z,1013.39
2017-11-19T12:42:44.286Z,1013.48
2017-11-19T12:43:53.411Z,1013.5
2017-11-19T12:45:02.604Z,1013.46
2017-11-19T12:46:11.802Z,1013.44
2017-11-19T12:47:20.476Z,1013.5
2017-11-19T12:48:29.992Z,1013.44
2017-11-19T12:49:39.452Z,1013.44
2017-11-19T12:50:48.418Z,1013.42
2017-11-19T12:51:57.623Z,1013.38
2017-11-19T12:53:06.533Z,1013.46
2017-11-19T12:54:15.302Z,1013.48
2017-11-19T12:55:25.048Z,1013.44
2017-11-19T12:56:33.962Z,1013.47
2017-11-19T12:57:43.433Z,1013.51
2017-11-19T12:58:52.376Z,1013.48
2017-11-19T13:00:01.668Z,1013.38
2017-11-19T13:01:10.921Z,1013.44
2017-11-19T13:02:19.871Z,1013.42
2017-11-19T13:03:28.538Z,1013.39
2017-11-19T13:04:37.737Z,1013.42
2017-11-19T13:05:46.781Z,1013.46
2017-11-19T13:06:55.695Z,1013.4
2017-11-19T13:08:04.623Z,1013.45
2017-11-19T13:09:13.284Z,1013.45
2017-11-19T13:10:22.775Z,1013.41
2017-11-19T13:11:31.681Z,1013.52
2017-11-19T13:12:40.604Z,1013.57
2017-11-19T13:13:49.540Z,1013.44
2017-11-19T13:14:58.223Z,1013.42
2017-11-19T13:16:07.404Z,1013.44
2017-11-19T13:17:16.323Z,1013.51
2017-11-19T13:18:25.281Z,1013.47
2017-11-19T13:19:34.233Z,1013.54
2017-11-19T13:20:43.573Z,1013.44
2017-11-19T13:21:52.236Z,1013.48
2017-11-19T13:23:01.691Z,1013.42
2017-11-19T13:24:10.898Z,1013.36
2017-11-19T13:25:19.956Z,1013.38
2017-11-19T13:26:29.090Z,1013.29
2017-11-19T13:27:38.360Z,1013.38
2017-11-19T13:28:47.613Z,1013.38
2017-11-19T13:29:56.813Z,1013.38
2017-11-19T13:31:05.780Z,1013.41
2017-11-19T13:32:14.431Z,1013.41
2017-11-19T13:33:23.599Z,1013.43
2017-11-19T13:34:32.788Z,1013.4
2017-11-19T13:35:41.725Z,1013.41
2017-11-19T13:36:51.165Z,1013.41
2017-11-19T13:38:00.073Z,1013.45
2017-11-19T13:39:09.262Z,1013.43
2017-11-19T13:40:18.687Z,1013.42
2017-11-19T13:41:27.877Z,1013.44
2017-11-19T13:42:36.923Z,1013.45
2017-11-19T13:43:45.836Z,1013.48
2017-11-19T13:44:54.753Z,1013.47
2017-11-19T13:46:03.988Z,1013.53
2017-11-19T13:47:13.155Z,1013.45
2017-11-19T13:48:22.323Z,1013.53
2017-11-19T13:49:31.249Z,1013.47
2017-11-19T13:50:40.711Z,1013.48
2017-11-19T13:51:49.904Z,1013.53
2017-11-19T13:52:58.850Z,1013.52
2017-11-19T13:54:08.184Z,1013.57
2017-11-19T13:55:17.104Z,1013.54
2017-11-19T13:56:26.041Z,1013.57
2017-11-19T13:57:35.222Z,1013.6
2017-11-19T13:58:44.431Z,1013.53