createdAt,value
2017-01-13T00:00:35.147Z,716.59
2017-01-13T00:01:35.124Z,716.07
2017-01-13T00:02:35.105Z,716.3
2017-01-13T00:03:35.084Z,716.76
2017-01-13T00:04:35.060Z,716.67
2017-01-13T00:05:35.040Z,716.67
2017-01-13T00:06:35.021Z,716.47
2017-01-13T00:07:34.997Z,716.75
2017-01-13T00:08:34.979Z,717.13
2017-01-13T00:09:34.955Z,716.31
2017-01-13T00:10:34.937Z,716.44
2017-01-13T00:11:34.917Z,717.06
2017-01-13T00:12:34.896Z,716.6
2017-01-13T00:13:34.874Z,715.89
2017-01-13T00:14:34.852Z,716.06
2017-01-13T00:15:34.833Z,716.53
2017-01-13T00:16:34.809Z,716.39
2017-01-13T00:17:34.788Z,716.38
2017-01-13T00:18:34.770Z,716.07
2017-01-13T00:19:34.747Z,716.38
2017-01-13T00:20:34.725Z,715.92
2017-01-13T00:21:34.704Z,716.03
2017-01-13T00:22:34.684Z,716.36
2017-01-13T00:23:34.663Z,716.19
2017-01-13T00:24:34.647Z,715.94
2017-01-13T00:25:34.621Z,715.55
2017-01-13T00:26:34.604Z,716.1
2017-01-13T00:27:34.583Z,715.74
2017-01-13T00:28:34.557Z,715.93
2017-01-13T00:29:34.537Z,715.98
2017-01-13T00:30:34.517Z,715.75
2017-01-13T00:31:34.495Z,715.88
2017-01-13T00:32:34.478Z,715.86
2017-01-13T00:33:34.457Z,715.37
2017-01-13T00:34:34.433Z,715.93
2017-01-13T00:35:34.414Z,715.43
2017-01-13T00:36:34.391Z,715.64
2017-01-13T00:37:34.370Z,715.88
2017-01-13T00:38:34.352Z,715.75
2017-01-13T00:39:34.331Z,716.02
2017-01-13T00:40:34.306Z,715.74
2017-01-13T00:41:34.287Z,715.53
2017-01-13T00:42:34.268Z,715.39
2017-01-13T00:43:34.260Z,715.38
2017-01-13T00:44:34.226Z,715.41
2017-01-13T00:45:34.202Z,715.86
2017-01-13T00:46:34.180Z,715.44
2017-01-13T00:47:34.160Z,715.31
2017-01-13T00:48:34.142Z,715.36
2017-01-13T00:49:34.117Z,715.35
2017-01-13T00:50:34.099Z,715.29
2017-01-13T00:51:34.075Z,715.71
2017-01-13T00:52:34.054Z,715.74
2017-01-13T00:53:34.033Z,715.45
2017-01-13T00:54:34.015Z,715.56
2017-01-13T00:55:33.990Z,715.1
2017-01-13T00:56:33.973Z,715.28
2017-01-13T00:57:33.948Z,715.29
2017-01-13T00:58:33.927Z,714.9
2017-01-13T00:59:33.906Z,715.22
2017-01-13T01:00:33.884Z,714.63
2017-01-13T01:01:33.863Z,714.83
2017-01-13T01:02:33.842Z,714.96
2017-01-13T01:03:33.827Z,715.44
2017-01-13T01:04:33.799Z,715.79
2017-01-13T01:05:33.778Z,714.72
2017-01-13T01:06:33.760Z,714.79
2017-01-13T01:07:33.736Z,714.88
2017-01-13T01:08:33.717Z,715.05
2017-01-13T01:09:33.693Z,715.08
2017-01-13T01:10:33.672Z,715.3
2017-01-13T01:11:33.653Z,715.76
2017-01-13T01:12:33.629Z,715.48
2017-01-13T01:13:33.608Z,714.74
2017-01-13T01:14:33.587Z,715.31
2017-01-13T01:15:33.568Z,715.45
2017-01-13T01:16:33.544Z,715.31
2017-01-13T01:17:33.535Z,715.28
2017-01-13T01:18:33.502Z,715.4
2017-01-13T01:19:33.483Z,715.24
2017-01-13T01:20:33.462Z,715.65
2017-01-13T01:21:33.442Z,714.81
2017-01-13T01:22:33.420Z,715.18
2017-01-13T01:23:33.399Z,714.68
2017-01-13T01:24:33.375Z,715.66
2017-01-13T01:25:33.358Z,715.26
2017-01-13T01:26:33.333Z,715.57
2017-01-13T01:27:33.312Z,715.17
2017-01-13T01:28:33.290Z,715.06
2017-01-13T01:29:33.273Z,715.42
2017-01-13T01:30:33.248Z,714.51
2017-01-13T01:31:33.228Z,715.3
2017-01-13T01:32:33.207Z,714.71
2017-01-13T01:33:33.188Z,714.21
2017-01-13T01:34:33.164Z,715.47
2017-01-13T01:35:33.143Z,714.69
2017-01-13T01:36:33.126Z,715
2017-01-13T01:37:33.100Z,715.2
2017-01-13T01:38:33.079Z,714.87
2017-01-13T01:39:33.061Z,714.68
2017-01-13T01:40:33.038Z,714.61
2017-01-13T01:41:33.019Z,714.64
2017-01-13T01:42:32.995Z,714.91
2017-01-13T01:43:32.977Z,714.65
2017-01-13T01:44:32.952Z,714.11
2017-01-13T01:45:32.932Z,714.27
2017-01-13T01:46:32.914Z,714.25
2017-01-13T01:47:32.893Z,714.59
2017-01-13T01:48:32.871Z,714.5
2017-01-13T01:49:32.850Z,714.54
2017-01-13T01:50:32.827Z,713.56
2017-01-13T01:51:32.807Z,714.24
2017-01-13T01:52:32.785Z,714.37
2017-01-13T01:53:32.764Z,714.17
2017-01-13T01:54:32.740Z,714.2
2017-01-13T01:55:32.721Z,714.6
2017-01-13T01:56:32.699Z,714.71
2017-01-13T01:57:32.677Z,714.4
2017-01-13T01:58:32.654Z,714.46
2017-01-13T01:59:32.632Z,714.8
2017-01-13T02:00:32.614Z,714.45
2017-01-13T02:01:32.593Z,714.14
2017-01-13T02:02:32.567Z,714.28
2017-01-13T02:03:32.550Z,713.68
2017-01-13T02:04:32.525Z,713.57
2017-01-13T02:05:32.504Z,714.37
2017-01-13T02:06:32.485Z,714.55
2017-01-13T02:07:32.463Z,714.15
2017-01-13T02:08:32.442Z,714.17
2017-01-13T02:09:32.420Z,714.08
2017-01-13T02:10:32.398Z,714.42
2017-01-13T02:11:32.373Z,714.71
2017-01-13T02:12:32.355Z,714.55
2017-01-13T02:13:32.334Z,714.89
2017-01-13T02:14:32.312Z,714.93
2017-01-13T02:15:32.287Z,714.8
2017-01-13T02:16:32.266Z,714.87
2017-01-13T02:17:32.247Z,714.87
2017-01-13T02:18:32.226Z,714.8
2017-01-13T02:19:32.205Z,714.86
2017-01-13T02:20:32.181Z,714.68
2017-01-13T02:21:32.158Z,714.55
2017-01-13T02:22:32.137Z,714.53
2017-01-13T02:23:32.119Z,714.01
2017-01-13T02:24:32.096Z,714.48
2017-01-13T02:25:32.072Z,714.47
2017-01-13T02:26:32.050Z,714.56
2017-01-13T02:27:32.028Z,714.47
2017-01-13T02:28:32.009Z,714.93
2017-01-13T02:29:31.984Z,714.21
2017-01-13T02:30:31.965Z,714.43
2017-01-13T02:31:31.943Z,714.28
2017-01-13T02:32:31.917Z,714.18
2017-01-13T02:33:31.898Z,714.41
2017-01-13T02:34:31.873Z,714.72
2017-01-13T02:35:31.853Z,714.32
2017-01-13T02:36:31.828Z,714.32
2017-01-13T02:37:31.806Z,714.17
2017-01-13T02:38:31.787Z,714.4
2017-01-13T02:39:31.761Z,714.7
2017-01-13T02:40:31.742Z,714.46
2017-01-13T02:41:31.720Z,714.27
2017-01-13T02:42:31.703Z,714.34
2017-01-13T02:43:31.673Z,714.45
2017-01-13T02:44:31.654Z,714.32
2017-01-13T02:45:31.632Z,714.34
2017-01-13T02:46:31.606Z,714.33
2017-01-13T02:47:31.588Z,714.23
2017-01-13T02:48:31.567Z,714.26
2017-01-13T02:49:31.541Z,714.24
2017-01-13T02:50:31.522Z,714.31
2017-01-13T02:51:31.497Z,714.3
2017-01-13T02:52:31.482Z,714.25
2017-01-13T02:53:31.454Z,714.15
2017-01-13T02:54:31.432Z,714.22
2017-01-13T02:55:31.414Z,714.16
2017-01-13T02:56:31.393Z,714.02
2017-01-13T02:57:31.371Z,713.96
2017-01-13T02:58:31.345Z,714.06
2017-01-13T02:59:31.328Z,714.13
2017-01-13T03:00:31.305Z,714.3
2017-01-13T03:01:31.281Z,714.27
2017-01-13T03:02:31.259Z,714.19
2017-01-13T03:03:31.244Z,714.01
2017-01-13T03:04:31.220Z,713.91
2017-01-13T03:05:31.194Z,713.78
2017-01-13T03:06:31.176Z,713.66
2017-01-13T03:07:31.151Z,713.79
2017-01-13T03:08:31.131Z,713.75
2017-01-13T03:09:31.109Z,713.96
2017-01-13T03:10:31.088Z,713.92
2017-01-13T03:11:31.065Z,714.14
2017-01-13T03:12:31.039Z,713.95
2017-01-13T03:13:31.017Z,713.83
2017-01-13T03:14:30.998Z,713.94
2017-01-13T03:15:30.976Z,713.92
2017-01-13T03:16:30.950Z,713.92
2017-01-13T03:17:30.928Z,713.75
2017-01-13T03:18:30.905Z,713.69
2017-01-13T03:19:30.882Z,713.66
2017-01-13T03:20:30.863Z,713.65
2017-01-13T03:21:30.837Z,713.58
2017-01-13T03:22:30.815Z,713.39
2017-01-13T03:23:30.791Z,713.38
2017-01-13T03:24:30.769Z,713.52
2017-01-13T03:25:30.746Z,713.5
2017-01-13T03:26:30.724Z,713.58
2017-01-13T03:27:30.700Z,713.52
2017-01-13T03:28:30.680Z,713.59
2017-01-13T03:29:30.654Z,713.43
2017-01-13T03:30:30.631Z,713.53
2017-01-13T03:31:30.608Z,713.37
2017-01-13T03:32:30.585Z,713.4
2017-01-13T03:33:30.562Z,713.47
2017-01-13T03:34:30.538Z,713.49
2017-01-13T03:37:30.468Z,713.23
2017-01-13T03:38:30.447Z,713.26
2017-01-13T03:39:30.424Z,713.29
2017-01-13T03:40:30.401Z,713.1
2017-01-13T03:41:30.373Z,713.34
2017-01-13T03:42:30.350Z,712.76
2017-01-13T03:43:30.327Z,713.15
2017-01-13T03:44:30.307Z,713.21
2017-01-13T03:45:30.282Z,713.12
2017-01-13T03:46:30.258Z,713.23
2017-01-13T03:47:30.235Z,713.23
2017-01-13T03:48:30.211Z,713.32
2017-01-13T03:49:30.185Z,713.33
2017-01-13T03:50:30.165Z,713.28
2017-01-13T03:51:30.141Z,713.26
2017-01-13T03:52:30.113Z,713.35
2017-01-13T03:53:30.096Z,713.48
2017-01-13T03:54:30.066Z,713.18
2017-01-13T03:55:30.043Z,712.92
2017-01-13T03:56:30.021Z,713.19
2017-01-13T03:57:29.997Z,713.25
2017-01-13T03:58:29.974Z,713.4
2017-01-13T03:59:29.949Z,713.51
2017-01-13T04:00:29.925Z,712.77
2017-01-13T04:01:29.899Z,712.07
2017-01-13T04:02:29.875Z,712.69
2017-01-13T04:03:29.854Z,712.86
2017-01-13T04:04:29.830Z,713.1
2017-01-13T04:05:29.805Z,713.1
2017-01-13T04:06:29.779Z,713.08
2017-01-13T04:07:29.754Z,712.96
2017-01-13T04:08:29.733Z,713.04
2017-01-13T04:09:29.706Z,712.98
2017-01-13T04:10:29.681Z,712.91
2017-01-13T04:11:29.660Z,713.22
2017-01-13T04:12:29.636Z,712.98
2017-01-13T04:13:29.608Z,712.97
2017-01-13T04:14:29.584Z,712.69
2017-01-13T04:15:29.563Z,712.62
2017-01-13T04:16:29.535Z,712.91
2017-01-13T04:17:29.514Z,712.96
2017-01-13T04:18:29.486Z,712.79
2017-01-13T04:19:29.462Z,712.71
2017-01-13T04:20:29.438Z,712.81
2017-01-13T04:21:29.413Z,712.74
2017-01-13T04:22:29.393Z,712.76
2017-01-13T04:23:29.366Z,712.78
2017-01-13T04:24:29.345Z,712.64
2017-01-13T04:25:29.317Z,712.75
2017-01-13T04:26:29.296Z,712.82
2017-01-13T04:27:29.274Z,712.94
2017-01-13T04:28:29.248Z,712.79
2017-01-13T04:29:29.223Z,712.78
2017-01-13T04:30:29.200Z,712.73
2017-01-13T04:31:29.173Z,712.76
2017-01-13T04:32:29.151Z,712.93
2017-01-13T04:33:29.124Z,712.4
2017-01-13T04:34:29.104Z,712.5
2017-01-13T04:35:29.076Z,712.67
2017-01-13T04:36:29.051Z,712.57
2017-01-13T04:37:29.030Z,712.7
2017-01-13T04:38:29.002Z,712.41
2017-01-13T04:39:28.979Z,713.27
2017-01-13T04:40:28.954Z,712.69
2017-01-13T04:41:28.930Z,712.33
2017-01-13T04:42:28.905Z,712.65
2017-01-13T04:43:28.883Z,712.04
2017-01-13T04:44:28.856Z,712.39
2017-01-13T04:45:28.831Z,712.51
2017-01-13T04:46:28.807Z,712.44
2017-01-13T04:47:28.784Z,712.15
2017-01-13T04:48:28.756Z,712.73
2017-01-13T04:49:28.731Z,712.41
2017-01-13T04:51:28.683Z,712.54
2017-01-13T04:52:28.656Z,711.82
2017-01-13T04:53:28.631Z,711.84
2017-01-13T04:54:28.608Z,711.86
2017-01-13T04:55:28.580Z,712.4
2017-01-13T04:56:28.557Z,712.45
2017-01-13T04:57:28.529Z,711.89
2017-01-13T04:58:28.508Z,711.5
2017-01-13T04:59:28.478Z,712.66
2017-01-13T05:00:28.455Z,712.52
2017-01-13T05:01:28.430Z,712.34
2017-01-13T05:02:28.400Z,712.43
2017-01-13T05:03:28.379Z,712.52
2017-01-13T05:04:28.353Z,712.37
2017-01-13T05:05:28.323Z,712.11
2017-01-13T05:06:28.301Z,712.03
2017-01-13T05:07:28.277Z,712.44
2017-01-13T05:08:28.250Z,712.44
2017-01-13T05:09:28.224Z,712.36
2017-01-13T05:10:28.195Z,712.83
2017-01-13T05:11:28.170Z,712.46
2017-01-13T05:12:28.145Z,712.59
2017-01-13T05:13:28.118Z,712.35
2017-01-13T05:15:28.069Z,712.41
2017-01-13T05:23:27.858Z,712.38
2017-01-13T05:24:27.835Z,712.46
2017-01-13T05:25:27.806Z,712.12
2017-01-13T05:26:27.780Z,712.15
2017-01-13T05:27:27.756Z,712.11
2017-01-13T05:28:27.727Z,712.24
2017-01-13T05:29:27.701Z,712
2017-01-13T05:30:27.678Z,712.46
2017-01-13T05:31:27.647Z,711.89
2017-01-13T05:40:27.407Z,712.06
2017-01-13T05:41:27.384Z,712.83
2017-01-13T05:42:27.353Z,712.89
2017-01-13T05:43:27.330Z,712.64
2017-01-13T05:44:27.303Z,713.03
2017-01-13T05:47:27.222Z,712.84
2017-01-13T05:48:27.196Z,713.29
2017-01-13T05:49:27.168Z,712.72
2017-01-13T05:50:27.142Z,712.97
2017-01-13T05:51:27.115Z,712.86
2017-01-13T05:52:27.089Z,712.76
2017-01-13T05:53:27.058Z,712.34
2017-01-13T05:54:27.034Z,712.49
2017-01-13T05:55:27.008Z,712.44
2017-01-13T06:02:26.820Z,712.9
2017-01-13T06:03:26.794Z,712.68
2017-01-13T06:10:26.602Z,712.92
2017-01-13T06:22:26.275Z,712.52
2017-01-13T06:23:26.247Z,712.59
2017-01-13T06:24:26.219Z,712.61
2017-01-13T06:26:26.164Z,712.26
2017-01-13T06:37:25.862Z,712.36
2017-01-13T06:38:25.831Z,712.36
2017-01-13T06:39:25.803Z,712.11
2017-01-13T06:40:25.980Z,712.49
2017-01-13T06:41:25.747Z,712.34
2017-01-13T06:51:25.469Z,711.94
2017-01-13T06:52:25.445Z,712.71
2017-01-13T06:54:25.390Z,712.27
2017-01-13T06:55:25.358Z,712.32
2017-01-13T06:56:25.333Z,712.08
2017-01-13T06:58:25.279Z,712.28
2017-01-13T07:10:24.944Z,712.3
2017-01-13T07:11:24.913Z,712.5
2017-01-13T07:12:24.888Z,712.33
2017-01-13T07:13:24.859Z,712.03
2017-01-13T07:14:24.828Z,712.06
2017-01-13T07:15:24.804Z,712.36
2017-01-13T07:16:24.776Z,712.54
2017-01-13T07:17:24.747Z,712.09
2017-01-13T07:18:24.719Z,711.85
2017-01-13T07:19:24.692Z,712.27
2017-01-13T07:20:24.664Z,712.87
2017-01-13T07:21:24.635Z,712.22
2017-01-13T07:22:24.608Z,712.5
2017-01-13T07:23:24.580Z,712.51
2017-01-13T07:24:24.551Z,712.18
2017-01-13T07:25:24.523Z,713.28
2017-01-13T07:27:24.464Z,713.08
2017-01-13T07:28:24.435Z,712.79
2017-01-13T07:29:24.410Z,712.56
2017-01-13T07:30:24.585Z,712.7
2017-01-13T07:31:24.354Z,712.75
2017-01-13T07:32:24.326Z,712.16
2017-01-13T07:33:24.295Z,712.29
2017-01-13T07:36:24.215Z,712.44
2017-01-13T07:37:24.183Z,712.66
2017-01-13T07:38:24.155Z,712.71
2017-01-13T07:39:24.126Z,712.61
2017-01-13T07:40:24.098Z,712.21
2017-01-13T07:42:24.041Z,712.52
2017-01-13T07:43:24.013Z,712.59
2017-01-13T07:44:23.985Z,712.63
2017-01-13T07:45:23.957Z,712.54
2017-01-13T07:46:23.931Z,712.7
2017-01-13T07:47:23.898Z,712.14
2017-01-13T07:48:23.871Z,712.48
2017-01-13T07:49:23.846Z,712.57
2017-01-13T07:50:23.817Z,712.65
2017-01-13T07:51:23.788Z,712.28
2017-01-13T07:52:23.757Z,712.27
2017-01-13T07:53:23.730Z,712.85
2017-01-13T07:54:23.703Z,712.59
2017-01-13T07:55:23.674Z,712.5
2017-01-13T07:56:23.644Z,712.26
2017-01-13T07:57:23.615Z,713.17
2017-01-13T07:58:23.586Z,712.98
2017-01-13T07:59:23.558Z,712.88
2017-01-13T08:00:23.533Z,712.5
2017-01-13T08:01:23.504Z,712.92
2017-01-13T08:02:23.476Z,712.81
2017-01-13T08:03:23.447Z,713.02
2017-01-13T08:04:23.418Z,712.5
2017-01-13T08:05:23.388Z,712.67
2017-01-13T08:06:23.363Z,713.04
2017-01-13T08:07:23.334Z,712.97
2017-01-13T08:08:23.300Z,712.76
2017-01-13T08:09:23.276Z,713.42
2017-01-13T08:10:23.245Z,713.02
2017-01-13T08:11:23.217Z,713.11
2017-01-13T08:12:23.188Z,713.15
2017-01-13T08:13:23.163Z,713.17
2017-01-13T08:14:23.132Z,713.42
2017-01-13T08:15:23.105Z,713.1
2017-01-13T08:16:23.074Z,713.53
2017-01-13T08:17:23.049Z,713.19
2017-01-13T08:18:23.017Z,713.16
2017-01-13T08:19:22.992Z,713.27
2017-01-13T08:20:22.963Z,713.26
2017-01-13T08:21:22.932Z,712.99
2017-01-13T08:22:22.904Z,713.56
2017-01-13T08:23:22.877Z,713.19
2017-01-13T08:24:22.849Z,713.53
2017-01-13T08:25:22.821Z,712.88
2017-01-13T08:26:22.790Z,713.17
2017-01-13T08:27:22.764Z,713.55
2017-01-13T08:28:22.733Z,712.99
2017-01-13T08:29:22.707Z,713.41
2017-01-13T08:30:22.678Z,712.94
2017-01-13T08:31:22.647Z,712.82
2017-01-13T08:32:22.622Z,712.99
2017-01-13T08:34:22.563Z,713.18
2017-01-13T08:35:22.535Z,713.21
2017-01-13T08:36:22.506Z,713.37
2017-01-13T08:37:22.477Z,713.43
2017-01-13T08:38:22.452Z,713.18
2017-01-13T08:39:22.421Z,713.29
2017-01-13T08:40:22.396Z,713.14
2017-01-13T08:41:22.367Z,713.09
2017-01-13T08:42:22.336Z,713.29
2017-01-13T08:43:22.311Z,713.1
2017-01-13T08:44:22.282Z,713.18
2017-01-13T08:45:22.254Z,713.48
2017-01-13T08:46:22.223Z,713.23
2017-01-13T08:47:22.201Z,713.12
2017-01-13T08:48:22.170Z,713.43
2017-01-13T08:49:22.139Z,713.64
2017-01-13T08:50:22.120Z,713.29
2017-01-13T08:51:22.081Z,713.22
2017-01-13T08:52:22.055Z,713.54
2017-01-13T08:53:22.023Z,713.1
2017-01-13T08:54:22.000Z,713.02
2017-01-13T08:55:21.969Z,713.42
2017-01-13T08:56:21.941Z,713.35
2017-01-13T08:57:21.913Z,713.33
2017-01-13T08:58:21.881Z,713.37
2017-01-13T08:59:21.852Z,713.42
2017-01-13T09:00:21.824Z,713.44
2017-01-13T09:01:21.796Z,713.16
2017-01-13T09:02:21.771Z,713.25
2017-01-13T09:03:21.738Z,713.15
2017-01-13T09:04:21.711Z,713.27
2017-01-13T09:05:21.686Z,713.33
2017-01-13T09:06:21.656Z,713.09
2017-01-13T09:07:21.629Z,713.1
2017-01-13T09:08:21.597Z,713.07
2017-01-13T09:09:21.569Z,713.12
2017-01-13T09:10:21.541Z,713.16
2017-01-13T09:11:21.516Z,713.25
2017-01-13T09:12:21.485Z,713.26
2017-01-13T09:13:21.460Z,713.36
2017-01-13T09:14:21.428Z,713.28
2017-01-13T09:15:21.400Z,713.27
2017-01-13T09:16:21.375Z,713.18
2017-01-13T09:17:21.343Z,713.37
2017-01-13T09:18:21.319Z,713.27
2017-01-13T09:19:21.287Z,713.51
2017-01-13T09:20:21.262Z,713.21
2017-01-13T09:21:21.233Z,713.48
2017-01-13T09:22:21.208Z,712.87
2017-01-13T09:23:21.174Z,713.52
2017-01-13T09:24:21.149Z,713.55
2017-01-13T09:25:21.117Z,713.5
2017-01-13T09:26:21.097Z,713.58
2017-01-13T09:27:21.060Z,713.41
2017-01-13T09:28:21.035Z,713.66
2017-01-13T09:29:21.008Z,713.59
2017-01-13T09:30:20.975Z,713.6
2017-01-13T09:31:20.951Z,713.71
2017-01-13T09:32:20.922Z,713.48
2017-01-13T09:33:20.891Z,713.61
2017-01-13T09:34:20.866Z,713.57
2017-01-13T09:35:20.839Z,713.68
2017-01-13T09:36:20.810Z,713.48
2017-01-13T09:37:20.783Z,713.35
2017-01-13T09:38:20.754Z,713.3
2017-01-13T09:39:20.723Z,713.42
2017-01-13T09:40:20.695Z,713.41
2017-01-13T09:41:20.670Z,713.4
2017-01-13T09:42:20.643Z,713.39
2017-01-13T09:43:20.611Z,713.18
2017-01-13T09:44:20.586Z,713.11
2017-01-13T09:45:20.559Z,713.27
2017-01-13T09:46:20.528Z,713.15
2017-01-13T09:47:20.502Z,713.31
2017-01-13T09:48:20.475Z,713.37
2017-01-13T09:49:20.447Z,713.55
2017-01-13T09:50:20.415Z,713.57
2017-01-13T09:51:20.388Z,713.5
2017-01-13T09:52:20.360Z,713.52
2017-01-13T09:53:20.336Z,713.56
2017-01-13T09:54:20.304Z,713.6
2017-01-13T09:55:20.277Z,713.66
2017-01-13T09:56:20.250Z,713.58
2017-01-13T09:57:20.223Z,713.52
2017-01-13T09:58:20.195Z,713.61
2017-01-13T09:59:20.168Z,713.58
2017-01-13T10:00:20.147Z,713.69
2017-01-13T10:01:20.113Z,713.59
2017-01-13T10:02:20.087Z,713.67
2017-01-13T10:03:20.063Z,713.65
2017-01-13T10:04:20.036Z,713.68
2017-01-13T10:05:20.009Z,713.83
2017-01-13T10:06:19.982Z,713.89
2017-01-13T10:07:19.952Z,714
2017-01-13T10:08:19.926Z,713.93
2017-01-13T10:09:19.902Z,713.94
2017-01-13T10:10:19.876Z,713.73
2017-01-13T10:11:19.849Z,713.83
2017-01-13T10:12:19.818Z,713.84
2017-01-13T10:13:19.791Z,713.81
2017-01-13T10:14:19.768Z,713.82
2017-01-13T10:15:19.741Z,713.76
2017-01-13T10:16:19.710Z,714.03
2017-01-13T10:17:19.683Z,714.04
2017-01-13T10:18:19.660Z,714.21
2017-01-13T10:19:19.629Z,713.98
2017-01-13T10:20:19.602Z,713.92
2017-01-13T10:21:19.575Z,713.87
2017-01-13T10:22:19.551Z,713.68
2017-01-13T10:23:19.520Z,713.8
2017-01-13T10:24:19.493Z,713.87
2017-01-13T10:25:19.485Z,713.86
2017-01-13T10:26:19.439Z,713.79
2017-01-13T10:27:19.414Z,713.68
2017-01-13T10:28:19.386Z,713.64
2017-01-13T10:29:19.359Z,713.6
2017-01-13T10:30:19.333Z,713.62
2017-01-13T10:31:19.304Z,713.71
2017-01-13T10:32:19.276Z,713.59
2017-01-13T10:33:19.248Z,713.36
2017-01-13T10:34:19.219Z,713.49
2017-01-13T10:35:19.188Z,713.75
2017-01-13T10:36:19.161Z,713.38
2017-01-13T10:37:19.132Z,713.48
2017-01-13T10:38:19.107Z,713.46
2017-01-13T10:39:19.076Z,713.65
2017-01-13T10:40:19.051Z,713.75
2017-01-13T10:41:19.022Z,713.6
2017-01-13T10:42:18.991Z,713.88
2017-01-13T10:43:18.967Z,713.49
2017-01-13T10:44:18.938Z,713.33
2017-01-13T10:45:18.907Z,713.59
2017-01-13T10:46:18.882Z,713.11
2017-01-13T10:47:18.854Z,713.24
2017-01-13T10:48:18.826Z,713.46
2017-01-13T10:49:18.793Z,713.44
2017-01-13T10:50:18.766Z,713.49
2017-01-13T10:51:18.741Z,713.35
2017-01-13T10:52:18.709Z,713.69
2017-01-13T10:53:18.683Z,713.81
2017-01-13T10:54:18.655Z,713.01
2017-01-13T10:55:18.625Z,713.37
2017-01-13T10:56:18.595Z,713.21
2017-01-13T10:57:18.570Z,713.15
2017-01-13T10:58:18.542Z,713.11
2017-01-13T10:59:18.514Z,712.87
2017-01-13T11:00:18.481Z,713.19
2017-01-13T11:01:18.453Z,713.24
2017-01-13T11:02:18.427Z,713.42
2017-01-13T11:03:18.395Z,713.03
2017-01-13T11:04:18.370Z,713.39
2017-01-13T11:05:18.341Z,713.37
2017-01-13T11:06:18.310Z,713.4
2017-01-13T11:07:18.283Z,713.25
2017-01-13T11:08:18.255Z,712.95
2017-01-13T11:09:18.227Z,712.86
2017-01-13T11:10:18.195Z,712.87
2017-01-13T11:11:18.165Z,712.65
2017-01-13T11:12:18.140Z,712.83
2017-01-13T11:13:18.111Z,712.88
2017-01-13T11:14:18.078Z,712.61
2017-01-13T11:15:18.053Z,712.85
2017-01-13T11:16:18.021Z,713.13
2017-01-13T11:17:17.996Z,712.64
2017-01-13T11:18:17.963Z,712.99
2017-01-13T11:19:17.934Z,713.09
2017-01-13T11:20:17.908Z,712.98
2017-01-13T11:21:17.879Z,712.93
2017-01-13T11:22:17.850Z,712.86
2017-01-13T11:23:17.821Z,712.86
2017-01-13T11:24:17.792Z,712.86
2017-01-13T11:25:17.762Z,713.16
2017-01-13T11:26:17.734Z,713.15
2017-01-13T11:27:17.702Z,713.3
2017-01-13T11:28:17.673Z,713.27
2017-01-13T11:29:17.645Z,713.42
2017-01-13T11:30:17.616Z,713.47
2017-01-13T11:31:17.584Z,713.62
2017-01-13T11:32:17.555Z,713.64
2017-01-13T11:33:17.528Z,713.58
2017-01-13T11:34:17.499Z,713.4
2017-01-13T11:35:17.468Z,713.25
2017-01-13T11:36:17.441Z,713.35
2017-01-13T11:37:17.410Z,713.25
2017-01-13T11:38:17.382Z,712.98
2017-01-13T11:39:17.353Z,713.36
2017-01-13T11:40:17.327Z,713.3
2017-01-13T11:41:17.298Z,713.45
2017-01-13T11:42:17.270Z,713.41
2017-01-13T11:43:17.244Z,713.26
2017-01-13T11:44:17.211Z,713.47
2017-01-13T11:45:17.186Z,713.28
2017-01-13T11:46:17.154Z,713.12
2017-01-13T11:47:17.128Z,713.06
2017-01-13T11:48:17.097Z,713.09
2017-01-13T11:49:17.069Z,713.32
2017-01-13T11:50:17.044Z,713.23
2017-01-13T11:51:17.014Z,713.28
2017-01-13T11:52:16.983Z,713.38
2017-01-13T11:53:16.958Z,713.41
2017-01-13T11:54:16.926Z,713.26
2017-01-13T11:55:16.897Z,712.7
2017-01-13T11:56:16.872Z,713.11
2017-01-13T11:57:16.843Z,713.41
2017-01-13T11:58:16.811Z,713.06
2017-01-13T11:59:16.783Z,713.39
2017-01-13T12:00:16.763Z,713.28
2017-01-13T12:01:16.728Z,713.28
2017-01-13T12:02:16.699Z,713.51
2017-01-13T12:03:16.670Z,713.34
2017-01-13T12:04:16.639Z,713.31
2017-01-13T12:05:16.611Z,713.23
2017-01-13T12:06:16.580Z,713.31
2017-01-13T12:07:16.554Z,713.38
2017-01-13T12:08:16.526Z,713.09
2017-01-13T12:09:16.496Z,713.4
2017-01-13T12:10:16.464Z,713.12
2017-01-13T12:11:16.435Z,712.97
2017-01-13T12:12:16.410Z,713.11
2017-01-13T12:13:16.380Z,713.12
2017-01-13T12:14:16.351Z,713.3
2017-01-13T12:15:16.323Z,713.13
2017-01-13T12:16:16.289Z,713.17
2017-01-13T12:17:16.265Z,713.21
2017-01-13T12:18:16.236Z,713.28
2017-01-13T12:19:16.205Z,713.28
2017-01-13T12:20:16.176Z,713.42
2017-01-13T12:21:16.148Z,713.43
2017-01-13T12:22:16.123Z,713.59
2017-01-13T12:23:16.095Z,713.64
2017-01-13T12:24:16.066Z,713.62
2017-01-13T12:25:16.038Z,713.55
2017-01-13T12:26:16.011Z,713.46
2017-01-13T12:27:15.981Z,713.47
2017-01-13T12:28:15.954Z,713.49
2017-01-13T12:29:15.926Z,713.46
2017-01-13T12:30:15.898Z,713.51
2017-01-13T12:31:15.869Z,713.59
2017-01-13T12:32:15.839Z,713.51
2017-01-13T12:33:15.814Z,713.56
2017-01-13T12:34:15.784Z,713.67
2017-01-13T12:35:15.758Z,713.7
2017-01-13T12:36:15.728Z,713.6
2017-01-13T12:37:15.704Z,713.58
2017-01-13T12:38:15.675Z,713.68
2017-01-13T12:39:15.648Z,713.69
2017-01-13T12:40:15.617Z,713.62
2017-01-13T12:41:15.591Z,713.53
2017-01-13T12:42:15.565Z,713.65
2017-01-13T12:43:15.535Z,713.44
2017-01-13T12:44:15.511Z,713.36
2017-01-13T12:45:15.485Z,713.38
2017-01-13T12:46:15.456Z,713.47
2017-01-13T12:47:15.429Z,713.48
2017-01-13T12:48:15.401Z,713.5
2017-01-13T12:49:15.372Z,713.46
2017-01-13T12:50:15.345Z,713.43
2017-01-13T12:51:15.315Z,713.46
2017-01-13T12:52:15.290Z,713.46
2017-01-13T12:53:15.258Z,713.38
2017-01-13T12:54:15.231Z,713.4
2017-01-13T12:55:15.206Z,713.38
2017-01-13T12:56:15.175Z,713.36
2017-01-13T12:57:15.147Z,713.37
2017-01-13T12:58:15.120Z,713.51
2017-01-13T12:59:15.095Z,713.44
2017-01-13T13:00:15.067Z,713.44
2017-01-13T13:01:15.036Z,713.39
2017-01-13T13:02:15.009Z,713.49
2017-01-13T13:03:14.982Z,713.35
2017-01-13T13:04:14.955Z,713.33
2017-01-13T13:05:14.928Z,713.37
2017-01-13T13:06:14.897Z,713.51
2017-01-13T13:07:14.869Z,713.58
2017-01-13T13:08:14.844Z,713.6
2017-01-13T13:09:14.816Z,713.67
2017-01-13T13:10:14.786Z,713.66
2017-01-13T13:11:14.757Z,713.58
2017-01-13T13:12:14.731Z,713.47
2017-01-13T13:13:14.702Z,713.5
2017-01-13T13:14:14.679Z,713.65
2017-01-13T13:15:14.646Z,713.65
2017-01-13T13:16:14.621Z,713.55
2017-01-13T13:17:14.594Z,713.44
2017-01-13T13:18:14.567Z,713.6
2017-01-13T13:19:14.539Z,713.65
2017-01-13T13:20:14.512Z,713.68
2017-01-13T13:21:14.481Z,713.64
2017-01-13T13:22:14.452Z,713.69
2017-01-13T13:23:14.425Z,713.65
2017-01-13T13:24:14.398Z,713.72
2017-01-13T13:25:14.371Z,713.78
2017-01-13T13:26:14.342Z,713.35
2017-01-13T13:27:14.315Z,713.36
2017-01-13T13:28:14.290Z,713.67
2017-01-13T13:29:14.259Z,713.89
2017-01-13T13:30:14.232Z,713.86
2017-01-13T13:31:14.204Z,713.49
2017-01-13T13:32:14.181Z,713.65
2017-01-13T13:33:14.151Z,713.55
2017-01-13T13:34:14.121Z,713.62
2017-01-13T13:35:14.096Z,713.84
2017-01-13T13:36:14.066Z,713.69
2017-01-13T13:37:14.040Z,713.6
2017-01-13T13:38:14.014Z,713.55
2017-01-13T13:39:13.985Z,713.51
2017-01-13T13:40:13.957Z,713.63
2017-01-13T13:41:13.925Z,713.64
2017-01-13T13:42:13.901Z,713.79
2017-01-13T13:43:13.873Z,713.77
2017-01-13T13:44:13.845Z,713.79
2017-01-13T13:45:13.818Z,713.7
2017-01-13T13:46:13.786Z,713.6
2017-01-13T13:47:13.762Z,713.72
2017-01-13T13:48:13.730Z,713.81
2017-01-13T13:49:13.702Z,713.59
2017-01-13T13:50:13.674Z,713.85
2017-01-13T13:51:13.650Z,713.86
2017-01-13T13:52:13.620Z,713.86