createdAt,value
2022-07-29T00:01:05.762Z,0.82
2022-07-29T00:03:33.415Z,1.05
2022-07-29T00:09:30.529Z,1.05
2022-07-29T00:12:25.488Z,0.98
2022-07-29T00:14:57.295Z,1.30
2022-07-29T00:17:27.189Z,1.23
2022-07-29T00:19:54.765Z,1.23
2022-07-29T00:22:22.284Z,1.25
2022-07-29T00:24:50.465Z,1.33
2022-07-29T00:27:20.333Z,1.00
2022-07-29T00:29:47.746Z,1.17
2022-07-29T00:32:15.447Z,1.15
2022-07-29T00:35:01.757Z,1.20
2022-07-29T00:37:29.140Z,0.90
2022-07-29T00:39:57.072Z,0.90
2022-07-29T00:42:24.415Z,1.35
2022-07-29T00:44:51.752Z,1.00
2022-07-29T00:47:19.043Z,1.05
2022-07-29T00:49:46.442Z,0.98
2022-07-29T00:52:17.192Z,1.25
2022-07-29T00:54:45.113Z,1.20
2022-07-29T00:57:13.350Z,0.93
2022-07-29T00:59:41.007Z,1.20
2022-07-29T01:02:11.131Z,1.45
2022-07-29T01:04:41.870Z,1.00
2022-07-29T01:07:09.801Z,1.10
2022-07-29T01:09:46.113Z,1.85
2022-07-29T01:12:18.385Z,1.40
2022-07-29T01:14:46.372Z,1.20
2022-07-29T01:17:19.912Z,1.35
2022-07-29T01:19:48.005Z,1.15
2022-07-29T01:22:26.919Z,1.20
2022-07-29T01:25:09.693Z,1.40
2022-07-29T01:27:55.936Z,0.98
2022-07-29T01:30:24.433Z,1.20
2022-07-29T01:35:18.769Z,1.30
2022-07-29T01:37:51.715Z,1.00
2022-07-29T01:40:24.012Z,1.10
2022-07-29T01:42:53.472Z,1.13
2022-07-29T01:45:23.253Z,1.10
2022-07-29T01:48:05.115Z,1.27
2022-07-29T01:50:36.049Z,1.13
2022-07-29T01:53:06.407Z,1.30
2022-07-29T01:55:36.139Z,1.25
2022-07-29T01:58:04.866Z,1.20
2022-07-29T02:00:33.036Z,1.10
2022-07-29T02:03:01.342Z,1.25
2022-07-29T02:05:29.219Z,1.58
2022-07-29T02:07:57.660Z,1.60
2022-07-29T02:10:28.208Z,1.30
2022-07-29T02:12:56.399Z,1.35
2022-07-29T02:15:25.168Z,1.20
2022-07-29T02:17:55.107Z,1.52
2022-07-29T02:20:24.237Z,1.20
2022-07-29T02:22:51.727Z,1.33
2022-07-29T02:25:19.810Z,1.23
2022-07-29T02:27:48.934Z,1.33
2022-07-29T02:32:43.546Z,1.30
2022-07-29T02:35:11.162Z,1.60
2022-07-29T02:37:38.865Z,1.40
2022-07-29T02:40:07.840Z,1.20
2022-07-29T02:42:35.605Z,1.33
2022-07-29T02:45:03.113Z,1.33
2022-07-29T02:47:41.787Z,1.33
2022-07-29T02:50:30.917Z,1.30
2022-07-29T02:53:09.179Z,1.20
2022-07-29T02:55:45.935Z,1.60
2022-07-29T02:58:16.271Z,1.45
2022-07-29T03:00:44.785Z,1.50
2022-07-29T03:05:39.175Z,1.40
2022-07-29T03:08:07.620Z,1.38
2022-07-29T03:13:02.843Z,1.42
2022-07-29T03:15:30.266Z,1.30
2022-07-29T03:21:20.722Z,1.50
2022-07-29T03:23:48.203Z,1.38
2022-07-29T03:26:23.018Z,1.35
2022-07-29T03:28:50.569Z,1.90
2022-07-29T03:31:19.344Z,1.63
2022-07-29T03:36:14.947Z,1.58
2022-07-29T03:41:10.715Z,1.52
2022-07-29T03:43:39.108Z,1.38
2022-07-29T03:46:18.529Z,1.50
2022-07-29T03:48:48.274Z,1.52
2022-07-29T03:51:15.748Z,1.50
2022-07-29T03:53:43.300Z,1.40
2022-07-29T03:56:11.866Z,1.50
2022-07-29T03:58:39.780Z,1.30
2022-07-29T04:01:07.432Z,1.60
2022-07-29T04:03:35.543Z,1.45
2022-07-29T04:06:09.647Z,1.50
2022-07-29T04:08:37.111Z,1.50
2022-07-29T04:11:05.632Z,1.60
2022-07-29T04:13:33.997Z,1.40
2022-07-29T04:16:02.185Z,1.23
2022-07-29T04:18:29.583Z,1.30
2022-07-29T04:20:56.887Z,1.55
2022-07-29T04:23:24.168Z,1.60
2022-07-29T04:25:51.431Z,1.40
2022-07-29T04:28:18.761Z,1.42
2022-07-29T04:30:46.306Z,1.42
2022-07-29T04:33:13.792Z,1.30
2022-07-29T04:35:45.733Z,1.38
2022-07-29T04:38:18.065Z,1.30
2022-07-29T04:40:45.454Z,1.40
2022-07-29T04:43:15.572Z,1.58
2022-07-29T04:45:43.089Z,1.30
2022-07-29T04:48:10.387Z,1.40
2022-07-29T04:50:41.945Z,1.38
2022-07-29T04:53:09.237Z,1.35
2022-07-29T04:55:39.079Z,1.20
2022-07-29T04:58:06.881Z,1.23
2022-07-29T05:00:35.690Z,1.27
2022-07-29T05:03:03.055Z,1.20
2022-07-29T05:05:30.541Z,1.50
2022-07-29T05:07:57.823Z,1.13
2022-07-29T05:10:25.090Z,1.52
2022-07-29T05:12:52.459Z,1.35
2022-07-29T05:15:19.940Z,1.30
2022-07-29T05:17:47.161Z,1.33
2022-07-29T05:20:14.535Z,1.17
2022-07-29T05:22:41.743Z,1.33
2022-07-29T05:25:16.314Z,1.30
2022-07-29T05:30:10.970Z,1.35
2022-07-29T05:32:38.247Z,1.40
2022-07-29T05:35:07.706Z,1.40
2022-07-29T05:37:35.134Z,1.30
2022-07-29T05:40:02.728Z,1.40
2022-07-29T05:42:30.275Z,1.33
2022-07-29T05:44:57.576Z,1.40
2022-07-29T05:47:24.995Z,1.50
2022-07-29T05:49:52.204Z,1.33
2022-07-29T05:52:19.444Z,1.35
2022-07-29T05:54:46.669Z,1.45
2022-07-29T05:57:20.604Z,1.40
2022-07-29T05:59:48.243Z,1.85
2022-07-29T06:02:15.468Z,1.60
2022-07-29T06:04:42.769Z,1.50
2022-07-29T06:07:10.029Z,1.60
2022-07-29T06:09:37.242Z,1.52
2022-07-29T06:12:04.589Z,1.60
2022-07-29T06:14:31.751Z,1.25
2022-07-29T06:16:58.861Z,1.50
2022-07-29T06:19:26.036Z,1.52
2022-07-29T06:21:53.304Z,1.38
2022-07-29T06:24:20.740Z,1.67
2022-07-29T06:26:48.064Z,1.58
2022-07-29T06:29:15.266Z,1.90
2022-07-29T06:31:42.433Z,1.65
2022-07-29T06:34:09.736Z,1.90
2022-07-29T06:36:38.461Z,1.50
2022-07-29T06:39:12.183Z,1.65
2022-07-29T06:41:39.546Z,1.60
2022-07-29T06:44:06.706Z,1.60
2022-07-29T06:46:33.982Z,1.65
2022-07-29T06:49:02.537Z,1.80
2022-07-29T06:51:29.957Z,1.77
2022-07-29T06:54:02.917Z,1.83
2022-07-29T06:56:39.303Z,2.05
2022-07-29T06:59:08.590Z,2.13
2022-07-29T07:01:35.908Z,2.00
2022-07-29T07:04:03.322Z,2.17
2022-07-29T07:06:30.499Z,1.88
2022-07-29T07:08:57.588Z,2.53
2022-07-29T07:11:24.711Z,1.70
2022-07-29T07:13:51.844Z,2.03
2022-07-29T07:16:19.107Z,1.80
2022-07-29T07:18:46.451Z,1.80
2022-07-29T07:21:18.804Z,1.63
2022-07-29T07:23:46.724Z,1.75
2022-07-29T07:26:14.045Z,1.90
2022-07-29T07:28:41.222Z,1.80
2022-07-29T07:31:08.541Z,1.75
2022-07-29T07:33:35.809Z,2.00
2022-07-29T07:36:03.050Z,1.60
2022-07-29T07:38:30.180Z,2.00
2022-07-29T07:40:57.288Z,1.58
2022-07-29T07:43:24.385Z,1.60
2022-07-29T07:45:51.620Z,1.90
2022-07-29T07:48:18.792Z,1.65
2022-07-29T07:50:46.134Z,1.85
2022-07-29T07:53:13.452Z,1.90
2022-07-29T07:58:31.657Z,1.65
2022-07-29T08:01:00.811Z,1.60
2022-07-29T08:03:27.970Z,1.98
2022-07-29T08:05:55.354Z,1.88
2022-07-29T08:08:22.652Z,1.70
2022-07-29T08:11:00.606Z,2.00
2022-07-29T08:13:31.201Z,1.77
2022-07-29T08:15:58.992Z,1.90
2022-07-29T08:18:27.012Z,1.40
2022-07-29T08:20:55.560Z,1.55
2022-07-29T08:23:24.176Z,1.73
2022-07-29T08:25:52.605Z,1.35
2022-07-29T08:28:26.017Z,1.95
2022-07-29T08:30:53.297Z,1.60
2022-07-29T08:33:20.404Z,1.95
2022-07-29T08:35:47.525Z,1.40
2022-07-29T08:38:15.260Z,1.50
2022-07-29T08:40:42.493Z,1.20
2022-07-29T08:43:10.039Z,1.60
2022-07-29T08:45:44.340Z,1.80
2022-07-29T08:48:16.014Z,1.60
2022-07-29T08:50:43.835Z,1.60
2022-07-29T08:53:15.269Z,1.60
2022-07-29T08:55:44.142Z,1.70
2022-07-29T08:58:11.897Z,1.92
2022-07-29T09:00:44.117Z,1.60
2022-07-29T09:03:14.269Z,1.83
2022-07-29T09:05:47.731Z,1.48
2022-07-29T09:08:15.845Z,1.60
2022-07-29T09:10:43.209Z,1.70
2022-07-29T09:13:10.412Z,1.80
2022-07-29T09:15:37.635Z,1.60
2022-07-29T09:18:04.796Z,1.40
2022-07-29T09:20:50.770Z,1.42
2022-07-29T09:23:23.300Z,1.63
2022-07-29T09:28:19.408Z,1.70
2022-07-29T09:30:56.461Z,1.30
2022-07-29T09:33:24.318Z,1.60
2022-07-29T09:38:23.733Z,1.92
2022-07-29T09:41:05.574Z,1.33
2022-07-29T09:43:33.987Z,1.67
2022-07-29T09:46:12.527Z,1.50
2022-07-29T09:48:39.891Z,1.55
2022-07-29T09:51:07.459Z,1.52
2022-07-29T09:53:36.719Z,1.90
2022-07-29T09:56:04.167Z,1.80
2022-07-29T09:58:31.394Z,1.85
2022-07-29T10:00:58.581Z,1.63
2022-07-29T10:03:26.100Z,1.80
2022-07-29T10:06:14.455Z,1.30
2022-07-29T10:08:43.388Z,1.60
2022-07-29T10:11:11.909Z,1.65
2022-07-29T10:13:39.723Z,1.48
2022-07-29T10:16:07.645Z,1.40
2022-07-29T10:21:02.415Z,1.42
2022-07-29T10:23:30.158Z,2.03
2022-07-29T10:26:13.708Z,1.50
2022-07-29T10:28:40.822Z,1.55
2022-07-29T10:33:39.733Z,1.63
2022-07-29T10:36:14.294Z,1.38
2022-07-29T10:38:48.165Z,1.65
2022-07-29T10:41:36.323Z,1.55
2022-07-29T10:44:17.324Z,1.40
2022-07-29T10:46:46.913Z,1.73
2022-07-29T10:49:24.911Z,1.73
2022-07-29T10:51:52.637Z,1.92
2022-07-29T10:54:20.543Z,1.63
2022-07-29T10:56:49.017Z,2.10
2022-07-29T11:01:46.428Z,1.60
2022-07-29T11:04:18.287Z,1.73
2022-07-29T11:07:03.897Z,1.70
2022-07-29T11:09:34.832Z,1.50
2022-07-29T11:12:05.031Z,1.60
2022-07-29T11:14:51.391Z,1.70
2022-07-29T11:17:18.618Z,1.55
2022-07-29T11:19:52.338Z,1.65
2022-07-29T11:22:35.510Z,1.80
2022-07-29T11:25:16.708Z,1.33
2022-07-29T11:27:44.492Z,1.70
2022-07-29T11:30:13.371Z,1.85
2022-07-29T11:32:44.830Z,1.55
2022-07-29T11:35:37.988Z,1.48
2022-07-29T11:38:31.980Z,2.13
2022-07-29T11:41:26.035Z,1.48
2022-07-29T11:43:56.008Z,1.60
2022-07-29T11:46:43.465Z,1.70
2022-07-29T11:49:11.464Z,1.60
2022-07-29T11:51:48.351Z,1.70
2022-07-29T11:54:27.855Z,1.80
2022-07-29T11:56:55.942Z,2.30
2022-07-29T11:59:33.100Z,1.40
2022-07-29T12:02:32.995Z,1.60
2022-07-29T12:04:52.197Z,1.85
2022-07-29T12:07:20.215Z,2.33
2022-07-29T12:09:54.064Z,2.53
2022-07-29T12:12:24.866Z,2.50
2022-07-29T12:17:32.419Z,2.97
2022-07-29T12:20:01.535Z,2.33
2022-07-29T12:22:34.245Z,2.90
2022-07-29T12:25:35.452Z,2.50
2022-07-29T12:28:03.814Z,2.25
2022-07-29T12:30:40.606Z,3.30
2022-07-29T12:33:15.809Z,2.08
2022-07-29T12:35:47.818Z,2.70
2022-07-29T12:38:21.451Z,2.42
2022-07-29T12:40:49.083Z,2.42
2022-07-29T12:43:23.863Z,2.50
2022-07-29T12:45:54.849Z,2.05
2022-07-29T12:48:35.299Z,2.25
2022-07-29T12:51:03.036Z,1.98
2022-07-29T12:53:30.526Z,2.35
2022-07-29T12:55:58.262Z,2.20
2022-07-29T12:58:35.556Z,2.33
2022-07-29T13:01:02.751Z,2.30
2022-07-29T13:03:30.230Z,2.08
2022-07-29T13:06:03.438Z,1.95
2022-07-29T13:08:30.811Z,2.40
2022-07-29T13:10:58.373Z,1.85
2022-07-29T13:13:29.700Z,2.20
2022-07-29T13:16:09.370Z,1.92
2022-07-29T13:18:40.014Z,2.00
2022-07-29T13:21:14.294Z,2.00
2022-07-29T13:23:41.768Z,1.92
2022-07-29T13:26:13.098Z,2.10
2022-07-29T13:28:40.922Z,2.20
2022-07-29T13:31:11.662Z,2.55
2022-07-29T13:33:38.880Z,2.47
2022-07-29T13:36:06.029Z,2.10
2022-07-29T13:38:35.410Z,1.70
2022-07-29T13:41:02.918Z,2.10
2022-07-29T13:43:32.484Z,2.20
2022-07-29T13:45:59.728Z,1.83
2022-07-29T13:48:26.974Z,1.98
2022-07-29T13:50:54.416Z,1.90
2022-07-29T13:53:26.811Z,1.98
2022-07-29T13:55:54.771Z,1.80
2022-07-29T13:58:21.945Z,2.00
2022-07-29T14:00:49.376Z,1.88
2022-07-29T14:03:16.922Z,1.88
2022-07-29T14:05:44.325Z,1.88
2022-07-29T14:08:11.477Z,1.80
2022-07-29T14:10:38.640Z,2.53
2022-07-29T14:13:06.474Z,2.03
2022-07-29T14:15:52.137Z,1.90
2022-07-29T14:18:20.077Z,1.73
2022-07-29T15:36:25.439Z,1.63
2022-07-29T15:39:00.652Z,1.42
2022-07-29T15:41:27.841Z,1.50
2022-07-29T15:43:55.053Z,1.42
2022-07-29T15:46:40.898Z,1.55
2022-07-29T15:49:08.630Z,1.15
2022-07-29T15:54:04.177Z,1.50
2022-07-29T15:56:31.962Z,1.40
2022-07-29T15:58:59.520Z,1.50
2022-07-29T16:01:28.671Z,1.33
2022-07-29T16:03:56.118Z,1.42
2022-07-29T16:06:24.463Z,1.60
2022-07-29T16:08:51.604Z,1.60
2022-07-29T16:11:18.700Z,1.40
2022-07-29T16:13:45.928Z,1.30
2022-07-29T16:16:13.425Z,1.60
2022-07-29T16:18:40.561Z,1.40
2022-07-29T16:21:07.689Z,1.80
2022-07-29T16:23:34.816Z,1.88
2022-07-29T16:26:02.051Z,1.60
2022-07-29T16:28:30.458Z,1.58
2022-07-29T16:30:57.834Z,1.70
2022-07-29T16:33:26.093Z,2.08
2022-07-29T16:35:53.616Z,1.52
2022-07-29T16:38:20.837Z,1.90
2022-07-29T16:40:48.667Z,1.85
2022-07-29T16:43:15.882Z,1.70
2022-07-29T16:45:46.205Z,1.73
2022-07-29T16:48:14.359Z,1.70
2022-07-29T16:50:43.149Z,1.80
2022-07-29T16:53:11.154Z,1.67
2022-07-29T16:55:38.469Z,2.10
2022-07-29T16:58:09.554Z,2.05
2022-07-29T17:00:37.058Z,1.70
2022-07-29T17:03:05.554Z,1.90
2022-07-29T17:05:52.323Z,2.05
2022-07-29T17:08:20.283Z,1.90
2022-07-29T17:10:47.641Z,1.95
2022-07-29T17:13:15.051Z,1.63
2022-07-29T17:15:45.173Z,1.77
2022-07-29T17:18:13.101Z,1.77
2022-07-29T17:23:23.892Z,1.90
2022-07-29T17:25:54.569Z,1.95
2022-07-29T17:28:21.744Z,1.90
2022-07-29T17:30:49.073Z,1.80
2022-07-29T17:33:16.208Z,1.60
2022-07-29T17:36:02.187Z,1.85
2022-07-29T17:38:29.417Z,1.85
2022-07-29T17:40:56.598Z,2.20
2022-07-29T17:43:23.818Z,1.90
2022-07-29T17:45:52.149Z,2.10
2022-07-29T17:48:20.365Z,1.83
2022-07-29T17:50:48.346Z,1.77
2022-07-29T17:55:45.264Z,2.10
2022-07-29T17:58:13.122Z,1.77
2022-07-29T18:00:41.499Z,1.73
2022-07-29T18:03:10.512Z,1.83
2022-07-29T18:05:37.832Z,1.70
2022-07-29T18:08:05.254Z,1.90
2022-07-29T18:10:33.569Z,1.83
2022-07-29T18:13:00.839Z,2.05
2022-07-29T18:15:30.018Z,1.92
2022-07-29T18:17:58.119Z,1.80
2022-07-29T18:20:26.140Z,1.88
2022-07-29T18:25:20.837Z,2.30
2022-07-29T18:27:48.011Z,2.30
2022-07-29T18:30:15.308Z,2.70
2022-07-29T18:32:54.374Z,2.30
2022-07-29T18:35:30.032Z,2.50
2022-07-29T18:38:01.639Z,2.25
2022-07-29T18:40:30.422Z,1.88
2022-07-29T18:42:57.597Z,1.80
2022-07-29T18:45:28.389Z,1.85
2022-07-29T18:47:56.194Z,2.13
2022-07-29T18:50:28.822Z,1.80
2022-07-29T18:52:58.510Z,1.70
2022-07-29T18:55:26.220Z,1.88
2022-07-29T18:57:55.867Z,2.03
2022-07-29T19:00:25.731Z,1.67
2022-07-29T19:02:53.367Z,1.58
2022-07-29T19:05:21.009Z,1.80
2022-07-29T19:07:48.516Z,1.52
2022-07-29T19:10:15.716Z,1.52
2022-07-29T19:12:43.073Z,1.73
2022-07-29T19:15:10.857Z,2.28
2022-07-29T19:17:38.796Z,2.00
2022-07-29T19:20:07.189Z,2.20
2022-07-29T19:22:34.580Z,2.08
2022-07-29T19:25:01.741Z,2.22
2022-07-29T19:27:29.059Z,2.50
2022-07-29T19:29:59.279Z,2.50
2022-07-29T19:32:27.005Z,2.20
2022-07-29T19:35:13.009Z,2.38
2022-07-29T19:37:40.373Z,2.28
2022-07-29T19:40:07.805Z,2.22
2022-07-29T19:42:34.929Z,2.25
2022-07-29T19:45:02.095Z,2.47
2022-07-29T19:47:29.213Z,2.30
2022-07-29T19:49:56.299Z,2.60
2022-07-29T19:52:23.427Z,2.40
2022-07-29T19:54:50.618Z,2.60
2022-07-29T19:57:17.695Z,2.33
2022-07-29T19:59:44.869Z,2.85
2022-07-29T20:02:12.841Z,2.80
2022-07-29T20:07:07.545Z,2.83
2022-07-29T20:09:34.774Z,2.90
2022-07-29T20:12:01.986Z,2.60
2022-07-29T20:14:29.161Z,2.35
2022-07-29T20:16:56.369Z,2.17
2022-07-29T20:19:23.511Z,2.30
2022-07-29T20:21:51.683Z,2.20
2022-07-29T20:26:45.911Z,2.35
2022-07-29T20:29:13.183Z,2.00
2022-07-29T20:31:40.451Z,1.85
2022-07-29T20:34:07.540Z,2.45
2022-07-29T20:36:34.697Z,2.10
2022-07-29T20:39:01.862Z,2.20
2022-07-29T20:41:29.050Z,2.08
2022-07-29T20:43:56.389Z,2.00
2022-07-29T20:46:23.780Z,2.85
2022-07-29T20:48:50.956Z,2.30
2022-07-29T20:51:18.364Z,1.88
2022-07-29T20:53:45.760Z,3.15
2022-07-29T20:56:12.924Z,1.92
2022-07-29T20:58:40.862Z,2.38
2022-07-29T21:01:08.190Z,2.03
2022-07-29T21:03:35.394Z,2.08
2022-07-29T21:06:02.515Z,2.33
2022-07-29T21:08:29.718Z,2.03
2022-07-29T21:10:57.406Z,2.88
2022-07-29T21:13:25.524Z,2.63
2022-07-29T21:15:55.928Z,2.20
2022-07-29T21:18:36.747Z,2.05
2022-07-29T21:21:05.165Z,1.98
2022-07-29T21:23:32.297Z,2.65
2022-07-29T21:25:59.801Z,2.60
2022-07-29T21:28:27.026Z,2.25
2022-07-29T21:30:54.999Z,2.40
2022-07-29T21:33:22.202Z,2.67
2022-07-29T21:38:37.182Z,2.20
2022-07-29T21:41:04.678Z,2.67
2022-07-29T21:43:32.034Z,2.63
2022-07-29T21:45:59.667Z,1.92
2022-07-29T21:48:27.886Z,1.50
2022-07-29T21:53:22.944Z,2.70
2022-07-29T21:55:54.335Z,2.97
2022-07-29T21:58:22.959Z,2.83
2022-07-29T22:00:50.210Z,2.65
2022-07-29T22:03:17.581Z,2.67
2022-07-29T22:05:44.774Z,3.15
2022-07-29T22:08:11.980Z,2.20
2022-07-29T22:10:39.110Z,2.63
2022-07-29T22:13:06.373Z,2.63
2022-07-29T22:15:33.570Z,2.47
2022-07-29T22:18:00.862Z,2.38
2022-07-29T22:20:28.078Z,3.30
2022-07-29T22:22:55.416Z,2.80
2022-07-29T22:25:22.954Z,2.78
2022-07-29T22:27:50.082Z,3.30
2022-07-29T22:30:17.354Z,2.40
2022-07-29T22:32:44.695Z,3.17
2022-07-29T22:35:11.944Z,3.30
2022-07-29T22:37:39.438Z,3.30
2022-07-29T22:40:07.189Z,3.00
2022-07-29T22:42:35.310Z,2.53
2022-07-29T22:45:02.593Z,2.83
2022-07-29T22:47:46.513Z,2.45
2022-07-29T22:50:15.794Z,1.98
2022-07-29T22:52:43.005Z,2.53
2022-07-29T22:55:10.227Z,2.35
2022-07-29T22:57:37.451Z,2.50
2022-07-29T23:00:05.243Z,1.98
2022-07-29T23:02:32.466Z,2.00
2022-07-29T23:04:59.732Z,2.60
2022-07-29T23:07:26.924Z,2.08
2022-07-29T23:09:54.095Z,2.97
2022-07-29T23:12:21.243Z,3.03
2022-07-29T23:14:48.338Z,2.70
2022-07-29T23:17:15.451Z,2.72
2022-07-29T23:19:42.661Z,2.90
2022-07-29T23:22:09.780Z,3.03
2022-07-29T23:24:36.962Z,3.10
2022-07-29T23:27:04.226Z,3.00
2022-07-29T23:29:36.338Z,2.78
2022-07-29T23:32:03.921Z,3.00
2022-07-29T23:34:31.035Z,2.67
2022-07-29T23:36:58.552Z,2.47
2022-07-29T23:39:26.012Z,2.63
2022-07-29T23:41:53.248Z,3.35
2022-07-29T23:44:20.389Z,2.95
2022-07-29T23:46:47.601Z,3.35
2022-07-29T23:49:15.012Z,2.33
2022-07-29T23:51:42.192Z,2.60
2022-07-29T23:54:09.277Z,3.67
2022-07-29T23:56:36.467Z,2.03
2022-07-29T23:59:05.784Z,2.05
