createdAt,value
2018-01-08T00:00:14.954Z,8.37
2018-01-08T00:02:43.799Z,7.70
2018-01-08T00:05:13.407Z,7.00
2018-01-08T00:07:42.219Z,10.33
2018-01-08T00:10:19.844Z,7.90
2018-01-08T00:12:48.666Z,7.97
2018-01-08T00:15:18.275Z,7.43
2018-01-08T00:17:52.063Z,8.60
2018-01-08T00:20:20.899Z,8.23
2018-01-08T00:22:49.723Z,9.33
2018-01-08T00:25:18.559Z,7.37
2018-01-08T00:27:48.147Z,8.13
2018-01-08T00:30:17.015Z,8.80
2018-01-08T00:32:45.845Z,7.50
2018-01-08T00:35:15.444Z,9.30
2018-01-08T00:37:44.300Z,7.77
2018-01-08T00:40:13.123Z,11.53
2018-01-08T00:42:41.967Z,7.73
2018-01-08T00:45:10.804Z,8.97
2018-01-08T00:47:39.662Z,7.87
2018-01-08T00:50:09.274Z,8.90
2018-01-08T00:52:38.084Z,8.07
2018-01-08T00:55:06.898Z,9.87
2018-01-08T00:57:35.759Z,7.80
2018-01-08T01:00:04.721Z,8.37
2018-01-08T01:02:34.442Z,7.70
2018-01-08T01:05:04.074Z,8.27
2018-01-08T01:07:32.906Z,9.10
2018-01-08T01:10:01.763Z,9.47
2018-01-08T01:12:30.610Z,10.97
2018-01-08T01:14:59.455Z,8.87
2018-01-08T01:17:28.279Z,8.10
2018-01-08T01:19:57.109Z,8.40
2018-01-08T01:22:25.945Z,11.97
2018-01-08T01:24:54.778Z,9.50
2018-01-08T01:27:23.618Z,9.17
2018-01-08T01:29:52.442Z,8.13
2018-01-08T01:32:22.059Z,10.17
2018-01-08T01:34:50.875Z,8.67
2018-01-08T01:37:19.702Z,7.77
2018-01-08T01:39:48.551Z,9.30
2018-01-08T01:42:17.373Z,12.90
2018-01-08T01:44:46.200Z,8.63
2018-01-08T01:47:15.830Z,9.23
2018-01-08T01:49:44.677Z,9.33
2018-01-08T01:52:13.510Z,8.57
2018-01-08T01:54:42.359Z,9.70
2018-01-08T01:57:11.182Z,10.20
2018-01-08T01:59:40.151Z,9.00
2018-01-08T02:02:09.783Z,11.57
2018-01-08T02:04:39.412Z,9.23
2018-01-08T02:07:08.279Z,10.97
2018-01-08T02:09:37.120Z,8.63
2018-01-08T02:12:05.931Z,9.03
2018-01-08T02:14:35.230Z,11.73
2018-01-08T02:17:04.826Z,9.47
2018-01-08T02:19:33.770Z,10.83
2018-01-08T02:22:02.607Z,8.73
2018-01-08T02:24:31.438Z,8.90
2018-01-08T02:27:00.282Z,9.40
2018-01-08T02:29:29.130Z,11.10
2018-01-08T02:31:57.967Z,9.50
2018-01-08T02:34:26.798Z,11.30
2018-01-08T02:36:55.634Z,10.80
2018-01-08T02:39:24.679Z,10.90
2018-01-08T02:41:53.533Z,10.40
2018-01-08T02:44:22.381Z,10.33
2018-01-08T02:46:52.023Z,9.60
2018-01-08T02:49:21.125Z,11.03
2018-01-08T02:51:49.971Z,13.27
2018-01-08T02:54:19.697Z,11.90
2018-01-08T02:56:48.523Z,10.27
2018-01-08T02:59:19.003Z,10.67
2018-01-08T03:01:48.602Z,10.80
2018-01-08T03:04:17.414Z,10.03
2018-01-08T03:06:46.262Z,10.83
2018-01-08T03:09:15.110Z,11.33
2018-01-08T03:11:43.976Z,11.93
2018-01-08T03:14:12.803Z,11.10
2018-01-08T03:16:41.643Z,11.10
2018-01-08T03:19:11.244Z,12.00
2018-01-08T03:21:40.862Z,12.30
2018-01-08T03:24:10.471Z,10.63
2018-01-08T03:26:40.107Z,10.17
2018-01-08T03:29:08.953Z,11.40
2018-01-08T03:31:38.651Z,11.77
2018-01-08T03:34:07.535Z,11.27
2018-01-08T03:36:36.359Z,12.03
2018-01-08T03:39:05.191Z,11.83
2018-01-08T03:41:34.027Z,10.50
2018-01-08T03:44:02.866Z,10.60
2018-01-08T03:46:32.502Z,10.73
2018-01-08T03:49:01.367Z,12.73
2018-01-08T04:01:16.766Z,13.00
2018-01-08T04:03:45.614Z,12.57
2018-01-08T04:06:14.436Z,11.50
2018-01-08T04:08:44.293Z,11.60
2018-01-08T04:11:13.124Z,9.37
2018-01-08T04:13:41.947Z,9.80
2018-01-08T04:16:11.546Z,14.67
2018-01-08T04:18:41.183Z,11.53
2018-01-08T04:21:10.043Z,11.73
2018-01-08T04:23:38.874Z,10.63
2018-01-08T04:26:07.703Z,9.47
2018-01-08T04:28:36.548Z,10.70
2018-01-08T04:31:05.433Z,10.20
2018-01-08T04:33:34.249Z,11.80
2018-01-08T04:36:03.099Z,12.47
2018-01-08T04:38:31.941Z,10.73
2018-01-08T04:41:00.825Z,12.23
2018-01-08T04:43:29.726Z,10.37
2018-01-08T04:45:59.331Z,9.83
2018-01-08T04:48:28.145Z,10.47
2018-01-08T04:50:57.022Z,12.87
2018-01-08T04:53:25.858Z,10.63
2018-01-08T04:55:54.689Z,11.37
2018-01-08T04:58:23.529Z,11.93
2018-01-08T05:00:53.131Z,11.93
2018-01-08T05:03:21.988Z,11.00
2018-01-08T05:05:51.567Z,10.37
2018-01-08T05:08:20.428Z,13.90
2018-01-08T05:10:49.254Z,11.00
2018-01-08T05:13:18.113Z,12.30
2018-01-08T05:15:47.724Z,11.53
2018-01-08T05:18:17.370Z,11.10
2018-01-08T05:20:46.210Z,12.60
2018-01-08T05:23:15.038Z,10.17
2018-01-08T05:25:43.890Z,13.13
2018-01-08T05:28:12.729Z,10.43
2018-01-08T05:30:41.906Z,11.23
2018-01-08T05:33:10.709Z,12.40
2018-01-08T05:35:40.089Z,10.53
2018-01-08T05:38:09.678Z,11.47
2018-01-08T05:40:38.535Z,11.47
2018-01-08T05:43:07.369Z,16.10
2018-01-08T05:45:36.224Z,14.37
2018-01-08T05:48:05.816Z,12.77
2018-01-08T05:50:34.656Z,10.73
2018-01-08T05:53:04.047Z,11.60
2018-01-08T05:55:32.916Z,12.03
2018-01-08T05:58:02.598Z,13.73
2018-01-08T06:00:31.437Z,10.33
2018-01-08T06:03:00.278Z,12.13
2018-01-08T06:05:29.148Z,12.30
2018-01-08T06:07:58.002Z,13.03
2018-01-08T06:10:26.856Z,12.30
2018-01-08T06:12:55.689Z,12.73
2018-01-08T06:15:24.535Z,13.73
2018-01-08T06:17:54.140Z,12.60
2018-01-08T06:20:22.981Z,11.17
2018-01-08T06:22:51.819Z,14.47
2018-01-08T06:25:21.444Z,16.27
2018-01-08T06:27:51.077Z,13.90
2018-01-08T06:30:19.909Z,12.10
2018-01-08T06:32:48.755Z,12.80
2018-01-08T06:35:17.611Z,12.53
2018-01-08T06:37:47.222Z,14.40
2018-01-08T06:40:16.058Z,11.43
2018-01-08T06:42:45.662Z,13.87
2018-01-08T06:45:14.666Z,13.33
2018-01-08T06:47:44.329Z,14.97
2018-01-08T06:50:13.926Z,12.77
2018-01-08T06:52:46.103Z,13.30
2018-01-08T06:55:18.840Z,12.43
2018-01-08T06:57:51.719Z,13.80
2018-01-08T07:00:21.015Z,13.07
2018-01-08T07:02:49.837Z,14.20
2018-01-08T07:05:18.689Z,16.97
2018-01-08T07:07:47.519Z,13.27
2018-01-08T07:10:16.355Z,15.93
2018-01-08T07:12:45.192Z,16.57
2018-01-08T07:15:14.077Z,16.03
2018-01-08T07:17:43.645Z,17.00
2018-01-08T07:20:12.480Z,17.07
2018-01-08T07:22:41.823Z,14.43
2018-01-08T07:25:12.031Z,14.77
2018-01-08T07:27:41.673Z,13.20
2018-01-08T07:30:10.749Z,16.60
2018-01-08T07:32:39.563Z,15.57
2018-01-08T07:35:08.409Z,14.83
2018-01-08T07:37:38.045Z,14.87
2018-01-08T07:40:06.874Z,13.90
2018-01-08T07:42:36.788Z,14.10
2018-01-08T07:45:05.618Z,13.33
2018-01-08T07:47:35.241Z,16.27
2018-01-08T07:50:05.426Z,13.90
2018-01-08T07:52:34.254Z,12.87
2018-01-08T07:55:04.298Z,14.00
2018-01-08T07:57:33.145Z,16.33
2018-01-08T08:00:03.883Z,13.50
2018-01-08T08:02:32.737Z,14.97
2018-01-08T08:05:01.586Z,16.40
2018-01-08T08:07:31.530Z,12.57
2018-01-08T08:10:00.369Z,15.10
2018-01-08T08:12:30.558Z,15.57
2018-01-08T08:14:59.407Z,14.93
2018-01-08T08:17:28.263Z,15.00
2018-01-08T08:20:00.302Z,13.27
2018-01-08T08:22:29.372Z,12.93
2018-01-08T08:24:58.196Z,14.50
2018-01-08T08:27:27.032Z,13.63
2018-01-08T08:29:55.867Z,12.50
2018-01-08T08:32:24.713Z,15.40
2018-01-08T08:34:53.555Z,13.90
2018-01-08T08:37:23.198Z,14.30
2018-01-08T08:39:52.058Z,12.53
2018-01-08T08:42:21.666Z,16.00
2018-01-08T08:44:51.241Z,17.83
2018-01-08T08:47:20.078Z,14.53
2018-01-08T08:49:48.935Z,16.60
2018-01-08T08:52:19.383Z,14.20
2018-01-08T08:54:48.980Z,13.20
2018-01-08T08:57:18.351Z,14.70
2018-01-08T08:59:47.230Z,14.23
2018-01-08T09:02:16.063Z,12.33
2018-01-08T09:04:45.666Z,15.13
2018-01-08T09:07:15.935Z,11.87
2018-01-08T09:09:44.793Z,12.87
2018-01-08T09:12:13.647Z,14.17
2018-01-08T09:14:42.487Z,13.30
2018-01-08T09:17:11.359Z,12.63
2018-01-08T09:19:40.969Z,12.77
2018-01-08T09:22:09.817Z,16.73
2018-01-08T09:24:40.201Z,13.80
2018-01-08T09:27:10.284Z,13.57
2018-01-08T09:29:39.885Z,10.57
2018-01-08T09:32:09.482Z,11.80
2018-01-08T09:34:38.388Z,10.47
2018-01-08T09:37:08.003Z,11.80
2018-01-08T09:39:37.642Z,12.70
2018-01-08T09:42:07.272Z,10.70
2018-01-08T09:44:36.858Z,9.80
2018-01-08T09:47:05.710Z,10.17
2018-01-08T09:49:34.573Z,10.33
2018-01-08T09:52:03.409Z,11.27
2018-01-08T09:54:32.256Z,11.83
2018-01-08T09:57:01.112Z,12.07
2018-01-08T09:59:30.719Z,10.53
2018-01-08T10:02:00.351Z,10.90
2018-01-08T10:04:41.070Z,11.67
2018-01-08T10:07:28.253Z,10.97
2018-01-08T10:10:14.993Z,9.80
2018-01-08T10:13:01.678Z,10.23
2018-01-08T10:15:49.152Z,11.53
2018-01-08T10:18:25.446Z,10.33
2018-01-08T10:20:54.027Z,11.40
2018-01-08T10:23:22.870Z,10.27
2018-01-08T10:25:52.494Z,14.57
2018-01-08T10:28:22.132Z,11.90
2018-01-08T10:30:50.971Z,11.43
2018-01-08T10:33:19.929Z,12.50
2018-01-08T10:35:48.798Z,11.43
2018-01-08T10:38:17.743Z,12.33
2018-01-08T10:40:46.583Z,12.70
2018-01-08T10:43:21.791Z,16.40
2018-01-08T10:45:56.396Z,13.67
2018-01-08T10:48:30.978Z,13.53
2018-01-08T10:51:06.345Z,12.87
2018-01-08T10:53:36.718Z,13.63
2018-01-08T10:56:06.340Z,12.90
2018-01-08T10:58:35.947Z,12.80
2018-01-08T11:01:11.289Z,12.60
2018-01-08T11:03:46.565Z,12.80
2018-01-08T11:06:15.452Z,13.90
2018-01-08T11:08:45.023Z,14.60
2018-01-08T11:11:14.671Z,13.87
2018-01-08T11:13:43.538Z,13.70
2018-01-08T11:16:12.395Z,12.80
2018-01-08T11:18:41.252Z,14.83
2018-01-08T11:21:10.097Z,14.97
2018-01-08T11:23:39.742Z,14.13
2018-01-08T11:26:08.662Z,14.00
2018-01-08T11:28:37.513Z,14.03
2018-01-08T11:31:06.354Z,15.87
2018-01-08T11:33:35.992Z,15.00
2018-01-08T11:36:04.859Z,14.50
2018-01-08T11:38:34.459Z,16.83
2018-01-08T11:41:04.109Z,13.60
2018-01-08T11:43:32.933Z,13.87
2018-01-08T11:46:01.803Z,14.30
2018-01-08T11:48:30.654Z,14.93
2018-01-08T11:50:59.537Z,13.43
2018-01-08T11:53:29.127Z,13.37
2018-01-08T11:55:58.756Z,14.27
2018-01-08T11:58:27.612Z,13.90
2018-01-08T12:00:57.225Z,14.73
2018-01-08T12:03:26.843Z,14.00
2018-01-08T12:05:55.711Z,13.97
2018-01-08T12:08:24.554Z,15.90
2018-01-08T12:10:53.415Z,14.87
2018-01-08T12:13:22.405Z,14.83
2018-01-08T12:15:52.021Z,13.23
2018-01-08T12:18:20.878Z,14.33
2018-01-08T12:20:50.479Z,14.43
2018-01-08T12:23:20.263Z,16.00
2018-01-08T12:25:49.094Z,14.07
2018-01-08T12:28:18.715Z,15.57
2018-01-08T12:30:48.347Z,14.67
2018-01-08T12:33:17.205Z,15.30
2018-01-08T12:35:46.812Z,14.77
2018-01-08T12:38:16.415Z,15.73
2018-01-08T12:40:46.024Z,17.43
2018-01-08T12:43:15.639Z,19.47
2018-01-08T12:45:44.504Z,16.90
2018-01-08T12:48:15.019Z,17.40
2018-01-08T12:50:44.625Z,16.43
2018-01-08T12:53:14.231Z,15.27
2018-01-08T12:55:43.886Z,19.43
2018-01-08T12:58:13.642Z,18.37
2018-01-08T13:00:42.486Z,15.60
2018-01-08T13:03:11.334Z,19.63
2018-01-08T13:05:40.982Z,16.73
2018-01-08T13:08:09.808Z,15.47
2018-01-08T13:10:38.655Z,15.80
2018-01-08T13:13:07.500Z,18.77
2018-01-08T13:15:36.341Z,14.13
2018-01-08T13:20:40.374Z,18.53
2018-01-08T13:23:09.242Z,16.60
2018-01-08T13:25:38.114Z,18.83
2018-01-08T13:28:07.720Z,16.73
2018-01-08T13:30:37.326Z,17.70
2018-01-08T13:33:06.460Z,17.87
2018-01-08T13:35:35.297Z,16.33
2018-01-08T13:38:04.906Z,17.80
2018-01-08T13:40:33.738Z,17.37
2018-01-08T13:43:02.600Z,16.30
2018-01-08T13:45:32.239Z,16.83
2018-01-08T13:48:01.097Z,17.57
2018-01-08T13:50:30.731Z,16.40
2018-01-08T13:52:59.571Z,18.10
2018-01-08T13:55:28.431Z,17.03
2018-01-08T13:57:57.267Z,17.77
2018-01-08T14:00:26.899Z,15.77
2018-01-08T14:02:57.423Z,16.63
2018-01-08T14:05:27.015Z,18.40
2018-01-08T14:07:56.636Z,19.50
2018-01-08T14:10:26.262Z,20.03
2018-01-08T14:12:55.097Z,15.03
2018-01-08T14:15:23.952Z,16.77
2018-01-08T14:20:27.859Z,19.03
2018-01-08T14:22:56.705Z,15.70
2018-01-08T14:25:25.538Z,17.97
2018-01-08T14:27:54.377Z,16.00
2018-01-08T14:30:23.214Z,18.13
2018-01-08T14:32:52.106Z,17.47
2018-01-08T14:35:21.722Z,18.53
2018-01-08T14:37:50.664Z,16.93
2018-01-08T14:40:19.458Z,16.50
2018-01-08T14:42:49.065Z,17.83
2018-01-08T14:45:17.925Z,16.20
2018-01-08T14:47:46.760Z,18.17
2018-01-08T14:50:15.622Z,15.33
2018-01-08T14:52:45.234Z,18.93
2018-01-08T14:55:14.870Z,20.60
2018-01-08T14:57:43.718Z,14.87
2018-01-08T15:00:13.337Z,16.10
2018-01-08T15:02:42.967Z,14.97
2018-01-08T15:05:11.825Z,15.60
2018-01-08T15:07:41.438Z,22.20
2018-01-08T15:10:11.060Z,17.00
2018-01-08T15:12:40.106Z,14.40
2018-01-08T15:15:09.750Z,17.40
2018-01-08T15:17:39.356Z,17.90
2018-01-08T15:20:08.991Z,18.83
2018-01-08T15:22:37.834Z,15.40
2018-01-08T15:25:06.663Z,17.73
2018-01-08T15:27:35.522Z,19.67
2018-01-08T15:30:07.947Z,17.67
2018-01-08T15:32:36.783Z,17.17
2018-01-08T15:35:06.384Z,18.13
2018-01-08T15:37:35.226Z,23.40
2018-01-08T15:40:04.083Z,27.40
2018-01-08T15:42:33.705Z,18.87
2018-01-08T15:45:02.558Z,17.20
2018-01-08T15:47:31.402Z,20.50
2018-01-08T15:50:01.570Z,17.70
2018-01-08T15:52:30.407Z,19.53
2018-01-08T15:54:59.253Z,22.67
2018-01-08T15:57:28.085Z,18.27
2018-01-08T15:59:56.955Z,17.93
2018-01-08T16:02:25.778Z,21.13
2018-01-08T16:04:55.418Z,21.13
2018-01-08T16:07:24.322Z,18.00
2018-01-08T16:09:53.176Z,20.47
2018-01-08T16:12:22.796Z,19.93
2018-01-08T16:14:51.853Z,22.30
2018-01-08T16:17:21.525Z,21.17
2018-01-08T16:19:50.382Z,21.53
2018-01-08T16:22:20.029Z,23.73
2018-01-08T16:24:48.903Z,21.10
2018-01-08T16:27:17.747Z,21.47
2018-01-08T16:29:46.630Z,21.40
2018-01-08T16:32:15.472Z,19.33
2018-01-08T16:34:44.317Z,20.87
2018-01-08T16:37:13.927Z,21.23
2018-01-08T16:39:43.615Z,19.60
2018-01-08T16:42:12.436Z,22.53
2018-01-08T16:44:42.066Z,22.10
2018-01-08T16:47:10.975Z,21.63
2018-01-08T16:49:39.778Z,23.33
2018-01-08T16:52:08.956Z,24.67
2018-01-08T16:54:37.784Z,21.73
2018-01-08T16:57:07.891Z,23.73
2018-01-08T16:59:37.645Z,26.70
2018-01-08T17:02:06.524Z,25.60
2018-01-08T17:04:35.420Z,23.23
2018-01-08T17:07:05.033Z,21.77
2018-01-08T17:09:33.875Z,22.40
2018-01-08T17:12:03.563Z,25.57
2018-01-08T17:14:32.390Z,26.10
2018-01-08T17:17:02.039Z,24.03
2018-01-08T17:19:30.888Z,29.13
2018-01-08T17:22:00.155Z,24.90
2018-01-08T17:24:29.009Z,26.40
2018-01-08T17:26:57.897Z,21.50
2018-01-08T17:29:26.787Z,28.40
2018-01-08T17:31:55.671Z,28.50
2018-01-08T17:34:24.557Z,28.10
2018-01-08T17:36:53.407Z,29.50
2018-01-08T17:39:23.550Z,33.03
2018-01-08T17:41:53.194Z,29.30
2018-01-08T17:44:22.027Z,32.93
2018-01-08T17:46:51.677Z,31.43
2018-01-08T17:49:20.660Z,31.50
2018-01-08T18:04:54.516Z,32.50
2018-01-08T18:07:24.166Z,32.03
2018-01-08T18:09:53.562Z,32.67
2018-01-08T18:12:22.394Z,32.77
2018-01-08T18:14:51.272Z,31.17
2018-01-08T18:17:20.139Z,24.60
2018-01-08T18:19:49.014Z,28.80
2018-01-08T18:22:17.881Z,30.70
2018-01-08T18:24:47.521Z,31.40
2018-01-08T18:27:16.370Z,28.67
2018-01-08T18:29:46.014Z,30.10
2018-01-08T18:32:14.895Z,26.73
2018-01-08T18:34:43.787Z,31.87
2018-01-08T18:37:12.643Z,32.10
2018-01-08T18:39:42.287Z,28.43
2018-01-08T18:42:11.156Z,29.50
2018-01-08T18:44:40.019Z,31.40
2018-01-08T18:47:09.622Z,28.73
2018-01-08T18:49:38.474Z,33.10
2018-01-08T18:52:07.385Z,32.80
2018-01-08T18:54:36.223Z,35.23
2018-01-08T18:57:05.849Z,36.70
2018-01-08T18:59:35.451Z,31.27
2018-01-08T19:02:05.113Z,32.87
2018-01-08T19:04:33.976Z,30.87
2018-01-08T19:07:02.834Z,28.37
2018-01-08T19:09:31.671Z,29.70
2018-01-08T19:12:00.516Z,29.13
2018-01-08T19:14:30.197Z,31.17
2018-01-08T19:16:59.034Z,30.23
2018-01-08T19:19:27.871Z,29.40
2018-01-08T19:21:56.736Z,31.57
2018-01-08T19:24:25.580Z,33.53
2018-01-08T19:26:55.209Z,28.20
2018-01-08T19:29:24.093Z,33.03
2018-01-08T19:31:53.720Z,24.43
2018-01-08T19:34:22.603Z,30.80
2018-01-08T19:36:52.215Z,29.57
2018-01-08T19:39:21.285Z,30.33
2018-01-08T19:41:50.247Z,31.70
2018-01-08T19:44:19.136Z,31.27
2018-01-08T19:46:47.980Z,32.20
2018-01-08T19:49:16.845Z,33.93
2018-01-08T19:51:46.478Z,34.80
2018-01-08T19:54:15.368Z,31.80
2018-01-08T19:56:44.235Z,31.13
2018-01-08T19:59:14.431Z,31.53
2018-01-08T20:01:44.068Z,30.97
2018-01-08T20:04:12.915Z,29.13
2018-01-08T20:06:42.575Z,32.53
2018-01-08T20:09:11.561Z,31.83
2018-01-08T20:11:40.407Z,29.90
2018-01-08T20:14:09.255Z,31.50
2018-01-08T20:16:38.102Z,33.00
2018-01-08T20:19:06.955Z,26.70
2018-01-08T20:21:36.987Z,34.60
2018-01-08T20:24:05.843Z,29.73
2018-01-08T20:26:34.712Z,30.17
2018-01-08T20:29:03.555Z,27.77
2018-01-08T20:31:33.174Z,31.60
2018-01-08T20:34:02.812Z,26.20
2018-01-08T20:36:31.661Z,29.33
2018-01-08T20:39:01.282Z,31.50
2018-01-08T20:41:30.953Z,28.90
2018-01-08T20:43:59.795Z,28.50
2018-01-08T20:46:29.411Z,28.43
2018-01-08T20:49:00.594Z,30.67
2018-01-08T20:51:30.203Z,29.37
2018-01-08T20:53:59.811Z,29.50
2018-01-08T20:56:29.457Z,28.53
2018-01-08T20:58:58.299Z,30.30
2018-01-08T21:01:27.155Z,31.77
2018-01-08T21:03:55.980Z,30.17
2018-01-08T21:06:25.602Z,27.27
2018-01-08T21:08:55.212Z,31.07
2018-01-08T21:11:24.849Z,29.90
2018-01-08T21:13:53.706Z,30.80
2018-01-08T21:16:23.350Z,30.87
2018-01-08T21:18:52.209Z,29.20
2018-01-08T21:21:21.841Z,29.37
2018-01-08T21:23:50.704Z,31.23
2018-01-08T21:26:20.358Z,31.30
2018-01-08T21:28:49.195Z,30.60
2018-01-08T21:31:18.843Z,32.57
2018-01-08T21:33:47.704Z,52.23
2018-01-08T21:36:17.315Z,30.80
2018-01-08T21:38:46.273Z,32.10
2018-01-08T21:41:15.111Z,32.27
2018-01-08T21:43:43.971Z,32.90
2018-01-08T21:46:13.595Z,30.27
2018-01-08T21:48:43.239Z,32.17
2018-01-08T21:51:12.069Z,30.70
2018-01-08T21:53:41.695Z,30.80
2018-01-08T21:56:10.544Z,32.13
2018-01-08T21:58:39.379Z,33.07
2018-01-08T22:01:08.247Z,33.40
2018-01-08T22:03:37.866Z,30.33
2018-01-08T22:06:06.723Z,30.80
2018-01-08T22:08:36.341Z,38.63
2018-01-08T22:11:05.972Z,29.80
2018-01-08T22:13:35.591Z,31.07
2018-01-08T22:16:04.473Z,30.97
2018-01-08T22:18:33.317Z,31.00
2018-01-08T22:21:02.180Z,30.13
2018-01-08T22:23:31.036Z,31.50
2018-01-08T22:26:00.613Z,31.27
2018-01-08T22:28:30.235Z,30.90
2018-01-08T22:30:59.842Z,30.23
2018-01-08T22:33:29.465Z,30.67
2018-01-08T22:35:58.314Z,30.23
2018-01-08T22:38:27.154Z,28.50
2018-01-08T22:40:56.022Z,28.00
2018-01-08T22:43:24.907Z,27.37
2018-01-08T22:45:54.510Z,32.13
2018-01-08T22:48:24.149Z,43.40
2018-01-08T22:50:52.994Z,30.60
2018-01-08T22:53:21.826Z,29.53
2018-01-08T22:55:51.424Z,31.03
2018-01-08T22:58:21.053Z,31.10
2018-01-08T23:00:49.947Z,31.40
2018-01-08T23:03:19.631Z,30.50
2018-01-08T23:05:49.276Z,32.77
2018-01-08T23:08:18.114Z,32.13
2018-01-08T23:10:46.957Z,32.40
2018-01-08T23:13:15.802Z,35.53
2018-01-08T23:15:45.434Z,32.77
2018-01-08T23:18:14.259Z,30.80
2018-01-08T23:20:43.130Z,32.73
2018-01-08T23:23:11.982Z,30.93
2018-01-08T23:25:41.594Z,33.83
2018-01-08T23:28:11.206Z,29.90
2018-01-08T23:30:40.826Z,30.47
2018-01-08T23:33:09.685Z,32.60
2018-01-08T23:35:38.530Z,34.00
2018-01-08T23:38:07.413Z,27.53
2018-01-08T23:40:36.262Z,29.90
2018-01-08T23:43:05.907Z,29.00
2018-01-08T23:45:34.750Z,30.13
2018-01-08T23:48:03.583Z,27.90
2018-01-08T23:50:32.450Z,30.20
2018-01-08T23:53:01.282Z,28.63
2018-01-08T23:55:30.923Z,29.40
2018-01-08T23:57:59.754Z,31.73
