createdAt,value
2017-10-27T00:00:07.805Z,15.07
2017-10-27T00:02:36.774Z,16.40
2017-10-27T00:05:06.447Z,17.47
2017-10-27T00:07:34.606Z,18.30
2017-10-27T00:10:02.775Z,18.00
2017-10-27T00:12:30.955Z,20.40
2017-10-27T00:14:59.097Z,20.13
2017-10-27T00:17:28.740Z,21.37
2017-10-27T00:19:56.966Z,22.00
2017-10-27T00:22:25.897Z,21.30
2017-10-27T00:24:54.045Z,21.60
2017-10-27T00:27:22.984Z,22.47
2017-10-27T00:29:51.201Z,24.80
2017-10-27T00:32:19.669Z,23.10
2017-10-27T00:34:47.822Z,23.00
2017-10-27T00:37:15.989Z,26.70
2017-10-27T00:39:44.135Z,23.17
2017-10-27T00:42:12.363Z,26.10
2017-10-27T00:44:41.305Z,24.30
2017-10-27T00:47:09.436Z,25.40
2017-10-27T00:49:38.371Z,24.40
2017-10-27T00:52:06.520Z,24.97
2017-10-27T00:54:34.716Z,25.80
2017-10-27T00:57:02.849Z,24.70
2017-10-27T00:59:31.769Z,25.70
2017-10-27T01:02:00.149Z,25.30
2017-10-27T01:04:28.307Z,26.30
2017-10-27T01:06:56.601Z,25.37
2017-10-27T01:09:24.770Z,26.70
2017-10-27T01:11:53.047Z,27.50
2017-10-27T01:14:21.224Z,27.40
2017-10-27T01:16:49.500Z,26.40
2017-10-27T01:19:17.921Z,26.03
2017-10-27T01:21:46.064Z,27.10
2017-10-27T01:24:14.244Z,26.77
2017-10-27T01:26:42.411Z,28.73
2017-10-27T01:29:11.356Z,27.30
2017-10-27T01:31:39.580Z,28.40
2017-10-27T01:34:08.537Z,27.83
2017-10-27T01:36:36.711Z,29.10
2017-10-27T01:39:04.885Z,29.20
2017-10-27T01:41:33.108Z,28.77
2017-10-27T01:44:01.321Z,28.37
2017-10-27T01:46:29.449Z,25.80
2017-10-27T01:48:57.602Z,25.67
2017-10-27T01:51:25.736Z,27.30
2017-10-27T01:53:53.931Z,28.87
2017-10-27T01:56:22.152Z,30.47
2017-10-27T01:58:51.045Z,28.73
2017-10-27T02:01:20.046Z,32.93
2017-10-27T02:03:48.943Z,32.77
2017-10-27T02:06:17.848Z,36.57
2017-10-27T02:08:46.250Z,30.93
2017-10-27T02:11:14.385Z,31.70
2017-10-27T02:13:42.566Z,30.77
2017-10-27T02:16:11.522Z,28.23
2017-10-27T02:18:39.706Z,28.40
2017-10-27T02:21:07.935Z,26.90
2017-10-27T02:23:36.135Z,26.67
2017-10-27T02:26:04.432Z,28.87
2017-10-27T02:28:32.595Z,27.20
2017-10-27T02:31:00.785Z,26.03
2017-10-27T02:33:29.779Z,25.37
2017-10-27T02:35:58.740Z,27.80
2017-10-27T02:38:26.916Z,28.63
2017-10-27T02:40:55.048Z,25.53
2017-10-27T02:43:23.230Z,26.40
2017-10-27T02:45:51.368Z,27.67
2017-10-27T02:48:20.325Z,26.73
2017-10-27T02:50:48.557Z,27.53
2017-10-27T02:53:16.697Z,26.23
2017-10-27T02:55:45.653Z,25.83
2017-10-27T02:58:13.837Z,26.50
2017-10-27T03:00:42.807Z,25.77
2017-10-27T03:03:10.946Z,24.40
2017-10-27T03:05:39.216Z,22.13
2017-10-27T03:08:08.221Z,26.47
2017-10-27T03:10:36.376Z,23.47
2017-10-27T03:13:04.540Z,21.10
2017-10-27T03:15:33.431Z,20.10
2017-10-27T03:18:02.360Z,21.27
2017-10-27T03:20:30.523Z,23.87
2017-10-27T03:22:58.708Z,23.33
2017-10-27T03:25:27.046Z,26.90
2017-10-27T03:27:55.968Z,26.70
2017-10-27T03:30:24.146Z,25.50
2017-10-27T03:32:52.427Z,26.50
2017-10-27T03:35:20.599Z,26.20
2017-10-27T03:37:48.870Z,26.17
2017-10-27T03:40:17.014Z,28.73
2017-10-27T03:42:45.170Z,28.97
2017-10-27T03:45:14.107Z,29.67
2017-10-27T03:47:42.491Z,28.67
2017-10-27T03:50:10.896Z,31.47
2017-10-27T03:52:39.443Z,29.70
2017-10-27T03:55:07.640Z,29.57
2017-10-27T03:57:35.980Z,28.53
2017-10-27T04:00:04.120Z,31.80
2017-10-27T04:02:33.040Z,32.50
2017-10-27T04:05:01.942Z,32.80
2017-10-27T04:07:31.353Z,33.90
2017-10-27T04:09:59.484Z,31.97
2017-10-27T04:12:28.396Z,30.00
2017-10-27T04:14:56.627Z,32.20
2017-10-27T04:17:24.790Z,31.70
2017-10-27T04:19:52.982Z,31.23
2017-10-27T04:22:21.131Z,30.67
2017-10-27T04:24:49.504Z,32.23
2017-10-27T04:27:17.642Z,30.60
2017-10-27T04:29:45.928Z,34.67
2017-10-27T04:32:14.122Z,31.57
2017-10-27T04:34:42.278Z,29.57
2017-10-27T04:37:10.440Z,31.27
2017-10-27T04:39:38.674Z,33.10
2017-10-27T04:42:07.604Z,32.67
2017-10-27T04:44:35.808Z,34.23
2017-10-27T04:47:04.166Z,32.10
2017-10-27T04:49:32.357Z,33.23
2017-10-27T04:52:01.160Z,36.20
2017-10-27T04:54:29.322Z,34.87
2017-10-27T04:56:57.660Z,34.70
2017-10-27T04:59:25.800Z,33.53
2017-10-27T05:01:54.729Z,32.40
2017-10-27T05:04:23.601Z,33.33
2017-10-27T05:06:52.704Z,36.13
2017-10-27T05:09:22.063Z,35.97
2017-10-27T05:11:50.213Z,35.07
2017-10-27T05:14:18.459Z,34.97
2017-10-27T05:16:53.219Z,34.77
2017-10-27T05:19:27.110Z,31.93
2017-10-27T05:22:01.669Z,33.00
2017-10-27T05:24:29.823Z,32.40
2017-10-27T05:26:57.994Z,31.70
2017-10-27T05:29:26.393Z,31.93
2017-10-27T05:31:54.553Z,32.23
2017-10-27T05:34:22.704Z,33.50
2017-10-27T05:36:50.886Z,33.53
2017-10-27T05:39:19.030Z,32.30
2017-10-27T05:41:47.197Z,39.50
2017-10-27T05:44:16.127Z,41.97
2017-10-27T05:46:44.289Z,41.30
2017-10-27T05:49:12.496Z,33.33
2017-10-27T05:51:40.648Z,25.30
2017-10-27T05:54:08.793Z,27.83
2017-10-27T05:56:36.944Z,30.90
2017-10-27T05:59:05.122Z,29.90
2017-10-27T06:01:33.337Z,30.60
2017-10-27T06:04:01.483Z,27.20
2017-10-27T06:06:29.631Z,30.90
2017-10-27T06:08:57.799Z,29.20
2017-10-27T06:11:26.738Z,28.23
2017-10-27T06:13:54.884Z,27.70
2017-10-27T06:16:23.061Z,27.73
2017-10-27T06:18:51.244Z,25.13
2017-10-27T06:21:19.377Z,22.90
2017-10-27T06:23:48.347Z,23.17
2017-10-27T06:26:16.685Z,16.77
2017-10-27T06:28:44.809Z,18.70
2017-10-27T06:31:13.796Z,17.70
2017-10-27T06:33:41.933Z,18.47
2017-10-27T06:36:10.079Z,16.83
2017-10-27T06:38:38.987Z,14.60
2017-10-27T06:41:07.354Z,15.80
2017-10-27T06:43:36.260Z,12.23
2017-10-27T06:46:05.187Z,14.90
2017-10-27T06:48:33.328Z,12.87
2017-10-27T06:51:01.505Z,12.57
2017-10-27T06:53:29.656Z,12.40
2017-10-27T06:55:57.861Z,11.80
2017-10-27T06:58:26.141Z,13.00
2017-10-27T07:00:55.435Z,11.67
2017-10-27T07:03:23.581Z,11.27
2017-10-27T07:05:51.754Z,9.90
2017-10-27T07:08:19.926Z,7.90
2017-10-27T07:10:48.117Z,7.80
2017-10-27T07:13:16.241Z,7.13
2017-10-27T07:15:44.366Z,7.30
2017-10-27T07:18:12.533Z,6.90
2017-10-27T07:20:40.701Z,7.70
2017-10-27T07:23:08.821Z,8.10
2017-10-27T07:25:37.761Z,8.10
2017-10-27T07:28:06.766Z,7.70
2017-10-27T07:30:34.903Z,6.90
2017-10-27T07:33:03.065Z,7.80
2017-10-27T07:35:31.207Z,7.20
2017-10-27T07:37:59.347Z,8.03
2017-10-27T07:40:27.536Z,9.17
2017-10-27T07:42:55.768Z,7.43
2017-10-27T07:45:23.936Z,6.40
2017-10-27T07:47:52.080Z,5.40
2017-10-27T07:50:21.066Z,6.30
2017-10-27T07:52:49.193Z,4.90
2017-10-27T07:55:17.352Z,5.83
2017-10-27T07:57:46.317Z,6.10
2017-10-27T08:00:14.446Z,6.27
2017-10-27T08:02:42.604Z,5.23
2017-10-27T08:05:10.847Z,4.93
2017-10-27T08:07:39.979Z,4.90
2017-10-27T08:10:08.115Z,5.30
2017-10-27T08:12:37.042Z,5.77
2017-10-27T08:15:05.187Z,5.07
2017-10-27T08:17:33.311Z,5.67
2017-10-27T08:20:01.504Z,5.47
2017-10-27T08:22:29.724Z,5.23
2017-10-27T08:24:57.990Z,5.03
2017-10-27T08:27:26.161Z,4.47
2017-10-27T08:29:54.400Z,4.83
2017-10-27T08:32:22.666Z,4.77
2017-10-27T08:34:50.843Z,4.80
2017-10-27T08:37:18.979Z,4.40
2017-10-27T08:39:47.248Z,4.47
2017-10-27T08:42:27.272Z,4.30
2017-10-27T08:44:55.454Z,4.37
2017-10-27T08:47:24.562Z,3.90
2017-10-27T08:49:52.680Z,4.30
2017-10-27T08:52:20.852Z,4.33
2017-10-27T08:54:49.120Z,4.77
2017-10-27T08:57:17.451Z,4.13
2017-10-27T08:59:45.599Z,4.13
2017-10-27T09:02:14.538Z,4.10
2017-10-27T09:04:42.819Z,4.17
2017-10-27T09:07:10.979Z,3.20
2017-10-27T09:09:39.120Z,3.30
2017-10-27T09:12:08.162Z,3.60
2017-10-27T09:14:36.302Z,3.40
2017-10-27T09:17:04.461Z,3.40
2017-10-27T09:19:33.341Z,3.70
2017-10-27T09:22:02.369Z,4.10
2017-10-27T09:24:31.418Z,3.90
2017-10-27T09:27:00.336Z,4.03
2017-10-27T09:29:28.457Z,3.67
2017-10-27T09:31:56.687Z,3.80
2017-10-27T09:34:24.854Z,3.90
2017-10-27T09:36:53.042Z,4.67
2017-10-27T09:39:21.400Z,3.97
2017-10-27T09:41:49.521Z,4.70
2017-10-27T09:44:19.172Z,3.97
2017-10-27T09:46:47.317Z,4.00
2017-10-27T09:49:15.811Z,4.00
2017-10-27T09:51:43.950Z,3.50
2017-10-27T09:54:12.101Z,4.20
2017-10-27T09:56:40.524Z,3.40
2017-10-27T09:59:08.662Z,4.00
2017-10-27T10:01:36.912Z,3.60
2017-10-27T10:04:05.866Z,3.93
2017-10-27T10:06:34.008Z,3.20
2017-10-27T10:09:02.194Z,3.33
2017-10-27T10:11:30.369Z,4.40
2017-10-27T10:13:59.318Z,4.97
2017-10-27T10:16:27.545Z,4.17
2017-10-27T10:18:55.681Z,3.60
2017-10-27T10:21:23.891Z,3.40
2017-10-27T10:23:52.809Z,3.33
2017-10-27T10:26:22.230Z,3.23
2017-10-27T10:28:51.165Z,4.40
2017-10-27T10:31:19.344Z,3.47
2017-10-27T10:33:47.486Z,2.97
2017-10-27T10:36:15.677Z,2.93
2017-10-27T10:38:43.840Z,3.10
2017-10-27T10:41:11.991Z,2.50
2017-10-27T10:43:40.158Z,3.10
2017-10-27T10:46:11.130Z,3.27
2017-10-27T10:48:48.148Z,3.03
2017-10-27T10:51:16.387Z,2.57
2017-10-27T10:53:44.657Z,3.10
2017-10-27T10:56:12.921Z,3.03
2017-10-27T10:58:41.069Z,2.90
2017-10-27T11:01:10.021Z,3.47
2017-10-27T11:03:38.199Z,2.60
2017-10-27T11:06:06.350Z,2.83
2017-10-27T11:08:34.528Z,2.60
2017-10-27T11:11:02.710Z,2.80
2017-10-27T11:13:30.892Z,2.90
2017-10-27T11:15:59.045Z,2.90
2017-10-27T11:18:27.237Z,3.77
2017-10-27T11:20:55.430Z,3.17
2017-10-27T11:23:23.626Z,3.30
2017-10-27T11:25:51.756Z,2.90
2017-10-27T11:28:20.189Z,3.43
2017-10-27T11:30:48.363Z,2.67
2017-10-27T11:33:16.497Z,2.83
2017-10-27T11:35:44.702Z,2.50
2017-10-27T11:38:12.845Z,3.17
2017-10-27T11:40:41.013Z,2.83
2017-10-27T11:43:09.213Z,3.37
2017-10-27T11:45:37.342Z,2.73
2017-10-27T11:48:05.988Z,2.60
2017-10-27T11:50:34.972Z,3.10
2017-10-27T11:53:03.202Z,3.00
2017-10-27T11:55:32.086Z,3.77
2017-10-27T11:58:01.247Z,4.27
2017-10-27T12:00:29.371Z,2.90
2017-10-27T12:02:57.520Z,2.83
2017-10-27T12:05:26.455Z,3.10
2017-10-27T12:07:55.431Z,2.77
2017-10-27T12:10:23.726Z,2.07
2017-10-27T12:12:51.884Z,2.73
2017-10-27T12:15:20.050Z,1.97
2017-10-27T12:17:48.229Z,1.60
2017-10-27T12:20:16.411Z,1.70
2017-10-27T12:22:44.629Z,1.77
2017-10-27T12:25:13.599Z,1.93
2017-10-27T12:27:41.799Z,2.73
2017-10-27T12:30:09.943Z,2.17
2017-10-27T12:32:38.142Z,2.10
2017-10-27T12:35:07.091Z,3.60
2017-10-27T12:37:36.069Z,2.90
2017-10-27T12:40:04.228Z,2.23
2017-10-27T12:42:32.443Z,2.10
2017-10-27T12:45:00.649Z,1.97
2017-10-27T12:50:03.164Z,2.33
2017-10-27T12:52:32.197Z,2.20
2017-10-27T12:55:00.382Z,1.80
2017-10-27T12:57:29.354Z,2.07
2017-10-27T12:59:57.641Z,2.60
2017-10-27T13:02:25.758Z,2.00
2017-10-27T13:04:54.061Z,2.10
2017-10-27T13:07:22.202Z,2.90
2017-10-27T13:09:51.325Z,1.90
2017-10-27T13:12:19.588Z,2.40
2017-10-27T13:14:47.866Z,2.03
2017-10-27T13:17:16.159Z,2.17
2017-10-27T13:19:44.325Z,2.13
2017-10-27T13:22:12.534Z,2.30
2017-10-27T13:24:40.851Z,2.13
2017-10-27T13:27:09.000Z,2.10
2017-10-27T13:29:37.222Z,2.10
2017-10-27T13:32:05.377Z,2.30
2017-10-27T13:34:33.510Z,2.00
2017-10-27T13:37:01.738Z,2.40
2017-10-27T13:39:29.894Z,2.30
2017-10-27T13:41:58.832Z,2.00
2017-10-27T13:44:26.979Z,2.23
2017-10-27T13:46:55.122Z,2.27
2017-10-27T13:49:24.067Z,2.50
2017-10-27T13:51:52.250Z,2.33
2017-10-27T13:54:20.410Z,2.50
2017-10-27T13:56:48.549Z,2.90
2017-10-27T13:59:16.678Z,2.60
2017-10-27T14:01:44.844Z,2.33
2017-10-27T14:04:12.992Z,2.30
2017-10-27T14:06:41.133Z,2.57
2017-10-27T14:09:09.283Z,1.97
2017-10-27T14:11:37.502Z,2.33
2017-10-27T14:14:05.715Z,3.00
2017-10-27T14:16:33.857Z,2.40
2017-10-27T14:19:02.011Z,2.30
2017-10-27T14:21:30.148Z,2.10
2017-10-27T14:23:59.097Z,2.40
2017-10-27T14:26:27.480Z,2.30
2017-10-27T14:28:55.609Z,4.67
2017-10-27T14:31:23.805Z,2.60
2017-10-27T14:33:51.950Z,2.20
2017-10-27T14:36:20.202Z,2.47
2017-10-27T14:38:49.157Z,2.40
2017-10-27T14:41:17.349Z,2.93
2017-10-27T14:43:45.775Z,2.43
2017-10-27T14:46:13.927Z,2.70
2017-10-27T14:48:42.970Z,2.70
2017-10-27T14:51:11.106Z,2.83
2017-10-27T14:53:40.081Z,2.33
2017-10-27T14:56:08.992Z,2.33
2017-10-27T14:58:37.148Z,2.30
2017-10-27T15:01:05.394Z,2.63
2017-10-27T15:03:33.667Z,3.00
2017-10-27T15:06:01.799Z,3.77
2017-10-27T15:08:29.921Z,3.40
2017-10-27T15:10:58.849Z,3.10
2017-10-27T15:13:26.999Z,3.07
2017-10-27T15:15:55.927Z,2.53
2017-10-27T15:18:24.178Z,3.17
2017-10-27T15:20:52.429Z,3.00
2017-10-27T15:23:21.344Z,3.97
2017-10-27T15:25:49.549Z,3.70
2017-10-27T15:28:17.724Z,3.20
2017-10-27T15:30:45.895Z,2.97
2017-10-27T15:33:14.087Z,2.83
2017-10-27T15:35:42.208Z,2.80
2017-10-27T15:38:10.426Z,2.80
2017-10-27T15:40:38.550Z,3.10
2017-10-27T15:43:06.717Z,3.17
2017-10-27T15:45:35.771Z,3.57
2017-10-27T15:48:03.907Z,3.30
2017-10-27T15:50:32.065Z,3.40
2017-10-27T15:53:00.288Z,3.30
2017-10-27T15:55:28.544Z,4.13
2017-10-27T15:57:57.204Z,3.07
2017-10-27T16:00:26.121Z,2.97
2017-10-27T16:02:54.320Z,3.00
2017-10-27T16:05:22.466Z,3.20
2017-10-27T16:07:50.706Z,2.77
2017-10-27T16:10:19.622Z,3.27
2017-10-27T16:12:47.803Z,2.80
2017-10-27T16:15:15.983Z,3.03
2017-10-27T16:17:44.164Z,3.10
2017-10-27T16:20:12.537Z,3.27
2017-10-27T16:22:40.670Z,2.90
2017-10-27T16:25:08.826Z,2.50
2017-10-27T16:27:37.767Z,2.63
2017-10-27T16:30:06.042Z,2.70
2017-10-27T16:32:34.194Z,3.23
2017-10-27T16:35:02.326Z,2.93
2017-10-27T16:37:31.328Z,3.90
2017-10-27T16:39:59.656Z,2.70
2017-10-27T16:42:27.871Z,3.30
2017-10-27T16:44:56.164Z,3.50
2017-10-27T16:47:25.582Z,3.30
2017-10-27T16:49:53.809Z,3.00
2017-10-27T16:52:22.694Z,2.90
2017-10-27T16:54:50.867Z,4.20
2017-10-27T16:57:19.124Z,2.93
2017-10-27T16:59:47.284Z,2.80
2017-10-27T17:02:15.476Z,3.10
2017-10-27T17:04:43.819Z,2.77
2017-10-27T17:07:12.723Z,2.70
2017-10-27T17:09:40.875Z,3.40
2017-10-27T17:12:09.048Z,2.50
2017-10-27T17:14:37.199Z,2.73
2017-10-27T17:17:05.371Z,2.80
2017-10-27T17:19:33.630Z,2.83
2017-10-27T17:22:02.528Z,2.83
2017-10-27T17:24:30.653Z,3.90
2017-10-27T17:27:03.304Z,2.87
2017-10-27T17:29:32.456Z,3.03
2017-10-27T17:32:00.669Z,4.07
2017-10-27T17:34:28.809Z,4.30
2017-10-27T17:36:57.010Z,3.70
2017-10-27T17:39:25.228Z,3.97
2017-10-27T17:41:53.398Z,4.60
2017-10-27T17:44:21.569Z,3.63
2017-10-27T17:46:49.752Z,4.23
2017-10-27T17:49:19.599Z,4.40
2017-10-27T17:51:47.770Z,4.40
2017-10-27T17:54:15.963Z,5.63
2017-10-27T17:56:44.813Z,5.40
2017-10-27T17:59:12.989Z,7.73
2017-10-27T18:01:41.339Z,8.13
2017-10-27T18:04:10.491Z,7.20
2017-10-27T18:06:38.743Z,6.10
2017-10-27T18:09:06.926Z,6.30
2017-10-27T18:11:35.136Z,6.80
2017-10-27T18:14:03.312Z,8.33
2017-10-27T18:16:32.289Z,7.60
2017-10-27T18:19:00.508Z,5.27
2017-10-27T18:21:29.311Z,6.10
2017-10-27T18:23:58.334Z,4.80
2017-10-27T18:26:26.538Z,4.43
2017-10-27T18:28:55.468Z,4.50
2017-10-27T18:31:23.723Z,4.30
2017-10-27T18:33:51.886Z,4.20
2017-10-27T18:36:20.954Z,4.90
2017-10-27T18:38:49.219Z,3.60
2017-10-27T18:41:17.411Z,4.47
2017-10-27T18:43:46.415Z,4.47
2017-10-27T18:46:15.339Z,4.27
2017-10-27T18:48:43.585Z,4.73
2017-10-27T18:51:11.757Z,4.07
2017-10-27T18:56:16.046Z,3.33
2017-10-27T18:58:44.210Z,4.23
2017-10-27T19:01:12.408Z,3.70
2017-10-27T19:03:40.586Z,3.70
2017-10-27T19:06:08.871Z,3.70
2017-10-27T19:08:37.796Z,4.17
2017-10-27T19:11:05.994Z,3.57
2017-10-27T19:13:34.144Z,3.63
2017-10-27T19:16:02.363Z,3.57
2017-10-27T19:18:30.503Z,3.43
2017-10-27T19:20:58.763Z,4.00
2017-10-27T19:23:26.949Z,3.80
2017-10-27T19:25:55.199Z,4.23
2017-10-27T19:28:23.452Z,4.10
2017-10-27T19:30:52.534Z,3.77
2017-10-27T19:33:22.175Z,4.60
2017-10-27T19:35:50.329Z,4.67
2017-10-27T19:38:18.492Z,5.30
2017-10-27T19:40:46.708Z,4.80
2017-10-27T19:43:14.878Z,4.20
2017-10-27T19:45:43.072Z,4.40
2017-10-27T19:48:11.283Z,4.20
2017-10-27T19:50:39.424Z,4.80
2017-10-27T19:53:08.344Z,5.03
2017-10-27T19:55:36.650Z,12.97
2017-10-27T19:58:05.569Z,12.50
2017-10-27T20:00:33.729Z,9.70
2017-10-27T20:03:01.896Z,9.17
2017-10-27T20:05:30.139Z,10.10
2017-10-27T20:07:59.099Z,9.00
2017-10-27T20:10:27.293Z,6.80
2017-10-27T20:12:55.465Z,6.40
2017-10-27T20:15:25.198Z,5.90
2017-10-27T20:17:53.346Z,6.83
2017-10-27T20:20:22.311Z,5.90
2017-10-27T20:22:50.527Z,5.37
2017-10-27T20:25:20.165Z,8.90
2017-10-27T20:27:48.365Z,10.33
2017-10-27T20:30:16.686Z,9.27
2017-10-27T20:32:45.731Z,8.70
2017-10-27T20:35:13.900Z,7.40
2017-10-27T20:37:42.174Z,8.70
2017-10-27T20:40:10.409Z,8.03
2017-10-27T20:42:39.344Z,8.50
2017-10-27T20:45:07.509Z,9.30
2017-10-27T20:47:35.752Z,8.70
2017-10-27T20:50:04.715Z,8.47
2017-10-27T20:52:32.884Z,7.33
2017-10-27T20:55:01.101Z,8.37
2017-10-27T20:57:29.355Z,8.60
2017-10-27T20:59:58.372Z,8.33
2017-10-27T21:02:26.537Z,7.00
2017-10-27T21:04:54.730Z,9.33
2017-10-27T21:07:22.869Z,9.70
2017-10-27T21:09:51.804Z,9.40
2017-10-27T21:12:19.973Z,8.50
2017-10-27T21:14:48.249Z,14.10
2017-10-27T21:17:16.385Z,12.50
2017-10-27T21:19:44.578Z,9.80
2017-10-27T21:22:12.747Z,8.97
2017-10-27T21:24:41.685Z,8.80
2017-10-27T21:27:09.846Z,7.40
2017-10-27T21:29:38.050Z,8.40
2017-10-27T21:32:06.237Z,8.70
2017-10-27T21:34:34.378Z,9.53
2017-10-27T21:37:02.554Z,8.17
2017-10-27T21:39:30.746Z,7.20
2017-10-27T21:41:58.885Z,7.23
2017-10-27T21:44:27.032Z,6.70
2017-10-27T21:46:55.229Z,5.80
2017-10-27T21:49:23.380Z,5.97
2017-10-27T21:51:51.552Z,6.77
2017-10-27T21:54:20.536Z,6.17
2017-10-27T21:56:49.510Z,6.00
2017-10-27T21:59:17.680Z,5.83
2017-10-27T22:01:45.839Z,6.23
2017-10-27T22:04:13.993Z,5.67
2017-10-27T22:06:42.161Z,5.90
2017-10-27T22:09:10.321Z,5.70
2017-10-27T22:11:38.509Z,5.37
2017-10-27T22:14:06.682Z,5.80
2017-10-27T22:16:34.879Z,5.70
2017-10-27T22:19:03.137Z,5.80
2017-10-27T22:21:31.279Z,6.43
2017-10-27T22:24:00.217Z,6.23
2017-10-27T22:26:28.388Z,6.47
2017-10-27T22:28:56.542Z,5.80
2017-10-27T22:31:25.362Z,6.07
2017-10-27T22:33:53.595Z,10.07
2017-10-27T22:36:21.773Z,6.97
2017-10-27T22:38:49.931Z,8.03
2017-10-27T22:41:18.881Z,8.30
2017-10-27T22:43:47.067Z,7.00
2017-10-27T22:46:15.922Z,6.53
2017-10-27T22:48:44.097Z,6.40
2017-10-27T22:51:12.258Z,6.50
2017-10-27T22:53:40.415Z,7.50
2017-10-27T22:56:08.569Z,7.63
2017-10-27T22:58:36.718Z,7.50
2017-10-27T23:01:04.886Z,7.80
2017-10-27T23:03:33.013Z,7.57
2017-10-27T23:06:01.167Z,8.07
2017-10-27T23:08:29.329Z,6.13
2017-10-27T23:10:57.460Z,7.10
2017-10-27T23:13:26.364Z,6.50
2017-10-27T23:15:54.481Z,7.43
2017-10-27T23:18:22.643Z,6.90
2017-10-27T23:20:51.572Z,6.47
2017-10-27T23:23:19.723Z,6.03
2017-10-27T23:25:48.625Z,6.17
2017-10-27T23:28:16.748Z,6.80
2017-10-27T23:30:44.907Z,7.40
2017-10-27T23:33:13.812Z,7.20
2017-10-27T23:35:42.744Z,7.30
2017-10-27T23:38:10.880Z,6.53
2017-10-27T23:40:39.012Z,7.80
2017-10-27T23:43:07.148Z,6.90
2017-10-27T23:45:36.122Z,8.20
2017-10-27T23:48:05.070Z,7.97
2017-10-27T23:50:33.208Z,6.57
2017-10-27T23:53:01.411Z,6.33
2017-10-27T23:55:29.553Z,7.43
2017-10-27T23:57:58.463Z,6.00
