createdAt,value
2023-03-29T00:00:41.478Z,197.85
2023-03-29T00:04:41.604Z,197.62
2023-03-29T00:08:41.438Z,194.80
2023-03-29T00:12:41.839Z,196.89
2023-03-29T00:16:41.584Z,197.56
2023-03-29T00:20:42.380Z,196.42
2023-03-29T00:24:41.939Z,196.55
2023-03-29T00:28:42.153Z,200.59
2023-03-29T00:32:42.193Z,200.96
2023-03-29T00:36:42.095Z,196.63
2023-03-29T00:40:42.063Z,196.26
2023-03-29T00:44:42.045Z,193.08
2023-03-29T00:48:41.962Z,196.21
2023-03-29T00:52:41.941Z,195.82
2023-03-29T00:56:41.880Z,196.22
2023-03-29T01:00:41.846Z,200.53
2023-03-29T01:04:41.823Z,199.87
2023-03-29T01:08:41.803Z,195.59
2023-03-29T01:12:41.933Z,195.56
2023-03-29T01:16:41.924Z,197.76
2023-03-29T01:20:41.887Z,196.67
2023-03-29T01:24:41.838Z,196.47
2023-03-29T01:28:41.781Z,197.18
2023-03-29T01:32:41.742Z,193.88
2023-03-29T01:36:41.687Z,197.59
2023-03-29T01:40:41.715Z,193.21
2023-03-29T01:44:41.637Z,195.62
2023-03-29T01:48:41.622Z,199.12
2023-03-29T01:52:41.554Z,193.95
2023-03-29T01:56:41.824Z,193.41
2023-03-29T02:00:41.847Z,195.52
2023-03-29T02:04:41.724Z,193.66
2023-03-29T02:08:41.649Z,194.18
2023-03-29T02:12:41.634Z,192.94
2023-03-29T02:16:41.544Z,192.50
2023-03-29T02:20:41.526Z,197.49
2023-03-29T02:24:41.500Z,190.97
2023-03-29T02:28:41.483Z,195.19
2023-03-29T02:32:41.470Z,190.71
2023-03-29T02:36:41.579Z,196.97
2023-03-29T02:40:41.513Z,191.22
2023-03-29T02:44:41.480Z,187.34
2023-03-29T02:48:41.430Z,187.71
2023-03-29T02:52:41.386Z,189.23
2023-03-29T02:56:41.390Z,190.73
2023-03-29T03:00:41.346Z,188.80
2023-03-29T03:04:41.341Z,187.94
2023-03-29T03:08:41.238Z,189.85
2023-03-29T03:12:41.216Z,190.79
2023-03-29T03:16:41.253Z,193.07
2023-03-29T03:20:41.121Z,186.20
2023-03-29T03:24:41.088Z,189.92
2023-03-29T03:28:41.074Z,196.10
2023-03-29T03:32:41.077Z,192.84
2023-03-29T03:36:40.949Z,192.99
2023-03-29T03:40:40.939Z,188.65
2023-03-29T03:44:40.905Z,190.06
2023-03-29T03:48:40.859Z,194.15
2023-03-29T03:52:40.843Z,190.47
2023-03-29T03:56:40.845Z,194.87
2023-03-29T04:00:40.765Z,190.09
2023-03-29T04:04:40.732Z,186.89
2023-03-29T04:08:40.733Z,173.23
2023-03-29T04:12:40.637Z,154.31
2023-03-29T04:16:40.615Z,146.19
2023-03-29T04:20:40.899Z,148.62
2023-03-29T04:24:40.527Z,128.76
2023-03-29T04:28:40.500Z,137.68
2023-03-29T04:32:40.607Z,131.18
2023-03-29T04:36:40.475Z,128.41
2023-03-29T04:40:40.418Z,135.91
2023-03-29T04:44:40.489Z,140.18
2023-03-29T04:48:40.436Z,138.04
2023-03-29T04:52:40.675Z,142.95
2023-03-29T04:56:40.807Z,142.42
2023-03-29T05:00:40.921Z,137.81
2023-03-29T05:04:41.106Z,145.18
2023-03-29T05:08:41.233Z,144.71
2023-03-29T05:12:41.304Z,147.79
2023-03-29T05:16:41.481Z,147.20
2023-03-29T05:20:41.482Z,138.86
2023-03-29T05:24:42.033Z,141.96
2023-03-29T05:28:41.797Z,136.45
2023-03-29T05:32:41.960Z,137.05
2023-03-29T05:36:41.963Z,132.15
2023-03-29T05:40:42.463Z,146.62
2023-03-29T05:44:48.684Z,143.20
2023-03-29T05:48:42.360Z,153.62
2023-03-29T05:52:42.314Z,175.75
2023-03-29T05:56:43.089Z,180.63
2023-03-29T06:00:42.292Z,182.34
2023-03-29T06:04:42.195Z,192.91
2023-03-29T06:08:42.517Z,205.16
2023-03-29T06:12:42.093Z,209.63
2023-03-29T06:16:42.995Z,207.02
2023-03-29T06:20:42.277Z,208.68
2023-03-29T06:24:42.464Z,227.74
2023-03-29T06:28:42.667Z,225.84
2023-03-29T06:32:42.802Z,220.46
2023-03-29T06:36:43.018Z,210.47
2023-03-29T06:40:43.229Z,210.96
2023-03-29T06:44:43.516Z,224.76
2023-03-29T06:48:43.318Z,223.61
2023-03-29T06:52:43.394Z,225.99
2023-03-29T06:56:44.113Z,219.02
2023-03-29T07:00:43.721Z,220.70
2023-03-29T07:04:43.765Z,219.66
2023-03-29T07:08:44.012Z,216.26
2023-03-29T07:12:43.968Z,216.67
2023-03-29T07:16:44.147Z,212.68
2023-03-29T07:20:44.100Z,214.70
2023-03-29T07:24:44.540Z,210.41
2023-03-29T07:28:44.489Z,211.16
2023-03-29T07:32:44.660Z,185.90
2023-03-29T07:36:45.020Z,193.59
2023-03-29T07:40:45.054Z,191.00
2023-03-29T07:44:45.065Z,196.25
2023-03-29T07:48:44.801Z,197.22
2023-03-29T07:52:44.753Z,199.48
2023-03-29T07:56:44.846Z,198.54
2023-03-29T08:00:44.811Z,203.81
2023-03-29T08:04:44.828Z,199.54
2023-03-29T08:08:45.037Z,201.44
2023-03-29T08:12:44.989Z,206.74
2023-03-29T08:16:44.797Z,205.44
2023-03-29T08:20:44.727Z,206.81
2023-03-29T08:24:45.544Z,202.35
2023-03-29T08:28:45.588Z,193.77
2023-03-29T08:32:46.905Z,193.71
2023-03-29T08:36:44.730Z,193.54
2023-03-29T08:40:44.860Z,145.48
2023-03-29T08:44:44.852Z,161.70
2023-03-29T08:48:44.583Z,139.07
2023-03-29T08:52:44.536Z,127.34
2023-03-29T08:56:49.611Z,139.12
2023-03-29T09:00:44.472Z,151.52
2023-03-29T09:08:44.515Z,177.44
2023-03-29T09:40:52.734Z,220.06
2023-03-29T14:48:49.320Z,187.59
2023-03-29T14:52:51.750Z,182.57
2023-03-29T14:56:49.496Z,183.97
2023-03-29T15:00:51.844Z,25.00
2023-03-29T15:01:51.805Z,25.00
2023-03-29T15:02:51.832Z,25.00
2023-03-29T15:03:53.550Z,25.00
2023-03-29T15:04:51.778Z,25.00
2023-03-29T15:05:51.752Z,25.00
2023-03-29T15:06:51.748Z,25.00
2023-03-29T15:07:51.767Z,25.00
2023-03-29T15:09:04.166Z,25.00
2023-03-29T15:09:52.720Z,25.00
2023-03-29T15:10:51.725Z,25.00
2023-03-29T15:11:51.709Z,25.00
2023-03-29T15:12:51.765Z,25.00
2023-03-29T15:13:51.712Z,25.00
2023-03-29T15:14:51.737Z,25.00
2023-03-29T15:15:51.744Z,36.53
2023-03-29T15:16:51.744Z,37.89
2023-03-29T15:17:52.638Z,31.45
2023-03-29T15:18:51.704Z,25.30
2023-03-29T15:19:51.768Z,28.24
2023-03-29T15:20:51.842Z,33.68
2023-03-29T15:21:51.825Z,42.48
2023-03-29T15:22:51.939Z,38.89
2023-03-29T15:23:52.006Z,38.07
2023-03-29T15:24:52.035Z,38.29
2023-03-29T15:25:52.124Z,31.77
2023-03-29T15:26:52.149Z,33.05
2023-03-29T15:27:52.223Z,30.45
2023-03-29T15:28:52.293Z,25.64
2023-03-29T15:29:52.357Z,29.53
2023-03-29T15:31:04.685Z,27.79
2023-03-29T15:31:53.458Z,27.91
2023-03-29T15:32:52.633Z,21.30
2023-03-29T15:33:52.424Z,21.62
2023-03-29T15:34:52.373Z,19.59
2023-03-29T15:35:52.406Z,19.43
2023-03-29T15:36:52.413Z,27.04
2023-03-29T15:37:52.319Z,31.89
2023-03-29T15:38:52.360Z,30.94
2023-03-29T15:39:52.325Z,29.67
2023-03-29T15:40:52.452Z,23.98
2023-03-29T15:41:52.463Z,28.75
2023-03-29T15:42:52.484Z,34.97
2023-03-29T15:43:52.597Z,41.83
2023-03-29T15:44:52.572Z,34.27
2023-03-29T15:45:52.664Z,28.09
2023-03-29T15:46:52.766Z,27.88
2023-03-29T15:47:52.829Z,35.47
2023-03-29T15:48:52.793Z,31.06
2023-03-29T15:49:52.905Z,33.05
2023-03-29T15:50:53.018Z,32.03
2023-03-29T15:51:53.007Z,28.70
2023-03-29T15:52:54.799Z,33.69
2023-03-29T15:53:53.029Z,35.65
2023-03-29T15:54:52.995Z,39.18
2023-03-29T15:55:52.983Z,37.40
2023-03-29T15:56:53.080Z,26.72
2023-03-29T15:57:53.105Z,30.63
2023-03-29T15:58:52.952Z,43.15
2023-03-29T15:59:52.959Z,54.44
2023-03-29T16:00:52.983Z,54.14
2023-03-29T16:01:52.978Z,52.50
2023-03-29T16:02:52.952Z,57.89
2023-03-29T16:03:52.907Z,57.91
2023-03-29T16:04:52.943Z,67.87
2023-03-29T16:05:52.900Z,63.56
2023-03-29T16:06:52.936Z,65.49
2023-03-29T16:07:52.855Z,65.59
2023-03-29T16:08:54.001Z,65.61
2023-03-29T16:09:53.130Z,68.32
2023-03-29T16:10:53.189Z,71.49
2023-03-29T16:11:53.229Z,72.09
2023-03-29T16:12:53.303Z,70.09
2023-03-29T16:13:53.511Z,69.16
2023-03-29T16:14:53.417Z,70.33
2023-03-29T16:15:53.465Z,66.65
2023-03-29T16:16:53.558Z,73.32
2023-03-29T16:17:53.690Z,67.55
2023-03-29T16:18:53.646Z,72.79
2023-03-29T16:19:53.710Z,68.43
2023-03-29T16:20:53.768Z,68.76
2023-03-29T16:21:53.876Z,70.65
2023-03-29T16:22:53.929Z,71.03
2023-03-29T16:23:53.931Z,77.17
2023-03-29T16:24:54.043Z,69.70
2023-03-29T16:25:54.102Z,70.92
2023-03-29T16:26:55.904Z,74.66
2023-03-29T16:27:54.265Z,76.61
2023-03-29T16:28:54.276Z,73.63
2023-03-29T16:29:54.334Z,71.38
2023-03-29T16:30:54.415Z,77.17
2023-03-29T16:31:54.468Z,78.44
2023-03-29T16:32:54.625Z,81.36
2023-03-29T16:33:54.512Z,78.87
2023-03-29T16:34:54.577Z,76.19
2023-03-29T16:35:54.685Z,78.22
2023-03-29T16:36:54.687Z,78.03
2023-03-29T16:37:54.699Z,79.12
2023-03-29T16:38:54.757Z,75.36
2023-03-29T16:39:54.748Z,77.65
2023-03-29T16:40:54.825Z,78.35
2023-03-29T16:41:54.821Z,79.45
2023-03-29T16:42:54.903Z,79.42
2023-03-29T16:43:54.889Z,79.54
2023-03-29T16:44:54.952Z,79.42
2023-03-29T16:45:55.163Z,81.65
2023-03-29T16:46:55.017Z,81.36
2023-03-29T16:47:55.064Z,84.40
2023-03-29T16:48:55.076Z,82.63
2023-03-29T16:49:55.123Z,84.30
2023-03-29T16:50:55.273Z,84.00
2023-03-29T16:51:55.370Z,86.20
2023-03-29T16:52:55.262Z,80.87
2023-03-29T16:53:55.314Z,85.46
2023-03-29T16:54:55.323Z,84.92
2023-03-29T16:55:55.376Z,87.31
2023-03-29T16:56:55.488Z,81.88
2023-03-29T16:57:55.517Z,83.30
2023-03-29T16:58:55.550Z,84.75
2023-03-29T16:59:55.590Z,86.38
2023-03-29T17:00:56.604Z,85.91
2023-03-29T17:01:55.801Z,84.58
2023-03-29T17:02:55.708Z,85.37
2023-03-29T17:03:55.697Z,83.95
2023-03-29T17:04:55.706Z,83.63
2023-03-29T17:05:55.760Z,85.72
2023-03-29T17:06:55.868Z,86.33
2023-03-29T17:07:55.819Z,86.93
2023-03-29T17:08:55.869Z,81.89
2023-03-29T17:09:55.992Z,88.53
2023-03-29T17:10:55.911Z,86.68
2023-03-29T17:11:55.942Z,86.78
2023-03-29T17:12:55.961Z,87.87
2023-03-29T17:13:55.962Z,85.15
2023-03-29T17:14:55.967Z,84.06
2023-03-29T17:15:55.987Z,88.74
2023-03-29T17:16:55.979Z,85.37
2023-03-29T17:17:56.032Z,87.97
2023-03-29T17:18:55.965Z,89.10
2023-03-29T17:19:55.963Z,91.33
2023-03-29T17:20:56.004Z,89.39
2023-03-29T17:21:56.020Z,89.93
2023-03-29T17:22:56.072Z,89.33
2023-03-29T17:23:56.021Z,91.26
2023-03-29T17:24:56.011Z,93.06
2023-03-29T17:25:55.996Z,89.81
2023-03-29T17:26:55.994Z,88.03
2023-03-29T17:27:56.074Z,89.54
2023-03-29T17:28:56.032Z,87.83
2023-03-29T17:29:56.012Z,90.35
2023-03-29T17:30:56.130Z,89.29
2023-03-29T17:31:55.976Z,91.04
2023-03-29T17:32:56.071Z,88.64
2023-03-29T17:33:55.996Z,89.55
2023-03-29T17:34:56.028Z,91.40
2023-03-29T17:35:56.083Z,91.56
2023-03-29T17:36:55.994Z,92.88
2023-03-29T17:38:10.565Z,90.90
2023-03-29T17:38:56.181Z,91.78
2023-03-29T17:39:56.302Z,92.75
2023-03-29T17:40:56.340Z,94.22
2023-03-29T17:41:56.399Z,95.98
2023-03-29T17:42:56.470Z,97.80
2023-03-29T17:43:56.438Z,98.30
2023-03-29T17:44:56.429Z,96.24
2023-03-29T17:45:56.492Z,94.64
2023-03-29T17:46:56.562Z,96.05
2023-03-29T17:47:56.521Z,93.63
2023-03-29T17:48:56.448Z,92.42
2023-03-29T17:49:56.464Z,96.09
2023-03-29T17:50:56.487Z,95.96
2023-03-29T17:51:56.448Z,97.43
2023-03-29T17:52:56.476Z,100.18
2023-03-29T17:53:56.485Z,102.52
2023-03-29T17:54:56.446Z,104.71
2023-03-29T17:55:56.434Z,104.24
2023-03-29T17:56:56.525Z,105.54
2023-03-29T17:57:56.438Z,104.40
2023-03-29T17:58:56.471Z,105.82
2023-03-29T17:59:56.449Z,102.20
2023-03-29T18:00:56.490Z,101.04
2023-03-29T18:01:56.504Z,109.80
2023-03-29T18:02:56.551Z,106.94
2023-03-29T18:03:56.483Z,104.73
2023-03-29T18:04:56.449Z,102.84
2023-03-29T18:05:56.457Z,100.95
2023-03-29T18:06:56.478Z,99.84
2023-03-29T18:07:56.495Z,100.94
2023-03-29T18:08:56.441Z,100.27
2023-03-29T18:09:56.454Z,98.27
2023-03-29T18:10:56.460Z,97.59
2023-03-29T18:11:56.457Z,100.06
2023-03-29T18:12:56.466Z,96.51
2023-03-29T18:13:56.473Z,96.89
2023-03-29T18:14:56.442Z,98.80
2023-03-29T18:15:56.496Z,97.56
2023-03-29T18:16:56.558Z,99.73
2023-03-29T18:17:56.500Z,97.87
2023-03-29T18:18:56.454Z,92.37
2023-03-29T18:19:56.467Z,89.01
2023-03-29T18:20:56.457Z,95.37
2023-03-29T18:21:56.461Z,100.56
2023-03-29T18:22:56.428Z,97.01
2023-03-29T18:23:57.087Z,106.43
2023-03-29T18:24:56.431Z,107.00
2023-03-29T18:25:56.414Z,101.07
2023-03-29T18:26:56.448Z,101.15
2023-03-29T18:27:56.464Z,107.77
2023-03-29T18:28:56.443Z,103.42
2023-03-29T18:29:56.473Z,93.41
2023-03-29T18:30:56.439Z,98.06
2023-03-29T18:31:56.512Z,99.56
2023-03-29T18:32:56.549Z,100.77
2023-03-29T18:33:56.434Z,105.22
2023-03-29T18:34:56.473Z,98.38
2023-03-29T18:35:56.512Z,94.53
2023-03-29T18:36:56.421Z,95.26
2023-03-29T18:37:56.444Z,95.68
2023-03-29T18:38:56.481Z,96.97
2023-03-29T18:39:56.487Z,100.10
2023-03-29T18:40:56.464Z,101.53
2023-03-29T18:41:56.475Z,96.00
2023-03-29T18:42:56.424Z,93.33
2023-03-29T18:43:56.446Z,87.43
2023-03-29T18:44:56.480Z,91.10
2023-03-29T18:45:56.482Z,95.78
2023-03-29T18:46:56.503Z,95.75
2023-03-29T18:47:56.544Z,94.72
2023-03-29T18:48:56.449Z,89.50
2023-03-29T18:49:56.442Z,88.42
2023-03-29T18:50:56.478Z,87.37
2023-03-29T18:51:56.467Z,86.18
2023-03-29T18:52:56.475Z,85.34
2023-03-29T18:53:56.507Z,86.15
2023-03-29T18:54:56.447Z,85.37
2023-03-29T18:55:56.438Z,86.87
2023-03-29T18:56:58.707Z,86.50
2023-03-29T18:57:56.502Z,89.28
2023-03-29T18:58:56.464Z,89.50
2023-03-29T18:59:56.515Z,88.61
2023-03-29T19:00:56.496Z,95.23
2023-03-29T19:01:56.494Z,92.68
2023-03-29T19:02:56.524Z,95.35
2023-03-29T19:03:56.485Z,95.64
2023-03-29T19:04:56.455Z,92.18
2023-03-29T19:05:56.392Z,90.99
2023-03-29T19:06:56.446Z,89.86
2023-03-29T19:07:56.402Z,85.59
2023-03-29T19:08:56.380Z,83.94
2023-03-29T19:09:56.408Z,87.38
2023-03-29T19:10:56.386Z,88.99
2023-03-29T19:11:56.410Z,90.74
2023-03-29T19:12:56.359Z,82.01
2023-03-29T19:13:56.334Z,83.72
2023-03-29T19:14:56.376Z,81.85
2023-03-29T19:15:56.403Z,82.42
2023-03-29T19:16:56.323Z,82.32
2023-03-29T19:17:56.377Z,79.87
2023-03-29T19:18:56.346Z,76.84
2023-03-29T19:19:56.303Z,81.20
2023-03-29T19:20:56.373Z,83.26
2023-03-29T19:21:58.272Z,84.03
2023-03-29T19:22:56.303Z,84.33
2023-03-29T19:23:56.289Z,85.03
2023-03-29T19:24:56.275Z,85.66
2023-03-29T19:25:56.284Z,82.98
2023-03-29T19:26:56.254Z,78.39
2023-03-29T19:27:56.257Z,77.81
2023-03-29T19:28:56.270Z,78.76
2023-03-29T19:29:56.253Z,76.58
2023-03-29T19:30:56.305Z,78.29
2023-03-29T19:31:56.230Z,77.91
2023-03-29T19:32:56.289Z,75.26
2023-03-29T19:33:56.223Z,78.43
2023-03-29T19:34:56.205Z,77.80
2023-03-29T19:35:56.317Z,74.58
2023-03-29T19:36:56.214Z,73.33
2023-03-29T19:37:56.228Z,72.90
2023-03-29T19:38:56.203Z,75.19
2023-03-29T19:39:56.169Z,74.06
2023-03-29T19:40:56.191Z,73.69
2023-03-29T19:41:56.209Z,73.21
2023-03-29T19:42:56.147Z,76.69
2023-03-29T19:43:56.158Z,75.43
2023-03-29T19:44:56.165Z,71.15
2023-03-29T19:45:56.131Z,71.27
2023-03-29T19:46:56.157Z,74.30
2023-03-29T19:47:56.131Z,74.37
2023-03-29T19:48:56.152Z,71.71
2023-03-29T19:49:56.105Z,73.08
2023-03-29T19:50:56.060Z,73.08
2023-03-29T19:51:56.104Z,72.39
2023-03-29T19:52:56.072Z,76.73
2023-03-29T19:53:56.087Z,77.44
2023-03-29T19:54:56.061Z,78.35
2023-03-29T19:55:56.037Z,71.96
2023-03-29T19:56:56.064Z,74.07
2023-03-29T19:57:56.007Z,77.34
2023-03-29T19:58:56.007Z,75.83
2023-03-29T19:59:56.055Z,77.94
2023-03-29T20:00:56.063Z,77.90
2023-03-29T20:01:56.071Z,77.45
2023-03-29T20:02:56.024Z,79.53
2023-03-29T20:03:56.055Z,79.49
2023-03-29T20:04:56.035Z,78.67
2023-03-29T20:05:55.980Z,78.49
2023-03-29T20:06:55.994Z,83.12
2023-03-29T20:07:56.005Z,82.39
2023-03-29T20:08:56.015Z,77.03
2023-03-29T20:09:55.969Z,77.82
2023-03-29T20:10:55.927Z,78.46
2023-03-29T20:11:55.965Z,76.17
2023-03-29T20:12:55.936Z,82.36
2023-03-29T20:13:55.921Z,82.83
2023-03-29T20:14:55.944Z,80.19
2023-03-29T20:15:55.912Z,80.22
2023-03-29T20:16:55.966Z,83.72
2023-03-29T20:17:59.141Z,83.91
2023-03-29T20:18:55.909Z,84.12
2023-03-29T20:19:55.928Z,84.16
2023-03-29T20:20:55.865Z,81.61
2023-03-29T20:21:55.869Z,81.36
2023-03-29T20:22:55.865Z,83.52
2023-03-29T20:23:55.844Z,88.80
2023-03-29T20:24:55.858Z,87.41
2023-03-29T20:25:55.862Z,82.63
2023-03-29T20:26:55.868Z,85.68
2023-03-29T20:27:55.854Z,83.86
2023-03-29T20:28:55.842Z,88.48
2023-03-29T20:29:55.819Z,85.61
2023-03-29T20:30:55.796Z,85.61
2023-03-29T20:31:55.819Z,87.78
2023-03-29T20:32:55.823Z,86.84
2023-03-29T20:33:57.458Z,85.28
2023-03-29T20:34:55.780Z,88.37
2023-03-29T20:35:55.863Z,89.47
2023-03-29T20:36:55.800Z,87.00
2023-03-29T20:37:55.810Z,86.70
2023-03-29T20:38:55.752Z,89.96
2023-03-29T20:39:55.754Z,85.24
2023-03-29T20:40:55.757Z,82.28
2023-03-29T20:41:55.772Z,87.32
2023-03-29T20:42:55.755Z,88.39
2023-03-29T20:43:55.740Z,85.50
2023-03-29T20:44:55.749Z,82.21
2023-03-29T20:45:55.795Z,84.41
2023-03-29T20:46:55.741Z,82.28
2023-03-29T20:47:55.729Z,83.97
2023-03-29T20:48:55.680Z,86.03
2023-03-29T20:49:55.690Z,84.45
2023-03-29T20:50:55.657Z,86.95
2023-03-29T20:51:55.686Z,81.95
2023-03-29T20:52:55.687Z,83.15
2023-03-29T20:53:55.680Z,86.58
2023-03-29T20:54:55.655Z,85.57
2023-03-29T20:55:55.653Z,82.45
2023-03-29T20:56:55.696Z,83.44
2023-03-29T20:57:55.645Z,87.87
2023-03-29T20:58:55.608Z,84.79
2023-03-29T20:59:55.644Z,85.17
2023-03-29T21:00:55.650Z,87.66
2023-03-29T21:01:55.644Z,86.45
2023-03-29T21:02:55.694Z,87.89
2023-03-29T21:03:55.610Z,88.73
2023-03-29T21:04:55.581Z,85.34
2023-03-29T21:05:55.579Z,84.14
2023-03-29T21:06:55.589Z,82.91
2023-03-29T21:07:55.645Z,84.96
2023-03-29T21:08:55.616Z,80.62
2023-03-29T21:09:55.555Z,83.63
2023-03-29T21:10:55.558Z,76.91
2023-03-29T21:11:55.580Z,80.15
2023-03-29T21:12:55.607Z,82.16
2023-03-29T21:13:55.545Z,81.31
2023-03-29T21:14:55.537Z,79.21
2023-03-29T21:15:55.592Z,79.98
2023-03-29T21:16:55.551Z,83.71
2023-03-29T21:17:55.606Z,84.57
2023-03-29T21:18:55.562Z,82.12
2023-03-29T21:19:55.573Z,85.51
2023-03-29T21:20:55.571Z,84.49
2023-03-29T21:21:55.579Z,79.14
2023-03-29T21:22:55.594Z,82.21
2023-03-29T21:23:55.597Z,81.28
2023-03-29T21:24:55.601Z,84.65
2023-03-29T21:25:55.616Z,83.48
2023-03-29T21:26:55.605Z,83.84
2023-03-29T21:27:55.632Z,85.59
2023-03-29T21:28:55.633Z,83.43
2023-03-29T21:29:55.641Z,84.38
2023-03-29T21:30:55.757Z,82.64
2023-03-29T21:31:55.825Z,82.79
2023-03-29T21:32:55.767Z,81.84
2023-03-29T21:33:55.664Z,81.47
2023-03-29T21:34:55.720Z,81.87
2023-03-29T21:35:55.701Z,80.43
2023-03-29T21:36:55.681Z,80.91
2023-03-29T21:37:55.686Z,82.26
2023-03-29T21:38:55.787Z,81.32
2023-03-29T21:39:55.767Z,78.34
2023-03-29T21:40:55.764Z,78.20
2023-03-29T21:41:55.764Z,83.65
2023-03-29T21:42:55.766Z,80.61
2023-03-29T21:43:55.796Z,83.11
2023-03-29T21:44:55.844Z,82.91
2023-03-29T21:45:55.848Z,83.18
2023-03-29T21:46:55.877Z,83.05
2023-03-29T21:47:55.906Z,81.96
2023-03-29T21:48:55.858Z,80.22
2023-03-29T21:49:55.878Z,78.63
2023-03-29T21:50:55.899Z,76.57
2023-03-29T21:51:55.935Z,76.11
2023-03-29T21:52:55.940Z,77.66
2023-03-29T21:53:55.957Z,80.38
2023-03-29T21:54:55.959Z,83.22
2023-03-29T21:55:55.977Z,82.27
2023-03-29T21:56:56.070Z,82.54
2023-03-29T21:57:56.046Z,81.43
2023-03-29T21:58:56.043Z,81.84
2023-03-29T21:59:56.046Z,80.20
2023-03-29T22:00:56.058Z,80.89
2023-03-29T22:01:56.155Z,80.85
2023-03-29T22:02:56.141Z,82.52
2023-03-29T22:03:56.133Z,83.36
2023-03-29T22:04:56.118Z,81.92
2023-03-29T22:05:56.157Z,82.15
2023-03-29T22:06:56.140Z,83.03
2023-03-29T22:07:56.188Z,83.54
2023-03-29T22:08:56.202Z,78.13
2023-03-29T22:09:56.218Z,80.78
2023-03-29T22:10:56.235Z,80.93
2023-03-29T22:11:56.230Z,83.45
2023-03-29T22:12:56.277Z,80.89
2023-03-29T22:13:56.295Z,81.58
2023-03-29T22:14:56.295Z,80.33
2023-03-29T22:15:56.343Z,82.78
2023-03-29T22:16:56.369Z,81.64
2023-03-29T22:17:57.865Z,77.68
2023-03-29T22:18:56.326Z,81.41
2023-03-29T22:19:56.354Z,79.11
2023-03-29T22:20:56.346Z,80.59
2023-03-29T22:21:56.299Z,82.15
2023-03-29T22:22:56.316Z,77.08
2023-03-29T22:23:56.318Z,82.18
2023-03-29T22:24:56.315Z,78.85
2023-03-29T22:25:56.275Z,81.73
2023-03-29T22:26:56.326Z,79.12
2023-03-29T22:27:56.285Z,82.18
2023-03-29T22:28:56.318Z,80.03
2023-03-29T22:29:56.249Z,77.97
2023-03-29T22:30:56.256Z,81.21
2023-03-29T22:31:56.286Z,78.32
2023-03-29T22:32:56.316Z,83.03
2023-03-29T22:33:56.242Z,80.83
2023-03-29T22:34:56.590Z,79.67
2023-03-29T22:35:56.205Z,79.27
2023-03-29T22:36:56.193Z,76.27
2023-03-29T22:37:56.195Z,78.25
2023-03-29T22:38:56.210Z,76.39
2023-03-29T22:39:56.160Z,74.50
2023-03-29T22:40:56.163Z,77.70
2023-03-29T22:41:56.177Z,79.59
2023-03-29T22:42:56.131Z,82.30
2023-03-29T22:43:56.172Z,81.94
2023-03-29T22:44:56.143Z,78.40
2023-03-29T22:45:56.187Z,77.41
2023-03-29T22:46:56.137Z,78.38
2023-03-29T22:47:56.127Z,76.63
2023-03-29T22:48:56.113Z,78.34
2023-03-29T22:49:56.127Z,78.73
2023-03-29T22:50:56.134Z,77.51
2023-03-29T22:51:56.084Z,74.67
2023-03-29T22:52:56.098Z,80.30
2023-03-29T22:53:56.107Z,79.37
2023-03-29T22:54:56.064Z,78.67
2023-03-29T22:55:56.070Z,76.46
2023-03-29T22:56:56.112Z,80.65
2023-03-29T22:57:56.080Z,78.82
2023-03-29T22:58:56.030Z,81.25
2023-03-29T22:59:56.032Z,78.35
2023-03-29T23:00:56.049Z,82.81
2023-03-29T23:01:56.124Z,80.12
2023-03-29T23:02:56.020Z,79.90
2023-03-29T23:03:56.033Z,80.05
2023-03-29T23:04:56.018Z,80.20
2023-03-29T23:05:55.979Z,75.27
2023-03-29T23:06:55.972Z,79.17
2023-03-29T23:07:55.997Z,81.54
2023-03-29T23:08:55.999Z,81.99
2023-03-29T23:09:55.973Z,81.12
2023-03-29T23:10:55.960Z,82.38
2023-03-29T23:11:55.973Z,80.77
2023-03-29T23:12:55.930Z,77.53
2023-03-29T23:13:55.932Z,80.34
2023-03-29T23:14:55.956Z,73.29
2023-03-29T23:15:55.983Z,77.91
2023-03-29T23:16:55.944Z,79.88
2023-03-29T23:17:55.982Z,75.65
2023-03-29T23:18:55.908Z,77.36
2023-03-29T23:19:55.909Z,79.56
2023-03-29T23:20:55.877Z,79.37
2023-03-29T23:21:55.914Z,82.45
2023-03-29T23:22:55.880Z,80.90
2023-03-29T23:23:55.903Z,77.00
2023-03-29T23:24:55.854Z,78.89
2023-03-29T23:25:56.062Z,78.49
2023-03-29T23:26:55.861Z,80.99
2023-03-29T23:27:55.861Z,79.56
2023-03-29T23:28:55.821Z,81.88
2023-03-29T23:29:55.832Z,80.53
2023-03-29T23:30:55.885Z,81.83
2023-03-29T23:31:55.877Z,81.67
2023-03-29T23:32:55.930Z,78.47
2023-03-29T23:33:55.820Z,81.47
2023-03-29T23:34:55.814Z,78.88
2023-03-29T23:35:55.901Z,75.06
2023-03-29T23:36:55.881Z,82.76
2023-03-29T23:37:55.892Z,78.06
2023-03-29T23:38:55.938Z,76.89
2023-03-29T23:39:55.943Z,80.11
2023-03-29T23:40:56.062Z,82.75
2023-03-29T23:41:56.001Z,82.62
2023-03-29T23:42:56.018Z,81.59
2023-03-29T23:43:56.095Z,80.32
2023-03-29T23:44:56.092Z,80.00
2023-03-29T23:45:56.134Z,80.89
2023-03-29T23:46:56.166Z,84.46
2023-03-29T23:47:56.277Z,80.64
2023-03-29T23:48:56.211Z,81.37
2023-03-29T23:49:56.221Z,80.45
2023-03-29T23:50:56.281Z,82.20
2023-03-29T23:51:56.248Z,83.64
2023-03-29T23:52:56.320Z,81.86
2023-03-29T23:53:56.375Z,80.57
2023-03-29T23:54:56.351Z,83.17
2023-03-29T23:55:56.414Z,80.02
2023-03-29T23:56:56.438Z,83.50
2023-03-29T23:57:56.462Z,80.91
2023-03-29T23:58:56.494Z,81.99
2023-03-29T23:59:56.506Z,78.91
