createdAt,value
2022-10-20T00:00:54.652Z,0.00
2022-10-20T00:01:54.641Z,0.00
2022-10-20T00:02:54.694Z,0.00
2022-10-20T00:03:54.648Z,0.00
2022-10-20T00:04:54.610Z,0.00
2022-10-20T00:05:54.586Z,0.00
2022-10-20T00:06:54.578Z,0.00
2022-10-20T00:07:54.565Z,0.00
2022-10-20T00:08:54.635Z,0.00
2022-10-20T00:09:54.535Z,0.00
2022-10-20T00:10:54.526Z,0.00
2022-10-20T00:11:54.514Z,0.00
2022-10-20T00:12:54.495Z,0.00
2022-10-20T00:13:54.501Z,0.00
2022-10-20T00:14:54.485Z,0.00
2022-10-20T00:15:54.464Z,0.00
2022-10-20T00:16:54.445Z,0.00
2022-10-20T00:17:54.436Z,0.00
2022-10-20T00:18:54.433Z,0.00
2022-10-20T00:19:54.422Z,0.00
2022-10-20T00:20:54.389Z,0.00
2022-10-20T00:21:54.386Z,0.00
2022-10-20T00:22:54.394Z,0.00
2022-10-20T00:23:54.375Z,0.00
2022-10-20T00:24:54.373Z,0.00
2022-10-20T00:25:54.366Z,0.00
2022-10-20T00:26:54.314Z,0.00
2022-10-20T00:27:54.309Z,0.00
2022-10-20T00:28:54.303Z,0.00
2022-10-20T00:29:54.283Z,0.00
2022-10-20T00:30:54.266Z,0.00
2022-10-20T00:31:54.257Z,0.00
2022-10-20T00:32:54.247Z,0.00
2022-10-20T00:33:54.237Z,0.00
2022-10-20T00:34:54.213Z,0.00
2022-10-20T00:35:54.203Z,0.00
2022-10-20T00:36:54.191Z,0.00
2022-10-20T00:37:54.175Z,0.00
2022-10-20T00:38:54.179Z,0.00
2022-10-20T00:39:54.166Z,0.00
2022-10-20T00:40:54.139Z,0.00
2022-10-20T00:41:54.125Z,0.00
2022-10-20T00:42:54.111Z,0.00
2022-10-20T00:43:54.115Z,0.00
2022-10-20T00:44:54.098Z,0.00
2022-10-20T00:45:54.076Z,0.00
2022-10-20T00:46:54.057Z,0.00
2022-10-20T00:47:54.056Z,0.00
2022-10-20T00:48:54.050Z,0.00
2022-10-20T00:49:54.020Z,0.00
2022-10-20T00:50:54.011Z,0.00
2022-10-20T00:51:53.997Z,0.00
2022-10-20T00:52:53.986Z,0.00
2022-10-20T00:53:53.977Z,0.00
2022-10-20T00:54:53.967Z,0.00
2022-10-20T00:55:53.945Z,0.00
2022-10-20T00:56:53.959Z,0.00
2022-10-20T00:57:53.923Z,0.00
2022-10-20T00:58:53.901Z,0.00
2022-10-20T00:59:53.918Z,0.00
2022-10-20T01:00:53.871Z,0.00
2022-10-20T01:01:53.955Z,0.00
2022-10-20T01:02:53.853Z,0.00
2022-10-20T01:03:53.860Z,0.00
2022-10-20T01:04:53.834Z,0.00
2022-10-20T01:05:53.812Z,0.00
2022-10-20T01:06:53.800Z,0.00
2022-10-20T01:07:53.791Z,0.00
2022-10-20T01:08:53.809Z,0.00
2022-10-20T01:09:53.785Z,0.00
2022-10-20T01:10:53.744Z,0.00
2022-10-20T01:11:53.739Z,0.00
2022-10-20T01:12:53.713Z,0.00
2022-10-20T01:13:53.710Z,0.00
2022-10-20T01:14:53.715Z,0.00
2022-10-20T01:15:53.681Z,0.00
2022-10-20T01:16:53.671Z,0.00
2022-10-20T01:17:53.665Z,0.00
2022-10-20T01:18:53.639Z,0.00
2022-10-20T01:19:53.663Z,0.00
2022-10-20T01:20:53.612Z,0.00
2022-10-20T01:21:53.600Z,0.00
2022-10-20T01:22:53.591Z,0.00
2022-10-20T01:23:53.585Z,0.00
2022-10-20T01:24:53.595Z,0.00
2022-10-20T01:25:53.562Z,0.00
2022-10-20T01:26:53.534Z,0.00
2022-10-20T01:27:53.524Z,0.00
2022-10-20T01:28:53.509Z,0.00
2022-10-20T01:29:53.519Z,0.00
2022-10-20T01:30:53.510Z,0.00
2022-10-20T01:31:53.470Z,0.00
2022-10-20T01:32:53.458Z,0.00
2022-10-20T01:33:53.468Z,0.00
2022-10-20T01:34:53.439Z,0.00
2022-10-20T01:35:53.427Z,0.00
2022-10-20T01:36:53.423Z,0.00
2022-10-20T01:37:53.560Z,0.00
2022-10-20T01:38:53.378Z,0.00
2022-10-20T01:39:53.382Z,0.00
2022-10-20T01:40:53.354Z,0.00
2022-10-20T01:41:53.374Z,0.00
2022-10-20T01:42:53.333Z,0.00
2022-10-20T01:43:53.319Z,0.00
2022-10-20T01:44:53.305Z,0.00
2022-10-20T01:45:53.289Z,0.00
2022-10-20T01:46:53.305Z,0.00
2022-10-20T01:47:53.266Z,0.00
2022-10-20T01:48:53.248Z,0.00
2022-10-20T01:49:53.256Z,0.00
2022-10-20T01:50:53.219Z,0.00
2022-10-20T01:51:53.223Z,0.00
2022-10-20T01:52:53.248Z,0.00
2022-10-20T01:53:53.187Z,0.00
2022-10-20T01:54:53.192Z,0.00
2022-10-20T01:55:53.164Z,0.00
2022-10-20T01:56:53.151Z,0.00
2022-10-20T01:57:53.143Z,0.00
2022-10-20T01:58:53.120Z,0.00
2022-10-20T01:59:53.120Z,0.00
2022-10-20T02:00:53.159Z,0.00
2022-10-20T02:01:53.113Z,0.00
2022-10-20T02:02:53.079Z,0.00
2022-10-20T02:03:53.053Z,0.00
2022-10-20T02:04:53.051Z,0.00
2022-10-20T02:05:53.047Z,0.00
2022-10-20T02:06:53.022Z,0.00
2022-10-20T02:07:53.005Z,0.00
2022-10-20T02:08:53.029Z,0.00
2022-10-20T02:09:52.987Z,0.00
2022-10-20T02:10:52.961Z,0.00
2022-10-20T02:11:52.960Z,0.00
2022-10-20T02:12:52.944Z,0.00
2022-10-20T02:13:52.935Z,0.00
2022-10-20T02:14:52.920Z,0.00
2022-10-20T02:15:52.891Z,0.00
2022-10-20T02:16:52.897Z,0.00
2022-10-20T02:17:52.870Z,0.00
2022-10-20T02:18:52.901Z,0.00
2022-10-20T02:19:52.854Z,0.00
2022-10-20T02:20:52.847Z,0.00
2022-10-20T02:21:52.812Z,0.00
2022-10-20T02:22:52.811Z,0.00
2022-10-20T02:23:52.799Z,0.00
2022-10-20T02:24:52.781Z,0.00
2022-10-20T02:25:52.778Z,0.00
2022-10-20T02:26:52.747Z,0.00
2022-10-20T02:27:52.761Z,0.00
2022-10-20T02:28:52.747Z,0.00
2022-10-20T02:29:52.720Z,0.00
2022-10-20T02:30:52.702Z,0.00
2022-10-20T02:31:52.697Z,0.00
2022-10-20T02:32:52.684Z,0.00
2022-10-20T02:33:52.678Z,0.00
2022-10-20T02:34:52.654Z,0.00
2022-10-20T02:35:52.634Z,0.00
2022-10-20T02:36:52.629Z,0.00
2022-10-20T02:37:52.622Z,0.00
2022-10-20T02:38:52.621Z,0.00
2022-10-20T02:39:52.593Z,0.00
2022-10-20T02:40:52.568Z,0.00
2022-10-20T02:41:52.561Z,0.00
2022-10-20T02:42:52.545Z,0.00
2022-10-20T02:43:52.570Z,0.00
2022-10-20T02:44:52.531Z,0.00
2022-10-20T02:45:52.502Z,0.00
2022-10-20T02:46:52.499Z,0.00
2022-10-20T02:47:52.513Z,0.00
2022-10-20T02:48:52.482Z,0.00
2022-10-20T02:49:52.448Z,0.00
2022-10-20T02:50:52.439Z,0.00
2022-10-20T02:51:52.425Z,0.00
2022-10-20T02:52:52.415Z,0.00
2022-10-20T02:53:52.436Z,0.00
2022-10-20T02:54:52.384Z,0.00
2022-10-20T02:55:52.366Z,0.00
2022-10-20T02:56:52.367Z,0.00
2022-10-20T02:57:52.359Z,0.00
2022-10-20T02:58:52.353Z,0.00
2022-10-20T02:59:52.320Z,0.00
2022-10-20T03:00:52.319Z,0.00
2022-10-20T03:01:52.409Z,0.00
2022-10-20T03:02:52.300Z,0.00
2022-10-20T03:03:52.277Z,0.00
2022-10-20T03:04:52.253Z,0.00
2022-10-20T03:05:52.232Z,0.00
2022-10-20T03:06:52.252Z,0.00
2022-10-20T03:07:52.212Z,0.00
2022-10-20T03:08:52.266Z,0.00
2022-10-20T03:09:52.191Z,0.00
2022-10-20T03:10:52.219Z,0.00
2022-10-20T03:11:52.155Z,0.00
2022-10-20T03:12:52.194Z,0.00
2022-10-20T03:13:52.172Z,0.00
2022-10-20T03:14:52.133Z,0.00
2022-10-20T03:15:52.101Z,0.00
2022-10-20T03:16:52.099Z,0.00
2022-10-20T03:17:52.078Z,0.00
2022-10-20T03:18:52.089Z,0.00
2022-10-20T03:19:52.069Z,0.00
2022-10-20T03:20:52.051Z,0.00
2022-10-20T03:21:52.029Z,0.00
2022-10-20T03:22:52.040Z,0.00
2022-10-20T03:23:52.034Z,0.00
2022-10-20T03:24:51.998Z,0.00
2022-10-20T03:25:51.979Z,0.00
2022-10-20T03:26:51.978Z,0.00
2022-10-20T03:27:51.954Z,0.00
2022-10-20T03:28:51.981Z,0.00
2022-10-20T03:29:51.918Z,0.00
2022-10-20T03:30:51.921Z,0.00
2022-10-20T03:31:51.905Z,0.00
2022-10-20T03:32:51.885Z,0.00
2022-10-20T03:33:51.901Z,0.00
2022-10-20T03:34:51.867Z,0.00
2022-10-20T03:35:51.844Z,0.00
2022-10-20T03:36:51.847Z,0.00
2022-10-20T03:37:51.818Z,0.00
2022-10-20T03:38:51.827Z,0.00
2022-10-20T03:39:51.828Z,0.00
2022-10-20T03:40:51.828Z,0.00
2022-10-20T03:41:51.804Z,0.00
2022-10-20T03:42:51.767Z,0.00
2022-10-20T03:43:51.774Z,0.00
2022-10-20T03:44:51.737Z,0.00
2022-10-20T03:45:54.537Z,0.00
2022-10-20T03:46:51.708Z,0.00
2022-10-20T03:47:51.716Z,0.00
2022-10-20T03:48:51.695Z,0.00
2022-10-20T03:49:51.730Z,0.00
2022-10-20T03:50:51.652Z,0.00
2022-10-20T03:51:51.635Z,0.00
2022-10-20T03:52:51.672Z,0.00
2022-10-20T03:53:51.622Z,0.00
2022-10-20T03:54:51.606Z,0.00
2022-10-20T03:55:51.588Z,0.00
2022-10-20T03:56:51.585Z,0.00
2022-10-20T03:57:51.586Z,0.00
2022-10-20T03:58:51.594Z,0.00
2022-10-20T03:59:51.531Z,0.00
2022-10-20T04:00:51.522Z,0.00
2022-10-20T04:01:51.572Z,0.00
2022-10-20T04:02:51.507Z,0.00
2022-10-20T04:03:51.489Z,0.00
2022-10-20T04:04:51.494Z,0.00
2022-10-20T04:05:51.459Z,0.00
2022-10-20T04:06:51.441Z,0.00
2022-10-20T04:07:51.440Z,0.00
2022-10-20T04:08:51.465Z,0.00
2022-10-20T04:09:51.398Z,0.00
2022-10-20T04:10:51.392Z,0.00
2022-10-20T04:11:51.375Z,0.00
2022-10-20T04:12:51.371Z,0.00
2022-10-20T04:13:51.389Z,0.00
2022-10-20T04:14:51.347Z,0.00
2022-10-20T04:15:51.338Z,0.00
2022-10-20T04:16:51.310Z,0.00
2022-10-20T04:17:51.289Z,0.00
2022-10-20T04:18:51.333Z,0.00
2022-10-20T04:19:51.274Z,0.00
2022-10-20T04:20:51.265Z,0.00
2022-10-20T04:21:51.236Z,0.00
2022-10-20T04:22:51.238Z,0.00
2022-10-20T04:23:51.254Z,0.00
2022-10-20T04:24:51.210Z,0.00
2022-10-20T04:25:51.196Z,0.00
2022-10-20T04:26:51.207Z,0.00
2022-10-20T04:27:51.162Z,0.00
2022-10-20T04:28:51.166Z,0.00
2022-10-20T04:29:51.149Z,0.00
2022-10-20T04:30:51.123Z,0.00
2022-10-20T04:31:51.105Z,0.00
2022-10-20T04:32:51.112Z,0.00
2022-10-20T04:33:51.093Z,0.00
2022-10-20T04:34:51.099Z,0.00
2022-10-20T04:36:51.050Z,0.00
2022-10-20T04:37:51.026Z,0.00
2022-10-20T04:38:51.045Z,0.00
2022-10-20T04:39:50.995Z,0.00
2022-10-20T04:40:50.993Z,0.00
2022-10-20T04:41:50.973Z,0.00
2022-10-20T04:42:50.980Z,0.00
2022-10-20T04:43:50.996Z,0.00
2022-10-20T04:44:51.000Z,0.00
2022-10-20T04:45:50.920Z,0.00
2022-10-20T04:46:50.911Z,0.00
2022-10-20T04:47:50.898Z,0.00
2022-10-20T04:48:50.897Z,0.00
2022-10-20T04:49:50.866Z,0.00
2022-10-20T04:50:50.873Z,0.00
2022-10-20T04:51:50.845Z,0.00
2022-10-20T04:52:50.829Z,0.00
2022-10-20T04:53:50.817Z,0.00
2022-10-20T04:54:50.833Z,0.00
2022-10-20T04:55:50.779Z,0.00
2022-10-20T04:56:50.772Z,0.00
2022-10-20T04:57:50.765Z,0.00
2022-10-20T04:58:50.760Z,0.00
2022-10-20T04:59:50.747Z,0.00
2022-10-20T05:00:50.725Z,0.00
2022-10-20T05:01:50.781Z,0.00
2022-10-20T05:02:50.690Z,0.00
2022-10-20T05:03:50.693Z,0.00
2022-10-20T05:04:50.676Z,0.00
2022-10-20T05:05:50.664Z,0.00
2022-10-20T05:06:50.639Z,0.00
2022-10-20T05:07:50.622Z,0.00
2022-10-20T05:08:50.683Z,0.00
2022-10-20T05:09:50.615Z,0.00
2022-10-20T05:10:50.595Z,0.00
2022-10-20T05:11:50.569Z,0.00
2022-10-20T05:12:50.555Z,0.00
2022-10-20T05:13:50.577Z,0.00
2022-10-20T05:14:50.532Z,0.00
2022-10-20T05:15:50.521Z,0.00
2022-10-20T05:16:50.499Z,0.00
2022-10-20T05:17:50.492Z,0.00
2022-10-20T05:18:50.513Z,0.00
2022-10-20T05:19:50.464Z,0.00
2022-10-20T05:21:07.783Z,0.00
2022-10-20T05:21:51.433Z,0.00
2022-10-20T05:22:50.426Z,0.00
2022-10-20T05:23:50.427Z,0.00
2022-10-20T05:24:50.401Z,4.00
2022-10-20T05:25:50.412Z,0.00
2022-10-20T05:26:50.367Z,0.00
2022-10-20T05:27:50.374Z,4.00
2022-10-20T05:28:50.342Z,0.00
2022-10-20T05:29:50.343Z,4.00
2022-10-20T05:30:50.343Z,0.00
2022-10-20T05:31:50.294Z,4.00
2022-10-20T05:32:50.279Z,8.00
2022-10-20T05:33:50.281Z,4.00
2022-10-20T05:34:50.279Z,4.00
2022-10-20T05:35:50.240Z,8.00
2022-10-20T05:36:50.233Z,8.00
2022-10-20T05:37:50.210Z,12.00
2022-10-20T05:38:50.203Z,12.00
2022-10-20T05:39:50.230Z,16.00
2022-10-20T05:40:50.176Z,20.00
2022-10-20T05:41:50.153Z,24.00
2022-10-20T05:42:50.334Z,28.00
2022-10-20T05:43:50.142Z,28.00
2022-10-20T05:44:50.131Z,36.00
2022-10-20T05:45:50.102Z,40.00
2022-10-20T05:46:50.106Z,48.00
2022-10-20T05:47:50.083Z,52.00
2022-10-20T05:48:50.072Z,60.00
2022-10-20T05:49:50.060Z,64.00
2022-10-20T05:50:50.060Z,72.00
2022-10-20T05:51:50.038Z,80.00
2022-10-20T05:52:50.018Z,92.00
2022-10-20T05:53:49.990Z,104.00
2022-10-20T05:54:50.011Z,108.00
2022-10-20T05:55:49.968Z,120.00
2022-10-20T05:56:49.969Z,132.00
2022-10-20T05:57:49.941Z,136.00
2022-10-20T05:58:49.924Z,148.00
2022-10-20T05:59:49.955Z,160.00
2022-10-20T06:00:49.926Z,176.00
2022-10-20T06:01:49.906Z,192.00
2022-10-20T06:02:49.876Z,208.00
2022-10-20T06:03:49.867Z,228.00
2022-10-20T06:04:49.867Z,248.00
2022-10-20T06:05:49.871Z,268.00
2022-10-20T06:06:49.834Z,284.00
2022-10-20T06:07:49.798Z,308.00
2022-10-20T06:08:49.854Z,320.00
2022-10-20T06:09:49.797Z,340.00
2022-10-20T06:10:49.763Z,356.00
2022-10-20T06:11:49.745Z,376.00
2022-10-20T06:12:49.765Z,396.00
2022-10-20T06:13:52.650Z,416.00
2022-10-20T06:14:49.727Z,436.00
2022-10-20T06:15:49.705Z,456.00
2022-10-20T06:16:50.198Z,480.00
2022-10-20T06:17:49.673Z,500.00
2022-10-20T06:18:49.663Z,520.00
2022-10-20T06:19:49.655Z,540.00
2022-10-20T06:20:49.633Z,556.00
2022-10-20T06:21:49.774Z,572.00
2022-10-20T06:22:49.606Z,588.00
2022-10-20T06:23:49.598Z,608.00
2022-10-20T06:24:49.606Z,628.00
2022-10-20T06:25:49.586Z,648.00
2022-10-20T06:26:49.558Z,672.00
2022-10-20T06:27:49.557Z,688.00
2022-10-20T06:28:49.526Z,712.00
2022-10-20T06:29:49.535Z,736.00
2022-10-20T06:30:49.496Z,768.00
2022-10-20T06:31:49.511Z,800.00
2022-10-20T06:32:49.485Z,824.00
2022-10-20T06:33:49.460Z,844.00
2022-10-20T06:34:49.463Z,860.00
2022-10-20T06:35:49.432Z,880.00
2022-10-20T06:36:49.442Z,896.00
2022-10-20T06:37:49.411Z,916.00
2022-10-20T06:38:49.444Z,924.00
2022-10-20T06:39:49.402Z,936.00
2022-10-20T06:40:49.366Z,952.00
2022-10-20T06:41:49.367Z,968.00
2022-10-20T06:42:49.399Z,984.00
2022-10-20T06:43:49.330Z,1000.00
2022-10-20T06:44:49.325Z,1020.00
2022-10-20T06:45:49.302Z,1040.00
2022-10-20T06:46:49.318Z,1064.00
2022-10-20T06:47:49.276Z,1088.00
2022-10-20T06:48:49.271Z,1120.00
2022-10-20T06:49:49.273Z,1144.00
2022-10-20T06:50:49.250Z,1176.00
2022-10-20T06:51:49.245Z,1208.00
2022-10-20T06:52:49.222Z,1240.00
2022-10-20T06:53:49.236Z,1272.00
2022-10-20T06:54:49.218Z,1304.00
2022-10-20T06:55:49.174Z,1344.00
2022-10-20T06:56:49.181Z,1388.00
2022-10-20T06:57:49.152Z,1436.00
2022-10-20T06:58:49.135Z,1476.00
2022-10-20T06:59:49.139Z,1516.00
2022-10-20T07:00:49.133Z,1552.00
2022-10-20T07:01:49.147Z,1588.00
2022-10-20T07:02:49.091Z,1640.00
2022-10-20T07:03:49.084Z,1680.00
2022-10-20T07:04:49.097Z,1724.00
2022-10-20T07:05:49.042Z,1760.00
2022-10-20T07:06:49.033Z,1788.00
2022-10-20T07:07:49.025Z,1816.00
2022-10-20T07:08:49.073Z,1860.00
2022-10-20T07:09:49.018Z,1896.00
2022-10-20T07:10:48.977Z,1928.00
2022-10-20T07:11:48.966Z,1944.00
2022-10-20T07:12:49.205Z,1976.00
2022-10-20T07:13:48.955Z,2024.00
2022-10-20T07:14:48.990Z,2084.00
2022-10-20T07:15:48.915Z,2148.00
2022-10-20T07:16:48.897Z,2200.00
2022-10-20T07:17:48.886Z,2248.00
2022-10-20T07:18:48.875Z,2300.00
2022-10-20T07:19:48.911Z,2344.00
2022-10-20T07:20:48.843Z,2368.00
2022-10-20T07:21:48.839Z,2388.00
2022-10-20T07:22:48.823Z,2408.00
2022-10-20T07:23:48.815Z,2416.00
2022-10-20T07:24:48.813Z,2424.00
2022-10-20T07:25:48.780Z,2428.00
2022-10-20T07:26:48.772Z,2436.00
2022-10-20T07:27:48.767Z,2444.00
2022-10-20T07:28:53.188Z,2436.00
2022-10-20T07:29:49.764Z,2416.00
2022-10-20T07:30:48.734Z,2404.00
2022-10-20T07:31:48.713Z,2416.00
2022-10-20T07:32:48.690Z,2428.00
2022-10-20T07:34:06.698Z,2452.00
2022-10-20T07:34:49.706Z,2480.00
2022-10-20T07:35:48.658Z,2500.00
2022-10-20T07:36:48.643Z,2512.00
2022-10-20T07:37:48.631Z,2504.00
2022-10-20T07:38:48.635Z,2528.00
2022-10-20T07:39:48.614Z,2548.00
2022-10-20T07:40:48.598Z,2584.00
2022-10-20T07:41:48.743Z,2600.00
2022-10-20T07:42:48.568Z,2604.00
2022-10-20T07:43:48.558Z,2604.00
2022-10-20T07:44:48.543Z,2624.00
2022-10-20T07:45:48.541Z,2652.00
2022-10-20T07:46:48.522Z,2672.00
2022-10-20T07:47:48.501Z,2708.00
2022-10-20T07:48:48.477Z,2716.00
2022-10-20T07:49:48.480Z,2720.00
2022-10-20T07:50:48.453Z,2744.00
2022-10-20T07:51:48.470Z,2788.00
2022-10-20T07:52:48.442Z,2828.00
2022-10-20T07:53:48.447Z,2880.00
2022-10-20T07:54:48.414Z,2928.00
2022-10-20T07:55:48.384Z,3000.00
2022-10-20T07:56:48.392Z,3092.00
2022-10-20T07:57:48.357Z,3184.00
2022-10-20T07:58:48.343Z,3260.00
2022-10-20T07:59:48.363Z,3408.00
2022-10-20T08:00:48.321Z,3708.00
2022-10-20T08:01:48.341Z,3944.00
2022-10-20T08:02:48.311Z,3840.00
2022-10-20T08:03:48.295Z,3728.00
2022-10-20T08:04:48.357Z,3696.00
2022-10-20T08:05:48.264Z,3744.00
2022-10-20T08:06:48.252Z,3784.00
2022-10-20T08:07:48.240Z,3844.00
2022-10-20T08:08:48.265Z,3948.00
2022-10-20T08:09:48.242Z,4024.00
2022-10-20T08:10:48.191Z,4064.00
2022-10-20T08:11:51.445Z,4048.00
2022-10-20T08:12:49.170Z,4016.00
2022-10-20T08:13:48.309Z,3940.00
2022-10-20T08:14:50.300Z,3912.00
2022-10-20T08:15:49.005Z,3916.00
2022-10-20T08:16:49.761Z,3908.00
2022-10-20T08:17:48.121Z,3908.00
2022-10-20T08:18:49.640Z,3912.00
2022-10-20T08:19:51.772Z,3904.00
2022-10-20T08:20:48.062Z,3900.00
2022-10-20T08:21:48.060Z,3928.00
2022-10-20T08:22:48.033Z,3932.00
2022-10-20T08:23:48.019Z,3964.00
2022-10-20T08:24:48.029Z,3964.00
2022-10-20T08:25:48.022Z,3968.00
2022-10-20T08:26:48.004Z,3984.00
2022-10-20T08:27:47.989Z,4016.00
2022-10-20T08:28:47.951Z,4060.00
2022-10-20T08:29:55.285Z,4112.00
2022-10-20T08:30:48.926Z,4160.00
2022-10-20T08:31:47.938Z,4192.00
2022-10-20T08:32:47.907Z,4216.00
2022-10-20T08:33:52.255Z,4248.00
2022-10-20T08:34:47.900Z,4276.00
2022-10-20T08:35:47.869Z,4284.00
2022-10-20T08:36:47.867Z,4276.00
2022-10-20T08:37:47.842Z,4268.00
2022-10-20T08:38:47.815Z,4244.00
2022-10-20T08:39:47.841Z,4248.00
2022-10-20T08:40:47.801Z,4252.00
2022-10-20T08:42:48.778Z,4272.00
2022-10-20T08:43:47.870Z,4268.00
2022-10-20T08:44:47.759Z,4276.00
2022-10-20T08:45:47.738Z,4324.00
2022-10-20T08:46:47.977Z,4328.00
2022-10-20T08:47:47.713Z,4356.00
2022-10-20T08:48:47.710Z,4356.00
2022-10-20T08:49:47.701Z,4368.00
2022-10-20T08:50:47.667Z,4368.00
2022-10-20T08:51:47.650Z,4332.00
2022-10-20T08:52:47.637Z,4308.00
2022-10-20T08:53:47.642Z,4372.00
2022-10-20T08:54:52.514Z,4332.00
2022-10-20T08:55:47.618Z,4308.00
2022-10-20T08:56:47.584Z,4348.00
2022-10-20T08:57:47.636Z,4408.00
2022-10-20T08:58:47.553Z,4440.00
2022-10-20T08:59:47.558Z,4424.00
2022-10-20T09:00:47.541Z,4440.00
2022-10-20T09:01:47.594Z,4464.00
2022-10-20T09:02:47.520Z,4372.00
2022-10-20T09:03:47.491Z,4416.00
2022-10-20T09:04:47.507Z,4504.00
2022-10-20T09:05:47.464Z,4584.00
2022-10-20T09:06:47.463Z,4680.00
2022-10-20T09:07:47.447Z,4708.00
2022-10-20T09:08:47.491Z,4844.00
2022-10-20T09:09:47.440Z,4900.00
2022-10-20T09:10:47.399Z,4940.00
2022-10-20T09:11:47.387Z,4920.00
2022-10-20T09:12:47.374Z,4948.00
2022-10-20T09:14:47.366Z,5136.00
2022-10-20T09:15:47.357Z,5136.00
2022-10-20T09:17:02.361Z,5060.00
2022-10-20T09:17:48.326Z,5068.00
2022-10-20T09:18:47.375Z,5100.00
2022-10-20T09:19:47.300Z,5020.00
2022-10-20T09:20:47.279Z,4892.00
2022-10-20T09:21:47.259Z,4964.00
2022-10-20T09:22:47.253Z,5140.00
2022-10-20T09:23:47.295Z,5436.00
2022-10-20T09:24:47.223Z,5696.00
2022-10-20T09:25:47.225Z,5788.00
2022-10-20T09:27:02.444Z,5932.00
2022-10-20T09:27:48.191Z,6016.00
2022-10-20T09:29:02.118Z,6036.00
2022-10-20T09:29:48.175Z,6192.00
2022-10-20T09:30:47.139Z,6608.00
2022-10-20T09:31:47.135Z,7428.00
2022-10-20T09:32:48.032Z,11744.00
2022-10-20T09:33:48.114Z,18784.00
2022-10-20T09:34:47.087Z,21408.00
2022-10-20T09:35:47.070Z,22976.00
2022-10-20T09:36:47.050Z,25088.00
2022-10-20T09:37:47.069Z,19968.00
2022-10-20T09:38:47.034Z,15072.00
2022-10-20T09:39:50.167Z,16864.00
2022-10-20T09:40:48.018Z,21504.00
2022-10-20T09:41:46.989Z,18464.00
2022-10-20T09:42:47.023Z,14624.00
2022-10-20T09:43:46.983Z,8284.00
2022-10-20T09:44:46.950Z,7372.00
2022-10-20T09:45:46.960Z,7232.00
2022-10-20T09:46:46.950Z,7040.00
2022-10-20T09:47:46.916Z,7132.00
2022-10-20T09:48:46.895Z,7088.00
2022-10-20T09:49:46.904Z,6960.00
2022-10-20T09:50:46.891Z,6820.00
2022-10-20T09:51:46.916Z,6680.00
2022-10-20T09:52:46.856Z,6464.00
2022-10-20T09:53:46.850Z,6320.00
2022-10-20T09:54:46.821Z,6276.00
2022-10-20T09:55:46.831Z,6104.00
2022-10-20T09:56:46.791Z,5864.00
2022-10-20T09:57:46.778Z,5752.00
2022-10-20T09:58:46.783Z,5636.00
2022-10-20T09:59:46.766Z,5608.00
2022-10-20T10:00:46.802Z,5460.00
2022-10-20T10:01:46.725Z,4932.00
2022-10-20T10:02:46.709Z,5372.00
2022-10-20T10:03:46.701Z,5480.00
2022-10-20T10:04:46.697Z,5276.00
2022-10-20T10:05:46.722Z,4904.00
2022-10-20T10:06:46.661Z,5092.00
2022-10-20T10:07:46.646Z,5236.00
2022-10-20T10:08:46.686Z,5140.00
2022-10-20T10:09:46.659Z,5188.00
2022-10-20T10:10:46.607Z,5280.00
2022-10-20T10:11:46.600Z,5280.00
2022-10-20T10:12:46.572Z,5228.00
2022-10-20T10:13:46.660Z,5228.00
2022-10-20T10:14:46.558Z,5508.00
2022-10-20T10:15:46.564Z,5752.00
2022-10-20T10:16:46.526Z,5836.00
2022-10-20T10:17:46.520Z,5784.00
2022-10-20T10:18:48.499Z,5948.00
2022-10-20T10:19:46.487Z,6000.00
2022-10-20T10:20:46.505Z,6184.00
2022-10-20T10:21:46.480Z,6204.00
2022-10-20T10:22:46.456Z,6160.00
2022-10-20T10:23:46.485Z,6376.00
2022-10-20T10:24:46.486Z,6584.00
2022-10-20T10:25:46.461Z,6648.00
2022-10-20T10:26:46.401Z,6540.00
2022-10-20T10:27:46.382Z,6660.00
2022-10-20T10:28:46.373Z,6516.00
2022-10-20T10:29:46.362Z,6340.00
2022-10-20T10:30:49.443Z,6288.00
2022-10-20T10:31:46.342Z,6248.00
2022-10-20T10:32:46.328Z,6232.00
2022-10-20T10:33:46.310Z,6376.00
2022-10-20T10:34:46.290Z,6588.00
2022-10-20T10:35:46.286Z,6736.00
2022-10-20T10:36:46.267Z,6820.00
2022-10-20T10:37:46.251Z,6956.00
2022-10-20T10:38:46.240Z,6480.00
2022-10-20T10:39:46.239Z,7084.00
2022-10-20T10:40:46.266Z,8048.00
2022-10-20T10:41:46.222Z,16352.00
2022-10-20T10:42:46.185Z,29888.00
2022-10-20T10:43:48.607Z,31424.00
2022-10-20T10:44:46.226Z,19328.00
2022-10-20T10:45:46.172Z,13448.00
2022-10-20T10:46:46.137Z,11080.00
2022-10-20T10:47:46.465Z,7544.00
2022-10-20T10:48:46.127Z,7772.00
2022-10-20T10:49:46.099Z,7324.00
2022-10-20T10:50:46.081Z,5504.00
2022-10-20T10:51:46.057Z,5672.00
2022-10-20T10:52:46.053Z,4892.00
2022-10-20T10:53:46.054Z,5036.00
2022-10-20T10:54:46.034Z,5628.00
2022-10-20T10:55:49.617Z,6112.00
2022-10-20T10:56:45.988Z,7132.00
2022-10-20T10:57:46.005Z,7204.00
2022-10-20T10:58:45.964Z,7664.00
2022-10-20T10:59:45.985Z,7640.00
2022-10-20T11:00:45.983Z,6960.00
2022-10-20T11:01:45.917Z,6472.00
2022-10-20T11:02:45.932Z,6420.00
2022-10-20T11:03:45.895Z,6340.00
2022-10-20T11:04:46.103Z,6204.00
2022-10-20T11:05:45.871Z,6312.00
2022-10-20T11:06:45.864Z,6144.00
2022-10-20T11:07:45.838Z,6092.00
2022-10-20T11:08:45.906Z,5116.00
2022-10-20T11:09:45.816Z,5252.00
2022-10-20T11:10:45.825Z,5324.00
2022-10-20T11:11:45.810Z,5480.00
2022-10-20T11:12:45.781Z,5348.00
2022-10-20T11:13:45.757Z,5964.00
2022-10-20T11:14:45.752Z,6504.00
2022-10-20T11:15:45.736Z,5840.00
2022-10-20T11:16:45.758Z,5816.00
2022-10-20T11:17:45.716Z,5792.00
2022-10-20T11:18:45.710Z,6004.00
2022-10-20T11:19:45.679Z,6228.00
2022-10-20T11:20:45.674Z,6596.00
2022-10-20T11:21:45.670Z,6872.00
2022-10-20T11:22:45.656Z,6816.00
2022-10-20T11:23:45.626Z,7216.00
2022-10-20T11:24:45.626Z,7180.00
2022-10-20T11:25:45.617Z,7348.00
2022-10-20T11:26:45.605Z,7504.00
2022-10-20T11:27:45.578Z,7752.00
2022-10-20T11:28:45.601Z,8636.00
2022-10-20T11:29:45.549Z,10196.00
2022-10-20T11:30:45.553Z,10240.00
2022-10-20T11:31:45.519Z,10176.00
2022-10-20T11:32:45.513Z,9944.00
2022-10-20T11:33:45.508Z,9728.00
2022-10-20T11:34:45.507Z,9340.00
2022-10-20T11:35:45.466Z,9256.00
2022-10-20T11:36:45.465Z,9328.00
2022-10-20T11:37:45.445Z,9500.00
2022-10-20T11:38:45.478Z,9560.00
2022-10-20T11:39:45.433Z,9632.00
2022-10-20T11:40:45.403Z,9500.00
2022-10-20T11:41:45.398Z,9872.00
2022-10-20T11:42:45.383Z,10156.00
2022-10-20T11:43:45.359Z,10588.00
2022-10-20T11:44:45.413Z,10736.00
2022-10-20T11:45:45.331Z,10644.00
2022-10-20T11:46:45.338Z,10668.00
2022-10-20T11:47:45.314Z,9996.00
2022-10-20T11:48:45.310Z,8656.00
2022-10-20T11:49:45.302Z,8428.00
2022-10-20T11:50:45.285Z,9928.00
2022-10-20T11:51:45.260Z,11556.00
2022-10-20T11:52:45.271Z,11820.00
2022-10-20T11:53:45.232Z,12720.00
2022-10-20T11:54:45.219Z,12212.00
2022-10-20T11:55:45.217Z,11940.00
2022-10-20T11:56:45.189Z,11816.00
2022-10-20T11:57:45.208Z,11244.00
2022-10-20T11:58:45.167Z,11804.00
2022-10-20T11:59:45.147Z,12960.00
2022-10-20T12:00:45.168Z,14432.00
2022-10-20T12:01:45.177Z,18944.00
2022-10-20T12:02:45.132Z,19648.00
2022-10-20T12:03:45.134Z,24960.00
2022-10-20T12:04:45.104Z,25632.00
2022-10-20T12:05:45.068Z,29248.00
2022-10-20T12:06:45.096Z,28928.00
2022-10-20T12:07:45.054Z,27680.00
2022-10-20T12:08:45.126Z,26176.00
2022-10-20T12:09:45.057Z,24224.00
2022-10-20T12:10:45.072Z,25376.00
2022-10-20T12:11:45.245Z,28672.00
2022-10-20T12:12:44.986Z,27904.00
2022-10-20T12:13:45.012Z,26208.00
2022-10-20T12:14:44.962Z,23776.00
2022-10-20T12:15:44.934Z,18016.00
2022-10-20T12:16:44.928Z,11524.00
2022-10-20T12:17:44.923Z,10864.00
2022-10-20T12:18:44.906Z,10612.00
2022-10-20T12:19:44.959Z,10404.00
2022-10-20T12:20:44.878Z,10336.00
2022-10-20T12:21:44.860Z,10400.00
2022-10-20T12:22:44.858Z,10104.00
2022-10-20T12:23:44.828Z,10140.00
2022-10-20T12:24:44.882Z,10140.00
2022-10-20T12:25:44.862Z,10064.00
2022-10-20T12:26:44.937Z,10376.00
2022-10-20T12:27:44.782Z,10436.00
2022-10-20T12:28:44.777Z,10260.00
2022-10-20T12:29:44.765Z,10248.00
2022-10-20T12:30:44.757Z,9996.00
2022-10-20T12:31:44.721Z,10460.00
2022-10-20T12:32:44.718Z,10400.00
2022-10-20T12:33:44.728Z,10908.00
2022-10-20T12:34:44.699Z,10756.00
2022-10-20T12:35:44.681Z,10012.00
2022-10-20T12:36:44.665Z,9748.00
2022-10-20T12:37:46.283Z,10356.00
2022-10-20T12:38:44.645Z,10844.00
2022-10-20T12:39:44.687Z,11324.00