createdAt,value
2022-12-23T00:00:46.715Z,0.00
2022-12-23T00:01:17.299Z,0.00
2022-12-23T00:01:49.350Z,0.00
2022-12-23T00:02:19.298Z,0.00
2022-12-23T00:02:50.037Z,0.00
2022-12-23T00:03:21.551Z,0.00
2022-12-23T00:03:52.038Z,0.00
2022-12-23T00:04:23.030Z,0.00
2022-12-23T00:04:53.985Z,0.00
2022-12-23T00:05:25.191Z,0.00
2022-12-23T00:05:55.876Z,0.00
2022-12-23T00:06:27.120Z,0.00
2022-12-23T00:06:59.004Z,0.00
2022-12-23T00:07:29.336Z,0.00
2022-12-23T00:08:00.002Z,0.00
2022-12-23T00:08:31.323Z,0.00
2022-12-23T00:09:02.268Z,0.00
2022-12-23T00:09:33.292Z,0.00
2022-12-23T00:10:04.337Z,0.00
2022-12-23T00:10:35.098Z,0.00
2022-12-23T00:11:06.311Z,0.00
2022-12-23T00:11:37.351Z,0.00
2022-12-23T00:12:38.867Z,0.00
2022-12-23T00:13:09.952Z,0.00
2022-12-23T00:13:41.288Z,0.00
2022-12-23T00:14:18.136Z,0.00
2022-12-23T00:14:42.927Z,0.00
2022-12-23T00:15:14.428Z,0.00
2022-12-23T00:15:46.748Z,0.00
2022-12-23T00:16:16.716Z,0.00
2022-12-23T00:16:48.309Z,0.00
2022-12-23T00:17:23.100Z,0.00
2022-12-23T00:17:49.285Z,0.00
2022-12-23T00:18:20.154Z,0.00
2022-12-23T00:18:51.462Z,0.00
2022-12-23T00:19:22.292Z,0.00
2022-12-23T00:19:53.359Z,0.00
2022-12-23T00:20:23.851Z,0.00
2022-12-23T00:21:06.566Z,0.00
2022-12-23T00:21:31.942Z,0.00
2022-12-23T00:21:56.927Z,0.00
2022-12-23T00:25:03.489Z,0.00
2022-12-23T00:25:34.246Z,0.00
2022-12-23T00:26:05.232Z,0.00
2022-12-23T00:26:36.240Z,0.00
2022-12-23T00:27:06.982Z,0.00
2022-12-23T00:27:39.214Z,0.00
2022-12-23T00:28:09.209Z,0.00
2022-12-23T00:28:39.919Z,0.00
2022-12-23T00:29:11.046Z,0.00
2022-12-23T00:29:42.488Z,0.00
2022-12-23T00:30:13.940Z,0.00
2022-12-23T00:30:44.113Z,0.00
2022-12-23T00:31:15.064Z,0.00
2022-12-23T00:31:46.251Z,0.00
2022-12-23T00:32:17.299Z,0.00
2022-12-23T00:32:49.317Z,0.00
2022-12-23T00:33:19.307Z,0.00
2022-12-23T00:33:50.131Z,0.00
2022-12-23T00:34:21.381Z,0.00
2022-12-23T00:34:52.289Z,0.00
2022-12-23T00:35:22.911Z,0.00
2022-12-23T00:35:53.952Z,0.00
2022-12-23T00:36:25.174Z,0.00
2022-12-23T00:36:55.871Z,0.00
2022-12-23T00:37:26.895Z,0.00
2022-12-23T00:37:59.287Z,0.00
2022-12-23T00:38:28.991Z,0.00
2022-12-23T00:39:00.119Z,0.00
2022-12-23T00:39:32.997Z,0.00
2022-12-23T00:40:06.629Z,0.00
2022-12-23T00:40:33.285Z,0.00
2022-12-23T00:41:04.174Z,0.00
2022-12-23T00:41:34.983Z,0.00
2022-12-23T00:42:05.977Z,0.00
2022-12-23T00:42:36.949Z,0.00
2022-12-23T00:43:39.189Z,0.00
2022-12-23T00:44:10.630Z,0.00
2022-12-23T00:44:41.394Z,0.00
2022-12-23T00:45:13.031Z,0.00
2022-12-23T00:45:43.204Z,0.00
2022-12-23T00:46:14.250Z,0.00
2022-12-23T00:46:45.443Z,0.00
2022-12-23T00:47:16.633Z,0.00
2022-12-23T00:47:46.883Z,0.00
2022-12-23T00:48:19.274Z,0.00
2022-12-23T00:48:49.090Z,0.00
2022-12-23T00:49:19.988Z,0.00
2022-12-23T00:49:51.090Z,0.00
2022-12-23T00:50:22.142Z,0.00
2022-12-23T00:50:53.015Z,0.00
2022-12-23T00:51:24.035Z,0.00
2022-12-23T00:51:54.916Z,0.00
2022-12-23T00:52:26.033Z,0.00
2022-12-23T00:52:57.040Z,0.00
2022-12-23T00:53:29.299Z,0.00
2022-12-23T00:53:59.212Z,0.00
2022-12-23T00:54:30.216Z,0.00
2022-12-23T00:55:01.200Z,0.00
2022-12-23T00:55:32.428Z,0.00
2022-12-23T00:56:03.570Z,0.00
2022-12-23T00:56:33.987Z,0.00
2022-12-23T00:57:04.802Z,0.00
2022-12-23T00:57:35.802Z,0.00
2022-12-23T00:58:07.113Z,0.00
2022-12-23T00:58:39.453Z,0.00
2022-12-23T00:59:08.848Z,0.00
2022-12-23T00:59:39.949Z,0.00
2022-12-23T01:00:13.724Z,0.00
2022-12-23T01:00:42.090Z,0.00
2022-12-23T01:03:50.379Z,0.00
2022-12-23T01:04:19.551Z,0.00
2022-12-23T01:04:49.990Z,0.00
2022-12-23T01:05:21.794Z,0.00
2022-12-23T01:05:52.373Z,0.00
2022-12-23T01:06:22.854Z,0.00
2022-12-23T01:06:54.020Z,0.00
2022-12-23T01:07:24.951Z,0.00
2022-12-23T01:07:55.915Z,0.00
2022-12-23T01:08:27.308Z,0.00
2022-12-23T01:08:59.139Z,0.00
2022-12-23T01:09:29.096Z,0.00
2022-12-23T01:10:02.333Z,0.00
2022-12-23T01:10:31.303Z,0.00
2022-12-23T01:11:03.056Z,0.00
2022-12-23T01:11:33.104Z,0.00
2022-12-23T01:12:04.619Z,0.00
2022-12-23T01:12:34.976Z,0.00
2022-12-23T01:13:06.580Z,0.00
2022-12-23T01:13:37.288Z,0.00
2022-12-23T01:14:39.238Z,0.00
2022-12-23T01:15:12.982Z,0.00
2022-12-23T01:15:41.301Z,0.00
2022-12-23T01:16:17.355Z,0.00
2022-12-23T01:16:43.487Z,0.00
2022-12-23T01:17:14.378Z,0.00
2022-12-23T01:17:45.814Z,0.00
2022-12-23T01:18:16.919Z,0.00
2022-12-23T01:18:47.380Z,0.00
2022-12-23T01:19:18.940Z,0.00
2022-12-23T01:24:59.293Z,0.00
2022-12-23T01:28:05.036Z,0.00
2022-12-23T01:28:36.049Z,0.00
2022-12-23T01:29:06.888Z,0.00
2022-12-23T01:29:38.860Z,0.00
2022-12-23T01:30:11.751Z,0.00
2022-12-23T01:30:39.849Z,0.00
2022-12-23T01:31:10.885Z,0.00
2022-12-23T01:31:42.166Z,0.00
2022-12-23T01:32:13.188Z,0.00
2022-12-23T01:32:44.126Z,0.00
2022-12-23T01:33:15.708Z,0.00
2022-12-23T01:33:46.074Z,0.00
2022-12-23T01:34:16.915Z,0.00
2022-12-23T01:37:23.169Z,0.00
2022-12-23T01:37:54.500Z,0.00
2022-12-23T01:38:25.107Z,0.00
2022-12-23T01:38:56.327Z,0.00
2022-12-23T01:39:28.002Z,0.00
2022-12-23T01:40:02.821Z,0.00
2022-12-23T01:40:36.619Z,0.00
2022-12-23T01:40:55.371Z,0.00
2022-12-23T01:44:06.342Z,0.00
2022-12-23T01:44:37.509Z,0.00
2022-12-23T01:45:45.277Z,0.00
2022-12-23T01:46:10.692Z,0.00
2022-12-23T01:46:41.185Z,0.00
2022-12-23T01:47:13.132Z,0.00
2022-12-23T01:47:44.298Z,0.00
2022-12-23T01:48:14.935Z,0.00
2022-12-23T01:48:45.323Z,0.00
2022-12-23T01:49:17.622Z,0.00
2022-12-23T01:49:47.247Z,0.00
2022-12-23T01:50:19.067Z,0.00
2022-12-23T01:50:49.062Z,0.00
2022-12-23T01:51:19.896Z,0.00
2022-12-23T01:51:51.125Z,0.00
2022-12-23T01:52:22.151Z,0.00
2022-12-23T01:52:54.393Z,0.00
2022-12-23T01:53:24.133Z,0.00
2022-12-23T01:53:55.262Z,0.00
2022-12-23T01:54:26.252Z,0.00
2022-12-23T01:54:56.980Z,0.00
2022-12-23T01:55:29.130Z,0.00
2022-12-23T01:55:58.928Z,0.00
2022-12-23T01:56:30.155Z,0.00
2022-12-23T01:57:02.208Z,0.00
2022-12-23T01:57:31.974Z,0.00
2022-12-23T01:58:03.192Z,0.00
2022-12-23T01:58:35.176Z,0.00
2022-12-23T01:59:05.383Z,0.00
2022-12-23T01:59:36.906Z,0.00
2022-12-23T02:00:10.688Z,0.00
2022-12-23T02:00:39.051Z,0.00
2022-12-23T02:01:09.182Z,0.00
2022-12-23T02:01:41.465Z,0.00
2022-12-23T02:02:11.713Z,0.00
2022-12-23T02:02:42.705Z,0.00
2022-12-23T02:03:13.141Z,0.00
2022-12-23T02:03:45.774Z,0.00
2022-12-23T02:04:16.395Z,0.00
2022-12-23T02:04:46.021Z,0.00
2022-12-23T02:05:17.627Z,0.00
2022-12-23T02:05:51.460Z,0.00
2022-12-23T02:06:21.035Z,0.00
2022-12-23T02:06:50.922Z,0.00
2022-12-23T02:09:56.153Z,0.00
2022-12-23T02:10:29.566Z,0.00
2022-12-23T02:10:59.109Z,0.00
2022-12-23T02:14:04.108Z,0.00
2022-12-23T02:14:35.125Z,0.00
2022-12-23T02:15:08.907Z,0.00
2022-12-23T02:15:37.782Z,0.00
2022-12-23T02:16:42.319Z,0.00
2022-12-23T02:22:20.206Z,0.00
2022-12-23T02:22:50.877Z,0.00
2022-12-23T02:23:23.448Z,0.00
2022-12-23T02:28:35.717Z,0.00
2022-12-23T02:33:44.985Z,0.00
2022-12-23T02:34:13.687Z,0.00
2022-12-23T02:34:43.995Z,0.00
2022-12-23T02:35:15.153Z,0.00
2022-12-23T02:35:45.982Z,0.00
2022-12-23T02:36:17.027Z,0.00
2022-12-23T02:36:48.911Z,0.00
2022-12-23T02:37:19.662Z,0.00
2022-12-23T02:37:49.902Z,0.00
2022-12-23T02:38:21.650Z,0.00
2022-12-23T02:38:52.089Z,0.00
2022-12-23T02:39:23.031Z,0.00
2022-12-23T02:39:54.061Z,0.00
2022-12-23T02:40:25.118Z,0.00
2022-12-23T02:40:56.670Z,0.00
2022-12-23T02:41:27.021Z,0.00
2022-12-23T02:41:59.158Z,0.00
2022-12-23T02:42:28.937Z,0.00
2022-12-23T02:43:01.451Z,0.00
2022-12-23T02:43:31.857Z,0.00
2022-12-23T02:44:02.556Z,0.00
2022-12-23T02:44:33.081Z,0.00
2022-12-23T02:45:06.983Z,0.00
2022-12-23T02:45:35.130Z,0.00
2022-12-23T02:46:06.772Z,0.00
2022-12-23T02:46:37.486Z,0.00
2022-12-23T02:47:39.056Z,0.00
2022-12-23T02:48:10.155Z,0.00
2022-12-23T02:48:40.924Z,0.00
2022-12-23T02:49:11.932Z,0.00
2022-12-23T02:49:43.105Z,0.00
2022-12-23T02:50:14.162Z,0.00
2022-12-23T02:50:45.258Z,0.00
2022-12-23T02:51:16.064Z,0.00
2022-12-23T02:51:46.972Z,0.00
2022-12-23T02:52:19.728Z,0.00
2022-12-23T02:52:49.043Z,0.00
2022-12-23T02:53:19.887Z,0.00
2022-12-23T02:53:50.877Z,0.00
2022-12-23T02:54:22.974Z,0.00
2022-12-23T02:54:52.984Z,0.00
2022-12-23T02:55:23.916Z,0.00
2022-12-23T02:55:54.913Z,0.00
2022-12-23T02:56:26.047Z,0.00
2022-12-23T02:56:57.138Z,0.00
2022-12-23T02:57:28.964Z,0.00
2022-12-23T02:57:58.950Z,0.00
2022-12-23T02:58:31.902Z,0.00
2022-12-23T02:59:01.155Z,0.00
2022-12-23T02:59:32.457Z,0.00
2022-12-23T03:00:05.902Z,0.00
2022-12-23T03:00:34.314Z,0.00
2022-12-23T03:01:06.635Z,0.00
2022-12-23T03:01:36.374Z,0.00
2022-12-23T03:02:07.228Z,0.00
2022-12-23T03:02:39.354Z,0.00
2022-12-23T03:03:09.346Z,0.00
2022-12-23T03:03:40.162Z,0.00
2022-12-23T03:04:10.827Z,0.00
2022-12-23T03:04:41.942Z,0.00
2022-12-23T03:05:13.305Z,0.00
2022-12-23T03:05:44.046Z,0.00
2022-12-23T03:06:15.058Z,0.00
2022-12-23T03:06:46.294Z,0.00
2022-12-23T03:07:18.758Z,0.00
2022-12-23T03:07:49.035Z,0.00
2022-12-23T03:08:19.137Z,0.00
2022-12-23T03:08:50.054Z,0.00
2022-12-23T03:09:21.543Z,0.00
2022-12-23T03:09:52.173Z,0.00
2022-12-23T03:10:25.263Z,0.00
2022-12-23T03:10:53.903Z,0.00
2022-12-23T03:11:25.719Z,0.00
2022-12-23T03:14:31.230Z,0.00
2022-12-23T03:15:04.816Z,0.00
2022-12-23T03:15:33.190Z,0.00
2022-12-23T03:16:05.456Z,0.00
2022-12-23T03:16:35.236Z,0.00
2022-12-23T03:17:05.954Z,0.00
2022-12-23T03:17:37.203Z,0.00
2022-12-23T03:18:39.193Z,0.00
2022-12-23T03:19:10.195Z,0.00
2022-12-23T03:19:41.135Z,0.00
2022-12-23T03:20:11.955Z,0.00
2022-12-23T03:20:43.172Z,0.00
2022-12-23T03:21:14.155Z,0.00
2022-12-23T03:21:45.024Z,0.00
2022-12-23T03:22:27.010Z,0.00
2022-12-23T03:24:59.029Z,0.00
2022-12-23T03:25:22.154Z,0.00
2022-12-23T03:25:53.062Z,0.00
2022-12-23T03:26:24.153Z,0.00
2022-12-23T03:26:55.439Z,0.00
2022-12-23T03:27:31.861Z,0.00
2022-12-23T03:27:56.956Z,0.00
2022-12-23T03:28:29.026Z,0.00
2022-12-23T03:28:59.569Z,0.00
2022-12-23T03:29:29.889Z,0.00
2022-12-23T03:30:04.103Z,0.00
2022-12-23T03:30:32.044Z,0.00
2022-12-23T03:31:03.029Z,0.00
2022-12-23T03:31:34.572Z,0.00
2022-12-23T03:32:06.303Z,0.00
2022-12-23T03:32:41.151Z,0.00
2022-12-23T03:33:07.148Z,0.00
2022-12-23T03:33:39.037Z,0.00
2022-12-23T03:34:09.256Z,0.00
2022-12-23T03:34:40.112Z,0.00
2022-12-23T03:35:11.070Z,0.00
2022-12-23T03:35:42.007Z,0.00
2022-12-23T03:36:13.160Z,0.00
2022-12-23T03:36:44.050Z,0.00
2022-12-23T03:37:15.062Z,0.00
2022-12-23T03:37:46.153Z,0.00
2022-12-23T03:38:17.483Z,0.00
2022-12-23T03:38:49.134Z,0.00
2022-12-23T03:39:19.038Z,0.00
2022-12-23T03:39:50.075Z,0.00
2022-12-23T03:40:21.166Z,0.00
2022-12-23T03:40:51.998Z,0.00
2022-12-23T03:41:23.385Z,0.00
2022-12-23T03:41:54.201Z,0.00
2022-12-23T03:42:25.100Z,0.00
2022-12-23T03:43:01.571Z,0.00
2022-12-23T03:43:28.592Z,0.00
2022-12-23T03:43:59.200Z,0.00
2022-12-23T03:44:31.347Z,0.00
2022-12-23T03:45:36.851Z,0.00
2022-12-23T03:46:02.717Z,0.00
2022-12-23T03:46:33.303Z,0.00
2022-12-23T03:47:04.540Z,0.00
2022-12-23T03:47:35.052Z,0.00
2022-12-23T03:48:06.281Z,0.00
2022-12-23T03:48:37.300Z,0.00
2022-12-23T03:49:38.947Z,0.00
2022-12-23T03:50:11.318Z,0.00
2022-12-23T03:50:42.183Z,0.00
2022-12-23T03:51:12.097Z,0.00
2022-12-23T03:51:44.437Z,0.00
2022-12-23T03:52:20.841Z,0.00
2022-12-23T03:52:45.687Z,0.00
2022-12-23T03:53:16.262Z,0.00
2022-12-23T03:53:47.647Z,0.00
2022-12-23T03:54:19.084Z,0.00
2022-12-23T03:54:49.160Z,0.00
2022-12-23T03:55:20.173Z,0.00
2022-12-23T03:55:51.145Z,0.00
2022-12-23T03:56:21.850Z,0.00
2022-12-23T03:56:55.297Z,0.00
2022-12-23T03:57:23.984Z,0.00
2022-12-23T03:57:57.599Z,0.00
2022-12-23T03:58:25.909Z,0.00
2022-12-23T03:58:57.052Z,0.00
2022-12-23T04:02:10.881Z,0.00
2022-12-23T04:02:34.271Z,0.00
2022-12-23T04:03:05.025Z,0.00
2022-12-23T04:03:36.068Z,0.00
2022-12-23T04:04:07.272Z,0.00
2022-12-23T04:09:08.065Z,0.00
2022-12-23T04:09:22.367Z,0.00
2022-12-23T04:09:51.683Z,0.00
2022-12-23T04:10:19.005Z,0.00
2022-12-23T04:10:50.228Z,0.00
2022-12-23T04:11:21.786Z,0.00
2022-12-23T04:11:51.911Z,0.00
2022-12-23T04:12:22.965Z,0.00
2022-12-23T04:12:54.122Z,0.00
2022-12-23T04:13:29.263Z,0.00
2022-12-23T04:14:12.560Z,0.00
2022-12-23T04:14:59.192Z,0.00
2022-12-23T04:18:07.282Z,0.00
2022-12-23T04:24:47.218Z,0.00
2022-12-23T04:25:19.015Z,0.00
2022-12-23T04:25:49.195Z,0.00
2022-12-23T04:26:20.111Z,0.00
2022-12-23T04:26:50.819Z,0.00
2022-12-23T04:27:21.891Z,0.00
2022-12-23T04:27:53.400Z,0.00
2022-12-23T04:28:23.963Z,0.00
2022-12-23T04:28:56.217Z,0.00
2022-12-23T04:29:26.063Z,0.00
2022-12-23T04:29:57.394Z,0.00
2022-12-23T04:30:34.632Z,0.00
2022-12-23T04:31:00.092Z,0.00
2022-12-23T04:31:30.828Z,0.00
2022-12-23T04:32:01.593Z,0.00
2022-12-23T04:32:32.480Z,0.00
2022-12-23T04:33:03.052Z,0.00
2022-12-23T04:33:34.123Z,0.00
2022-12-23T04:34:05.062Z,0.00
2022-12-23T04:34:36.184Z,0.00
2022-12-23T04:35:07.037Z,0.00
2022-12-23T04:35:39.330Z,0.00
2022-12-23T04:36:09.203Z,0.00
2022-12-23T04:36:40.072Z,0.00
2022-12-23T04:37:11.261Z,0.00
2022-12-23T04:37:42.422Z,0.00
2022-12-23T04:38:13.183Z,0.00
2022-12-23T04:38:44.256Z,0.00
2022-12-23T04:39:15.452Z,0.00
2022-12-23T04:39:46.746Z,0.00
2022-12-23T04:40:17.681Z,0.00
2022-12-23T04:40:49.646Z,0.00
2022-12-23T04:41:18.927Z,0.00
2022-12-23T04:41:50.809Z,0.00
2022-12-23T04:42:21.763Z,0.00
2022-12-23T04:42:52.924Z,0.00
2022-12-23T04:43:23.473Z,0.00
2022-12-23T04:43:54.533Z,0.00
2022-12-23T04:44:25.315Z,0.00
2022-12-23T04:44:56.156Z,0.00
2022-12-23T04:45:31.188Z,0.00
2022-12-23T04:45:59.423Z,0.00
2022-12-23T04:46:29.697Z,0.00
2022-12-23T04:47:00.442Z,0.00
2022-12-23T04:47:31.813Z,0.00
2022-12-23T04:48:02.733Z,0.00
2022-12-23T04:48:33.251Z,0.00
2022-12-23T04:49:04.395Z,0.00
2022-12-23T04:49:35.289Z,0.00
2022-12-23T04:50:06.721Z,0.00
2022-12-23T04:50:37.514Z,0.00
2022-12-23T04:51:39.098Z,0.00
2022-12-23T04:52:10.473Z,0.00
2022-12-23T04:52:41.228Z,0.00
2022-12-23T04:53:12.504Z,0.00
2022-12-23T04:53:43.447Z,0.00
2022-12-23T04:54:14.477Z,0.00
2022-12-23T04:54:46.484Z,0.00
2022-12-23T04:55:16.302Z,0.00
2022-12-23T04:55:47.291Z,0.00
2022-12-23T04:56:19.079Z,0.00
2022-12-23T04:56:48.965Z,0.00
2022-12-23T04:57:20.223Z,0.00
2022-12-23T04:57:50.924Z,0.00
2022-12-23T04:58:22.340Z,0.00
2022-12-23T04:58:53.286Z,0.00
2022-12-23T04:59:24.395Z,0.00
2022-12-23T04:59:55.446Z,0.00
2022-12-23T05:00:34.021Z,0.00
2022-12-23T05:00:57.093Z,0.00
2022-12-23T05:01:29.371Z,0.00
2022-12-23T05:01:59.729Z,0.00
2022-12-23T05:02:30.269Z,0.00
2022-12-23T05:03:01.300Z,0.00
2022-12-23T05:03:32.815Z,0.00
2022-12-23T05:04:03.203Z,0.00
2022-12-23T05:04:33.911Z,0.00
2022-12-23T05:05:05.298Z,0.00
2022-12-23T05:05:36.104Z,0.00
2022-12-23T05:06:07.176Z,0.00
2022-12-23T05:06:39.707Z,0.00
2022-12-23T05:07:09.610Z,0.00
2022-12-23T05:07:40.521Z,0.00
2022-12-23T05:08:11.386Z,0.00
2022-12-23T05:08:42.458Z,0.00
2022-12-23T05:09:13.698Z,0.00
2022-12-23T05:09:44.224Z,0.00
2022-12-23T05:10:15.278Z,0.00
2022-12-23T05:10:46.375Z,0.00
2022-12-23T05:11:18.051Z,0.00
2022-12-23T05:11:50.099Z,0.00
2022-12-23T05:12:19.437Z,0.00
2022-12-23T05:12:50.478Z,0.00
2022-12-23T05:13:21.274Z,0.00
2022-12-23T05:13:52.152Z,0.00
2022-12-23T05:14:23.179Z,0.00
2022-12-23T05:14:54.107Z,0.00
2022-12-23T05:15:28.149Z,0.00
2022-12-23T05:15:56.123Z,0.00
2022-12-23T05:16:27.500Z,0.00
2022-12-23T05:17:06.900Z,0.00
2022-12-23T05:17:29.478Z,0.00
2022-12-23T05:18:00.333Z,0.00
2022-12-23T05:18:31.197Z,0.00
2022-12-23T05:19:02.657Z,0.00
2022-12-23T05:19:33.342Z,0.00
2022-12-23T05:20:04.190Z,0.00
2022-12-23T05:20:35.317Z,0.00
2022-12-23T05:21:06.476Z,0.00
2022-12-23T05:21:37.484Z,0.00
2022-12-23T05:22:39.184Z,0.00
2022-12-23T05:23:10.694Z,0.00
2022-12-23T05:23:41.205Z,0.00
2022-12-23T05:24:12.237Z,0.00
2022-12-23T05:24:43.471Z,0.00
2022-12-23T05:25:15.893Z,0.00
2022-12-23T05:25:46.015Z,0.00
2022-12-23T05:26:16.760Z,0.00
2022-12-23T05:26:48.054Z,0.00
2022-12-23T05:27:19.279Z,0.00
2022-12-23T05:27:49.685Z,0.00
2022-12-23T05:28:20.268Z,0.00
2022-12-23T05:28:51.593Z,0.00
2022-12-23T05:29:22.153Z,0.00
2022-12-23T05:29:53.488Z,0.00
2022-12-23T05:30:27.220Z,0.00
2022-12-23T05:30:55.567Z,0.00
2022-12-23T05:31:26.376Z,0.00
2022-12-23T05:31:57.677Z,0.00
2022-12-23T05:32:29.596Z,0.00
2022-12-23T05:32:59.578Z,0.00
2022-12-23T05:33:30.490Z,0.00
2022-12-23T05:34:06.445Z,0.00
2022-12-23T05:34:32.460Z,0.00
2022-12-23T05:35:03.539Z,0.00
2022-12-23T05:35:34.318Z,0.00
2022-12-23T05:36:05.296Z,0.00
2022-12-23T05:36:36.520Z,0.00
2022-12-23T05:37:07.314Z,0.00
2022-12-23T05:37:39.206Z,0.00
2022-12-23T05:38:09.273Z,0.00
2022-12-23T05:38:40.324Z,0.00
2022-12-23T05:39:11.440Z,0.00
2022-12-23T05:39:42.549Z,0.00
2022-12-23T05:40:15.077Z,0.00
2022-12-23T05:40:44.586Z,0.00
2022-12-23T05:41:15.766Z,0.00
2022-12-23T05:41:46.644Z,0.00
2022-12-23T05:42:17.671Z,0.00
2022-12-23T05:42:49.928Z,0.00
2022-12-23T05:43:19.364Z,0.00
2022-12-23T05:43:50.196Z,0.00
2022-12-23T05:44:21.283Z,0.00
2022-12-23T05:44:52.192Z,0.00
2022-12-23T05:45:26.002Z,0.00
2022-12-23T05:45:54.188Z,0.00
2022-12-23T05:46:27.164Z,0.00
2022-12-23T05:46:56.292Z,0.00
2022-12-23T05:47:27.477Z,0.00
2022-12-23T05:47:59.249Z,0.00
2022-12-23T05:48:29.354Z,0.00
2022-12-23T05:49:00.311Z,0.00
2022-12-23T05:49:31.476Z,0.00
2022-12-23T05:50:02.624Z,0.00
2022-12-23T05:50:33.367Z,0.00
2022-12-23T05:51:04.068Z,0.00
2022-12-23T05:51:35.170Z,0.00
2022-12-23T05:52:06.361Z,0.00
2022-12-23T05:52:37.192Z,0.00
2022-12-23T05:53:39.187Z,0.00
2022-12-23T05:54:10.545Z,0.00
2022-12-23T05:54:41.145Z,0.00
2022-12-23T05:55:12.392Z,0.00
2022-12-23T05:55:43.244Z,0.00
2022-12-23T05:56:14.315Z,0.00
2022-12-23T05:56:45.618Z,0.00
2022-12-23T05:57:16.767Z,0.00
2022-12-23T05:57:47.391Z,0.00
2022-12-23T05:58:19.259Z,0.00
2022-12-23T05:58:49.432Z,0.00
2022-12-23T05:59:20.157Z,0.00
2022-12-23T05:59:51.220Z,0.00
2022-12-23T06:00:25.130Z,0.00
2022-12-23T06:00:53.276Z,0.00
2022-12-23T06:01:24.482Z,0.00
2022-12-23T06:01:55.246Z,0.00
2022-12-23T06:02:26.301Z,0.00
2022-12-23T06:02:57.475Z,0.00
2022-12-23T06:03:29.651Z,0.00
2022-12-23T06:03:59.834Z,0.00
2022-12-23T06:04:30.556Z,0.00
2022-12-23T06:05:01.350Z,0.00
2022-12-23T06:05:32.429Z,0.00
2022-12-23T06:06:03.636Z,0.00
2022-12-23T06:06:34.278Z,0.00
2022-12-23T06:07:05.353Z,0.00
2022-12-23T06:07:35.988Z,0.00
2022-12-23T06:08:07.313Z,0.00
2022-12-23T06:08:39.191Z,0.00
2022-12-23T06:09:09.224Z,0.00
2022-12-23T06:09:40.070Z,0.00
2022-12-23T06:10:11.503Z,0.00
2022-12-23T06:10:42.698Z,0.00
2022-12-23T06:11:13.367Z,0.00
2022-12-23T06:11:44.743Z,0.00
2022-12-23T06:12:15.669Z,0.00
2022-12-23T06:12:46.637Z,0.00
2022-12-23T06:13:17.605Z,0.00
2022-12-23T06:13:49.825Z,0.00
2022-12-23T06:14:23.832Z,0.00
2022-12-23T06:14:50.246Z,0.00
2022-12-23T06:15:24.566Z,0.00
2022-12-23T06:15:52.377Z,0.00
2022-12-23T06:16:23.824Z,0.00
2022-12-23T06:16:55.544Z,0.00
2022-12-23T06:17:25.745Z,0.00
2022-12-23T06:17:56.476Z,0.00
2022-12-23T06:18:27.685Z,0.00
2022-12-23T06:18:59.740Z,0.00
2022-12-23T06:19:29.685Z,0.00
2022-12-23T06:20:00.459Z,0.00
2022-12-23T06:20:31.403Z,0.00
2022-12-23T06:21:02.309Z,0.00
2022-12-23T06:21:33.640Z,0.00
2022-12-23T06:22:04.551Z,0.00
2022-12-23T06:22:35.584Z,0.00
2022-12-23T06:23:06.263Z,0.00
2022-12-23T06:23:37.297Z,0.00
2022-12-23T06:24:39.347Z,0.00
2022-12-23T06:25:10.632Z,0.00
2022-12-23T06:25:41.632Z,0.00
2022-12-23T06:26:12.821Z,0.00
2022-12-23T06:26:43.640Z,0.00
2022-12-23T06:27:14.635Z,0.00
2022-12-23T06:27:45.521Z,0.00
2022-12-23T06:28:17.498Z,0.00
2022-12-23T06:28:47.768Z,0.00
2022-12-23T06:29:19.548Z,0.00
2022-12-23T06:29:49.397Z,0.00
2022-12-23T06:30:23.010Z,0.00
2022-12-23T06:30:51.724Z,0.00
2022-12-23T06:31:22.538Z,0.00
2022-12-23T06:31:54.038Z,0.00
2022-12-23T06:32:24.528Z,0.00
2022-12-23T06:32:55.115Z,0.00
2022-12-23T06:33:26.582Z,0.00
2022-12-23T06:33:57.904Z,0.00
2022-12-23T06:34:29.871Z,0.00
2022-12-23T06:34:59.240Z,0.00
2022-12-23T06:35:30.325Z,0.00
2022-12-23T06:36:01.728Z,0.00
2022-12-23T06:36:33.170Z,0.00
2022-12-23T06:37:03.665Z,0.00
2022-12-23T06:37:34.210Z,0.00
2022-12-23T06:38:10.287Z,0.00
2022-12-23T06:38:36.053Z,0.00
2022-12-23T06:39:07.295Z,0.00
2022-12-23T06:39:39.340Z,0.00
2022-12-23T06:40:09.445Z,0.00
2022-12-23T06:40:40.756Z,0.00
2022-12-23T06:41:11.228Z,0.00
2022-12-23T06:41:42.602Z,0.00
2022-12-23T06:42:13.330Z,0.00
2022-12-23T06:42:44.602Z,0.00
2022-12-23T06:43:15.522Z,0.00
2022-12-23T06:43:49.924Z,0.00
2022-12-23T06:44:17.712Z,0.00
2022-12-23T06:44:49.532Z,0.00
2022-12-23T06:45:23.119Z,0.00
2022-12-23T06:45:50.405Z,0.00
2022-12-23T06:46:21.927Z,0.00
2022-12-23T06:46:52.412Z,0.00
2022-12-23T06:47:23.523Z,0.00
2022-12-23T06:47:54.793Z,0.00
2022-12-23T06:48:25.277Z,0.00
2022-12-23T06:48:56.415Z,0.00
2022-12-23T06:49:27.876Z,0.00
2022-12-23T06:49:59.581Z,0.00
2022-12-23T06:50:30.470Z,0.00
2022-12-23T06:51:00.711Z,0.00
2022-12-23T06:51:31.668Z,0.00
2022-12-23T06:52:02.725Z,0.00
2022-12-23T06:52:33.415Z,0.00
2022-12-23T06:53:04.473Z,0.00
2022-12-23T06:53:35.583Z,0.00
2022-12-23T06:54:06.265Z,0.00
2022-12-23T06:54:37.319Z,0.00
2022-12-23T06:55:39.345Z,0.00
2022-12-23T06:56:10.470Z,0.00
2022-12-23T06:56:41.656Z,0.00
2022-12-23T06:57:12.648Z,0.00
2022-12-23T06:57:44.002Z,0.00
2022-12-23T06:58:14.823Z,0.00
2022-12-23T06:58:51.298Z,0.00
2022-12-23T06:59:17.435Z,0.00
2022-12-23T06:59:50.108Z,0.00
2022-12-23T07:00:22.331Z,0.00
2022-12-23T07:00:49.685Z,0.00
2022-12-23T07:01:20.925Z,0.00
2022-12-23T07:01:51.684Z,0.00
2022-12-23T07:02:22.307Z,0.00
2022-12-23T07:02:53.492Z,0.00
2022-12-23T07:03:24.213Z,0.00
2022-12-23T07:03:55.426Z,0.00
2022-12-23T07:04:26.310Z,0.00
2022-12-23T07:04:57.928Z,0.00
2022-12-23T07:05:36.795Z,0.00
2022-12-23T07:05:59.383Z,0.00
2022-12-23T07:06:30.467Z,0.00
2022-12-23T07:07:01.312Z,0.00
2022-12-23T07:07:32.604Z,0.36
2022-12-23T07:08:03.470Z,0.36
2022-12-23T07:08:34.106Z,0.00
2022-12-23T07:09:05.463Z,0.00
2022-12-23T07:09:36.356Z,0.85
2022-12-23T07:10:07.369Z,0.36
2022-12-23T07:10:39.113Z,0.36
2022-12-23T07:11:09.443Z,0.85
2022-12-23T07:11:40.856Z,0.36
2022-12-23T07:12:11.642Z,0.85
2022-12-23T07:12:49.016Z,1.22
2022-12-23T07:13:13.579Z,1.22
2022-12-23T07:13:44.522Z,0.85
2022-12-23T07:14:15.793Z,2.08
2022-12-23T07:14:46.713Z,1.22
2022-12-23T07:15:20.711Z,2.08
2022-12-23T07:15:49.805Z,2.08
2022-12-23T07:16:19.407Z,2.57
2022-12-23T07:16:50.542Z,2.08
2022-12-23T07:17:21.728Z,2.94
2022-12-23T07:17:52.702Z,2.08
2022-12-23T07:18:23.728Z,2.94
2022-12-23T07:18:54.501Z,2.94
2022-12-23T07:19:25.761Z,3.43
2022-12-23T07:19:56.408Z,3.79
2022-12-23T07:20:28.049Z,3.79
2022-12-23T07:20:59.540Z,4.77
2022-12-23T07:21:30.130Z,5.14
2022-12-23T07:22:00.992Z,5.63
2022-12-23T07:22:31.697Z,6.48
2022-12-23T07:23:02.787Z,6.85
2022-12-23T07:23:33.663Z,7.34
2022-12-23T07:24:04.670Z,7.34
2022-12-23T07:24:35.909Z,8.19
2022-12-23T07:25:06.890Z,8.19
2022-12-23T07:25:37.323Z,8.19
2022-12-23T07:26:39.808Z,10.77
2022-12-23T07:27:10.749Z,10.77
2022-12-23T07:27:41.715Z,10.77
2022-12-23T07:28:12.878Z,10.77
2022-12-23T07:28:43.893Z,10.77
2022-12-23T07:29:14.755Z,10.39
2022-12-23T07:29:45.881Z,10.39
2022-12-23T07:30:19.764Z,9.91
2022-12-23T07:30:47.846Z,10.39
2022-12-23T07:31:19.843Z,9.91
2022-12-23T07:31:49.628Z,10.77
2022-12-23T07:32:20.684Z,10.77
2022-12-23T07:32:51.861Z,10.77
2022-12-23T07:33:22.633Z,10.39
2022-12-23T07:33:54.050Z,10.77
2022-12-23T07:34:24.741Z,10.77
2022-12-23T07:34:56.069Z,10.77
2022-12-23T07:35:26.611Z,10.39
2022-12-23T07:35:58.222Z,11.62
2022-12-23T07:36:30.155Z,12.11
2022-12-23T07:36:59.700Z,12.48
2022-12-23T07:37:31.440Z,12.11
2022-12-23T07:38:01.766Z,12.97
2022-12-23T07:38:32.619Z,13.33
2022-12-23T07:39:03.742Z,13.33
2022-12-23T07:39:34.950Z,12.97
2022-12-23T07:40:08.744Z,13.82
2022-12-23T07:40:36.700Z,13.33
2022-12-23T07:41:07.942Z,14.68
2022-12-23T07:41:39.695Z,14.31
2022-12-23T07:42:42.883Z,15.53
2022-12-23T07:43:12.219Z,14.68
2022-12-23T07:43:43.134Z,15.53
2022-12-23T07:44:14.510Z,16.88
2022-12-23T07:44:45.398Z,16.02
2022-12-23T07:45:18.883Z,16.02
2022-12-23T07:45:46.650Z,16.39
2022-12-23T07:46:17.652Z,17.25
2022-12-23T07:46:50.091Z,16.88
2022-12-23T07:47:19.939Z,17.73
2022-12-23T07:47:51.030Z,17.73
2022-12-23T07:48:21.802Z,17.73
2022-12-23T07:48:52.711Z,19.08
2022-12-23T07:49:23.467Z,19.45
2022-12-23T07:49:54.407Z,19.94
2022-12-23T07:50:25.465Z,20.31
2022-12-23T07:50:56.461Z,20.31
2022-12-23T07:51:27.888Z,21.16
2022-12-23T07:51:59.968Z,21.16
2022-12-23T07:52:30.123Z,20.80
2022-12-23T07:53:00.719Z,21.16
2022-12-23T07:53:31.675Z,21.65
2022-12-23T07:54:02.984Z,22.02
2022-12-23T07:54:33.734Z,21.16
2022-12-23T07:55:04.977Z,22.02
2022-12-23T07:55:35.617Z,22.02
2022-12-23T07:56:06.693Z,22.02
2022-12-23T07:56:37.872Z,22.02
2022-12-23T07:57:40.061Z,23.36
2022-12-23T07:58:11.186Z,23.36
2022-12-23T07:58:41.874Z,22.51
2022-12-23T07:59:13.710Z,22.51