createdAt,value
2023-02-25T00:03:21.144Z,45.2
2023-02-25T00:08:39.738Z,45.1
2023-02-25T00:13:58.237Z,45.7
2023-02-25T00:19:16.769Z,45.8
2023-02-25T00:24:34.944Z,45.7
2023-02-25T00:29:53.191Z,45.1
2023-02-25T00:35:11.626Z,45
2023-02-25T00:40:30.096Z,45.4
2023-02-25T00:45:48.592Z,45.9
2023-02-25T00:51:07.148Z,45.4
2023-02-25T00:56:26.146Z,45.7
2023-02-25T01:01:44.307Z,46
2023-02-25T01:07:04.159Z,46.3
2023-02-25T01:12:22.635Z,45.8
2023-02-25T01:17:40.858Z,46.6
2023-02-25T01:22:58.878Z,45.7
2023-02-25T01:28:17.341Z,46.2
2023-02-25T01:33:36.116Z,46.4
2023-02-25T01:38:54.656Z,46.8
2023-02-25T01:44:13.128Z,46.1
2023-02-25T01:49:31.358Z,45.9
2023-02-25T01:54:50.068Z,45.8
2023-02-25T02:00:08.538Z,46.3
2023-02-25T02:05:27.020Z,46.5
2023-02-25T02:10:45.809Z,46
2023-02-25T02:16:04.131Z,46.7
2023-02-25T02:21:22.692Z,46.8
2023-02-25T02:26:41.547Z,46.6
2023-02-25T02:32:00.410Z,46.5
2023-02-25T02:37:18.948Z,46.7
2023-02-25T02:42:37.179Z,46.1
2023-02-25T02:47:55.360Z,46.4
2023-02-25T02:53:14.128Z,46.3
2023-02-25T02:58:32.655Z,46.2
2023-02-25T03:03:51.456Z,46.2
2023-02-25T03:09:09.644Z,46.9
2023-02-25T03:14:28.165Z,47.1
2023-02-25T03:19:46.924Z,46.5
2023-02-25T03:25:05.398Z,46.4
2023-02-25T03:30:23.919Z,46.7
2023-02-25T03:35:42.096Z,47.1
2023-02-25T03:41:00.599Z,46.4
2023-02-25T03:46:19.100Z,46.9
2023-02-25T03:51:37.434Z,46.3
2023-02-25T03:56:56.022Z,46.9
2023-02-25T04:02:14.877Z,46.5
2023-02-25T04:07:33.494Z,46.1
2023-02-25T04:12:51.708Z,46.7
2023-02-25T04:18:10.011Z,46
2023-02-25T04:23:28.491Z,46
2023-02-25T04:28:47.006Z,46.7
2023-02-25T04:34:05.511Z,47
2023-02-25T04:39:23.966Z,46.1
2023-02-25T04:44:42.177Z,46.8
2023-02-25T04:50:00.726Z,46.9
2023-02-25T04:55:19.504Z,46.3
2023-02-25T05:00:37.993Z,46.1
2023-02-25T05:05:56.558Z,46.7
2023-02-25T05:11:15.019Z,45.9
2023-02-25T05:16:33.154Z,46.7
2023-02-25T05:21:51.266Z,45.9
2023-02-25T05:27:09.501Z,45.9
2023-02-25T05:32:28.109Z,46.3
2023-02-25T05:37:46.466Z,45.8
2023-02-25T05:43:04.923Z,46.3
2023-02-25T05:48:23.192Z,46.9
2023-02-25T05:53:41.785Z,47
2023-02-25T05:58:44.634Z,47
2023-02-25T06:04:03.131Z,46.6
2023-02-25T06:09:21.713Z,46.4
2023-02-25T06:14:39.935Z,47.4
2023-02-25T06:19:58.438Z,47.2
2023-02-25T06:25:16.978Z,47
2023-02-25T06:30:35.323Z,47.1
2023-02-25T06:35:54.215Z,46.4
2023-02-25T06:41:12.896Z,47.3
2023-02-25T06:46:31.611Z,47.2
2023-02-25T06:51:49.902Z,47.1
2023-02-25T06:57:09.032Z,46.5
2023-02-25T07:02:27.555Z,46.4
2023-02-25T07:07:46.333Z,46.5
2023-02-25T07:13:04.598Z,46.5
2023-02-25T07:18:23.123Z,46.2
2023-02-25T07:23:41.905Z,47.1
2023-02-25T07:29:00.687Z,47
2023-02-25T07:34:19.154Z,46.3
2023-02-25T07:39:37.903Z,46.6
2023-02-25T07:44:56.717Z,47
2023-02-25T07:50:14.926Z,46.1
2023-02-25T07:55:32.844Z,39.1
2023-02-25T08:00:51.455Z,41.3
2023-02-25T08:06:09.635Z,42.7
2023-02-25T08:11:28.434Z,42.8
2023-02-25T08:16:46.640Z,44
2023-02-25T08:22:05.452Z,43.9
2023-02-25T08:27:23.668Z,44.4
2023-02-25T08:32:45.894Z,44.7
2023-02-25T08:38:03.872Z,44.5
2023-02-25T08:43:22.415Z,43.7
2023-02-25T08:48:40.662Z,43.8
2023-02-25T08:53:58.912Z,44.4
2023-02-25T08:59:17.583Z,44.5
2023-02-25T09:04:36.484Z,43.9
2023-02-25T09:09:55.152Z,43.8
2023-02-25T09:15:13.951Z,44.6
2023-02-25T09:20:32.190Z,43.7
2023-02-25T09:25:50.747Z,45
2023-02-25T09:31:09.752Z,44.2
2023-02-25T09:36:28.473Z,44.2
2023-02-25T09:41:46.925Z,44.2
2023-02-25T09:47:05.350Z,44.1
2023-02-25T09:52:23.901Z,44.3
2023-02-25T09:57:32.594Z,44.4
2023-02-25T10:02:51.417Z,45.4
2023-02-25T10:08:09.948Z,45
2023-02-25T10:13:28.415Z,46
2023-02-25T10:18:47.338Z,46.1
2023-02-25T10:24:05.635Z,46.5
2023-02-25T10:29:24.420Z,45
2023-02-25T10:34:42.917Z,45.9
2023-02-25T10:40:05.291Z,46.3
2023-02-25T10:45:23.807Z,47.1
2023-02-25T10:50:47.367Z,44.1
2023-02-25T10:56:06.390Z,44.8
2023-02-25T11:01:26.192Z,44.8
2023-02-25T11:06:45.236Z,45
2023-02-25T11:12:03.510Z,45.1
2023-02-25T11:17:21.995Z,45.1
2023-02-25T11:22:40.516Z,45.2
2023-02-25T11:27:58.929Z,44.9
2023-02-25T11:33:17.473Z,44.9
2023-02-25T11:38:35.969Z,45.1
2023-02-25T11:43:54.228Z,44.1
2023-02-25T11:49:13.004Z,43.9
2023-02-25T11:54:31.533Z,44.4
2023-02-25T11:59:50.060Z,43.7
2023-02-25T12:05:08.582Z,43.3
2023-02-25T12:10:32.593Z,42.8
2023-02-25T12:15:52.128Z,42.7
2023-02-25T12:21:10.590Z,43.4
2023-02-25T12:26:29.043Z,42
2023-02-25T12:31:47.561Z,41.6
2023-02-25T12:37:06.125Z,41.8
2023-02-25T12:42:24.300Z,42
2023-02-25T12:47:43.192Z,41.8
2023-02-25T12:53:01.390Z,36.8
2023-02-25T12:58:20.202Z,38.5
2023-02-25T13:03:38.786Z,39.3
2023-02-25T13:08:58.075Z,39.8
2023-02-25T13:14:16.809Z,40.4
2023-02-25T13:19:34.875Z,40.6
2023-02-25T13:24:53.330Z,41.6
2023-02-25T13:30:12.821Z,42.2
2023-02-25T13:35:32.256Z,42.4
2023-02-25T13:40:50.769Z,42.2
2023-02-25T13:46:09.552Z,43
2023-02-25T13:51:28.447Z,43.2
2023-02-25T13:56:47.106Z,43.4
2023-02-25T14:02:05.479Z,42.7
2023-02-25T14:07:23.969Z,43.1
2023-02-25T14:12:42.217Z,43.5
2023-02-25T14:18:00.158Z,43.4
2023-02-25T14:23:18.454Z,42.6
2023-02-25T14:28:36.917Z,42.4
2023-02-25T14:34:04.540Z,43.3
2023-02-25T14:39:23.107Z,43.2
2023-02-25T14:44:41.596Z,42.5
2023-02-25T14:50:00.233Z,43.2
2023-02-25T14:55:18.249Z,42.5
2023-02-25T15:00:36.764Z,43.3
2023-02-25T15:05:54.712Z,43.2
2023-02-25T15:11:12.972Z,43.4
2023-02-25T15:16:31.784Z,42.7
2023-02-25T15:21:49.711Z,42.6
2023-02-25T15:27:08.252Z,43.5
2023-02-25T15:32:27.134Z,43.6
2023-02-25T15:37:45.402Z,34.3
2023-02-25T15:43:03.948Z,38.8
2023-02-25T15:48:22.540Z,39.4
2023-02-25T15:53:40.841Z,40.4
2023-02-25T15:59:01.946Z,41
2023-02-25T16:04:20.670Z,42.1
2023-02-25T16:09:39.165Z,41.6
2023-02-25T16:14:57.468Z,42.1
2023-02-25T16:20:15.802Z,42.1
2023-02-25T16:25:34.683Z,41.9
2023-02-25T16:30:53.196Z,42.5
2023-02-25T16:36:12.090Z,42
2023-02-25T16:41:40.517Z,42
2023-02-25T16:46:59.201Z,42.8
2023-02-25T16:52:20.477Z,43
2023-02-25T16:57:39.273Z,42.3
2023-02-25T17:02:57.773Z,42.5
2023-02-25T17:08:16.260Z,42.8
2023-02-25T17:13:35.055Z,42.8
2023-02-25T17:18:53.311Z,42.9
2023-02-25T17:23:56.426Z,42.8
2023-02-25T17:29:15.251Z,43.1
2023-02-25T17:34:33.772Z,42.2
2023-02-25T17:39:51.674Z,43
2023-02-25T17:45:10.411Z,42.1
2023-02-25T17:50:28.436Z,42.5
2023-02-25T17:55:46.911Z,42.7
2023-02-25T18:01:05.577Z,42.8
2023-02-25T18:06:25.475Z,42.1
2023-02-25T18:11:28.629Z,42.5
2023-02-25T18:16:50.041Z,43.4
2023-02-25T18:22:08.280Z,41
2023-02-25T18:27:26.493Z,39.9
2023-02-25T18:32:45.257Z,41.4
2023-02-25T18:38:03.936Z,42.4
2023-02-25T18:43:22.357Z,41.5
2023-02-25T18:48:42.441Z,41.1
2023-02-25T18:54:04.631Z,42.1
2023-02-25T18:59:24.084Z,42.4
2023-02-25T19:04:45.598Z,42.5
2023-02-25T19:10:05.013Z,41.8
2023-02-25T19:15:26.730Z,42.6
2023-02-25T19:20:45.456Z,41.8
2023-02-25T19:26:03.994Z,42.6
2023-02-25T19:31:23.450Z,43.1
2023-02-25T19:36:42.131Z,43
2023-02-25T19:42:00.822Z,43
2023-02-25T19:47:04.242Z,42.4
2023-02-25T19:52:22.151Z,42.5
2023-02-25T19:57:40.144Z,42.6
2023-02-25T20:02:58.873Z,42.6
2023-02-25T20:08:17.670Z,43.2
2023-02-25T20:13:35.945Z,43.3
2023-02-25T20:18:54.435Z,43.6
2023-02-25T20:24:13.768Z,42.6
2023-02-25T20:29:32.152Z,43.5
2023-02-25T20:34:50.564Z,43.7
2023-02-25T20:40:09.126Z,43.2
2023-02-25T20:45:27.411Z,42.9
2023-02-25T20:50:46.099Z,43.7
2023-02-25T20:56:04.873Z,43.2
2023-02-25T21:01:23.506Z,43.6
2023-02-25T21:06:41.755Z,43.9
2023-02-25T21:12:00.870Z,43.1
2023-02-25T21:17:19.307Z,43.7
2023-02-25T21:22:37.569Z,43.5
2023-02-25T21:27:56.397Z,43.2
2023-02-25T21:33:14.991Z,43.3
2023-02-25T21:38:33.490Z,43.8
2023-02-25T21:43:51.970Z,44.4
2023-02-25T21:49:10.019Z,44.4
2023-02-25T21:54:31.186Z,44
2023-02-25T21:59:49.447Z,44.1
2023-02-25T22:05:07.937Z,44.9
2023-02-25T22:10:26.561Z,44.6
2023-02-25T22:15:45.193Z,45.1
2023-02-25T22:21:04.055Z,44.5
2023-02-25T22:26:22.705Z,44.1
2023-02-25T22:31:41.395Z,45.1
2023-02-25T22:36:59.538Z,45.1
2023-02-25T22:42:17.718Z,44.9
2023-02-25T22:47:36.543Z,45.2
2023-02-25T22:52:55.069Z,45.2
2023-02-25T22:58:13.588Z,45
2023-02-25T23:03:31.918Z,45
2023-02-25T23:08:49.889Z,44.9
2023-02-25T23:14:08.202Z,44.7
2023-02-25T23:19:26.951Z,45.1
2023-02-25T23:24:45.492Z,44.9
2023-02-25T23:30:03.673Z,44.1
2023-02-25T23:35:22.287Z,44.6
2023-02-25T23:40:40.575Z,44.3
2023-02-25T23:45:59.266Z,44.8
2023-02-25T23:51:18.802Z,44.6
2023-02-25T23:56:37.573Z,44.3
