createdAt,value
2023-02-11T00:02:17.018Z,75.62
2023-02-11T00:04:49.010Z,75.73
2023-02-11T00:07:17.732Z,75.66
2023-02-11T00:09:48.223Z,75.74
2023-02-11T00:12:19.011Z,75.69
2023-02-11T00:14:50.382Z,75.87
2023-02-11T00:17:19.126Z,75.78
2023-02-11T00:19:51.193Z,75.73
2023-02-11T00:22:20.050Z,75.68
2023-02-11T00:24:49.078Z,75.76
2023-02-11T00:27:20.291Z,75.79
2023-02-11T00:29:48.944Z,75.78
2023-02-11T00:32:17.734Z,75.78
2023-02-11T00:34:47.043Z,75.79
2023-02-11T00:37:17.474Z,75.77
2023-02-11T00:39:46.414Z,75.77
2023-02-11T00:42:15.755Z,75.80
2023-02-11T00:44:50.257Z,75.75
2023-02-11T00:47:18.966Z,75.74
2023-02-11T00:49:49.105Z,75.80
2023-02-11T00:52:17.920Z,75.81
2023-02-11T00:54:49.064Z,75.75
2023-02-11T00:57:18.126Z,75.70
2023-02-11T00:59:47.002Z,75.76
2023-02-11T01:02:16.030Z,75.79
2023-02-11T01:04:50.181Z,75.82
2023-02-11T01:07:19.140Z,75.82
2023-02-11T01:09:48.357Z,75.77
2023-02-11T01:12:17.382Z,75.81
2023-02-11T01:14:46.157Z,75.70
2023-02-11T01:17:14.872Z,75.77
2023-02-11T01:19:46.366Z,75.70
2023-02-11T01:22:15.122Z,75.64
2023-02-11T01:24:46.024Z,75.76
2023-02-11T01:27:14.715Z,75.73
2023-02-11T01:29:44.809Z,75.70
2023-02-11T01:32:13.544Z,75.76
2023-02-11T01:34:47.017Z,75.75
2023-02-11T01:37:16.526Z,75.77
2023-02-11T01:39:46.044Z,75.75
2023-02-11T01:42:17.938Z,75.75
2023-02-11T01:44:49.275Z,75.64
2023-02-11T01:47:21.211Z,75.86
2023-02-11T01:49:55.379Z,75.82
2023-02-11T01:52:28.817Z,75.79
2023-02-11T01:55:20.657Z,75.77
2023-02-11T01:57:55.893Z,75.75
2023-02-11T02:00:30.097Z,75.83
2023-02-11T02:03:05.271Z,75.85
2023-02-11T02:05:39.915Z,75.80
2023-02-11T02:08:14.356Z,75.82
2023-02-11T02:10:47.080Z,75.86
2023-02-11T02:13:18.406Z,75.86
2023-02-11T02:15:51.341Z,75.70
2023-02-11T02:18:35.710Z,75.73
2023-02-11T02:21:45.290Z,75.83
2023-02-11T02:24:51.966Z,75.78
2023-02-11T02:27:45.959Z,75.85
2023-02-11T02:30:48.602Z,75.78
2023-02-11T02:33:31.449Z,75.82
2023-02-11T02:36:09.469Z,75.76
2023-02-11T02:38:47.268Z,75.79
2023-02-11T02:41:19.210Z,75.69
2023-02-11T02:43:50.067Z,75.81
2023-02-11T02:46:20.810Z,75.82
2023-02-11T02:48:52.096Z,75.74
2023-02-11T02:51:47.968Z,75.79
2023-02-11T02:54:44.831Z,75.83
2023-02-11T02:57:33.722Z,75.84
2023-02-11T03:00:19.679Z,75.77
2023-02-11T03:02:58.039Z,75.76
2023-02-11T03:05:33.730Z,75.81
2023-02-11T03:08:08.652Z,75.78
2023-02-11T03:10:52.467Z,75.77
2023-02-11T03:13:27.127Z,75.77
2023-02-11T03:15:59.907Z,75.90
2023-02-11T03:18:31.249Z,75.84
2023-02-11T03:21:02.200Z,75.86
2023-02-11T03:23:39.299Z,75.77
2023-02-11T03:26:14.431Z,75.83
2023-02-11T03:28:50.999Z,75.80
2023-02-11T03:31:27.091Z,75.80
2023-02-11T03:34:02.401Z,75.74
2023-02-11T03:36:40.426Z,75.85
2023-02-11T03:39:11.817Z,75.85
2023-02-11T03:41:44.024Z,75.81
2023-02-11T03:44:15.772Z,75.75
2023-02-11T03:46:50.883Z,75.69
2023-02-11T03:49:22.335Z,75.71
2023-02-11T03:51:54.243Z,75.81
2023-02-11T03:54:29.068Z,75.73
2023-02-11T03:57:02.629Z,75.76
2023-02-11T03:59:31.264Z,75.74
2023-02-11T04:02:00.105Z,75.81
2023-02-11T04:04:28.755Z,75.84
2023-02-11T04:06:57.823Z,75.71
2023-02-11T04:09:26.737Z,75.72
2023-02-11T04:11:55.380Z,75.62
2023-02-11T04:14:23.927Z,75.67
2023-02-11T04:16:52.858Z,75.65
2023-02-11T04:19:21.650Z,75.73
2023-02-11T04:21:50.541Z,75.68
2023-02-11T04:24:22.196Z,75.65
2023-02-11T04:26:50.724Z,75.60
2023-02-11T04:29:19.474Z,75.59
2023-02-11T04:31:48.304Z,75.64
2023-02-11T04:34:17.733Z,75.60
2023-02-11T04:36:46.664Z,75.52
2023-02-11T04:39:15.321Z,75.59
2023-02-11T04:41:43.873Z,75.64
2023-02-11T04:44:12.950Z,75.65
2023-02-11T04:46:42.408Z,75.59
2023-02-11T04:49:13.143Z,75.52
2023-02-11T04:51:42.205Z,75.60
2023-02-11T04:54:11.654Z,75.66
2023-02-11T04:56:40.678Z,75.65
2023-02-11T04:59:10.523Z,75.69
2023-02-11T05:01:41.091Z,75.60
2023-02-11T05:04:10.987Z,75.59
2023-02-11T05:06:40.251Z,75.69
2023-02-11T05:09:10.785Z,75.59
2023-02-11T05:11:39.781Z,75.68
2023-02-11T05:14:08.656Z,75.65
2023-02-11T05:16:42.910Z,75.66
2023-02-11T05:19:11.894Z,75.67
2023-02-11T05:21:53.126Z,75.63
2023-02-11T05:24:29.277Z,75.61
2023-02-11T05:26:58.384Z,75.67
2023-02-11T05:29:27.278Z,75.55
2023-02-11T05:31:56.160Z,75.62
2023-02-11T05:34:25.770Z,75.60
2023-02-11T05:36:55.008Z,75.56
2023-02-11T05:39:24.168Z,75.55
2023-02-11T05:41:53.052Z,75.55
2023-02-11T05:44:22.128Z,75.58
2023-02-11T05:46:50.856Z,75.63
2023-02-11T05:49:19.833Z,75.63
2023-02-11T05:51:49.140Z,75.66
2023-02-11T05:54:17.929Z,75.64
2023-02-11T05:56:47.120Z,75.66
2023-02-11T05:59:16.012Z,75.63
2023-02-11T06:01:45.140Z,75.64
2023-02-11T06:04:13.892Z,75.46
2023-02-11T06:06:42.883Z,75.60
2023-02-11T06:09:11.984Z,75.68
2023-02-11T06:11:40.723Z,75.64
2023-02-11T06:14:11.204Z,75.66
2023-02-11T06:16:40.721Z,75.63
2023-02-11T06:19:09.623Z,75.57
2023-02-11T06:21:44.541Z,75.60
2023-02-11T06:24:13.440Z,75.57
2023-02-11T06:26:42.056Z,75.57
2023-02-11T06:29:14.165Z,75.53
2023-02-11T06:31:43.155Z,75.55
2023-02-11T06:34:12.063Z,75.66
2023-02-11T06:36:42.284Z,75.68
2023-02-11T06:39:12.214Z,75.57
2023-02-11T06:41:43.477Z,75.62
2023-02-11T06:44:12.105Z,75.58
2023-02-11T06:46:40.809Z,75.52
2023-02-11T06:49:09.794Z,75.55
2023-02-11T06:51:41.486Z,75.54
2023-02-11T06:54:11.582Z,75.62
2023-02-11T06:56:41.396Z,75.62
2023-02-11T06:59:15.543Z,75.54
2023-02-11T07:01:44.700Z,75.57
2023-02-11T07:04:14.248Z,75.56
2023-02-11T07:06:43.955Z,75.55
2023-02-11T07:09:12.721Z,75.53
2023-02-11T07:11:41.528Z,75.45
2023-02-11T07:14:12.861Z,75.42
2023-02-11T07:16:44.692Z,75.44
2023-02-11T07:19:13.804Z,75.42
2023-02-11T07:21:42.415Z,75.44
2023-02-11T07:24:11.524Z,75.32
2023-02-11T07:26:41.631Z,75.47
2023-02-11T07:29:10.500Z,75.49
2023-02-11T07:31:41.233Z,75.42
2023-02-11T07:34:11.517Z,75.41
2023-02-11T07:36:43.302Z,75.41
2023-02-11T07:39:11.930Z,75.30
2023-02-11T07:41:40.783Z,75.36
2023-02-11T07:44:10.643Z,75.37
2023-02-11T07:46:42.493Z,75.33
2023-02-11T07:49:11.864Z,75.34
2023-02-11T07:51:41.124Z,75.37
2023-02-11T07:54:12.219Z,75.38
2023-02-11T07:56:41.217Z,75.37
2023-02-11T07:59:10.433Z,75.38
2023-02-11T08:01:40.744Z,75.49
2023-02-11T08:04:09.438Z,75.47
2023-02-11T08:06:42.947Z,75.38
2023-02-11T08:09:16.345Z,75.35
2023-02-11T08:11:45.586Z,75.35
2023-02-11T08:14:14.328Z,75.37
2023-02-11T08:16:43.486Z,75.33
2023-02-11T08:19:15.101Z,75.33
2023-02-11T08:21:44.451Z,75.31
2023-02-11T08:24:13.288Z,75.38
2023-02-11T08:26:45.080Z,75.36
2023-02-11T08:29:17.042Z,75.51
2023-02-11T08:31:48.533Z,75.47
2023-02-11T08:34:31.452Z,75.50
2023-02-11T08:37:00.369Z,75.43
2023-02-11T08:39:29.153Z,75.41
2023-02-11T08:41:57.903Z,75.44
2023-02-11T08:44:26.997Z,75.50
2023-02-11T08:46:55.784Z,75.51
2023-02-11T08:49:24.492Z,75.53
2023-02-11T08:51:55.720Z,75.50
2023-02-11T08:54:24.843Z,75.61
2023-02-11T08:56:53.987Z,75.72
2023-02-11T08:59:23.413Z,75.60
2023-02-11T09:01:53.000Z,75.65
2023-02-11T09:04:21.818Z,75.79
2023-02-11T09:06:50.547Z,75.92
2023-02-11T09:09:19.437Z,75.71
2023-02-11T09:11:48.252Z,75.73
2023-02-11T09:14:20.147Z,75.72
2023-02-11T09:16:49.963Z,75.76
2023-02-11T09:19:19.675Z,75.86
2023-02-11T09:21:49.066Z,75.80
2023-02-11T09:24:17.811Z,75.80
2023-02-11T09:26:48.977Z,75.93
2023-02-11T09:29:17.586Z,75.82
2023-02-11T09:31:46.415Z,75.81
2023-02-11T09:34:15.379Z,75.81
2023-02-11T09:36:44.100Z,75.91
2023-02-11T09:39:16.443Z,75.92
2023-02-11T09:42:06.570Z,75.79
2023-02-11T09:44:38.434Z,75.88
2023-02-11T09:47:21.019Z,75.88
2023-02-11T09:49:57.220Z,75.89
2023-02-11T09:52:34.753Z,75.92
2023-02-11T09:55:11.635Z,75.93
2023-02-11T09:57:40.637Z,75.89
2023-02-11T10:00:20.997Z,76.01
2023-02-11T10:03:03.954Z,75.88
2023-02-11T10:05:45.890Z,75.98
2023-02-11T10:08:20.387Z,75.98
2023-02-11T10:10:53.981Z,75.99
2023-02-11T10:13:42.448Z,75.90
2023-02-11T10:16:24.842Z,76.01
2023-02-11T10:19:10.901Z,76.02
2023-02-11T10:21:51.034Z,76.00
2023-02-11T10:24:20.594Z,76.02
2023-02-11T10:26:51.795Z,76.09
2023-02-11T10:29:34.957Z,76.04
2023-02-11T10:32:15.806Z,76.10
2023-02-11T10:34:47.802Z,76.21
2023-02-11T10:37:17.051Z,76.15
2023-02-11T10:39:49.526Z,76.07
2023-02-11T10:42:18.706Z,76.13
2023-02-11T10:44:58.952Z,76.07
2023-02-11T10:47:32.629Z,76.22
2023-02-11T10:50:03.164Z,76.16
2023-02-11T10:52:32.213Z,76.13
2023-02-11T10:55:05.386Z,76.21
2023-02-11T10:57:39.276Z,76.28
2023-02-11T11:00:23.568Z,76.30
2023-02-11T11:02:58.266Z,76.25
2023-02-11T11:05:31.880Z,76.16
2023-02-11T11:08:02.939Z,76.27
2023-02-11T11:10:42.922Z,76.34
2023-02-11T11:13:27.602Z,76.32
2023-02-11T11:16:24.711Z,76.40
2023-02-11T11:19:13.292Z,76.52
2023-02-11T11:21:46.070Z,76.38
2023-02-11T11:24:21.073Z,76.49
2023-02-11T11:26:52.571Z,76.52
2023-02-11T11:29:30.727Z,76.51
2023-02-11T11:32:04.992Z,76.48
2023-02-11T11:34:40.085Z,76.48
2023-02-11T11:37:13.818Z,76.49
2023-02-11T11:39:50.971Z,76.47
2023-02-11T11:42:27.632Z,76.43
2023-02-11T11:44:59.419Z,76.55
2023-02-11T11:47:34.308Z,76.57
2023-02-11T11:50:34.033Z,76.58
2023-02-11T11:53:10.870Z,76.59
2023-02-11T11:55:43.912Z,76.54
2023-02-11T11:58:16.611Z,76.65
2023-02-11T12:00:57.461Z,76.68
2023-02-11T12:03:56.092Z,76.70
2023-02-11T12:06:35.629Z,76.75
2023-02-11T12:09:16.047Z,76.69
2023-02-11T12:12:17.821Z,76.68
2023-02-11T12:14:55.668Z,76.77
2023-02-11T12:17:41.309Z,76.79
2023-02-11T12:20:32.002Z,76.69
2023-02-11T12:23:28.645Z,76.82
2023-02-11T12:26:05.878Z,76.82
2023-02-11T12:28:43.913Z,76.85
2023-02-11T12:31:28.252Z,76.82
2023-02-11T12:34:18.327Z,76.91
2023-02-11T12:37:02.998Z,76.92
2023-02-11T12:39:40.466Z,76.81
2023-02-11T12:42:51.414Z,76.82
2023-02-11T12:45:31.009Z,76.82
2023-02-11T12:48:13.065Z,76.90
2023-02-11T12:50:52.672Z,76.96
2023-02-11T12:53:40.963Z,76.95
2023-02-11T12:56:16.535Z,77.04
2023-02-11T12:58:51.681Z,77.01
2023-02-11T13:01:24.451Z,77.15
2023-02-11T13:03:59.053Z,77.12
2023-02-11T13:06:35.154Z,77.14
2023-02-11T13:09:07.674Z,77.15
2023-02-11T13:11:43.265Z,77.14
2023-02-11T13:14:18.718Z,77.16
2023-02-11T13:16:50.593Z,77.22
2023-02-11T13:19:27.108Z,77.24
2023-02-11T13:22:08.691Z,77.22
2023-02-11T13:24:44.776Z,77.08
2023-02-11T13:27:31.342Z,77.08
2023-02-11T13:30:29.961Z,77.14
2023-02-11T13:33:17.495Z,77.22
2023-02-11T13:36:09.944Z,77.11
2023-02-11T13:38:41.287Z,77.22
2023-02-11T13:41:23.822Z,77.16
2023-02-11T13:44:21.802Z,77.22
2023-02-11T13:46:55.000Z,77.26
2023-02-11T13:49:28.279Z,77.15
2023-02-11T13:51:59.410Z,77.27
2023-02-11T13:54:32.878Z,77.16
2023-02-11T13:57:29.951Z,77.19
2023-02-11T14:00:00.520Z,77.14
2023-02-11T14:02:51.288Z,77.15
2023-02-11T14:05:50.378Z,77.19
2023-02-11T14:08:41.065Z,77.27
2023-02-11T14:11:51.358Z,77.15
2023-02-11T14:14:29.908Z,77.18
2023-02-11T14:17:31.220Z,77.21
2023-02-11T14:20:04.707Z,77.24
2023-02-11T14:22:49.370Z,77.24
2023-02-11T14:25:24.706Z,77.38
2023-02-11T14:28:04.189Z,77.29
2023-02-11T14:30:56.042Z,77.32
2023-02-11T14:34:05.632Z,77.43
2023-02-11T14:36:46.533Z,77.25
2023-02-11T14:39:30.166Z,77.26
2023-02-11T14:42:04.679Z,77.38
2023-02-11T14:44:39.299Z,77.20
2023-02-11T14:47:19.253Z,77.29
2023-02-11T14:49:55.053Z,77.41
2023-02-11T14:52:34.752Z,77.43
2023-02-11T14:55:20.099Z,77.46
2023-02-11T14:58:09.177Z,77.39
2023-02-11T15:00:54.636Z,77.35
2023-02-11T15:03:32.618Z,77.48
2023-02-11T15:06:09.903Z,77.41
2023-02-11T15:08:51.557Z,77.55
2023-02-11T15:11:23.768Z,77.53
2023-02-11T15:14:00.234Z,77.44
2023-02-11T15:16:43.156Z,77.54
2023-02-11T15:19:26.364Z,77.45
2023-02-11T15:22:10.494Z,77.42
2023-02-11T15:24:54.185Z,77.56
2023-02-11T15:27:43.408Z,77.62
2023-02-11T15:30:45.574Z,77.70
2023-02-11T15:33:31.991Z,77.65
2023-02-11T15:36:02.866Z,77.52
2023-02-11T15:38:33.486Z,77.57
2023-02-11T15:41:07.216Z,77.58
2023-02-11T15:43:46.271Z,77.68
2023-02-11T15:46:35.913Z,77.58
2023-02-11T15:49:18.776Z,77.61
2023-02-11T15:51:48.018Z,77.70
2023-02-11T15:54:20.624Z,77.75
2023-02-11T15:56:56.928Z,77.60
2023-02-11T15:59:30.086Z,77.66
2023-02-11T16:02:06.862Z,77.72
2023-02-11T16:04:39.946Z,77.75
2023-02-11T16:07:42.327Z,77.75
2023-02-11T16:10:22.312Z,77.82
2023-02-11T16:13:01.760Z,77.82
2023-02-11T16:15:44.983Z,77.77
2023-02-11T16:18:37.790Z,77.68
2023-02-11T16:21:15.870Z,77.71
2023-02-11T16:23:51.957Z,77.87
2023-02-11T16:26:32.552Z,77.76
2023-02-11T16:29:07.811Z,77.85
2023-02-11T16:31:40.075Z,77.79
2023-02-11T16:34:18.267Z,77.80
2023-02-11T16:36:47.394Z,77.86
2023-02-11T16:39:18.150Z,77.84
2023-02-11T16:41:47.478Z,77.80
2023-02-11T16:44:16.810Z,77.82
2023-02-11T16:46:46.633Z,77.92
2023-02-11T16:49:21.220Z,77.98
2023-02-11T16:51:52.409Z,77.92
2023-02-11T16:54:21.465Z,77.84
2023-02-11T16:56:50.708Z,77.83
2023-02-11T16:59:19.996Z,77.88
2023-02-11T17:01:51.916Z,77.88
2023-02-11T17:04:23.600Z,77.93
2023-02-11T17:06:55.966Z,77.92
2023-02-11T17:09:30.883Z,77.87
2023-02-11T17:12:00.938Z,77.83
2023-02-11T17:14:30.642Z,77.89
2023-02-11T17:16:59.529Z,77.95
2023-02-11T17:19:31.755Z,78.01
2023-02-11T17:22:03.288Z,78.06
2023-02-11T17:24:40.270Z,78.02
2023-02-11T17:27:11.197Z,78.00
2023-02-11T17:29:49.254Z,77.96
2023-02-11T17:32:23.090Z,78.00
2023-02-11T17:34:53.477Z,77.99
2023-02-11T17:37:25.124Z,78.07
2023-02-11T17:40:05.178Z,78.09
2023-02-11T17:42:34.065Z,78.15
2023-02-11T17:45:06.368Z,78.20
2023-02-11T17:47:38.382Z,78.07
2023-02-11T17:50:12.044Z,78.00
2023-02-11T17:52:46.857Z,78.05
2023-02-11T17:55:19.130Z,78.16
2023-02-11T17:57:47.828Z,78.21
2023-02-11T18:00:20.274Z,77.93
2023-02-11T18:02:49.477Z,78.02
2023-02-11T18:05:21.135Z,78.13
2023-02-11T18:07:50.305Z,78.18
2023-02-11T18:10:22.291Z,78.04
2023-02-11T18:12:54.074Z,78.06
2023-02-11T18:15:25.392Z,78.07
2023-02-11T18:17:56.932Z,78.16
2023-02-11T18:20:25.835Z,78.01
2023-02-11T18:22:54.648Z,78.03
2023-02-11T18:25:23.506Z,78.07
2023-02-11T18:27:52.139Z,78.19
2023-02-11T18:30:23.637Z,78.20
2023-02-11T18:32:55.392Z,78.20
2023-02-11T18:35:25.654Z,78.24
2023-02-11T18:37:59.467Z,78.07
2023-02-11T18:40:31.240Z,78.27
2023-02-11T18:43:00.046Z,78.29
2023-02-11T18:45:33.288Z,78.08
2023-02-11T18:48:04.740Z,78.21
2023-02-11T18:50:36.764Z,78.21
2023-02-11T18:53:06.646Z,78.43
2023-02-11T18:55:41.345Z,78.24
2023-02-11T18:58:13.106Z,78.30
2023-02-11T19:00:46.151Z,78.26
2023-02-11T19:03:17.708Z,78.38
2023-02-11T19:05:49.928Z,78.37
2023-02-11T19:08:21.821Z,78.38
2023-02-11T19:10:56.761Z,78.36
2023-02-11T19:13:28.013Z,78.22
2023-02-11T19:16:04.465Z,78.13
2023-02-11T19:18:47.398Z,78.26
2023-02-11T19:21:23.631Z,78.37
2023-02-11T19:23:59.980Z,78.31
2023-02-11T19:26:35.542Z,78.28
2023-02-11T19:29:31.013Z,78.40
2023-02-11T19:32:11.223Z,78.21
2023-02-11T19:35:22.975Z,78.22
2023-02-11T19:37:59.927Z,78.21
2023-02-11T19:40:35.343Z,78.37
2023-02-11T19:43:11.866Z,78.37
2023-02-11T19:45:44.429Z,78.45
2023-02-11T19:48:16.476Z,78.32
2023-02-11T19:50:49.066Z,78.38
2023-02-11T19:53:25.277Z,78.41
2023-02-11T19:55:58.680Z,78.40
2023-02-11T19:58:32.955Z,78.51
2023-02-11T20:01:15.287Z,78.57
2023-02-11T20:03:57.149Z,78.52
2023-02-11T20:06:33.268Z,78.49
2023-02-11T20:09:09.474Z,78.46
2023-02-11T20:11:51.116Z,78.49
2023-02-11T20:14:21.698Z,78.54
2023-02-11T20:16:58.103Z,78.49
2023-02-11T20:19:33.572Z,78.44
2023-02-11T20:22:11.360Z,78.52
2023-02-11T20:24:51.557Z,78.46
2023-02-11T20:27:23.575Z,78.38
2023-02-11T20:30:03.127Z,78.51
2023-02-11T20:32:38.300Z,78.36
2023-02-11T20:35:10.826Z,78.42
2023-02-11T20:37:52.439Z,78.51
2023-02-11T20:40:25.011Z,78.46
2023-02-11T20:43:02.503Z,78.39
2023-02-11T20:45:51.541Z,78.54
2023-02-11T20:48:30.512Z,78.56
2023-02-11T20:51:15.399Z,78.44
2023-02-11T20:53:54.717Z,78.45
2023-02-11T20:56:39.514Z,78.61
2023-02-11T20:59:17.764Z,78.48
2023-02-11T21:01:55.216Z,78.58
2023-02-11T21:04:29.941Z,78.54
2023-02-11T21:07:09.231Z,78.45
2023-02-11T21:09:43.969Z,78.54
2023-02-11T21:12:26.283Z,78.51
2023-02-11T21:15:15.877Z,78.43
2023-02-11T21:17:48.936Z,78.53
2023-02-11T21:20:46.281Z,78.50
2023-02-11T21:23:20.127Z,78.59
2023-02-11T21:26:04.686Z,78.55
2023-02-11T21:28:41.500Z,78.64
2023-02-11T21:31:30.472Z,78.49
2023-02-11T21:34:14.160Z,78.65
2023-02-11T21:36:52.490Z,78.70
2023-02-11T21:39:22.750Z,78.74
2023-02-11T21:41:55.957Z,78.70
2023-02-11T21:44:41.819Z,78.50
2023-02-11T21:47:24.702Z,78.57
2023-02-11T21:50:05.566Z,78.64
2023-02-11T21:52:35.782Z,78.43
2023-02-11T21:55:09.369Z,78.46
2023-02-11T21:57:40.993Z,78.34
2023-02-11T22:00:16.605Z,78.33
2023-02-11T22:02:48.265Z,78.22
2023-02-11T22:05:20.747Z,78.27
2023-02-11T22:07:53.030Z,78.23
2023-02-11T22:10:23.314Z,78.08
2023-02-11T22:12:53.477Z,78.06
2023-02-11T22:15:23.761Z,78.16
2023-02-11T22:17:54.005Z,78.09
2023-02-11T22:20:23.467Z,78.09
2023-02-11T22:22:59.029Z,78.11
2023-02-11T22:25:28.009Z,78.10
2023-02-11T22:27:57.034Z,78.01
2023-02-11T22:30:25.956Z,78.03
2023-02-11T22:32:54.677Z,78.05
2023-02-11T22:35:23.542Z,78.10
2023-02-11T22:37:52.535Z,78.02
2023-02-11T22:40:23.517Z,78.11
2023-02-11T22:42:52.491Z,78.07
2023-02-11T22:45:22.078Z,78.05
2023-02-11T22:47:50.825Z,77.91
2023-02-11T22:50:20.015Z,77.94
2023-02-11T22:52:50.973Z,77.99
2023-02-11T22:55:19.903Z,77.95
2023-02-11T22:57:48.651Z,77.78
2023-02-11T23:00:24.069Z,77.83
2023-02-11T23:02:54.186Z,77.74
2023-02-11T23:05:23.382Z,77.84
2023-02-11T23:07:52.349Z,77.69
2023-02-11T23:10:23.938Z,77.67
2023-02-11T23:12:52.717Z,77.45
2023-02-11T23:15:21.574Z,77.56
2023-02-11T23:17:50.394Z,77.54
2023-02-11T23:20:19.681Z,77.49
2023-02-11T23:22:48.608Z,77.42
2023-02-11T23:25:17.914Z,77.37
2023-02-11T23:27:46.720Z,77.32
2023-02-11T23:30:21.672Z,77.36
2023-02-11T23:32:51.745Z,77.34
2023-02-11T23:35:22.741Z,77.40
2023-02-11T23:37:52.555Z,77.27
2023-02-11T23:40:22.081Z,77.10
2023-02-11T23:42:51.779Z,77.17
2023-02-11T23:45:22.566Z,77.19
2023-02-11T23:47:52.010Z,77.19
2023-02-11T23:50:23.388Z,77.22
2023-02-11T23:52:55.532Z,77.28
2023-02-11T23:55:24.521Z,77.19
2023-02-11T23:57:55.506Z,77.17
