createdAt,value
2018-02-13T00:18:12.968Z,86.56
2018-02-13T00:38:47.509Z,86.72
2018-02-13T00:59:21.424Z,87.44
2018-02-13T01:19:55.284Z,87.02
2018-02-13T01:40:28.715Z,87.66
2018-02-13T02:01:05.529Z,86.41
2018-02-13T02:39:44.623Z,86.82
2018-02-13T03:00:21.117Z,86.68
2018-02-13T03:20:55.157Z,86.34
2018-02-13T03:41:27.360Z,85.20
2018-02-13T04:02:01.711Z,85.31
2018-02-13T04:22:35.751Z,85.31
2018-02-13T04:43:09.177Z,85.12
2018-02-13T05:03:41.383Z,85.26
2018-02-13T05:24:17.576Z,84.88
2018-02-13T05:44:54.689Z,85.59
2018-02-13T06:05:26.890Z,85.60
2018-02-13T06:26:01.240Z,84.58
2018-02-13T06:46:34.676Z,84.96
2018-02-13T07:07:06.566Z,84.67
2018-02-13T07:27:41.832Z,84.88
2018-02-13T07:48:17.104Z,85.15
2018-02-13T08:08:50.233Z,85.57
2018-02-13T08:29:23.651Z,85.14
2018-02-13T08:49:57.692Z,86.62
2018-02-13T09:10:33.582Z,85.95
2018-02-13T09:31:07.427Z,87.26
2018-02-13T09:51:41.362Z,86.95
2018-02-13T10:12:18.842Z,87.33
2018-02-13T10:32:52.146Z,84.45
2018-02-13T10:53:26.481Z,81.02
2018-02-13T11:14:02.571Z,74.16
2018-02-13T11:34:36.498Z,69.12
2018-02-13T11:55:13.031Z,68.14
2018-02-13T12:15:51.029Z,65.11
2018-02-13T12:36:25.377Z,58.30
2018-02-13T12:57:03.414Z,56.98
2018-02-13T13:17:36.979Z,56.83
2018-02-13T13:38:10.195Z,59.55
2018-02-13T13:58:49.241Z,57.57
2018-02-13T14:19:21.433Z,57.67
2018-02-13T14:57:56.529Z,53.46
2018-02-13T15:18:49.680Z,59.07
2018-02-13T15:39:23.316Z,58.41
2018-02-13T15:59:57.424Z,64.01
2018-02-13T16:20:29.286Z,64.94
2018-02-13T16:41:06.016Z,68.95
2018-02-13T17:01:40.085Z,71.29
2018-02-13T17:22:12.957Z,73.10
2018-02-13T17:42:48.227Z,73.73
2018-02-13T18:03:22.578Z,74.96
2018-02-13T18:23:57.540Z,75.85
2018-02-13T18:44:34.210Z,75.97
2018-02-13T19:05:11.480Z,76.96
2018-02-13T19:25:43.352Z,77.04
2018-02-13T19:46:17.056Z,77.19
2018-02-13T20:06:50.833Z,78.14
2018-02-13T20:27:27.949Z,77.80
2018-02-13T20:47:59.225Z,78.76
2018-02-13T21:08:34.496Z,79.09
2018-02-13T21:29:09.769Z,79.62
2018-02-13T21:49:45.036Z,80.68
2018-02-13T22:10:18.159Z,80.03
2018-02-13T22:30:52.521Z,80.47
2018-02-13T22:51:25.629Z,80.99
2018-02-13T23:11:58.757Z,81.57
2018-02-13T23:32:34.947Z,81.50
2018-02-13T23:53:10.552Z,82.22
