createdAt,value
2023-03-23T15:58:17.633Z,47.37
2023-03-23T16:00:49.343Z,47.31
2023-03-23T16:03:31.164Z,47.19
2023-03-23T16:06:03.138Z,47.10
2023-03-23T16:08:40.574Z,47.11
2023-03-23T16:11:16.270Z,47.10
2023-03-23T16:13:50.054Z,47.27
2023-03-23T16:16:48.860Z,47.10
2023-03-23T16:19:24.802Z,47.11
2023-03-23T16:22:03.483Z,47.21
2023-03-23T16:24:40.067Z,47.24
2023-03-23T16:27:14.265Z,47.33
2023-03-23T16:30:02.154Z,47.46
2023-03-23T16:35:19.810Z,47.55
2023-03-23T16:38:08.256Z,47.59
2023-03-23T16:40:55.068Z,47.65
2023-03-23T16:43:34.889Z,47.73
2023-03-23T16:46:15.208Z,47.64
2023-03-23T16:48:49.514Z,47.66
2023-03-23T16:51:29.014Z,47.64
2023-03-23T16:54:07.482Z,47.55
2023-03-23T16:56:48.005Z,47.56
2023-03-23T16:59:26.841Z,47.63
2023-03-23T17:02:27.900Z,47.84
2023-03-23T17:05:24.398Z,47.96
2023-03-23T17:08:12.924Z,47.97
2023-03-23T17:10:47.879Z,48.08
2023-03-23T17:13:23.601Z,48.14
2023-03-23T17:16:04.379Z,48.44
2023-03-23T17:18:33.120Z,48.63
2023-03-23T17:21:02.134Z,48.60
2023-03-23T17:23:39.929Z,48.70
2023-03-23T17:26:10.471Z,48.64
2023-03-23T17:28:42.074Z,48.61
2023-03-23T17:31:16.509Z,48.73
2023-03-23T17:33:59.310Z,48.82
2023-03-23T17:36:28.504Z,48.80
2023-03-23T17:39:06.720Z,48.79
2023-03-23T17:41:38.104Z,48.80
2023-03-23T17:44:11.824Z,49.05
2023-03-23T17:46:42.258Z,49.22
2023-03-23T17:49:14.564Z,49.31
2023-03-23T17:51:50.280Z,49.43
2023-03-23T17:54:25.229Z,49.47
2023-03-23T17:56:54.397Z,49.54
2023-03-23T17:59:28.833Z,49.56
2023-03-23T18:02:02.151Z,49.60
2023-03-23T18:04:40.258Z,49.63
2023-03-23T18:07:17.833Z,49.79
2023-03-23T18:10:11.237Z,49.81
2023-03-23T18:12:48.476Z,50.00
2023-03-23T18:15:18.694Z,50.08
2023-03-23T18:18:05.948Z,50.10
2023-03-23T18:20:40.510Z,50.14
2023-03-23T18:23:12.341Z,50.14
2023-03-23T18:25:48.471Z,50.17
2023-03-23T18:28:37.981Z,50.24
2023-03-23T18:31:19.755Z,50.44
2023-03-23T18:34:01.688Z,50.54
2023-03-23T18:36:34.769Z,50.48
2023-03-23T18:39:12.439Z,50.66
2023-03-23T18:41:55.892Z,50.74
2023-03-23T18:44:27.807Z,50.81
2023-03-23T18:47:00.140Z,51.09
2023-03-23T18:49:37.031Z,51.21
2023-03-23T18:52:17.001Z,51.26
2023-03-23T18:55:12.933Z,51.53
2023-03-23T18:57:50.339Z,51.61
2023-03-23T19:00:22.385Z,51.71
2023-03-23T19:03:00.962Z,51.65
2023-03-23T19:05:32.268Z,51.73
2023-03-23T19:08:06.101Z,51.91
2023-03-23T19:10:43.424Z,51.83
2023-03-23T19:13:16.708Z,51.83
2023-03-23T19:15:49.224Z,52.05
2023-03-23T19:18:19.865Z,52.14
2023-03-23T19:21:12.390Z,52.07
2023-03-23T19:23:47.053Z,52.23
2023-03-23T19:26:24.235Z,52.26
2023-03-23T19:31:36.396Z,52.24
2023-03-23T19:34:10.369Z,52.39
2023-03-23T19:36:39.508Z,52.48
2023-03-23T19:39:08.302Z,52.65
2023-03-23T19:41:39.145Z,52.81
2023-03-23T19:44:08.092Z,53.02
2023-03-23T19:46:41.051Z,53.11
2023-03-23T19:49:11.755Z,53.21
2023-03-23T19:51:42.973Z,53.26
2023-03-23T19:54:13.921Z,53.27
2023-03-23T19:56:50.762Z,53.36
2023-03-23T19:59:22.495Z,53.40
2023-03-23T20:01:55.045Z,53.54
2023-03-23T20:04:29.215Z,53.66
2023-03-23T20:07:03.273Z,53.74
2023-03-23T20:09:40.894Z,53.79
2023-03-23T20:12:19.168Z,54.06
2023-03-23T20:14:53.249Z,54.22
2023-03-23T20:17:29.569Z,54.29
2023-03-23T20:19:58.486Z,54.36
2023-03-23T20:22:35.588Z,54.37
2023-03-23T20:25:08.827Z,54.35
2023-03-23T20:27:49.434Z,54.49
2023-03-23T20:30:30.860Z,54.58
2023-03-23T20:33:15.032Z,54.56
2023-03-23T20:35:51.699Z,54.85
2023-03-23T20:38:35.922Z,54.88
2023-03-23T20:41:18.067Z,55.02
2023-03-23T20:44:03.421Z,55.18
2023-03-23T20:46:32.809Z,55.48
2023-03-23T20:49:02.261Z,55.52
2023-03-23T20:51:37.099Z,55.54
2023-03-23T20:54:07.262Z,55.58
2023-03-23T20:56:37.134Z,55.61
2023-03-23T20:59:08.392Z,55.65
2023-03-23T21:01:40.485Z,55.60
2023-03-23T21:04:17.613Z,55.79
2023-03-23T21:06:51.439Z,55.77
2023-03-23T21:09:28.177Z,55.88
2023-03-23T21:12:05.944Z,55.92
2023-03-23T21:14:44.439Z,55.97
2023-03-23T21:17:30.350Z,55.98
2023-03-23T21:20:12.471Z,55.94
2023-03-23T21:22:43.975Z,55.93
2023-03-23T21:25:34.870Z,55.87
2023-03-23T21:28:12.254Z,56.06
2023-03-23T21:30:50.232Z,56.29
2023-03-23T21:33:21.665Z,56.44
2023-03-23T21:36:00.567Z,56.61
2023-03-23T21:38:36.736Z,56.72
2023-03-23T21:41:16.238Z,56.76
2023-03-23T21:43:50.437Z,56.73
2023-03-23T21:46:24.378Z,56.77
2023-03-23T21:48:58.950Z,56.88
2023-03-23T21:51:54.912Z,56.87
2023-03-23T21:54:32.216Z,57.02
2023-03-23T21:57:22.953Z,57.24
2023-03-23T22:00:14.682Z,57.38
2023-03-23T22:02:45.912Z,57.40
2023-03-23T22:05:24.161Z,57.40
2023-03-23T22:08:01.073Z,57.37
2023-03-23T22:10:29.792Z,57.43
2023-03-23T22:13:01.354Z,57.37
2023-03-23T22:15:36.069Z,57.56
2023-03-23T22:18:18.647Z,57.57
2023-03-23T22:20:50.908Z,57.55
2023-03-23T22:23:26.422Z,57.60
2023-03-23T22:25:57.709Z,57.66
2023-03-23T22:28:35.121Z,57.68
2023-03-23T22:31:18.236Z,57.70
2023-03-23T22:33:48.348Z,57.81
2023-03-23T22:36:24.009Z,57.76
2023-03-23T22:38:55.931Z,57.83
2023-03-23T22:41:35.153Z,57.78
2023-03-23T22:44:17.828Z,57.80
2023-03-23T22:46:51.939Z,57.94
2023-03-23T22:49:21.090Z,58.15
2023-03-23T22:51:52.807Z,58.36
2023-03-23T22:54:26.586Z,58.42
2023-03-23T22:57:01.021Z,58.60
2023-03-23T22:59:38.251Z,58.74
2023-03-23T23:02:11.787Z,58.68
2023-03-23T23:04:43.014Z,58.73
2023-03-23T23:07:19.182Z,58.83
2023-03-23T23:09:51.756Z,58.97
2023-03-23T23:12:35.106Z,59.05
2023-03-23T23:15:16.536Z,59.08
2023-03-23T23:17:47.338Z,59.31
2023-03-23T23:20:21.048Z,59.27
2023-03-23T23:22:58.672Z,59.28
2023-03-23T23:25:36.895Z,59.41
2023-03-23T23:28:19.474Z,59.43
2023-03-23T23:30:49.369Z,59.38
2023-03-23T23:33:20.428Z,59.49
2023-03-23T23:35:49.650Z,59.56
2023-03-23T23:38:28.067Z,59.80
2023-03-23T23:41:09.493Z,59.87
2023-03-23T23:43:41.079Z,60.06
2023-03-23T23:46:14.923Z,60.22
2023-03-23T23:48:48.745Z,60.36
2023-03-23T23:51:17.528Z,60.39
2023-03-23T23:53:55.211Z,60.56
2023-03-23T23:56:35.892Z,60.92
2023-03-23T23:59:15.373Z,60.96
