createdAt,value
2023-02-21T00:00:08.680Z,10.80
2023-02-21T00:02:54.427Z,11.10
2023-02-21T00:05:39.648Z,10.10
2023-02-21T00:08:25.747Z,11.20
2023-02-21T00:11:10.843Z,10.90
2023-02-21T00:13:57.385Z,10.90
2023-02-21T00:16:43.266Z,10.80
2023-02-21T00:19:28.780Z,10.90
2023-02-21T00:22:14.049Z,10.80
2023-02-21T00:24:59.459Z,10.90
2023-02-21T00:28:46.595Z,10.80
2023-02-21T00:32:09.835Z,10.80
2023-02-21T00:35:21.949Z,10.80
2023-02-21T00:38:35.414Z,10.80
2023-02-21T00:41:34.972Z,11.10
2023-02-21T00:44:36.394Z,10.80
2023-02-21T00:47:24.514Z,10.80
2023-02-21T00:50:20.041Z,11.40
2023-02-21T00:53:08.387Z,10.70
2023-02-21T00:56:43.683Z,10.80
2023-02-21T01:00:42.581Z,10.80
2023-02-21T01:13:02.449Z,10.80
2023-02-21T01:18:31.529Z,10.80
2023-02-21T01:21:16.749Z,11.40
2023-02-21T01:24:02.308Z,11.20
2023-02-21T01:26:47.740Z,10.90
2023-02-21T01:29:32.871Z,10.80
2023-02-21T01:32:18.071Z,10.80
2023-02-21T01:35:03.335Z,10.80
2023-02-21T01:37:48.582Z,10.80
2023-02-21T01:40:34.913Z,10.80
2023-02-21T01:43:20.033Z,10.80
2023-02-21T01:46:12.120Z,10.80
2023-02-21T01:48:58.136Z,10.80
2023-02-21T01:51:52.397Z,10.80
2023-02-21T01:54:40.119Z,10.80
2023-02-21T01:57:27.317Z,10.80
2023-02-21T02:00:17.454Z,10.80
2023-02-21T02:03:16.305Z,10.80
2023-02-21T02:06:12.130Z,10.80
2023-02-21T02:08:57.400Z,10.80
2023-02-21T02:12:11.264Z,10.80
2023-02-21T02:14:56.182Z,10.80
2023-02-21T02:17:45.545Z,10.80
2023-02-21T02:21:07.748Z,10.80
2023-02-21T02:23:55.792Z,10.80
2023-02-21T02:26:43.481Z,10.80
2023-02-21T02:29:43.616Z,10.80
2023-02-21T02:33:09.624Z,10.80
2023-02-21T02:36:02.718Z,10.80
2023-02-21T02:38:59.314Z,10.80
2023-02-21T02:41:48.782Z,10.80
2023-02-21T02:44:30.309Z,10.80
2023-02-21T02:47:03.615Z,11.00
2023-02-21T02:49:33.967Z,10.80
2023-02-21T02:52:09.128Z,10.80
2023-02-21T02:54:36.211Z,10.80
2023-02-21T02:57:10.697Z,10.80
2023-02-21T02:59:44.677Z,10.80
2023-02-21T03:02:38.334Z,10.70
2023-02-21T03:05:28.659Z,10.70
2023-02-21T03:08:21.626Z,10.90
2023-02-21T03:10:58.692Z,10.70
2023-02-21T03:13:47.361Z,10.70
2023-02-21T03:16:22.957Z,10.70
2023-02-21T03:18:58.421Z,10.60
2023-02-21T03:21:39.878Z,10.60
2023-02-21T03:24:09.728Z,10.60
2023-02-21T03:26:42.371Z,10.60
2023-02-21T03:29:10.092Z,10.60
2023-02-21T03:31:45.100Z,10.50
2023-02-21T03:34:12.278Z,10.50
2023-02-21T03:36:39.518Z,10.50
2023-02-21T03:39:06.246Z,10.50
2023-02-21T03:41:33.079Z,10.50
2023-02-21T03:44:00.139Z,10.40
2023-02-21T03:46:26.951Z,10.40
2023-02-21T03:48:53.704Z,10.40
2023-02-21T03:51:20.574Z,10.50
2023-02-21T03:53:47.572Z,10.40
2023-02-21T03:56:14.341Z,10.30
2023-02-21T03:58:41.067Z,10.30
2023-02-21T04:01:07.828Z,10.30
2023-02-21T04:03:34.644Z,10.20
2023-02-21T04:06:03.909Z,10.20
2023-02-21T04:08:30.693Z,10.20
2023-02-21T04:10:57.385Z,10.10
2023-02-21T04:13:24.959Z,10.10
2023-02-21T04:15:51.817Z,10.10
2023-02-21T04:18:18.659Z,10.10
2023-02-21T04:20:47.209Z,10.00
2023-02-21T04:23:19.312Z,10.00
2023-02-21T04:25:46.586Z,10.00
2023-02-21T04:28:13.848Z,10.00
2023-02-21T04:30:40.705Z,10.00
2023-02-21T04:33:07.498Z,9.90
2023-02-21T04:35:34.312Z,9.90
2023-02-21T04:38:01.121Z,9.90
2023-02-21T04:40:27.865Z,9.90
2023-02-21T04:42:54.576Z,9.90
2023-02-21T04:45:21.293Z,9.90
2023-02-21T04:47:48.141Z,9.90
2023-02-21T04:50:15.080Z,9.90
2023-02-21T04:53:59.215Z,9.90
2023-02-21T04:57:13.161Z,9.90
2023-02-21T04:59:56.086Z,9.90
2023-02-21T05:02:35.071Z,9.90
2023-02-21T05:05:32.636Z,9.90
2023-02-21T05:08:27.345Z,9.90
2023-02-21T05:10:58.293Z,9.90
2023-02-21T05:13:45.888Z,10.20
2023-02-21T05:16:20.858Z,10.30
2023-02-21T05:18:51.006Z,10.30
2023-02-21T05:21:22.481Z,10.30
2023-02-21T05:24:06.994Z,10.00
2023-02-21T05:26:42.589Z,10.20
2023-02-21T05:29:27.169Z,10.20
2023-02-21T05:34:55.348Z,10.40
2023-02-21T05:43:13.641Z,9.90
2023-02-21T05:46:26.345Z,9.90
2023-02-21T05:52:39.056Z,9.90
2023-02-21T05:55:06.218Z,10.00
2023-02-21T05:57:39.277Z,10.00
2023-02-21T06:00:07.099Z,10.00
2023-02-21T06:02:33.851Z,10.00
2023-02-21T06:05:00.567Z,10.10
2023-02-21T06:07:27.348Z,10.10
2023-02-21T06:09:54.055Z,10.10
2023-02-21T06:12:20.870Z,10.20
2023-02-21T06:14:47.588Z,10.10
2023-02-21T06:17:14.304Z,10.10
2023-02-21T06:19:41.033Z,10.10
2023-02-21T06:22:13.999Z,10.10
2023-02-21T06:24:40.895Z,10.10
2023-02-21T06:27:07.608Z,10.10
2023-02-21T06:29:34.380Z,10.20
2023-02-21T06:32:01.781Z,10.10
2023-02-21T06:34:28.799Z,10.10
2023-02-21T06:36:55.926Z,10.10
2023-02-21T06:39:24.081Z,10.10
2023-02-21T06:41:51.566Z,10.10
2023-02-21T06:44:18.340Z,10.10
2023-02-21T06:46:46.349Z,10.10
2023-02-21T06:49:13.079Z,10.10
2023-02-21T06:51:41.682Z,10.10
2023-02-21T06:54:09.344Z,10.10
2023-02-21T06:56:36.968Z,10.10
2023-02-21T06:59:05.171Z,10.10
2023-02-21T07:01:32.187Z,10.10
2023-02-21T07:04:00.184Z,10.00
2023-02-21T07:06:29.563Z,10.00
2023-02-21T07:08:56.822Z,10.00
2023-02-21T07:11:23.590Z,10.10
2023-02-21T07:13:52.978Z,10.10
2023-02-21T07:16:21.019Z,10.00
2023-02-21T07:18:48.457Z,10.10
2023-02-21T07:21:17.255Z,10.10
2023-02-21T07:23:49.035Z,10.10
2023-02-21T07:26:15.798Z,10.10
2023-02-21T07:28:43.093Z,10.10
2023-02-21T07:31:11.097Z,10.10
2023-02-21T07:33:37.911Z,10.10
2023-02-21T07:36:05.048Z,10.20
2023-02-21T07:38:32.340Z,10.20
2023-02-21T07:41:03.204Z,10.20
2023-02-21T07:43:31.507Z,10.30
2023-02-21T07:45:58.484Z,10.30
2023-02-21T07:48:25.779Z,10.30
2023-02-21T07:50:52.676Z,10.30
2023-02-21T07:53:19.705Z,10.30
2023-02-21T07:55:46.535Z,10.40
2023-02-21T07:58:13.391Z,10.40
2023-02-21T08:00:40.697Z,10.40
2023-02-21T08:03:07.864Z,10.40
2023-02-21T08:05:34.632Z,10.50
2023-02-21T08:08:01.380Z,10.50
2023-02-21T08:10:30.329Z,10.50
2023-02-21T08:12:57.103Z,10.60
2023-02-21T08:15:23.860Z,10.60
2023-02-21T08:17:51.633Z,10.60
2023-02-21T08:20:19.479Z,10.60
2023-02-21T08:22:46.480Z,10.70
2023-02-21T08:25:16.158Z,10.70
2023-02-21T08:27:44.199Z,10.70
2023-02-21T08:30:15.008Z,10.80
2023-02-21T08:32:41.969Z,10.80
2023-02-21T08:35:08.831Z,10.80
2023-02-21T08:37:37.259Z,10.80
2023-02-21T08:40:05.050Z,10.90
2023-02-21T08:42:31.767Z,10.90
2023-02-21T08:44:58.543Z,11.20
2023-02-21T08:47:25.266Z,10.90
2023-02-21T08:49:52.002Z,10.90
2023-02-21T08:52:21.668Z,10.90
2023-02-21T08:54:48.386Z,11.00
2023-02-21T08:57:15.983Z,11.00
2023-02-21T08:59:45.105Z,11.00
2023-02-21T09:02:28.931Z,11.00
2023-02-21T09:04:55.782Z,11.00
2023-02-21T09:07:23.334Z,11.00
2023-02-21T09:09:50.127Z,11.00
2023-02-21T09:12:17.272Z,11.00
2023-02-21T09:14:44.576Z,11.00
2023-02-21T09:17:13.941Z,11.00
2023-02-21T09:19:41.688Z,11.10
2023-02-21T09:22:10.653Z,11.10
2023-02-21T09:24:38.241Z,11.10
2023-02-21T09:27:06.031Z,11.10
2023-02-21T09:29:45.550Z,11.20
2023-02-21T09:32:14.265Z,11.20
2023-02-21T09:34:41.363Z,11.30
2023-02-21T09:37:08.358Z,11.30
2023-02-21T09:39:39.237Z,11.40
2023-02-21T09:42:06.569Z,11.40
2023-02-21T09:44:34.678Z,11.50
2023-02-21T09:47:06.212Z,11.60
2023-02-21T09:49:41.716Z,11.70
2023-02-21T09:52:27.348Z,11.70
2023-02-21T09:55:00.131Z,11.80
2023-02-21T09:57:26.894Z,11.90
2023-02-21T09:59:54.361Z,12.00
2023-02-21T10:02:48.481Z,12.10
2023-02-21T10:05:51.101Z,12.20
2023-02-21T10:09:00.763Z,12.30
2023-02-21T10:12:09.433Z,12.40
2023-02-21T10:15:23.570Z,12.60
2023-02-21T10:18:19.594Z,12.70
2023-02-21T10:20:57.751Z,12.80
2023-02-21T10:23:47.059Z,12.90
2023-02-21T10:26:26.215Z,13.10
2023-02-21T10:28:56.709Z,13.20
2023-02-21T10:31:33.845Z,13.40
2023-02-21T10:34:00.973Z,13.70
2023-02-21T10:36:28.469Z,13.90
2023-02-21T10:39:32.920Z,14.40
2023-02-21T10:42:00.640Z,15.00
2023-02-21T10:44:32.368Z,15.80
2023-02-21T10:47:09.907Z,16.50
2023-02-21T10:49:56.679Z,17.30
2023-02-21T10:52:23.454Z,18.00
2023-02-21T10:55:32.400Z,18.80
2023-02-21T10:58:09.910Z,19.60
2023-02-21T11:00:47.671Z,20.40
2023-02-21T11:03:27.466Z,21.20
2023-02-21T11:05:57.792Z,21.70
2023-02-21T11:08:44.301Z,22.20
2023-02-21T11:11:11.452Z,22.80
2023-02-21T11:13:38.415Z,23.40
2023-02-21T11:16:17.613Z,23.90
2023-02-21T11:18:45.266Z,24.50
2023-02-21T11:21:19.000Z,24.80
2023-02-21T11:24:11.666Z,25.10
2023-02-21T11:26:59.178Z,25.40
2023-02-21T11:29:27.370Z,25.50
2023-02-21T11:31:55.779Z,25.60
2023-02-21T11:34:30.219Z,25.60
2023-02-21T11:37:04.524Z,25.50
2023-02-21T11:39:34.928Z,25.40
2023-02-21T11:42:06.724Z,25.20
2023-02-21T11:44:38.857Z,25.00
2023-02-21T11:47:27.024Z,24.90
2023-02-21T11:50:20.924Z,24.70
2023-02-21T11:53:04.130Z,24.50
2023-02-21T11:55:30.916Z,24.30
2023-02-21T11:58:27.018Z,24.20
2023-02-21T12:01:27.665Z,24.00
2023-02-21T12:04:45.353Z,23.90
2023-02-21T12:07:59.833Z,23.90
2023-02-21T12:10:53.831Z,23.90
2023-02-21T12:14:06.557Z,23.90
2023-02-21T12:17:04.925Z,23.90
2023-02-21T12:19:55.938Z,23.80
2023-02-21T12:22:55.940Z,23.60
2023-02-21T12:26:11.893Z,23.30
2023-02-21T12:28:53.673Z,22.90
2023-02-21T12:32:09.578Z,22.60
2023-02-21T12:35:31.110Z,22.20
2023-02-21T12:38:24.871Z,21.80
2023-02-21T12:41:56.017Z,21.50
2023-02-21T12:44:43.680Z,21.00
2023-02-21T12:47:42.920Z,20.60
2023-02-21T12:50:20.848Z,20.30
2023-02-21T12:53:16.041Z,20.20
2023-02-21T12:56:05.372Z,19.70
2023-02-21T12:58:49.991Z,19.40
2023-02-21T13:01:26.676Z,19.40
2023-02-21T13:04:37.126Z,19.20
2023-02-21T13:07:26.346Z,19.00
2023-02-21T13:10:24.471Z,18.90
2023-02-21T13:13:14.510Z,18.70
2023-02-21T13:15:45.890Z,18.60
2023-02-21T13:18:39.170Z,18.80
2023-02-21T13:21:41.304Z,18.40
2023-02-21T13:24:33.840Z,18.30
2023-02-21T13:28:07.881Z,18.40
2023-02-21T13:31:00.275Z,18.00
2023-02-21T13:33:45.247Z,17.90
2023-02-21T13:36:32.694Z,17.70
2023-02-21T13:39:20.991Z,17.60
2023-02-21T13:42:05.217Z,17.50
2023-02-21T13:44:40.742Z,17.40
2023-02-21T13:47:22.720Z,17.30
2023-02-21T13:49:54.815Z,17.20
2023-02-21T13:52:24.252Z,17.10
2023-02-21T13:55:14.975Z,16.90
2023-02-21T13:57:54.224Z,16.80
2023-02-21T14:00:27.477Z,16.70
2023-02-21T14:03:09.831Z,16.60
2023-02-21T14:05:50.022Z,16.50
2023-02-21T14:08:25.533Z,16.40
2023-02-21T14:10:54.975Z,16.30
2023-02-21T14:13:40.819Z,16.20
2023-02-21T14:16:07.475Z,16.10
2023-02-21T14:18:57.275Z,16.60
2023-02-21T14:21:44.785Z,15.90
2023-02-21T14:24:23.258Z,15.70
2023-02-21T14:30:05.472Z,15.60
2023-02-21T14:32:48.734Z,15.70
2023-02-21T14:35:43.119Z,15.40
2023-02-21T14:38:32.560Z,15.50
2023-02-21T14:41:11.415Z,15.20
2023-02-21T14:44:02.548Z,15.10
2023-02-21T14:46:55.372Z,15.00
2023-02-21T14:50:03.628Z,14.90
2023-02-21T14:53:17.341Z,14.80
2023-02-21T14:56:21.769Z,14.70
2023-02-21T14:59:31.918Z,14.60
2023-02-21T15:02:40.619Z,14.60
2023-02-21T15:05:40.424Z,14.50
2023-02-21T15:08:19.319Z,14.50
2023-02-21T15:10:53.270Z,14.40
2023-02-21T15:13:40.269Z,14.40
2023-02-21T15:16:13.715Z,14.30
2023-02-21T15:18:58.124Z,14.20
2023-02-21T15:21:24.946Z,14.10
2023-02-21T15:24:13.504Z,14.10
2023-02-21T15:26:40.939Z,14.10
2023-02-21T15:29:17.162Z,14.10
2023-02-21T15:31:50.625Z,14.00
2023-02-21T15:34:29.700Z,14.00
2023-02-21T15:39:37.065Z,14.00
2023-02-21T15:42:09.407Z,14.00
2023-02-21T15:44:50.711Z,14.00
2023-02-21T15:47:22.575Z,14.00
2023-02-21T15:50:25.934Z,14.00
2023-02-21T15:52:53.377Z,14.00
2023-02-21T15:55:20.184Z,14.00
2023-02-21T15:58:14.029Z,14.00
2023-02-21T16:00:47.614Z,13.90
2023-02-21T16:03:42.628Z,13.90
2023-02-21T16:06:18.002Z,13.80
2023-02-21T16:09:30.142Z,13.80
2023-02-21T16:12:06.610Z,13.70
2023-02-21T16:14:55.099Z,13.70
2023-02-21T16:17:36.673Z,13.70
2023-02-21T16:20:20.299Z,13.60
2023-02-21T16:26:20.566Z,13.50
2023-02-21T16:28:47.309Z,13.30
2023-02-21T16:31:26.999Z,13.20
2023-02-21T16:33:54.108Z,13.10
2023-02-21T16:36:29.939Z,13.00
2023-02-21T16:38:58.571Z,13.00
2023-02-21T16:41:25.974Z,12.90
2023-02-21T16:43:52.735Z,12.80
2023-02-21T16:46:29.657Z,12.60
2023-02-21T16:48:58.784Z,12.50
2023-02-21T16:51:25.725Z,12.40
2023-02-21T16:53:52.517Z,12.40
2023-02-21T16:56:19.317Z,12.20
2023-02-21T16:58:56.562Z,12.10
2023-02-21T17:01:33.525Z,12.10
2023-02-21T17:04:02.427Z,11.90
2023-02-21T17:06:29.442Z,11.90
2023-02-21T17:08:56.737Z,11.80
2023-02-21T17:11:23.564Z,11.70
2023-02-21T17:13:50.313Z,11.60
2023-02-21T17:16:18.592Z,11.50
2023-02-21T17:18:46.205Z,11.40
2023-02-21T17:21:13.125Z,11.30
2023-02-21T17:23:41.139Z,11.30
2023-02-21T17:26:07.874Z,11.10
2023-02-21T17:28:34.571Z,11.00
2023-02-21T17:31:01.378Z,11.00
2023-02-21T17:33:28.095Z,10.90
2023-02-21T17:35:54.815Z,10.80
2023-02-21T17:38:21.547Z,10.70
2023-02-21T17:40:49.463Z,10.60
2023-02-21T17:43:16.793Z,10.50
2023-02-21T17:45:45.769Z,10.40
2023-02-21T17:48:12.493Z,10.40
2023-02-21T17:50:39.306Z,10.30
2023-02-21T17:53:06.013Z,10.30
2023-02-21T17:55:33.255Z,10.20
2023-02-21T17:58:00.076Z,10.10
2023-02-21T18:00:28.413Z,10.10
2023-02-21T18:02:56.484Z,10.00
2023-02-21T18:05:23.385Z,10.00
2023-02-21T18:07:53.029Z,10.00
2023-02-21T18:10:24.567Z,10.00
2023-02-21T18:12:52.940Z,9.90
2023-02-21T18:15:25.169Z,9.90
2023-02-21T18:17:52.071Z,9.90
2023-02-21T18:20:19.640Z,9.80
2023-02-21T18:22:46.893Z,9.80
2023-02-21T18:25:16.522Z,9.70
2023-02-21T18:27:43.235Z,9.70
2023-02-21T18:30:10.877Z,9.70
2023-02-21T18:32:37.752Z,9.60
2023-02-21T18:35:05.120Z,9.60
2023-02-21T18:37:31.866Z,9.60
2023-02-21T18:39:58.685Z,9.50
2023-02-21T18:42:25.686Z,9.90
2023-02-21T18:44:52.540Z,9.40
2023-02-21T18:47:20.168Z,9.40
2023-02-21T18:49:48.420Z,9.30
2023-02-21T18:52:16.467Z,9.30
2023-02-21T18:54:49.452Z,9.20
2023-02-21T18:57:20.359Z,9.10
2023-02-21T18:59:47.471Z,9.10
2023-02-21T19:02:18.649Z,9.20
2023-02-21T19:04:45.834Z,8.90
2023-02-21T19:07:16.788Z,9.40
2023-02-21T19:09:47.330Z,8.80
2023-02-21T19:12:14.188Z,8.80
2023-02-21T19:14:41.154Z,8.80
2023-02-21T19:17:09.306Z,8.80
2023-02-21T19:19:38.896Z,8.70
2023-02-21T19:22:06.147Z,8.70
2023-02-21T19:24:32.964Z,8.60
2023-02-21T19:27:00.866Z,8.60
2023-02-21T19:29:27.716Z,8.60
2023-02-21T19:31:54.769Z,8.60
2023-02-21T19:34:21.749Z,8.60
2023-02-21T19:36:49.603Z,8.60
2023-02-21T19:39:16.826Z,8.60
2023-02-21T19:41:44.238Z,8.80
2023-02-21T19:44:12.502Z,8.70
2023-02-21T19:46:41.376Z,8.70
2023-02-21T19:49:18.000Z,8.80
2023-02-21T19:51:47.956Z,8.70
2023-02-21T19:54:17.502Z,8.80
2023-02-21T19:56:45.249Z,8.80
2023-02-21T19:59:13.457Z,8.80
2023-02-21T20:01:40.845Z,8.70
2023-02-21T20:04:08.609Z,8.90
2023-02-21T20:06:39.141Z,9.30
2023-02-21T20:16:07.597Z,9.00
2023-02-21T20:18:37.556Z,9.00
2023-02-21T20:21:04.792Z,9.70
2023-02-21T20:23:31.812Z,9.10
2023-02-21T20:26:31.684Z,9.10
2023-02-21T20:28:59.035Z,9.20
2023-02-21T20:31:29.937Z,9.20
2023-02-21T20:33:57.181Z,9.20
2023-02-21T20:36:34.181Z,9.20
2023-02-21T20:39:01.380Z,9.20
2023-02-21T20:41:31.078Z,9.30
2023-02-21T20:43:59.172Z,9.30
2023-02-21T20:46:26.935Z,9.30
2023-02-21T20:48:53.960Z,9.30
2023-02-21T20:51:36.992Z,9.30
2023-02-21T20:54:04.790Z,9.30
2023-02-21T20:56:39.420Z,9.20
2023-02-21T20:59:09.970Z,9.20
2023-02-21T21:01:36.828Z,9.20
2023-02-21T21:04:08.040Z,9.20
2023-02-21T21:06:36.641Z,9.20
2023-02-21T21:09:03.957Z,9.20
2023-02-21T21:11:31.732Z,9.20
2023-02-21T21:13:58.754Z,9.20
2023-02-21T21:16:25.533Z,9.30
2023-02-21T21:18:52.397Z,9.30
2023-02-21T21:21:20.697Z,9.20
2023-02-21T21:23:47.462Z,9.30
2023-02-21T21:26:14.310Z,9.30
2023-02-21T21:28:41.158Z,9.20
2023-02-21T21:31:08.909Z,9.30
2023-02-21T21:33:35.833Z,9.20
2023-02-21T21:36:03.410Z,9.20
2023-02-21T21:38:30.240Z,9.20
2023-02-21T21:40:57.708Z,9.20
2023-02-21T21:43:26.406Z,9.20
2023-02-21T21:45:53.225Z,9.10
2023-02-21T21:48:20.186Z,9.10
2023-02-21T21:50:47.017Z,9.10
2023-02-21T21:53:14.582Z,9.40
2023-02-21T21:55:41.365Z,9.00
2023-02-21T21:58:13.952Z,9.00
2023-02-21T22:00:55.456Z,9.40
2023-02-21T22:03:22.152Z,9.00
2023-02-21T22:05:51.274Z,9.00
2023-02-21T22:08:18.755Z,8.90
2023-02-21T22:10:46.169Z,8.90
2023-02-21T22:13:20.678Z,8.90
2023-02-21T22:15:48.469Z,8.90
2023-02-21T22:18:19.895Z,9.00
2023-02-21T22:20:50.184Z,8.90
2023-02-21T22:23:26.572Z,8.90
2023-02-21T22:25:53.281Z,8.80
2023-02-21T22:28:20.460Z,8.80
2023-02-21T22:30:47.948Z,8.80
2023-02-21T22:33:19.643Z,8.80
2023-02-21T22:35:47.314Z,8.80
2023-02-21T22:38:17.276Z,8.80
2023-02-21T22:40:45.952Z,8.70
2023-02-21T22:43:13.595Z,8.70
2023-02-21T22:45:44.000Z,8.70
2023-02-21T22:48:11.260Z,8.70
2023-02-21T22:50:39.605Z,8.70
2023-02-21T22:53:11.350Z,8.70
2023-02-21T22:55:38.775Z,8.70
2023-02-21T22:58:09.362Z,8.60
2023-02-21T23:00:37.804Z,8.60
2023-02-21T23:03:13.924Z,8.60
2023-02-21T23:05:51.490Z,8.60
2023-02-21T23:08:22.824Z,8.60
2023-02-21T23:10:51.417Z,8.60
2023-02-21T23:13:24.128Z,8.60
2023-02-21T23:15:55.624Z,8.60
2023-02-21T23:18:26.782Z,8.60
2023-02-21T23:20:57.874Z,8.60
2023-02-21T23:23:28.840Z,8.60
2023-02-21T23:25:59.119Z,8.60
2023-02-21T23:28:29.556Z,8.60
2023-02-21T23:30:57.923Z,8.50
2023-02-21T23:33:28.535Z,8.50
2023-02-21T23:35:57.530Z,8.50
2023-02-21T23:38:27.964Z,8.50
2023-02-21T23:40:59.081Z,8.40
2023-02-21T23:43:35.595Z,8.40
2023-02-21T23:46:06.784Z,8.40
2023-02-21T23:48:33.649Z,8.40
2023-02-21T23:51:00.603Z,8.40
2023-02-21T23:53:29.390Z,8.40
2023-02-21T23:55:57.902Z,8.30
2023-02-21T23:58:32.096Z,8.30
