createdAt,value
2019-03-27T00:01:13.993Z,12.33
2019-03-27T00:03:43.647Z,12.20
2019-03-27T00:06:13.701Z,13.70
2019-03-27T00:08:43.896Z,15.70
2019-03-27T00:11:16.112Z,12.60
2019-03-27T00:13:44.867Z,21.27
2019-03-27T00:16:14.560Z,12.20
2019-03-27T00:18:44.223Z,21.67
2019-03-27T00:21:13.911Z,11.57
2019-03-27T00:23:43.891Z,20.53
2019-03-27T00:26:13.583Z,14.37
2019-03-27T00:28:43.250Z,12.40
2019-03-27T00:31:12.920Z,15.43
2019-03-27T00:33:42.679Z,16.50
2019-03-27T00:36:12.471Z,14.70
2019-03-27T00:38:42.155Z,16.10
2019-03-27T00:41:12.168Z,11.30
2019-03-27T00:43:41.830Z,18.63
2019-03-27T00:46:11.520Z,15.53
2019-03-27T00:48:41.183Z,18.33
2019-03-27T00:51:10.872Z,17.57
2019-03-27T00:53:40.818Z,18.27
2019-03-27T00:56:10.499Z,14.50
2019-03-27T00:58:40.159Z,18.90
2019-03-27T01:01:12.011Z,18.37
2019-03-27T01:03:41.907Z,17.13
2019-03-27T01:06:13.515Z,19.47
2019-03-27T01:08:43.448Z,18.43
2019-03-27T01:11:13.628Z,19.30
2019-03-27T01:13:43.522Z,18.80
2019-03-27T01:16:13.709Z,21.27
2019-03-27T01:18:43.759Z,16.40
2019-03-27T01:21:13.451Z,23.33
2019-03-27T01:23:43.482Z,15.73
2019-03-27T01:26:13.265Z,23.00
2019-03-27T01:28:42.926Z,17.90
2019-03-27T01:31:12.831Z,28.60
2019-03-27T01:33:42.632Z,24.40
2019-03-27T01:36:12.774Z,17.33
2019-03-27T01:38:42.566Z,26.27
2019-03-27T01:41:12.228Z,22.67
2019-03-27T01:43:41.922Z,16.00
2019-03-27T01:46:11.583Z,19.57
2019-03-27T01:48:41.264Z,26.23
2019-03-27T01:51:11.087Z,22.60
2019-03-27T01:53:41.125Z,23.30
2019-03-27T01:56:11.243Z,23.53
2019-03-27T01:58:41.464Z,17.80
2019-03-27T02:01:11.686Z,26.00
2019-03-27T02:03:41.501Z,19.27
2019-03-27T02:06:11.496Z,16.47
2019-03-27T02:08:41.323Z,17.17
2019-03-27T02:11:11.106Z,28.57
2019-03-27T02:13:40.811Z,20.97
2019-03-27T02:16:10.472Z,23.13
2019-03-27T02:18:40.572Z,22.50
2019-03-27T02:21:10.575Z,15.60
2019-03-27T02:23:40.260Z,17.70
2019-03-27T02:26:09.930Z,20.23
2019-03-27T02:28:39.610Z,22.17
2019-03-27T02:31:09.640Z,23.93
2019-03-27T02:33:39.664Z,19.57
2019-03-27T02:36:09.657Z,18.10
2019-03-27T02:38:39.829Z,23.60
2019-03-27T02:41:09.590Z,15.33
2019-03-27T02:43:39.723Z,25.00
2019-03-27T02:46:23.702Z,17.23
2019-03-27T02:48:40.692Z,25.07
2019-03-27T02:51:10.356Z,20.20
2019-03-27T02:53:40.044Z,15.87
2019-03-27T02:56:09.703Z,24.10
2019-03-27T02:58:39.390Z,20.27
2019-03-27T03:01:09.055Z,17.00
2019-03-27T03:03:38.871Z,20.80
2019-03-27T03:06:08.720Z,27.40
2019-03-27T03:08:38.763Z,17.03
2019-03-27T03:11:08.637Z,18.40
2019-03-27T03:13:38.607Z,22.13
2019-03-27T03:16:08.272Z,21.00
2019-03-27T03:18:37.968Z,23.00
2019-03-27T03:21:07.632Z,24.00
2019-03-27T03:23:37.312Z,19.20
2019-03-27T03:26:07.135Z,17.13
2019-03-27T03:28:36.817Z,21.63
2019-03-27T03:31:06.656Z,20.40
2019-03-27T03:33:36.888Z,22.43
2019-03-27T03:36:06.736Z,19.80
2019-03-27T03:38:36.669Z,22.00
2019-03-27T03:41:06.544Z,18.00
2019-03-27T03:43:36.358Z,17.40
2019-03-27T03:46:06.150Z,19.60
2019-03-27T03:48:35.944Z,21.00
2019-03-27T03:51:06.597Z,18.87
2019-03-27T03:53:36.378Z,27.27
2019-03-27T03:56:07.347Z,17.00
2019-03-27T03:58:37.863Z,20.70
2019-03-27T04:01:08.332Z,16.57
2019-03-27T04:03:41.665Z,25.90
2019-03-27T04:06:11.498Z,18.33
2019-03-27T04:08:41.537Z,28.60
2019-03-27T04:11:11.329Z,20.43
2019-03-27T04:13:41.114Z,25.20
2019-03-27T04:16:10.789Z,19.87
2019-03-27T04:18:40.680Z,21.97
2019-03-27T04:21:10.472Z,22.30
2019-03-27T04:23:40.314Z,21.33
2019-03-27T04:26:10.854Z,19.73
2019-03-27T04:28:40.780Z,27.00
2019-03-27T04:31:10.677Z,26.33
2019-03-27T04:33:40.542Z,31.53
2019-03-27T04:36:10.336Z,19.87
2019-03-27T04:38:40.281Z,23.03
2019-03-27T04:41:10.117Z,22.33
2019-03-27T04:43:40.134Z,22.17
2019-03-27T04:46:09.923Z,24.40
2019-03-27T04:48:39.588Z,28.20
2019-03-27T04:51:09.775Z,19.80
2019-03-27T04:53:39.574Z,24.13
2019-03-27T04:56:09.404Z,23.33
2019-03-27T04:58:39.164Z,24.87
2019-03-27T05:01:09.225Z,18.43
2019-03-27T05:03:39.245Z,30.23
2019-03-27T05:06:09.132Z,22.70
2019-03-27T05:08:38.795Z,26.63
2019-03-27T05:11:08.785Z,22.10
2019-03-27T05:13:38.803Z,21.30
2019-03-27T05:16:08.588Z,22.67
2019-03-27T05:18:38.731Z,28.90
2019-03-27T05:21:08.512Z,21.70
2019-03-27T05:23:38.692Z,22.27
2019-03-27T05:26:08.583Z,22.23
2019-03-27T05:28:38.373Z,23.83
2019-03-27T05:31:08.402Z,28.73
2019-03-27T05:33:38.063Z,34.23
2019-03-27T05:36:07.755Z,26.47
2019-03-27T05:38:37.639Z,32.13
2019-03-27T05:41:07.323Z,24.70
2019-03-27T05:43:37.293Z,29.03
2019-03-27T05:46:07.283Z,23.30
2019-03-27T05:48:37.630Z,24.60
2019-03-27T05:51:07.420Z,29.03
2019-03-27T05:53:37.178Z,26.23
2019-03-27T05:56:07.244Z,29.83
2019-03-27T05:58:37.036Z,38.00
2019-03-27T06:01:06.719Z,25.90
2019-03-27T06:03:36.384Z,26.43
2019-03-27T06:06:06.183Z,29.07
2019-03-27T06:08:35.847Z,26.67
2019-03-27T06:11:05.706Z,24.57
2019-03-27T06:13:35.500Z,24.10
2019-03-27T06:16:05.332Z,28.40
2019-03-27T06:18:35.139Z,27.33
2019-03-27T06:21:05.164Z,20.20
2019-03-27T06:23:34.923Z,28.07
2019-03-27T06:26:04.680Z,22.97
2019-03-27T06:28:34.339Z,32.47
2019-03-27T06:31:04.023Z,29.27
2019-03-27T06:33:34.053Z,29.13
2019-03-27T06:36:04.047Z,27.60
2019-03-27T06:38:33.733Z,26.90
2019-03-27T06:41:03.496Z,40.47
2019-03-27T06:43:33.183Z,35.77
2019-03-27T06:46:02.856Z,27.80
2019-03-27T06:48:32.549Z,31.57
2019-03-27T06:51:02.213Z,29.97
2019-03-27T06:53:31.902Z,29.00
2019-03-27T06:56:01.563Z,32.43
2019-03-27T06:58:31.257Z,32.60
2019-03-27T07:01:01.544Z,26.77
2019-03-27T07:03:31.744Z,32.33
2019-03-27T07:06:01.556Z,29.03
2019-03-27T07:08:31.701Z,36.13
2019-03-27T07:11:01.819Z,31.30
2019-03-27T07:13:31.608Z,32.90
2019-03-27T07:16:01.733Z,27.80
2019-03-27T07:18:39.859Z,32.13
2019-03-27T07:21:03.024Z,32.60
2019-03-27T07:23:33.093Z,31.77
2019-03-27T07:26:03.315Z,41.27
2019-03-27T07:28:33.164Z,44.37
2019-03-27T07:31:02.871Z,39.77
2019-03-27T07:33:32.995Z,36.43
2019-03-27T07:36:02.807Z,42.37
2019-03-27T07:38:32.923Z,39.43
2019-03-27T07:41:02.780Z,45.20
2019-03-27T07:43:32.828Z,35.97
2019-03-27T07:46:02.613Z,38.73
2019-03-27T07:48:32.376Z,34.00
2019-03-27T07:51:02.503Z,43.00
2019-03-27T07:53:33.030Z,36.60
2019-03-27T07:56:03.452Z,32.50
2019-03-27T07:58:33.252Z,29.23
2019-03-27T08:01:03.588Z,30.97
2019-03-27T08:03:33.811Z,31.90
2019-03-27T08:06:03.935Z,29.63
2019-03-27T08:08:33.699Z,29.17
2019-03-27T08:11:03.707Z,25.70
2019-03-27T08:13:33.551Z,22.90
2019-03-27T08:16:03.401Z,20.57
2019-03-27T08:18:33.193Z,23.20
2019-03-27T08:21:02.891Z,20.80
2019-03-27T08:23:32.687Z,19.30
2019-03-27T08:26:02.531Z,20.83
2019-03-27T08:28:32.630Z,23.40
2019-03-27T08:31:02.765Z,25.70
2019-03-27T08:33:32.894Z,17.87
2019-03-27T08:36:02.707Z,16.20
2019-03-27T08:38:32.503Z,18.30
2019-03-27T08:41:02.638Z,18.07
2019-03-27T08:43:32.435Z,16.20
2019-03-27T08:46:02.358Z,18.73
2019-03-27T08:48:31.999Z,16.80
2019-03-27T08:51:01.703Z,14.30
2019-03-27T08:53:31.372Z,15.13
2019-03-27T08:56:01.563Z,17.53
2019-03-27T08:58:31.523Z,16.00
2019-03-27T09:01:01.225Z,17.47
2019-03-27T09:03:30.978Z,14.30
2019-03-27T09:06:00.677Z,13.57
2019-03-27T09:08:30.695Z,12.33
2019-03-27T09:11:00.392Z,18.17
2019-03-27T09:13:30.059Z,13.00
2019-03-27T09:15:59.802Z,13.33
2019-03-27T09:18:29.816Z,12.80
2019-03-27T09:20:59.647Z,14.57
2019-03-27T09:23:29.432Z,14.30
2019-03-27T09:25:59.103Z,13.13
2019-03-27T09:28:29.163Z,13.70
2019-03-27T09:30:59.196Z,13.23
2019-03-27T09:33:29.287Z,14.47
2019-03-27T09:35:59.070Z,17.53
2019-03-27T09:38:28.846Z,14.67
2019-03-27T09:40:58.531Z,14.77
2019-03-27T09:43:28.201Z,16.10
2019-03-27T09:45:57.897Z,16.27
2019-03-27T09:48:27.925Z,16.33
2019-03-27T09:50:57.587Z,13.43
2019-03-27T09:53:27.255Z,15.10
2019-03-27T09:55:57.729Z,18.70
2019-03-27T09:58:27.760Z,16.67
2019-03-27T10:00:59.143Z,16.67
2019-03-27T10:03:28.884Z,14.23
2019-03-27T10:05:58.650Z,13.50
2019-03-27T10:08:28.320Z,14.93
2019-03-27T10:10:58.435Z,15.07
2019-03-27T10:13:28.447Z,16.40
2019-03-27T10:15:58.463Z,13.23
2019-03-27T10:18:28.487Z,14.93
2019-03-27T10:20:58.149Z,17.33
2019-03-27T10:23:28.211Z,13.93
2019-03-27T10:25:57.876Z,14.97
2019-03-27T10:28:27.578Z,12.83
2019-03-27T10:30:57.244Z,14.00
2019-03-27T10:33:26.942Z,14.73
2019-03-27T10:35:57.113Z,16.10
2019-03-27T10:38:26.809Z,13.73
2019-03-27T10:40:56.476Z,12.67
2019-03-27T10:43:26.472Z,14.40
2019-03-27T10:45:56.447Z,14.60
2019-03-27T10:48:26.144Z,13.47
2019-03-27T10:50:55.915Z,15.70
2019-03-27T10:53:25.961Z,14.80
2019-03-27T10:55:56.596Z,14.33
2019-03-27T10:58:26.630Z,14.03
2019-03-27T11:00:56.408Z,15.23
2019-03-27T11:03:26.243Z,13.47
2019-03-27T11:05:56.252Z,13.00
2019-03-27T11:08:26.060Z,13.00
2019-03-27T11:10:55.833Z,15.10
2019-03-27T11:13:26.091Z,18.03
2019-03-27T11:15:56.251Z,14.20
2019-03-27T11:18:26.133Z,11.93
2019-03-27T11:20:55.799Z,11.93
2019-03-27T11:23:25.659Z,14.17
2019-03-27T11:25:55.767Z,13.40
2019-03-27T11:28:25.596Z,12.80
2019-03-27T11:30:55.379Z,11.93
2019-03-27T11:33:28.773Z,12.20
2019-03-27T11:35:56.904Z,10.70
2019-03-27T11:38:26.583Z,10.83
2019-03-27T11:40:56.363Z,11.60
2019-03-27T11:43:26.195Z,10.90
2019-03-27T11:45:55.863Z,13.73
2019-03-27T11:48:25.573Z,10.77
2019-03-27T11:50:55.237Z,11.33
2019-03-27T11:53:24.931Z,12.63
2019-03-27T11:55:54.604Z,10.67
2019-03-27T11:58:24.454Z,11.20
2019-03-27T12:00:55.249Z,10.17
2019-03-27T12:03:25.311Z,11.13
2019-03-27T12:05:55.205Z,10.97
2019-03-27T12:08:24.896Z,10.37
2019-03-27T12:10:55.182Z,11.90
2019-03-27T12:13:25.478Z,9.50
2019-03-27T12:15:55.268Z,9.33
2019-03-27T12:18:25.096Z,8.57
2019-03-27T12:20:59.462Z,10.63
2019-03-27T12:23:26.463Z,9.60
2019-03-27T12:25:56.273Z,9.87
2019-03-27T12:28:26.100Z,12.23
2019-03-27T12:30:55.771Z,10.60
2019-03-27T12:33:25.919Z,9.90
2019-03-27T12:35:55.583Z,8.70
2019-03-27T12:38:25.751Z,8.30
2019-03-27T12:40:55.544Z,8.80
2019-03-27T12:43:25.376Z,9.20
2019-03-27T12:45:55.136Z,7.53
2019-03-27T12:48:24.973Z,8.10
2019-03-27T12:50:54.652Z,7.50
2019-03-27T12:53:24.515Z,9.33
2019-03-27T12:55:54.386Z,7.83
2019-03-27T12:58:24.551Z,6.20
2019-03-27T13:00:54.231Z,7.40
2019-03-27T13:03:24.485Z,7.80
2019-03-27T13:05:54.180Z,7.87
2019-03-27T13:08:24.095Z,6.93
2019-03-27T13:10:54.257Z,8.13
2019-03-27T13:13:24.490Z,8.10
2019-03-27T13:15:54.168Z,7.73
2019-03-27T13:18:23.965Z,7.37
2019-03-27T13:20:53.648Z,9.90
2019-03-27T13:23:23.480Z,7.30
2019-03-27T13:25:53.299Z,9.40
2019-03-27T13:28:23.096Z,7.27
2019-03-27T13:30:52.776Z,7.10
2019-03-27T13:33:22.515Z,8.00
2019-03-27T13:35:52.190Z,6.90
2019-03-27T13:38:22.040Z,6.60
2019-03-27T13:40:51.727Z,7.77
2019-03-27T13:43:21.559Z,6.00
2019-03-27T13:45:51.316Z,5.20
2019-03-27T13:48:21.239Z,7.27
2019-03-27T13:50:50.930Z,6.33
2019-03-27T13:53:21.031Z,7.97
2019-03-27T13:55:50.848Z,6.33
2019-03-27T13:58:20.632Z,7.80
2019-03-27T14:00:50.311Z,7.80
2019-03-27T14:03:19.974Z,7.93
2019-03-27T14:05:49.657Z,8.70
2019-03-27T14:08:19.497Z,7.30
2019-03-27T14:10:49.316Z,8.67
2019-03-27T14:13:19.217Z,9.37
2019-03-27T14:15:49.344Z,6.53
2019-03-27T14:18:19.650Z,9.00
2019-03-27T14:20:49.788Z,7.93
2019-03-27T14:23:19.583Z,8.00
2019-03-27T14:25:49.421Z,8.17
2019-03-27T14:28:19.531Z,7.60
2019-03-27T14:30:50.564Z,7.80
2019-03-27T14:33:20.760Z,7.20
2019-03-27T14:35:50.508Z,7.43
2019-03-27T14:38:20.828Z,8.53
2019-03-27T14:40:51.069Z,8.33
2019-03-27T14:43:20.900Z,7.70
2019-03-27T14:45:50.725Z,7.73
2019-03-27T14:48:20.522Z,11.93
2019-03-27T14:50:50.329Z,10.00
2019-03-27T14:53:20.270Z,7.07
2019-03-27T14:55:50.511Z,7.33
2019-03-27T14:58:20.326Z,8.00
2019-03-27T15:00:50.335Z,8.43
2019-03-27T15:03:20.493Z,7.53
2019-03-27T15:05:50.268Z,8.10
2019-03-27T15:08:20.092Z,8.47
2019-03-27T15:10:49.840Z,7.87
2019-03-27T15:13:19.820Z,8.33
2019-03-27T15:15:49.864Z,8.00
2019-03-27T15:18:20.082Z,8.33
2019-03-27T15:20:50.196Z,8.23
2019-03-27T15:23:19.984Z,7.03
2019-03-27T15:25:49.704Z,6.53
2019-03-27T15:28:19.579Z,6.50
2019-03-27T15:30:49.367Z,7.57
2019-03-27T15:33:19.463Z,7.47
2019-03-27T15:35:49.269Z,5.77
2019-03-27T15:38:19.063Z,7.57
2019-03-27T15:40:49.184Z,5.93
2019-03-27T15:43:18.994Z,8.93
2019-03-27T15:45:48.700Z,8.03
2019-03-27T15:48:18.366Z,4.50
2019-03-27T15:50:55.627Z,5.70
2019-03-27T15:53:19.703Z,6.97
2019-03-27T15:55:49.362Z,5.03
2019-03-27T15:58:19.141Z,6.63
2019-03-27T16:00:48.830Z,5.23
2019-03-27T16:03:18.688Z,6.37
2019-03-27T16:05:48.623Z,7.43
2019-03-27T16:08:18.447Z,6.00
2019-03-27T16:10:48.281Z,6.63
2019-03-27T16:13:18.244Z,6.50
2019-03-27T16:15:47.925Z,4.93
2019-03-27T16:18:18.448Z,5.23
2019-03-27T16:20:48.456Z,5.90
2019-03-27T16:23:18.459Z,7.53
2019-03-27T16:25:48.479Z,6.87
2019-03-27T16:28:18.275Z,5.27
2019-03-27T16:30:48.092Z,6.83
2019-03-27T16:33:17.771Z,5.70
2019-03-27T16:35:47.635Z,6.57
2019-03-27T16:38:17.751Z,5.60
2019-03-27T16:40:48.344Z,6.10
2019-03-27T16:43:18.742Z,5.20
2019-03-27T16:45:49.531Z,5.73
2019-03-27T16:48:19.264Z,6.70
2019-03-27T16:50:49.304Z,4.87
2019-03-27T16:53:19.684Z,5.97
2019-03-27T16:55:49.335Z,4.93
2019-03-27T16:58:19.320Z,6.47
2019-03-27T17:00:49.482Z,6.00
2019-03-27T17:03:19.300Z,6.10
2019-03-27T17:05:54.266Z,5.93
2019-03-27T17:08:20.896Z,5.80
2019-03-27T17:10:52.295Z,5.23
2019-03-27T17:13:23.159Z,5.27
2019-03-27T17:15:53.004Z,5.93
2019-03-27T17:18:22.711Z,5.67
2019-03-27T17:20:52.445Z,5.43
2019-03-27T17:23:22.549Z,5.80
2019-03-27T17:25:52.220Z,6.53
2019-03-27T17:28:21.908Z,5.67
2019-03-27T17:30:51.568Z,5.87
2019-03-27T17:33:21.480Z,6.27
2019-03-27T17:35:51.151Z,6.60
2019-03-27T17:38:20.851Z,8.07
2019-03-27T17:40:50.516Z,8.03
2019-03-27T17:43:20.704Z,9.90
2019-03-27T17:45:50.982Z,8.57
2019-03-27T17:48:20.758Z,7.23
2019-03-27T17:50:50.575Z,7.87
2019-03-27T17:53:31.136Z,9.63
2019-03-27T17:55:52.175Z,8.67
2019-03-27T17:58:22.015Z,10.13
2019-03-27T18:00:52.611Z,8.17
2019-03-27T18:03:22.387Z,8.00
2019-03-27T18:05:52.127Z,8.13
2019-03-27T18:08:21.900Z,7.53
2019-03-27T18:10:51.862Z,8.00
2019-03-27T18:13:21.568Z,8.50
2019-03-27T18:15:51.231Z,8.60
2019-03-27T18:18:20.952Z,8.40
2019-03-27T18:20:50.603Z,8.30
2019-03-27T18:23:20.259Z,9.77
2019-03-27T18:25:49.963Z,7.30
2019-03-27T18:28:19.625Z,9.90
2019-03-27T18:30:49.333Z,9.13
2019-03-27T18:33:18.985Z,9.77
2019-03-27T18:36:08.007Z,9.40
2019-03-27T18:38:37.824Z,9.43
2019-03-27T18:41:07.618Z,7.77
2019-03-27T18:43:37.439Z,8.10
2019-03-27T18:46:07.772Z,10.97
2019-03-27T18:48:37.587Z,10.40
2019-03-27T18:51:07.482Z,8.70
2019-03-27T18:53:37.719Z,8.43
2019-03-27T18:56:07.511Z,9.43
2019-03-27T18:58:37.215Z,8.50
2019-03-27T19:01:07.120Z,9.13
2019-03-27T19:03:36.780Z,10.73
2019-03-27T19:06:06.644Z,9.67
2019-03-27T19:08:36.495Z,10.07
2019-03-27T19:11:06.283Z,9.87
2019-03-27T19:13:37.828Z,8.90
2019-03-27T19:16:07.752Z,11.20
2019-03-27T19:18:37.538Z,11.43
2019-03-27T19:21:07.379Z,10.10
2019-03-27T19:23:37.206Z,10.10
2019-03-27T19:26:06.873Z,9.73
2019-03-27T19:28:36.550Z,11.37
2019-03-27T19:31:06.744Z,9.53
2019-03-27T19:33:36.564Z,10.80
2019-03-27T19:36:07.261Z,10.13
2019-03-27T19:38:37.413Z,10.07
2019-03-27T19:41:07.209Z,10.40
2019-03-27T19:43:36.890Z,9.10
2019-03-27T19:46:06.722Z,12.07
2019-03-27T19:48:36.975Z,10.40
2019-03-27T19:51:07.398Z,10.60
2019-03-27T19:53:37.208Z,11.43
2019-03-27T19:56:06.875Z,10.23
2019-03-27T19:58:36.735Z,10.63
2019-03-27T20:01:06.889Z,8.90
2019-03-27T20:03:36.755Z,8.60
2019-03-27T20:06:06.615Z,11.87
2019-03-27T20:08:36.667Z,10.53
2019-03-27T20:11:06.819Z,10.50
2019-03-27T20:13:36.636Z,10.40
2019-03-27T20:16:06.423Z,10.33
2019-03-27T20:18:36.256Z,12.13
2019-03-27T20:21:06.372Z,10.47
2019-03-27T20:23:36.392Z,10.97
2019-03-27T20:26:06.184Z,10.30
2019-03-27T20:28:35.867Z,10.07
2019-03-27T20:31:05.664Z,11.20
2019-03-27T20:33:38.073Z,11.40
2019-03-27T20:36:07.400Z,11.63
2019-03-27T20:38:37.216Z,12.20
2019-03-27T20:41:06.954Z,13.33
2019-03-27T20:43:37.212Z,14.07
2019-03-27T20:46:07.095Z,12.60
2019-03-27T20:48:36.779Z,12.73
2019-03-27T20:51:07.255Z,14.77
2019-03-27T20:53:37.207Z,14.40
2019-03-27T20:56:06.885Z,14.10
2019-03-27T20:58:36.659Z,15.73
2019-03-27T21:01:06.847Z,14.93
2019-03-27T21:03:37.067Z,15.57
2019-03-27T21:06:06.988Z,16.33
2019-03-27T21:08:37.098Z,16.90
2019-03-27T21:11:08.348Z,18.53
2019-03-27T21:13:41.232Z,16.13
2019-03-27T21:16:09.595Z,15.40
2019-03-27T21:18:39.500Z,15.60
2019-03-27T21:21:09.339Z,15.70
2019-03-27T21:23:39.131Z,15.57
2019-03-27T21:26:09.777Z,16.73
2019-03-27T21:28:39.776Z,17.13
2019-03-27T21:31:09.619Z,19.40
2019-03-27T21:33:39.424Z,16.40
2019-03-27T21:36:09.241Z,18.67
2019-03-27T21:38:38.900Z,17.43
2019-03-27T21:41:08.759Z,18.73
2019-03-27T21:43:38.550Z,19.00
2019-03-27T21:46:08.687Z,16.13
2019-03-27T21:48:38.483Z,16.20
2019-03-27T21:51:08.316Z,15.50
2019-03-27T21:53:38.316Z,17.13
2019-03-27T21:56:08.453Z,15.43
2019-03-27T21:58:38.243Z,15.23
2019-03-27T22:01:07.934Z,14.73
2019-03-27T22:03:37.765Z,14.97
2019-03-27T22:06:07.590Z,13.83
2019-03-27T22:08:37.443Z,13.77
2019-03-27T22:11:07.086Z,13.80
2019-03-27T22:13:36.763Z,15.07
2019-03-27T22:16:06.947Z,16.57
2019-03-27T22:18:36.734Z,15.27
2019-03-27T22:21:06.677Z,15.80
2019-03-27T22:23:36.795Z,17.10
2019-03-27T22:26:06.574Z,17.20
2019-03-27T22:28:36.400Z,20.03
2019-03-27T22:31:06.407Z,20.20
2019-03-27T22:33:36.223Z,19.50
2019-03-27T22:36:06.119Z,20.80
2019-03-27T22:38:36.179Z,23.40
2019-03-27T22:41:06.232Z,23.07
2019-03-27T22:43:36.195Z,25.23
2019-03-27T22:46:05.944Z,26.00
2019-03-27T22:48:36.028Z,25.30
2019-03-27T22:51:05.790Z,28.30
2019-03-27T22:53:35.482Z,23.70
2019-03-27T22:56:05.497Z,24.43
2019-03-27T22:58:35.498Z,26.57
2019-03-27T23:01:05.872Z,29.30
2019-03-27T23:03:35.866Z,31.60
2019-03-27T23:06:05.665Z,29.63
2019-03-27T23:08:35.443Z,31.77
2019-03-27T23:11:05.887Z,32.50
2019-03-27T23:13:35.971Z,36.63
2019-03-27T23:16:06.002Z,28.40
2019-03-27T23:18:36.024Z,30.30
2019-03-27T23:21:05.786Z,31.60
2019-03-27T23:23:35.648Z,27.43
2019-03-27T23:26:05.479Z,31.60
2019-03-27T23:28:35.596Z,33.50
2019-03-27T23:31:05.895Z,26.10
2019-03-27T23:33:35.708Z,27.53
2019-03-27T23:36:05.523Z,30.40
2019-03-27T23:38:35.735Z,24.23
2019-03-27T23:41:05.748Z,26.10
2019-03-27T23:43:35.575Z,26.93
2019-03-27T23:46:05.272Z,28.03
2019-03-27T23:48:34.935Z,27.80
2019-03-27T23:51:04.623Z,28.40
2019-03-27T23:53:34.282Z,27.13
2019-03-27T23:56:16.028Z,26.60
2019-03-27T23:58:35.605Z,26.27
