createdAt,value
2019-05-22T00:00:20.520Z,98.53
2019-05-22T00:01:20.550Z,97.47
2019-05-22T00:02:20.583Z,96.22
2019-05-22T00:03:20.604Z,96.80
2019-05-22T00:04:20.633Z,97.81
2019-05-22T00:05:20.655Z,97.86
2019-05-22T00:06:20.682Z,96.90
2019-05-22T00:07:20.712Z,96.90
2019-05-22T00:08:20.734Z,96.51
2019-05-22T00:09:20.760Z,96.27
2019-05-22T00:10:20.794Z,97.09
2019-05-22T00:11:20.815Z,96.51
2019-05-22T00:12:20.859Z,94.68
2019-05-22T00:13:20.868Z,95.17
2019-05-22T00:14:20.897Z,94.45
2019-05-22T00:15:20.923Z,94.54
2019-05-22T00:16:20.953Z,94.35
2019-05-22T00:17:20.983Z,92.91
2019-05-22T00:18:21.004Z,93.19
2019-05-22T00:19:21.033Z,92.67
2019-05-22T00:20:21.055Z,93.73
2019-05-22T00:21:21.088Z,94.88
2019-05-22T00:22:21.114Z,95.26
2019-05-22T00:23:21.135Z,94.59
2019-05-22T00:24:21.168Z,94.78
2019-05-22T00:25:21.188Z,94.68
2019-05-22T00:26:21.219Z,96.13
2019-05-22T00:27:21.251Z,95.65
2019-05-22T00:28:21.268Z,95.40
2019-05-22T00:29:21.317Z,95.70
2019-05-22T00:30:21.323Z,96.56
2019-05-22T00:31:21.349Z,96.22
2019-05-22T00:32:21.377Z,97.66
2019-05-22T00:33:21.402Z,97.86
2019-05-22T00:34:21.425Z,97.57
2019-05-22T00:35:21.458Z,97.09
2019-05-22T00:36:21.486Z,97.57
2019-05-22T00:37:21.508Z,97.76
2019-05-22T00:38:21.535Z,98.24
2019-05-22T00:39:21.563Z,97.19
2019-05-22T00:40:21.597Z,96.70
2019-05-22T00:41:21.611Z,96.70
2019-05-22T00:42:21.641Z,96.66
2019-05-22T00:43:21.669Z,96.85
2019-05-22T00:44:21.693Z,96.89
2019-05-22T00:45:21.727Z,95.65
2019-05-22T00:46:21.755Z,95.84
2019-05-22T00:47:21.775Z,95.55
2019-05-22T00:48:21.807Z,94.98
2019-05-22T00:49:21.826Z,95.03
2019-05-22T00:50:21.857Z,96.18
2019-05-22T00:51:21.881Z,97.14
2019-05-22T00:52:21.908Z,96.22
2019-05-22T00:53:21.943Z,95.45
2019-05-22T00:54:21.959Z,93.63
2019-05-22T00:55:21.992Z,93.87
2019-05-22T00:56:22.011Z,94.93
2019-05-22T00:57:22.045Z,95.60
2019-05-22T00:58:22.207Z,95.41
2019-05-22T00:59:22.090Z,94.40
2019-05-22T01:00:22.120Z,94.35
2019-05-22T01:01:22.149Z,95.41
2019-05-22T01:02:22.175Z,95.60
2019-05-22T01:03:22.201Z,95.21
2019-05-22T01:04:22.230Z,94.64
2019-05-22T01:05:22.266Z,94.93
2019-05-22T01:06:22.276Z,94.59
2019-05-22T01:07:22.301Z,94.59
2019-05-22T01:08:22.331Z,95.36
2019-05-22T01:09:22.355Z,95.26
2019-05-22T01:10:22.381Z,96.13
2019-05-22T01:11:22.407Z,96.61
2019-05-22T01:12:22.433Z,97.19
2019-05-22T01:13:22.461Z,96.70
2019-05-22T01:14:22.488Z,95.75
2019-05-22T01:15:22.511Z,96.37
2019-05-22T01:16:22.539Z,95.79
2019-05-22T01:17:22.611Z,94.74
2019-05-22T01:18:22.594Z,95.46
2019-05-22T01:19:22.620Z,95.79
2019-05-22T01:20:22.646Z,95.60
2019-05-22T01:21:22.671Z,95.12
2019-05-22T01:22:22.699Z,94.88
2019-05-22T01:23:22.728Z,94.35
2019-05-22T01:24:22.807Z,95.21
2019-05-22T01:25:22.778Z,95.84
2019-05-22T01:26:22.804Z,96.27
2019-05-22T01:27:22.826Z,94.93
2019-05-22T01:28:22.858Z,94.54
2019-05-22T01:29:22.902Z,94.54
2019-05-22T01:30:22.910Z,95.03
2019-05-22T01:31:22.937Z,94.78
2019-05-22T01:32:22.959Z,94.49
2019-05-22T01:33:22.990Z,93.68
2019-05-22T01:34:23.011Z,95.31
2019-05-22T01:35:23.045Z,95.60
2019-05-22T01:36:23.070Z,95.60
2019-05-22T01:37:23.089Z,96.37
2019-05-22T01:38:23.115Z,96.18
2019-05-22T01:39:23.150Z,95.79
2019-05-22T01:40:23.167Z,95.79
2019-05-22T01:41:23.200Z,95.17
2019-05-22T01:42:23.221Z,95.55
2019-05-22T01:43:23.250Z,95.31
2019-05-22T01:44:23.278Z,96.70
2019-05-22T01:45:23.300Z,96.42
2019-05-22T01:46:23.332Z,97.56
2019-05-22T01:47:23.358Z,97.56
2019-05-22T01:48:23.377Z,97.38
2019-05-22T01:49:23.406Z,96.80
2019-05-22T01:50:23.430Z,96.22
2019-05-22T01:51:23.468Z,95.98
2019-05-22T01:52:23.524Z,95.98
2019-05-22T01:53:23.574Z,96.03
2019-05-22T01:54:23.536Z,95.98
2019-05-22T01:55:23.565Z,94.83
2019-05-22T01:56:23.590Z,94.64
2019-05-22T01:57:23.626Z,94.64
2019-05-22T01:58:23.648Z,95.03
2019-05-22T01:59:23.669Z,95.41
2019-05-22T02:00:23.696Z,94.64
2019-05-22T02:01:23.720Z,95.07
2019-05-22T02:02:23.751Z,95.17
2019-05-22T02:03:23.775Z,95.98
2019-05-22T02:04:23.800Z,95.31
2019-05-22T02:05:23.824Z,94.26
2019-05-22T02:06:23.862Z,95.46
2019-05-22T02:07:23.878Z,95.36
2019-05-22T02:08:23.904Z,94.69
2019-05-22T02:09:23.957Z,94.74
2019-05-22T02:10:23.955Z,94.88
2019-05-22T02:11:23.988Z,95.17
2019-05-22T02:12:24.010Z,94.49
2019-05-22T02:13:24.038Z,94.69
2019-05-22T02:14:24.069Z,94.69
2019-05-22T02:15:24.086Z,94.59
2019-05-22T02:16:24.114Z,95.36
2019-05-22T02:17:24.137Z,94.26
2019-05-22T02:18:24.162Z,93.20
2019-05-22T02:19:24.192Z,92.63
2019-05-22T02:20:24.218Z,93.54
2019-05-22T02:21:24.244Z,92.82
2019-05-22T02:22:24.269Z,92.91
2019-05-22T02:23:24.297Z,92.96
2019-05-22T02:24:24.323Z,93.15
2019-05-22T02:25:24.363Z,93.25
2019-05-22T02:26:24.374Z,94.59
2019-05-22T02:27:24.407Z,94.49
2019-05-22T02:28:24.426Z,94.45
2019-05-22T02:29:24.458Z,95.46
2019-05-22T02:30:24.487Z,95.36
2019-05-22T02:31:24.506Z,94.45
2019-05-22T02:32:24.541Z,93.87
2019-05-22T02:33:24.558Z,92.72
2019-05-22T02:34:24.580Z,92.63
2019-05-22T02:35:24.613Z,93.20
2019-05-22T02:36:24.638Z,92.82
2019-05-22T02:37:24.666Z,93.01
2019-05-22T02:38:24.692Z,92.91
2019-05-22T02:39:24.728Z,93.44
2019-05-22T02:40:24.741Z,93.63
2019-05-22T02:41:24.774Z,93.92
2019-05-22T02:42:24.792Z,93.77
2019-05-22T02:43:24.823Z,93.87
2019-05-22T02:44:24.847Z,93.10
2019-05-22T02:45:24.874Z,93.49
2019-05-22T02:46:24.896Z,93.25
2019-05-22T02:47:24.930Z,93.82
2019-05-22T02:48:24.950Z,95.17
2019-05-22T02:49:25.012Z,95.17
2019-05-22T02:50:25.008Z,94.40
2019-05-22T02:51:25.027Z,93.59
2019-05-22T02:52:25.059Z,93.01
2019-05-22T02:53:25.079Z,93.68
2019-05-22T02:54:25.104Z,92.91
2019-05-22T02:55:25.133Z,93.68
2019-05-22T02:56:25.168Z,93.01
2019-05-22T02:57:25.186Z,92.53
2019-05-22T02:58:25.207Z,92.96
2019-05-22T02:59:25.235Z,93.39
2019-05-22T03:00:25.266Z,93.20
2019-05-22T03:01:25.288Z,93.54
2019-05-22T03:02:25.318Z,93.82
2019-05-22T03:03:25.343Z,93.54
2019-05-22T03:04:25.366Z,93.82
2019-05-22T03:05:25.399Z,94.49
2019-05-22T03:06:25.421Z,94.98
2019-05-22T03:07:25.450Z,94.59
2019-05-22T03:08:25.472Z,94.79
2019-05-22T03:09:25.617Z,93.82
2019-05-22T03:10:25.529Z,94.31
2019-05-22T03:11:25.548Z,94.98
2019-05-22T03:12:25.576Z,95.65
2019-05-22T03:13:25.607Z,94.88
2019-05-22T03:14:25.628Z,96.47
2019-05-22T03:15:25.654Z,96.08
2019-05-22T03:16:25.684Z,96.18
2019-05-22T03:17:25.705Z,96.18
2019-05-22T03:18:25.733Z,96.27
2019-05-22T03:19:25.765Z,96.13
2019-05-22T03:20:25.784Z,95.21
2019-05-22T03:21:25.814Z,96.75
2019-05-22T03:22:25.865Z,96.32
2019-05-22T03:23:25.862Z,95.65
2019-05-22T03:24:25.889Z,95.17
2019-05-22T03:25:25.914Z,94.69
2019-05-22T03:26:25.939Z,94.98
2019-05-22T03:27:25.970Z,94.31
2019-05-22T03:28:25.999Z,93.92
2019-05-22T03:29:26.017Z,94.54
2019-05-22T03:30:26.050Z,95.89
2019-05-22T03:31:26.069Z,97.23
2019-05-22T03:32:26.095Z,96.70
2019-05-22T03:33:26.120Z,95.26
2019-05-22T03:34:26.155Z,95.31
2019-05-22T03:35:26.220Z,96.18
2019-05-22T03:36:26.197Z,96.56
2019-05-22T03:37:26.225Z,96.70
2019-05-22T03:38:26.249Z,95.41
2019-05-22T03:39:26.278Z,96.18
2019-05-22T03:40:26.314Z,95.94
2019-05-22T03:41:26.345Z,95.94
2019-05-22T03:42:26.360Z,95.17
2019-05-22T03:43:26.388Z,94.40
2019-05-22T03:44:26.409Z,94.49
2019-05-22T03:45:26.432Z,94.40
2019-05-22T03:46:26.460Z,94.74
2019-05-22T03:47:26.489Z,95.51
2019-05-22T03:48:26.524Z,95.07
2019-05-22T03:49:30.659Z,94.59
2019-05-22T03:50:26.562Z,94.54
2019-05-22T03:51:26.595Z,94.84
2019-05-22T03:52:26.622Z,95.79
2019-05-22T03:53:26.641Z,95.12
2019-05-22T03:54:26.662Z,94.54
2019-05-22T03:55:26.703Z,94.74
2019-05-22T03:56:26.725Z,95.51
2019-05-22T03:57:26.749Z,95.94
2019-05-22T03:58:26.844Z,97.09
2019-05-22T03:59:26.797Z,97.76
2019-05-22T04:00:26.823Z,97.95
2019-05-22T04:01:26.855Z,98.81
2019-05-22T04:02:26.874Z,97.95
2019-05-22T04:03:26.901Z,98.05
2019-05-22T04:04:26.928Z,98.33
2019-05-22T04:05:26.950Z,97.76
2019-05-22T04:06:26.997Z,97.18
2019-05-22T04:07:27.009Z,98.05
2019-05-22T04:08:27.036Z,98.05
2019-05-22T04:09:27.055Z,97.81
2019-05-22T04:10:27.082Z,97.14
2019-05-22T04:11:27.129Z,97.38
2019-05-22T04:12:27.131Z,97.56
2019-05-22T04:13:27.158Z,97.56
2019-05-22T04:14:27.195Z,97.76
2019-05-22T04:15:27.211Z,97.71
2019-05-22T04:16:27.258Z,98.33
2019-05-22T04:17:27.261Z,97.28
2019-05-22T04:18:27.293Z,97.56
2019-05-22T04:19:27.316Z,98.10
2019-05-22T04:20:27.339Z,96.66
2019-05-22T04:21:27.369Z,96.27
2019-05-22T04:22:27.396Z,96.47
2019-05-22T04:23:27.430Z,95.94
2019-05-22T04:24:27.444Z,97.09
2019-05-22T04:25:27.468Z,97.38
2019-05-22T04:26:27.494Z,97.52
2019-05-22T04:27:27.519Z,96.75
2019-05-22T04:28:27.547Z,95.55
2019-05-22T04:29:27.583Z,94.88
2019-05-22T04:30:27.604Z,94.40
2019-05-22T04:31:27.625Z,94.12
2019-05-22T04:32:27.650Z,94.88
2019-05-22T04:33:27.685Z,94.31
2019-05-22T04:34:27.701Z,94.45
2019-05-22T04:35:27.730Z,95.89
2019-05-22T04:36:27.752Z,96.08
2019-05-22T04:37:27.786Z,95.03
2019-05-22T04:38:27.809Z,95.70
2019-05-22T04:39:27.830Z,95.65
2019-05-22T04:40:27.865Z,96.89
2019-05-22T04:41:27.879Z,97.38
2019-05-22T04:42:27.905Z,98.43
2019-05-22T04:43:27.935Z,97.56
2019-05-22T04:44:27.965Z,96.70
2019-05-22T04:45:27.988Z,96.42
2019-05-22T04:46:28.009Z,96.99
2019-05-22T04:47:28.053Z,97.18
2019-05-22T04:48:28.061Z,97.14
2019-05-22T04:49:28.093Z,95.79
2019-05-22T04:50:28.114Z,95.79
2019-05-22T04:51:28.144Z,95.03
2019-05-22T04:52:28.161Z,95.36
2019-05-22T04:53:28.188Z,95.56
2019-05-22T04:54:28.221Z,95.56
2019-05-22T04:55:28.240Z,96.18
2019-05-22T04:56:28.294Z,96.94
2019-05-22T04:57:28.293Z,98.14
2019-05-22T04:58:28.321Z,96.99
2019-05-22T04:59:28.343Z,95.56
2019-05-22T05:00:28.378Z,96.03
2019-05-22T05:01:28.398Z,96.32
2019-05-22T05:02:28.435Z,95.31
2019-05-22T05:03:28.445Z,95.51
2019-05-22T05:04:28.484Z,96.03
2019-05-22T05:05:28.501Z,95.12
2019-05-22T05:06:28.525Z,95.60
2019-05-22T05:07:28.557Z,94.93
2019-05-22T05:08:28.575Z,96.03
2019-05-22T05:09:28.605Z,95.36
2019-05-22T05:10:28.631Z,95.60
2019-05-22T05:11:28.672Z,95.98
2019-05-22T05:12:28.678Z,96.13
2019-05-22T05:13:28.719Z,96.56
2019-05-22T05:14:28.731Z,96.99
2019-05-22T05:15:28.765Z,97.90
2019-05-22T05:16:28.781Z,97.52
2019-05-22T05:17:28.813Z,97.90
2019-05-22T05:18:28.855Z,98.10
2019-05-22T05:19:28.875Z,97.90
2019-05-22T05:20:28.896Z,97.14
2019-05-22T05:21:28.909Z,96.37
2019-05-22T05:22:28.939Z,96.84
2019-05-22T05:23:28.962Z,96.94
2019-05-22T05:24:28.983Z,97.52
2019-05-22T05:25:29.013Z,98.76
2019-05-22T05:26:29.052Z,98.10
2019-05-22T05:27:29.062Z,98.14
2019-05-22T05:28:29.094Z,97.80
2019-05-22T05:29:29.113Z,98.19
2019-05-22T05:30:29.143Z,97.42
2019-05-22T05:31:29.165Z,97.38
2019-05-22T05:32:29.194Z,97.80
2019-05-22T05:33:29.255Z,97.52
2019-05-22T05:34:29.245Z,97.42
2019-05-22T05:35:29.266Z,96.80
2019-05-22T05:36:29.290Z,96.89
2019-05-22T05:37:29.317Z,96.94
2019-05-22T05:38:29.344Z,97.33
2019-05-22T05:39:29.401Z,97.47
2019-05-22T05:40:29.396Z,98.10
2019-05-22T05:41:29.428Z,98.19
2019-05-22T05:42:29.456Z,97.61
2019-05-22T05:43:29.472Z,96.94
2019-05-22T05:44:29.509Z,97.52
2019-05-22T05:45:29.527Z,96.99
2019-05-22T05:46:29.548Z,97.14
2019-05-22T05:47:29.571Z,96.84
2019-05-22T05:48:29.606Z,97.23
2019-05-22T05:49:29.630Z,97.66
2019-05-22T05:50:38.774Z,99.19
2019-05-22T05:51:29.678Z,98.81
2019-05-22T05:52:29.703Z,98.52
2019-05-22T05:53:29.731Z,97.90
2019-05-22T05:54:30.429Z,97.52
2019-05-22T05:55:29.777Z,96.75
2019-05-22T05:56:29.813Z,97.09
2019-05-22T05:57:29.843Z,97.95
2019-05-22T05:58:30.275Z,98.71
2019-05-22T05:59:29.883Z,97.95
2019-05-22T06:00:29.919Z,97.85
2019-05-22T06:01:29.939Z,97.18
2019-05-22T06:02:29.983Z,97.42
2019-05-22T06:03:30.006Z,97.33
2019-05-22T06:04:34.909Z,96.66
2019-05-22T06:05:30.032Z,96.84
2019-05-22T06:06:30.062Z,95.60
2019-05-22T06:07:30.097Z,96.08
2019-05-22T06:08:30.114Z,95.22
2019-05-22T06:09:30.178Z,94.17
2019-05-22T06:10:30.161Z,94.35
2019-05-22T06:11:30.189Z,95.41
2019-05-22T06:12:30.207Z,96.27
2019-05-22T06:13:30.244Z,95.51
2019-05-22T06:14:30.264Z,94.64
2019-05-22T06:15:44.218Z,95.89
2019-05-22T06:16:30.322Z,97.38
2019-05-22T06:17:30.338Z,96.70
2019-05-22T06:18:30.378Z,97.18
2019-05-22T06:19:30.401Z,96.22
2019-05-22T06:20:30.413Z,96.80
2019-05-22T06:21:30.454Z,96.75
2019-05-22T06:22:30.473Z,96.08
2019-05-22T06:23:30.589Z,94.55
2019-05-22T06:24:30.528Z,94.12
2019-05-22T06:25:30.567Z,94.69
2019-05-22T06:26:30.574Z,95.56
2019-05-22T06:27:30.606Z,95.46
2019-05-22T06:28:30.631Z,95.27
2019-05-22T06:29:30.645Z,95.27
2019-05-22T06:30:30.685Z,95.56
2019-05-22T06:31:30.720Z,96.22
2019-05-22T06:32:30.759Z,96.22
2019-05-22T06:33:30.768Z,96.66
2019-05-22T06:34:30.817Z,96.61
2019-05-22T06:35:30.836Z,96.70
2019-05-22T06:36:30.852Z,96.70
2019-05-22T06:37:30.856Z,95.94
2019-05-22T06:38:30.888Z,96.70
2019-05-22T06:39:30.912Z,96.70
2019-05-22T06:40:30.966Z,96.70
2019-05-22T06:41:30.965Z,96.80
2019-05-22T06:42:30.990Z,95.84
2019-05-22T06:43:31.024Z,95.84
2019-05-22T06:44:31.041Z,96.56
2019-05-22T06:45:31.056Z,97.42
2019-05-22T06:46:31.090Z,97.61
2019-05-22T06:47:31.185Z,98.86
2019-05-22T06:48:31.180Z,98.76
2019-05-22T06:49:31.183Z,97.90
2019-05-22T06:50:31.195Z,97.42
2019-05-22T06:51:31.240Z,97.42
2019-05-22T06:52:31.242Z,97.47
2019-05-22T06:53:31.258Z,97.47
2019-05-22T06:54:31.288Z,95.56
2019-05-22T06:55:31.307Z,94.79
2019-05-22T06:56:31.333Z,95.27
2019-05-22T06:57:31.351Z,95.89
2019-05-22T06:58:31.397Z,96.08
2019-05-22T06:59:31.433Z,95.94
2019-05-22T07:00:31.452Z,95.07
2019-05-22T07:01:31.478Z,95.75
2019-05-22T07:02:31.480Z,95.46
2019-05-22T07:03:31.506Z,96.13
2019-05-22T07:04:31.538Z,96.42
2019-05-22T07:05:31.583Z,96.56
2019-05-22T07:06:31.602Z,96.99
2019-05-22T07:07:31.617Z,97.09
2019-05-22T07:08:31.627Z,97.66
2019-05-22T07:09:31.653Z,97.66
2019-05-22T07:10:31.723Z,96.27
2019-05-22T07:11:31.713Z,96.80
2019-05-22T07:12:31.732Z,95.70
2019-05-22T07:13:31.764Z,96.56
2019-05-22T07:14:31.779Z,96.66
2019-05-22T07:15:31.843Z,96.32
2019-05-22T07:16:31.833Z,95.51
2019-05-22T07:17:31.867Z,95.94
2019-05-22T07:18:31.881Z,95.12
2019-05-22T07:19:31.906Z,95.17
2019-05-22T07:20:31.960Z,95.17
2019-05-22T07:21:34.007Z,95.65
2019-05-22T07:22:32.006Z,95.46
2019-05-22T07:23:32.010Z,94.31
2019-05-22T07:24:32.135Z,94.12
2019-05-22T07:25:32.058Z,94.21
2019-05-22T07:26:32.078Z,93.74
2019-05-22T07:27:32.114Z,93.54
2019-05-22T07:28:32.138Z,93.26
2019-05-22T07:29:32.154Z,92.97
2019-05-22T07:30:32.185Z,93.40
2019-05-22T07:31:32.207Z,94.21
2019-05-22T07:32:32.291Z,93.26
2019-05-22T07:33:32.257Z,94.21
2019-05-22T07:34:32.282Z,93.45
2019-05-22T07:35:49.757Z,93.45
2019-05-22T07:36:32.333Z,93.45
2019-05-22T07:37:32.359Z,93.59
2019-05-22T07:38:32.396Z,93.69
2019-05-22T07:39:32.410Z,93.02
2019-05-22T07:40:32.449Z,92.54
2019-05-22T07:41:32.458Z,92.78
2019-05-22T07:42:32.484Z,92.92
2019-05-22T07:43:32.531Z,93.40
2019-05-22T07:44:32.534Z,93.02
2019-05-22T07:45:32.562Z,92.44
2019-05-22T07:46:32.581Z,91.77
2019-05-22T07:47:32.624Z,92.78
2019-05-22T07:48:32.643Z,92.78
2019-05-22T07:49:32.724Z,92.68
2019-05-22T07:50:32.702Z,93.30
2019-05-22T07:51:32.711Z,94.21
2019-05-22T07:52:32.742Z,94.21
2019-05-22T07:53:32.763Z,93.07
2019-05-22T07:54:32.799Z,93.30
2019-05-22T07:55:32.820Z,92.01
2019-05-22T07:56:32.839Z,92.58
2019-05-22T07:57:32.878Z,93.07
2019-05-22T07:58:32.889Z,93.26
2019-05-22T07:59:32.918Z,92.16
2019-05-22T08:00:32.968Z,93.07
2019-05-22T08:01:32.973Z,92.21
2019-05-22T08:02:32.989Z,92.83
2019-05-22T08:03:33.017Z,93.40
2019-05-22T08:04:33.057Z,93.69
2019-05-22T08:05:33.114Z,93.69
2019-05-22T08:06:33.090Z,93.98
2019-05-22T08:07:33.128Z,94.36
2019-05-22T08:08:33.145Z,94.07
2019-05-22T08:09:33.172Z,94.12
2019-05-22T08:10:33.194Z,94.12
2019-05-22T08:11:33.224Z,93.35
2019-05-22T08:12:33.285Z,92.68
2019-05-22T08:13:33.265Z,92.30
2019-05-22T08:14:33.293Z,92.68
2019-05-22T08:15:33.316Z,92.40
2019-05-22T08:16:33.346Z,92.58
2019-05-22T08:17:33.385Z,92.54
2019-05-22T08:18:33.407Z,92.87
2019-05-22T08:19:33.419Z,92.49
2019-05-22T08:20:33.465Z,92.40
2019-05-22T08:21:33.473Z,92.78
2019-05-22T08:22:33.497Z,92.78
2019-05-22T08:23:33.536Z,93.02
2019-05-22T08:24:33.550Z,93.30
2019-05-22T08:25:33.569Z,92.83
2019-05-22T08:26:33.593Z,93.12
2019-05-22T08:27:33.636Z,92.44
2019-05-22T08:28:33.650Z,92.54
2019-05-22T08:29:33.677Z,92.73
2019-05-22T08:30:33.703Z,92.54
2019-05-22T08:31:33.730Z,92.92
2019-05-22T08:32:33.747Z,93.07
2019-05-22T08:33:33.791Z,91.87
2019-05-22T08:34:33.801Z,92.63
2019-05-22T08:35:33.842Z,93.40
2019-05-22T08:36:33.861Z,92.68
2019-05-22T08:37:33.869Z,92.58
2019-05-22T08:38:33.900Z,92.01
2019-05-22T08:39:33.921Z,92.78
2019-05-22T08:40:33.948Z,92.16
2019-05-22T08:41:33.983Z,92.58
2019-05-22T08:42:35.596Z,92.16
2019-05-22T08:43:55.825Z,92.73
2019-05-22T08:44:34.044Z,92.44
2019-05-22T08:45:34.081Z,92.58
2019-05-22T08:46:34.113Z,92.21
2019-05-22T08:47:34.131Z,92.44
2019-05-22T08:48:34.184Z,92.11
2019-05-22T08:49:34.174Z,92.63
2019-05-22T08:50:34.209Z,92.92
2019-05-22T08:51:34.260Z,91.96
2019-05-22T08:52:34.260Z,92.06
2019-05-22T08:53:46.765Z,92.11
2019-05-22T08:54:34.305Z,92.73
2019-05-22T08:55:34.331Z,91.72
2019-05-22T08:56:34.363Z,91.92
2019-05-22T08:57:34.381Z,93.26
2019-05-22T08:58:34.409Z,92.87
2019-05-22T08:59:34.425Z,92.30
2019-05-22T09:00:34.504Z,92.58
2019-05-22T09:01:34.485Z,93.30
2019-05-22T09:02:34.508Z,94.65
2019-05-22T09:03:34.554Z,94.40
2019-05-22T09:04:34.557Z,94.26
2019-05-22T09:05:34.695Z,95.17
2019-05-22T09:06:34.601Z,94.31
2019-05-22T09:07:34.660Z,93.45
2019-05-22T09:08:34.675Z,93.07
2019-05-22T09:09:34.722Z,93.30
2019-05-22T09:10:34.703Z,92.83
2019-05-22T09:11:34.748Z,94.07
2019-05-22T09:12:34.751Z,94.02
2019-05-22T09:13:34.790Z,95.41
2019-05-22T09:14:34.808Z,94.26
2019-05-22T09:15:34.834Z,93.98
2019-05-22T09:16:34.859Z,92.83
2019-05-22T09:17:34.911Z,93.74
2019-05-22T09:18:34.921Z,92.58
2019-05-22T09:19:34.939Z,92.21
2019-05-22T09:20:48.907Z,93.16
2019-05-22T09:21:34.976Z,92.68
2019-05-22T09:22:40.599Z,92.58
2019-05-22T09:23:35.028Z,93.07
2019-05-22T09:24:35.062Z,93.21
2019-05-22T09:25:35.085Z,92.11
2019-05-22T09:26:35.131Z,92.44
2019-05-22T09:27:35.135Z,93.35
2019-05-22T09:28:35.170Z,93.21
2019-05-22T09:29:35.180Z,93.50
2019-05-22T09:30:35.220Z,93.50
2019-05-22T09:31:35.273Z,94.79
2019-05-22T09:32:35.269Z,93.54
2019-05-22T09:33:35.295Z,92.87
2019-05-22T09:34:35.306Z,92.97
2019-05-22T09:35:35.361Z,92.78
2019-05-22T09:36:35.361Z,92.87
2019-05-22T09:37:35.379Z,92.40
2019-05-22T09:38:35.422Z,93.16
2019-05-22T09:39:35.471Z,93.26
2019-05-22T09:41:35.491Z,93.16
2019-05-22T09:42:35.513Z,93.26
2019-05-22T09:43:35.585Z,93.07
2019-05-22T09:44:35.723Z,92.97
2019-05-22T09:45:35.586Z,92.58
2019-05-22T09:46:35.607Z,92.11
2019-05-22T09:47:35.655Z,92.40
2019-05-22T09:48:35.696Z,92.49
2019-05-22T09:49:35.696Z,91.82
2019-05-22T09:50:35.719Z,92.40
2019-05-22T09:51:35.765Z,92.40
2019-05-22T09:52:35.767Z,92.01
2019-05-22T09:53:35.792Z,92.68
2019-05-22T09:54:35.830Z,92.54
2019-05-22T09:55:35.840Z,93.12
2019-05-22T09:56:35.861Z,92.73
2019-05-22T09:57:35.890Z,92.68
2019-05-22T09:58:36.065Z,93.54
2019-05-22T09:59:35.928Z,93.35
2019-05-22T10:00:36.011Z,93.35
2019-05-22T10:01:35.994Z,93.02
2019-05-22T10:02:36.009Z,93.12
2019-05-22T10:03:36.046Z,93.54
2019-05-22T10:04:36.060Z,93.16
2019-05-22T10:05:36.172Z,92.92
2019-05-22T10:06:36.116Z,93.40
2019-05-22T10:07:36.144Z,93.35
2019-05-22T10:08:36.152Z,92.97
2019-05-22T10:09:36.211Z,92.68
2019-05-22T10:10:36.220Z,92.40
2019-05-22T10:11:36.241Z,92.40
2019-05-22T10:12:36.254Z,92.58
2019-05-22T10:13:36.555Z,92.58
2019-05-22T10:14:36.382Z,91.82
2019-05-22T10:15:36.349Z,91.72
2019-05-22T10:16:36.384Z,92.68
2019-05-22T10:17:36.392Z,92.83
2019-05-22T10:18:36.428Z,92.68
2019-05-22T10:19:36.452Z,93.40
2019-05-22T10:20:36.540Z,93.59
2019-05-22T10:21:36.490Z,93.02
2019-05-22T10:22:36.540Z,92.97
2019-05-22T10:23:36.570Z,92.92
2019-05-22T10:24:36.567Z,93.69
2019-05-22T10:25:36.597Z,94.36
2019-05-22T10:26:36.610Z,93.54
2019-05-22T10:27:36.648Z,93.12
2019-05-22T10:28:36.773Z,92.92
2019-05-22T10:29:36.690Z,93.07
2019-05-22T10:30:36.714Z,93.26
2019-05-22T10:31:36.728Z,92.58
2019-05-22T10:32:36.765Z,93.30
2019-05-22T10:33:36.782Z,93.98
2019-05-22T10:34:36.809Z,94.79
2019-05-22T10:35:36.840Z,93.88
2019-05-22T10:36:36.860Z,94.31
2019-05-22T10:37:36.896Z,94.60
2019-05-22T10:38:36.905Z,94.21
2019-05-22T10:39:36.943Z,93.16
2019-05-22T10:40:36.957Z,93.54
2019-05-22T10:41:36.996Z,93.30
2019-05-22T10:42:37.023Z,93.93
2019-05-22T10:43:37.046Z,93.16
2019-05-22T10:44:37.057Z,92.87
2019-05-22T10:45:37.094Z,92.87
2019-05-22T10:46:37.108Z,92.40
2019-05-22T10:47:37.142Z,92.44
2019-05-22T10:48:40.101Z,91.53
2019-05-22T10:49:37.192Z,91.92
2019-05-22T10:50:37.218Z,91.58
2019-05-22T10:51:37.276Z,91.58
2019-05-22T10:52:37.267Z,90.58
2019-05-22T10:53:37.294Z,91.53
2019-05-22T10:54:37.313Z,91.96
2019-05-22T10:55:37.363Z,92.06
2019-05-22T10:56:37.365Z,90.29
2019-05-22T10:57:40.724Z,91.39
2019-05-22T10:58:37.403Z,91.39
2019-05-22T10:59:37.442Z,91.49
2019-05-22T11:00:37.473Z,91.39
2019-05-22T11:01:37.819Z,91.00
2019-05-22T11:02:37.513Z,90.72
2019-05-22T11:03:37.562Z,90.95
2019-05-22T11:04:37.567Z,89.86
2019-05-22T11:05:37.585Z,90.05
2019-05-22T11:06:37.640Z,90.33
2019-05-22T11:07:37.660Z,90.23
2019-05-22T11:08:37.695Z,89.66
2019-05-22T11:09:37.685Z,90.43
2019-05-22T11:10:37.717Z,91.39
2019-05-22T11:11:37.767Z,91.39
2019-05-22T11:12:37.770Z,90.91
2019-05-22T11:13:37.871Z,90.33
2019-05-22T11:14:37.820Z,91.58
2019-05-22T11:15:37.882Z,91.92
2019-05-22T11:16:37.881Z,92.87
2019-05-22T11:17:37.906Z,92.78
2019-05-22T11:18:37.924Z,92.40
2019-05-22T11:19:37.943Z,92.78
2019-05-22T11:20:37.971Z,92.58
2019-05-22T11:21:37.992Z,92.49
2019-05-22T11:22:38.053Z,92.78
2019-05-22T11:23:51.070Z,92.49
2019-05-22T11:24:38.068Z,92.49
2019-05-22T11:25:38.107Z,92.97
2019-05-22T11:26:38.122Z,92.49
2019-05-22T11:27:38.163Z,92.54
2019-05-22T11:28:38.161Z,93.02
2019-05-22T11:29:38.196Z,92.25
2019-05-22T11:30:38.218Z,92.15
2019-05-22T11:31:38.242Z,91.77
2019-05-22T11:32:38.350Z,90.43
2019-05-22T11:33:38.301Z,90.43
2019-05-22T11:34:38.320Z,90.86
2019-05-22T11:35:38.356Z,91.53
2019-05-22T11:36:38.367Z,91.53
2019-05-22T11:37:38.398Z,91.53
2019-05-22T11:38:38.424Z,92.11
2019-05-22T11:39:42.425Z,92.15
2019-05-22T11:40:38.510Z,90.67
2019-05-22T11:41:38.513Z,89.90
2019-05-22T11:42:38.535Z,90.67
2019-05-22T11:43:38.543Z,90.96
2019-05-22T11:44:38.600Z,90.39
2019-05-22T11:45:38.604Z,90.77
2019-05-22T11:46:38.628Z,91.63
2019-05-22T11:47:38.646Z,91.72
2019-05-22T11:48:38.684Z,92.01
2019-05-22T11:49:38.729Z,91.44
2019-05-22T11:50:38.742Z,91.92
2019-05-22T11:51:38.749Z,92.11
2019-05-22T11:52:38.857Z,92.63
2019-05-22T11:53:38.802Z,92.35
2019-05-22T11:54:38.870Z,92.78
2019-05-22T11:55:45.312Z,93.35
2019-05-22T11:56:38.882Z,92.40
2019-05-22T11:57:38.894Z,92.78
2019-05-22T11:58:38.928Z,92.78
2019-05-22T11:59:38.955Z,91.82
2019-05-22T12:00:38.967Z,91.53
2019-05-22T12:01:39.014Z,92.49
2019-05-22T12:02:39.024Z,91.92
2019-05-22T12:03:39.043Z,92.11
2019-05-22T12:04:47.721Z,92.35
2019-05-22T12:05:39.092Z,92.78
2019-05-22T12:06:39.128Z,92.68
2019-05-22T12:07:39.155Z,92.49
2019-05-22T12:08:39.221Z,92.97
2019-05-22T12:09:39.196Z,92.78
2019-05-22T12:10:39.230Z,92.87
2019-05-22T12:11:42.980Z,92.11
2019-05-22T12:12:39.277Z,92.68
2019-05-22T12:13:39.307Z,91.44
2019-05-22T12:14:39.328Z,91.53
2019-05-22T12:15:39.433Z,92.68
2019-05-22T12:16:39.411Z,92.78
2019-05-22T12:17:39.398Z,92.78
2019-05-22T12:18:39.433Z,92.63
2019-05-22T12:19:39.485Z,93.59
2019-05-22T12:20:39.496Z,92.92
2019-05-22T12:21:39.508Z,93.50
2019-05-22T12:22:39.525Z,93.21
2019-05-22T12:23:39.542Z,92.83
2019-05-22T12:24:39.579Z,93.07
2019-05-22T12:25:39.592Z,92.49
2019-05-22T12:26:39.629Z,92.68
2019-05-22T12:27:39.647Z,92.30
2019-05-22T12:28:39.670Z,92.21
2019-05-22T12:29:39.695Z,92.40
2019-05-22T12:30:39.737Z,91.34
2019-05-22T12:31:39.755Z,92.11
2019-05-22T12:32:39.771Z,92.11
2019-05-22T12:33:39.798Z,92.58
2019-05-22T12:34:39.821Z,92.54
2019-05-22T12:35:39.861Z,93.50
2019-05-22T12:36:39.879Z,93.88
2019-05-22T12:37:39.898Z,94.17
2019-05-22T12:38:39.918Z,93.50
2019-05-22T12:39:40.209Z,94.07
2019-05-22T12:40:39.977Z,93.50
2019-05-22T12:41:40.033Z,93.02
2019-05-22T12:42:40.017Z,93.02
2019-05-22T12:43:40.064Z,93.40
2019-05-22T12:44:40.070Z,92.73
2019-05-22T12:45:40.126Z,92.40
2019-05-22T12:46:40.121Z,92.58
2019-05-22T12:47:40.155Z,92.68
2019-05-22T12:48:40.185Z,92.58
2019-05-22T12:49:40.197Z,91.82
2019-05-22T12:50:40.258Z,92.44
2019-05-22T12:51:40.247Z,92.58
2019-05-22T12:52:40.309Z,92.54
2019-05-22T12:53:40.310Z,92.68