createdAt,value
2023-01-30T00:01:59.527Z,99559.88
2023-01-30T00:06:02.701Z,99557.19
2023-01-30T00:10:06.659Z,99550.25
2023-01-30T00:14:10.516Z,99543.38
2023-01-30T00:18:15.343Z,99535.66
2023-01-30T00:22:18.967Z,99539.94
2023-01-30T00:26:22.393Z,99522.69
2023-01-30T00:30:25.775Z,99511.53
2023-01-30T00:34:30.573Z,99496.94
2023-01-30T00:38:33.614Z,99489.94
2023-01-30T00:42:54.071Z,99482.22
2023-01-30T00:47:10.189Z,99477.88
2023-01-30T00:51:14.650Z,99465.84
2023-01-30T00:55:20.353Z,99445.13
2023-01-30T00:59:23.565Z,99440.78
2023-01-30T01:03:26.774Z,99426.00
2023-01-30T01:07:31.265Z,99424.25
2023-01-30T01:11:34.760Z,99416.47
2023-01-30T01:15:38.279Z,99405.19
2023-01-30T01:19:41.473Z,99391.28
2023-01-30T01:23:50.705Z,99386.06
2023-01-30T01:27:53.786Z,99367.03
2023-01-30T01:31:59.594Z,99360.13
2023-01-30T01:36:06.452Z,99348.91
2023-01-30T01:40:36.377Z,99340.38
2023-01-30T01:45:02.174Z,99337.84
2023-01-30T01:49:09.620Z,99326.63
2023-01-30T01:53:15.887Z,99318.09
2023-01-30T01:57:27.100Z,99313.06
2023-01-30T02:01:31.444Z,99307.94
2023-01-30T02:05:43.828Z,99310.56
2023-01-30T02:09:46.825Z,99290.69
2023-01-30T02:13:52.040Z,99295.03
2023-01-30T02:17:55.535Z,99282.91
2023-01-30T02:22:22.607Z,99279.44
2023-01-30T02:26:56.621Z,99272.53
2023-01-30T02:31:27.515Z,99261.31
2023-01-30T02:35:39.392Z,99257.84
2023-01-30T02:39:53.616Z,99259.69
2023-01-30T02:44:05.267Z,99246.75
2023-01-30T02:48:13.453Z,99233.88
2023-01-30T02:52:18.507Z,99234.13
2023-01-30T02:56:22.233Z,99228.19
2023-01-30T03:00:36.575Z,99215.41
2023-01-30T03:04:55.763Z,99208.59
2023-01-30T03:09:09.118Z,99198.50
2023-01-30T03:13:24.136Z,99191.78
2023-01-30T03:17:29.609Z,99175.44
2023-01-30T03:21:34.061Z,99164.31
2023-01-30T03:25:39.499Z,99149.72
2023-01-30T03:29:42.703Z,99124.00
2023-01-30T03:33:45.895Z,99108.63
2023-01-30T03:37:50.601Z,99105.19
2023-01-30T03:41:54.997Z,99097.41
2023-01-30T03:45:58.249Z,99080.19
2023-01-30T03:50:01.678Z,99077.72
2023-01-30T03:54:06.268Z,99069.94
2023-01-30T03:58:09.306Z,99058.63
2023-01-30T04:02:12.331Z,99053.31
2023-01-30T04:06:15.945Z,99038.50
2023-01-30T04:10:21.267Z,99017.63
2023-01-30T04:14:24.525Z,99024.44
2023-01-30T04:18:27.547Z,99012.28
2023-01-30T04:22:32.106Z,99001.78
2023-01-30T04:26:36.744Z,98996.59
2023-01-30T04:30:39.700Z,98981.09
2023-01-30T04:34:45.337Z,98975.00
2023-01-30T04:38:48.507Z,98968.97
2023-01-30T04:42:53.170Z,98955.97
2023-01-30T04:46:56.489Z,98956.00
2023-01-30T04:50:59.758Z,98936.16
2023-01-30T04:55:05.038Z,98935.34
2023-01-30T04:59:09.407Z,98931.78
2023-01-30T05:07:31.837Z,98932.75
2023-01-30T05:11:35.490Z,98921.44
2023-01-30T05:15:41.553Z,98923.09
2023-01-30T05:19:44.726Z,98910.34
2023-01-30T05:23:47.948Z,98890.44
2023-01-30T05:27:53.380Z,98874.97
2023-01-30T05:31:57.992Z,98853.47
2023-01-30T05:36:01.330Z,98845.00
2023-01-30T05:40:04.546Z,98858.09
2023-01-30T05:44:11.835Z,98858.09
2023-01-30T05:48:21.555Z,98847.78
2023-01-30T05:52:24.783Z,98832.28
2023-01-30T05:56:27.655Z,98827.81
2023-01-30T06:00:30.837Z,98832.09
2023-01-30T06:04:36.063Z,98830.50
2023-01-30T06:08:39.367Z,98816.59
2023-01-30T06:12:42.350Z,98789.91
2023-01-30T06:16:45.621Z,98777.00
2023-01-30T06:20:51.311Z,98774.22
2023-01-30T06:24:54.069Z,98767.28
2023-01-30T06:28:57.245Z,98777.78
2023-01-30T06:33:00.514Z,98771.75
2023-01-30T06:37:05.212Z,98781.22
2023-01-30T06:41:08.786Z,98771.69
2023-01-30T06:45:12.896Z,98769.94
2023-01-30T06:49:16.169Z,98753.53
2023-01-30T06:53:20.850Z,98746.41
2023-01-30T06:57:23.934Z,98749.00
2023-01-30T07:01:28.929Z,98738.59
2023-01-30T07:05:32.302Z,98734.31
2023-01-30T07:09:36.834Z,98723.03
2023-01-30T07:13:40.362Z,98724.19
2023-01-30T07:17:44.038Z,98701.28
2023-01-30T07:21:47.378Z,98693.13
2023-01-30T07:25:51.683Z,98698.41
2023-01-30T07:29:54.450Z,98692.28
2023-01-30T07:33:57.563Z,98685.31
2023-01-30T07:38:00.757Z,98670.66
2023-01-30T07:42:06.472Z,98678.50
2023-01-30T07:46:09.413Z,98667.75
2023-01-30T07:50:13.284Z,98655.63
2023-01-30T07:54:16.532Z,98662.50
2023-01-30T07:58:20.953Z,98659.91
2023-01-30T08:02:23.928Z,98656.47
2023-01-30T08:06:31.637Z,98648.84
2023-01-30T08:10:34.569Z,98646.38
2023-01-30T08:14:39.252Z,98645.41
2023-01-30T08:18:42.247Z,98629.56
2023-01-30T08:22:45.644Z,98639.59
2023-01-30T08:26:51.754Z,98632.97
2023-01-30T08:30:56.560Z,98634.91
2023-01-30T08:34:59.847Z,98622.97
2023-01-30T08:39:03.075Z,98623.75
2023-01-30T08:43:06.666Z,98622.84
2023-01-30T08:47:11.851Z,98601.97
2023-01-30T08:51:15.229Z,98608.00
2023-01-30T08:55:18.543Z,98593.22
2023-01-30T08:59:21.524Z,98589.16
2023-01-30T09:03:28.674Z,98581.19
2023-01-30T09:07:31.894Z,98581.06
2023-01-30T09:11:38.883Z,98582.59
2023-01-30T09:15:43.789Z,98569.38
2023-01-30T09:19:50.890Z,98558.72
2023-01-30T09:23:54.251Z,98551.06
2023-01-30T09:27:57.375Z,98547.09
2023-01-30T09:32:00.414Z,98529.09
2023-01-30T09:36:05.119Z,98530.56
2023-01-30T09:40:16.190Z,98518.38
2023-01-30T09:44:40.723Z,98508.25
2023-01-30T09:48:53.929Z,98500.47
2023-01-30T09:53:04.779Z,98498.63
2023-01-30T09:57:21.377Z,98481.63
2023-01-30T10:01:32.867Z,98480.72
2023-01-30T10:05:45.000Z,98479.41
2023-01-30T10:10:01.571Z,98470.28
2023-01-30T10:14:19.633Z,98466.63
2023-01-30T10:18:43.204Z,98457.31
2023-01-30T10:22:57.549Z,98451.06
2023-01-30T10:27:04.621Z,98443.97
2023-01-30T10:31:13.273Z,98435.28
2023-01-30T10:35:20.597Z,98424.56
2023-01-30T10:39:38.758Z,98436.88
2023-01-30T10:43:49.220Z,98436.13
2023-01-30T10:48:05.968Z,98410.53
2023-01-30T10:52:24.608Z,98416.88
2023-01-30T10:56:38.781Z,98405.72
2023-01-30T11:00:48.557Z,98409.00
2023-01-30T11:05:00.502Z,98412.91
2023-01-30T11:09:06.184Z,98399.22
2023-01-30T11:13:18.551Z,98391.66
2023-01-30T11:17:33.933Z,98383.81
2023-01-30T11:21:44.564Z,98381.28
2023-01-30T11:26:05.483Z,98357.16
2023-01-30T11:30:21.347Z,98357.06
2023-01-30T11:34:26.481Z,98355.06
2023-01-30T11:38:31.168Z,98351.78
2023-01-30T11:42:34.557Z,98351.03
2023-01-30T11:46:40.095Z,98333.69
2023-01-30T11:50:49.574Z,98337.19
2023-01-30T11:54:55.041Z,98330.66
2023-01-30T11:59:02.361Z,98337.84
2023-01-30T12:03:11.761Z,98333.59
2023-01-30T12:07:23.659Z,98328.00
2023-01-30T12:11:31.022Z,98322.38
2023-01-30T12:15:36.254Z,98319.16
2023-01-30T12:19:50.481Z,98316.31
2023-01-30T12:24:05.993Z,98321.97
2023-01-30T12:28:16.599Z,98320.34
2023-01-30T12:32:24.078Z,98328.91
2023-01-30T12:36:41.107Z,98320.44
2023-01-30T12:40:53.935Z,98330.22
2023-01-30T12:45:14.746Z,98315.47
2023-01-30T12:49:39.717Z,98306.91
2023-01-30T12:53:55.380Z,98301.66
2023-01-30T12:58:03.449Z,98315.47
2023-01-30T13:02:40.692Z,98303.25
2023-01-30T13:06:59.802Z,98309.38
2023-01-30T13:11:17.641Z,98315.97
2023-01-30T13:15:27.914Z,98300.09
2023-01-30T13:19:41.248Z,98311.97
2023-01-30T13:23:55.871Z,98303.25
2023-01-30T13:28:07.656Z,98314.72
2023-01-30T13:32:18.999Z,98312.13
2023-01-30T13:36:27.507Z,98311.88
2023-01-30T13:40:38.715Z,98308.38
2023-01-30T13:44:49.523Z,98300.66
2023-01-30T13:49:17.597Z,98299.81
2023-01-30T13:53:27.006Z,98299.91
2023-01-30T13:57:48.879Z,98294.13
2023-01-30T14:02:18.552Z,98290.84
2023-01-30T14:06:37.592Z,98301.25
2023-01-30T14:10:41.355Z,98306.25
2023-01-30T14:14:59.070Z,98312.97
2023-01-30T14:19:31.357Z,98310.47
2023-01-30T14:23:37.813Z,98319.25
2023-01-30T14:27:40.921Z,98331.50
2023-01-30T14:31:49.580Z,98327.28
2023-01-30T14:36:46.735Z,98328.31
2023-01-30T14:41:28.001Z,98334.34
2023-01-30T14:45:46.517Z,98321.28
2023-01-30T14:49:49.096Z,98321.34
2023-01-30T14:54:00.584Z,98324.78
2023-01-30T14:58:19.798Z,98321.34
2023-01-30T15:02:27.682Z,98311.81
2023-01-30T15:06:37.153Z,98302.09
2023-01-30T15:11:00.737Z,98304.50
2023-01-30T15:15:17.308Z,98307.22
2023-01-30T15:19:50.199Z,98307.94
2023-01-30T15:24:10.014Z,98306.25
2023-01-30T15:28:25.388Z,98324.38
2023-01-30T15:32:32.059Z,98324.22
2023-01-30T15:36:39.465Z,98339.06
2023-01-30T15:40:43.452Z,98338.09
2023-01-30T15:45:01.441Z,98348.44
2023-01-30T15:49:23.143Z,98355.38
2023-01-30T15:53:31.304Z,98352.78
2023-01-30T15:57:37.738Z,98362.94
2023-01-30T16:01:40.753Z,98358.31
2023-01-30T16:05:51.002Z,98346.09
2023-01-30T16:10:06.746Z,98361.44
2023-01-30T16:14:14.971Z,98355.31
2023-01-30T16:18:26.927Z,98361.44
2023-01-30T16:22:36.670Z,98359.59
2023-01-30T16:26:46.123Z,98360.44
2023-01-30T16:30:58.100Z,98360.34
2023-01-30T16:35:18.852Z,98358.44
2023-01-30T16:39:31.344Z,98353.13
2023-01-30T16:43:35.908Z,98347.75
2023-01-30T16:47:42.746Z,98364.13
2023-01-30T16:51:47.568Z,98357.06
2023-01-30T16:55:59.703Z,98371.44
2023-01-30T17:00:04.379Z,98376.34
2023-01-30T17:04:21.109Z,98366.91
2023-01-30T17:08:49.696Z,98371.25
2023-01-30T17:12:54.397Z,98365.03
2023-01-30T17:17:05.456Z,98363.63
2023-01-30T17:21:12.394Z,98380.56
2023-01-30T17:25:26.897Z,98375.94
2023-01-30T17:29:48.848Z,98361.94
2023-01-30T17:33:53.582Z,98357.66
2023-01-30T17:38:05.364Z,98372.22
2023-01-30T17:42:11.029Z,98391.78
2023-01-30T17:46:16.344Z,98385.72
2023-01-30T17:50:20.516Z,98391.53
2023-01-30T17:54:25.498Z,98391.16
2023-01-30T17:58:28.766Z,98389.41
2023-01-30T18:02:33.689Z,98405.84
2023-01-30T18:06:37.682Z,98399.75
2023-01-30T18:10:40.831Z,98414.50
2023-01-30T18:14:43.966Z,98404.03
2023-01-30T18:18:48.436Z,98406.03
2023-01-30T18:22:54.087Z,98402.59
2023-01-30T18:26:58.436Z,98404.44
2023-01-30T18:31:05.814Z,98412.09
2023-01-30T18:35:11.691Z,98417.34
2023-01-30T18:39:14.898Z,98406.09
2023-01-30T18:43:23.502Z,98411.31
2023-01-30T18:47:28.486Z,98406.28
2023-01-30T18:51:39.424Z,98404.22
2023-01-30T18:55:50.748Z,98411.06
2023-01-30T18:59:54.132Z,98412.25
2023-01-30T19:03:57.683Z,98406.28
2023-01-30T19:08:02.092Z,98400.34
2023-01-30T19:12:22.936Z,98404.47
2023-01-30T19:16:28.379Z,98425.09
2023-01-30T19:20:31.712Z,98422.56
2023-01-30T19:24:41.516Z,98424.50
2023-01-30T19:28:45.750Z,98424.00
2023-01-30T19:32:50.660Z,98423.31
2023-01-30T19:36:53.688Z,98417.38
2023-01-30T19:40:58.395Z,98415.78
2023-01-30T19:45:01.692Z,98419.03
2023-01-30T19:49:05.765Z,98420.81
2023-01-30T19:53:08.391Z,98424.16
2023-01-30T19:57:14.032Z,98427.25
2023-01-30T20:01:19.734Z,98428.72
2023-01-30T20:05:23.489Z,98429.44
2023-01-30T20:09:26.945Z,98432.22
2023-01-30T20:13:34.776Z,98441.13
2023-01-30T20:30:46.307Z,98443.03
2023-01-30T20:34:49.684Z,98462.31
2023-01-30T20:38:53.790Z,98464.94
2023-01-30T20:42:57.127Z,98475.56
2023-01-30T20:47:05.872Z,98480.09
2023-01-30T20:51:11.221Z,98478.50
2023-01-30T20:55:17.807Z,98481.34
2023-01-30T20:59:24.519Z,98478.00
2023-01-30T21:03:29.787Z,98492.66
2023-01-30T21:07:34.667Z,98497.09
2023-01-30T21:11:40.554Z,98504.00
2023-01-30T21:15:47.395Z,98516.16
2023-01-30T21:19:54.902Z,98533.44
2023-01-30T21:24:01.612Z,98522.09
2023-01-30T21:28:05.394Z,98528.38
2023-01-30T21:32:08.470Z,98522.34
2023-01-30T21:36:13.860Z,98526.44
2023-01-30T21:40:34.796Z,98526.38
2023-01-30T21:44:41.357Z,98527.97
2023-01-30T21:48:48.641Z,98540.84
2023-01-30T21:52:56.276Z,98550.28
2023-01-30T21:56:59.763Z,98547.00
2023-01-30T22:01:08.809Z,98545.31
2023-01-30T22:05:12.474Z,98566.91
2023-01-30T22:09:21.138Z,98560.69
2023-01-30T22:13:24.870Z,98570.13
2023-01-30T22:17:28.068Z,98563.97
2023-01-30T22:21:34.429Z,98567.25
2023-01-30T22:25:40.212Z,98566.56
2023-01-30T22:29:43.446Z,98571.94
2023-01-30T22:33:48.673Z,98568.50
2023-01-30T22:37:52.374Z,98580.41
2023-01-30T22:41:57.223Z,98597.38
2023-01-30T22:46:05.007Z,98588.59
2023-01-30T22:50:08.872Z,98582.22
2023-01-30T22:54:13.058Z,98589.09
2023-01-30T22:58:17.472Z,98582.22
2023-01-30T23:02:20.927Z,98595.84
2023-01-30T23:06:25.049Z,98607.09
2023-01-30T23:10:27.617Z,98614.88
2023-01-30T23:14:32.736Z,98625.13
2023-01-30T23:18:54.871Z,98618.06
2023-01-30T23:22:58.217Z,98613.53
2023-01-30T23:27:03.397Z,98606.00
2023-01-30T23:31:12.413Z,98605.19
2023-01-30T23:35:16.121Z,98611.81
2023-01-30T23:39:19.258Z,98612.50
2023-01-30T23:43:22.169Z,98606.69
2023-01-30T23:47:26.508Z,98605.88
2023-01-30T23:51:31.789Z,98608.38
2023-01-30T23:55:35.238Z,98609.84
2023-01-30T23:59:38.919Z,98617.72
