createdAt,value
2018-11-02T00:02:15.261Z,58.71
2018-11-02T00:04:42.218Z,58.30
2018-11-02T00:07:09.202Z,58.14
2018-11-02T00:09:36.182Z,58.18
2018-11-02T00:12:03.142Z,57.97
2018-11-02T00:14:30.089Z,58.20
2018-11-02T00:16:57.066Z,58.61
2018-11-02T00:19:29.389Z,58.18
2018-11-02T00:21:56.339Z,58.19
2018-11-02T00:24:23.333Z,57.84
2018-11-02T00:26:50.331Z,57.89
2018-11-02T00:29:17.318Z,58.61
2018-11-02T00:31:44.306Z,58.69
2018-11-02T00:34:11.248Z,58.82
2018-11-02T00:36:38.193Z,58.76
2018-11-02T00:39:05.162Z,58.20
2018-11-02T00:41:32.141Z,58.46
2018-11-02T00:43:59.163Z,58.82
2018-11-02T00:46:26.112Z,57.88
2018-11-02T00:48:53.061Z,58.54
2018-11-02T00:51:20.026Z,57.98
2018-11-02T00:53:46.984Z,58.73
2018-11-02T00:56:13.981Z,58.52
2018-11-02T00:58:40.965Z,58.74
2018-11-02T01:01:07.920Z,58.30
2018-11-02T01:03:34.889Z,58.65
2018-11-02T01:06:01.880Z,58.08
2018-11-02T01:08:28.811Z,58.28
2018-11-02T01:10:55.778Z,58.07
2018-11-02T01:13:22.697Z,57.83
2018-11-02T01:15:49.658Z,58.01
2018-11-02T01:18:16.612Z,58.62
2018-11-02T01:20:43.525Z,58.62
2018-11-02T01:23:10.505Z,58.93
2018-11-02T01:25:37.426Z,57.96
2018-11-02T01:28:04.363Z,58.03
2018-11-02T01:30:31.368Z,58.02
2018-11-02T01:32:58.322Z,58.52
2018-11-02T01:35:25.427Z,58.49
2018-11-02T01:37:52.384Z,58.74
2018-11-02T01:40:19.299Z,57.92
2018-11-02T01:42:46.232Z,58.57
2018-11-02T01:45:13.221Z,57.94
2018-11-02T01:47:40.206Z,57.91
2018-11-02T01:50:07.253Z,58.05
2018-11-02T01:52:34.222Z,58.37
2018-11-02T01:55:01.214Z,58.69
2018-11-02T01:57:28.173Z,57.94
2018-11-02T01:59:55.129Z,58.00
2018-11-02T02:02:22.037Z,58.47
2018-11-02T02:04:49.014Z,57.82
2018-11-02T02:07:15.939Z,58.21
2018-11-02T02:09:42.932Z,57.98
2018-11-02T02:12:09.870Z,58.72
2018-11-02T02:14:36.858Z,58.57
2018-11-02T02:17:03.835Z,58.57
2018-11-02T02:19:30.834Z,57.90
2018-11-02T02:21:57.819Z,57.93
2018-11-02T02:24:24.796Z,58.32
2018-11-02T02:26:51.791Z,58.68
2018-11-02T02:29:18.725Z,58.71
2018-11-02T02:31:45.730Z,57.97
2018-11-02T02:34:12.667Z,57.94
2018-11-02T02:36:39.658Z,58.57
2018-11-02T02:39:06.585Z,57.68
2018-11-02T02:41:33.576Z,58.14
2018-11-02T02:44:00.517Z,57.92
2018-11-02T02:46:27.542Z,58.26
2018-11-02T02:48:54.512Z,58.51
2018-11-02T02:51:21.559Z,58.42
2018-11-02T02:53:48.546Z,58.27
2018-11-02T02:56:15.509Z,58.00
2018-11-02T02:58:42.455Z,58.31
2018-11-02T03:01:09.439Z,58.24
2018-11-02T03:03:36.426Z,58.06
2018-11-02T03:06:03.414Z,58.47
2018-11-02T03:08:30.373Z,58.22
2018-11-02T03:10:57.565Z,58.52
2018-11-02T03:13:24.337Z,58.11
2018-11-02T03:15:51.304Z,57.71
2018-11-02T03:18:18.323Z,58.40
2018-11-02T03:20:45.284Z,57.70
2018-11-02T03:23:12.386Z,58.10
2018-11-02T03:25:39.384Z,58.60
2018-11-02T03:28:06.330Z,58.49
2018-11-02T03:30:33.396Z,58.14
2018-11-02T03:33:00.378Z,57.95
2018-11-02T03:35:27.352Z,58.39
2018-11-02T03:37:54.296Z,58.24
2018-11-02T03:40:21.278Z,58.61
2018-11-02T03:42:48.234Z,58.60
2018-11-02T03:45:15.193Z,57.76
2018-11-02T03:47:42.148Z,58.21
2018-11-02T03:50:10.147Z,57.87
2018-11-02T03:52:37.091Z,57.58
2018-11-02T03:55:04.457Z,58.63
2018-11-02T03:57:31.425Z,57.98
2018-11-02T03:59:58.855Z,58.51
2018-11-02T04:02:25.808Z,58.66
2018-11-02T04:04:52.758Z,57.40
2018-11-02T04:07:19.689Z,57.97
2018-11-02T04:09:46.725Z,58.28
2018-11-02T04:12:13.663Z,57.74
2018-11-02T04:14:40.590Z,57.84
2018-11-02T04:17:08.129Z,58.58
2018-11-02T04:19:35.162Z,58.42
2018-11-02T04:22:02.120Z,58.38
2018-11-02T04:24:29.124Z,57.83
2018-11-02T04:26:56.085Z,57.78
2018-11-02T04:29:23.002Z,57.83
2018-11-02T04:31:49.976Z,58.12
2018-11-02T04:34:17.317Z,58.38
2018-11-02T04:36:44.326Z,57.91
2018-11-02T04:39:14.522Z,57.72
2018-11-02T04:41:41.445Z,57.99
2018-11-02T04:44:09.416Z,58.49
2018-11-02T04:46:36.661Z,58.72
2018-11-02T04:49:03.681Z,58.41
2018-11-02T04:51:30.721Z,58.80
2018-11-02T04:53:57.723Z,58.19
2018-11-02T04:56:25.680Z,57.89
2018-11-02T04:58:52.639Z,58.46
2018-11-02T05:01:19.814Z,57.75
2018-11-02T05:03:46.912Z,58.46
2018-11-02T05:06:14.222Z,58.43
2018-11-02T05:08:41.354Z,58.47
2018-11-02T05:11:08.357Z,58.34
2018-11-02T05:13:35.295Z,57.98
2018-11-02T05:16:02.268Z,57.97
2018-11-02T05:18:29.241Z,58.51
2018-11-02T05:20:56.202Z,58.45
2018-11-02T05:23:23.179Z,58.67
2018-11-02T05:25:50.169Z,58.63
2018-11-02T05:28:17.221Z,58.14
2018-11-02T05:30:44.170Z,58.26
2018-11-02T05:33:11.085Z,57.98
2018-11-02T05:35:38.027Z,58.24
2018-11-02T05:38:04.990Z,58.72
2018-11-02T05:40:31.984Z,57.95
2018-11-02T05:42:58.946Z,58.20
2018-11-02T05:45:25.913Z,57.89
2018-11-02T05:47:52.843Z,58.56
2018-11-02T05:50:20.128Z,57.96
2018-11-02T05:52:47.121Z,58.24
2018-11-02T05:55:14.142Z,58.42
2018-11-02T05:57:41.122Z,58.46
2018-11-02T06:00:08.272Z,58.23
2018-11-02T06:02:35.293Z,58.50
2018-11-02T06:05:02.270Z,57.88
2018-11-02T06:07:29.258Z,58.64
2018-11-02T06:09:56.217Z,58.27
2018-11-02T06:12:23.250Z,58.52
2018-11-02T06:14:50.254Z,57.82
2018-11-02T06:17:17.226Z,58.57
2018-11-02T06:19:44.257Z,58.33
2018-11-02T06:22:11.287Z,58.54
2018-11-02T06:24:38.278Z,58.12
2018-11-02T06:27:05.397Z,57.89
2018-11-02T06:29:32.388Z,57.74
2018-11-02T06:31:59.424Z,57.82
2018-11-02T06:34:26.446Z,53.82
2018-11-02T06:36:53.360Z,53.44
2018-11-02T06:39:20.410Z,50.69
2018-11-02T06:41:47.341Z,49.68
2018-11-02T06:44:14.281Z,44.07
2018-11-02T06:46:41.289Z,45.82
2018-11-02T06:49:08.326Z,45.43
2018-11-02T06:51:35.273Z,47.61
2018-11-02T06:54:02.258Z,46.88
2018-11-02T06:56:29.223Z,47.79
2018-11-02T06:58:56.239Z,47.98
2018-11-02T07:01:23.212Z,48.79
2018-11-02T07:03:50.221Z,49.58
2018-11-02T07:06:17.210Z,47.40
2018-11-02T07:08:44.264Z,46.23
2018-11-02T07:11:11.265Z,47.16
2018-11-02T07:13:38.203Z,47.69
2018-11-02T07:16:05.144Z,47.37
2018-11-02T07:18:32.066Z,47.74
2018-11-02T07:20:58.967Z,48.87
2018-11-02T07:23:25.890Z,48.71
2018-11-02T07:25:52.793Z,48.93
2018-11-02T07:28:19.708Z,49.85
2018-11-02T07:30:46.602Z,49.69
2018-11-02T07:33:13.524Z,50.13
2018-11-02T07:35:40.444Z,49.81
2018-11-02T07:38:07.367Z,50.35
2018-11-02T07:40:34.300Z,50.02
2018-11-02T07:43:01.194Z,50.35
2018-11-02T07:45:28.099Z,50.55
2018-11-02T07:47:54.986Z,50.64
2018-11-02T07:50:22.397Z,51.58
2018-11-02T07:52:49.354Z,51.48
2018-11-02T07:55:16.266Z,50.93
2018-11-02T07:57:43.176Z,51.54
2018-11-02T08:00:12.379Z,51.84
2018-11-02T08:02:39.297Z,51.41
2018-11-02T08:05:06.209Z,51.65
2018-11-02T08:07:33.111Z,51.96
2018-11-02T08:10:00.050Z,51.91
2018-11-02T08:12:26.954Z,51.73
2018-11-02T08:14:53.860Z,51.87
2018-11-02T08:17:20.748Z,51.79
2018-11-02T08:19:47.696Z,51.74
2018-11-02T08:22:14.597Z,51.85
2018-11-02T08:24:41.584Z,51.92
2018-11-02T08:27:08.448Z,52.38
2018-11-02T08:29:35.346Z,52.51
2018-11-02T08:32:02.312Z,52.53
2018-11-02T08:34:29.199Z,52.29
2018-11-02T08:36:56.083Z,52.33
2018-11-02T08:39:22.965Z,52.86
2018-11-02T08:41:49.944Z,52.74
2018-11-02T08:44:16.833Z,52.30
2018-11-02T08:46:43.721Z,52.40
2018-11-02T08:49:10.615Z,52.55
2018-11-02T08:51:37.522Z,52.53
2018-11-02T08:54:04.421Z,52.43
2018-11-02T08:56:31.330Z,52.75
2018-11-02T08:58:58.328Z,52.59
2018-11-02T09:01:25.209Z,53.11
2018-11-02T09:03:52.104Z,52.87
2018-11-02T09:06:19.197Z,52.58
2018-11-02T09:08:46.189Z,53.07
2018-11-02T09:11:13.084Z,52.54
2018-11-02T09:13:39.969Z,53.14
2018-11-02T09:16:06.917Z,52.78
2018-11-02T09:18:33.846Z,52.60
2018-11-02T09:21:00.746Z,53.51
2018-11-02T09:23:27.645Z,53.31
2018-11-02T09:25:54.558Z,52.71
2018-11-02T09:28:21.473Z,52.70
2018-11-02T09:30:48.364Z,53.42
2018-11-02T09:33:15.270Z,53.10
2018-11-02T09:35:42.186Z,52.76
2018-11-02T09:38:09.118Z,52.94
2018-11-02T09:40:36.146Z,53.01
2018-11-02T09:43:03.145Z,52.98
2018-11-02T09:45:30.043Z,53.42
2018-11-02T09:47:56.945Z,53.55
2018-11-02T09:50:23.862Z,53.54
2018-11-02T09:52:50.784Z,53.47
2018-11-02T09:55:17.708Z,53.75
2018-11-02T09:57:45.641Z,52.79
2018-11-02T10:00:13.548Z,53.45
2018-11-02T10:02:40.674Z,53.34
2018-11-02T10:05:07.826Z,52.70
2018-11-02T10:07:34.740Z,52.77
2018-11-02T10:10:01.657Z,53.40
2018-11-02T10:12:28.584Z,53.21
2018-11-02T10:14:55.509Z,52.64
2018-11-02T10:17:22.416Z,53.51
2018-11-02T10:19:49.325Z,53.19
2018-11-02T10:22:16.236Z,53.69
2018-11-02T10:24:43.164Z,53.07
2018-11-02T10:27:10.105Z,53.23
2018-11-02T10:29:37.026Z,53.92
2018-11-02T10:32:03.933Z,53.08
2018-11-02T10:34:30.853Z,53.78
2018-11-02T10:36:57.773Z,53.92
2018-11-02T10:39:24.713Z,53.33
2018-11-02T10:41:51.615Z,54.04
2018-11-02T10:44:18.594Z,53.44
2018-11-02T10:46:45.464Z,53.53
2018-11-02T10:49:12.388Z,54.13
2018-11-02T10:51:39.294Z,53.60
2018-11-02T10:54:06.201Z,53.96
2018-11-02T10:56:33.136Z,54.03
2018-11-02T10:59:00.050Z,53.87
2018-11-02T11:01:32.269Z,53.48
2018-11-02T11:03:59.178Z,54.09
2018-11-02T11:06:26.082Z,54.67
2018-11-02T11:08:53.005Z,55.34
2018-11-02T11:11:19.924Z,55.30
2018-11-02T11:13:47.300Z,55.00
2018-11-02T11:16:13.754Z,55.56
2018-11-02T11:18:40.648Z,55.92
2018-11-02T11:21:07.785Z,55.23
2018-11-02T11:23:34.637Z,55.84
2018-11-02T11:26:01.533Z,55.55
2018-11-02T11:28:28.456Z,55.82
2018-11-02T11:30:55.373Z,55.24
2018-11-02T11:33:22.271Z,55.57
2018-11-02T11:35:49.182Z,55.62
2018-11-02T11:38:16.070Z,55.32
2018-11-02T11:40:43.005Z,54.68
2018-11-02T11:43:09.957Z,55.06
2018-11-02T11:45:36.975Z,53.96
2018-11-02T11:48:03.917Z,54.20
2018-11-02T11:50:30.869Z,54.59
2018-11-02T11:52:57.817Z,54.57
2018-11-02T11:55:24.795Z,55.25
2018-11-02T11:57:51.745Z,55.31
2018-11-02T12:00:21.195Z,55.38
2018-11-02T12:02:48.891Z,55.66
2018-11-02T12:05:17.206Z,55.63
2018-11-02T12:07:44.228Z,55.01
2018-11-02T12:10:11.533Z,55.53
2018-11-02T12:12:38.525Z,55.27
2018-11-02T12:15:05.496Z,55.65
2018-11-02T12:17:32.473Z,55.00
2018-11-02T12:19:59.474Z,55.75
2018-11-02T12:22:26.433Z,55.34
2018-11-02T12:24:53.407Z,55.53
2018-11-02T12:27:20.408Z,55.40
2018-11-02T12:29:47.365Z,55.59
2018-11-02T12:32:14.318Z,55.15
2018-11-02T12:34:41.268Z,54.23
2018-11-02T12:37:08.283Z,54.41
2018-11-02T12:39:35.128Z,54.60
2018-11-02T12:42:02.030Z,54.43
2018-11-02T12:44:28.953Z,54.40
2018-11-02T12:46:55.863Z,54.16
2018-11-02T12:49:23.192Z,54.49
2018-11-02T12:51:49.696Z,55.03
2018-11-02T12:54:16.690Z,54.86
2018-11-02T12:56:43.618Z,54.28
2018-11-02T12:59:10.513Z,54.29
2018-11-02T13:01:37.454Z,54.21
2018-11-02T13:04:04.358Z,54.78
2018-11-02T13:06:31.257Z,54.94
2018-11-02T13:08:58.280Z,54.43
2018-11-02T13:11:25.242Z,54.97
2018-11-02T13:13:52.190Z,54.27
2018-11-02T13:16:19.099Z,55.06
2018-11-02T13:18:46.067Z,54.66
2018-11-02T13:21:12.916Z,55.00
2018-11-02T13:23:39.825Z,55.02
2018-11-02T13:26:06.924Z,54.75
2018-11-02T13:28:33.725Z,55.25
2018-11-02T13:31:00.735Z,54.58
2018-11-02T13:33:27.539Z,55.35
2018-11-02T13:35:54.451Z,55.39
2018-11-02T13:38:21.369Z,54.62
2018-11-02T13:40:48.293Z,54.62
2018-11-02T13:43:15.347Z,55.37
2018-11-02T13:45:42.135Z,55.29
2018-11-02T13:48:09.056Z,55.17
2018-11-02T13:50:36.032Z,54.81
2018-11-02T13:53:02.906Z,54.65
2018-11-02T13:55:29.824Z,54.71
2018-11-02T13:57:56.773Z,55.19
2018-11-02T14:00:25.761Z,54.74
2018-11-02T14:02:52.682Z,55.36
2018-11-02T14:05:19.590Z,54.86
2018-11-02T14:07:46.594Z,55.39
2018-11-02T14:10:13.922Z,54.62
2018-11-02T14:12:41.156Z,55.01
2018-11-02T14:15:09.140Z,55.12
2018-11-02T14:17:36.256Z,54.71
2018-11-02T14:20:03.195Z,55.17
2018-11-02T14:22:30.112Z,54.52
2018-11-02T14:24:57.010Z,55.02
2018-11-02T14:27:23.946Z,55.40
2018-11-02T14:29:50.877Z,55.48
2018-11-02T14:32:17.892Z,54.65
2018-11-02T14:34:44.791Z,54.68
2018-11-02T14:37:11.698Z,54.93
2018-11-02T14:39:38.614Z,55.04
2018-11-02T14:42:05.520Z,55.48
2018-11-02T14:44:32.444Z,57.93
2018-11-02T14:46:59.342Z,55.80
2018-11-02T14:49:26.262Z,59.60
2018-11-02T14:51:53.169Z,60.22
2018-11-02T14:54:20.089Z,57.71
2018-11-02T14:56:47.042Z,60.21
2018-11-02T14:59:13.950Z,57.40
2018-11-02T15:01:40.890Z,58.00
2018-11-02T15:04:07.795Z,57.03
2018-11-02T15:06:34.704Z,60.87
2018-11-02T15:09:01.622Z,59.93
2018-11-02T15:11:28.578Z,59.41
2018-11-02T15:13:55.468Z,59.77
2018-11-02T15:16:22.393Z,60.31
2018-11-02T15:18:49.339Z,60.50
2018-11-02T15:21:16.288Z,59.75
2018-11-02T15:23:43.185Z,60.29
2018-11-02T15:26:46.827Z,60.36
2018-11-02T15:29:13.749Z,59.82
2018-11-02T15:31:40.682Z,59.71
2018-11-02T15:34:08.186Z,60.26
2018-11-02T15:36:35.152Z,59.42
2018-11-02T15:39:02.103Z,59.74
2018-11-02T15:41:29.062Z,59.99
2018-11-02T15:43:56.006Z,59.32
2018-11-02T15:46:22.930Z,59.38
2018-11-02T15:48:49.856Z,59.73
2018-11-02T15:51:16.791Z,59.78
2018-11-02T15:53:43.725Z,59.33
2018-11-02T15:56:10.645Z,59.53
2018-11-02T15:58:37.580Z,59.53
2018-11-02T16:01:04.516Z,59.11
2018-11-02T16:03:31.427Z,59.00
2018-11-02T16:05:58.357Z,59.12
2018-11-02T16:08:25.309Z,58.97
2018-11-02T16:10:52.251Z,59.02
2018-11-02T16:13:19.165Z,59.42
2018-11-02T16:15:46.085Z,58.54
2018-11-02T16:18:12.992Z,58.77
2018-11-02T16:20:39.909Z,58.63
2018-11-02T16:23:06.846Z,58.91
2018-11-02T16:25:33.799Z,59.05
2018-11-02T16:28:00.724Z,58.77
2018-11-02T16:30:27.656Z,58.94
2018-11-02T16:32:54.590Z,59.16
2018-11-02T16:35:21.522Z,58.79
2018-11-02T16:37:48.439Z,58.96
2018-11-02T16:40:16.057Z,58.25
2018-11-02T16:42:43.586Z,58.97
2018-11-02T16:45:11.222Z,58.31
2018-11-02T16:47:38.512Z,58.46
2018-11-02T16:50:05.436Z,58.29
2018-11-02T16:52:32.445Z,58.76
2018-11-02T16:54:59.358Z,58.73
2018-11-02T16:57:26.333Z,58.56
2018-11-02T16:59:53.208Z,58.10
2018-11-02T17:02:20.134Z,58.61
2018-11-02T17:04:47.051Z,58.57
2018-11-02T17:07:13.968Z,58.09
2018-11-02T17:09:40.872Z,58.80
2018-11-02T17:12:07.783Z,58.13
2018-11-02T17:14:34.754Z,58.09
2018-11-02T17:17:01.664Z,58.52
2018-11-02T17:19:28.577Z,58.49
2018-11-02T17:21:55.513Z,58.99
2018-11-02T17:24:22.437Z,58.49
2018-11-02T17:26:49.389Z,58.04
2018-11-02T17:29:16.455Z,58.36
2018-11-02T17:31:43.401Z,58.47
2018-11-02T17:34:10.321Z,58.73
2018-11-02T17:36:37.268Z,58.53
2018-11-02T17:39:04.724Z,58.29
2018-11-02T17:41:31.633Z,58.65
2018-11-02T17:43:58.575Z,58.40
2018-11-02T17:46:25.484Z,58.08
2018-11-02T17:48:52.388Z,57.90
2018-11-02T17:51:19.307Z,58.29
2018-11-02T17:53:46.230Z,57.48
2018-11-02T17:56:13.144Z,57.47
2018-11-02T17:58:40.067Z,58.06
2018-11-02T18:01:07.006Z,57.64
2018-11-02T18:03:33.942Z,58.09
2018-11-02T18:06:00.982Z,57.64
2018-11-02T18:08:27.862Z,57.60
2018-11-02T18:10:54.729Z,57.61
2018-11-02T18:13:21.678Z,57.45
2018-11-02T18:15:48.585Z,58.09
2018-11-02T18:18:15.503Z,57.59
2018-11-02T18:20:42.460Z,58.00
2018-11-02T18:23:09.364Z,57.94
2018-11-02T18:25:36.287Z,57.90
2018-11-02T18:28:03.193Z,58.07
2018-11-02T18:30:30.101Z,57.29
2018-11-02T18:32:57.023Z,57.12
2018-11-02T18:35:23.967Z,57.86
2018-11-02T18:37:50.864Z,57.19
2018-11-02T18:40:17.764Z,57.99
2018-11-02T18:42:44.691Z,57.62
2018-11-02T18:45:13.849Z,57.80
2018-11-02T18:47:47.990Z,57.97
2018-11-02T18:50:21.208Z,57.64
2018-11-02T18:52:48.556Z,57.19
2018-11-02T18:55:15.718Z,57.41
2018-11-02T18:57:42.689Z,57.36
2018-11-02T19:00:09.615Z,57.90
2018-11-02T19:02:36.535Z,57.31
2018-11-02T19:05:03.486Z,57.62
2018-11-02T19:07:30.414Z,57.21
2018-11-02T19:09:57.317Z,57.72
2018-11-02T19:12:24.285Z,57.94
2018-11-02T19:14:51.236Z,57.04
2018-11-02T19:17:18.153Z,57.86
2018-11-02T19:19:45.128Z,57.92
2018-11-02T19:22:12.017Z,57.90
2018-11-02T19:24:38.940Z,57.79
2018-11-02T19:27:05.997Z,57.27
2018-11-02T19:29:32.802Z,57.63
2018-11-02T19:31:59.753Z,57.65
2018-11-02T19:34:26.689Z,57.06
2018-11-02T19:36:53.583Z,57.69
2018-11-02T19:39:20.507Z,57.24
2018-11-02T19:41:47.443Z,57.74
2018-11-02T19:44:14.423Z,57.79
2018-11-02T19:46:41.317Z,57.30
2018-11-02T19:49:08.445Z,57.40
2018-11-02T19:51:35.254Z,57.37
2018-11-02T19:54:02.193Z,57.41
2018-11-02T19:56:29.123Z,57.78
2018-11-02T19:58:56.029Z,56.79
2018-11-02T20:01:22.978Z,57.07
2018-11-02T20:03:49.905Z,57.49
2018-11-02T20:06:16.829Z,57.67
2018-11-02T20:08:43.750Z,57.62
2018-11-02T20:11:10.678Z,57.58
2018-11-02T20:13:37.593Z,57.63
2018-11-02T20:16:04.517Z,56.87
2018-11-02T20:18:31.461Z,56.84
2018-11-02T20:20:58.386Z,57.59
2018-11-02T20:23:25.328Z,56.89
2018-11-02T20:25:52.365Z,57.65
2018-11-02T20:28:19.276Z,56.77
2018-11-02T20:30:46.203Z,56.92
2018-11-02T20:33:13.121Z,57.46
2018-11-02T20:35:40.070Z,56.77
2018-11-02T20:38:06.990Z,56.74
2018-11-02T20:40:33.917Z,57.40
2018-11-02T20:43:00.845Z,57.45
2018-11-02T20:45:27.769Z,57.46
2018-11-02T20:47:55.407Z,57.55
2018-11-02T20:50:22.335Z,57.47
2018-11-02T20:52:49.547Z,57.39
2018-11-02T20:55:17.294Z,57.23
2018-11-02T20:57:44.262Z,56.96
2018-11-02T21:00:12.892Z,56.81
2018-11-02T21:02:40.612Z,57.48
2018-11-02T21:05:07.831Z,56.74
2018-11-02T21:07:34.796Z,57.03
2018-11-02T21:10:01.734Z,57.20
2018-11-02T21:12:28.683Z,56.92
2018-11-02T21:14:55.625Z,57.44
2018-11-02T21:17:22.584Z,57.26
2018-11-02T21:19:49.514Z,56.75
2018-11-02T21:22:16.442Z,57.45
2018-11-02T21:24:43.354Z,57.43
2018-11-02T21:27:10.381Z,57.21
2018-11-02T21:29:37.306Z,56.87
2018-11-02T21:32:04.225Z,57.15
2018-11-02T21:34:31.149Z,56.88
2018-11-02T21:36:58.097Z,57.34
2018-11-02T21:39:25.020Z,56.71
2018-11-02T21:41:51.941Z,56.90
2018-11-02T21:44:18.889Z,57.30
2018-11-02T21:46:45.847Z,57.53
2018-11-02T21:49:12.817Z,56.59
2018-11-02T21:51:39.746Z,56.85
2018-11-02T21:54:06.670Z,56.64
2018-11-02T21:56:33.594Z,56.75
2018-11-02T21:59:00.515Z,57.38
2018-11-02T22:01:27.458Z,57.34
2018-11-02T22:03:54.364Z,57.45
2018-11-02T22:06:21.729Z,56.73
2018-11-02T22:08:48.662Z,57.49
2018-11-02T22:11:15.612Z,56.66
2018-11-02T22:13:42.492Z,57.09
2018-11-02T22:16:09.400Z,57.51
2018-11-02T22:18:36.392Z,56.91
2018-11-02T22:21:03.276Z,57.43
2018-11-02T22:23:30.177Z,57.47
2018-11-02T22:25:57.105Z,57.05
2018-11-02T22:28:24.038Z,56.62
2018-11-02T22:30:50.991Z,56.87
2018-11-02T22:33:17.885Z,56.66
2018-11-02T22:35:44.792Z,57.13
2018-11-02T22:38:11.768Z,57.07
2018-11-02T22:40:38.692Z,56.94
2018-11-02T22:43:05.611Z,57.32
2018-11-02T22:45:32.542Z,57.21
2018-11-02T22:48:04.649Z,56.70
2018-11-02T22:50:31.576Z,57.30
2018-11-02T22:52:58.494Z,57.29
2018-11-02T22:55:25.405Z,57.15
2018-11-02T22:57:52.307Z,57.18
2018-11-02T23:00:19.757Z,56.65
2018-11-02T23:02:47.436Z,57.08
2018-11-02T23:05:14.348Z,57.37
2018-11-02T23:07:41.402Z,56.53
2018-11-02T23:10:08.666Z,57.49
2018-11-02T23:12:35.602Z,56.66
2018-11-02T23:15:02.514Z,57.05
2018-11-02T23:17:29.433Z,57.31
2018-11-02T23:19:56.336Z,57.14
2018-11-02T23:22:23.707Z,57.23
2018-11-02T23:24:50.618Z,57.40
2018-11-02T23:27:17.532Z,57.27
2018-11-02T23:29:44.471Z,56.55
2018-11-02T23:32:11.397Z,57.22
2018-11-02T23:34:38.293Z,57.31
2018-11-02T23:37:05.229Z,57.14
2018-11-02T23:39:32.125Z,56.50
2018-11-02T23:41:59.034Z,56.64
2018-11-02T23:44:25.945Z,57.09
2018-11-02T23:46:52.859Z,56.41
2018-11-02T23:49:19.794Z,56.63
2018-11-02T23:51:46.717Z,57.24
2018-11-02T23:54:13.621Z,56.77
2018-11-02T23:56:40.534Z,57.37
2018-11-02T23:59:07.448Z,57.24
