createdAt,value
2023-05-04T00:01:23.452Z,99.90
2023-05-04T00:03:50.407Z,99.90
2023-05-04T00:06:17.471Z,99.90
2023-05-04T00:08:44.552Z,99.90
2023-05-04T00:11:11.455Z,99.90
2023-05-04T00:13:38.555Z,99.90
2023-05-04T00:16:10.597Z,99.90
2023-05-04T00:18:38.737Z,99.90
2023-05-04T00:21:05.583Z,99.90
2023-05-04T00:23:32.699Z,99.90
2023-05-04T00:25:59.899Z,99.90
2023-05-04T00:28:26.686Z,99.90
2023-05-04T00:30:54.406Z,99.90
2023-05-04T00:33:22.500Z,99.90
2023-05-04T00:35:49.354Z,99.90
2023-05-04T00:38:19.332Z,99.90
2023-05-04T00:40:47.935Z,99.90
2023-05-04T00:43:15.119Z,99.90
2023-05-04T00:45:42.279Z,99.90
2023-05-04T00:48:09.339Z,99.90
2023-05-04T00:50:38.887Z,99.90
2023-05-04T00:53:12.292Z,99.90
2023-05-04T00:55:40.664Z,99.90
2023-05-04T00:58:09.554Z,99.90
2023-05-04T01:00:37.008Z,99.90
2023-05-04T01:03:04.068Z,99.90
2023-05-04T01:05:37.023Z,99.90
2023-05-04T01:08:09.346Z,99.90
2023-05-04T01:11:20.129Z,99.90
2023-05-04T01:13:48.709Z,99.90
2023-05-04T01:16:15.798Z,99.90
2023-05-04T01:18:42.560Z,99.90
2023-05-04T01:21:10.259Z,99.90
2023-05-04T01:23:37.163Z,99.90
2023-05-04T01:26:29.483Z,99.90
2023-05-04T01:29:38.968Z,99.90
2023-05-04T01:32:07.118Z,99.90
2023-05-04T01:34:35.984Z,99.90
2023-05-04T01:37:03.273Z,99.90
2023-05-04T01:39:30.218Z,99.90
2023-05-04T01:41:59.129Z,99.90
2023-05-04T01:44:26.241Z,99.90
2023-05-04T01:46:54.333Z,99.90
2023-05-04T01:49:22.971Z,99.90
2023-05-04T01:51:51.457Z,99.90
2023-05-04T01:54:18.684Z,99.90
2023-05-04T01:56:45.432Z,99.90
2023-05-04T01:59:12.960Z,99.90
2023-05-04T02:01:40.188Z,99.90
2023-05-04T02:04:07.077Z,99.90
2023-05-04T02:06:34.415Z,99.90
2023-05-04T02:09:01.289Z,99.90
2023-05-04T02:11:28.394Z,99.90
2023-05-04T02:13:55.410Z,99.90
2023-05-04T02:16:22.622Z,99.90
2023-05-04T02:18:53.082Z,99.90
2023-05-04T02:21:21.159Z,99.90
2023-05-04T02:23:50.732Z,99.90
2023-05-04T02:26:17.466Z,99.90
2023-05-04T02:28:45.257Z,99.90
2023-05-04T02:31:12.482Z,99.90
2023-05-04T02:33:41.275Z,99.90
2023-05-04T02:36:08.714Z,99.90
2023-05-04T02:38:35.779Z,99.90
2023-05-04T02:41:02.495Z,99.90
2023-05-04T02:43:29.166Z,99.90
2023-05-04T02:45:57.044Z,99.90
2023-05-04T02:48:25.238Z,99.90
2023-05-04T02:50:56.620Z,99.90
2023-05-04T02:53:24.708Z,99.90
2023-05-04T02:55:53.005Z,99.90
2023-05-04T02:58:19.957Z,99.90
2023-05-04T03:00:47.299Z,99.90
2023-05-04T03:03:14.558Z,99.90
2023-05-04T03:05:41.621Z,99.90
2023-05-04T03:08:09.048Z,99.90
2023-05-04T03:10:36.293Z,99.90
2023-05-04T03:13:06.241Z,99.90
2023-05-04T03:15:34.084Z,99.90
2023-05-04T03:18:02.225Z,99.90
2023-05-04T03:20:29.416Z,99.90
2023-05-04T03:22:56.166Z,99.90
2023-05-04T03:25:22.849Z,99.90
2023-05-04T03:27:51.616Z,99.90
2023-05-04T03:30:18.815Z,99.90
2023-05-04T03:32:47.281Z,99.90
2023-05-04T03:35:14.238Z,99.90
2023-05-04T03:37:41.380Z,99.90
2023-05-04T03:40:09.580Z,99.90
2023-05-04T03:42:38.652Z,99.90
2023-05-04T03:45:07.960Z,99.90
2023-05-04T03:47:36.210Z,99.90
2023-05-04T03:50:04.178Z,99.90
2023-05-04T03:52:33.789Z,99.90
2023-05-04T03:55:00.503Z,99.90
2023-05-04T03:57:27.604Z,99.90
2023-05-04T03:59:57.598Z,99.90
2023-05-04T04:02:25.131Z,99.90
2023-05-04T04:04:51.870Z,99.90
2023-05-04T04:07:18.882Z,99.90
2023-05-04T04:09:46.710Z,99.90
2023-05-04T04:12:13.863Z,99.90
2023-05-04T04:14:41.113Z,99.90
2023-05-04T04:17:08.445Z,99.90
2023-05-04T04:19:35.235Z,99.90
2023-05-04T04:22:04.658Z,99.90
2023-05-04T04:24:32.833Z,99.90
2023-05-04T04:27:00.496Z,99.90
2023-05-04T04:29:27.375Z,99.90
2023-05-04T04:31:56.291Z,99.90
2023-05-04T04:34:25.028Z,99.90
2023-05-04T04:36:52.248Z,99.90
2023-05-04T04:39:18.978Z,99.90
2023-05-04T04:41:45.873Z,99.90
2023-05-04T04:44:12.921Z,99.90
2023-05-04T04:46:40.160Z,99.90
2023-05-04T04:49:07.390Z,99.90
2023-05-04T04:51:36.078Z,99.90
2023-05-04T04:54:04.022Z,99.90
2023-05-04T04:56:33.162Z,99.90
2023-05-04T04:59:01.465Z,99.90
2023-05-04T05:01:30.358Z,99.90
2023-05-04T05:03:57.400Z,99.90
2023-05-04T05:06:24.203Z,99.90
2023-05-04T05:08:51.552Z,99.90
2023-05-04T05:11:19.057Z,99.90
2023-05-04T05:13:45.927Z,99.90
2023-05-04T05:16:17.733Z,99.90
2023-05-04T05:18:46.996Z,99.90
2023-05-04T05:21:15.486Z,99.90
2023-05-04T05:23:47.558Z,99.90
2023-05-04T05:26:14.503Z,99.90
2023-05-04T05:28:42.662Z,99.90
2023-05-04T05:31:10.121Z,99.90
2023-05-04T05:33:38.426Z,99.90
2023-05-04T05:36:08.184Z,99.90
2023-05-04T05:38:34.897Z,99.90
2023-05-04T05:41:03.950Z,99.90
2023-05-04T05:43:33.886Z,99.90
2023-05-04T05:46:00.721Z,99.90
2023-05-04T05:48:27.645Z,99.90
2023-05-04T05:50:54.647Z,99.90
2023-05-04T05:53:21.355Z,99.90
2023-05-04T05:55:48.127Z,99.90
2023-05-04T05:58:14.859Z,99.90
2023-05-04T06:00:41.676Z,99.90
2023-05-04T06:03:08.595Z,99.90
2023-05-04T06:05:35.402Z,99.90
2023-05-04T06:08:03.210Z,99.90
2023-05-04T06:10:30.883Z,99.90
2023-05-04T06:12:57.904Z,99.90
2023-05-04T06:15:24.613Z,99.90
2023-05-04T06:17:51.408Z,99.90
2023-05-04T06:20:18.218Z,99.90
2023-05-04T06:22:45.735Z,99.90
2023-05-04T06:25:12.709Z,99.90
2023-05-04T06:27:39.954Z,99.90
2023-05-04T06:30:08.169Z,99.90
2023-05-04T06:32:36.096Z,99.90
2023-05-04T06:35:03.148Z,99.90
2023-05-04T06:37:30.100Z,99.90
2023-05-04T06:39:57.249Z,99.90
2023-05-04T06:42:25.899Z,99.90
2023-05-04T06:44:52.640Z,99.90
2023-05-04T06:47:19.755Z,99.90
2023-05-04T06:49:46.541Z,99.90
2023-05-04T06:54:55.066Z,99.90
2023-05-04T06:57:23.598Z,99.90
2023-05-04T06:59:52.817Z,99.90
2023-05-04T07:02:19.880Z,98.80
2023-05-04T07:04:49.035Z,95.20
2023-05-04T07:07:15.784Z,92.80
2023-05-04T07:09:47.179Z,90.20
2023-05-04T07:12:14.758Z,91.40
2023-05-04T07:14:41.552Z,87.20
2023-05-04T07:17:12.329Z,84.30
2023-05-04T07:19:39.006Z,78.90
2023-05-04T07:22:05.750Z,71.20
2023-05-04T07:24:32.647Z,66.20
2023-05-04T07:27:00.353Z,58.50
2023-05-04T07:29:27.727Z,56.30
2023-05-04T07:31:56.364Z,55.10
2023-05-04T07:34:30.522Z,50.60
2023-05-04T07:37:06.375Z,46.60
2023-05-04T07:39:35.642Z,43.00
2023-05-04T07:42:08.184Z,44.10
2023-05-04T07:44:35.332Z,41.40
2023-05-04T07:47:02.419Z,41.10
2023-05-04T07:49:29.816Z,42.80
2023-05-04T07:51:59.154Z,42.70
2023-05-04T07:54:26.359Z,42.50
2023-05-04T07:56:54.148Z,41.20
2023-05-04T07:59:24.059Z,40.50
2023-05-04T08:01:52.274Z,39.60
2023-05-04T08:04:23.736Z,38.80
2023-05-04T08:06:50.863Z,38.60
2023-05-04T08:09:19.410Z,39.10
2023-05-04T08:11:47.542Z,41.00
2023-05-04T08:14:15.300Z,40.10
2023-05-04T08:16:42.068Z,39.40
2023-05-04T08:19:09.943Z,38.30
2023-05-04T08:21:36.676Z,36.40
2023-05-04T08:24:04.750Z,35.90
2023-05-04T08:26:31.491Z,36.60
2023-05-04T08:29:16.615Z,36.30
2023-05-04T08:31:43.357Z,38.10
2023-05-04T08:34:10.445Z,41.80
2023-05-04T08:36:37.166Z,42.90
2023-05-04T08:39:03.930Z,43.80
2023-05-04T08:41:33.801Z,41.10
2023-05-04T08:44:00.656Z,38.00
2023-05-04T08:46:31.717Z,35.70
2023-05-04T08:48:58.775Z,37.20
2023-05-04T08:51:26.362Z,38.30
2023-05-04T08:53:54.726Z,39.00
2023-05-04T08:56:22.864Z,38.90
2023-05-04T08:58:51.268Z,38.40
2023-05-04T09:01:19.612Z,39.50
2023-05-04T09:03:47.541Z,38.80
2023-05-04T09:06:15.214Z,39.70
2023-05-04T09:08:43.135Z,38.70
2023-05-04T09:11:10.212Z,37.70
2023-05-04T09:13:37.154Z,37.10
2023-05-04T09:16:04.146Z,37.80
2023-05-04T09:18:49.560Z,37.10
2023-05-04T09:21:16.875Z,37.50
2023-05-04T09:23:51.781Z,39.60
2023-05-04T09:26:32.202Z,40.20
2023-05-04T09:29:15.543Z,41.90
2023-05-04T09:31:50.886Z,44.90
2023-05-04T09:34:22.399Z,48.90
2023-05-04T09:37:03.288Z,49.40
2023-05-04T09:39:30.539Z,50.60
2023-05-04T09:41:58.393Z,51.30
2023-05-04T09:44:28.221Z,52.50
2023-05-04T09:46:59.760Z,53.10
2023-05-04T09:49:44.760Z,53.30
2023-05-04T09:52:12.211Z,55.40
2023-05-04T09:54:43.251Z,55.00
2023-05-04T09:57:16.181Z,56.70
2023-05-04T09:59:44.565Z,58.10
2023-05-04T10:02:22.783Z,59.70
2023-05-04T10:04:56.801Z,60.20
2023-05-04T10:07:24.078Z,59.40
2023-05-04T10:09:51.718Z,61.10
2023-05-04T10:12:20.863Z,62.40
2023-05-04T10:14:47.692Z,65.40
2023-05-04T10:17:17.368Z,67.30
2023-05-04T10:20:05.613Z,70.40
2023-05-04T10:22:35.071Z,67.40
2023-05-04T10:25:34.808Z,65.80
2023-05-04T10:28:51.681Z,64.50
2023-05-04T10:31:18.619Z,66.10
2023-05-04T10:33:54.024Z,64.70
2023-05-04T10:36:20.943Z,65.80
2023-05-04T10:38:47.881Z,66.60
2023-05-04T10:41:16.471Z,67.50
2023-05-04T10:43:48.666Z,65.50
2023-05-04T10:46:20.010Z,69.40
2023-05-04T10:48:47.256Z,64.80
2023-05-04T10:51:28.391Z,67.40
2023-05-04T10:54:04.515Z,68.80
2023-05-04T10:56:32.757Z,66.40
2023-05-04T10:59:09.226Z,68.30
2023-05-04T11:01:45.367Z,70.70
2023-05-04T11:04:23.509Z,71.00
2023-05-04T11:06:57.556Z,69.80
2023-05-04T11:09:25.835Z,65.40
2023-05-04T11:11:53.894Z,66.50
2023-05-04T11:14:28.754Z,66.50
2023-05-04T11:17:26.201Z,68.70
2023-05-04T11:19:57.405Z,67.80
2023-05-04T11:22:25.494Z,70.20
2023-05-04T11:24:54.234Z,66.50
2023-05-04T11:27:23.394Z,66.50
2023-05-04T11:30:09.796Z,65.90
2023-05-04T11:32:47.451Z,65.50
2023-05-04T11:35:20.023Z,68.00
2023-05-04T11:37:47.768Z,67.30
2023-05-04T11:40:19.988Z,62.60
2023-05-04T11:42:47.556Z,65.40
2023-05-04T11:45:31.162Z,65.00
2023-05-04T11:47:59.373Z,65.70
2023-05-04T11:50:28.061Z,65.80
2023-05-04T11:53:13.573Z,66.10
2023-05-04T11:55:42.250Z,68.30
2023-05-04T11:58:13.200Z,68.30
2023-05-04T12:00:46.905Z,69.20
2023-05-04T12:03:25.987Z,69.50
2023-05-04T12:05:57.841Z,70.10
2023-05-04T12:08:29.878Z,68.60
2023-05-04T12:11:28.391Z,69.50
2023-05-04T12:14:17.147Z,70.70
2023-05-04T12:16:57.941Z,71.40
2023-05-04T12:19:26.093Z,71.00
2023-05-04T12:21:54.329Z,72.00
2023-05-04T12:24:25.900Z,71.80
2023-05-04T12:26:52.973Z,72.50
2023-05-04T12:29:20.531Z,72.50
2023-05-04T12:31:48.007Z,73.10
2023-05-04T12:34:14.801Z,71.90
2023-05-04T12:36:42.034Z,72.50
2023-05-04T12:39:10.008Z,72.10
2023-05-04T12:41:37.350Z,72.50
2023-05-04T12:44:04.224Z,73.50
2023-05-04T12:46:31.084Z,71.60
2023-05-04T12:48:58.504Z,71.70
2023-05-04T12:51:28.135Z,70.80
2023-05-04T12:53:56.678Z,69.70
2023-05-04T12:56:23.940Z,70.20
2023-05-04T12:58:51.336Z,70.70
2023-05-04T13:01:21.636Z,70.20
2023-05-04T13:03:49.042Z,70.60
2023-05-04T13:06:18.921Z,71.10
2023-05-04T13:08:47.348Z,70.90
2023-05-04T13:11:15.880Z,75.50
2023-05-04T13:13:43.557Z,75.10
2023-05-04T13:16:10.436Z,74.50
2023-05-04T13:18:37.514Z,77.70
2023-05-04T13:21:05.934Z,77.00
2023-05-04T13:23:33.070Z,74.60
2023-05-04T13:25:59.942Z,77.10
2023-05-04T13:28:27.941Z,75.80
2023-05-04T13:30:56.061Z,77.80
2023-05-04T13:33:29.600Z,75.30
2023-05-04T13:35:58.495Z,74.80
2023-05-04T13:38:25.640Z,76.20
2023-05-04T13:40:52.407Z,71.80
2023-05-04T13:43:20.078Z,72.40
2023-05-04T13:45:47.043Z,73.50
2023-05-04T13:48:14.123Z,71.80
2023-05-04T13:50:43.613Z,73.80
2023-05-04T13:53:12.453Z,74.00
2023-05-04T13:55:39.149Z,73.40
2023-05-04T13:58:06.665Z,74.10
2023-05-04T14:00:38.157Z,70.90
2023-05-04T14:03:05.501Z,70.80
2023-05-04T14:05:32.263Z,70.80
2023-05-04T14:08:01.226Z,71.60
2023-05-04T14:10:28.666Z,74.10
2023-05-04T14:12:56.167Z,73.20
2023-05-04T14:15:23.314Z,71.70
2023-05-04T14:17:53.306Z,72.20
2023-05-04T14:20:20.057Z,70.90
2023-05-04T14:22:48.286Z,71.70
2023-05-04T14:25:19.023Z,72.20
2023-05-04T14:27:45.984Z,71.50
2023-05-04T14:30:13.183Z,71.20
2023-05-04T14:32:41.230Z,70.40
2023-05-04T14:35:10.984Z,71.60
2023-05-04T14:37:39.395Z,71.40
2023-05-04T14:40:13.929Z,70.30
2023-05-04T14:42:42.054Z,69.90
2023-05-04T14:45:09.523Z,70.10
2023-05-04T14:47:36.999Z,70.00
2023-05-04T14:50:07.772Z,70.80
2023-05-04T14:52:35.216Z,70.60
2023-05-04T14:55:02.991Z,70.50
2023-05-04T14:57:31.587Z,71.10
2023-05-04T14:59:58.366Z,71.60
2023-05-04T15:02:25.768Z,72.50
2023-05-04T15:04:53.320Z,72.80
2023-05-04T15:07:21.718Z,73.50
2023-05-04T15:09:50.382Z,73.60
2023-05-04T15:12:18.696Z,73.40
2023-05-04T15:14:46.345Z,72.30
2023-05-04T15:17:13.080Z,74.30
2023-05-04T15:19:40.068Z,71.30
2023-05-04T15:22:08.211Z,71.50
2023-05-04T15:24:35.167Z,71.30
2023-05-04T15:27:02.250Z,70.90
2023-05-04T15:29:29.863Z,70.20
2023-05-04T15:31:56.706Z,71.10
2023-05-04T15:34:25.287Z,70.40
2023-05-04T15:36:54.187Z,70.80
2023-05-04T15:39:24.508Z,71.40
2023-05-04T15:41:52.236Z,71.60
2023-05-04T15:44:21.037Z,71.80
2023-05-04T15:46:48.340Z,71.30
2023-05-04T15:49:15.335Z,72.50
2023-05-04T15:51:42.979Z,71.90
2023-05-04T15:54:09.744Z,72.90
2023-05-04T15:56:37.024Z,72.40
2023-05-04T15:59:12.398Z,72.70
2023-05-04T16:01:57.861Z,72.70
2023-05-04T16:04:35.378Z,73.00
2023-05-04T16:07:02.197Z,72.80
2023-05-04T16:09:30.584Z,73.40
2023-05-04T16:11:58.032Z,73.10
2023-05-04T16:14:24.745Z,73.30
2023-05-04T16:16:51.614Z,73.50
2023-05-04T16:19:20.331Z,73.40
2023-05-04T16:21:47.447Z,72.80
2023-05-04T16:24:14.871Z,73.80
2023-05-04T16:26:43.036Z,73.70
2023-05-04T16:29:12.845Z,74.00
2023-05-04T16:31:39.657Z,73.70
2023-05-04T16:34:06.739Z,74.20
2023-05-04T16:36:33.813Z,73.70
2023-05-04T16:39:00.608Z,74.70
2023-05-04T16:41:30.678Z,75.40
2023-05-04T16:43:58.961Z,76.40
2023-05-04T16:46:26.184Z,75.10
2023-05-04T16:48:54.483Z,76.60
2023-05-04T16:51:24.280Z,77.30
2023-05-04T16:53:51.629Z,77.80
2023-05-04T16:56:20.348Z,78.80
2023-05-04T16:58:48.461Z,77.30
2023-05-04T17:01:15.933Z,79.20
2023-05-04T17:03:42.955Z,77.60
2023-05-04T17:06:10.760Z,77.60
2023-05-04T17:08:37.551Z,78.60
2023-05-04T17:11:04.763Z,79.20
2023-05-04T17:13:34.122Z,80.00
2023-05-04T17:16:01.008Z,80.60
2023-05-04T17:18:28.593Z,81.80
2023-05-04T17:21:07.505Z,81.80
2023-05-04T17:23:34.775Z,81.50
2023-05-04T17:26:05.975Z,81.40
2023-05-04T17:28:33.140Z,82.60
2023-05-04T17:31:02.449Z,83.40
2023-05-04T17:33:31.781Z,82.70
2023-05-04T17:36:00.476Z,83.70
2023-05-04T17:38:30.603Z,83.70
2023-05-04T17:40:57.975Z,83.30
2023-05-04T17:43:33.429Z,82.70
2023-05-04T17:46:00.745Z,82.60
2023-05-04T17:48:36.681Z,83.90
2023-05-04T17:51:08.972Z,84.10
2023-05-04T17:53:36.240Z,85.30
2023-05-04T17:56:04.420Z,85.90
2023-05-04T17:58:31.638Z,86.20
2023-05-04T18:00:58.415Z,86.10
2023-05-04T18:03:25.725Z,87.10
2023-05-04T18:05:52.468Z,87.40
2023-05-04T18:08:19.613Z,88.20
2023-05-04T18:10:49.918Z,88.40
2023-05-04T18:13:16.712Z,88.00
2023-05-04T18:15:43.958Z,89.10
2023-05-04T18:18:11.141Z,88.90
2023-05-04T18:20:38.350Z,89.50
2023-05-04T18:23:05.347Z,90.10
2023-05-04T18:25:33.100Z,90.30
2023-05-04T18:27:59.871Z,90.50
2023-05-04T18:30:27.182Z,90.90
2023-05-04T18:32:54.265Z,91.00
2023-05-04T18:35:22.590Z,91.40
2023-05-04T18:37:51.243Z,91.80
2023-05-04T18:40:21.062Z,91.80
2023-05-04T18:42:48.481Z,92.30
2023-05-04T18:45:16.205Z,93.00
2023-05-04T18:47:44.969Z,93.30
2023-05-04T18:50:13.118Z,93.40
2023-05-04T18:52:41.297Z,94.30
2023-05-04T18:55:08.468Z,94.50
2023-05-04T18:57:35.936Z,94.60
2023-05-04T19:00:04.214Z,94.80
2023-05-04T19:02:32.031Z,95.20
2023-05-04T19:05:01.377Z,96.30
2023-05-04T19:07:29.209Z,96.70
2023-05-04T19:09:56.339Z,97.00
2023-05-04T19:12:29.324Z,96.90
2023-05-04T19:14:57.661Z,96.90
2023-05-04T19:17:24.780Z,97.00
2023-05-04T19:19:55.612Z,97.00
2023-05-04T19:22:24.209Z,97.40
2023-05-04T19:24:52.416Z,97.50
2023-05-04T19:27:22.544Z,97.40
2023-05-04T19:29:49.618Z,97.80
2023-05-04T19:32:24.516Z,97.40
2023-05-04T19:34:53.828Z,97.40
2023-05-04T19:37:20.819Z,96.90
2023-05-04T19:39:56.465Z,97.00
2023-05-04T19:42:28.280Z,96.90
2023-05-04T19:44:55.360Z,96.90
2023-05-04T19:47:22.805Z,96.90
2023-05-04T19:49:49.665Z,97.20
2023-05-04T19:52:16.426Z,96.90
2023-05-04T19:54:44.427Z,97.20
2023-05-04T19:57:11.788Z,97.40
2023-05-04T19:59:39.251Z,97.30
2023-05-04T20:02:09.841Z,97.30
2023-05-04T20:04:36.565Z,97.40
2023-05-04T20:07:03.447Z,97.90
2023-05-04T20:09:30.276Z,97.90
2023-05-04T20:11:57.469Z,97.90
2023-05-04T20:14:25.165Z,98.40
2023-05-04T20:16:53.007Z,99.00
2023-05-04T20:19:20.287Z,99.00
2023-05-04T20:21:47.320Z,99.20
2023-05-04T20:24:15.711Z,99.50
2023-05-04T20:26:42.454Z,99.60
2023-05-04T20:29:09.539Z,99.90
2023-05-04T20:31:36.954Z,99.90
2023-05-04T20:34:03.733Z,99.90
2023-05-04T20:36:36.499Z,99.90
2023-05-04T20:39:06.611Z,99.90
2023-05-04T20:41:34.070Z,99.90
2023-05-04T20:44:02.162Z,99.90
2023-05-04T20:46:29.374Z,99.90
2023-05-04T20:48:59.333Z,99.90
2023-05-04T20:51:28.089Z,99.90
2023-05-04T20:53:55.824Z,99.90
2023-05-04T20:56:24.947Z,99.90
2023-05-04T20:58:52.269Z,99.90
2023-05-04T21:01:19.056Z,99.90
2023-05-04T21:03:46.568Z,99.90
2023-05-04T21:06:14.198Z,99.90
2023-05-04T21:08:41.526Z,99.90
2023-05-04T21:11:08.205Z,99.90
2023-05-04T21:13:36.004Z,99.90
2023-05-04T21:16:03.240Z,99.90
2023-05-04T21:18:31.070Z,99.90
2023-05-04T21:20:57.788Z,99.90
2023-05-04T21:23:25.102Z,99.90
2023-05-04T21:26:01.406Z,99.90
2023-05-04T21:28:28.781Z,99.90
2023-05-04T21:30:56.223Z,99.90
2023-05-04T21:33:23.489Z,99.90
2023-05-04T21:35:50.966Z,99.90
2023-05-04T21:38:18.977Z,99.90
2023-05-04T21:40:48.148Z,99.90
2023-05-04T21:43:14.892Z,99.90
2023-05-04T21:45:41.667Z,99.90
2023-05-04T21:48:08.392Z,99.90
2023-05-04T21:50:35.378Z,99.90
2023-05-04T21:53:02.145Z,99.90
2023-05-04T21:55:30.325Z,99.90
2023-05-04T21:57:57.389Z,99.90
2023-05-04T22:00:24.364Z,99.90
2023-05-04T22:02:54.300Z,99.90
2023-05-04T22:05:27.226Z,99.90
2023-05-04T22:08:02.676Z,99.90
2023-05-04T22:10:30.271Z,99.90
2023-05-04T22:12:59.396Z,99.90
2023-05-04T22:15:34.485Z,99.90
2023-05-04T22:18:05.567Z,99.90
2023-05-04T22:20:33.489Z,99.90
2023-05-04T22:23:00.292Z,99.90
2023-05-04T22:25:27.015Z,99.90
2023-05-04T22:27:57.229Z,99.90
2023-05-04T22:30:25.781Z,99.90
2023-05-04T22:32:53.190Z,99.90
2023-05-04T22:35:20.805Z,99.90
2023-05-04T22:37:48.456Z,99.90
2023-05-04T22:40:16.297Z,99.90
2023-05-04T22:42:46.673Z,99.90
2023-05-04T22:45:15.284Z,99.90
2023-05-04T22:47:42.461Z,99.90
2023-05-04T22:50:10.706Z,99.90
2023-05-04T22:52:38.239Z,99.90
2023-05-04T22:55:07.380Z,99.90
2023-05-04T22:57:35.358Z,99.90
2023-05-04T23:00:02.776Z,99.90
2023-05-04T23:02:30.131Z,99.90
2023-05-04T23:04:57.337Z,99.90
2023-05-04T23:07:25.124Z,99.90
2023-05-04T23:09:51.885Z,99.90
2023-05-04T23:12:18.581Z,99.90
2023-05-04T23:14:50.690Z,99.90
2023-05-04T23:17:18.193Z,99.90
2023-05-04T23:19:45.357Z,99.90
2023-05-04T23:22:12.059Z,99.90
2023-05-04T23:24:39.023Z,99.90
2023-05-04T23:27:06.008Z,99.90
2023-05-04T23:29:35.327Z,99.90
2023-05-04T23:32:02.520Z,99.90
2023-05-04T23:34:29.572Z,99.90
2023-05-04T23:36:56.814Z,99.90
2023-05-04T23:39:23.698Z,99.90
2023-05-04T23:41:50.475Z,99.90
2023-05-04T23:44:17.238Z,99.90
2023-05-04T23:46:44.336Z,99.90
2023-05-04T23:49:11.892Z,99.90
2023-05-04T23:51:38.755Z,99.90
2023-05-04T23:54:07.312Z,99.90
2023-05-04T23:56:34.017Z,99.90
2023-05-04T23:59:01.130Z,99.90
