createdAt,value
2019-05-09T00:00:49.961Z,9.29
2019-05-09T00:02:50.028Z,9.30
2019-05-09T00:04:50.507Z,9.30
2019-05-09T00:06:49.678Z,9.26
2019-05-09T00:08:50.584Z,9.24
2019-05-09T00:10:51.417Z,9.22
2019-05-09T00:12:50.428Z,9.19
2019-05-09T00:14:50.449Z,9.18
2019-05-09T00:16:50.487Z,9.17
2019-05-09T00:18:50.575Z,9.17
2019-05-09T00:20:50.631Z,9.17
2019-05-09T00:22:50.623Z,9.16
2019-05-09T00:24:50.602Z,9.14
2019-05-09T00:26:49.747Z,9.10
2019-05-09T00:28:49.828Z,9.07
2019-05-09T00:30:49.781Z,9.05
2019-05-09T00:32:49.835Z,9.04
2019-05-09T00:34:50.160Z,9.03
2019-05-09T00:36:50.290Z,9.04
2019-05-09T00:38:50.342Z,9.03
2019-05-09T00:40:59.378Z,9.01
2019-05-09T00:42:50.402Z,9.01
2019-05-09T00:44:50.409Z,9.00
2019-05-09T00:46:50.641Z,9.00
2019-05-09T00:48:49.733Z,9.00
2019-05-09T00:50:50.649Z,8.98
2019-05-09T00:52:49.716Z,8.97
2019-05-09T00:54:52.935Z,8.92
2019-05-09T00:56:50.426Z,8.88
2019-05-09T00:58:50.478Z,8.84
2019-05-09T01:00:50.534Z,8.82
2019-05-09T01:02:50.595Z,8.81
2019-05-09T01:04:49.940Z,8.80
2019-05-09T01:06:50.117Z,8.77
2019-05-09T01:08:50.166Z,8.76
2019-05-09T01:10:50.261Z,8.73
2019-05-09T01:12:50.478Z,8.73
2019-05-09T01:14:50.568Z,8.70
2019-05-09T01:16:49.712Z,8.67
2019-05-09T01:18:49.836Z,8.67
2019-05-09T01:20:50.078Z,8.65
2019-05-09T01:22:50.229Z,8.63
2019-05-09T01:24:50.280Z,8.59
2019-05-09T01:26:50.546Z,8.58
2019-05-09T01:28:49.705Z,8.55
2019-05-09T01:30:49.839Z,8.55
2019-05-09T01:32:50.006Z,8.54
2019-05-09T01:34:50.498Z,8.51
2019-05-09T01:36:49.705Z,8.51
2019-05-09T01:38:49.712Z,8.50
2019-05-09T01:40:49.698Z,8.48
2019-05-09T01:42:49.790Z,8.48
2019-05-09T01:44:49.829Z,8.45
2019-05-09T01:46:50.008Z,8.44
2019-05-09T01:48:50.093Z,8.42
2019-05-09T01:50:50.175Z,8.42
2019-05-09T01:52:50.194Z,8.42
2019-05-09T01:54:50.239Z,8.37
2019-05-09T01:56:50.393Z,8.37
2019-05-09T01:58:50.398Z,8.32
2019-05-09T02:00:50.423Z,8.32
2019-05-09T02:02:50.466Z,8.32
2019-05-09T02:04:49.790Z,8.34
2019-05-09T02:06:49.979Z,8.34
2019-05-09T02:08:50.221Z,8.34
2019-05-09T02:10:50.230Z,8.34
2019-05-09T02:12:50.198Z,8.29
2019-05-09T02:14:50.270Z,8.26
2019-05-09T02:16:50.414Z,8.20
2019-05-09T02:18:50.486Z,8.11
2019-05-09T02:20:50.540Z,8.07
2019-05-09T02:22:50.518Z,8.03
2019-05-09T02:24:50.493Z,7.96
2019-05-09T02:26:49.791Z,7.84
2019-05-09T02:28:49.790Z,7.80
2019-05-09T02:30:50.008Z,7.67
2019-05-09T02:32:50.116Z,7.61
2019-05-09T02:34:50.522Z,7.58
2019-05-09T02:36:50.641Z,7.56
2019-05-09T02:38:49.778Z,7.58
2019-05-09T02:40:49.974Z,7.60
2019-05-09T02:42:50.054Z,7.57
2019-05-09T02:44:50.151Z,7.54
2019-05-09T02:46:50.274Z,7.48
2019-05-09T02:48:50.274Z,7.44
2019-05-09T02:50:50.395Z,7.43
2019-05-09T02:52:50.396Z,7.42
2019-05-09T02:54:50.631Z,7.41
2019-05-09T02:56:49.851Z,7.41
2019-05-09T02:58:49.810Z,7.44
2019-05-09T03:00:49.807Z,7.49
2019-05-09T03:02:49.934Z,7.52
2019-05-09T03:04:50.307Z,7.57
2019-05-09T03:06:50.437Z,7.62
2019-05-09T03:08:50.447Z,7.65
2019-05-09T03:10:50.451Z,7.69
2019-05-09T03:12:50.986Z,7.73
2019-05-09T03:14:50.072Z,7.74
2019-05-09T03:16:50.202Z,7.77
2019-05-09T03:18:50.140Z,7.80
2019-05-09T03:20:50.205Z,7.81
2019-05-09T03:22:49.971Z,7.84
2019-05-09T03:24:50.019Z,7.85
2019-05-09T03:26:50.278Z,7.85
2019-05-09T03:28:50.327Z,7.85
2019-05-09T03:30:50.707Z,7.86
2019-05-09T03:32:49.839Z,7.86
2019-05-09T03:34:50.208Z,7.86
2019-05-09T03:36:50.355Z,7.87
2019-05-09T03:38:50.420Z,7.88
2019-05-09T03:40:50.422Z,7.89
2019-05-09T03:42:50.386Z,7.88
2019-05-09T03:44:50.378Z,7.85
2019-05-09T03:46:50.608Z,7.84
2019-05-09T03:48:49.947Z,7.86
2019-05-09T03:50:50.013Z,7.87
2019-05-09T03:52:50.008Z,7.92
2019-05-09T03:54:50.128Z,7.94
2019-05-09T03:56:50.379Z,7.94
2019-05-09T03:58:50.367Z,7.91
2019-05-09T04:00:50.490Z,7.87
2019-05-09T04:02:50.551Z,7.81
2019-05-09T04:04:49.891Z,7.77
2019-05-09T04:06:50.040Z,7.70
2019-05-09T04:08:52.123Z,7.67
2019-05-09T04:10:50.802Z,7.61
2019-05-09T04:12:59.818Z,7.50
2019-05-09T04:14:49.890Z,7.50
2019-05-09T04:16:50.011Z,7.32
2019-05-09T04:18:50.029Z,7.24
2019-05-09T04:20:50.040Z,7.20
2019-05-09T04:22:50.108Z,7.20
2019-05-09T04:24:50.058Z,7.20
2019-05-09T04:26:50.623Z,7.23
2019-05-09T04:28:50.594Z,7.29
2019-05-09T04:30:50.565Z,7.39
2019-05-09T04:32:50.607Z,7.44
2019-05-09T04:34:49.962Z,7.54
2019-05-09T04:36:50.129Z,7.61
2019-05-09T04:38:50.137Z,7.66
2019-05-09T04:40:50.111Z,7.72
2019-05-09T04:42:50.111Z,7.76
2019-05-09T04:45:03.796Z,7.81
2019-05-09T04:47:03.906Z,7.83
2019-05-09T04:49:02.819Z,7.88
2019-05-09T04:50:50.042Z,7.89
2019-05-09T04:52:50.078Z,7.97
2019-05-09T04:54:50.068Z,8.01
2019-05-09T04:56:54.110Z,8.06
2019-05-09T04:58:50.160Z,8.14
2019-05-09T05:00:50.184Z,8.19
2019-05-09T05:02:50.239Z,8.27
2019-05-09T05:04:50.525Z,8.32
2019-05-09T05:06:49.709Z,8.35
2019-05-09T05:08:49.799Z,8.40
2019-05-09T05:10:49.879Z,8.47
2019-05-09T05:12:49.839Z,8.50
2019-05-09T05:14:49.859Z,8.59
2019-05-09T05:17:10.129Z,8.65
2019-05-09T05:18:50.298Z,8.67
2019-05-09T05:20:50.324Z,8.70
2019-05-09T05:22:50.349Z,8.73
2019-05-09T05:24:50.364Z,8.77
2019-05-09T05:26:50.522Z,8.80
2019-05-09T05:28:50.587Z,8.81
2019-05-09T05:30:50.635Z,8.82
2019-05-09T05:32:49.710Z,8.82
2019-05-09T05:34:50.040Z,8.84
2019-05-09T05:36:49.874Z,8.88
2019-05-09T05:38:49.938Z,8.94
2019-05-09T05:40:50.263Z,8.96
2019-05-09T05:42:50.363Z,8.97
2019-05-09T05:44:50.383Z,9.01
2019-05-09T05:46:51.274Z,9.03
2019-05-09T05:48:50.321Z,9.08
2019-05-09T05:50:50.320Z,9.12
2019-05-09T05:52:50.393Z,9.16
2019-05-09T05:54:50.405Z,9.22
2019-05-09T05:56:50.605Z,9.22
2019-05-09T05:58:49.771Z,9.26
2019-05-09T06:00:49.778Z,9.29
2019-05-09T06:02:49.759Z,9.35
2019-05-09T06:04:50.346Z,9.45
2019-05-09T06:06:50.521Z,9.57
2019-05-09T06:08:50.597Z,9.64
2019-05-09T06:10:50.535Z,9.76
2019-05-09T06:12:50.605Z,9.83
2019-05-09T06:14:50.623Z,9.88
2019-05-09T06:16:49.840Z,10.02
2019-05-09T06:18:49.879Z,10.12
2019-05-09T06:20:49.810Z,10.18
2019-05-09T06:22:49.886Z,10.15
2019-05-09T06:24:49.896Z,10.23
2019-05-09T06:26:50.142Z,10.49
2019-05-09T06:28:50.081Z,10.73
2019-05-09T06:30:50.021Z,10.90
2019-05-09T06:32:50.077Z,10.90
2019-05-09T06:34:50.322Z,11.07
2019-05-09T06:36:50.616Z,11.14
2019-05-09T06:38:50.663Z,11.14
2019-05-09T06:40:49.753Z,11.33
2019-05-09T06:42:49.874Z,11.45
2019-05-09T06:44:49.942Z,11.45
2019-05-09T06:46:50.055Z,11.41
2019-05-09T06:48:50.078Z,11.29
2019-05-09T06:50:50.174Z,11.28
2019-05-09T06:52:50.179Z,11.28
2019-05-09T06:54:50.203Z,11.07
2019-05-09T06:56:50.315Z,11.01
2019-05-09T06:58:50.351Z,10.97
2019-05-09T07:00:50.328Z,10.97
2019-05-09T07:02:50.336Z,11.04
2019-05-09T07:04:50.636Z,11.10
2019-05-09T07:06:49.742Z,11.10
2019-05-09T07:08:49.727Z,11.25
2019-05-09T07:10:49.700Z,11.23
2019-05-09T07:12:49.771Z,11.35
2019-05-09T07:14:49.725Z,11.58
2019-05-09T07:16:49.895Z,11.67
2019-05-09T07:18:49.923Z,11.57
2019-05-09T07:20:50.019Z,11.37
2019-05-09T07:22:50.133Z,11.54
2019-05-09T07:24:50.187Z,11.87
2019-05-09T07:26:50.514Z,12.12
2019-05-09T07:28:50.680Z,12.16
2019-05-09T07:30:49.752Z,12.41
2019-05-09T07:32:49.816Z,12.55
2019-05-09T07:34:50.225Z,12.67
2019-05-09T07:36:50.278Z,12.82
2019-05-09T07:38:50.429Z,12.67
2019-05-09T07:40:50.421Z,12.57
2019-05-09T07:42:50.500Z,12.34
2019-05-09T07:44:52.836Z,12.39
2019-05-09T07:46:50.091Z,12.60
2019-05-09T07:48:50.097Z,12.97
2019-05-09T07:50:50.026Z,13.19
2019-05-09T07:52:49.999Z,13.65
2019-05-09T07:54:50.052Z,13.87
2019-05-09T07:56:50.273Z,14.16
2019-05-09T07:58:50.302Z,14.34
2019-05-09T08:00:50.234Z,14.44
2019-05-09T08:02:50.271Z,14.51
2019-05-09T08:04:49.702Z,14.26
2019-05-09T08:06:50.035Z,14.07
2019-05-09T08:08:50.041Z,14.08
2019-05-09T08:10:50.020Z,14.00
2019-05-09T08:12:50.077Z,13.99
2019-05-09T08:15:19.954Z,14.07
2019-05-09T08:16:50.231Z,14.01
2019-05-09T08:18:50.355Z,14.19
2019-05-09T08:20:50.338Z,14.19
2019-05-09T08:23:02.597Z,14.18
2019-05-09T08:24:50.330Z,14.18
2019-05-09T08:26:50.555Z,14.27
2019-05-09T08:28:50.669Z,14.41
2019-05-09T08:30:50.691Z,14.52
2019-05-09T08:32:49.762Z,14.65
2019-05-09T08:34:50.271Z,14.68
2019-05-09T08:36:50.363Z,14.72
2019-05-09T08:38:50.402Z,14.33
2019-05-09T08:40:50.369Z,14.14
2019-05-09T08:42:50.444Z,13.85
2019-05-09T08:44:50.371Z,13.68
2019-05-09T08:46:50.508Z,13.73
2019-05-09T08:48:50.498Z,13.87
2019-05-09T08:50:50.491Z,14.13
2019-05-09T08:52:50.482Z,14.27
2019-05-09T08:54:50.611Z,14.43
2019-05-09T08:56:50.705Z,14.50
2019-05-09T08:58:49.735Z,14.57
2019-05-09T09:00:49.812Z,14.62
2019-05-09T09:02:49.791Z,14.86
2019-05-09T09:04:50.148Z,15.07
2019-05-09T09:06:50.333Z,15.15
2019-05-09T09:08:50.387Z,15.22
2019-05-09T09:10:50.407Z,15.54
2019-05-09T09:12:50.428Z,15.55
2019-05-09T09:14:50.541Z,15.67
2019-05-09T09:16:49.740Z,15.72
2019-05-09T09:18:49.998Z,15.61
2019-05-09T09:20:50.106Z,15.26
2019-05-09T09:22:50.135Z,15.40
2019-05-09T09:24:50.150Z,15.26
2019-05-09T09:26:50.222Z,15.21
2019-05-09T09:28:50.190Z,15.27
2019-05-09T09:30:50.281Z,15.38
2019-05-09T09:32:50.271Z,15.54
2019-05-09T09:34:50.644Z,15.63
2019-05-09T09:36:49.848Z,16.04
2019-05-09T09:38:49.814Z,16.03
2019-05-09T09:40:49.817Z,15.76
2019-05-09T09:42:49.764Z,15.44
2019-05-09T09:44:49.900Z,15.78
2019-05-09T09:46:50.040Z,15.91
2019-05-09T09:48:50.028Z,15.72
2019-05-09T09:50:52.155Z,15.72
2019-05-09T09:52:50.221Z,15.55
2019-05-09T09:54:50.241Z,15.42
2019-05-09T09:56:50.358Z,15.42
2019-05-09T09:58:50.378Z,15.54
2019-05-09T10:00:50.394Z,15.55
2019-05-09T10:02:50.279Z,15.60
2019-05-09T10:04:50.625Z,15.68
2019-05-09T10:06:53.576Z,15.73
2019-05-09T10:08:50.666Z,15.93
2019-05-09T10:10:50.621Z,16.26
2019-05-09T10:12:49.807Z,16.54
2019-05-09T10:14:49.847Z,16.67
2019-05-09T10:16:49.968Z,16.83
2019-05-09T10:18:50.041Z,17.16
2019-05-09T10:20:50.046Z,17.16
2019-05-09T10:23:21.403Z,16.64
2019-05-09T10:24:50.608Z,16.20
2019-05-09T10:26:49.716Z,16.19
2019-05-09T10:28:49.748Z,16.59
2019-05-09T10:30:49.755Z,17.07
2019-05-09T10:32:49.785Z,17.64
2019-05-09T10:34:50.116Z,17.73
2019-05-09T10:36:50.115Z,17.44
2019-05-09T10:38:50.119Z,17.81
2019-05-09T10:40:53.834Z,17.96
2019-05-09T10:42:49.806Z,17.99
2019-05-09T10:44:49.882Z,17.10
2019-05-09T10:47:02.592Z,16.88
2019-05-09T10:48:49.806Z,16.57
2019-05-09T10:51:05.715Z,16.35
2019-05-09T10:52:50.127Z,15.79
2019-05-09T10:54:50.141Z,15.02
2019-05-09T10:56:50.314Z,14.42
2019-05-09T10:58:50.356Z,14.06
2019-05-09T11:00:50.315Z,14.03
2019-05-09T11:02:50.416Z,14.37
2019-05-09T11:04:49.749Z,14.60
2019-05-09T11:06:50.020Z,15.11
2019-05-09T11:08:50.051Z,15.50
2019-05-09T11:10:50.230Z,15.98
2019-05-09T11:12:50.263Z,16.39
2019-05-09T11:14:50.265Z,16.32
2019-05-09T11:17:21.496Z,16.16
2019-05-09T11:18:49.796Z,15.97
2019-05-09T11:20:49.814Z,15.78
2019-05-09T11:22:49.815Z,15.70
2019-05-09T11:24:51.954Z,15.67
2019-05-09T11:26:50.165Z,15.30
2019-05-09T11:28:50.219Z,15.57
2019-05-09T11:30:50.295Z,15.78
2019-05-09T11:32:50.293Z,15.79
2019-05-09T11:34:50.539Z,16.03
2019-05-09T11:36:50.350Z,16.58
2019-05-09T11:38:50.411Z,17.04
2019-05-09T11:40:50.465Z,17.72
2019-05-09T11:42:50.586Z,17.90
2019-05-09T11:44:50.267Z,17.78
2019-05-09T11:46:50.442Z,17.45
2019-05-09T11:48:50.381Z,17.14
2019-05-09T11:50:50.430Z,17.14
2019-05-09T11:52:50.429Z,16.35
2019-05-09T11:54:50.495Z,15.76
2019-05-09T11:56:50.557Z,15.55
2019-05-09T11:58:50.457Z,15.15
2019-05-09T12:00:50.497Z,15.24
2019-05-09T12:02:50.482Z,15.36
2019-05-09T12:04:49.969Z,15.57
2019-05-09T12:06:50.052Z,15.74
2019-05-09T12:08:50.017Z,15.91
2019-05-09T12:10:50.032Z,15.94
2019-05-09T12:12:49.974Z,16.02
2019-05-09T12:14:50.006Z,15.79
2019-05-09T12:16:50.102Z,15.56
2019-05-09T12:18:50.246Z,15.28
2019-05-09T12:20:50.250Z,15.26
2019-05-09T12:22:50.289Z,15.14
2019-05-09T12:24:54.506Z,14.93
2019-05-09T12:26:49.882Z,14.66
2019-05-09T12:28:49.907Z,14.35
2019-05-09T12:30:49.877Z,14.13
2019-05-09T12:32:49.900Z,13.89
2019-05-09T12:34:50.186Z,13.69
2019-05-09T12:36:50.597Z,13.54
2019-05-09T12:38:50.745Z,13.48
2019-05-09T12:40:49.761Z,13.52
2019-05-09T12:42:50.749Z,13.45
2019-05-09T12:44:50.097Z,13.41
2019-05-09T12:46:50.149Z,13.34
2019-05-09T12:48:50.141Z,13.37
2019-05-09T12:50:50.177Z,13.34
2019-05-09T12:52:50.179Z,13.26
2019-05-09T12:54:50.175Z,13.27
2019-05-09T12:56:50.254Z,13.27
2019-05-09T12:58:50.285Z,13.59
2019-05-09T13:00:52.328Z,13.88
2019-05-09T13:02:50.359Z,14.02
2019-05-09T13:04:49.775Z,14.19
2019-05-09T13:06:49.862Z,14.46
2019-05-09T13:08:49.865Z,14.62
2019-05-09T13:10:49.833Z,14.59
2019-05-09T13:12:49.875Z,14.71
2019-05-09T13:14:49.913Z,14.87
2019-05-09T13:16:54.174Z,15.15
2019-05-09T13:18:50.275Z,15.10
2019-05-09T13:20:50.186Z,14.81
2019-05-09T13:22:50.325Z,14.71
2019-05-09T13:24:50.344Z,14.76
2019-05-09T13:26:50.714Z,14.88
2019-05-09T13:28:50.683Z,14.89
2019-05-09T13:30:49.776Z,14.90
2019-05-09T13:32:49.790Z,14.81
2019-05-09T13:34:50.099Z,14.74
2019-05-09T13:36:50.330Z,14.70
2019-05-09T13:39:08.326Z,14.55
2019-05-09T13:40:54.314Z,14.57
2019-05-09T13:42:50.406Z,14.65
2019-05-09T13:44:50.467Z,14.82
2019-05-09T13:46:50.793Z,15.10
2019-05-09T13:49:15.658Z,15.45
2019-05-09T13:50:50.626Z,15.78
2019-05-09T13:52:50.666Z,15.90
2019-05-09T13:54:50.673Z,15.96
2019-05-09T13:57:01.755Z,15.99
2019-05-09T13:58:49.809Z,16.04
2019-05-09T14:01:03.037Z,16.14
2019-05-09T14:02:49.753Z,16.18
2019-05-09T14:04:50.311Z,16.15
2019-05-09T14:06:50.479Z,16.12
2019-05-09T14:08:50.511Z,16.11
2019-05-09T14:10:50.563Z,16.01
2019-05-09T14:13:14.090Z,16.00
2019-05-09T14:14:50.033Z,15.73
2019-05-09T14:16:50.121Z,15.46
2019-05-09T14:18:50.390Z,15.13
2019-05-09T14:20:50.455Z,14.82
2019-05-09T14:22:50.671Z,14.41
2019-05-09T14:24:50.710Z,14.41
2019-05-09T14:26:49.838Z,13.09
2019-05-09T14:28:49.827Z,12.26
2019-05-09T14:30:49.911Z,11.78
2019-05-09T14:32:50.450Z,11.29
2019-05-09T14:34:49.788Z,11.04
2019-05-09T14:36:50.117Z,10.83
2019-05-09T14:38:50.147Z,10.73
2019-05-09T14:40:50.161Z,10.64
2019-05-09T14:42:50.152Z,10.57
2019-05-09T14:44:50.158Z,10.56
2019-05-09T14:46:50.213Z,10.56
2019-05-09T14:48:50.274Z,10.65
2019-05-09T14:50:50.289Z,10.74
2019-05-09T14:52:50.933Z,10.79
2019-05-09T14:54:49.969Z,10.87
2019-05-09T14:56:50.154Z,10.88
2019-05-09T14:58:50.154Z,10.88
2019-05-09T15:00:50.310Z,10.88
2019-05-09T15:02:50.456Z,10.83
2019-05-09T15:04:50.674Z,10.78
2019-05-09T15:06:49.877Z,10.75
2019-05-09T15:08:49.874Z,10.77
2019-05-09T15:10:49.893Z,10.79
2019-05-09T15:12:50.023Z,10.88
2019-05-09T15:14:49.999Z,10.93
2019-05-09T15:16:50.135Z,10.95
2019-05-09T15:18:50.133Z,10.94
2019-05-09T15:20:50.215Z,10.94
2019-05-09T15:22:50.303Z,10.99
2019-05-09T15:24:50.290Z,11.06
2019-05-09T15:26:50.404Z,11.07
2019-05-09T15:28:50.386Z,11.09
2019-05-09T15:30:50.373Z,11.10
2019-05-09T15:32:52.477Z,11.16
2019-05-09T15:34:49.796Z,11.15
2019-05-09T15:36:49.983Z,11.18
2019-05-09T15:38:50.042Z,11.19
2019-05-09T15:40:49.986Z,11.17
2019-05-09T15:42:49.989Z,11.24
2019-05-09T15:44:50.027Z,11.36
2019-05-09T15:46:50.119Z,11.50
2019-05-09T15:48:50.099Z,11.59
2019-05-09T15:50:50.232Z,11.65
2019-05-09T15:52:50.271Z,11.67
2019-05-09T15:54:50.431Z,11.72
2019-05-09T15:56:50.650Z,11.72
2019-05-09T15:58:49.838Z,11.77
2019-05-09T16:00:49.838Z,11.97
2019-05-09T16:02:49.980Z,12.22
2019-05-09T16:04:50.377Z,12.71
2019-05-09T16:06:52.983Z,12.92
2019-05-09T16:08:50.050Z,13.09
2019-05-09T16:10:50.117Z,13.18
2019-05-09T16:12:50.146Z,13.18
2019-05-09T16:14:50.171Z,12.90
2019-05-09T16:16:50.285Z,12.77
2019-05-09T16:18:50.457Z,12.68
2019-05-09T16:20:50.470Z,12.59
2019-05-09T16:22:50.474Z,12.54
2019-05-09T16:24:50.478Z,12.49
2019-05-09T16:26:49.877Z,12.46
2019-05-09T16:28:50.009Z,12.40
2019-05-09T16:30:50.034Z,12.40
2019-05-09T16:32:50.058Z,12.40
2019-05-09T16:34:50.411Z,12.35
2019-05-09T16:36:50.423Z,12.24
2019-05-09T16:38:50.539Z,12.19
2019-05-09T16:40:50.591Z,12.24
2019-05-09T16:42:50.586Z,12.28
2019-05-09T16:44:50.541Z,12.27
2019-05-09T16:46:49.729Z,12.23
2019-05-09T16:48:49.775Z,12.23
2019-05-09T16:51:04.675Z,12.18
2019-05-09T16:52:49.903Z,12.20
2019-05-09T16:54:50.528Z,12.23
2019-05-09T16:56:50.569Z,12.22
2019-05-09T16:58:50.622Z,12.21
2019-05-09T17:00:50.653Z,12.20
2019-05-09T17:02:50.627Z,12.16
2019-05-09T17:04:50.099Z,12.09
2019-05-09T17:06:50.322Z,12.03
2019-05-09T17:08:50.298Z,12.03
2019-05-09T17:10:50.302Z,11.94
2019-05-09T17:12:50.339Z,11.92
2019-05-09T17:14:50.379Z,11.88
2019-05-09T17:16:53.411Z,11.84
2019-05-09T17:18:50.438Z,11.82
2019-05-09T17:20:50.420Z,11.81
2019-05-09T17:22:50.430Z,11.75
2019-05-09T17:24:50.529Z,11.73
2019-05-09T17:26:50.561Z,11.67
2019-05-09T17:28:50.559Z,11.67
2019-05-09T17:30:50.601Z,11.68
2019-05-09T17:32:50.483Z,11.68
2019-05-09T17:34:49.908Z,11.67
2019-05-09T17:36:50.034Z,11.61
2019-05-09T17:38:50.073Z,11.49
2019-05-09T17:40:50.096Z,11.40
2019-05-09T17:42:50.050Z,11.31
2019-05-09T17:44:50.007Z,11.28
2019-05-09T17:46:50.121Z,11.27
2019-05-09T17:48:50.142Z,11.25
2019-05-09T17:50:50.151Z,11.25
2019-05-09T17:52:50.217Z,11.23
2019-05-09T17:54:50.196Z,11.23
2019-05-09T17:56:50.482Z,11.22
2019-05-09T17:58:50.521Z,11.22
2019-05-09T18:00:50.494Z,11.20
2019-05-09T18:02:50.478Z,11.19
2019-05-09T18:04:49.846Z,11.13
2019-05-09T18:06:50.042Z,11.10
2019-05-09T18:08:50.002Z,11.07
2019-05-09T18:10:50.015Z,11.06
2019-05-09T18:12:50.025Z,11.04
2019-05-09T18:14:50.032Z,11.04
2019-05-09T18:16:50.128Z,11.04
2019-05-09T18:18:50.129Z,11.05
2019-05-09T18:20:50.123Z,11.04
2019-05-09T18:22:50.189Z,11.03
2019-05-09T18:24:50.151Z,11.02
2019-05-09T18:26:50.314Z,11.01
2019-05-09T18:28:50.348Z,11.00
2019-05-09T18:30:50.376Z,10.97
2019-05-09T18:32:50.439Z,10.93
2019-05-09T18:34:52.850Z,10.90
2019-05-09T18:36:50.070Z,10.87
2019-05-09T18:38:50.138Z,10.85
2019-05-09T18:40:50.131Z,10.83
2019-05-09T18:42:50.097Z,10.82
2019-05-09T18:44:50.077Z,10.81
2019-05-09T18:46:50.167Z,10.80
2019-05-09T18:48:50.185Z,10.80
2019-05-09T18:50:50.171Z,10.79
2019-05-09T18:52:50.158Z,10.78
2019-05-09T18:54:50.203Z,10.78
2019-05-09T18:56:50.375Z,10.82
2019-05-09T18:58:50.571Z,10.84
2019-05-09T19:00:50.590Z,10.84
2019-05-09T19:02:50.727Z,10.82
2019-05-09T19:04:50.330Z,10.83
2019-05-09T19:06:50.488Z,10.86
2019-05-09T19:08:50.464Z,10.89
2019-05-09T19:10:52.808Z,10.91
2019-05-09T19:12:49.983Z,10.93
2019-05-09T19:14:50.030Z,10.94
2019-05-09T19:16:50.301Z,10.99
2019-05-09T19:18:50.307Z,11.00
2019-05-09T19:20:50.351Z,11.00
2019-05-09T19:22:50.350Z,11.00
2019-05-09T19:24:50.409Z,11.00
2019-05-09T19:26:50.567Z,11.00
2019-05-09T19:28:50.590Z,11.01
2019-05-09T19:30:50.595Z,11.02
2019-05-09T19:32:50.592Z,11.04
2019-05-09T19:34:49.944Z,11.05
2019-05-09T19:36:50.117Z,11.05
2019-05-09T19:38:50.132Z,11.06
2019-05-09T19:40:50.115Z,11.06
2019-05-09T19:42:50.171Z,11.05
2019-05-09T19:44:50.255Z,11.06
2019-05-09T19:46:50.533Z,11.07
2019-05-09T19:48:50.561Z,11.09
2019-05-09T19:50:50.633Z,11.12
2019-05-09T19:52:50.670Z,11.10
2019-05-09T19:54:49.720Z,11.08
2019-05-09T19:56:49.815Z,11.08
2019-05-09T19:58:49.887Z,11.07
2019-05-09T20:00:49.892Z,11.07
2019-05-09T20:02:50.080Z,11.07
2019-05-09T20:04:50.285Z,11.08
2019-05-09T20:06:50.445Z,11.08
2019-05-09T20:08:50.491Z,11.07
2019-05-09T20:10:50.499Z,11.06
2019-05-09T20:12:50.547Z,11.04
2019-05-09T20:14:50.588Z,11.03
2019-05-09T20:16:49.823Z,11.01
2019-05-09T20:18:49.896Z,10.99
2019-05-09T20:20:49.943Z,10.97
2019-05-09T20:22:53.758Z,10.97
2019-05-09T20:24:49.832Z,10.94
2019-05-09T20:26:50.008Z,10.92
2019-05-09T20:28:50.069Z,10.89
2019-05-09T20:30:50.224Z,10.86
2019-05-09T20:32:50.286Z,10.86
2019-05-09T20:34:49.833Z,10.78
2019-05-09T20:36:50.109Z,10.76
2019-05-09T20:38:50.181Z,10.72
2019-05-09T20:40:50.238Z,10.72
2019-05-09T20:42:50.375Z,10.73
2019-05-09T20:44:50.384Z,10.74
2019-05-09T20:46:50.461Z,10.72
2019-05-09T20:48:50.571Z,10.72
2019-05-09T20:50:50.611Z,10.68
2019-05-09T20:52:49.787Z,10.67
2019-05-09T20:54:49.839Z,10.67
2019-05-09T20:56:50.183Z,10.67
2019-05-09T20:58:50.179Z,10.67
2019-05-09T21:00:50.207Z,10.67
2019-05-09T21:02:50.248Z,10.69
2019-05-09T21:04:49.697Z,10.71
2019-05-09T21:06:49.997Z,10.71
2019-05-09T21:08:49.933Z,10.72
2019-05-09T21:10:49.969Z,10.73
2019-05-09T21:12:49.924Z,10.73
2019-05-09T21:14:49.896Z,10.75
2019-05-09T21:16:49.993Z,10.76
2019-05-09T21:18:50.116Z,10.75
2019-05-09T21:20:50.127Z,10.73
2019-05-09T21:22:50.136Z,10.71
2019-05-09T21:24:50.131Z,10.72
2019-05-09T21:26:50.282Z,10.73
2019-05-09T21:28:50.427Z,10.74
2019-05-09T21:30:50.559Z,10.75
2019-05-09T21:32:50.600Z,10.76
2019-05-09T21:34:49.863Z,10.77
2019-05-09T21:36:50.051Z,10.74
2019-05-09T21:38:50.073Z,10.74
2019-05-09T21:40:50.161Z,10.68
2019-05-09T21:42:50.243Z,10.68
2019-05-09T21:44:50.407Z,10.68
2019-05-09T21:46:50.590Z,10.68
2019-05-09T21:48:50.627Z,10.68
2019-05-09T21:50:50.720Z,10.70
2019-05-09T21:52:49.786Z,10.70
2019-05-09T21:54:49.916Z,10.70
2019-05-09T21:56:50.184Z,10.69
2019-05-09T21:58:50.159Z,10.67
2019-05-09T22:00:50.219Z,10.68
2019-05-09T22:02:50.265Z,10.72
2019-05-09T22:04:50.677Z,10.73
2019-05-09T22:06:49.887Z,10.73
2019-05-09T22:08:49.856Z,10.74
2019-05-09T22:10:49.851Z,10.73
2019-05-09T22:12:49.801Z,10.73
2019-05-09T22:14:49.850Z,10.73
2019-05-09T22:16:50.134Z,10.73
2019-05-09T22:18:50.170Z,10.74
2019-05-09T22:20:50.194Z,10.75
2019-05-09T22:22:50.307Z,10.75
2019-05-09T22:24:50.373Z,10.74
2019-05-09T22:26:50.570Z,10.74
2019-05-09T22:28:50.570Z,10.73
2019-05-09T22:30:50.533Z,10.74
2019-05-09T22:32:50.663Z,10.74
2019-05-09T22:34:50.159Z,10.77
2019-05-09T22:36:50.213Z,10.79
2019-05-09T22:38:50.280Z,10.80
2019-05-09T22:40:50.301Z,10.79
2019-05-09T22:42:50.317Z,10.79
2019-05-09T22:44:50.355Z,10.78
2019-05-09T22:46:50.456Z,10.79
2019-05-09T22:48:50.552Z,10.80
2019-05-09T22:50:50.498Z,10.80
2019-05-09T22:52:50.568Z,10.81
2019-05-09T22:54:50.638Z,10.80
2019-05-09T22:56:50.182Z,10.78
2019-05-09T22:58:50.342Z,10.78
2019-05-09T23:00:50.424Z,10.77
2019-05-09T23:02:50.470Z,10.77
2019-05-09T23:04:49.869Z,10.77
2019-05-09T23:06:49.989Z,10.76
2019-05-09T23:08:49.999Z,10.75
2019-05-09T23:10:53.904Z,10.75
2019-05-09T23:12:49.989Z,10.75
2019-05-09T23:14:50.144Z,10.76
2019-05-09T23:16:51.223Z,10.76
2019-05-09T23:18:50.197Z,10.76
2019-05-09T23:20:50.176Z,10.76
2019-05-09T23:22:50.611Z,10.76
2019-05-09T23:24:49.710Z,10.76
2019-05-09T23:26:49.857Z,10.76
2019-05-09T23:28:49.919Z,10.74
2019-05-09T23:30:49.880Z,10.73
2019-05-09T23:32:49.963Z,10.72
2019-05-09T23:34:50.285Z,10.71
2019-05-09T23:36:50.442Z,10.70
2019-05-09T23:38:50.533Z,10.71
2019-05-09T23:40:50.511Z,10.73
2019-05-09T23:42:50.527Z,10.73
2019-05-09T23:44:50.609Z,10.72
2019-05-09T23:46:49.820Z,10.72
2019-05-09T23:48:49.851Z,10.72
2019-05-09T23:50:49.761Z,10.69
2019-05-09T23:52:49.773Z,10.66
2019-05-09T23:54:49.773Z,10.65
2019-05-09T23:56:49.980Z,10.58
2019-05-09T23:58:49.971Z,10.56
