createdAt,value
2022-12-27T00:01:49.937Z,5.22
2022-12-27T00:04:18.215Z,4.03
2022-12-27T00:06:46.560Z,3.20
2022-12-27T00:09:14.734Z,3.70
2022-12-27T00:11:42.841Z,3.13
2022-12-27T00:14:12.540Z,4.63
2022-12-27T00:16:43.417Z,3.67
2022-12-27T00:19:13.837Z,3.67
2022-12-27T00:21:42.049Z,3.83
2022-12-27T00:24:11.038Z,2.80
2022-12-27T00:26:39.509Z,2.53
2022-12-27T00:29:08.168Z,4.13
2022-12-27T00:31:36.333Z,3.70
2022-12-27T00:34:07.896Z,3.35
2022-12-27T00:36:36.557Z,3.15
2022-12-27T00:39:05.480Z,3.50
2022-12-27T00:41:33.581Z,3.13
2022-12-27T00:44:01.800Z,2.85
2022-12-27T00:46:29.921Z,3.25
2022-12-27T00:48:58.703Z,2.85
2022-12-27T00:51:28.368Z,3.55
2022-12-27T00:53:56.924Z,3.00
2022-12-27T00:56:28.405Z,3.20
2022-12-27T00:58:56.998Z,2.30
2022-12-27T01:01:27.154Z,3.25
2022-12-27T01:03:55.677Z,2.97
2022-12-27T01:06:28.790Z,2.88
2022-12-27T01:08:58.954Z,2.88
2022-12-27T01:11:28.420Z,3.10
2022-12-27T01:13:57.504Z,2.67
2022-12-27T01:16:27.111Z,3.53
2022-12-27T01:18:56.483Z,3.65
2022-12-27T01:21:25.889Z,3.20
2022-12-27T01:23:55.244Z,2.60
2022-12-27T01:26:25.183Z,2.63
2022-12-27T01:28:54.051Z,2.75
2022-12-27T01:31:24.681Z,2.83
2022-12-27T01:33:56.423Z,2.65
2022-12-27T01:36:26.161Z,3.10
2022-12-27T01:38:54.563Z,3.20
2022-12-27T01:41:43.354Z,2.80
2022-12-27T01:44:49.629Z,2.55
2022-12-27T01:47:22.988Z,2.35
2022-12-27T01:50:06.021Z,3.63
2022-12-27T01:55:13.754Z,2.83
2022-12-27T01:57:43.567Z,2.20
2022-12-27T02:00:12.962Z,2.80
2022-12-27T02:02:42.023Z,3.22
2022-12-27T02:05:13.142Z,3.03
2022-12-27T02:07:49.142Z,2.97
2022-12-27T02:10:17.951Z,3.50
2022-12-27T02:12:47.694Z,2.97
2022-12-27T02:15:15.896Z,2.50
2022-12-27T02:17:44.354Z,2.70
2022-12-27T02:20:15.691Z,2.55
2022-12-27T02:23:39.915Z,3.15
2022-12-27T02:26:32.393Z,3.38
2022-12-27T02:29:13.047Z,2.73
2022-12-27T02:31:46.062Z,2.70
2022-12-27T02:34:27.215Z,3.47
2022-12-27T02:37:03.879Z,2.85
2022-12-27T02:39:34.796Z,3.10
2022-12-27T02:42:21.635Z,3.08
2022-12-27T02:45:13.739Z,3.95
2022-12-27T02:48:00.431Z,2.58
2022-12-27T02:50:53.047Z,2.42
2022-12-27T02:53:30.935Z,2.92
2022-12-27T02:56:30.367Z,2.60
2022-12-27T02:59:14.532Z,2.88
2022-12-27T03:02:11.236Z,3.22
2022-12-27T03:04:54.289Z,3.08
2022-12-27T03:07:31.858Z,3.15
2022-12-27T03:10:40.081Z,2.70
2022-12-27T03:13:37.782Z,3.05
2022-12-27T03:16:20.001Z,2.80
2022-12-27T03:19:06.125Z,3.28
2022-12-27T03:21:54.495Z,2.63
2022-12-27T03:24:44.827Z,3.03
2022-12-27T03:27:18.350Z,2.90
2022-12-27T03:30:10.758Z,2.50
2022-12-27T03:33:07.080Z,3.27
2022-12-27T03:35:43.159Z,2.97
2022-12-27T03:38:13.964Z,2.97
2022-12-27T03:41:03.410Z,2.80
2022-12-27T03:43:32.992Z,3.03
2022-12-27T03:46:29.363Z,3.22
2022-12-27T03:49:13.681Z,2.60
2022-12-27T03:51:48.532Z,2.63
2022-12-27T03:54:26.152Z,2.45
2022-12-27T03:56:59.515Z,3.47
2022-12-27T03:59:27.981Z,3.13
2022-12-27T04:01:56.937Z,2.53
2022-12-27T04:04:29.402Z,2.97
2022-12-27T04:06:58.936Z,3.45
2022-12-27T04:09:45.033Z,2.58
2022-12-27T04:12:31.563Z,3.22
2022-12-27T04:15:17.836Z,2.78
2022-12-27T04:18:04.236Z,2.53
2022-12-27T04:20:50.090Z,3.10
2022-12-27T04:23:37.207Z,3.05
2022-12-27T04:26:23.132Z,3.13
2022-12-27T04:29:08.935Z,2.75
2022-12-27T04:31:54.406Z,2.72
2022-12-27T04:34:39.821Z,2.67
2022-12-27T04:37:08.462Z,3.20
2022-12-27T04:39:37.948Z,3.33
2022-12-27T04:42:24.234Z,3.40
2022-12-27T04:45:14.880Z,3.50
2022-12-27T04:48:15.402Z,2.88
2022-12-27T04:51:03.458Z,3.35
2022-12-27T04:53:49.627Z,3.33
2022-12-27T04:56:19.268Z,3.60
2022-12-27T04:59:01.333Z,3.10
2022-12-27T05:04:17.164Z,3.90
2022-12-27T05:06:45.377Z,3.50
2022-12-27T05:09:39.363Z,4.03
2022-12-27T05:12:29.838Z,3.67
2022-12-27T05:14:58.056Z,3.80
2022-12-27T05:17:26.182Z,3.47
2022-12-27T05:19:56.615Z,4.05
2022-12-27T05:22:42.313Z,3.67
2022-12-27T05:25:29.794Z,3.75
2022-12-27T05:27:59.463Z,4.28
2022-12-27T05:30:27.682Z,3.42
2022-12-27T05:32:58.359Z,3.22
2022-12-27T05:35:26.536Z,3.55
2022-12-27T05:37:55.310Z,3.10
2022-12-27T05:40:24.061Z,2.67
2022-12-27T05:42:52.599Z,3.25
2022-12-27T05:45:22.500Z,2.60
2022-12-27T05:47:50.699Z,2.70
2022-12-27T05:50:18.993Z,2.95
2022-12-27T05:52:50.919Z,3.10
2022-12-27T05:55:19.202Z,2.60
2022-12-27T05:57:47.263Z,2.58
2022-12-27T06:00:16.153Z,2.83
2022-12-27T06:02:46.145Z,3.00
2022-12-27T06:05:14.499Z,2.55
2022-12-27T06:07:45.228Z,2.88
2022-12-27T06:10:13.590Z,2.78
2022-12-27T06:12:41.777Z,1.90
2022-12-27T06:15:11.883Z,2.53
2022-12-27T06:17:40.018Z,2.70
2022-12-27T06:20:10.742Z,2.85
2022-12-27T06:22:38.862Z,2.80
2022-12-27T06:25:12.424Z,2.78
2022-12-27T06:27:42.703Z,2.72
2022-12-27T06:30:12.341Z,3.00
2022-12-27T06:32:40.596Z,2.83
2022-12-27T06:35:11.205Z,2.97
2022-12-27T06:37:40.592Z,3.28
2022-12-27T06:40:09.702Z,2.78
2022-12-27T06:42:38.080Z,2.30
2022-12-27T06:45:10.447Z,3.75
2022-12-27T06:47:38.752Z,2.72
2022-12-27T06:50:09.162Z,3.00
2022-12-27T06:55:08.231Z,2.90
2022-12-27T06:57:36.462Z,2.85
2022-12-27T07:00:05.543Z,3.88
2022-12-27T07:02:33.771Z,3.97
2022-12-27T07:05:02.202Z,3.83
2022-12-27T07:07:31.742Z,3.83
2022-12-27T07:10:00.059Z,2.80
2022-12-27T07:12:31.814Z,2.83
2022-12-27T07:15:05.231Z,3.17
2022-12-27T07:17:34.809Z,3.58
2022-12-27T07:20:03.267Z,3.28
2022-12-27T07:22:32.755Z,4.88
2022-12-27T07:25:00.844Z,3.75
2022-12-27T07:27:29.023Z,3.72
2022-12-27T07:29:57.096Z,3.20
2022-12-27T07:32:25.296Z,3.33
2022-12-27T07:34:53.430Z,3.17
2022-12-27T07:37:21.634Z,3.47
2022-12-27T07:39:51.143Z,3.88
2022-12-27T07:42:19.334Z,3.70
2022-12-27T07:44:49.745Z,3.10
2022-12-27T07:47:18.017Z,3.35
2022-12-27T07:49:46.121Z,2.97
2022-12-27T07:52:14.526Z,3.00
2022-12-27T07:54:43.122Z,2.90
2022-12-27T07:57:12.715Z,3.63
2022-12-27T07:59:40.825Z,3.53
2022-12-27T08:02:10.574Z,2.97
2022-12-27T08:04:39.319Z,3.22
2022-12-27T08:07:11.927Z,3.30
2022-12-27T08:09:42.632Z,3.47
2022-12-27T08:12:13.430Z,3.45
2022-12-27T08:14:41.709Z,3.75
2022-12-27T08:17:16.624Z,3.63
2022-12-27T08:19:44.842Z,3.97
2022-12-27T08:22:13.003Z,3.65
2022-12-27T08:24:41.562Z,3.92
2022-12-27T08:27:09.876Z,3.35
2022-12-27T08:29:39.962Z,5.03
2022-12-27T08:32:08.043Z,4.63
2022-12-27T08:34:36.377Z,3.70
2022-12-27T08:37:04.516Z,4.03
2022-12-27T08:39:32.713Z,3.80
2022-12-27T08:42:01.403Z,3.58
2022-12-27T08:44:29.586Z,3.72
2022-12-27T08:46:59.513Z,4.85
2022-12-27T08:49:28.198Z,3.75
2022-12-27T08:51:56.425Z,3.80
2022-12-27T08:54:24.933Z,3.80
2022-12-27T08:56:53.075Z,3.95
2022-12-27T08:59:21.169Z,3.95
2022-12-27T09:01:49.425Z,4.15
2022-12-27T09:04:18.940Z,3.70
2022-12-27T09:06:47.014Z,4.20
2022-12-27T09:09:15.536Z,3.60
2022-12-27T09:11:43.637Z,3.60
2022-12-27T09:14:11.898Z,3.40
2022-12-27T09:16:40.548Z,3.15
2022-12-27T09:19:08.922Z,4.00
2022-12-27T09:21:41.586Z,4.10
2022-12-27T09:24:12.117Z,6.40
2022-12-27T09:26:40.617Z,4.97
2022-12-27T09:29:08.988Z,4.60
2022-12-27T09:31:37.232Z,5.53
2022-12-27T09:34:05.357Z,4.32
2022-12-27T09:36:33.438Z,4.60
2022-12-27T09:39:05.006Z,4.72
2022-12-27T09:44:39.883Z,4.38
2022-12-27T09:47:13.819Z,4.50
2022-12-27T09:49:46.482Z,5.05
2022-12-27T09:52:21.031Z,4.50
2022-12-27T09:55:04.831Z,3.95
2022-12-27T09:57:38.361Z,4.20
2022-12-27T10:00:15.861Z,4.88
2022-12-27T10:02:45.389Z,3.97
2022-12-27T10:05:22.107Z,4.38
2022-12-27T10:08:20.551Z,12.32
2022-12-27T10:10:59.876Z,3.95
2022-12-27T10:13:43.273Z,3.70
2022-12-27T10:16:21.503Z,3.70
2022-12-27T10:19:11.833Z,3.55
2022-12-27T10:21:50.429Z,3.92
2022-12-27T10:24:22.128Z,3.88
2022-12-27T10:26:55.737Z,4.40
2022-12-27T10:29:25.993Z,5.25
2022-12-27T10:31:54.676Z,3.78
2022-12-27T10:34:24.449Z,4.72
2022-12-27T10:36:54.156Z,4.32
2022-12-27T10:39:27.924Z,5.10
2022-12-27T10:42:05.964Z,5.10
2022-12-27T10:44:34.142Z,4.55
2022-12-27T10:47:02.965Z,5.72
2022-12-27T10:49:33.177Z,4.80
2022-12-27T10:52:12.193Z,4.90
2022-12-27T10:54:52.244Z,4.50
2022-12-27T10:57:29.477Z,4.40
2022-12-27T11:00:17.831Z,4.47
2022-12-27T11:03:31.092Z,4.75
2022-12-27T11:06:04.173Z,4.50
2022-12-27T11:08:33.034Z,4.72
2022-12-27T11:11:14.653Z,4.70
2022-12-27T11:13:44.625Z,4.75
2022-12-27T11:16:20.717Z,4.75
2022-12-27T11:18:53.538Z,4.80
2022-12-27T11:23:58.872Z,4.30
2022-12-27T11:26:30.723Z,4.47
2022-12-27T11:29:01.719Z,4.03
2022-12-27T11:31:33.693Z,5.22
2022-12-27T11:34:05.381Z,6.07
2022-12-27T11:36:35.881Z,6.82
2022-12-27T11:39:04.932Z,4.30
2022-12-27T11:41:41.378Z,4.63
2022-12-27T11:44:19.167Z,5.35
2022-12-27T11:46:57.160Z,4.80
2022-12-27T11:49:33.645Z,5.97
2022-12-27T11:52:32.530Z,5.80
2022-12-27T11:55:23.392Z,6.20
2022-12-27T11:58:19.055Z,6.25
2022-12-27T12:01:03.574Z,5.75
2022-12-27T12:04:03.693Z,4.93
2022-12-27T12:06:40.514Z,5.22
2022-12-27T12:09:29.576Z,5.97
2022-12-27T12:12:19.877Z,6.57
2022-12-27T12:15:07.612Z,6.45
2022-12-27T12:17:56.245Z,5.28
2022-12-27T12:21:04.865Z,5.20
2022-12-27T12:23:51.171Z,4.63
2022-12-27T12:26:22.435Z,5.15
2022-12-27T12:29:18.408Z,4.78
2022-12-27T12:32:05.945Z,5.25
2022-12-27T12:35:00.685Z,5.90
2022-12-27T12:37:45.888Z,8.13
2022-12-27T12:40:33.878Z,7.82
2022-12-27T12:43:18.286Z,6.20
2022-12-27T12:46:04.203Z,5.65
2022-12-27T12:48:56.066Z,5.28
2022-12-27T12:51:39.599Z,5.38
2022-12-27T12:54:17.396Z,5.53
2022-12-27T12:57:03.054Z,4.97
2022-12-27T12:59:55.282Z,5.78
2022-12-27T13:02:45.305Z,7.63
2022-12-27T13:05:20.935Z,6.03
2022-12-27T13:08:02.803Z,6.03
2022-12-27T13:10:58.734Z,5.38
2022-12-27T13:13:36.821Z,6.50
2022-12-27T13:16:15.644Z,5.32
2022-12-27T13:18:56.344Z,4.85
2022-12-27T13:21:36.063Z,4.97
2022-12-27T13:24:12.393Z,5.20
2022-12-27T13:26:49.833Z,5.50
2022-12-27T13:30:00.431Z,4.95
2022-12-27T13:32:47.384Z,5.20
2022-12-27T13:35:31.798Z,4.90
2022-12-27T13:38:13.467Z,5.47
2022-12-27T13:41:17.441Z,3.30
2022-12-27T13:44:21.432Z,4.80
2022-12-27T13:46:59.657Z,5.13
2022-12-27T13:49:55.473Z,5.95
2022-12-27T13:52:43.577Z,6.20
2022-12-27T13:55:37.522Z,5.15
2022-12-27T13:58:38.582Z,6.30
2022-12-27T14:01:23.430Z,8.80
2022-12-27T14:04:12.250Z,5.35
2022-12-27T14:06:59.363Z,5.93
2022-12-27T14:09:49.355Z,5.40
2022-12-27T14:12:42.327Z,5.72
2022-12-27T14:15:17.661Z,4.53
2022-12-27T14:17:55.095Z,5.55
2022-12-27T14:20:44.273Z,4.53
2022-12-27T14:23:27.633Z,6.10
2022-12-27T14:26:34.474Z,6.13
2022-12-27T14:29:40.681Z,5.40
2022-12-27T14:32:39.618Z,6.55
2022-12-27T14:35:42.387Z,6.10
2022-12-27T14:38:46.167Z,5.77
2022-12-27T14:41:45.856Z,5.28
2022-12-27T14:44:49.292Z,5.93
2022-12-27T14:47:53.997Z,6.60
2022-12-27T14:50:54.732Z,5.38
2022-12-27T14:54:07.441Z,5.55
2022-12-27T14:56:44.725Z,4.75
2022-12-27T14:59:23.521Z,5.63
2022-12-27T15:02:03.067Z,4.80
2022-12-27T15:05:00.625Z,6.15
2022-12-27T15:08:00.951Z,4.90
2022-12-27T15:10:51.890Z,5.15
2022-12-27T15:13:27.917Z,6.43
2022-12-27T15:16:01.341Z,6.88
2022-12-27T15:18:51.942Z,5.88
2022-12-27T15:21:41.824Z,5.50
2022-12-27T15:24:29.157Z,7.05
2022-12-27T15:27:11.144Z,5.32
2022-12-27T15:29:53.149Z,6.45
2022-12-27T15:32:29.292Z,7.90
2022-12-27T15:35:11.284Z,5.78
2022-12-27T15:38:06.647Z,6.07
2022-12-27T15:41:05.383Z,4.50
2022-12-27T15:44:13.313Z,8.07
2022-12-27T15:47:11.777Z,7.03
2022-12-27T15:50:23.124Z,6.78
2022-12-27T15:53:10.000Z,5.93
2022-12-27T15:56:03.141Z,7.10
2022-12-27T15:58:31.718Z,7.88
2022-12-27T16:01:26.159Z,7.47
2022-12-27T16:03:58.453Z,7.80
2022-12-27T16:06:50.074Z,7.90
2022-12-27T16:09:36.664Z,7.40
2022-12-27T16:12:10.871Z,6.72
2022-12-27T16:14:41.013Z,8.95
2022-12-27T16:17:32.290Z,8.93
2022-12-27T16:20:17.608Z,9.13
2022-12-27T16:22:52.717Z,8.30
2022-12-27T16:25:31.654Z,9.05
2022-12-27T16:28:05.388Z,7.90
2022-12-27T16:30:52.634Z,8.63
2022-12-27T16:33:37.293Z,8.27
2022-12-27T16:36:16.453Z,9.15
2022-12-27T16:38:52.171Z,8.07
2022-12-27T16:41:36.485Z,7.25
2022-12-27T16:44:17.094Z,6.72
2022-12-27T16:47:05.276Z,7.15
2022-12-27T16:50:01.230Z,7.82
2022-12-27T16:52:56.468Z,7.75
2022-12-27T16:55:41.679Z,6.93
2022-12-27T16:58:36.021Z,7.20
2022-12-27T17:01:07.457Z,7.15
2022-12-27T17:03:48.322Z,7.72
2022-12-27T17:06:55.215Z,6.97
2022-12-27T17:09:44.414Z,7.13
2022-12-27T17:12:28.441Z,7.22
2022-12-27T17:15:05.444Z,7.60
2022-12-27T17:17:35.908Z,7.22
2022-12-27T17:20:07.563Z,7.53
2022-12-27T17:22:41.274Z,6.72
2022-12-27T17:25:17.160Z,7.78
2022-12-27T17:28:00.161Z,7.13
2022-12-27T17:33:19.523Z,7.90
2022-12-27T17:36:17.135Z,8.13
2022-12-27T17:38:58.452Z,7.78
2022-12-27T17:41:53.925Z,8.02
2022-12-27T17:44:39.708Z,12.35
2022-12-27T17:47:40.882Z,8.35
2022-12-27T17:50:15.696Z,9.23
2022-12-27T17:53:15.574Z,9.52
2022-12-27T17:56:07.645Z,10.23
2022-12-27T17:58:36.435Z,11.10
2022-12-27T18:01:04.822Z,12.48
2022-12-27T18:03:40.533Z,11.75
2022-12-27T18:06:10.428Z,12.60
2022-12-27T18:08:39.007Z,11.25
2022-12-27T18:11:12.309Z,10.70
2022-12-27T18:13:48.833Z,11.35
2022-12-27T18:16:20.137Z,11.85
2022-12-27T18:18:53.508Z,13.32
2022-12-27T18:21:28.567Z,12.38
2022-12-27T18:26:41.915Z,10.30
2022-12-27T18:29:12.336Z,12.38
2022-12-27T18:31:48.747Z,13.00
2022-12-27T18:34:26.213Z,16.15
2022-12-27T18:37:01.402Z,12.82
2022-12-27T18:39:30.988Z,11.40
2022-12-27T18:42:01.611Z,11.07
2022-12-27T18:44:33.874Z,11.52
2022-12-27T18:47:04.887Z,11.38
2022-12-27T18:49:34.860Z,11.18
2022-12-27T18:52:13.927Z,11.20
2022-12-27T18:54:42.849Z,11.40
2022-12-27T18:57:38.337Z,12.18
2022-12-27T19:00:21.560Z,12.68
2022-12-27T19:02:51.160Z,12.65
2022-12-27T19:05:29.025Z,12.80
2022-12-27T19:08:09.028Z,14.10
2022-12-27T19:10:37.493Z,15.15
2022-12-27T19:13:06.009Z,16.60
2022-12-27T19:15:40.779Z,14.05
2022-12-27T19:18:22.880Z,13.90
2022-12-27T19:20:56.658Z,13.73
2022-12-27T19:23:32.527Z,15.00
2022-12-27T19:26:05.913Z,15.55
2022-12-27T19:28:35.975Z,14.80
2022-12-27T19:31:19.839Z,14.63
2022-12-27T19:33:55.671Z,14.68
2022-12-27T19:36:27.791Z,14.63
2022-12-27T19:38:57.655Z,15.88
2022-12-27T19:41:26.727Z,16.42
2022-12-27T19:43:58.860Z,15.45
2022-12-27T19:46:30.919Z,14.95
2022-12-27T19:51:51.444Z,15.57
2022-12-27T19:54:36.257Z,16.48
2022-12-27T19:57:14.059Z,17.30
2022-12-27T19:59:42.697Z,19.48
2022-12-27T20:02:13.860Z,17.15
2022-12-27T20:04:42.443Z,18.25
2022-12-27T20:07:18.549Z,19.35
2022-12-27T20:09:49.298Z,16.58
2022-12-27T20:12:17.671Z,16.83
2022-12-27T20:14:45.749Z,14.52
2022-12-27T20:17:14.050Z,14.75
2022-12-27T20:19:42.510Z,13.98
2022-12-27T20:22:10.645Z,14.05
2022-12-27T20:24:39.046Z,15.73
2022-12-27T20:27:08.568Z,13.48
2022-12-27T20:29:39.553Z,13.80
2022-12-27T20:32:07.986Z,12.55
2022-12-27T20:34:36.169Z,12.63
2022-12-27T20:37:05.082Z,12.05
2022-12-27T20:39:33.411Z,11.38
2022-12-27T20:42:02.274Z,10.80
2022-12-27T20:44:32.461Z,11.60
2022-12-27T20:47:00.749Z,10.38
2022-12-27T20:49:29.046Z,12.45
2022-12-27T20:51:57.493Z,10.55
2022-12-27T20:54:26.047Z,10.95
2022-12-27T20:57:06.232Z,11.02
2022-12-27T20:59:57.955Z,10.18
2022-12-27T21:02:26.227Z,11.32
2022-12-27T21:04:54.516Z,10.77
2022-12-27T21:07:22.914Z,10.05
2022-12-27T21:09:51.345Z,11.02
2022-12-27T21:12:19.810Z,12.05
2022-12-27T21:14:50.910Z,10.25
2022-12-27T21:17:20.718Z,11.50
2022-12-27T21:19:48.937Z,10.75
2022-12-27T21:22:17.089Z,10.75
2022-12-27T21:24:45.456Z,12.10
2022-12-27T21:27:13.584Z,10.80
2022-12-27T21:29:44.174Z,11.23
2022-12-27T21:32:12.356Z,9.77
2022-12-27T21:34:42.358Z,11.48
2022-12-27T21:37:13.554Z,10.40
2022-12-27T21:39:42.125Z,10.65
2022-12-27T21:42:10.917Z,12.85
2022-12-27T21:44:39.532Z,11.30
2022-12-27T21:47:07.898Z,10.30
2022-12-27T21:49:40.630Z,10.90
2022-12-27T21:52:11.794Z,11.05
2022-12-27T21:54:41.633Z,10.18
2022-12-27T21:57:09.804Z,9.60
2022-12-27T21:59:37.947Z,8.48
2022-12-27T22:02:06.236Z,8.20
2022-12-27T22:04:34.489Z,9.18
2022-12-27T22:07:02.594Z,8.35
2022-12-27T22:09:32.186Z,8.93
2022-12-27T22:12:00.292Z,8.98
2022-12-27T22:14:33.250Z,9.65
2022-12-27T22:17:07.119Z,8.73
2022-12-27T22:19:35.311Z,8.13
2022-12-27T22:22:03.455Z,7.88
2022-12-27T22:24:33.980Z,8.80
2022-12-27T22:27:02.165Z,9.05
2022-12-27T22:29:34.999Z,8.35
2022-12-27T22:32:03.829Z,8.88
2022-12-27T22:34:32.038Z,8.98
2022-12-27T22:37:02.402Z,8.30
2022-12-27T22:39:30.956Z,8.68
2022-12-27T22:42:00.579Z,8.70
2022-12-27T22:44:29.193Z,8.23
2022-12-27T22:47:25.020Z,7.45
2022-12-27T22:49:47.420Z,8.80
2022-12-27T22:52:18.681Z,8.30
2022-12-27T22:55:05.317Z,7.05
2022-12-27T22:57:39.554Z,7.15
2022-12-27T23:00:12.378Z,7.22
2022-12-27T23:05:11.739Z,6.50
2022-12-27T23:08:03.380Z,6.50
2022-12-27T23:10:29.548Z,7.25
2022-12-27T23:13:01.222Z,7.25
2022-12-27T23:15:29.315Z,7.53
2022-12-27T23:17:57.458Z,7.00
2022-12-27T23:20:25.627Z,7.47
2022-12-27T23:22:53.891Z,7.05
2022-12-27T23:25:22.060Z,6.22
2022-12-27T23:27:50.250Z,6.93
2022-12-27T23:30:21.260Z,6.40
2022-12-27T23:32:49.468Z,6.78
2022-12-27T23:35:17.847Z,6.38
2022-12-27T23:37:46.189Z,5.80
2022-12-27T23:40:14.444Z,7.72
2022-12-27T23:42:42.581Z,7.47
2022-12-27T23:45:11.508Z,6.22
2022-12-27T23:47:41.020Z,6.50
2022-12-27T23:50:15.830Z,5.63
2022-12-27T23:52:47.379Z,5.57
2022-12-27T23:55:15.515Z,6.07
2022-12-27T23:57:43.769Z,6.68
