createdAt,value
2018-03-19T19:12:29.443Z,31.93
2018-03-19T19:15:59.931Z,31.83
2018-03-19T19:18:26.977Z,27.80
2018-03-19T19:20:53.215Z,30.17
2018-03-19T19:23:20.066Z,30.40
2018-03-19T19:25:46.790Z,29.27
2018-03-19T19:28:13.041Z,26.80
2018-03-19T19:30:39.278Z,27.80
2018-03-19T19:33:05.508Z,26.63
2018-03-19T19:35:31.869Z,25.87
2018-03-19T19:37:58.342Z,25.83
2018-03-19T19:40:24.639Z,25.17
2018-03-19T19:42:51.572Z,24.30
2018-03-19T19:45:17.771Z,24.97
2018-03-19T19:47:44.057Z,25.57
2018-03-19T19:50:10.367Z,25.60
2018-03-19T19:52:36.843Z,26.13
2018-03-19T19:55:03.162Z,25.03
2018-03-19T19:57:29.603Z,24.57
2018-03-19T20:04:02.598Z,23.87
2018-03-19T20:06:29.054Z,23.73
2018-03-19T20:08:55.972Z,23.10
2018-03-19T20:11:22.317Z,23.07
2018-03-19T20:13:49.967Z,22.33
2018-03-19T20:17:52.374Z,23.90
2018-03-19T20:20:18.602Z,23.07
2018-03-19T20:22:44.931Z,22.50
2018-03-19T20:25:12.384Z,22.20
2018-03-19T20:27:39.248Z,20.53
2018-03-19T20:30:05.534Z,21.57
2018-03-19T20:32:32.423Z,20.50
2018-03-19T20:34:59.348Z,20.43
2018-03-19T20:37:25.593Z,19.90
2018-03-19T20:39:51.831Z,19.10
2018-03-19T20:42:18.092Z,20.30
2018-03-19T20:44:45.017Z,20.90
2018-03-19T20:47:11.891Z,22.70
2018-03-19T20:49:38.147Z,22.03
2018-03-19T20:52:05.064Z,22.60
2018-03-19T20:54:31.373Z,22.93
2018-03-19T20:56:57.866Z,22.47
2018-03-19T20:59:24.680Z,22.63
2018-03-19T21:01:50.931Z,22.03
2018-03-19T21:04:17.171Z,22.80
2018-03-19T21:06:43.695Z,22.57
2018-03-19T21:09:09.968Z,22.07
