createdAt,value
2019-01-16T00:00:49.726Z,9.50
2019-01-16T00:03:37.428Z,9.50
2019-01-16T00:06:13.134Z,9.50
2019-01-16T00:08:57.685Z,9.50
2019-01-16T00:11:39.407Z,9.50
2019-01-16T00:14:09.268Z,9.50
2019-01-16T00:16:45.190Z,9.50
2019-01-16T00:19:31.293Z,9.50
2019-01-16T00:22:17.430Z,9.50
2019-01-16T00:24:53.317Z,9.40
2019-01-16T00:27:35.198Z,9.40
2019-01-16T00:30:12.557Z,9.40
2019-01-16T00:32:58.701Z,9.40
2019-01-16T00:35:28.575Z,9.50
2019-01-16T00:37:58.451Z,9.50
2019-01-16T00:40:44.387Z,9.50
2019-01-16T00:43:30.564Z,9.50
2019-01-16T00:46:09.512Z,9.50
2019-01-16T00:48:42.349Z,9.50
2019-01-16T00:51:12.238Z,9.50
2019-01-16T00:53:45.064Z,9.50
2019-01-16T00:56:14.929Z,9.50
2019-01-16T00:58:47.509Z,9.50
2019-01-16T01:01:29.056Z,9.50
2019-01-16T01:04:07.613Z,9.50
2019-01-16T01:06:46.322Z,9.50
2019-01-16T01:09:32.557Z,9.50
2019-01-16T01:12:11.432Z,9.50
2019-01-16T01:14:44.081Z,9.50
2019-01-16T01:17:16.929Z,9.60
2019-01-16T01:20:04.686Z,9.60
2019-01-16T01:22:37.590Z,9.60
2019-01-16T01:25:13.962Z,9.50
2019-01-16T01:27:52.657Z,9.50
2019-01-16T01:30:34.384Z,9.50
2019-01-16T01:33:04.241Z,9.50
2019-01-16T01:35:37.017Z,9.60
2019-01-16T01:38:21.658Z,9.60
2019-01-16T01:40:54.234Z,9.60
2019-01-16T01:43:33.256Z,9.60
2019-01-16T01:46:03.132Z,9.60
2019-01-16T01:48:51.282Z,9.60
2019-01-16T01:51:26.876Z,9.60
2019-01-16T01:53:56.732Z,9.60
2019-01-16T01:56:26.620Z,9.60
2019-01-16T01:58:56.503Z,9.70
2019-01-16T02:01:26.381Z,9.70
2019-01-16T02:04:02.093Z,9.70
2019-01-16T02:06:48.004Z,9.70
2019-01-16T02:09:20.781Z,9.70
2019-01-16T02:11:50.658Z,9.70
2019-01-16T02:14:38.395Z,9.70
2019-01-16T02:17:08.273Z,9.70
2019-01-16T02:19:49.977Z,9.70
2019-01-16T02:22:35.768Z,9.70
2019-01-16T02:25:09.574Z,9.60
2019-01-16T02:27:39.436Z,9.60
2019-01-16T02:30:20.114Z,9.60
2019-01-16T02:32:52.441Z,9.60
2019-01-16T02:35:28.263Z,9.60
2019-01-16T02:38:03.575Z,9.60
2019-01-16T02:40:45.264Z,9.60
2019-01-16T02:43:23.946Z,9.50
2019-01-16T02:46:02.643Z,9.60
2019-01-16T02:48:41.298Z,9.60
2019-01-16T02:51:13.922Z,9.60
2019-01-16T02:53:58.782Z,9.60
2019-01-16T02:56:34.465Z,9.50
2019-01-16T02:59:07.039Z,9.50
2019-01-16T03:01:36.920Z,9.50
2019-01-16T03:04:06.785Z,9.50
2019-01-16T03:06:52.858Z,9.50
2019-01-16T03:09:22.705Z,9.50
2019-01-16T03:12:08.582Z,9.50
2019-01-16T03:14:38.450Z,9.50
2019-01-16T03:17:23.422Z,9.50
2019-01-16T03:20:05.035Z,9.50
2019-01-16T03:22:52.661Z,9.60
2019-01-16T03:25:28.492Z,9.60
2019-01-16T03:27:58.354Z,9.60
2019-01-16T03:30:31.192Z,9.60
2019-01-16T03:33:01.092Z,9.60
2019-01-16T03:35:30.994Z,9.60
2019-01-16T03:38:06.624Z,9.50
2019-01-16T03:40:36.501Z,9.50
2019-01-16T03:43:06.377Z,9.50
2019-01-16T03:45:38.935Z,9.50
2019-01-16T03:48:14.581Z,9.60
2019-01-16T03:50:47.233Z,9.60
2019-01-16T03:53:20.093Z,9.60
2019-01-16T03:56:04.778Z,9.60
2019-01-16T03:58:37.401Z,9.60
2019-01-16T04:01:07.269Z,9.60
2019-01-16T04:03:48.912Z,9.60
2019-01-16T04:06:18.799Z,9.60
2019-01-16T04:08:54.430Z,9.60
2019-01-16T04:11:39.069Z,9.60
2019-01-16T04:14:23.644Z,9.60
2019-01-16T04:16:59.162Z,9.60
2019-01-16T04:19:34.732Z,9.60
2019-01-16T04:22:10.301Z,9.60
2019-01-16T04:24:56.258Z,9.60
2019-01-16T04:27:29.212Z,9.60
2019-01-16T04:29:59.092Z,9.60
2019-01-16T04:32:37.907Z,9.50
2019-01-16T04:35:07.849Z,9.50
2019-01-16T04:37:37.759Z,9.50
2019-01-16T04:40:10.983Z,9.50
2019-01-16T04:42:40.907Z,9.50
2019-01-16T04:45:19.557Z,9.50
2019-01-16T04:47:49.410Z,9.50
2019-01-16T04:50:31.241Z,9.50
2019-01-16T04:53:04.046Z,9.50
2019-01-16T04:55:45.730Z,9.50
2019-01-16T04:58:18.579Z,9.50
2019-01-16T05:01:04.468Z,9.50
2019-01-16T05:03:37.226Z,9.50
2019-01-16T05:06:16.064Z,9.50
2019-01-16T05:08:48.949Z,9.50
2019-01-16T05:11:18.844Z,9.50
2019-01-16T05:13:51.751Z,9.50
2019-01-16T05:16:21.625Z,9.50
2019-01-16T05:19:07.530Z,9.50
2019-01-16T05:21:48.954Z,9.50
2019-01-16T05:24:21.543Z,9.50
2019-01-16T05:26:57.169Z,9.50
2019-01-16T05:29:29.783Z,9.50
2019-01-16T05:32:05.729Z,9.40
2019-01-16T05:34:53.451Z,9.40
2019-01-16T05:37:23.326Z,9.40
2019-01-16T05:40:02.124Z,9.40
2019-01-16T05:42:34.698Z,9.40
2019-01-16T05:45:16.341Z,9.30
2019-01-16T05:47:46.220Z,9.30
2019-01-16T05:50:31.218Z,9.30
2019-01-16T05:53:04.231Z,9.30
2019-01-16T05:55:34.109Z,9.20
2019-01-16T05:58:09.833Z,9.20
2019-01-16T06:00:45.794Z,9.20
2019-01-16T06:03:30.557Z,9.20
2019-01-16T06:06:16.481Z,9.10
2019-01-16T06:09:01.395Z,9.10
2019-01-16T06:11:31.256Z,9.10
2019-01-16T06:14:01.143Z,9.10
2019-01-16T06:16:37.066Z,9.10
2019-01-16T06:19:06.952Z,9.10
2019-01-16T06:21:53.054Z,9.10
2019-01-16T06:24:22.936Z,9.10
2019-01-16T06:26:55.498Z,9.00
2019-01-16T06:29:30.764Z,9.00
2019-01-16T06:32:03.626Z,9.00
2019-01-16T06:34:42.213Z,9.00
2019-01-16T06:37:17.824Z,9.00
2019-01-16T06:39:56.397Z,8.90
2019-01-16T06:42:29.224Z,9.00
2019-01-16T06:44:59.113Z,8.90
2019-01-16T06:47:44.974Z,8.90
2019-01-16T06:50:32.165Z,8.90
2019-01-16T06:53:18.483Z,9.00
2019-01-16T06:56:04.697Z,9.00
2019-01-16T06:58:34.638Z,9.00
2019-01-16T07:01:10.616Z,9.00
2019-01-16T07:03:40.493Z,9.00
2019-01-16T07:06:26.655Z,9.00
2019-01-16T07:08:56.581Z,9.00
2019-01-16T07:11:42.640Z,9.00
2019-01-16T07:14:18.469Z,9.00
2019-01-16T07:17:04.313Z,9.00
2019-01-16T07:19:50.593Z,9.00
2019-01-16T07:22:29.497Z,8.90
2019-01-16T07:25:07.383Z,8.90
2019-01-16T07:27:39.663Z,8.90
2019-01-16T07:30:30.194Z,8.90
2019-01-16T07:33:09.070Z,8.90
2019-01-16T07:35:54.958Z,8.90
2019-01-16T07:38:33.763Z,8.90
2019-01-16T07:41:06.389Z,9.00
2019-01-16T07:43:36.243Z,9.00
2019-01-16T07:46:18.076Z,9.10
2019-01-16T07:48:50.889Z,9.10
2019-01-16T07:51:26.829Z,9.10
2019-01-16T07:53:59.769Z,9.10
2019-01-16T07:56:32.554Z,9.10
2019-01-16T07:59:05.114Z,9.10
2019-01-16T08:01:34.990Z,9.10
2019-01-16T08:04:04.853Z,9.10
2019-01-16T08:06:43.571Z,9.10
2019-01-16T08:09:19.338Z,9.10
2019-01-16T08:12:07.050Z,9.10
2019-01-16T08:14:36.911Z,9.10
2019-01-16T08:17:22.917Z,9.10
2019-01-16T08:19:52.784Z,9.10
2019-01-16T08:22:28.322Z,9.10
2019-01-16T08:24:58.185Z,9.20
2019-01-16T08:27:39.885Z,9.10
2019-01-16T08:30:29.247Z,9.10
2019-01-16T08:33:01.921Z,9.10
2019-01-16T08:35:40.628Z,9.10
2019-01-16T08:38:10.509Z,9.10
2019-01-16T08:40:40.414Z,9.00
2019-01-16T08:43:19.428Z,9.00
2019-01-16T08:45:52.262Z,9.00
2019-01-16T08:48:40.102Z,9.00
2019-01-16T08:51:09.963Z,9.00
2019-01-16T08:53:55.007Z,9.00
2019-01-16T08:56:40.133Z,9.00
2019-01-16T08:59:12.958Z,9.00
2019-01-16T09:01:48.822Z,9.00
2019-01-16T09:04:24.609Z,9.00
2019-01-16T09:06:54.523Z,9.00
2019-01-16T09:09:30.425Z,9.00
2019-01-16T09:12:02.977Z,9.00
2019-01-16T09:14:32.835Z,9.00
2019-01-16T09:17:18.730Z,9.00
2019-01-16T09:19:48.581Z,9.00
2019-01-16T09:22:21.448Z,9.00
2019-01-16T09:25:09.530Z,9.00
2019-01-16T09:27:55.450Z,9.00
2019-01-16T09:30:34.319Z,9.00
2019-01-16T09:33:10.240Z,9.00
2019-01-16T09:35:56.416Z,8.90
2019-01-16T09:38:42.525Z,8.90
2019-01-16T09:41:15.391Z,8.90
2019-01-16T09:43:54.060Z,8.90
2019-01-16T09:46:29.792Z,8.80
2019-01-16T09:48:59.729Z,8.90
2019-01-16T09:51:32.491Z,8.90
2019-01-16T09:54:17.164Z,9.00
2019-01-16T09:57:03.021Z,9.00
2019-01-16T09:59:35.851Z,9.00
2019-01-16T10:02:05.734Z,9.00
2019-01-16T10:04:38.560Z,9.00
2019-01-16T10:07:20.489Z,9.00
2019-01-16T10:09:50.354Z,9.00
2019-01-16T10:12:20.251Z,9.00
2019-01-16T10:15:04.708Z,9.10
2019-01-16T10:17:49.137Z,9.10
2019-01-16T10:20:24.772Z,9.10
2019-01-16T10:22:54.644Z,9.20
2019-01-16T10:25:36.428Z,9.20
2019-01-16T10:28:09.096Z,9.20
2019-01-16T10:30:54.942Z,9.20
2019-01-16T10:33:24.793Z,9.20
2019-01-16T10:35:57.412Z,9.20
2019-01-16T10:38:43.244Z,9.20
2019-01-16T10:41:16.013Z,9.20
2019-01-16T10:43:45.872Z,9.20
2019-01-16T10:46:31.744Z,9.10
2019-01-16T10:49:01.684Z,9.10
2019-01-16T10:51:47.971Z,9.10
2019-01-16T10:54:34.099Z,9.10
2019-01-16T10:57:20.254Z,9.20
2019-01-16T10:59:53.080Z,9.20
2019-01-16T11:02:38.165Z,9.20
2019-01-16T11:05:09.866Z,9.20
2019-01-16T11:07:42.859Z,9.20
2019-01-16T11:10:13.550Z,9.20
2019-01-16T11:12:43.418Z,9.10
2019-01-16T11:15:18.948Z,9.10
2019-01-16T11:17:57.703Z,9.10
2019-01-16T11:20:27.630Z,9.10
2019-01-16T11:23:00.479Z,9.10
2019-01-16T11:25:46.556Z,9.10
2019-01-16T11:28:31.478Z,9.10
2019-01-16T11:31:01.404Z,9.00
2019-01-16T11:33:39.774Z,9.00
2019-01-16T11:36:25.725Z,9.00
2019-01-16T11:38:55.586Z,9.00
2019-01-16T11:41:40.688Z,9.00
2019-01-16T11:44:10.707Z,9.00
2019-01-16T11:46:43.558Z,9.00
2019-01-16T11:49:13.434Z,9.00
2019-01-16T11:51:59.338Z,9.00
2019-01-16T11:54:45.402Z,9.10
2019-01-16T11:57:21.244Z,9.10
2019-01-16T11:59:51.104Z,9.10
2019-01-16T12:02:38.475Z,9.10
2019-01-16T12:05:10.326Z,9.00
2019-01-16T12:07:48.845Z,9.00
2019-01-16T12:10:36.617Z,9.00
2019-01-16T12:13:15.193Z,9.00
2019-01-16T12:15:45.076Z,9.00
2019-01-16T12:18:32.704Z,9.00
2019-01-16T12:21:08.581Z,9.00
2019-01-16T12:23:54.717Z,9.00
2019-01-16T12:26:36.596Z,9.00
2019-01-16T12:29:09.205Z,8.90
2019-01-16T12:31:39.070Z,8.90
2019-01-16T12:34:08.962Z,8.90
2019-01-16T12:36:38.839Z,8.80
2019-01-16T12:39:18.406Z,8.80
2019-01-16T12:41:48.244Z,8.90
2019-01-16T12:44:21.061Z,8.90
2019-01-16T12:46:53.585Z,8.90
2019-01-16T12:49:35.559Z,8.90
2019-01-16T12:52:08.282Z,8.90
2019-01-16T12:54:41.075Z,8.90
2019-01-16T12:57:19.921Z,8.90
2019-01-16T13:00:04.932Z,8.90
2019-01-16T13:02:34.881Z,8.90
2019-01-16T13:05:16.603Z,8.90
2019-01-16T13:07:55.464Z,8.90
2019-01-16T13:10:40.463Z,8.90
2019-01-16T13:13:26.521Z,8.80
2019-01-16T13:15:56.409Z,8.80
2019-01-16T13:18:26.265Z,8.80
2019-01-16T13:21:01.560Z,8.80
2019-01-16T13:23:37.344Z,8.80
2019-01-16T13:26:07.217Z,8.80
2019-01-16T13:28:39.786Z,8.80
2019-01-16T13:31:15.531Z,8.80
2019-01-16T13:33:45.392Z,8.80
2019-01-16T13:36:31.269Z,8.80
2019-01-16T13:39:13.049Z,8.80
2019-01-16T13:41:42.931Z,8.80
2019-01-16T13:44:24.828Z,8.80
2019-01-16T13:46:54.700Z,8.80
2019-01-16T13:49:33.308Z,8.80
2019-01-16T13:52:03.186Z,8.80
2019-01-16T13:54:33.049Z,8.80
2019-01-16T13:57:05.837Z,8.80
2019-01-16T13:59:44.693Z,8.80
2019-01-16T14:02:14.557Z,8.80
2019-01-16T14:05:00.531Z,8.80
2019-01-16T14:07:30.403Z,8.80
2019-01-16T14:10:00.269Z,8.80
2019-01-16T14:12:46.360Z,8.80
2019-01-16T14:15:28.038Z,8.80
2019-01-16T14:18:06.653Z,8.80
2019-01-16T14:20:36.508Z,8.80
2019-01-16T14:23:22.842Z,8.80
2019-01-16T14:25:55.386Z,8.80
2019-01-16T14:28:28.321Z,8.80
2019-01-16T14:31:07.314Z,8.80
2019-01-16T14:33:46.342Z,8.80
2019-01-16T14:36:33.920Z,8.80
2019-01-16T14:39:09.873Z,8.80
2019-01-16T14:41:45.850Z,8.80
2019-01-16T14:44:24.646Z,8.80
2019-01-16T14:46:57.265Z,8.80
2019-01-16T14:49:35.953Z,8.80
2019-01-16T14:52:24.114Z,8.80
2019-01-16T14:54:56.672Z,8.80
2019-01-16T14:57:26.531Z,8.80
2019-01-16T15:00:12.253Z,8.80
2019-01-16T15:02:58.325Z,8.80
2019-01-16T15:05:31.081Z,8.80
2019-01-16T15:08:03.786Z,8.80
2019-01-16T15:10:36.294Z,8.80
2019-01-16T15:13:15.210Z,8.80
2019-01-16T15:15:47.983Z,8.80
2019-01-16T15:18:17.875Z,8.80
2019-01-16T15:20:53.923Z,8.80
2019-01-16T15:23:32.641Z,8.80
2019-01-16T15:26:11.516Z,8.70
2019-01-16T15:28:57.635Z,8.70
2019-01-16T15:31:36.634Z,8.70
2019-01-16T15:34:18.414Z,8.70
2019-01-16T15:37:03.144Z,8.70
2019-01-16T15:39:33.058Z,8.70
2019-01-16T15:42:02.926Z,8.70
2019-01-16T15:44:49.109Z,8.70
2019-01-16T15:47:18.973Z,8.70
2019-01-16T15:49:48.857Z,8.70
2019-01-16T15:52:34.732Z,8.70
2019-01-16T15:55:04.617Z,8.70
2019-01-16T15:57:40.397Z,8.70
2019-01-16T16:00:21.193Z,8.70
2019-01-16T16:02:59.779Z,8.70
2019-01-16T16:05:29.649Z,8.70
2019-01-16T16:07:59.505Z,8.70
2019-01-16T16:10:32.020Z,8.70
2019-01-16T16:13:10.974Z,8.70
2019-01-16T16:15:40.938Z,8.70
2019-01-16T16:18:16.534Z,8.70
2019-01-16T16:20:46.397Z,8.70
2019-01-16T16:23:16.252Z,8.70
2019-01-16T16:25:49.038Z,8.70
2019-01-16T16:28:21.812Z,8.70
2019-01-16T16:30:51.751Z,8.70
2019-01-16T16:33:21.613Z,8.70
2019-01-16T16:35:51.477Z,8.70
2019-01-16T16:38:24.080Z,8.70
2019-01-16T16:41:10.132Z,8.60
2019-01-16T16:43:48.949Z,8.60
2019-01-16T16:46:18.835Z,8.60
2019-01-16T16:48:48.694Z,8.60
2019-01-16T16:51:34.824Z,8.60
2019-01-16T16:54:21.038Z,8.60
2019-01-16T16:56:56.433Z,8.60
2019-01-16T16:59:29.000Z,8.60
2019-01-16T17:02:09.784Z,8.60
2019-01-16T17:04:45.542Z,8.60
2019-01-16T17:07:21.393Z,8.60
2019-01-16T17:10:07.264Z,8.60
2019-01-16T17:12:43.283Z,8.60
2019-01-16T17:15:25.197Z,8.60
2019-01-16T17:18:03.945Z,8.60
2019-01-16T17:20:49.931Z,8.70
2019-01-16T17:23:19.821Z,8.70
2019-01-16T17:26:01.369Z,8.70
2019-01-16T17:28:36.951Z,8.70
2019-01-16T17:31:06.819Z,8.70
2019-01-16T17:33:36.700Z,8.70
2019-01-16T17:36:13.625Z,8.70
2019-01-16T17:38:46.231Z,8.70
2019-01-16T17:41:32.305Z,8.60
2019-01-16T17:44:20.337Z,8.60
2019-01-16T17:46:52.931Z,8.60
2019-01-16T17:49:31.381Z,8.60
2019-01-16T17:52:10.131Z,8.60
2019-01-16T17:54:56.061Z,8.50
2019-01-16T17:57:28.904Z,8.50
2019-01-16T18:00:07.733Z,8.50
2019-01-16T18:02:47.956Z,8.50
2019-01-16T18:05:17.821Z,8.50
2019-01-16T18:07:53.824Z,8.50
2019-01-16T18:10:26.415Z,8.50
2019-01-16T18:13:05.567Z,8.50
2019-01-16T18:15:41.181Z,8.50
2019-01-16T18:18:11.048Z,8.50
2019-01-16T18:20:52.702Z,8.50
2019-01-16T18:23:22.577Z,8.50
2019-01-16T18:25:52.448Z,8.50
2019-01-16T18:28:38.622Z,8.50
2019-01-16T18:31:11.508Z,8.50
2019-01-16T18:33:41.398Z,8.50
2019-01-16T18:36:17.198Z,8.50
2019-01-16T18:38:50.000Z,8.50
2019-01-16T18:41:31.872Z,8.50
2019-01-16T18:44:19.617Z,8.50
2019-01-16T18:46:49.533Z,8.50
2019-01-16T18:49:35.653Z,8.50
2019-01-16T18:52:05.520Z,8.50
2019-01-16T18:54:35.420Z,8.40
2019-01-16T18:57:17.525Z,8.40
2019-01-16T19:00:03.821Z,8.40
2019-01-16T19:02:42.713Z,8.40
2019-01-16T19:05:27.377Z,8.40
2019-01-16T19:08:05.942Z,8.40
2019-01-16T19:10:44.604Z,8.40
2019-01-16T19:13:14.506Z,8.50
2019-01-16T19:15:56.083Z,8.50
2019-01-16T19:18:25.954Z,8.50
2019-01-16T19:20:58.726Z,8.40
2019-01-16T19:23:43.529Z,8.40
2019-01-16T19:26:16.407Z,8.40
2019-01-16T19:29:04.144Z,8.40
2019-01-16T19:31:42.747Z,8.40
2019-01-16T19:34:12.682Z,8.40
2019-01-16T19:36:42.590Z,8.40
2019-01-16T19:39:28.725Z,8.40
2019-01-16T19:42:04.620Z,8.40
2019-01-16T19:44:34.477Z,8.40
2019-01-16T19:47:07.064Z,8.50
2019-01-16T19:49:39.709Z,8.50
2019-01-16T19:52:12.401Z,8.50
2019-01-16T19:54:54.411Z,8.50
2019-01-16T19:57:36.049Z,8.50
2019-01-16T20:00:22.370Z,8.50
2019-01-16T20:03:10.190Z,8.50
2019-01-16T20:05:42.826Z,8.50
2019-01-16T20:08:12.690Z,8.50
2019-01-16T20:10:45.066Z,8.50
2019-01-16T20:13:20.725Z,8.40
2019-01-16T20:15:50.587Z,8.50
2019-01-16T20:18:26.442Z,8.50
2019-01-16T20:21:02.023Z,8.50
2019-01-16T20:23:31.931Z,8.50
2019-01-16T20:26:01.837Z,8.50
2019-01-16T20:28:37.542Z,8.50
2019-01-16T20:31:10.090Z,8.50
2019-01-16T20:33:39.968Z,8.50
2019-01-16T20:36:26.078Z,8.50
2019-01-16T20:39:02.017Z,8.50
2019-01-16T20:41:31.878Z,8.50
2019-01-16T20:44:04.697Z,8.50
2019-01-16T20:46:36.974Z,8.50
2019-01-16T20:49:06.852Z,8.50
2019-01-16T20:51:36.727Z,8.50
2019-01-16T20:54:06.618Z,8.50
2019-01-16T20:56:44.945Z,8.50
2019-01-16T20:59:17.818Z,8.50
2019-01-16T21:01:47.697Z,8.50
2019-01-16T21:04:33.570Z,8.50
2019-01-16T21:07:09.531Z,8.40
2019-01-16T21:09:39.417Z,8.40
2019-01-16T21:12:12.220Z,8.40
2019-01-16T21:14:42.099Z,8.40
2019-01-16T21:17:20.810Z,8.30
2019-01-16T21:19:50.678Z,8.40
2019-01-16T21:22:20.537Z,8.40
2019-01-16T21:25:06.771Z,8.40
2019-01-16T21:27:51.751Z,8.40
2019-01-16T21:30:21.692Z,8.40
2019-01-16T21:32:54.290Z,8.40
2019-01-16T21:35:24.161Z,8.30
2019-01-16T21:37:59.740Z,8.30
2019-01-16T21:40:38.359Z,8.30
2019-01-16T21:43:11.204Z,8.30
2019-01-16T21:45:53.086Z,8.30
2019-01-16T21:48:22.944Z,8.30
2019-01-16T21:50:52.834Z,8.40
2019-01-16T21:53:22.772Z,8.40
2019-01-16T21:55:58.603Z,8.40
2019-01-16T21:58:46.245Z,8.40
2019-01-16T22:01:18.938Z,8.40
2019-01-16T22:04:00.633Z,8.40
2019-01-16T22:06:42.282Z,8.40
2019-01-16T22:09:15.313Z,8.40
2019-01-16T22:11:49.191Z,8.40
2019-01-16T22:14:25.065Z,8.40
2019-01-16T22:17:09.778Z,8.30
2019-01-16T22:19:39.644Z,8.30
2019-01-16T22:22:18.566Z,8.30
2019-01-16T22:24:50.920Z,8.30
2019-01-16T22:27:20.795Z,8.30
2019-01-16T22:30:05.565Z,8.30
2019-01-16T22:32:38.397Z,8.30
2019-01-16T22:35:11.249Z,8.40
2019-01-16T22:37:41.127Z,8.40
2019-01-16T22:40:26.174Z,8.40
2019-01-16T22:43:02.090Z,8.40
2019-01-16T22:45:40.815Z,8.30
2019-01-16T22:48:10.694Z,8.30
2019-01-16T22:50:56.583Z,8.30
2019-01-16T22:53:29.364Z,8.30
2019-01-16T22:56:07.982Z,8.20
2019-01-16T22:58:37.844Z,8.20
2019-01-16T23:01:12.725Z,8.20
2019-01-16T23:03:58.869Z,8.20
2019-01-16T23:06:34.754Z,8.10
2019-01-16T23:09:04.657Z,8.20
2019-01-16T23:11:34.521Z,8.20
2019-01-16T23:14:07.096Z,8.10
2019-01-16T23:16:52.971Z,8.10
2019-01-16T23:19:34.939Z,8.10
2019-01-16T23:22:13.725Z,8.10
2019-01-16T23:24:46.513Z,8.10
2019-01-16T23:27:32.386Z,8.00
2019-01-16T23:30:11.555Z,8.00
2019-01-16T23:32:44.189Z,8.00
2019-01-16T23:35:30.327Z,8.00
2019-01-16T23:38:16.490Z,7.90
2019-01-16T23:40:49.295Z,7.90
2019-01-16T23:43:19.208Z,7.90
2019-01-16T23:45:52.134Z,7.90
2019-01-16T23:48:22.170Z,7.90
2019-01-16T23:50:55.060Z,7.90
2019-01-16T23:53:36.785Z,7.90
2019-01-16T23:56:18.520Z,7.80
2019-01-16T23:59:00.269Z,7.80
