createdAt,value
2018-12-14T00:01:48.793Z,7.70
2018-12-14T00:07:52.124Z,8.80
2018-12-14T00:13:55.468Z,9.30
2018-12-14T00:19:58.802Z,9.50
2018-12-14T00:26:02.131Z,10.20
2018-12-14T00:32:05.463Z,9.50
2018-12-14T00:38:08.774Z,9.20
2018-12-14T00:44:12.110Z,11.60
2018-12-14T00:50:15.439Z,9.27
2018-12-14T00:56:18.842Z,9.90
2018-12-14T01:02:31.501Z,9.00
2018-12-14T01:08:34.824Z,9.50
2018-12-14T01:14:38.164Z,10.33
2018-12-14T01:20:41.478Z,9.33
2018-12-14T01:26:44.825Z,9.40
2018-12-14T01:32:48.319Z,7.97
2018-12-14T01:38:51.668Z,8.30
2018-12-14T01:44:55.012Z,10.83
2018-12-14T01:50:58.350Z,9.20
2018-12-14T01:57:01.677Z,9.40
2018-12-14T02:03:05.011Z,10.40
2018-12-14T02:09:08.324Z,9.83
2018-12-14T02:15:11.668Z,9.20
2018-12-14T02:21:15.003Z,7.87
2018-12-14T02:27:18.331Z,6.77
2018-12-14T02:33:21.693Z,5.97
2018-12-14T02:39:25.116Z,6.00
2018-12-14T02:45:28.441Z,5.80
2018-12-14T02:51:31.764Z,5.40
2018-12-14T02:57:35.079Z,5.23
2018-12-14T03:03:38.402Z,5.33
2018-12-14T03:09:41.759Z,5.00
2018-12-14T03:15:45.099Z,4.43
2018-12-14T03:21:48.530Z,4.97
2018-12-14T03:27:51.927Z,4.20
2018-12-14T03:33:55.247Z,6.03
2018-12-14T03:39:58.564Z,5.53
2018-12-14T03:46:01.908Z,5.23
2018-12-14T03:52:05.253Z,5.40
2018-12-14T03:58:08.753Z,5.07
2018-12-14T04:04:12.076Z,5.70
2018-12-14T04:10:15.422Z,5.43
2018-12-14T04:16:18.768Z,5.67
2018-12-14T04:22:22.097Z,5.77
2018-12-14T04:28:25.427Z,5.17
2018-12-14T04:34:28.746Z,6.23
2018-12-14T04:40:32.068Z,6.00
2018-12-14T04:46:35.427Z,7.10
2018-12-14T04:52:38.767Z,6.10
2018-12-14T04:58:42.095Z,7.30
2018-12-14T05:04:45.423Z,5.87
2018-12-14T05:10:48.788Z,6.67
2018-12-14T05:16:52.115Z,5.93
2018-12-14T05:22:55.454Z,6.90
2018-12-14T05:28:58.783Z,7.90
2018-12-14T05:35:02.118Z,6.83
2018-12-14T05:41:05.445Z,5.80
2018-12-14T05:47:08.765Z,6.17
2018-12-14T05:53:12.108Z,7.93
2018-12-14T05:59:15.444Z,6.60
2018-12-14T06:05:19.865Z,5.60
2018-12-14T06:11:23.212Z,6.40
2018-12-14T06:17:26.536Z,6.10
2018-12-14T06:23:29.873Z,6.27
2018-12-14T06:29:33.185Z,6.90
2018-12-14T06:35:36.506Z,6.70
2018-12-14T06:41:40.529Z,6.07
2018-12-14T06:47:43.943Z,6.20
2018-12-14T06:53:47.276Z,6.03
2018-12-14T06:59:50.610Z,5.97
2018-12-14T07:05:53.945Z,7.13
2018-12-14T07:11:57.285Z,6.90
2018-12-14T07:18:00.623Z,6.93
2018-12-14T07:24:04.123Z,6.03
2018-12-14T07:30:07.450Z,6.77
2018-12-14T07:36:10.796Z,6.67
2018-12-14T07:42:14.144Z,6.90
2018-12-14T07:48:17.474Z,5.97
2018-12-14T07:54:20.802Z,6.80
2018-12-14T08:00:24.226Z,6.60
2018-12-14T08:06:27.560Z,6.80
2018-12-14T08:12:30.898Z,8.20
2018-12-14T08:18:34.239Z,5.90
2018-12-14T08:24:37.562Z,7.27
2018-12-14T08:30:40.887Z,6.90
2018-12-14T08:36:44.234Z,6.93
2018-12-14T08:42:47.557Z,7.13
2018-12-14T08:48:50.887Z,7.70
2018-12-14T08:54:54.217Z,8.17
2018-12-14T09:00:57.535Z,8.20
2018-12-14T09:07:00.876Z,7.90
2018-12-14T09:13:04.214Z,8.30
2018-12-14T09:19:07.548Z,9.80
2018-12-14T09:25:10.876Z,12.23
2018-12-14T09:31:14.594Z,10.03
2018-12-14T09:37:17.946Z,12.87
2018-12-14T09:43:21.303Z,10.43
2018-12-14T09:49:24.628Z,12.07
2018-12-14T09:55:27.977Z,11.37
2018-12-14T10:01:31.323Z,11.57
2018-12-14T10:07:34.663Z,10.47
2018-12-14T10:13:38.078Z,11.40
2018-12-14T10:19:41.424Z,10.30
2018-12-14T10:25:44.771Z,10.47
2018-12-14T10:31:48.138Z,10.80
2018-12-14T10:37:51.477Z,11.70
2018-12-14T10:43:54.827Z,9.77
2018-12-14T10:49:58.155Z,11.10
2018-12-14T10:56:01.493Z,9.93
2018-12-14T11:02:04.823Z,10.30
2018-12-14T11:08:08.161Z,10.33
2018-12-14T11:14:14.147Z,10.00
2018-12-14T11:20:16.836Z,10.33
2018-12-14T11:26:20.442Z,9.80
2018-12-14T11:32:23.782Z,8.93
2018-12-14T11:38:27.114Z,9.23
2018-12-14T11:44:30.451Z,10.13
2018-12-14T11:50:33.784Z,9.97
2018-12-14T11:56:37.186Z,8.83
2018-12-14T12:02:43.320Z,6.80
2018-12-14T12:08:45.900Z,7.00
2018-12-14T12:14:49.563Z,5.30
2018-12-14T12:20:53.061Z,7.20
2018-12-14T12:26:56.567Z,6.50
2018-12-14T12:32:59.902Z,7.93
2018-12-14T12:39:05.014Z,5.93
2018-12-14T12:45:08.522Z,7.67
2018-12-14T12:51:11.894Z,6.93
2018-12-14T12:57:15.532Z,7.43
2018-12-14T13:03:19.686Z,7.47
2018-12-14T13:09:23.025Z,6.97
2018-12-14T13:15:26.360Z,7.13
2018-12-14T13:21:29.700Z,6.80
2018-12-14T13:27:33.061Z,7.20
2018-12-14T13:33:36.398Z,7.50
2018-12-14T13:39:39.825Z,8.10
2018-12-14T13:45:43.219Z,8.90
2018-12-14T13:51:46.670Z,8.87
2018-12-14T13:57:50.036Z,9.70
2018-12-14T14:03:53.462Z,7.83
2018-12-14T14:09:56.810Z,9.70
2018-12-14T14:16:00.173Z,10.50
2018-12-14T14:22:03.611Z,10.20
2018-12-14T14:28:06.991Z,8.80
2018-12-14T14:34:10.361Z,9.20
2018-12-14T14:40:13.720Z,8.50
2018-12-14T14:46:17.073Z,8.20
2018-12-14T14:52:20.466Z,8.57
2018-12-14T14:58:23.820Z,8.50
2018-12-14T15:04:27.159Z,9.00
2018-12-14T15:10:30.503Z,8.10
2018-12-14T15:16:33.847Z,9.40
2018-12-14T15:22:37.194Z,9.77
2018-12-14T15:28:40.539Z,8.67
2018-12-14T15:34:43.921Z,8.93
2018-12-14T15:40:47.251Z,10.30
2018-12-14T15:46:50.626Z,10.97
2018-12-14T15:52:55.010Z,9.80
2018-12-14T15:58:58.352Z,12.50
2018-12-14T16:05:01.698Z,22.17
2018-12-14T16:11:05.039Z,8.13
2018-12-14T16:17:08.813Z,8.40
2018-12-14T16:23:12.367Z,9.80
2018-12-14T16:29:15.727Z,9.20
2018-12-14T16:35:20.991Z,9.10
2018-12-14T16:41:24.338Z,9.23
2018-12-14T16:47:27.766Z,8.93
2018-12-14T16:59:52.856Z,8.97
2018-12-14T17:05:56.205Z,8.67
2018-12-14T17:11:59.549Z,7.70
2018-12-14T17:18:02.877Z,7.60
2018-12-14T17:24:06.215Z,7.47
2018-12-14T17:30:09.665Z,7.43
2018-12-14T17:36:13.007Z,7.80
2018-12-14T17:42:16.343Z,8.57
2018-12-14T17:48:19.684Z,8.67
2018-12-14T17:54:23.012Z,7.37
2018-12-14T18:00:26.355Z,8.67
2018-12-14T18:06:29.682Z,9.97
2018-12-14T18:12:33.055Z,9.43
2018-12-14T18:18:36.407Z,8.87
2018-12-14T18:24:39.777Z,12.30
2018-12-14T18:30:43.112Z,8.90
2018-12-14T18:36:46.467Z,8.50
2018-12-14T18:42:50.577Z,8.60
2018-12-14T18:48:53.917Z,8.23
2018-12-14T18:54:57.246Z,8.70
2018-12-14T19:01:00.698Z,8.93
2018-12-14T19:07:04.136Z,17.67
2018-12-14T19:13:07.452Z,9.00
2018-12-14T19:19:10.842Z,12.07
2018-12-14T19:25:14.199Z,10.23
2018-12-14T19:31:17.575Z,10.00
2018-12-14T19:37:20.916Z,10.53
2018-12-14T19:43:24.262Z,10.50
2018-12-14T19:49:27.897Z,11.20
2018-12-14T19:55:31.294Z,13.37
2018-12-14T20:01:34.655Z,11.50
2018-12-14T20:07:38.003Z,9.83
2018-12-14T20:13:41.368Z,10.53
2018-12-14T20:19:44.707Z,11.80
2018-12-14T20:25:48.149Z,11.40
2018-12-14T20:31:51.524Z,11.07
2018-12-14T20:37:55.178Z,10.47
2018-12-14T20:43:58.544Z,9.10
2018-12-14T20:50:01.898Z,10.53
2018-12-14T20:56:05.244Z,11.00
2018-12-14T21:02:08.600Z,9.30
2018-12-14T21:08:11.947Z,9.80
2018-12-14T21:14:15.681Z,11.17
2018-12-14T21:20:19.079Z,11.13
2018-12-14T21:26:22.444Z,10.50
2018-12-14T21:32:25.797Z,11.37
2018-12-14T21:38:29.127Z,11.73
2018-12-14T21:44:32.494Z,12.33
2018-12-14T21:50:35.851Z,11.17
2018-12-14T21:56:39.202Z,10.80
2018-12-14T22:02:42.556Z,9.67
2018-12-14T22:08:45.934Z,9.83
2018-12-14T22:14:49.295Z,10.60
2018-12-14T22:20:52.636Z,12.00
2018-12-14T22:26:55.973Z,10.97
2018-12-14T22:32:59.305Z,11.20
2018-12-14T22:39:02.755Z,10.40
2018-12-14T22:45:06.435Z,11.93
2018-12-14T22:51:09.771Z,12.50
2018-12-14T22:57:13.154Z,11.40
2018-12-14T23:03:16.507Z,12.67
2018-12-14T23:09:19.898Z,12.07
2018-12-14T23:15:23.232Z,11.83
2018-12-14T23:21:26.570Z,12.20
2018-12-14T23:27:29.926Z,11.70
2018-12-14T23:33:33.283Z,12.10
2018-12-14T23:39:36.675Z,11.70
2018-12-14T23:45:40.040Z,10.70
2018-12-14T23:51:43.422Z,10.50
2018-12-14T23:57:46.798Z,10.00
