createdAt,value
2019-01-20T00:00:22.543Z,35.13
2019-01-20T00:02:52.733Z,32.03
2019-01-20T00:05:23.041Z,35.73
2019-01-20T00:07:53.225Z,31.50
2019-01-20T00:10:23.467Z,37.70
2019-01-20T00:12:53.777Z,36.17
2019-01-20T00:15:24.108Z,38.60
2019-01-20T00:17:54.407Z,35.43
2019-01-20T00:20:24.737Z,35.10
2019-01-20T00:22:54.919Z,37.53
2019-01-20T00:25:25.278Z,36.27
2019-01-20T00:27:55.583Z,34.27
2019-01-20T00:30:25.804Z,34.47
2019-01-20T00:32:56.109Z,37.83
2019-01-20T00:35:26.315Z,33.90
2019-01-20T00:37:56.514Z,33.27
2019-01-20T00:40:26.821Z,37.17
2019-01-20T00:42:57.074Z,35.60
2019-01-20T00:45:27.352Z,34.77
2019-01-20T00:47:57.635Z,33.40
2019-01-20T00:50:27.920Z,32.70
2019-01-20T00:52:58.220Z,38.73
2019-01-20T00:55:28.647Z,37.07
2019-01-20T00:57:58.954Z,36.63
2019-01-20T01:00:31.190Z,34.27
2019-01-20T01:03:01.458Z,36.87
2019-01-20T01:05:31.735Z,38.80
2019-01-20T01:08:01.989Z,39.47
2019-01-20T01:10:32.213Z,40.30
2019-01-20T01:13:04.539Z,43.17
2019-01-20T01:15:34.853Z,38.63
2019-01-20T01:18:05.435Z,38.27
2019-01-20T01:20:35.646Z,36.13
2019-01-20T01:23:05.928Z,35.40
2019-01-20T01:25:36.243Z,37.07
2019-01-20T01:28:06.551Z,35.63
2019-01-20T01:30:36.841Z,35.43
2019-01-20T01:33:07.044Z,39.90
2019-01-20T01:35:37.339Z,36.30
2019-01-20T01:38:07.617Z,43.43
2019-01-20T01:40:37.885Z,35.60
2019-01-20T01:43:08.157Z,36.33
2019-01-20T01:45:38.441Z,38.70
2019-01-20T01:48:08.645Z,40.33
2019-01-20T01:50:38.868Z,36.93
2019-01-20T01:53:09.185Z,36.80
2019-01-20T01:55:39.403Z,37.33
2019-01-20T01:58:09.697Z,40.67
2019-01-20T02:00:40.017Z,37.37
2019-01-20T02:03:10.212Z,37.33
2019-01-20T02:05:40.416Z,35.87
2019-01-20T02:08:10.704Z,35.67
2019-01-20T02:10:40.920Z,37.13
2019-01-20T02:13:11.188Z,38.07
2019-01-20T02:15:41.418Z,35.87
2019-01-20T02:18:11.596Z,37.57
2019-01-20T02:20:41.892Z,37.60
2019-01-20T02:23:12.165Z,36.03
2019-01-20T02:25:42.392Z,37.00
2019-01-20T02:28:12.580Z,36.47
2019-01-20T02:30:42.888Z,37.17
2019-01-20T02:33:13.118Z,35.60
2019-01-20T02:35:43.409Z,36.70
2019-01-20T02:38:13.689Z,36.97
2019-01-20T02:40:43.997Z,35.53
2019-01-20T02:43:14.300Z,45.03
2019-01-20T02:45:44.491Z,37.57
2019-01-20T02:48:14.759Z,40.87
2019-01-20T02:50:44.953Z,35.30
2019-01-20T02:53:15.255Z,35.13
2019-01-20T02:55:45.595Z,36.07
2019-01-20T02:58:15.920Z,33.43
2019-01-20T03:00:46.182Z,35.17
2019-01-20T03:03:16.472Z,34.47
2019-01-20T03:05:46.644Z,35.77
2019-01-20T03:08:16.961Z,34.77
2019-01-20T03:10:47.224Z,32.80
2019-01-20T03:13:17.515Z,34.63
2019-01-20T03:15:47.686Z,35.80
2019-01-20T03:18:17.999Z,34.00
2019-01-20T03:20:48.163Z,33.73
2019-01-20T03:23:18.489Z,35.43
2019-01-20T03:25:48.672Z,32.87
2019-01-20T03:28:18.888Z,32.33
2019-01-20T03:30:49.074Z,33.63
2019-01-20T03:33:19.289Z,41.63
2019-01-20T03:35:49.540Z,35.93
2019-01-20T03:38:19.732Z,35.57
2019-01-20T03:40:49.916Z,35.60
2019-01-20T03:43:20.136Z,35.43
2019-01-20T03:45:50.361Z,36.10
2019-01-20T03:48:20.569Z,36.27
2019-01-20T03:50:50.752Z,37.77
2019-01-20T03:53:20.972Z,34.83
2019-01-20T03:55:51.260Z,38.13
2019-01-20T03:58:21.673Z,39.67
2019-01-20T04:00:51.922Z,38.37
2019-01-20T04:03:22.207Z,33.93
2019-01-20T04:05:52.464Z,35.60
2019-01-20T04:08:22.685Z,35.17
2019-01-20T04:10:52.866Z,34.07
2019-01-20T04:13:23.068Z,37.80
2019-01-20T04:15:53.249Z,34.70
2019-01-20T04:18:23.519Z,34.77
2019-01-20T04:20:53.698Z,33.60
2019-01-20T04:23:23.885Z,35.57
2019-01-20T04:25:54.146Z,36.50
2019-01-20T04:28:24.413Z,35.53
2019-01-20T04:30:54.625Z,34.50
2019-01-20T04:33:24.853Z,37.03
2019-01-20T04:35:55.059Z,38.07
2019-01-20T04:38:25.247Z,33.70
2019-01-20T04:40:55.442Z,37.63
2019-01-20T04:43:25.637Z,35.53
2019-01-20T04:45:55.849Z,38.47
2019-01-20T04:48:26.121Z,33.73
2019-01-20T04:50:56.329Z,36.80
2019-01-20T04:53:27.543Z,34.83
2019-01-20T04:55:57.711Z,34.03
2019-01-20T04:58:28.093Z,33.80
2019-01-20T05:00:58.288Z,36.00
2019-01-20T05:03:28.573Z,34.73
2019-01-20T05:05:58.913Z,32.87
2019-01-20T05:08:29.177Z,37.30
2019-01-20T05:10:59.378Z,36.53
2019-01-20T05:13:29.656Z,35.77
2019-01-20T05:15:59.904Z,31.93
2019-01-20T05:18:30.133Z,35.40
2019-01-20T05:21:00.382Z,35.00
2019-01-20T05:23:30.734Z,34.77
2019-01-20T05:26:00.909Z,35.20
2019-01-20T05:28:31.183Z,36.63
2019-01-20T05:31:01.460Z,33.47
2019-01-20T05:33:31.701Z,36.23
2019-01-20T05:36:01.934Z,33.43
2019-01-20T05:38:32.140Z,34.80
2019-01-20T05:41:02.413Z,34.93
2019-01-20T05:43:32.690Z,36.90
2019-01-20T05:46:02.884Z,35.10
2019-01-20T05:48:33.101Z,39.63
2019-01-20T05:51:03.360Z,33.60
2019-01-20T05:53:33.632Z,37.93
2019-01-20T05:56:03.818Z,35.77
2019-01-20T05:58:34.167Z,35.80
2019-01-20T06:01:04.372Z,37.07
2019-01-20T06:03:34.572Z,38.47
2019-01-20T06:06:04.884Z,35.47
2019-01-20T06:08:35.169Z,36.27
2019-01-20T06:11:05.387Z,36.53
2019-01-20T06:13:35.605Z,35.23
2019-01-20T06:16:05.882Z,32.73
2019-01-20T06:18:36.110Z,33.73
2019-01-20T06:21:06.396Z,31.37
2019-01-20T06:23:36.618Z,32.47
2019-01-20T06:26:06.861Z,34.67
2019-01-20T06:28:37.060Z,33.57
2019-01-20T06:31:07.311Z,31.53
2019-01-20T06:33:37.517Z,37.97
2019-01-20T06:36:07.801Z,32.67
2019-01-20T06:38:38.025Z,34.30
2019-01-20T06:41:08.285Z,31.80
2019-01-20T06:43:38.525Z,31.80
2019-01-20T06:46:08.813Z,36.00
2019-01-20T06:48:39.067Z,33.83
2019-01-20T06:51:09.249Z,33.20
2019-01-20T06:53:39.486Z,32.90
2019-01-20T06:56:09.665Z,32.00
2019-01-20T06:58:39.881Z,34.33
2019-01-20T07:01:10.096Z,36.97
2019-01-20T07:03:40.400Z,36.40
2019-01-20T07:06:10.656Z,36.10
2019-01-20T07:08:40.892Z,34.23
2019-01-20T07:11:11.086Z,34.83
2019-01-20T07:13:41.371Z,35.33
2019-01-20T07:16:11.597Z,42.67
2019-01-20T07:18:41.863Z,31.37
2019-01-20T07:21:12.141Z,33.20
2019-01-20T07:23:42.418Z,32.53
2019-01-20T07:26:12.627Z,33.57
2019-01-20T07:28:42.839Z,37.63
2019-01-20T07:31:13.021Z,34.70
2019-01-20T07:33:43.229Z,33.90
2019-01-20T07:36:13.412Z,35.97
2019-01-20T07:38:43.651Z,36.73
2019-01-20T07:41:13.923Z,34.93
2019-01-20T07:43:44.140Z,33.67
2019-01-20T07:46:14.315Z,35.50
2019-01-20T07:48:44.624Z,31.57
2019-01-20T07:51:14.876Z,31.57
2019-01-20T07:53:45.163Z,34.90
2019-01-20T07:56:15.484Z,33.30
2019-01-20T07:58:45.804Z,31.97
2019-01-20T08:01:18.944Z,33.40
2019-01-20T08:03:50.746Z,31.57
2019-01-20T08:06:21.110Z,37.53
2019-01-20T08:08:51.423Z,33.67
2019-01-20T08:11:21.719Z,33.53
2019-01-20T08:13:51.920Z,34.07
2019-01-20T08:16:22.201Z,36.80
2019-01-20T08:18:52.728Z,36.27
2019-01-20T08:21:23.014Z,32.97
2019-01-20T08:23:53.206Z,34.33
2019-01-20T08:26:23.571Z,35.40
2019-01-20T08:28:53.832Z,34.97
2019-01-20T08:31:24.029Z,34.20
2019-01-20T08:33:54.330Z,33.27
2019-01-20T08:36:24.677Z,31.77
2019-01-20T08:38:56.637Z,32.07
2019-01-20T08:41:26.962Z,34.80
2019-01-20T08:43:57.316Z,31.73
2019-01-20T08:47:04.765Z,35.37
2019-01-20T08:49:35.081Z,36.13
2019-01-20T08:52:05.456Z,37.50
2019-01-20T08:54:35.681Z,38.00
2019-01-20T08:57:05.889Z,37.53
2019-01-20T08:59:36.531Z,35.67
2019-01-20T09:02:06.803Z,37.33
2019-01-20T09:04:37.081Z,35.50
2019-01-20T09:07:07.328Z,38.57
2019-01-20T09:09:37.642Z,38.53
2019-01-20T09:12:07.960Z,37.97
2019-01-20T09:14:38.176Z,33.47
2019-01-20T09:17:08.444Z,34.00
2019-01-20T09:19:38.668Z,38.23
2019-01-20T09:22:08.928Z,36.90
2019-01-20T09:24:39.140Z,39.37
2019-01-20T09:27:09.453Z,39.23
2019-01-20T09:29:40.893Z,38.73
2019-01-20T09:32:11.172Z,37.47
2019-01-20T09:34:41.504Z,39.23
2019-01-20T09:37:11.817Z,38.93
2019-01-20T09:39:42.060Z,37.27
2019-01-20T09:42:12.339Z,36.43
2019-01-20T09:44:42.609Z,40.87
2019-01-20T09:47:12.805Z,35.70
2019-01-20T09:49:43.177Z,36.37
2019-01-20T09:52:13.471Z,40.17
2019-01-20T09:54:43.956Z,37.23
2019-01-20T09:57:14.311Z,35.70
2019-01-20T09:59:44.568Z,38.23
2019-01-20T10:02:14.888Z,39.13
2019-01-20T10:04:45.216Z,37.93
2019-01-20T10:07:15.516Z,41.00
2019-01-20T10:09:45.799Z,36.07
2019-01-20T10:12:16.141Z,39.07
2019-01-20T10:14:46.484Z,36.53
2019-01-20T10:17:16.864Z,34.43
2019-01-20T10:19:47.117Z,43.43
2019-01-20T10:22:17.353Z,42.30
2019-01-20T10:24:47.831Z,36.70
2019-01-20T10:27:18.274Z,37.00
2019-01-20T10:29:48.560Z,42.20
2019-01-20T10:32:18.802Z,37.50
2019-01-20T10:34:50.201Z,39.00
2019-01-20T10:37:20.616Z,39.80
2019-01-20T10:39:50.886Z,36.57
2019-01-20T10:42:21.189Z,38.80
2019-01-20T10:44:51.472Z,43.57
2019-01-20T10:47:21.759Z,39.80
2019-01-20T10:49:51.968Z,38.07
2019-01-20T10:52:22.260Z,39.93
2019-01-20T10:54:52.558Z,39.57
2019-01-20T10:57:22.768Z,38.77
2019-01-20T10:59:52.972Z,39.23
2019-01-20T11:02:23.330Z,39.13
2019-01-20T11:04:57.273Z,39.50
2019-01-20T11:07:25.472Z,46.97
2019-01-20T11:09:55.783Z,37.33
2019-01-20T11:12:26.024Z,43.30
2019-01-20T11:14:56.237Z,39.40
2019-01-20T11:17:26.519Z,39.43
2019-01-20T11:19:56.728Z,40.43
2019-01-20T11:22:27.040Z,39.63
2019-01-20T11:24:57.313Z,35.67
2019-01-20T11:27:27.535Z,39.43
2019-01-20T11:29:57.868Z,36.00
2019-01-20T11:32:28.114Z,36.10
2019-01-20T11:34:58.429Z,39.03
2019-01-20T11:37:28.740Z,34.23
2019-01-20T11:39:59.048Z,35.30
2019-01-20T11:42:29.339Z,39.83
2019-01-20T11:44:59.675Z,37.97
2019-01-20T11:47:29.873Z,39.63
2019-01-20T11:50:00.192Z,42.97
2019-01-20T11:52:30.434Z,41.07
2019-01-20T11:55:00.761Z,36.97
2019-01-20T11:57:31.078Z,42.47
2019-01-20T12:00:01.371Z,37.13
2019-01-20T12:02:31.693Z,41.07
2019-01-20T12:05:01.972Z,37.23
2019-01-20T12:07:32.299Z,37.63
2019-01-20T12:10:02.531Z,38.33
2019-01-20T12:12:33.069Z,38.50
2019-01-20T12:15:03.374Z,36.33
2019-01-20T12:17:33.673Z,39.37
2019-01-20T12:20:04.333Z,37.87
2019-01-20T12:22:34.632Z,34.60
2019-01-20T12:25:06.198Z,40.53
2019-01-20T12:27:36.530Z,34.07
2019-01-20T12:30:08.548Z,37.27
2019-01-20T12:32:38.869Z,36.47
2019-01-20T12:35:09.267Z,33.37
2019-01-20T12:37:39.518Z,36.63
2019-01-20T12:40:13.302Z,39.47
2019-01-20T12:42:43.700Z,34.67
2019-01-20T12:45:14.013Z,39.93
2019-01-20T12:47:44.240Z,35.67
2019-01-20T12:50:15.396Z,36.27
2019-01-20T12:52:45.796Z,37.20
2019-01-20T12:55:16.229Z,33.67
2019-01-20T12:57:46.438Z,35.00
2019-01-20T13:00:17.979Z,33.43
2019-01-20T13:02:48.387Z,33.50
2019-01-20T13:05:18.677Z,33.27
2019-01-20T13:07:48.967Z,35.90
2019-01-20T13:10:19.682Z,39.10
2019-01-20T13:12:50.020Z,36.57
2019-01-20T13:15:21.173Z,32.77
2019-01-20T13:17:51.543Z,34.30
2019-01-20T13:20:23.396Z,33.60
2019-01-20T13:22:53.701Z,33.03
2019-01-20T13:25:25.998Z,34.33
2019-01-20T13:27:56.225Z,33.97
2019-01-20T13:30:27.705Z,32.60
2019-01-20T13:32:57.936Z,32.40
2019-01-20T13:35:29.012Z,36.13
2019-01-20T13:38:04.658Z,30.80
2019-01-20T13:40:43.933Z,28.10
2019-01-20T13:43:14.250Z,30.50
2019-01-20T13:45:44.555Z,29.97
2019-01-20T13:48:14.870Z,32.43
2019-01-20T13:50:45.162Z,31.40
2019-01-20T13:53:15.391Z,31.07
2019-01-20T13:55:45.698Z,32.03
2019-01-20T13:58:15.961Z,30.97
2019-01-20T14:00:46.269Z,29.30
2019-01-20T14:03:16.628Z,32.13
2019-01-20T14:05:46.889Z,29.00
2019-01-20T14:08:17.168Z,30.13
2019-01-20T14:10:47.463Z,32.23
2019-01-20T14:13:17.736Z,34.13
2019-01-20T14:15:47.975Z,32.33
2019-01-20T14:18:18.222Z,31.63
2019-01-20T14:20:48.625Z,34.03
2019-01-20T14:23:18.902Z,35.07
2019-01-20T14:25:49.160Z,36.10
2019-01-20T14:28:19.405Z,33.90
2019-01-20T14:30:49.759Z,37.40
2019-01-20T14:33:19.986Z,35.73
2019-01-20T14:35:50.283Z,36.73
2019-01-20T14:38:20.542Z,34.33
2019-01-20T14:40:50.796Z,37.83
2019-01-20T14:43:21.085Z,36.03
2019-01-20T14:45:51.430Z,39.57
2019-01-20T14:48:21.717Z,33.87
2019-01-20T14:50:52.003Z,41.57
2019-01-20T14:53:22.300Z,33.93
2019-01-20T14:55:53.595Z,39.63
2019-01-20T14:58:23.918Z,36.93
2019-01-20T15:00:55.822Z,36.00
2019-01-20T15:03:26.238Z,42.70
2019-01-20T15:05:56.503Z,39.53
2019-01-20T15:08:26.814Z,37.07
2019-01-20T15:10:57.097Z,37.73
2019-01-20T15:13:27.317Z,36.87
2019-01-20T15:15:57.535Z,37.80
2019-01-20T15:18:27.714Z,39.20
2019-01-20T15:20:57.980Z,36.10
2019-01-20T15:23:28.344Z,39.10
2019-01-20T15:25:58.620Z,38.80
2019-01-20T15:28:28.991Z,36.40
2019-01-20T15:30:59.377Z,38.73
2019-01-20T15:33:29.676Z,35.80
2019-01-20T15:36:00.038Z,35.27
2019-01-20T15:38:30.307Z,33.93
2019-01-20T15:41:00.617Z,35.37
2019-01-20T15:43:30.978Z,33.30
2019-01-20T15:46:01.313Z,34.97
2019-01-20T15:48:31.559Z,33.50
2019-01-20T15:51:01.905Z,35.13
2019-01-20T15:53:32.252Z,39.07
2019-01-20T15:56:02.532Z,36.57
2019-01-20T15:58:32.903Z,39.03
2019-01-20T16:01:03.208Z,38.17
2019-01-20T16:03:33.517Z,36.53
2019-01-20T16:06:03.831Z,37.77
2019-01-20T16:08:34.200Z,37.60
2019-01-20T16:11:04.496Z,39.67
2019-01-20T16:13:34.739Z,38.53
2019-01-20T16:16:05.037Z,36.97
2019-01-20T16:18:35.251Z,39.40
2019-01-20T16:21:05.805Z,36.00
2019-01-20T16:23:36.050Z,39.70
2019-01-20T16:26:06.306Z,37.63
2019-01-20T16:28:36.634Z,36.13
2019-01-20T16:31:06.899Z,39.37
2019-01-20T16:33:37.245Z,39.70
2019-01-20T16:36:07.548Z,37.20
2019-01-20T16:38:37.861Z,36.97
2019-01-20T16:41:08.173Z,39.80
2019-01-20T16:43:38.485Z,41.37
2019-01-20T16:46:08.807Z,39.93
2019-01-20T16:48:39.105Z,38.13
2019-01-20T16:51:09.412Z,36.87
2019-01-20T16:53:39.728Z,39.37
2019-01-20T16:56:10.036Z,38.80
2019-01-20T16:58:40.301Z,38.97
2019-01-20T17:01:10.548Z,40.80
2019-01-20T17:03:40.790Z,37.80
2019-01-20T17:06:11.194Z,38.30
2019-01-20T17:08:41.473Z,46.17
2019-01-20T17:11:11.815Z,40.37
2019-01-20T17:13:42.417Z,44.47
2019-01-20T17:16:12.738Z,39.57
2019-01-20T17:18:42.982Z,45.67
2019-01-20T17:21:13.193Z,43.60
2019-01-20T17:23:43.506Z,45.43
2019-01-20T17:26:13.796Z,48.60
2019-01-20T17:28:44.087Z,42.20
2019-01-20T17:31:14.401Z,40.37
2019-01-20T17:33:44.738Z,44.10
2019-01-20T17:36:15.016Z,43.33
2019-01-20T17:38:45.251Z,42.87
2019-01-20T17:41:15.535Z,41.97
2019-01-20T17:43:45.834Z,48.57
2019-01-20T17:46:16.123Z,44.20
2019-01-20T17:48:46.341Z,47.83
2019-01-20T17:51:16.712Z,45.13
2019-01-20T17:53:47.017Z,43.53
2019-01-20T17:56:17.357Z,47.73
2019-01-20T17:58:47.631Z,47.77
2019-01-20T18:01:17.947Z,47.57
2019-01-20T18:03:48.313Z,47.43
2019-01-20T18:06:18.596Z,46.03
2019-01-20T18:08:48.916Z,47.03
2019-01-20T18:11:19.306Z,44.97
2019-01-20T18:13:49.581Z,48.47
2019-01-20T18:16:19.940Z,44.80
2019-01-20T18:18:50.353Z,46.33
2019-01-20T18:21:20.580Z,44.67
2019-01-20T18:23:50.840Z,51.13
2019-01-20T18:26:21.030Z,46.37
2019-01-20T18:28:51.443Z,45.50
2019-01-20T18:31:21.668Z,47.27
2019-01-20T18:33:52.353Z,47.03
2019-01-20T18:36:22.713Z,49.40
2019-01-20T18:38:53.027Z,45.93
2019-01-20T18:41:23.350Z,47.97
2019-01-20T18:43:53.640Z,50.33
2019-01-20T18:46:23.969Z,47.13
2019-01-20T18:48:54.278Z,47.50
2019-01-20T18:51:24.617Z,49.70
2019-01-20T18:53:54.996Z,48.80
2019-01-20T18:56:25.424Z,47.17
2019-01-20T18:58:55.729Z,50.03
2019-01-20T19:01:25.984Z,44.47
2019-01-20T19:03:56.284Z,53.00
2019-01-20T19:06:26.620Z,49.53
2019-01-20T19:08:56.934Z,46.43
2019-01-20T19:11:27.838Z,45.87
2019-01-20T19:13:58.191Z,46.83
2019-01-20T19:16:28.526Z,49.47
2019-01-20T19:18:58.781Z,52.40
2019-01-20T19:21:29.017Z,49.77
2019-01-20T19:23:59.305Z,46.33
2019-01-20T19:26:29.539Z,47.97
2019-01-20T19:29:03.092Z,51.13
2019-01-20T19:31:31.838Z,49.23
2019-01-20T19:34:02.207Z,46.60
2019-01-20T19:36:32.537Z,44.73
2019-01-20T19:39:02.760Z,45.83
2019-01-20T19:41:33.071Z,45.37
2019-01-20T19:44:03.353Z,47.90
2019-01-20T19:46:33.663Z,49.13
2019-01-20T19:49:04.121Z,49.30
2019-01-20T19:51:34.336Z,48.47
2019-01-20T19:54:04.785Z,48.50
2019-01-20T19:56:35.011Z,45.50
2019-01-20T19:59:05.380Z,47.37
2019-01-20T20:01:35.663Z,48.00
2019-01-20T20:04:08.026Z,43.87
2019-01-20T20:06:38.412Z,48.60
2019-01-20T20:09:12.718Z,49.67
2019-01-20T20:11:43.024Z,48.53
2019-01-20T20:14:13.245Z,51.20
2019-01-20T20:16:43.558Z,47.47
2019-01-20T20:19:13.910Z,46.17
2019-01-20T20:21:44.237Z,46.37
2019-01-20T20:24:14.533Z,53.40
2019-01-20T20:26:44.825Z,52.23
2019-01-20T20:29:15.118Z,45.67
2019-01-20T20:31:45.377Z,47.20
2019-01-20T20:34:15.646Z,47.73
2019-01-20T20:36:45.954Z,47.50
2019-01-20T20:39:16.208Z,43.23
2019-01-20T20:41:46.511Z,47.37
2019-01-20T20:44:16.849Z,45.93
2019-01-20T20:46:47.073Z,46.07
2019-01-20T20:49:17.455Z,45.17
2019-01-20T20:51:47.811Z,45.23
2019-01-20T20:54:18.150Z,46.33
2019-01-20T20:56:48.548Z,47.23
2019-01-20T20:59:19.791Z,48.40
2019-01-20T21:01:50.141Z,48.37
2019-01-20T21:04:20.461Z,46.00
2019-01-20T21:06:50.761Z,45.30
2019-01-20T21:09:21.142Z,47.87
2019-01-20T21:11:51.472Z,49.10
2019-01-20T21:14:21.768Z,46.50
2019-01-20T21:16:52.131Z,45.37
2019-01-20T21:19:22.482Z,49.43
2019-01-20T21:21:52.822Z,48.83
2019-01-20T21:24:23.164Z,50.20
2019-01-20T21:26:53.490Z,46.53
2019-01-20T21:29:23.810Z,46.90
2019-01-20T21:31:54.120Z,48.37
2019-01-20T21:34:24.498Z,51.27
2019-01-20T21:36:54.813Z,45.60
2019-01-20T21:39:25.096Z,50.50
2019-01-20T21:41:55.478Z,48.90
2019-01-20T21:44:25.814Z,49.53
2019-01-20T21:46:56.133Z,49.53
2019-01-20T21:49:26.472Z,52.90
2019-01-20T21:51:56.758Z,48.87
2019-01-20T21:54:27.082Z,50.57
2019-01-20T21:56:57.312Z,49.60
2019-01-20T21:59:27.625Z,48.63
2019-01-20T22:01:57.908Z,49.57
2019-01-20T22:04:28.254Z,48.27
2019-01-20T22:06:58.500Z,48.77
2019-01-20T22:09:28.757Z,49.17
2019-01-20T22:11:59.051Z,48.03
2019-01-20T22:14:29.394Z,48.47
2019-01-20T22:16:59.614Z,52.93
2019-01-20T22:19:29.908Z,50.80
2019-01-20T22:22:00.253Z,50.80
2019-01-20T22:24:30.547Z,48.13
2019-01-20T22:27:00.864Z,50.73
2019-01-20T22:29:31.123Z,52.10
2019-01-20T22:32:01.319Z,51.93
2019-01-20T22:34:31.690Z,52.40
2019-01-20T22:37:01.991Z,53.40
2019-01-20T22:39:32.297Z,47.67
2019-01-20T22:42:02.599Z,47.63
2019-01-20T22:44:32.887Z,48.53
2019-01-20T22:47:03.177Z,48.60
2019-01-20T22:49:33.518Z,51.07
2019-01-20T22:52:03.732Z,49.90
2019-01-20T22:54:34.026Z,51.70
2019-01-20T22:57:04.324Z,51.67
2019-01-20T22:59:34.652Z,50.37
2019-01-20T23:02:05.437Z,54.23
2019-01-20T23:04:35.694Z,53.50
2019-01-20T23:07:06.030Z,50.53
2019-01-20T23:09:36.326Z,55.13
2019-01-20T23:12:06.604Z,50.67
2019-01-20T23:14:36.952Z,52.27
2019-01-20T23:17:07.957Z,51.53
2019-01-20T23:19:38.461Z,51.13
2019-01-20T23:22:08.737Z,56.47
2019-01-20T23:24:38.979Z,49.50
2019-01-20T23:27:09.213Z,51.90
2019-01-20T23:29:39.468Z,49.67
2019-01-20T23:32:09.753Z,50.43
2019-01-20T23:34:40.045Z,47.37
2019-01-20T23:37:10.373Z,52.50
2019-01-20T23:39:40.592Z,50.53
2019-01-20T23:42:10.870Z,55.63
2019-01-20T23:44:41.090Z,49.63
2019-01-20T23:47:15.226Z,49.90
2019-01-20T23:49:43.203Z,52.60
2019-01-20T23:52:13.425Z,47.93
2019-01-20T23:54:43.666Z,48.07
2019-01-20T23:57:13.849Z,53.00
2019-01-20T23:59:44.097Z,48.97
