createdAt,value
2022-12-25T00:00:21.004Z,23.27
2022-12-25T00:02:53.230Z,22.77
2022-12-25T00:05:24.430Z,23.20
2022-12-25T00:07:54.843Z,21.57
2022-12-25T00:10:24.764Z,22.80
2022-12-25T00:12:54.983Z,21.73
2022-12-25T00:15:24.989Z,26.27
2022-12-25T00:17:56.355Z,22.00
2022-12-25T00:20:27.456Z,23.30
2022-12-25T00:22:57.782Z,21.07
2022-12-25T00:25:27.582Z,25.27
2022-12-25T00:27:57.922Z,22.40
2022-12-25T00:30:28.094Z,23.90
2022-12-25T00:32:59.688Z,21.27
2022-12-25T00:35:29.629Z,20.17
2022-12-25T00:37:59.398Z,21.30
2022-12-25T00:40:29.323Z,19.43
2022-12-25T00:42:59.428Z,21.27
2022-12-25T00:45:29.516Z,20.67
2022-12-25T00:48:01.162Z,18.47
2022-12-25T00:50:31.033Z,18.40
2022-12-25T00:53:00.904Z,20.13
2022-12-25T00:55:32.525Z,18.33
2022-12-25T00:58:02.981Z,18.30
2022-12-25T01:00:33.238Z,18.37
2022-12-25T01:03:05.310Z,19.73
2022-12-25T01:05:36.135Z,19.40
2022-12-25T01:08:07.087Z,19.20
2022-12-25T01:10:36.481Z,19.70
2022-12-25T01:13:06.847Z,20.50
2022-12-25T01:15:37.251Z,18.83
2022-12-25T01:18:11.586Z,19.07
2022-12-25T01:20:42.968Z,18.43
2022-12-25T01:23:13.576Z,18.33
2022-12-25T01:25:43.980Z,19.07
2022-12-25T01:28:13.860Z,17.87
2022-12-25T01:30:50.784Z,17.23
2022-12-25T01:33:22.462Z,18.07
2022-12-25T01:35:52.678Z,21.37
2022-12-25T01:38:23.238Z,17.70
2022-12-25T01:40:53.393Z,22.50
2022-12-25T01:43:27.149Z,18.83
2022-12-25T01:45:57.904Z,19.80
2022-12-25T01:48:32.051Z,17.73
2022-12-25T01:51:05.862Z,20.43
2022-12-25T01:53:36.527Z,17.93
2022-12-25T01:56:08.740Z,20.27
2022-12-25T01:58:39.368Z,19.17
2022-12-25T02:01:09.724Z,22.83
2022-12-25T02:03:44.012Z,20.20
2022-12-25T02:06:14.037Z,18.60
2022-12-25T02:08:45.393Z,21.53
2022-12-25T02:11:35.567Z,21.13
2022-12-25T02:14:06.186Z,22.60
2022-12-25T02:16:57.266Z,22.70
2022-12-25T02:19:54.027Z,20.80
2022-12-25T02:22:30.601Z,20.67
2022-12-25T02:25:08.456Z,21.27
2022-12-25T02:28:12.032Z,23.90
2022-12-25T02:30:47.132Z,19.97
2022-12-25T02:33:35.593Z,23.20
2022-12-25T02:36:09.323Z,19.57
2022-12-25T02:39:02.181Z,21.40
2022-12-25T02:41:32.974Z,21.70
2022-12-25T02:44:25.266Z,21.80
2022-12-25T02:47:13.372Z,21.07
2022-12-25T02:50:01.669Z,22.70
2022-12-25T02:52:49.997Z,22.33
2022-12-25T02:55:40.207Z,20.20
2022-12-25T02:58:31.909Z,22.10
2022-12-25T03:01:23.391Z,19.40
2022-12-25T03:04:13.263Z,23.27
2022-12-25T03:06:47.371Z,21.23
2022-12-25T03:09:39.017Z,21.20
2022-12-25T03:12:15.214Z,16.60
2022-12-25T03:15:03.504Z,19.43
2022-12-25T03:17:35.944Z,18.17
2022-12-25T03:20:24.624Z,19.10
2022-12-25T03:23:09.629Z,18.93
2022-12-25T03:25:57.377Z,20.80
2022-12-25T03:28:29.311Z,16.87
2022-12-25T03:31:11.703Z,17.80
2022-12-25T03:34:27.855Z,15.93
2022-12-25T03:37:29.443Z,18.30
2022-12-25T03:40:22.562Z,14.93
2022-12-25T03:43:13.884Z,14.73
2022-12-25T03:46:07.221Z,15.37
2022-12-25T03:48:56.334Z,14.87
2022-12-25T03:51:49.676Z,14.70
2022-12-25T03:54:40.411Z,15.77
2022-12-25T03:57:28.061Z,15.23
2022-12-25T04:00:15.954Z,13.83
2022-12-25T04:03:03.343Z,15.60
2022-12-25T04:06:06.045Z,13.00
2022-12-25T04:08:54.275Z,14.57
2022-12-25T04:11:41.467Z,13.20
2022-12-25T04:14:28.213Z,14.33
2022-12-25T04:17:15.634Z,12.20
2022-12-25T04:20:02.672Z,14.80
2022-12-25T04:22:49.165Z,12.90
2022-12-25T04:25:38.405Z,12.80
2022-12-25T04:28:25.711Z,12.23
2022-12-25T04:31:13.636Z,10.73
2022-12-25T04:34:01.027Z,11.50
2022-12-25T04:36:31.046Z,10.73
2022-12-25T04:39:01.102Z,12.23
2022-12-25T04:41:33.844Z,12.93
2022-12-25T04:44:04.230Z,8.30
2022-12-25T04:46:34.042Z,8.23
2022-12-25T04:49:03.811Z,9.63
2022-12-25T04:51:34.015Z,8.50
2022-12-25T04:54:03.720Z,9.83
2022-12-25T04:56:41.701Z,7.50
2022-12-25T04:59:16.081Z,9.37
2022-12-25T05:01:45.940Z,4.87
2022-12-25T05:04:15.780Z,7.20
2022-12-25T05:06:46.165Z,6.00
2022-12-25T05:09:16.651Z,5.10
2022-12-25T05:11:48.373Z,5.17
2022-12-25T05:14:18.826Z,8.40
2022-12-25T05:16:49.357Z,8.43
2022-12-25T05:19:19.520Z,6.40
2022-12-25T05:21:49.868Z,7.57
2022-12-25T05:24:19.390Z,6.83
2022-12-25T05:26:50.902Z,8.30
2022-12-25T05:29:20.850Z,6.07
2022-12-25T05:31:51.110Z,8.10
2022-12-25T05:34:22.165Z,5.63
2022-12-25T05:36:52.355Z,6.73
2022-12-25T05:39:23.142Z,8.53
2022-12-25T05:41:54.646Z,7.93
2022-12-25T05:44:25.416Z,6.20
2022-12-25T05:46:55.583Z,5.37
2022-12-25T05:49:26.418Z,5.40
2022-12-25T05:51:58.001Z,7.20
2022-12-25T05:54:28.033Z,7.00
2022-12-25T05:56:59.199Z,5.77
2022-12-25T05:59:32.578Z,4.47
2022-12-25T06:02:03.306Z,4.93
2022-12-25T06:04:33.729Z,4.80
2022-12-25T06:07:04.676Z,5.37
2022-12-25T06:09:35.560Z,5.80
2022-12-25T06:12:06.969Z,4.40
2022-12-25T06:14:37.596Z,9.47
2022-12-25T06:17:07.630Z,4.97
2022-12-25T06:19:38.081Z,4.37
2022-12-25T06:22:08.004Z,11.43
2022-12-25T06:24:39.155Z,4.63
2022-12-25T06:27:13.446Z,4.77
2022-12-25T06:29:43.900Z,10.33
2022-12-25T06:32:14.313Z,4.80
2022-12-25T06:34:44.905Z,6.57
2022-12-25T06:37:15.422Z,4.70
2022-12-25T06:39:45.440Z,4.73
2022-12-25T06:42:16.354Z,6.13
2022-12-25T06:44:46.236Z,8.03
2022-12-25T06:47:16.309Z,12.07
2022-12-25T06:49:47.009Z,8.67
2022-12-25T06:52:17.883Z,6.57
2022-12-25T06:54:49.581Z,8.03
2022-12-25T06:57:21.083Z,5.70
2022-12-25T06:59:55.144Z,7.33
2022-12-25T07:02:26.409Z,5.33
2022-12-25T07:04:57.198Z,5.03
2022-12-25T07:07:27.143Z,7.00
2022-12-25T07:09:57.224Z,7.37
2022-12-25T07:12:28.944Z,6.70
2022-12-25T07:14:59.646Z,5.83
2022-12-25T07:17:29.934Z,10.07
2022-12-25T07:20:00.173Z,9.33
2022-12-25T07:22:32.059Z,7.30
2022-12-25T07:25:02.845Z,8.33
2022-12-25T07:27:35.268Z,10.70
2022-12-25T07:30:06.073Z,10.30
2022-12-25T07:32:35.808Z,9.77
2022-12-25T07:35:06.456Z,8.10
2022-12-25T07:37:36.475Z,8.60
2022-12-25T07:40:11.015Z,8.07
2022-12-25T07:42:42.853Z,7.83
2022-12-25T07:45:13.458Z,8.23
2022-12-25T07:47:43.125Z,9.07
2022-12-25T07:50:13.670Z,8.77
2022-12-25T07:52:44.082Z,9.30
2022-12-25T07:55:14.478Z,10.10
2022-12-25T07:57:46.519Z,10.77
2022-12-25T08:00:20.254Z,10.03
2022-12-25T08:02:52.596Z,12.10
2022-12-25T08:05:23.180Z,12.00
2022-12-25T08:07:57.714Z,11.13
2022-12-25T08:10:28.510Z,9.70
2022-12-25T08:13:00.010Z,11.87
2022-12-25T08:15:30.198Z,13.40
2022-12-25T08:18:04.158Z,14.00
2022-12-25T08:20:35.108Z,18.23
2022-12-25T08:23:05.268Z,16.30
2022-12-25T08:25:35.878Z,19.70
2022-12-25T08:28:07.087Z,17.63
2022-12-25T08:30:37.586Z,18.80
2022-12-25T08:33:07.582Z,20.30
2022-12-25T08:35:37.449Z,19.57
2022-12-25T08:38:07.363Z,20.17
2022-12-25T08:40:37.430Z,19.37
2022-12-25T08:43:09.619Z,24.40
2022-12-25T08:45:39.543Z,23.53
2022-12-25T08:48:09.424Z,24.63
2022-12-25T08:50:40.225Z,19.83
2022-12-25T08:53:10.356Z,20.33
2022-12-25T08:55:40.960Z,18.73
2022-12-25T08:58:14.834Z,17.37
2022-12-25T09:00:44.437Z,21.30
2022-12-25T09:03:14.366Z,20.00
2022-12-25T09:05:45.095Z,25.10
2022-12-25T09:08:15.146Z,24.50
2022-12-25T09:10:45.633Z,21.20
2022-12-25T09:13:18.038Z,18.10
2022-12-25T09:15:49.097Z,19.03
2022-12-25T09:18:19.759Z,19.03
2022-12-25T09:20:49.931Z,18.67
2022-12-25T09:23:19.961Z,17.60
2022-12-25T09:25:50.000Z,18.90
2022-12-25T09:28:21.679Z,17.83
2022-12-25T09:30:53.086Z,14.00
2022-12-25T09:33:23.693Z,15.83
2022-12-25T09:35:57.214Z,14.80
2022-12-25T09:38:27.782Z,15.57
2022-12-25T09:41:03.294Z,17.03
2022-12-25T09:43:39.788Z,15.13
2022-12-25T09:46:15.338Z,16.93
2022-12-25T09:48:50.230Z,16.27
2022-12-25T09:51:21.789Z,16.97
2022-12-25T09:53:56.213Z,16.57
2022-12-25T09:56:27.512Z,15.63
2022-12-25T09:58:58.840Z,14.43
2022-12-25T10:01:33.996Z,14.80
2022-12-25T10:04:21.089Z,16.43
2022-12-25T10:07:02.908Z,15.87
2022-12-25T10:09:48.207Z,15.80
2022-12-25T10:12:31.793Z,16.10
2022-12-25T10:15:14.187Z,17.07
2022-12-25T10:17:56.769Z,13.50
2022-12-25T10:20:36.294Z,16.53
2022-12-25T10:23:07.716Z,13.50
2022-12-25T10:25:41.541Z,15.33
2022-12-25T10:28:15.704Z,16.80
2022-12-25T10:30:47.631Z,15.60
2022-12-25T10:33:22.024Z,14.60
2022-12-25T10:35:52.249Z,16.13
2022-12-25T10:38:22.255Z,14.57
2022-12-25T10:41:02.740Z,15.47
2022-12-25T10:43:37.902Z,15.43
2022-12-25T10:46:14.253Z,14.03
2022-12-25T10:48:46.034Z,12.43
2022-12-25T10:51:16.017Z,13.13
2022-12-25T10:53:46.531Z,12.37
2022-12-25T10:56:19.103Z,14.27
2022-12-25T10:58:50.150Z,12.87
2022-12-25T11:01:22.064Z,13.40
2022-12-25T11:03:54.699Z,12.00
2022-12-25T11:06:26.356Z,11.20
2022-12-25T11:08:58.528Z,10.30
2022-12-25T11:11:30.331Z,10.83
2022-12-25T11:14:02.131Z,13.50
2022-12-25T11:16:36.363Z,11.70
2022-12-25T11:19:07.429Z,14.73
2022-12-25T11:21:40.951Z,15.53
2022-12-25T11:24:22.046Z,13.60
2022-12-25T11:26:53.964Z,14.37
2022-12-25T11:29:28.108Z,13.53
2022-12-25T11:32:01.904Z,16.60
2022-12-25T11:34:34.313Z,14.83
2022-12-25T11:37:05.435Z,14.37
2022-12-25T11:39:37.348Z,11.90
2022-12-25T11:42:12.198Z,15.03
2022-12-25T11:44:47.449Z,16.30
2022-12-25T11:47:23.610Z,15.83
2022-12-25T11:50:00.738Z,13.87
2022-12-25T11:52:35.850Z,12.53
2022-12-25T11:55:09.599Z,12.00
2022-12-25T11:57:40.759Z,12.70
2022-12-25T12:00:13.177Z,12.70
2022-12-25T12:02:49.828Z,11.87
2022-12-25T12:05:24.352Z,11.70
2022-12-25T12:07:59.812Z,12.00
2022-12-25T12:10:36.491Z,10.73
2022-12-25T12:13:20.854Z,14.37
2022-12-25T12:15:52.154Z,11.90
2022-12-25T12:18:29.927Z,13.13
2022-12-25T12:21:02.069Z,14.00
2022-12-25T12:23:33.924Z,12.37
2022-12-25T12:26:04.928Z,13.43
2022-12-25T12:28:46.436Z,11.60
2022-12-25T12:31:16.727Z,12.13
2022-12-25T12:33:55.236Z,12.93
2022-12-25T12:36:35.565Z,14.23
2022-12-25T12:39:07.678Z,12.40
2022-12-25T12:41:47.485Z,13.47
2022-12-25T12:44:19.063Z,12.30
2022-12-25T12:46:57.179Z,15.37
2022-12-25T12:49:29.317Z,15.80
2022-12-25T12:52:07.137Z,13.10
2022-12-25T12:54:53.998Z,12.23
2022-12-25T12:57:29.058Z,12.57
2022-12-25T13:00:04.703Z,13.40
2022-12-25T13:03:15.312Z,12.83
2022-12-25T13:05:48.646Z,11.93
2022-12-25T13:08:31.235Z,12.77
2022-12-25T13:11:09.492Z,13.40
2022-12-25T13:13:42.655Z,13.20
2022-12-25T13:16:21.495Z,13.13
2022-12-25T13:18:53.249Z,12.00
2022-12-25T13:21:26.893Z,12.00
2022-12-25T13:24:02.075Z,11.77
2022-12-25T13:26:32.521Z,11.17
2022-12-25T13:29:07.824Z,9.10
2022-12-25T13:31:43.657Z,10.57
2022-12-25T13:34:26.413Z,10.67
2022-12-25T13:36:58.700Z,10.27
2022-12-25T13:39:29.367Z,11.37
2022-12-25T13:42:10.273Z,8.80
2022-12-25T13:44:46.387Z,8.67
2022-12-25T13:47:23.116Z,10.63
2022-12-25T13:49:56.014Z,11.77
2022-12-25T13:52:34.427Z,10.97
2022-12-25T13:55:06.835Z,10.13
2022-12-25T13:57:39.229Z,10.20
2022-12-25T14:00:18.155Z,8.10
2022-12-25T14:02:48.786Z,7.70
2022-12-25T14:05:27.483Z,8.87
2022-12-25T14:08:00.792Z,8.80
2022-12-25T14:10:32.523Z,9.53
2022-12-25T14:13:04.066Z,7.93
2022-12-25T14:15:36.794Z,8.57
2022-12-25T14:18:06.835Z,8.00
2022-12-25T14:20:41.114Z,7.60
2022-12-25T14:23:14.738Z,8.30
2022-12-25T14:25:46.985Z,8.37
2022-12-25T14:28:20.730Z,7.73
2022-12-25T14:30:51.036Z,9.20
2022-12-25T14:33:23.805Z,8.33
2022-12-25T14:35:55.068Z,8.80
2022-12-25T14:38:29.453Z,8.40
2022-12-25T14:41:03.304Z,9.47
2022-12-25T14:43:35.150Z,9.50
2022-12-25T14:46:08.525Z,11.40
2022-12-25T14:48:38.840Z,8.73
2022-12-25T14:51:11.291Z,7.30
2022-12-25T14:53:50.090Z,8.63
2022-12-25T14:56:22.618Z,9.27
2022-12-25T14:58:56.561Z,8.27
2022-12-25T15:01:31.348Z,9.77
2022-12-25T15:04:09.733Z,8.17
2022-12-25T15:06:42.622Z,7.60
2022-12-25T15:09:19.241Z,8.50
2022-12-25T15:11:50.587Z,11.73
2022-12-25T15:14:20.735Z,7.70
2022-12-25T15:16:52.095Z,7.80
2022-12-25T15:19:26.639Z,9.47
2022-12-25T15:22:00.136Z,11.10
2022-12-25T15:24:31.749Z,8.83
2022-12-25T15:27:02.179Z,10.20
2022-12-25T15:30:07.970Z,12.00
2022-12-25T15:32:24.847Z,13.40
2022-12-25T15:34:54.699Z,13.37
2022-12-25T15:37:24.956Z,12.13
2022-12-25T15:39:57.639Z,12.63
2022-12-25T15:42:28.528Z,13.13
2022-12-25T15:44:58.151Z,11.63
2022-12-25T15:47:28.156Z,10.67
2022-12-25T15:49:58.357Z,10.60
2022-12-25T15:52:28.969Z,12.10
2022-12-25T15:55:01.186Z,11.57
2022-12-25T15:57:34.044Z,11.23
2022-12-25T16:00:04.676Z,14.40
2022-12-25T16:02:35.312Z,15.30
2022-12-25T16:05:10.343Z,17.83
2022-12-25T16:07:42.428Z,27.87
2022-12-25T16:10:18.394Z,33.50
2022-12-25T16:12:48.675Z,38.10
2022-12-25T16:15:18.849Z,50.60
2022-12-25T16:17:49.409Z,54.23
2022-12-25T16:20:19.279Z,39.03
2022-12-25T16:22:49.465Z,33.03
2022-12-25T16:25:22.679Z,25.63
2022-12-25T16:27:52.820Z,26.93
2022-12-25T16:30:23.541Z,19.07
2022-12-25T16:32:54.693Z,19.60
2022-12-25T16:35:24.365Z,19.83
2022-12-25T16:37:54.736Z,19.40
2022-12-25T16:40:26.621Z,17.67
2022-12-25T16:42:58.173Z,18.10
2022-12-25T16:45:27.769Z,20.60
2022-12-25T16:47:59.003Z,21.40
2022-12-25T16:50:29.041Z,17.30
2022-12-25T16:52:59.636Z,17.10
2022-12-25T16:55:31.129Z,16.97
2022-12-25T16:58:01.057Z,21.27
2022-12-25T17:00:31.285Z,27.07
2022-12-25T17:03:02.642Z,32.90
2022-12-25T17:05:34.983Z,36.60
2022-12-25T17:08:05.024Z,34.27
2022-12-25T17:10:39.489Z,34.23
2022-12-25T17:13:09.074Z,32.70
2022-12-25T17:15:43.916Z,27.60
2022-12-25T17:18:22.657Z,27.37
2022-12-25T17:20:53.064Z,27.33
2022-12-25T17:23:22.960Z,28.53
2022-12-25T17:25:54.529Z,23.27
2022-12-25T17:28:25.659Z,18.57
2022-12-25T17:30:56.307Z,17.60
2022-12-25T17:33:26.614Z,16.50
2022-12-25T17:36:03.411Z,16.97
2022-12-25T17:38:34.660Z,15.93
2022-12-25T17:41:07.779Z,16.33
2022-12-25T17:43:40.723Z,18.13
2022-12-25T17:46:12.970Z,18.80
2022-12-25T17:48:43.764Z,18.10
2022-12-25T17:51:16.331Z,19.70
2022-12-25T17:53:48.982Z,17.90
2022-12-25T17:56:22.009Z,16.80
2022-12-25T17:58:53.068Z,15.97
2022-12-25T18:01:23.988Z,17.43
2022-12-25T18:03:54.292Z,18.17
2022-12-25T18:06:28.607Z,16.77
2022-12-25T18:09:00.554Z,20.23
2022-12-25T18:11:33.607Z,16.93
2022-12-25T18:14:08.568Z,19.37
2022-12-25T18:16:40.638Z,18.47
2022-12-25T18:19:11.604Z,17.53
2022-12-25T18:21:42.150Z,19.93
2022-12-25T18:24:12.603Z,22.40
2022-12-25T18:26:44.658Z,17.43
2022-12-25T18:29:14.864Z,18.30
2022-12-25T18:31:44.989Z,18.40
2022-12-25T18:34:15.286Z,18.27
2022-12-25T18:36:45.142Z,16.93
2022-12-25T18:39:16.404Z,15.33
2022-12-25T18:42:04.720Z,15.10
2022-12-25T18:44:34.991Z,15.27
2022-12-25T18:47:05.140Z,14.40
2022-12-25T18:49:35.172Z,15.03
2022-12-25T18:52:49.456Z,16.33
2022-12-25T18:54:58.587Z,15.53
2022-12-25T18:57:32.457Z,15.80
2022-12-25T19:00:03.019Z,15.77
2022-12-25T19:02:34.024Z,19.90
2022-12-25T19:05:05.863Z,20.27
2022-12-25T19:07:35.928Z,16.80
2022-12-25T19:10:06.906Z,17.60
2022-12-25T19:12:39.133Z,17.00
2022-12-25T19:15:10.693Z,18.67
2022-12-25T19:17:40.832Z,19.80
2022-12-25T19:20:12.572Z,18.37
2022-12-25T19:22:42.999Z,17.30
2022-12-25T19:25:12.807Z,18.43
2022-12-25T19:27:45.159Z,23.63
2022-12-25T19:30:15.970Z,18.33
2022-12-25T19:32:46.068Z,18.20
2022-12-25T19:35:15.777Z,18.07
2022-12-25T19:37:45.689Z,17.87
2022-12-25T19:40:15.906Z,17.23
2022-12-25T19:42:47.024Z,18.50
2022-12-25T19:45:17.568Z,18.10
2022-12-25T19:47:48.575Z,18.67
2022-12-25T19:50:19.925Z,16.40
2022-12-25T19:52:51.224Z,16.37
2022-12-25T19:55:22.505Z,14.33
2022-12-25T19:57:55.627Z,16.83
2022-12-25T20:00:25.925Z,14.50
2022-12-25T20:02:56.911Z,21.27
2022-12-25T20:05:27.805Z,20.20
2022-12-25T20:07:58.803Z,19.23
2022-12-25T20:10:30.353Z,20.83
2022-12-25T20:13:01.935Z,24.43
2022-12-25T20:15:32.493Z,19.47
2022-12-25T20:18:03.030Z,20.10
2022-12-25T20:20:33.391Z,21.10
2022-12-25T20:23:04.224Z,22.10
2022-12-25T20:25:35.145Z,20.67
2022-12-25T20:28:08.449Z,21.43
2022-12-25T20:30:41.134Z,19.90
2022-12-25T20:33:12.103Z,20.30
2022-12-25T20:35:47.723Z,17.63
2022-12-25T20:38:18.357Z,17.30
2022-12-25T20:41:25.269Z,19.80
2022-12-25T20:43:45.342Z,14.97
2022-12-25T20:46:16.372Z,15.83
2022-12-25T20:48:46.830Z,15.57
2022-12-25T20:51:19.558Z,24.00
2022-12-25T20:53:51.451Z,17.53
2022-12-25T20:56:23.824Z,16.13
2022-12-25T20:58:57.697Z,15.10
2022-12-25T21:01:29.267Z,14.27
2022-12-25T21:04:00.428Z,14.00
2022-12-25T21:06:30.839Z,13.17
2022-12-25T21:09:01.475Z,14.63
2022-12-25T21:11:33.204Z,12.87
2022-12-25T21:14:06.166Z,15.37
2022-12-25T21:16:36.934Z,13.70
2022-12-25T21:19:07.195Z,22.47
2022-12-25T21:21:42.861Z,19.53
2022-12-25T21:24:12.911Z,19.80
2022-12-25T21:26:48.000Z,19.17
2022-12-25T21:29:23.948Z,18.90
2022-12-25T21:32:12.979Z,20.87
2022-12-25T21:34:43.544Z,16.30
2022-12-25T21:37:14.128Z,17.27
2022-12-25T21:39:45.404Z,15.63
2022-12-25T21:42:16.449Z,13.87
2022-12-25T21:44:51.288Z,12.83
2022-12-25T21:47:20.764Z,14.57
2022-12-25T21:50:08.471Z,15.37
2022-12-25T21:52:40.093Z,14.93
2022-12-25T21:55:10.860Z,18.07
2022-12-25T21:57:41.863Z,16.53
2022-12-25T22:00:17.079Z,17.77
2022-12-25T22:02:50.116Z,19.13
2022-12-25T22:05:34.189Z,21.23
2022-12-25T22:08:04.993Z,15.97
2022-12-25T22:10:38.393Z,15.53
2022-12-25T22:13:29.418Z,15.63
2022-12-25T22:16:25.796Z,15.20
2022-12-25T22:19:14.345Z,15.73
2022-12-25T22:21:43.738Z,14.20
2022-12-25T22:24:14.846Z,15.73
2022-12-25T22:26:46.509Z,15.20
2022-12-25T22:29:17.589Z,17.20
2022-12-25T22:31:49.629Z,15.13
2022-12-25T22:34:20.272Z,17.73
2022-12-25T22:36:50.420Z,18.60
2022-12-25T22:39:20.116Z,15.70
2022-12-25T22:41:49.833Z,19.50
2022-12-25T22:44:19.721Z,18.23
2022-12-25T22:46:51.560Z,20.97
2022-12-25T22:49:21.695Z,18.50
2022-12-25T22:51:53.523Z,16.83
2022-12-25T22:54:24.266Z,18.13
2022-12-25T22:56:55.442Z,17.77
2022-12-25T22:59:25.869Z,22.93
2022-12-25T23:01:57.427Z,19.07
2022-12-25T23:04:27.468Z,19.50
2022-12-25T23:06:57.924Z,21.37
2022-12-25T23:09:29.551Z,19.80
2022-12-25T23:12:01.651Z,19.87
2022-12-25T23:14:47.633Z,19.00
2022-12-25T23:17:36.720Z,16.50
2022-12-25T23:20:25.140Z,14.27
2022-12-25T23:23:12.944Z,17.53
2022-12-25T23:26:00.177Z,19.37
2022-12-25T23:28:47.624Z,25.90
2022-12-25T23:31:17.717Z,20.00
2022-12-25T23:33:50.377Z,25.03
2022-12-25T23:36:20.104Z,14.80
2022-12-25T23:38:50.131Z,20.67
2022-12-25T23:41:21.639Z,19.30
2022-12-25T23:43:51.469Z,20.33
2022-12-25T23:46:21.823Z,15.20
2022-12-25T23:48:53.109Z,19.63
2022-12-25T23:51:23.223Z,17.50
2022-12-25T23:53:53.257Z,16.10
2022-12-25T23:56:23.139Z,20.47
2022-12-25T23:58:53.681Z,20.60
