createdAt,value
2018-11-25T00:01:52.950Z,110.72
2018-11-25T00:04:22.876Z,100.35
2018-11-25T00:06:52.819Z,114.95
2018-11-25T00:09:22.679Z,112.45
2018-11-25T00:11:52.603Z,108.70
2018-11-25T00:14:22.515Z,113.12
2018-11-25T00:16:53.347Z,112.32
2018-11-25T00:19:23.219Z,108.95
2018-11-25T00:21:54.107Z,112.95
2018-11-25T00:24:24.007Z,103.95
2018-11-25T00:26:53.959Z,108.30
2018-11-25T00:29:23.835Z,110.37
2018-11-25T00:31:54.695Z,115.75
2018-11-25T00:34:24.591Z,99.85
2018-11-25T00:36:54.534Z,103.58
2018-11-25T00:39:24.431Z,109.67
2018-11-25T00:41:54.364Z,117.47
2018-11-25T00:44:24.291Z,132.95
2018-11-25T00:46:54.223Z,175.15
2018-11-25T00:49:28.856Z,164.20
2018-11-25T00:51:58.719Z,135.88
2018-11-25T00:54:28.983Z,127.05
2018-11-25T00:56:59.851Z,162.95
2018-11-25T00:59:29.807Z,203.92
2018-11-25T01:02:00.615Z,184.65
2018-11-25T01:04:31.447Z,102.05
2018-11-25T01:07:01.396Z,101.12
2018-11-25T01:09:32.344Z,141.73
2018-11-25T01:12:02.232Z,134.78
2018-11-25T01:14:32.123Z,89.47
2018-11-25T01:17:02.053Z,98.72
2018-11-25T01:19:31.955Z,85.60
2018-11-25T01:22:01.985Z,99.30
2018-11-25T01:24:31.911Z,99.45
2018-11-25T01:27:01.795Z,182.95
2018-11-25T01:29:31.660Z,127.67
2018-11-25T01:32:04.613Z,96.53
2018-11-25T01:34:34.506Z,112.28
2018-11-25T01:37:04.800Z,92.42
2018-11-25T01:39:34.664Z,86.53
2018-11-25T01:42:05.615Z,83.97
2018-11-25T01:44:35.492Z,85.25
2018-11-25T01:47:06.560Z,86.92
2018-11-25T01:49:36.480Z,95.90
2018-11-25T01:52:07.596Z,78.55
2018-11-25T01:54:37.488Z,97.72
2018-11-25T01:57:08.380Z,132.93
2018-11-25T01:59:39.301Z,160.72
2018-11-25T02:02:09.209Z,184.22
2018-11-25T02:04:44.452Z,193.45
2018-11-25T02:07:18.571Z,146.43
2018-11-25T02:09:49.472Z,270.23
2018-11-25T02:12:20.348Z,261.62
2018-11-25T02:14:50.231Z,251.47
2018-11-25T02:17:22.131Z,224.12
2018-11-25T02:19:52.024Z,311.57
2018-11-25T02:22:21.840Z,488.70
2018-11-25T02:24:51.704Z,354.30
2018-11-25T02:27:21.532Z,345.82
2018-11-25T02:29:51.472Z,364.23
2018-11-25T02:32:21.376Z,237.48
2018-11-25T02:34:52.188Z,425.70
2018-11-25T02:37:22.112Z,406.35
2018-11-25T02:39:52.968Z,468.27
2018-11-25T02:42:22.884Z,383.68
2018-11-25T02:44:54.716Z,402.25
2018-11-25T02:47:25.575Z,271.62
2018-11-25T02:50:00.488Z,450.40
2018-11-25T02:52:31.276Z,391.88
2018-11-25T02:55:01.156Z,404.00
2018-11-25T02:57:34.204Z,370.02
2018-11-25T03:00:05.120Z,150.32
2018-11-25T03:02:38.643Z,273.82
2018-11-25T03:05:09.564Z,569.00
2018-11-25T03:07:41.456Z,413.30
2018-11-25T03:10:12.388Z,424.15
2018-11-25T03:12:43.230Z,430.63
2018-11-25T03:15:26.192Z,462.18
2018-11-25T03:17:56.040Z,594.20
2018-11-25T03:20:33.073Z,360.02
2018-11-25T03:23:02.972Z,449.40
2018-11-25T03:25:34.852Z,338.65
2018-11-25T03:28:09.432Z,408.50
2018-11-25T03:30:39.424Z,371.82
2018-11-25T03:33:10.312Z,323.62
2018-11-25T03:35:41.246Z,283.25
2018-11-25T03:38:15.209Z,332.05
2018-11-25T03:40:45.064Z,406.10
2018-11-25T03:43:14.920Z,271.37
2018-11-25T03:45:45.792Z,228.12
2018-11-25T03:48:15.712Z,300.05
2018-11-25T03:50:47.592Z,396.43
2018-11-25T03:53:17.460Z,398.38
2018-11-25T03:55:48.333Z,501.45
2018-11-25T03:58:18.296Z,317.20
2018-11-25T04:00:49.212Z,321.98
2018-11-25T04:03:20.132Z,226.95
2018-11-25T04:05:51.981Z,228.27
2018-11-25T04:08:23.860Z,301.95
2018-11-25T04:10:54.257Z,456.57
2018-11-25T04:13:26.120Z,371.82
2018-11-25T04:15:57.260Z,316.17
2018-11-25T04:18:28.097Z,431.95
2018-11-25T04:20:58.935Z,473.52
2018-11-25T04:23:29.772Z,547.05
2018-11-25T04:25:59.740Z,445.55
2018-11-25T04:28:30.620Z,465.35
2018-11-25T04:31:02.551Z,276.50
2018-11-25T04:33:36.069Z,353.92
2018-11-25T04:36:06.025Z,349.67
2018-11-25T04:38:37.865Z,316.08
2018-11-25T04:41:07.783Z,326.18
2018-11-25T04:43:43.728Z,479.68
2018-11-25T04:46:14.560Z,431.55
2018-11-25T04:48:48.465Z,404.60
2018-11-25T04:51:18.433Z,312.98
2018-11-25T04:53:49.304Z,343.73
2018-11-25T04:56:26.512Z,287.68
2018-11-25T04:58:58.346Z,263.37
2018-11-25T05:01:32.580Z,86.97
2018-11-25T05:04:02.385Z,167.82
2018-11-25T05:06:34.224Z,207.37
2018-11-25T05:09:08.008Z,189.57
2018-11-25T05:11:38.893Z,148.20
2018-11-25T05:14:09.704Z,117.82
2018-11-25T05:16:40.549Z,105.52
2018-11-25T05:19:11.344Z,100.95
2018-11-25T05:21:41.204Z,72.50
2018-11-25T05:24:17.024Z,71.90
2018-11-25T05:26:47.861Z,81.35
2018-11-25T05:29:46.282Z,62.90
2018-11-25T05:32:18.137Z,79.35
2018-11-25T05:34:47.942Z,73.42
2018-11-25T05:37:17.884Z,91.70
2018-11-25T05:39:47.792Z,98.40
2018-11-25T05:42:25.792Z,77.92
2018-11-25T05:44:56.085Z,122.22
2018-11-25T05:47:29.505Z,86.12
2018-11-25T05:50:00.356Z,118.00
2018-11-25T05:52:33.920Z,146.02
2018-11-25T05:55:03.948Z,115.32
2018-11-25T05:57:40.348Z,146.30
2018-11-25T06:00:22.608Z,92.50
2018-11-25T06:02:53.424Z,124.45
2018-11-25T06:05:24.184Z,114.60
2018-11-25T06:07:54.984Z,96.78
2018-11-25T06:10:28.956Z,107.27
2018-11-25T06:13:03.897Z,144.68
2018-11-25T06:15:37.972Z,150.50
2018-11-25T06:18:07.892Z,105.92
2018-11-25T06:20:38.723Z,131.15
2018-11-25T06:23:09.560Z,161.95
2018-11-25T06:25:39.507Z,91.35
2018-11-25T06:28:09.397Z,92.62
2018-11-25T06:30:42.673Z,126.65
2018-11-25T06:33:12.617Z,115.10
2018-11-25T06:35:44.472Z,94.03
2018-11-25T06:38:22.372Z,104.27
2018-11-25T06:40:52.185Z,122.20
2018-11-25T06:43:26.589Z,115.03
2018-11-25T06:45:56.485Z,108.12
2018-11-25T06:48:26.404Z,103.72
2018-11-25T06:50:57.256Z,102.75
2018-11-25T06:53:27.152Z,96.40
2018-11-25T06:55:56.972Z,83.05
2018-11-25T06:58:26.892Z,87.00
2018-11-25T07:01:00.845Z,111.72
2018-11-25T07:03:31.722Z,101.30
2018-11-25T07:06:02.392Z,75.50
2018-11-25T07:08:35.955Z,89.30
2018-11-25T07:11:05.888Z,115.22
2018-11-25T07:13:37.732Z,90.28
2018-11-25T07:16:08.229Z,93.07
2018-11-25T07:18:39.108Z,137.20
2018-11-25T07:21:10.117Z,138.37
2018-11-25T07:23:39.969Z,126.38
2018-11-25T07:26:10.927Z,119.15
2018-11-25T07:28:40.892Z,105.00
2018-11-25T07:31:10.849Z,134.57
2018-11-25T07:33:40.767Z,117.05
2018-11-25T07:36:12.661Z,143.43
2018-11-25T07:38:42.524Z,155.20
2018-11-25T07:41:12.413Z,161.28
2018-11-25T07:43:42.345Z,148.20
2018-11-25T07:46:17.205Z,186.00
2018-11-25T07:48:48.064Z,148.70
2018-11-25T07:51:18.041Z,143.97
2018-11-25T07:53:48.961Z,215.97
2018-11-25T07:56:21.025Z,179.63
2018-11-25T07:58:52.848Z,160.63
2018-11-25T08:01:22.769Z,168.05
2018-11-25T08:03:53.621Z,168.90
2018-11-25T08:06:30.737Z,233.82
2018-11-25T08:09:01.820Z,186.10
2018-11-25T08:11:32.718Z,150.82
2018-11-25T08:14:12.845Z,165.07
2018-11-25T08:16:43.160Z,151.00
2018-11-25T08:19:12.985Z,170.80
2018-11-25T08:21:44.876Z,184.67
2018-11-25T08:24:14.753Z,192.25
2018-11-25T08:26:44.684Z,209.60
2018-11-25T08:29:14.545Z,175.10
2018-11-25T08:31:48.233Z,183.93
2018-11-25T08:34:19.121Z,157.00
2018-11-25T08:36:49.041Z,159.65
2018-11-25T08:39:18.921Z,140.75
2018-11-25T08:41:48.765Z,160.15
2018-11-25T08:44:18.666Z,143.15
2018-11-25T08:46:48.568Z,149.15
2018-11-25T08:49:18.493Z,131.25
2018-11-25T08:51:48.429Z,140.32
2018-11-25T08:54:18.316Z,134.07
2018-11-25T08:56:48.185Z,132.18
2018-11-25T08:59:20.106Z,128.12
2018-11-25T09:01:50.993Z,117.55
2018-11-25T09:04:20.845Z,113.75
2018-11-25T09:06:57.197Z,129.15
2018-11-25T09:09:28.073Z,103.40
2018-11-25T09:12:02.058Z,101.80
2018-11-25T09:14:32.941Z,109.30
2018-11-25T09:17:02.824Z,93.45
2018-11-25T09:19:33.760Z,92.62
2018-11-25T09:22:03.913Z,99.87
2018-11-25T09:24:36.721Z,89.75
2018-11-25T09:27:07.571Z,99.00
2018-11-25T09:29:40.885Z,110.22
2018-11-25T09:32:11.713Z,89.47
2018-11-25T09:34:43.569Z,85.47
2018-11-25T09:37:13.405Z,102.87
2018-11-25T09:39:46.916Z,107.40
2018-11-25T09:42:28.905Z,103.55
2018-11-25T09:44:58.853Z,88.52
2018-11-25T09:47:32.297Z,93.52
2018-11-25T09:50:02.212Z,91.95
2018-11-25T09:52:32.173Z,95.62
2018-11-25T09:55:04.233Z,120.30
2018-11-25T09:57:35.037Z,100.25
2018-11-25T10:00:17.445Z,103.80
2018-11-25T10:02:47.378Z,110.28
2018-11-25T10:05:18.204Z,100.20
2018-11-25T10:07:49.145Z,93.15
2018-11-25T10:10:20.441Z,97.47
2018-11-25T10:12:51.537Z,99.50
2018-11-25T10:15:28.907Z,89.05
2018-11-25T10:18:00.068Z,86.80
2018-11-25T10:20:31.545Z,94.83
2018-11-25T10:23:02.429Z,79.22
2018-11-25T10:25:32.273Z,77.35
2018-11-25T10:28:07.665Z,67.45
2018-11-25T10:30:37.585Z,63.02
2018-11-25T10:33:10.801Z,65.00
2018-11-25T10:35:45.797Z,51.18
2018-11-25T10:38:15.743Z,42.98
2018-11-25T10:40:46.645Z,48.78
2018-11-25T10:43:16.785Z,48.42
2018-11-25T10:45:50.808Z,46.00
2018-11-25T10:48:20.821Z,46.35
2018-11-25T10:50:51.845Z,45.67
2018-11-25T10:53:22.685Z,41.92
2018-11-25T10:55:53.699Z,40.30
2018-11-25T10:58:25.853Z,48.17
2018-11-25T11:01:03.269Z,41.33
2018-11-25T11:03:38.777Z,37.55
2018-11-25T11:06:17.637Z,46.30
2018-11-25T11:08:49.428Z,47.10
2018-11-25T11:11:21.254Z,42.00
2018-11-25T11:13:55.958Z,42.17
2018-11-25T11:16:27.025Z,35.00
2018-11-25T11:18:58.893Z,40.38
2018-11-25T11:21:29.805Z,39.30
2018-11-25T11:24:01.681Z,37.25
2018-11-25T11:26:37.269Z,35.38
2018-11-25T11:29:10.505Z,33.42
2018-11-25T11:31:54.301Z,34.48
2018-11-25T11:34:35.262Z,31.80
2018-11-25T11:37:11.053Z,30.80
2018-11-25T11:39:42.833Z,33.45
2018-11-25T11:42:12.649Z,31.65
2018-11-25T11:44:42.581Z,31.17
2018-11-25T11:47:17.549Z,32.50
2018-11-25T11:49:47.433Z,29.23
2018-11-25T11:52:17.341Z,34.48
2018-11-25T11:54:47.136Z,30.92
2018-11-25T11:57:17.057Z,27.27
2018-11-25T11:59:46.997Z,26.25
2018-11-25T12:02:20.185Z,29.00
2018-11-25T12:04:51.965Z,27.42
2018-11-25T12:07:22.908Z,23.42
2018-11-25T12:09:53.793Z,21.07
2018-11-25T12:12:23.805Z,16.90
2018-11-25T12:14:53.745Z,20.45
2018-11-25T12:17:24.625Z,17.50
2018-11-25T12:20:04.650Z,22.22
2018-11-25T12:22:35.454Z,19.82
2018-11-25T12:25:11.790Z,20.05
2018-11-25T12:27:42.700Z,17.32
2018-11-25T12:30:14.061Z,16.73
2018-11-25T12:32:47.913Z,16.62
2018-11-25T12:35:18.357Z,18.00
2018-11-25T12:37:48.217Z,17.05
2018-11-25T12:40:21.473Z,16.42
2018-11-25T12:42:56.426Z,15.55
2018-11-25T12:45:31.809Z,14.43
2018-11-25T12:48:02.686Z,14.30
2018-11-25T12:50:38.197Z,14.18
2018-11-25T12:53:08.104Z,14.70
2018-11-25T12:55:37.971Z,14.35
2018-11-25T12:58:09.778Z,13.00
2018-11-25T13:00:42.015Z,14.40
2018-11-25T13:03:13.595Z,15.18
2018-11-25T13:05:46.242Z,15.32
2018-11-25T13:08:15.565Z,16.90
2018-11-25T13:10:45.585Z,16.35
2018-11-25T13:13:15.521Z,17.65
2018-11-25T13:15:46.437Z,18.70
2018-11-25T13:18:16.354Z,20.72
2018-11-25T13:20:46.181Z,18.42
2018-11-25T13:23:17.102Z,17.25
2018-11-25T13:25:53.381Z,16.95
2018-11-25T13:28:23.391Z,18.75
2018-11-25T13:30:54.293Z,20.05
2018-11-25T13:33:26.078Z,19.05
2018-11-25T13:35:57.930Z,20.52
2018-11-25T13:38:27.729Z,19.57
2018-11-25T13:40:57.694Z,19.60
2018-11-25T13:43:28.625Z,19.90
2018-11-25T13:46:01.429Z,18.98
2018-11-25T13:48:31.321Z,17.77
2018-11-25T13:51:05.795Z,16.80
2018-11-25T13:53:40.015Z,16.48
2018-11-25T13:56:11.778Z,18.45
2018-11-25T13:58:41.590Z,16.90
2018-11-25T14:01:12.416Z,21.20
2018-11-25T14:03:43.061Z,16.35
2018-11-25T14:06:15.066Z,16.50
2018-11-25T14:08:49.574Z,18.20
2018-11-25T14:11:19.353Z,18.62
2018-11-25T14:13:50.210Z,19.95
2018-11-25T14:16:21.329Z,17.00
2018-11-25T14:18:52.179Z,16.50
2018-11-25T14:21:22.154Z,22.95
2018-11-25T14:23:55.426Z,20.30
2018-11-25T14:26:32.133Z,20.62
2018-11-25T14:29:03.046Z,19.98
2018-11-25T14:31:32.877Z,22.00
2018-11-25T14:34:02.766Z,21.95
2018-11-25T14:36:36.193Z,22.85
2018-11-25T14:39:12.013Z,21.60
2018-11-25T14:41:42.929Z,23.00
2018-11-25T14:44:12.858Z,22.35
2018-11-25T14:46:42.754Z,24.15
2018-11-25T14:49:13.705Z,23.22
2018-11-25T14:51:45.981Z,22.90
2018-11-25T14:54:16.889Z,22.60
2018-11-25T14:56:46.929Z,26.90
2018-11-25T14:59:16.958Z,23.62
2018-11-25T15:01:46.938Z,25.77
2018-11-25T15:04:17.841Z,25.02
2018-11-25T15:06:47.658Z,26.02
2018-11-25T15:09:18.501Z,21.35
2018-11-25T15:11:48.465Z,35.78
2018-11-25T15:14:19.403Z,24.70
2018-11-25T15:16:49.258Z,25.30
2018-11-25T15:19:20.066Z,25.27
2018-11-25T15:21:49.922Z,26.42
2018-11-25T15:24:21.785Z,24.95
2018-11-25T15:26:52.629Z,25.20
2018-11-25T15:29:22.484Z,25.48
2018-11-25T15:31:52.361Z,24.82
2018-11-25T15:34:24.152Z,24.82
2018-11-25T15:36:54.098Z,29.55
2018-11-25T15:39:23.964Z,41.10
2018-11-25T15:41:53.821Z,27.93
2018-11-25T15:44:26.625Z,34.35
2018-11-25T15:46:58.716Z,38.40
2018-11-25T15:49:27.302Z,150.22
2018-11-25T15:51:57.190Z,56.53
2018-11-25T15:54:32.280Z,36.05
2018-11-25T15:57:02.197Z,33.15
2018-11-25T15:59:32.058Z,36.73
2018-11-25T16:02:06.017Z,20.50
2018-11-25T16:04:39.154Z,23.75
2018-11-25T16:07:10.015Z,23.70
2018-11-25T16:09:41.885Z,20.20
2018-11-25T16:12:12.774Z,19.20
2018-11-25T16:14:46.989Z,20.08
2018-11-25T16:17:17.831Z,29.12
2018-11-25T16:19:47.749Z,25.95
2018-11-25T16:22:18.574Z,21.65
2018-11-25T16:24:49.395Z,22.37
2018-11-25T16:27:21.962Z,19.87
2018-11-25T16:29:54.878Z,22.32
2018-11-25T16:32:26.762Z,20.65
2018-11-25T16:35:01.059Z,23.70
2018-11-25T16:37:31.894Z,19.15
2018-11-25T16:40:04.118Z,17.50
2018-11-25T16:42:33.934Z,20.43
2018-11-25T16:45:03.826Z,21.57
2018-11-25T16:47:33.698Z,18.10
2018-11-25T16:50:03.946Z,22.35
2018-11-25T16:52:33.877Z,22.37
2018-11-25T16:55:06.079Z,19.25
2018-11-25T16:57:37.990Z,23.92
2018-11-25T17:00:13.554Z,19.87
2018-11-25T17:02:43.370Z,20.55
2018-11-25T17:05:17.400Z,23.57
2018-11-25T17:07:53.498Z,21.55
2018-11-25T17:10:28.618Z,21.75
2018-11-25T17:13:01.878Z,18.87
2018-11-25T17:15:31.677Z,20.48
2018-11-25T17:18:04.578Z,19.98
2018-11-25T17:20:36.402Z,18.37
2018-11-25T17:23:08.038Z,19.25
2018-11-25T17:25:41.650Z,15.70
2018-11-25T17:28:13.475Z,17.35
2018-11-25T17:30:43.394Z,16.57
2018-11-25T17:33:14.194Z,14.68
2018-11-25T17:35:45.649Z,14.07
2018-11-25T17:38:17.433Z,17.42
2018-11-25T17:40:49.585Z,14.33
2018-11-25T17:43:22.925Z,14.58
2018-11-25T17:45:54.754Z,14.70
2018-11-25T17:48:24.686Z,12.33
2018-11-25T17:50:55.599Z,12.10
2018-11-25T17:53:25.638Z,11.90
2018-11-25T17:55:56.595Z,12.88
2018-11-25T17:58:26.407Z,13.93
2018-11-25T18:00:59.814Z,12.40
2018-11-25T18:03:36.250Z,11.75
2018-11-25T18:06:10.918Z,12.85
2018-11-25T18:08:42.010Z,14.58
2018-11-25T18:11:11.814Z,13.25
2018-11-25T18:13:42.322Z,13.72
2018-11-25T18:16:15.394Z,15.80
2018-11-25T18:18:57.622Z,14.33
2018-11-25T18:21:28.519Z,10.65
2018-11-25T18:23:58.386Z,12.82
2018-11-25T18:26:29.798Z,10.35
2018-11-25T18:29:03.370Z,13.05
2018-11-25T18:31:37.959Z,14.45
2018-11-25T18:34:08.782Z,10.25
2018-11-25T18:36:43.102Z,10.38
2018-11-25T18:39:13.969Z,12.55
2018-11-25T18:41:43.826Z,12.93
2018-11-25T18:44:17.102Z,14.33
2018-11-25T18:46:50.698Z,12.13
2018-11-25T18:49:20.766Z,12.00
2018-11-25T18:51:51.591Z,13.83
2018-11-25T18:54:21.469Z,13.60
2018-11-25T18:56:51.310Z,12.95
2018-11-25T18:59:21.210Z,14.90
2018-11-25T19:01:58.980Z,14.05
2018-11-25T19:04:29.750Z,9.98
2018-11-25T19:07:00.626Z,15.15
2018-11-25T19:09:30.434Z,13.48
2018-11-25T19:12:03.687Z,12.03
2018-11-25T19:14:38.406Z,12.45
2018-11-25T19:17:11.515Z,11.65
2018-11-25T19:19:41.338Z,13.05
2018-11-25T19:22:11.279Z,14.87
2018-11-25T19:24:44.518Z,13.13
2018-11-25T19:27:16.410Z,10.15
2018-11-25T19:29:46.316Z,12.15
2018-11-25T19:32:16.330Z,12.80
2018-11-25T19:34:46.282Z,12.95
2018-11-25T19:37:16.227Z,13.45
2018-11-25T19:39:46.195Z,14.80
2018-11-25T19:42:18.067Z,11.93
2018-11-25T19:44:47.979Z,11.35
2018-11-25T19:47:17.995Z,12.88
2018-11-25T19:49:49.895Z,13.20
2018-11-25T19:52:20.000Z,12.78
2018-11-25T19:54:50.938Z,13.03
2018-11-25T19:57:22.911Z,70.72
2018-11-25T19:59:54.143Z,13.20
2018-11-25T20:02:26.349Z,13.08
2018-11-25T20:04:56.195Z,10.55
2018-11-25T20:07:27.884Z,13.72
2018-11-25T20:09:58.827Z,13.20
2018-11-25T20:12:34.178Z,9.03
2018-11-25T20:15:04.115Z,12.90
2018-11-25T20:17:40.090Z,10.88
2018-11-25T20:20:14.599Z,10.90
2018-11-25T20:22:44.558Z,11.97
2018-11-25T20:25:19.043Z,11.65
2018-11-25T20:27:52.087Z,19.02
2018-11-25T20:30:29.255Z,13.88
2018-11-25T20:33:04.476Z,12.45
2018-11-25T20:35:35.543Z,12.18
2018-11-25T20:38:11.266Z,12.33
2018-11-25T20:40:46.343Z,12.75
2018-11-25T20:43:17.327Z,11.57
2018-11-25T20:45:54.511Z,13.28
2018-11-25T20:48:24.526Z,10.75
2018-11-25T20:50:54.526Z,15.35
2018-11-25T20:53:30.703Z,13.25
2018-11-25T20:56:01.793Z,13.18
2018-11-25T20:58:34.820Z,16.00
2018-11-25T21:01:04.774Z,17.15
2018-11-25T21:03:34.695Z,13.75
2018-11-25T21:06:04.600Z,12.03
2018-11-25T21:08:35.575Z,15.32
2018-11-25T21:11:07.457Z,16.10
2018-11-25T21:13:37.432Z,13.45
2018-11-25T21:16:11.396Z,13.65
2018-11-25T21:18:44.339Z,14.68
2018-11-25T21:21:20.883Z,16.93
2018-11-25T21:23:52.799Z,13.38
2018-11-25T21:26:22.750Z,16.12
2018-11-25T21:28:53.726Z,15.35
2018-11-25T21:31:25.667Z,15.58
2018-11-25T21:33:56.555Z,14.50
2018-11-25T21:36:27.419Z,17.40
2018-11-25T21:38:59.266Z,15.50
2018-11-25T21:41:30.115Z,16.73
2018-11-25T21:44:01.050Z,17.87
2018-11-25T21:46:34.375Z,16.27
2018-11-25T21:49:08.011Z,17.85
2018-11-25T21:51:37.914Z,67.62
2018-11-25T21:54:08.747Z,16.77
2018-11-25T21:56:39.641Z,16.55
2018-11-25T21:59:12.783Z,17.40
2018-11-25T22:01:43.651Z,16.02
2018-11-25T22:04:14.440Z,18.98
2018-11-25T22:06:44.255Z,16.00
2018-11-25T22:09:15.108Z,16.42
2018-11-25T22:11:48.699Z,25.55
2018-11-25T22:14:22.571Z,16.55
2018-11-25T22:16:52.432Z,19.02
2018-11-25T22:19:24.273Z,16.65
2018-11-25T22:21:56.131Z,18.87
2018-11-25T22:24:27.891Z,19.75
2018-11-25T22:26:58.739Z,20.35
2018-11-25T22:29:28.647Z,21.55
2018-11-25T22:31:58.487Z,15.25
2018-11-25T22:34:31.251Z,18.95
2018-11-25T22:37:02.092Z,20.40
2018-11-25T22:39:32.007Z,17.20
2018-11-25T22:42:01.970Z,18.67
2018-11-25T22:44:32.111Z,18.57
2018-11-25T22:50:18.267Z,20.90
2018-11-25T22:52:48.276Z,21.33
2018-11-25T22:55:26.210Z,17.60
2018-11-25T22:57:56.007Z,18.45
2018-11-25T23:00:30.040Z,20.57
2018-11-25T23:03:00.886Z,18.45
2018-11-25T23:05:49.702Z,21.68
2018-11-25T23:08:19.599Z,19.52
2018-11-25T23:10:50.415Z,20.30
2018-11-25T23:13:20.267Z,20.92
2018-11-25T23:15:52.101Z,25.27
2018-11-25T23:18:22.027Z,23.83
2018-11-25T23:20:52.703Z,22.10
2018-11-25T23:23:22.543Z,24.82
2018-11-25T23:25:53.369Z,27.35
2018-11-25T23:28:23.227Z,22.65
2018-11-25T23:30:57.418Z,28.95
2018-11-25T23:33:27.348Z,26.30
2018-11-25T23:35:57.171Z,24.92
2018-11-25T23:38:27.079Z,25.12
2018-11-25T23:41:01.694Z,26.50
2018-11-25T23:43:31.509Z,29.27
2018-11-25T23:46:02.391Z,27.52
2018-11-25T23:48:33.211Z,30.55
2018-11-25T23:51:03.428Z,28.92
2018-11-25T23:53:33.203Z,25.30
2018-11-25T23:56:03.284Z,25.80
2018-11-25T23:58:33.087Z,25.52
