createdAt,value
2016-12-23T00:01:09.426Z,0
2016-12-23T00:02:20.610Z,0
2016-12-23T00:03:31.588Z,0
2016-12-23T00:04:42.564Z,0
2016-12-23T00:05:53.544Z,0
2016-12-23T00:07:04.545Z,0
2016-12-23T00:08:15.728Z,0
2016-12-23T00:09:26.913Z,0
2016-12-23T00:10:37.896Z,0
2016-12-23T00:11:48.885Z,0
2016-12-23T00:12:59.863Z,0
2016-12-23T00:14:11.045Z,0
2016-12-23T00:15:22.225Z,0
2016-12-23T00:16:33.220Z,0
2016-12-23T00:17:44.207Z,0
2016-12-23T00:18:55.197Z,0
2016-12-23T00:20:06.176Z,0
2016-12-23T00:21:17.164Z,0
2016-12-23T00:22:28.142Z,0
2016-12-23T00:23:39.125Z,0
2016-12-23T00:24:50.115Z,0
2016-12-23T00:26:01.298Z,0
2016-12-23T00:27:12.487Z,0
2016-12-23T00:28:23.665Z,0
2016-12-23T00:29:34.639Z,0
2016-12-23T00:30:45.623Z,0
2016-12-23T00:31:56.807Z,0
2016-12-23T00:33:07.991Z,0
2016-12-23T00:34:18.970Z,0
2016-12-23T00:35:29.957Z,0
2016-12-23T00:36:41.141Z,0
2016-12-23T00:37:52.124Z,0
2016-12-23T00:39:03.311Z,0
2016-12-23T00:40:14.309Z,0
2016-12-23T00:41:25.289Z,0
2016-12-23T00:42:36.472Z,0
2016-12-23T00:43:47.449Z,0
2016-12-23T00:44:58.635Z,0
2016-12-23T00:46:09.612Z,0
2016-12-23T00:47:20.598Z,0
2016-12-23T00:48:31.781Z,0
2016-12-23T00:49:42.764Z,0
2016-12-23T00:50:53.949Z,0
2016-12-23T00:52:04.935Z,0
2016-12-23T00:53:15.924Z,0
2016-12-23T00:54:26.908Z,0
2016-12-23T00:55:37.892Z,0
2016-12-23T00:56:48.871Z,0
2016-12-23T00:58:00.061Z,0
2016-12-23T00:59:11.069Z,0
2016-12-23T01:00:22.109Z,0
2016-12-23T01:01:33.096Z,0
2016-12-23T01:02:44.287Z,0
2016-12-23T01:03:55.274Z,0
2016-12-23T01:05:06.407Z,0
2016-12-23T01:06:17.588Z,0
2016-12-23T01:07:28.570Z,0
2016-12-23T01:08:39.761Z,0
2016-12-23T01:09:51.149Z,0
2016-12-23T01:11:02.183Z,0
2016-12-23T01:12:13.201Z,0
2016-12-23T01:13:24.179Z,0
2016-12-23T01:14:35.370Z,0
2016-12-23T01:15:46.355Z,0
2016-12-23T01:16:57.479Z,0
2016-12-23T01:18:08.459Z,0
2016-12-23T01:19:19.436Z,0
2016-12-23T01:20:30.650Z,0
2016-12-23T01:21:41.631Z,0
2016-12-23T01:22:52.658Z,0
2016-12-23T01:24:03.652Z,0
2016-12-23T01:25:14.665Z,0
2016-12-23T01:26:25.650Z,0
2016-12-23T01:27:36.839Z,0
2016-12-23T01:28:47.929Z,0
2016-12-23T01:29:58.917Z,0
2016-12-23T01:31:10.106Z,0
2016-12-23T01:32:21.085Z,0
2016-12-23T01:33:32.075Z,0
2016-12-23T01:34:43.312Z,0
2016-12-23T01:35:54.307Z,0
2016-12-23T01:37:05.483Z,0
2016-12-23T01:38:16.472Z,0
2016-12-23T01:39:27.460Z,0
2016-12-23T01:40:38.646Z,0
2016-12-23T01:41:49.626Z,0
2016-12-23T01:43:00.604Z,0
2016-12-23T01:44:11.781Z,0
2016-12-23T01:45:22.778Z,0
2016-12-23T01:46:33.766Z,0
2016-12-23T01:47:44.747Z,0
2016-12-23T01:48:55.734Z,0
2016-12-23T01:50:06.719Z,0
2016-12-23T01:51:17.926Z,0
2016-12-23T01:52:28.911Z,0
2016-12-23T01:53:40.092Z,0
2016-12-23T01:54:51.277Z,0
2016-12-23T01:56:02.354Z,0
2016-12-23T01:57:13.335Z,0
2016-12-23T01:58:24.325Z,0
2016-12-23T01:59:35.312Z,0
2016-12-23T02:00:46.296Z,0
2016-12-23T02:01:57.326Z,0
2016-12-23T02:03:08.309Z,0
2016-12-23T02:04:19.287Z,0
2016-12-23T02:05:30.671Z,0
2016-12-23T02:06:41.652Z,0
2016-12-23T02:07:52.694Z,0
2016-12-23T02:09:03.876Z,0
2016-12-23T02:10:14.856Z,0
2016-12-23T02:11:25.836Z,0
2016-12-23T02:12:36.826Z,0
2016-12-23T02:13:47.861Z,0
2016-12-23T02:14:58.844Z,0
2016-12-23T02:16:09.824Z,0
2016-12-23T02:17:20.807Z,0
2016-12-23T02:18:31.991Z,0
2016-12-23T02:19:43.020Z,0
2016-12-23T02:20:54.208Z,0
2016-12-23T02:22:05.191Z,0
2016-12-23T02:23:16.187Z,0
2016-12-23T02:24:27.380Z,0
2016-12-23T02:25:38.415Z,0
2016-12-23T02:26:49.633Z,0
2016-12-23T02:28:00.614Z,0
2016-12-23T02:29:11.605Z,0
2016-12-23T02:30:22.592Z,0
2016-12-23T02:31:33.640Z,0
2016-12-23T02:32:44.629Z,0
2016-12-23T02:33:55.818Z,0
2016-12-23T02:35:06.805Z,0
2016-12-23T02:36:17.785Z,0
2016-12-23T02:37:28.813Z,0
2016-12-23T02:38:39.805Z,0
2016-12-23T02:39:50.790Z,0
2016-12-23T02:41:01.967Z,0
2016-12-23T02:42:12.953Z,0
2016-12-23T02:43:23.985Z,0
2016-12-23T02:44:34.999Z,0
2016-12-23T02:45:46.010Z,0
2016-12-23T02:46:56.988Z,0
2016-12-23T02:48:08.169Z,0
2016-12-23T02:49:19.204Z,0
2016-12-23T02:50:30.190Z,0
2016-12-23T02:51:41.179Z,0
2016-12-23T02:52:52.159Z,0
2016-12-23T02:54:03.348Z,0
2016-12-23T02:55:14.385Z,0
2016-12-23T02:56:25.365Z,0
2016-12-23T02:57:36.347Z,0
2016-12-23T02:58:47.346Z,0
2016-12-23T02:59:58.358Z,0
2016-12-23T03:01:09.392Z,0
2016-12-23T03:02:20.392Z,0
2016-12-23T03:03:31.377Z,0
2016-12-23T03:04:42.358Z,0
2016-12-23T03:05:53.348Z,0
2016-12-23T03:07:04.381Z,0
2016-12-23T03:08:15.371Z,0
2016-12-23T03:09:26.358Z,0
2016-12-23T03:10:37.339Z,0
2016-12-23T03:11:48.526Z,0
2016-12-23T03:12:59.563Z,0
2016-12-23T03:14:10.756Z,0
2016-12-23T03:15:21.936Z,0
2016-12-23T03:16:32.918Z,0
2016-12-23T03:17:43.901Z,0
2016-12-23T03:18:55.166Z,0
2016-12-23T03:20:06.357Z,0
2016-12-23T03:21:17.545Z,0
2016-12-23T03:22:28.725Z,0
2016-12-23T03:23:39.715Z,0
2016-12-23T03:24:50.952Z,0
2016-12-23T03:26:02.140Z,0
2016-12-23T03:27:13.128Z,0
2016-12-23T03:28:24.109Z,0
2016-12-23T03:29:35.101Z,0
2016-12-23T03:30:46.085Z,0
2016-12-23T03:31:57.279Z,0
2016-12-23T03:33:08.265Z,0
2016-12-23T03:34:19.248Z,0
2016-12-23T03:35:30.279Z,0
2016-12-23T03:36:41.466Z,0
2016-12-23T03:37:52.451Z,0
2016-12-23T03:39:03.441Z,0
2016-12-23T03:40:14.453Z,0
2016-12-23T03:41:25.687Z,0
2016-12-23T03:42:36.674Z,0
2016-12-23T03:43:48.056Z,0
2016-12-23T03:44:59.030Z,0
2016-12-23T03:46:10.205Z,0
2016-12-23T03:47:21.233Z,0
2016-12-23T03:48:32.224Z,0
2016-12-23T03:49:43.211Z,0
2016-12-23T03:50:54.192Z,0
2016-12-23T03:52:05.176Z,0
2016-12-23T03:53:16.639Z,0
2016-12-23T03:54:27.625Z,0
2016-12-23T03:55:38.604Z,0
2016-12-23T03:56:49.796Z,0
2016-12-23T03:58:00.810Z,0
2016-12-23T03:59:11.845Z,0
2016-12-23T04:00:22.835Z,0
2016-12-23T04:01:33.821Z,0
2016-12-23T04:02:44.802Z,0
2016-12-23T04:03:55.983Z,0
2016-12-23T04:05:07.018Z,0
2016-12-23T04:06:18.006Z,0
2016-12-23T04:07:28.991Z,0
2016-12-23T04:08:40.003Z,0
2016-12-23T04:09:51.211Z,0
2016-12-23T04:11:02.445Z,0
2016-12-23T04:12:13.429Z,0
2016-12-23T04:13:24.624Z,0
2016-12-23T04:14:35.612Z,0
2016-12-23T04:15:46.600Z,0
2016-12-23T04:16:57.630Z,0
2016-12-23T04:18:08.825Z,0
2016-12-23T04:19:20.216Z,0
2016-12-23T04:20:31.219Z,0
2016-12-23T04:21:42.208Z,0
2016-12-23T04:22:53.256Z,0
2016-12-23T04:24:04.241Z,0
2016-12-23T04:25:15.226Z,0
2016-12-23T04:26:26.212Z,0
2016-12-23T04:27:37.200Z,0
2016-12-23T04:28:48.240Z,0
2016-12-23T04:29:59.226Z,0
2016-12-23T04:31:10.211Z,0
2016-12-23T04:32:21.199Z,0
2016-12-23T04:33:32.184Z,0
2016-12-23T04:34:43.257Z,0
2016-12-23T04:35:54.441Z,0
2016-12-23T04:37:05.419Z,0
2016-12-23T04:38:16.606Z,0
2016-12-23T04:39:27.592Z,0
2016-12-23T04:40:38.573Z,0
2016-12-23T04:41:49.562Z,0
2016-12-23T04:43:00.743Z,0
2016-12-23T04:44:11.735Z,0
2016-12-23T04:45:22.722Z,0
2016-12-23T04:46:33.916Z,0
2016-12-23T04:47:45.105Z,0
2016-12-23T04:48:56.289Z,0
2016-12-23T04:50:07.275Z,0
2016-12-23T04:51:18.266Z,0
2016-12-23T04:52:29.277Z,0
2016-12-23T04:53:40.265Z,0
2016-12-23T04:54:51.261Z,0
2016-12-23T04:56:02.240Z,0
2016-12-23T04:57:13.220Z,0
2016-12-23T04:58:24.205Z,0
2016-12-23T04:59:35.192Z,0
2016-12-23T05:00:46.378Z,0
2016-12-23T05:01:57.358Z,0
2016-12-23T05:03:08.543Z,0
2016-12-23T05:04:19.519Z,0
2016-12-23T05:05:30.507Z,0
2016-12-23T05:06:41.488Z,0
2016-12-23T05:07:52.472Z,0
2016-12-23T05:09:03.657Z,0
2016-12-23T05:10:14.641Z,0
2016-12-23T05:11:25.626Z,0
2016-12-23T05:12:36.610Z,0
2016-12-23T05:13:47.795Z,0
2016-12-23T05:14:58.779Z,0
2016-12-23T05:16:09.816Z,0
2016-12-23T05:17:20.999Z,0
2016-12-23T05:18:31.986Z,0
2016-12-23T05:19:43.170Z,0
2016-12-23T05:20:54.152Z,0
2016-12-23T05:22:05.128Z,0
2016-12-23T05:23:16.311Z,0
2016-12-23T05:24:27.293Z,0
2016-12-23T05:25:38.279Z,0
2016-12-23T05:26:49.459Z,0
2016-12-23T05:28:00.437Z,0
2016-12-23T05:29:11.435Z,0
2016-12-23T05:30:22.419Z,0
2016-12-23T05:31:33.397Z,0
2016-12-23T05:32:44.381Z,0
2016-12-23T05:33:55.370Z,0
2016-12-23T05:35:06.356Z,0
2016-12-23T05:36:17.347Z,0
2016-12-23T05:37:28.328Z,0
2016-12-23T05:38:39.315Z,0
2016-12-23T05:39:50.311Z,0
2016-12-23T05:41:01.298Z,0
2016-12-23T05:42:12.300Z,0
2016-12-23T05:43:23.278Z,0
2016-12-23T05:44:34.278Z,0
2016-12-23T05:45:45.670Z,0
2016-12-23T05:46:56.654Z,0
2016-12-23T05:48:07.633Z,0
2016-12-23T05:49:18.615Z,0
2016-12-23T05:50:29.608Z,0
2016-12-23T05:51:40.790Z,0
2016-12-23T05:52:51.974Z,0
2016-12-23T05:54:02.963Z,0
2016-12-23T05:55:14.006Z,0
2016-12-23T05:56:24.989Z,0
2016-12-23T05:57:35.964Z,0
2016-12-23T05:58:46.947Z,0
2016-12-23T05:59:57.933Z,0
2016-12-23T06:01:08.971Z,0
2016-12-23T06:02:19.952Z,0
2016-12-23T06:03:30.938Z,0
2016-12-23T06:04:42.130Z,0
2016-12-23T06:05:53.113Z,0
2016-12-23T06:07:04.164Z,0
2016-12-23T06:08:15.146Z,0
2016-12-23T06:09:26.129Z,0
2016-12-23T06:10:37.117Z,0
2016-12-23T06:11:48.102Z,0
2016-12-23T06:12:59.131Z,0
2016-12-23T06:14:10.115Z,0
2016-12-23T06:15:21.089Z,0
2016-12-23T06:16:32.071Z,0
2016-12-23T06:17:43.056Z,0
2016-12-23T06:18:54.120Z,0
2016-12-23T06:20:05.100Z,0
2016-12-23T06:21:16.081Z,0
2016-12-23T06:22:27.067Z,0
2016-12-23T06:23:38.252Z,0
2016-12-23T06:24:49.291Z,0
2016-12-23T06:26:00.476Z,0
2016-12-23T06:27:11.463Z,0
2016-12-23T06:28:22.455Z,0
2016-12-23T06:29:33.434Z,0
2016-12-23T06:30:44.466Z,0
2016-12-23T06:31:55.652Z,0
2016-12-23T06:33:06.839Z,0
2016-12-23T06:34:17.821Z,0
2016-12-23T06:35:28.812Z,0
2016-12-23T06:36:40.053Z,0
2016-12-23T06:37:51.038Z,0
2016-12-23T06:39:02.023Z,0
2016-12-23T06:40:13.007Z,0
2016-12-23T06:41:23.998Z,0
2016-12-23T06:42:35.036Z,0
2016-12-23T06:43:46.050Z,0
2016-12-23T06:44:57.030Z,0
2016-12-23T06:46:08.018Z,0
2016-12-23T06:47:18.998Z,0
2016-12-23T06:48:30.234Z,0
2016-12-23T06:49:41.222Z,0
2016-12-23T06:50:52.213Z,0
2016-12-23T06:52:03.197Z,0
2016-12-23T06:53:14.188Z,0
2016-12-23T06:54:25.225Z,0
2016-12-23T06:55:36.209Z,0
2016-12-23T06:56:47.390Z,0
2016-12-23T06:57:58.580Z,0
2016-12-23T06:59:09.563Z,0
2016-12-23T07:00:20.606Z,0
2016-12-23T07:01:31.595Z,0
2016-12-23T07:02:42.577Z,0
2016-12-23T07:03:53.563Z,0
2016-12-23T07:05:04.545Z,0
2016-12-23T07:06:15.579Z,0
2016-12-23T07:07:26.570Z,0
2016-12-23T07:08:37.552Z,0
2016-12-23T07:09:48.536Z,0
2016-12-23T07:10:59.520Z,0
2016-12-23T07:12:10.547Z,0
2016-12-23T07:13:21.534Z,0
2016-12-23T07:14:32.513Z,0
2016-12-23T07:15:43.522Z,0
2016-12-23T07:16:54.515Z,0
2016-12-23T07:18:05.542Z,0
2016-12-23T07:19:16.524Z,0
2016-12-23T07:20:27.508Z,0
2016-12-23T07:21:38.698Z,5
2016-12-23T07:22:49.674Z,5
2016-12-23T07:24:00.916Z,5
2016-12-23T07:25:12.091Z,0
2016-12-23T07:26:23.303Z,0
2016-12-23T07:27:34.288Z,0
2016-12-23T07:28:45.271Z,0
2016-12-23T07:29:56.503Z,0
2016-12-23T07:31:07.488Z,0
2016-12-23T07:32:18.475Z,0
2016-12-23T07:33:29.659Z,0
2016-12-23T07:34:40.674Z,5
2016-12-23T07:35:51.915Z,5
2016-12-23T07:37:03.100Z,5
2016-12-23T07:38:14.092Z,5
2016-12-23T07:39:25.076Z,5
2016-12-23T07:40:36.110Z,5
2016-12-23T07:41:47.086Z,10
2016-12-23T07:42:58.070Z,10
2016-12-23T07:44:09.060Z,10
2016-12-23T07:45:20.103Z,15
2016-12-23T07:46:31.091Z,20
2016-12-23T07:47:42.079Z,20
2016-12-23T07:48:53.272Z,20
2016-12-23T07:50:04.265Z,25
2016-12-23T07:51:15.495Z,30
2016-12-23T07:52:26.477Z,35
2016-12-23T07:53:37.869Z,35
2016-12-23T07:54:49.062Z,30
2016-12-23T07:56:00.043Z,30
2016-12-23T07:57:11.083Z,30
2016-12-23T07:58:22.065Z,35
2016-12-23T07:59:33.047Z,35
2016-12-23T08:00:44.226Z,35
2016-12-23T08:01:55.220Z,30
2016-12-23T08:03:06.263Z,25
2016-12-23T08:04:17.442Z,25
2016-12-23T08:05:28.433Z,25
2016-12-23T08:06:39.427Z,30
2016-12-23T08:07:50.610Z,30
2016-12-23T08:09:01.648Z,30
2016-12-23T08:10:12.632Z,30
2016-12-23T08:11:23.615Z,30
2016-12-23T08:12:34.601Z,35
2016-12-23T08:13:45.583Z,40
2016-12-23T08:14:56.623Z,40
2016-12-23T08:16:07.622Z,40
2016-12-23T08:17:18.610Z,40
2016-12-23T08:18:29.789Z,45
2016-12-23T08:19:40.968Z,45
2016-12-23T08:20:52.149Z,50
2016-12-23T08:22:03.340Z,60
2016-12-23T08:23:14.345Z,60
2016-12-23T08:24:25.537Z,60
2016-12-23T08:25:36.530Z,65
2016-12-23T08:26:47.518Z,60
2016-12-23T08:27:58.504Z,50
2016-12-23T08:29:09.489Z,45
2016-12-23T08:30:20.495Z,45
2016-12-23T08:31:31.484Z,45
2016-12-23T08:32:42.668Z,45
2016-12-23T08:33:53.644Z,40
2016-12-23T08:35:04.626Z,40
2016-12-23T08:36:15.607Z,35
2016-12-23T08:37:26.599Z,35
2016-12-23T08:38:37.584Z,35
2016-12-23T08:39:48.576Z,40
2016-12-23T08:40:59.602Z,40
2016-12-23T08:42:10.604Z,40
2016-12-23T08:43:21.781Z,35
2016-12-23T08:44:32.766Z,35
2016-12-23T08:45:43.774Z,40
2016-12-23T08:46:54.755Z,40
2016-12-23T08:48:05.762Z,40
2016-12-23T08:49:16.747Z,35
2016-12-23T08:50:27.725Z,35
2016-12-23T08:51:38.703Z,35
2016-12-23T08:52:49.679Z,40
2016-12-23T08:54:00.661Z,40
2016-12-23T08:55:11.642Z,40
2016-12-23T08:56:22.634Z,40
2016-12-23T08:57:33.819Z,45
2016-12-23T08:58:45.017Z,45
2016-12-23T08:59:56.021Z,45
2016-12-23T09:01:06.999Z,55
2016-12-23T09:02:18.188Z,65
2016-12-23T09:03:29.167Z,65
2016-12-23T09:04:40.351Z,65
2016-12-23T09:05:51.379Z,70
2016-12-23T09:07:02.761Z,75
2016-12-23T09:08:13.938Z,80
2016-12-23T09:09:24.924Z,85
2016-12-23T09:10:35.907Z,85
2016-12-23T09:11:46.936Z,85
2016-12-23T09:12:58.122Z,100
2016-12-23T09:14:09.109Z,100
2016-12-23T09:15:20.308Z,95
2016-12-23T09:16:31.294Z,100
2016-12-23T09:17:42.318Z,110
2016-12-23T09:18:53.702Z,120
2016-12-23T09:20:04.888Z,130
2016-12-23T09:21:16.280Z,135
2016-12-23T09:22:27.294Z,125
2016-12-23T09:23:38.536Z,125
2016-12-23T09:24:49.528Z,130
2016-12-23T09:26:00.503Z,115
2016-12-23T09:27:11.486Z,125
2016-12-23T09:28:22.672Z,120
2016-12-23T09:29:33.702Z,110
2016-12-23T09:30:44.889Z,115
2016-12-23T09:31:55.911Z,125
2016-12-23T09:33:06.901Z,125
2016-12-23T09:34:17.886Z,105
2016-12-23T09:35:29.275Z,95
2016-12-23T09:36:40.262Z,95
2016-12-23T09:37:51.249Z,100
2016-12-23T09:39:02.233Z,110
2016-12-23T09:40:13.268Z,90
2016-12-23T09:41:24.251Z,80
2016-12-23T09:42:35.224Z,85
2016-12-23T09:43:46.405Z,85
2016-12-23T09:44:57.396Z,85
2016-12-23T09:46:08.376Z,95
2016-12-23T09:47:19.351Z,105
2016-12-23T09:48:30.336Z,105
2016-12-23T09:49:41.322Z,105
2016-12-23T09:50:52.381Z,110
2016-12-23T09:52:03.364Z,115
2016-12-23T09:53:14.356Z,125
2016-12-23T09:54:25.335Z,125
2016-12-23T09:55:36.325Z,130
2016-12-23T09:56:47.312Z,120
2016-12-23T09:57:58.294Z,115
2016-12-23T09:59:09.275Z,120
2016-12-23T10:00:20.256Z,115
2016-12-23T10:01:31.235Z,110
2016-12-23T10:02:42.422Z,110
2016-12-23T10:03:53.434Z,125
2016-12-23T10:05:04.420Z,125
2016-12-23T10:06:15.411Z,135
2016-12-23T10:07:26.408Z,125
2016-12-23T10:08:37.392Z,120
2016-12-23T10:09:48.574Z,135
2016-12-23T10:10:59.559Z,130
2016-12-23T10:12:10.548Z,115
2016-12-23T10:13:21.525Z,125
2016-12-23T10:14:32.514Z,130
2016-12-23T10:15:43.497Z,110
2016-12-23T10:16:54.488Z,105
2016-12-23T10:18:05.471Z,120
2016-12-23T10:19:16.659Z,95
2016-12-23T10:20:27.645Z,90
2016-12-23T10:21:38.628Z,80
2016-12-23T10:22:49.815Z,80
2016-12-23T10:24:00.802Z,85
2016-12-23T10:25:11.792Z,90
2016-12-23T10:26:22.776Z,95
2016-12-23T10:27:33.769Z,90
2016-12-23T10:28:44.756Z,80
2016-12-23T10:29:55.731Z,110
2016-12-23T10:31:06.714Z,165
2016-12-23T10:32:17.695Z,170
2016-12-23T10:33:28.881Z,215
2016-12-23T10:34:39.862Z,300
2016-12-23T10:35:51.073Z,240
2016-12-23T10:37:02.255Z,200
2016-12-23T10:38:13.242Z,180
2016-12-23T10:39:24.232Z,210
2016-12-23T10:40:35.265Z,225
2016-12-23T10:41:46.249Z,210
2016-12-23T10:42:57.237Z,200
2016-12-23T10:44:08.223Z,175
2016-12-23T10:45:19.206Z,515
2016-12-23T10:46:30.246Z,545
2016-12-23T10:47:41.425Z,205
2016-12-23T10:48:52.408Z,130
2016-12-23T10:50:03.592Z,220
2016-12-23T10:51:14.574Z,265
2016-12-23T10:52:25.608Z,265
2016-12-23T10:53:36.794Z,370
2016-12-23T10:54:47.785Z,340
2016-12-23T10:55:58.782Z,340
2016-12-23T10:57:09.782Z,270
2016-12-23T10:58:20.821Z,160
2016-12-23T10:59:31.806Z,160
2016-12-23T11:00:43.196Z,195
2016-12-23T11:01:54.187Z,125
2016-12-23T11:03:05.207Z,125
2016-12-23T11:04:16.252Z,125
2016-12-23T11:05:27.235Z,110
2016-12-23T11:06:38.417Z,135
2016-12-23T11:07:49.411Z,165
2016-12-23T11:09:00.460Z,190
2016-12-23T11:10:11.451Z,230
2016-12-23T11:11:22.465Z,560
2016-12-23T11:12:33.451Z,200
2016-12-23T11:13:44.446Z,180
2016-12-23T11:14:55.479Z,160
2016-12-23T11:16:06.463Z,105
2016-12-23T11:17:17.676Z,80
2016-12-23T11:18:28.659Z,65
2016-12-23T11:19:39.654Z,90
2016-12-23T11:20:50.647Z,130
2016-12-23T11:22:01.649Z,115
2016-12-23T11:23:12.862Z,135
2016-12-23T11:24:23.848Z,225
2016-12-23T11:25:34.835Z,170
2016-12-23T11:26:46.054Z,165
2016-12-23T11:27:57.043Z,175
2016-12-23T11:29:08.020Z,205
2016-12-23T11:30:19.057Z,215
2016-12-23T11:31:30.047Z,225
2016-12-23T11:32:41.031Z,230
2016-12-23T11:33:52.015Z,250
2016-12-23T11:35:02.998Z,260
2016-12-23T11:36:14.038Z,300
2016-12-23T11:37:25.025Z,315
2016-12-23T11:38:36.006Z,295
2016-12-23T11:39:46.998Z,265
2016-12-23T11:40:57.985Z,240
2016-12-23T11:42:09.018Z,230
2016-12-23T11:43:20.000Z,215
2016-12-23T11:44:30.987Z,180
2016-12-23T11:45:41.966Z,175
2016-12-23T11:46:52.950Z,175
2016-12-23T11:48:03.979Z,165
2016-12-23T11:49:14.966Z,170
2016-12-23T11:50:25.961Z,165
2016-12-23T11:51:37.140Z,170
2016-12-23T11:52:48.132Z,210
2016-12-23T11:53:59.192Z,245
2016-12-23T11:55:10.188Z,240
2016-12-23T11:56:21.186Z,215
2016-12-23T11:57:32.177Z,200
2016-12-23T11:58:43.163Z,195
2016-12-23T11:59:54.218Z,220
2016-12-23T12:01:05.205Z,240
2016-12-23T12:02:16.194Z,255
2016-12-23T12:03:27.417Z,255
2016-12-23T12:04:38.802Z,230
2016-12-23T12:05:49.783Z,230
2016-12-23T12:07:00.775Z,280
2016-12-23T12:08:11.768Z,260
2016-12-23T12:09:22.756Z,240
2016-12-23T12:10:33.788Z,235
2016-12-23T12:11:44.772Z,210
2016-12-23T12:12:55.757Z,185
2016-12-23T12:14:06.746Z,180
2016-12-23T12:15:17.730Z,175
2016-12-23T12:16:28.718Z,180
2016-12-23T12:17:40.113Z,185
2016-12-23T12:18:51.107Z,170
2016-12-23T12:20:02.148Z,150
2016-12-23T12:21:13.340Z,145
2016-12-23T12:22:24.331Z,140
2016-12-23T12:23:35.314Z,140
2016-12-23T12:24:46.296Z,145
2016-12-23T12:25:57.278Z,145
2016-12-23T12:27:08.467Z,135
2016-12-23T12:28:19.452Z,120
2016-12-23T12:29:30.441Z,125
2016-12-23T12:30:41.491Z,130
2016-12-23T12:31:52.478Z,130
2016-12-23T12:33:03.469Z,130
2016-12-23T12:34:14.462Z,125
2016-12-23T12:35:25.500Z,125
2016-12-23T12:36:36.491Z,120
2016-12-23T12:37:47.681Z,115
2016-12-23T12:38:58.864Z,120
2016-12-23T12:40:10.051Z,125
2016-12-23T12:41:21.232Z,130
2016-12-23T12:42:32.224Z,140
2016-12-23T12:43:43.207Z,155
2016-12-23T12:44:54.196Z,175
2016-12-23T12:46:05.235Z,195
2016-12-23T12:47:16.228Z,200
2016-12-23T12:48:27.266Z,195
2016-12-23T12:49:38.277Z,200
2016-12-23T12:50:49.258Z,210
2016-12-23T12:52:00.249Z,215
2016-12-23T12:53:11.235Z,215
2016-12-23T12:54:22.225Z,210
2016-12-23T12:55:33.217Z,210
2016-12-23T12:56:44.406Z,210
2016-12-23T12:57:55.392Z,215
2016-12-23T12:59:06.387Z,220
2016-12-23T13:00:17.782Z,210
2016-12-23T13:01:28.768Z,205
2016-12-23T13:02:39.755Z,195
2016-12-23T13:03:50.736Z,190
2016-12-23T13:05:02.126Z,180
2016-12-23T13:06:13.318Z,180
2016-12-23T13:07:24.305Z,175
2016-12-23T13:08:35.295Z,170
2016-12-23T13:09:46.284Z,165
2016-12-23T13:10:57.270Z,160
2016-12-23T13:12:08.255Z,160
2016-12-23T13:13:19.237Z,155
2016-12-23T13:14:30.223Z,150
2016-12-23T13:15:41.465Z,150
2016-12-23T13:16:52.680Z,145
2016-12-23T13:18:04.075Z,140
2016-12-23T13:19:15.064Z,140
2016-12-23T13:20:26.049Z,135
2016-12-23T13:21:37.029Z,135
2016-12-23T13:22:48.011Z,135
2016-12-23T13:23:58.995Z,135
2016-12-23T13:25:10.042Z,130
2016-12-23T13:26:21.031Z,130
2016-12-23T13:27:32.207Z,125
2016-12-23T13:28:43.190Z,125
2016-12-23T13:29:54.201Z,120
2016-12-23T13:31:05.438Z,120
2016-12-23T13:32:16.424Z,115
2016-12-23T13:33:27.622Z,115
2016-12-23T13:34:38.607Z,120
2016-12-23T13:35:49.588Z,110
2016-12-23T13:37:00.584Z,110
2016-12-23T13:38:11.767Z,110
2016-12-23T13:39:22.756Z,110
2016-12-23T13:40:33.742Z,105
2016-12-23T13:41:44.730Z,105
2016-12-23T13:42:55.714Z,105
2016-12-23T13:44:06.902Z,105
2016-12-23T13:45:17.884Z,105
2016-12-23T13:46:28.885Z,100
2016-12-23T13:47:39.875Z,100
2016-12-23T13:48:51.062Z,100
2016-12-23T13:50:02.253Z,100
2016-12-23T13:51:13.667Z,95
2016-12-23T13:52:24.658Z,95
2016-12-23T13:53:35.841Z,95
2016-12-23T13:54:46.827Z,90
2016-12-23T13:55:57.811Z,90
2016-12-23T13:57:08.796Z,90
2016-12-23T13:58:19.804Z,90
2016-12-23T13:59:30.785Z,90
2016-12-23T14:00:41.777Z,90
2016-12-23T14:01:52.787Z,85
2016-12-23T14:03:03.791Z,85
2016-12-23T14:04:14.974Z,85
2016-12-23T14:05:26.008Z,85
2016-12-23T14:06:36.994Z,85
2016-12-23T14:07:48.015Z,85
2016-12-23T14:08:59.003Z,85
2016-12-23T14:10:09.995Z,85
2016-12-23T14:11:21.236Z,85
2016-12-23T14:12:32.233Z,85
2016-12-23T14:13:43.442Z,85
2016-12-23T14:14:54.634Z,85
2016-12-23T14:16:05.618Z,85
2016-12-23T14:17:16.863Z,85
2016-12-23T14:18:27.850Z,80
2016-12-23T14:19:38.837Z,80
2016-12-23T14:20:49.830Z,85
2016-12-23T14:22:00.817Z,80
2016-12-23T14:23:11.887Z,80
2016-12-23T14:24:23.080Z,75
2016-12-23T14:25:34.063Z,70
2016-12-23T14:26:45.049Z,70
2016-12-23T14:27:56.052Z,65
2016-12-23T14:29:07.091Z,65
2016-12-23T14:30:18.277Z,60
2016-12-23T14:31:29.464Z,60
2016-12-23T14:32:40.479Z,60
2016-12-23T14:33:51.465Z,55
2016-12-23T14:35:02.507Z,55
2016-12-23T14:36:13.493Z,55
2016-12-23T14:37:24.474Z,50
2016-12-23T14:38:35.665Z,50
2016-12-23T14:39:46.854Z,50
2016-12-23T14:40:57.890Z,50
2016-12-23T14:42:09.101Z,45
2016-12-23T14:43:20.084Z,45
2016-12-23T14:44:31.072Z,45
2016-12-23T14:45:42.126Z,45
2016-12-23T14:46:53.118Z,45
2016-12-23T14:48:04.099Z,45
2016-12-23T14:49:15.089Z,40
2016-12-23T14:50:26.125Z,40
2016-12-23T14:51:37.111Z,35
2016-12-23T14:52:48.093Z,35
2016-12-23T14:53:59.079Z,35
2016-12-23T14:55:10.268Z,30
2016-12-23T14:56:21.303Z,30
2016-12-23T14:57:32.293Z,25
2016-12-23T14:58:43.476Z,25
2016-12-23T14:59:54.460Z,25
2016-12-23T15:01:05.444Z,20
2016-12-23T15:02:16.691Z,20
2016-12-23T15:03:27.683Z,20
2016-12-23T15:04:38.666Z,15
2016-12-23T15:05:49.846Z,15
2016-12-23T15:07:00.829Z,15
2016-12-23T15:08:11.864Z,15
2016-12-23T15:09:22.856Z,10
2016-12-23T15:10:33.841Z,10
2016-12-23T15:11:44.832Z,10
2016-12-23T15:12:55.817Z,10
2016-12-23T15:14:06.881Z,10
2016-12-23T15:15:17.867Z,10
2016-12-23T15:16:28.860Z,5
2016-12-23T15:17:39.848Z,5
2016-12-23T15:18:50.832Z,5
2016-12-23T15:20:02.064Z,5
2016-12-23T15:21:13.057Z,5
2016-12-23T15:22:24.045Z,5
2016-12-23T15:23:35.042Z,5
2016-12-23T15:24:46.029Z,5
2016-12-23T15:25:57.016Z,5
2016-12-23T15:27:08.000Z,0
2016-12-23T15:28:18.981Z,0
2016-12-23T15:29:29.964Z,0
2016-12-23T15:30:40.960Z,0
2016-12-23T15:31:51.944Z,0
2016-12-23T15:33:03.333Z,0
2016-12-23T15:34:14.522Z,0
2016-12-23T15:35:25.504Z,0
2016-12-23T15:36:36.482Z,0
2016-12-23T15:37:47.467Z,0
2016-12-23T15:38:58.667Z,0
2016-12-23T15:40:09.653Z,0
2016-12-23T15:41:20.650Z,0
2016-12-23T15:42:31.635Z,0
2016-12-23T15:43:42.823Z,0
2016-12-23T15:44:53.808Z,0
2016-12-23T15:46:04.840Z,0
2016-12-23T15:47:15.833Z,0
2016-12-23T15:48:26.819Z,0
2016-12-23T15:49:38.007Z,0
2016-12-23T15:50:49.209Z,0
2016-12-23T15:52:00.295Z,0
2016-12-23T15:53:11.284Z,0
2016-12-23T15:54:22.268Z,0
2016-12-23T15:55:33.454Z,0
2016-12-23T15:56:44.442Z,0
2016-12-23T15:57:55.477Z,0
2016-12-23T15:59:06.467Z,0
2016-12-23T16:00:17.653Z,0
2016-12-23T16:01:28.651Z,0
2016-12-23T16:02:39.628Z,0
2016-12-23T16:03:50.767Z,0
2016-12-23T16:05:01.755Z,0
2016-12-23T16:06:12.730Z,0
2016-12-23T16:07:23.720Z,0
2016-12-23T16:08:34.713Z,0
2016-12-23T16:09:45.744Z,0
2016-12-23T16:10:56.728Z,0
2016-12-23T16:12:07.907Z,0
2016-12-23T16:13:18.896Z,0
2016-12-23T16:14:29.885Z,0
2016-12-23T16:15:40.874Z,0
2016-12-23T16:16:51.854Z,0
2016-12-23T16:18:02.851Z,0
2016-12-23T16:19:13.867Z,0
2016-12-23T16:20:25.093Z,0
2016-12-23T16:21:36.284Z,0
2016-12-23T16:22:47.264Z,0
2016-12-23T16:23:58.245Z,0
2016-12-23T16:25:09.225Z,0
2016-12-23T16:26:20.352Z,0
2016-12-23T16:27:31.337Z,0
2016-12-23T16:28:42.323Z,0
2016-12-23T16:29:53.317Z,0
2016-12-23T16:31:04.304Z,0
2016-12-23T16:32:15.340Z,0
2016-12-23T16:33:26.322Z,0
2016-12-23T16:34:37.508Z,0
2016-12-23T16:35:48.496Z,0
2016-12-23T16:36:59.693Z,0
2016-12-23T16:38:10.726Z,0
2016-12-23T16:39:21.747Z,0
2016-12-23T16:40:32.735Z,0
2016-12-23T16:41:43.719Z,0
2016-12-23T16:42:54.700Z,0
2016-12-23T16:44:05.732Z,0
2016-12-23T16:45:16.714Z,0
2016-12-23T16:46:27.703Z,0
2016-12-23T16:47:38.694Z,0
2016-12-23T16:48:49.673Z,0
2016-12-23T16:50:00.907Z,0
2016-12-23T16:51:11.915Z,0
2016-12-23T16:52:22.906Z,0
2016-12-23T16:53:34.123Z,0
2016-12-23T16:54:45.112Z,0
2016-12-23T16:55:56.110Z,0
2016-12-23T16:57:07.096Z,0
2016-12-23T16:58:18.075Z,0
2016-12-23T16:59:29.069Z,0
2016-12-23T17:00:40.276Z,0
2016-12-23T17:01:51.266Z,0
2016-12-23T17:03:02.259Z,0
2016-12-23T17:04:13.238Z,0
2016-12-23T17:05:24.273Z,0