createdAt,value
2023-09-20T00:01:26.690Z,1.27
2023-09-20T00:03:55.502Z,1.35
2023-09-20T00:06:24.585Z,1.58
2023-09-20T00:08:53.251Z,1.60
2023-09-20T00:11:22.154Z,1.20
2023-09-20T00:13:51.261Z,1.27
2023-09-20T00:16:20.357Z,1.40
2023-09-20T00:18:50.577Z,1.25
2023-09-20T00:21:19.420Z,1.40
2023-09-20T00:23:48.141Z,1.42
2023-09-20T00:26:19.271Z,1.40
2023-09-20T00:28:50.742Z,1.67
2023-09-20T00:31:19.733Z,1.50
2023-09-20T00:33:50.709Z,1.67
2023-09-20T00:36:22.410Z,1.67
2023-09-20T00:38:53.027Z,1.40
2023-09-20T00:41:22.608Z,1.50
2023-09-20T00:43:53.817Z,1.45
2023-09-20T00:46:25.342Z,1.50
2023-09-20T00:48:56.591Z,1.40
2023-09-20T00:51:27.526Z,1.48
2023-09-20T00:53:58.920Z,1.70
2023-09-20T00:56:27.854Z,1.67
2023-09-20T00:58:58.348Z,1.42
2023-09-20T01:01:28.711Z,1.30
2023-09-20T01:03:59.029Z,1.50
2023-09-20T01:06:28.677Z,1.50
2023-09-20T01:09:16.143Z,1.40
2023-09-20T01:11:45.484Z,1.50
2023-09-20T01:14:14.488Z,1.50
2023-09-20T01:16:44.340Z,1.35
2023-09-20T01:19:14.364Z,1.45
2023-09-20T01:21:45.844Z,1.30
2023-09-20T01:24:16.042Z,1.60
2023-09-20T01:26:50.518Z,1.30
2023-09-20T01:29:19.191Z,1.50
2023-09-20T01:31:48.517Z,1.58
2023-09-20T01:34:17.446Z,1.52
2023-09-20T01:36:47.508Z,1.60
2023-09-20T01:39:17.844Z,1.52
2023-09-20T01:41:47.603Z,1.40
2023-09-20T01:44:16.510Z,1.70
2023-09-20T01:46:45.859Z,1.50
2023-09-20T01:49:14.846Z,1.40
2023-09-20T01:51:44.462Z,1.80
2023-09-20T01:54:14.490Z,1.60
2023-09-20T01:56:43.603Z,1.30
2023-09-20T01:59:12.906Z,1.55
2023-09-20T02:01:42.133Z,1.58
2023-09-20T02:04:11.251Z,1.40
2023-09-20T02:06:39.868Z,1.40
2023-09-20T02:09:10.619Z,1.30
2023-09-20T02:11:40.720Z,1.40
2023-09-20T02:14:09.854Z,1.50
2023-09-20T02:16:39.896Z,1.80
2023-09-20T02:19:09.276Z,1.77
2023-09-20T02:21:37.937Z,1.50
2023-09-20T02:24:07.505Z,1.30
2023-09-20T02:26:38.290Z,1.40
2023-09-20T02:29:09.541Z,1.70
2023-09-20T02:31:38.307Z,1.30
2023-09-20T02:34:06.932Z,1.60
2023-09-20T02:36:35.693Z,1.23
2023-09-20T02:39:07.439Z,1.63
2023-09-20T02:41:36.196Z,1.30
2023-09-20T02:44:05.571Z,1.63
2023-09-20T02:46:35.743Z,1.35
2023-09-20T02:49:05.218Z,1.67
2023-09-20T02:51:36.720Z,2.00
2023-09-20T02:54:06.862Z,1.50
2023-09-20T02:56:36.186Z,1.65
2023-09-20T02:59:07.821Z,1.55
2023-09-20T03:01:40.193Z,1.83
2023-09-20T03:04:09.085Z,1.50
2023-09-20T03:06:37.829Z,1.60
2023-09-20T03:09:08.224Z,1.30
2023-09-20T03:11:38.897Z,1.83
2023-09-20T03:14:09.541Z,1.90
2023-09-20T03:16:39.937Z,1.50
2023-09-20T03:19:13.018Z,1.58
2023-09-20T03:21:44.647Z,1.45
2023-09-20T03:24:14.830Z,2.03
2023-09-20T03:26:43.810Z,1.60
2023-09-20T03:29:14.266Z,1.73
2023-09-20T03:31:44.670Z,1.63
2023-09-20T03:34:15.844Z,1.65
2023-09-20T03:36:47.884Z,1.65
2023-09-20T03:39:18.368Z,1.63
2023-09-20T03:41:47.217Z,1.42
2023-09-20T03:44:16.106Z,1.58
2023-09-20T03:46:46.367Z,1.50
2023-09-20T03:49:16.214Z,1.67
2023-09-20T03:51:46.665Z,1.30
2023-09-20T03:54:16.227Z,1.73
2023-09-20T03:56:45.072Z,1.77
2023-09-20T03:59:13.998Z,1.60
2023-09-20T04:01:43.434Z,1.77
2023-09-20T04:04:13.555Z,1.88
2023-09-20T04:06:42.623Z,1.80
2023-09-20T04:09:12.228Z,1.90
2023-09-20T04:11:42.765Z,1.80
2023-09-20T04:14:11.587Z,1.75
2023-09-20T04:16:41.254Z,1.77
2023-09-20T04:19:10.160Z,2.15
2023-09-20T04:21:40.193Z,1.80
2023-09-20T04:24:09.480Z,2.00
2023-09-20T04:26:38.255Z,1.88
2023-09-20T04:29:07.776Z,1.83
2023-09-20T04:31:36.802Z,1.52
2023-09-20T04:34:06.742Z,1.70
2023-09-20T04:36:37.267Z,1.90
2023-09-20T04:39:08.716Z,1.80
2023-09-20T04:41:38.998Z,1.63
2023-09-20T04:44:09.135Z,1.75
2023-09-20T04:46:37.900Z,1.90
2023-09-20T04:49:08.250Z,1.65
2023-09-20T04:51:37.156Z,1.70
2023-09-20T04:54:08.852Z,1.98
2023-09-20T04:56:37.961Z,1.90
2023-09-20T04:59:09.668Z,1.92
2023-09-20T05:01:38.961Z,2.05
2023-09-20T05:04:08.604Z,1.95
2023-09-20T05:06:38.650Z,2.13
2023-09-20T05:09:08.901Z,2.10
2023-09-20T05:11:37.909Z,1.73
2023-09-20T05:14:07.558Z,2.10
2023-09-20T05:16:36.637Z,1.92
2023-09-20T05:19:05.448Z,1.77
2023-09-20T05:21:35.510Z,1.45
2023-09-20T05:24:05.644Z,1.80
2023-09-20T05:26:35.854Z,1.88
2023-09-20T05:29:05.088Z,1.85
2023-09-20T05:31:34.621Z,1.58
2023-09-20T05:34:03.683Z,1.77
2023-09-20T05:36:33.851Z,2.13
2023-09-20T05:39:03.161Z,2.03
2023-09-20T05:41:31.822Z,2.05
2023-09-20T05:44:02.488Z,1.83
2023-09-20T05:46:31.310Z,1.65
2023-09-20T05:49:00.019Z,1.67
2023-09-20T05:51:29.675Z,1.90
2023-09-20T05:53:58.970Z,1.75
2023-09-20T05:56:27.703Z,1.77
2023-09-20T05:58:56.662Z,1.63
2023-09-20T06:01:26.724Z,1.80
2023-09-20T06:03:57.726Z,1.70
2023-09-20T06:06:26.701Z,1.77
2023-09-20T06:08:55.409Z,1.90
2023-09-20T06:11:24.259Z,1.63
2023-09-20T06:13:53.336Z,1.88
2023-09-20T06:16:22.039Z,1.83
2023-09-20T06:19:04.895Z,1.70
2023-09-20T06:21:35.692Z,1.65
2023-09-20T06:24:05.539Z,1.88
2023-09-20T06:26:34.324Z,1.73
2023-09-20T06:29:04.063Z,1.80
2023-09-20T06:31:32.807Z,1.70
2023-09-20T06:34:06.471Z,1.88
2023-09-20T06:36:36.087Z,1.60
2023-09-20T06:39:07.351Z,1.60
2023-09-20T06:41:36.130Z,1.70
2023-09-20T06:44:10.861Z,1.48
2023-09-20T06:46:39.645Z,1.85
2023-09-20T06:49:10.782Z,2.00
2023-09-20T06:51:43.767Z,1.90
2023-09-20T06:54:12.713Z,1.77
2023-09-20T06:56:42.443Z,1.60
2023-09-20T06:59:12.419Z,1.70
2023-09-20T07:01:42.360Z,1.52
2023-09-20T07:04:13.094Z,1.55
2023-09-20T07:06:43.417Z,1.50
2023-09-20T07:09:13.394Z,1.45
2023-09-20T07:11:44.555Z,1.75
2023-09-20T07:14:15.387Z,1.60
2023-09-20T07:16:45.514Z,1.80
2023-09-20T07:19:18.539Z,1.70
2023-09-20T07:21:47.460Z,1.77
2023-09-20T07:24:17.150Z,2.17
2023-09-20T07:26:46.318Z,1.80
2023-09-20T07:29:16.121Z,1.90
2023-09-20T07:31:46.746Z,1.70
2023-09-20T07:34:19.102Z,1.50
2023-09-20T07:36:51.163Z,1.48
2023-09-20T07:39:22.687Z,1.85
2023-09-20T07:41:52.619Z,1.52
2023-09-20T07:44:25.338Z,1.75
2023-09-20T07:46:55.378Z,1.60
2023-09-20T07:49:25.539Z,1.75
2023-09-20T07:51:55.624Z,1.52
2023-09-20T07:54:25.168Z,1.63
2023-09-20T07:56:53.954Z,1.80
2023-09-20T07:59:27.318Z,1.80
2023-09-20T08:01:56.175Z,1.75
2023-09-20T08:04:26.375Z,1.88
2023-09-20T08:06:57.792Z,1.65
2023-09-20T08:09:26.604Z,1.50
2023-09-20T08:11:55.688Z,1.70
2023-09-20T08:14:26.221Z,1.85
2023-09-20T08:17:12.631Z,1.55
2023-09-20T08:19:43.793Z,1.42
2023-09-20T08:22:16.252Z,1.98
2023-09-20T08:25:02.576Z,1.80
2023-09-20T08:27:48.646Z,1.80
2023-09-20T08:30:34.714Z,1.95
2023-09-20T08:33:21.266Z,1.60
2023-09-20T08:36:08.874Z,1.40
2023-09-20T08:38:55.102Z,1.70
2023-09-20T08:41:41.716Z,1.75
2023-09-20T08:44:28.029Z,1.98
2023-09-20T08:47:15.972Z,1.83
2023-09-20T08:50:02.399Z,2.17
2023-09-20T08:52:50.427Z,1.55
2023-09-20T08:55:37.296Z,1.92
2023-09-20T08:58:23.862Z,1.80
2023-09-20T09:00:53.926Z,1.63
2023-09-20T09:03:23.471Z,1.67
2023-09-20T09:05:55.106Z,1.73
2023-09-20T09:08:25.374Z,2.10
2023-09-20T09:10:54.084Z,1.55
2023-09-20T09:13:23.231Z,1.80
2023-09-20T09:15:53.044Z,1.80
2023-09-20T09:18:22.488Z,1.77
2023-09-20T09:20:52.834Z,2.10
2023-09-20T09:23:37.375Z,1.73
2023-09-20T09:26:06.614Z,1.88
2023-09-20T09:28:38.594Z,2.10
2023-09-20T09:31:07.791Z,1.92
2023-09-20T09:33:37.744Z,2.00
2023-09-20T09:36:07.434Z,2.00
2023-09-20T09:38:37.987Z,1.65
2023-09-20T09:41:06.830Z,1.70
2023-09-20T09:43:35.548Z,1.80
2023-09-20T09:46:12.360Z,1.98
2023-09-20T09:48:44.139Z,1.83
2023-09-20T09:51:14.817Z,1.73
2023-09-20T09:53:46.986Z,1.83
2023-09-20T09:56:17.024Z,1.80
2023-09-20T09:58:45.722Z,1.88
2023-09-20T10:01:16.933Z,1.85
2023-09-20T10:03:51.949Z,1.63
2023-09-20T10:06:24.166Z,1.77
2023-09-20T10:08:56.052Z,2.15
2023-09-20T10:11:28.268Z,1.65
2023-09-20T10:13:58.577Z,1.40
2023-09-20T10:16:29.457Z,1.73
2023-09-20T10:19:02.075Z,1.70
2023-09-20T10:21:34.039Z,1.30
2023-09-20T10:24:09.867Z,1.55
2023-09-20T10:26:42.324Z,1.65
2023-09-20T10:29:30.056Z,1.60
2023-09-20T10:32:08.838Z,1.52
2023-09-20T10:34:40.821Z,1.55
2023-09-20T10:37:11.045Z,1.40
2023-09-20T10:39:43.804Z,1.60
2023-09-20T10:42:14.784Z,1.60
2023-09-20T10:44:45.640Z,1.65
2023-09-20T10:47:17.989Z,1.40
2023-09-20T10:49:53.552Z,1.50
2023-09-20T10:52:58.245Z,1.38
2023-09-20T10:55:46.540Z,1.45
2023-09-20T10:58:16.642Z,1.60
2023-09-20T11:00:46.250Z,1.35
2023-09-20T11:03:18.467Z,1.38
2023-09-20T11:05:47.382Z,3.15
2023-09-20T11:08:16.613Z,1.65
2023-09-20T11:10:47.939Z,1.48
2023-09-20T11:13:20.757Z,1.75
2023-09-20T11:15:49.865Z,1.35
2023-09-20T11:18:20.929Z,1.60
2023-09-20T11:20:50.642Z,1.88
2023-09-20T11:23:19.799Z,1.67
2023-09-20T11:25:51.538Z,1.50
2023-09-20T11:28:20.788Z,1.50
2023-09-20T11:30:53.173Z,1.60
2023-09-20T11:33:29.886Z,1.50
2023-09-20T11:35:59.454Z,1.55
2023-09-20T11:38:30.210Z,1.55
2023-09-20T11:41:01.221Z,1.60
2023-09-20T11:43:32.129Z,1.42
2023-09-20T11:46:02.300Z,1.50
2023-09-20T11:48:31.653Z,1.65
2023-09-20T11:51:00.459Z,1.50
2023-09-20T11:53:32.381Z,1.90
2023-09-20T11:56:07.250Z,1.70
2023-09-20T11:58:38.461Z,1.60
2023-09-20T12:01:09.887Z,1.50
2023-09-20T12:03:38.864Z,1.65
2023-09-20T12:06:10.186Z,1.58
2023-09-20T12:08:39.164Z,1.50
2023-09-20T12:11:10.383Z,1.70
2023-09-20T12:13:39.383Z,1.40
2023-09-20T12:16:09.769Z,1.67
2023-09-20T12:18:39.199Z,1.50
2023-09-20T12:21:10.152Z,1.45
2023-09-20T12:23:40.346Z,1.60
2023-09-20T12:26:10.867Z,1.73
2023-09-20T12:28:40.440Z,1.65
2023-09-20T12:31:10.052Z,1.83
2023-09-20T12:33:39.868Z,1.50
2023-09-20T12:36:12.788Z,1.63
2023-09-20T12:38:41.790Z,1.90
2023-09-20T12:41:12.957Z,1.80
2023-09-20T12:43:41.738Z,1.73
2023-09-20T12:46:10.663Z,1.90
2023-09-20T12:48:39.338Z,1.70
2023-09-20T12:51:09.172Z,1.67
2023-09-20T12:53:38.039Z,1.50
2023-09-20T12:56:09.059Z,1.50
2023-09-20T12:58:40.244Z,1.58
2023-09-20T13:01:11.305Z,1.70
2023-09-20T13:03:43.063Z,1.45
2023-09-20T13:06:15.668Z,1.63
2023-09-20T13:08:45.441Z,1.73
2023-09-20T13:11:15.122Z,1.67
2023-09-20T13:13:45.349Z,1.77
2023-09-20T13:16:14.772Z,1.50
2023-09-20T13:18:45.488Z,1.30
2023-09-20T13:21:14.288Z,1.65
2023-09-20T13:23:43.218Z,1.60
2023-09-20T13:26:12.935Z,1.52
2023-09-20T13:28:42.836Z,1.80
2023-09-20T13:31:14.864Z,1.67
2023-09-20T13:33:43.955Z,1.52
2023-09-20T13:36:12.828Z,1.40
2023-09-20T13:38:41.485Z,1.67
2023-09-20T13:41:10.484Z,1.60
2023-09-20T13:43:39.197Z,1.30
2023-09-20T13:46:18.430Z,1.50
2023-09-20T13:48:49.328Z,1.60
2023-09-20T13:51:19.201Z,1.60
2023-09-20T13:53:51.234Z,1.80
2023-09-20T13:56:20.950Z,1.35
2023-09-20T13:58:49.705Z,1.73
2023-09-20T14:01:19.961Z,1.65
2023-09-20T14:03:49.126Z,1.60
2023-09-20T14:06:18.585Z,1.85
2023-09-20T14:08:47.803Z,1.83
2023-09-20T14:11:16.606Z,1.70
2023-09-20T14:13:45.351Z,1.40
2023-09-20T14:16:15.751Z,1.70
2023-09-20T14:18:46.118Z,1.73
2023-09-20T14:21:15.413Z,1.60
2023-09-20T14:23:44.654Z,1.60
2023-09-20T14:26:13.733Z,2.10
2023-09-20T14:28:43.317Z,1.85
2023-09-20T14:31:21.268Z,1.67
2023-09-20T14:33:51.371Z,1.70
2023-09-20T14:36:20.366Z,2.13
2023-09-20T14:38:51.719Z,1.70
2023-09-20T14:41:23.058Z,1.70
2023-09-20T14:43:54.602Z,1.60
2023-09-20T14:46:25.352Z,2.00
2023-09-20T14:48:58.789Z,1.90
2023-09-20T14:51:28.069Z,1.70
2023-09-20T14:53:59.317Z,1.70
2023-09-20T14:56:29.022Z,1.90
2023-09-20T14:58:58.344Z,1.83
2023-09-20T15:01:27.016Z,1.80
2023-09-20T15:03:58.800Z,1.77
2023-09-20T15:06:32.185Z,1.63
2023-09-20T15:09:04.037Z,1.90
2023-09-20T15:11:33.526Z,1.95
2023-09-20T15:14:02.340Z,2.00
2023-09-20T15:16:31.233Z,2.10
2023-09-20T15:19:02.959Z,1.85
2023-09-20T15:21:31.694Z,1.92
2023-09-20T15:24:00.493Z,2.25
2023-09-20T15:26:36.657Z,2.40
2023-09-20T15:29:05.910Z,1.85
2023-09-20T15:31:34.684Z,2.00
2023-09-20T15:34:05.114Z,2.17
2023-09-20T15:36:34.189Z,2.03
2023-09-20T15:39:03.053Z,2.20
2023-09-20T15:41:32.059Z,2.00
2023-09-20T15:44:05.440Z,2.10
2023-09-20T15:46:34.661Z,2.05
2023-09-20T15:49:05.161Z,2.10
2023-09-20T15:51:33.887Z,1.77
2023-09-20T15:54:02.667Z,1.92
2023-09-20T15:56:31.494Z,2.10
2023-09-20T15:59:02.405Z,1.95
2023-09-20T16:01:32.112Z,2.22
2023-09-20T16:04:04.146Z,2.38
2023-09-20T16:06:34.409Z,2.42
2023-09-20T16:09:03.722Z,1.70
2023-09-20T16:11:34.123Z,2.13
2023-09-20T16:14:03.935Z,2.47
2023-09-20T16:16:32.695Z,2.47
2023-09-20T16:19:06.824Z,2.10
2023-09-20T16:21:37.331Z,2.40
2023-09-20T16:24:07.612Z,2.60
2023-09-20T16:26:38.281Z,2.17
2023-09-20T16:29:07.053Z,1.95
2023-09-20T16:31:35.992Z,2.33
2023-09-20T16:34:05.191Z,2.30
2023-09-20T16:36:33.881Z,2.08
2023-09-20T16:39:04.097Z,2.10
2023-09-20T16:41:32.918Z,2.15
2023-09-20T16:44:02.088Z,2.00
2023-09-20T16:46:33.616Z,2.28
2023-09-20T16:49:02.250Z,2.00
2023-09-20T16:51:31.120Z,1.95
2023-09-20T16:53:59.896Z,2.20
2023-09-20T16:56:30.306Z,2.10
2023-09-20T16:58:59.071Z,2.20
2023-09-20T17:01:27.953Z,2.08
2023-09-20T17:03:56.871Z,1.95
2023-09-20T17:06:26.205Z,2.10
2023-09-20T17:08:55.177Z,1.90
2023-09-20T17:11:25.126Z,2.05
2023-09-20T17:13:55.517Z,1.90
2023-09-20T17:16:24.346Z,2.13
2023-09-20T17:18:53.210Z,2.00
2023-09-20T17:21:22.202Z,1.92
2023-09-20T17:23:50.971Z,2.10
2023-09-20T17:26:22.055Z,2.40
2023-09-20T17:28:55.310Z,2.35
2023-09-20T17:31:25.615Z,2.40
2023-09-20T17:33:56.229Z,2.45
2023-09-20T17:36:25.114Z,1.88
2023-09-20T17:38:55.438Z,2.28
2023-09-20T17:41:24.820Z,2.08
2023-09-20T17:43:55.391Z,2.33
2023-09-20T17:46:25.966Z,2.22
2023-09-20T17:48:55.255Z,2.40
2023-09-20T17:51:24.892Z,2.50
2023-09-20T17:53:53.936Z,2.35
2023-09-20T17:56:23.600Z,2.40
2023-09-20T17:58:52.415Z,2.17
2023-09-20T18:01:21.845Z,2.22
2023-09-20T18:03:52.202Z,2.10
2023-09-20T18:06:24.336Z,2.47
2023-09-20T18:08:55.701Z,2.47
2023-09-20T18:11:27.448Z,2.38
2023-09-20T18:13:57.906Z,2.25
2023-09-20T18:16:26.691Z,2.03
2023-09-20T18:18:58.668Z,2.20
2023-09-20T18:21:27.626Z,2.38
2023-09-20T18:23:56.465Z,2.33
2023-09-20T18:26:27.465Z,2.17
2023-09-20T18:28:57.257Z,2.20
2023-09-20T18:31:32.639Z,1.92
2023-09-20T18:34:04.682Z,2.42
2023-09-20T18:36:35.453Z,2.30
2023-09-20T18:39:04.992Z,2.35
2023-09-20T18:41:34.609Z,2.22
2023-09-20T18:44:03.418Z,2.20
2023-09-20T18:46:32.287Z,2.20
2023-09-20T18:49:02.525Z,2.25
2023-09-20T18:51:31.430Z,2.10
2023-09-20T18:54:02.101Z,2.50
2023-09-20T18:56:31.644Z,2.15
2023-09-20T18:59:01.097Z,2.00
2023-09-20T19:01:30.381Z,2.55
2023-09-20T19:03:59.498Z,2.22
2023-09-20T19:06:31.013Z,2.45
2023-09-20T19:08:59.849Z,2.40
2023-09-20T19:11:28.864Z,2.72
2023-09-20T19:13:57.673Z,2.25
2023-09-20T19:16:26.808Z,2.83
2023-09-20T19:18:58.515Z,2.50
2023-09-20T19:21:30.902Z,2.38
2023-09-20T19:24:00.544Z,2.80
2023-09-20T19:26:29.313Z,2.80
2023-09-20T19:28:58.065Z,2.65
2023-09-20T19:31:26.778Z,2.42
2023-09-20T19:33:55.888Z,2.47
2023-09-20T19:36:29.223Z,2.67
2023-09-20T19:38:59.852Z,2.90
2023-09-20T19:41:30.646Z,2.70
2023-09-20T19:44:02.086Z,2.78
2023-09-20T19:46:31.202Z,2.60
2023-09-20T19:49:00.869Z,2.40
2023-09-20T19:51:30.909Z,2.67
2023-09-20T19:54:01.396Z,2.72
2023-09-20T19:56:35.347Z,3.13
2023-09-20T19:59:04.081Z,2.75
2023-09-20T20:01:32.881Z,2.67
2023-09-20T20:04:02.972Z,2.60
2023-09-20T20:06:31.748Z,2.30
2023-09-20T20:09:05.032Z,2.45
2023-09-20T20:11:33.891Z,2.50
2023-09-20T20:14:02.970Z,2.38
2023-09-20T20:16:31.908Z,2.60
2023-09-20T20:19:06.904Z,2.20
2023-09-20T20:21:35.932Z,2.50
2023-09-20T20:24:08.144Z,2.60
2023-09-20T20:26:37.325Z,2.53
2023-09-20T20:29:10.859Z,2.78
2023-09-20T20:31:41.939Z,2.75
2023-09-20T20:34:10.748Z,2.72
2023-09-20T20:36:41.367Z,2.65
2023-09-20T20:39:12.978Z,2.88
2023-09-20T20:41:43.128Z,2.38
2023-09-20T20:44:12.222Z,2.50
2023-09-20T20:46:43.077Z,2.55
2023-09-20T20:49:11.713Z,2.58
2023-09-20T20:51:45.169Z,2.83
2023-09-20T20:54:15.500Z,2.70
2023-09-20T20:56:45.611Z,2.40
2023-09-20T20:59:21.426Z,2.70
2023-09-20T21:01:52.233Z,2.53
2023-09-20T21:04:21.762Z,2.47
2023-09-20T21:06:50.656Z,3.05
2023-09-20T21:09:24.160Z,2.70
2023-09-20T21:11:53.085Z,2.30
2023-09-20T21:14:21.865Z,2.75
2023-09-20T21:16:52.517Z,2.80
2023-09-20T21:19:21.452Z,2.55
2023-09-20T21:21:50.300Z,2.30
2023-09-20T21:24:21.009Z,2.70
2023-09-20T21:26:49.712Z,2.55
2023-09-20T21:29:18.867Z,2.40
2023-09-20T21:31:49.230Z,2.90
2023-09-20T21:34:18.230Z,2.90
2023-09-20T21:36:46.951Z,2.72
2023-09-20T21:39:16.109Z,3.08
2023-09-20T21:41:46.320Z,3.13
2023-09-20T21:44:15.009Z,3.05
2023-09-20T21:46:43.696Z,2.88
2023-09-20T21:49:12.454Z,2.65
2023-09-20T21:51:42.370Z,3.00
2023-09-20T21:54:11.276Z,2.90
2023-09-20T21:56:39.904Z,2.95
2023-09-20T21:59:10.379Z,3.50
2023-09-20T22:01:38.985Z,3.70
2023-09-20T22:04:08.340Z,3.70
2023-09-20T22:06:37.115Z,3.35
2023-09-20T22:09:10.848Z,3.78
2023-09-20T22:11:39.584Z,2.95
2023-09-20T22:14:11.073Z,3.03
2023-09-20T22:16:40.338Z,3.03
2023-09-20T22:19:10.575Z,2.95
2023-09-20T22:21:39.281Z,2.83
2023-09-20T22:24:10.513Z,2.63
2023-09-20T22:26:39.288Z,3.00
2023-09-20T22:29:09.597Z,2.92
2023-09-20T22:31:38.337Z,2.92
2023-09-20T22:34:12.716Z,2.88
2023-09-20T22:36:41.473Z,2.53
2023-09-20T22:39:12.786Z,2.88
2023-09-20T22:41:41.518Z,3.05
2023-09-20T22:44:12.358Z,2.90
2023-09-20T22:46:43.261Z,3.10
2023-09-20T22:49:11.973Z,2.65
2023-09-20T22:51:40.845Z,2.80
2023-09-20T22:54:12.402Z,2.88
2023-09-20T22:56:46.107Z,3.15
2023-09-20T22:59:17.166Z,3.22
2023-09-20T23:01:49.729Z,2.75
2023-09-20T23:04:20.258Z,3.28
2023-09-20T23:06:50.569Z,2.90
2023-09-20T23:09:22.902Z,2.90
2023-09-20T23:11:52.926Z,2.78
2023-09-20T23:14:23.837Z,3.25
2023-09-20T23:16:54.061Z,2.85
2023-09-20T23:19:22.899Z,2.95
2023-09-20T23:21:51.503Z,2.75
2023-09-20T23:24:20.200Z,2.78
2023-09-20T23:26:51.109Z,2.95
2023-09-20T23:29:19.888Z,2.95
2023-09-20T23:31:50.933Z,3.10
2023-09-20T23:34:22.167Z,3.17
2023-09-20T23:36:51.369Z,2.80
2023-09-20T23:39:24.767Z,2.97
2023-09-20T23:41:55.766Z,2.88
2023-09-20T23:44:24.594Z,2.65
2023-09-20T23:46:56.932Z,2.80
2023-09-20T23:49:25.590Z,2.88
2023-09-20T23:51:55.288Z,2.60
2023-09-20T23:54:24.037Z,2.78
2023-09-20T23:56:54.985Z,2.70
2023-09-20T23:59:23.802Z,2.65
