createdAt,value
2018-06-17T00:00:47.541Z,14.77
2018-06-17T00:03:16.005Z,13.67
2018-06-17T00:05:44.149Z,14.40
2018-06-17T00:08:12.354Z,14.17
2018-06-17T00:10:40.688Z,13.93
2018-06-17T00:13:08.809Z,14.60
2018-06-17T00:15:37.554Z,12.97
2018-06-17T00:18:06.022Z,13.43
2018-06-17T00:20:34.168Z,14.43
2018-06-17T00:23:02.882Z,14.00
2018-06-17T00:25:31.044Z,14.00
2018-06-17T00:27:59.572Z,13.47
2018-06-17T00:30:28.256Z,12.73
2018-06-17T00:32:56.380Z,14.23
2018-06-17T00:35:24.516Z,13.87
2018-06-17T00:37:52.636Z,14.60
2018-06-17T00:40:20.797Z,14.67
2018-06-17T00:42:49.270Z,14.40
2018-06-17T00:45:17.473Z,14.93
2018-06-17T00:47:46.020Z,13.17
2018-06-17T00:50:14.177Z,14.73
2018-06-17T00:52:42.284Z,14.07
2018-06-17T00:55:10.421Z,14.87
2018-06-17T00:57:49.588Z,14.47
2018-06-17T01:00:18.163Z,14.60
2018-06-17T01:02:46.609Z,14.30
2018-06-17T01:05:15.820Z,13.73
2018-06-17T01:07:44.038Z,14.70
2018-06-17T01:10:12.172Z,15.17
2018-06-17T01:12:40.727Z,13.63
2018-06-17T01:15:08.959Z,14.37
2018-06-17T01:17:37.911Z,14.50
2018-06-17T01:20:06.720Z,13.87
2018-06-17T01:22:35.450Z,14.53
2018-06-17T01:25:03.838Z,13.90
2018-06-17T01:27:32.303Z,15.13
2018-06-17T01:30:00.859Z,14.73
2018-06-17T01:32:28.991Z,14.90
2018-06-17T01:34:57.129Z,13.03
2018-06-17T01:37:25.316Z,14.17
2018-06-17T01:39:53.603Z,14.10
2018-06-17T01:42:21.934Z,14.90
2018-06-17T01:44:50.061Z,14.10
2018-06-17T01:47:18.602Z,15.37
2018-06-17T01:49:46.726Z,15.27
2018-06-17T01:52:15.055Z,15.83
2018-06-17T01:54:43.199Z,14.50
2018-06-17T01:57:11.644Z,16.00
2018-06-17T01:59:39.809Z,14.60
2018-06-17T02:02:07.958Z,14.97
2018-06-17T02:04:41.477Z,16.67
2018-06-17T02:07:14.959Z,14.53
2018-06-17T02:09:48.844Z,15.90
2018-06-17T02:12:18.544Z,17.37
2018-06-17T02:14:52.193Z,16.87
2018-06-17T02:17:21.860Z,16.27
2018-06-17T02:19:50.785Z,15.90
2018-06-17T02:22:18.928Z,16.00
2018-06-17T02:24:47.164Z,15.70
2018-06-17T02:27:15.652Z,15.70
2018-06-17T02:29:43.897Z,16.13
2018-06-17T02:32:12.362Z,15.17
2018-06-17T02:34:40.875Z,16.10
2018-06-17T02:37:10.141Z,15.40
2018-06-17T02:39:38.337Z,15.87
2018-06-17T02:42:07.145Z,15.30
2018-06-17T02:44:35.269Z,16.00
2018-06-17T02:47:08.912Z,16.63
2018-06-17T02:49:39.506Z,15.37
2018-06-17T02:52:14.194Z,14.97
2018-06-17T02:54:46.624Z,14.97
2018-06-17T02:57:16.263Z,16.00
2018-06-17T02:59:45.041Z,16.67
2018-06-17T03:02:13.909Z,15.70
2018-06-17T03:04:42.086Z,16.40
2018-06-17T03:07:10.240Z,16.57
2018-06-17T03:09:38.588Z,17.60
2018-06-17T03:12:07.320Z,17.57
2018-06-17T03:14:35.653Z,20.07
2018-06-17T03:17:03.814Z,16.70
2018-06-17T03:19:32.180Z,16.63
2018-06-17T03:22:00.649Z,17.40
2018-06-17T03:24:34.441Z,17.37
2018-06-17T03:27:08.042Z,17.00
2018-06-17T03:29:41.701Z,16.90
2018-06-17T03:32:15.308Z,16.90
2018-06-17T03:34:43.750Z,17.60
2018-06-17T03:37:11.918Z,17.50
2018-06-17T03:39:40.049Z,18.43
2018-06-17T03:42:08.202Z,17.47
2018-06-17T03:44:36.541Z,18.07
2018-06-17T03:47:05.054Z,17.87
2018-06-17T03:49:33.168Z,17.83
2018-06-17T03:52:01.315Z,18.13
2018-06-17T03:54:29.450Z,17.50
2018-06-17T03:56:57.593Z,19.00
2018-06-17T03:59:25.729Z,18.87
2018-06-17T04:01:54.216Z,17.63
2018-06-17T04:04:23.165Z,20.40
2018-06-17T04:06:52.262Z,20.73
2018-06-17T04:09:20.395Z,18.70
2018-06-17T04:11:48.734Z,21.90
2018-06-17T04:14:17.065Z,21.10
2018-06-17T04:16:45.561Z,19.50
2018-06-17T04:19:13.701Z,19.80
2018-06-17T04:21:41.852Z,18.90
2018-06-17T04:24:09.976Z,20.97
2018-06-17T04:26:38.125Z,20.90
2018-06-17T04:29:06.270Z,20.67
2018-06-17T04:31:34.758Z,19.80
2018-06-17T04:34:02.921Z,20.73
2018-06-17T04:36:31.077Z,19.57
2018-06-17T04:38:59.216Z,19.60
2018-06-17T04:41:27.373Z,20.93
2018-06-17T04:43:55.836Z,20.57
2018-06-17T04:46:24.484Z,20.80
2018-06-17T04:48:52.648Z,21.23
2018-06-17T04:51:21.129Z,19.27
2018-06-17T04:53:49.248Z,20.70
2018-06-17T04:56:17.748Z,20.83
2018-06-17T04:58:45.871Z,20.63
2018-06-17T05:01:14.100Z,20.07
2018-06-17T05:03:42.256Z,22.30
2018-06-17T05:06:10.608Z,20.10
2018-06-17T05:08:38.745Z,18.70
2018-06-17T05:11:07.242Z,20.10
2018-06-17T05:13:35.390Z,17.77
2018-06-17T05:16:03.533Z,18.30
2018-06-17T05:18:31.872Z,18.33
2018-06-17T05:21:00.033Z,17.23
2018-06-17T05:23:28.159Z,18.10
2018-06-17T05:25:56.310Z,14.90
2018-06-17T05:28:24.496Z,15.63
2018-06-17T05:30:52.642Z,14.53
2018-06-17T05:33:20.777Z,13.73
2018-06-17T05:35:48.934Z,14.67
2018-06-17T05:38:17.385Z,13.60
2018-06-17T05:40:45.784Z,13.37
2018-06-17T05:43:13.905Z,12.63
2018-06-17T05:45:42.307Z,11.80
2018-06-17T05:48:10.439Z,10.80
2018-06-17T05:50:39.021Z,11.90
2018-06-17T05:53:07.151Z,10.67
2018-06-17T05:55:35.657Z,9.43
2018-06-17T05:58:03.956Z,9.87
2018-06-17T06:00:32.442Z,9.13
2018-06-17T06:03:01.024Z,8.70
2018-06-17T06:05:29.718Z,7.60
2018-06-17T06:07:57.884Z,8.67
2018-06-17T06:10:26.462Z,7.13
2018-06-17T06:12:54.784Z,8.17
2018-06-17T06:15:23.268Z,8.00
2018-06-17T06:17:51.632Z,6.63
2018-06-17T06:20:19.805Z,7.23
2018-06-17T06:22:47.943Z,7.00
2018-06-17T06:25:16.053Z,5.97
2018-06-17T06:27:44.231Z,6.40
2018-06-17T06:30:12.357Z,5.27
2018-06-17T06:32:40.765Z,6.23
2018-06-17T06:35:09.009Z,4.70
2018-06-17T06:37:37.388Z,4.50
2018-06-17T06:40:05.550Z,4.63
2018-06-17T06:42:33.957Z,4.33
2018-06-17T06:45:02.065Z,4.20
2018-06-17T06:47:30.549Z,4.27
2018-06-17T06:49:58.912Z,5.00
2018-06-17T06:52:27.241Z,5.07
2018-06-17T06:54:55.682Z,6.50
2018-06-17T06:57:24.218Z,5.20
2018-06-17T06:59:52.757Z,4.83
2018-06-17T07:03:34.758Z,4.50
2018-06-17T07:07:15.924Z,5.10
2018-06-17T07:09:55.468Z,4.70
2018-06-17T07:12:24.139Z,3.97
2018-06-17T07:14:52.596Z,4.40
2018-06-17T07:17:32.372Z,4.27
2018-06-17T07:20:00.563Z,4.30
2018-06-17T07:22:29.240Z,4.50
2018-06-17T07:24:57.394Z,4.60
2018-06-17T07:27:37.017Z,4.17
2018-06-17T07:30:05.490Z,4.20
2018-06-17T07:32:34.018Z,3.50
2018-06-17T07:35:02.318Z,4.03
2018-06-17T07:37:30.664Z,3.70
2018-06-17T07:41:07.427Z,4.13
2018-06-17T07:43:35.547Z,4.50
2018-06-17T07:46:03.692Z,3.40
2018-06-17T07:49:47.217Z,3.67
2018-06-17T07:52:28.048Z,4.03
2018-06-17T07:54:56.542Z,3.80
2018-06-17T07:57:26.382Z,2.97
2018-06-17T07:59:54.853Z,3.80
2018-06-17T08:02:23.374Z,4.13
2018-06-17T08:04:51.651Z,3.47
2018-06-17T08:07:19.807Z,3.20
2018-06-17T08:09:48.340Z,3.57
2018-06-17T08:12:17.743Z,3.67
2018-06-17T08:14:46.074Z,3.80
2018-06-17T08:17:14.204Z,3.00
2018-06-17T08:19:42.839Z,3.67
2018-06-17T08:22:11.305Z,3.20
2018-06-17T08:24:39.899Z,3.33
2018-06-17T08:27:08.104Z,3.40
2018-06-17T08:29:36.242Z,3.90
2018-06-17T08:32:04.614Z,3.50
2018-06-17T08:34:33.256Z,3.80
2018-06-17T08:37:01.400Z,3.70
2018-06-17T08:39:29.544Z,4.73
2018-06-17T08:41:57.696Z,3.83
2018-06-17T08:44:26.213Z,4.23
2018-06-17T08:46:54.425Z,3.47
2018-06-17T08:49:23.396Z,3.17
2018-06-17T08:51:51.849Z,3.00
2018-06-17T08:54:20.087Z,3.30
2018-06-17T08:56:48.397Z,3.53
2018-06-17T08:59:16.604Z,3.40
2018-06-17T09:01:44.845Z,3.50
2018-06-17T09:04:13.047Z,4.30
2018-06-17T09:06:41.542Z,3.73
2018-06-17T09:09:10.888Z,3.83
2018-06-17T09:11:39.378Z,3.60
2018-06-17T09:14:07.739Z,3.60
2018-06-17T09:16:36.620Z,3.20
2018-06-17T09:19:04.981Z,2.50
2018-06-17T09:21:33.158Z,3.37
2018-06-17T09:24:01.647Z,3.47
2018-06-17T09:26:29.835Z,3.50
2018-06-17T09:28:58.081Z,4.40
2018-06-17T09:31:26.334Z,3.90
2018-06-17T09:33:54.529Z,2.63
2018-06-17T09:36:23.042Z,3.10
2018-06-17T09:38:51.746Z,3.27
2018-06-17T09:41:20.146Z,4.90
2018-06-17T09:43:48.575Z,3.80
2018-06-17T09:46:16.812Z,3.97
2018-06-17T09:48:45.205Z,3.23
2018-06-17T09:51:14.117Z,3.50
2018-06-17T09:53:42.698Z,4.97
2018-06-17T09:56:10.877Z,2.80
2018-06-17T09:58:39.048Z,3.67
2018-06-17T10:01:07.228Z,3.13
2018-06-17T10:03:35.450Z,4.10
2018-06-17T10:06:04.156Z,3.67
2018-06-17T10:08:32.389Z,3.33
2018-06-17T10:11:05.474Z,4.00
2018-06-17T10:13:35.015Z,3.10
2018-06-17T10:16:03.265Z,3.60
2018-06-17T10:18:31.958Z,3.47
2018-06-17T10:21:03.194Z,3.20
2018-06-17T10:23:32.584Z,2.73
2018-06-17T10:26:01.125Z,3.10
2018-06-17T10:28:30.593Z,3.70
2018-06-17T10:31:00.186Z,3.13
2018-06-17T10:33:28.681Z,2.93
2018-06-17T10:35:57.496Z,3.63
2018-06-17T10:38:25.886Z,3.37
2018-06-17T10:40:54.598Z,2.97
2018-06-17T10:43:24.573Z,3.00
2018-06-17T10:45:53.244Z,4.07
2018-06-17T10:48:25.069Z,3.20
2018-06-17T10:50:53.262Z,2.77
2018-06-17T10:53:21.824Z,3.40
2018-06-17T10:58:43.996Z,3.27
2018-06-17T11:01:12.222Z,3.07
2018-06-17T11:03:40.527Z,3.20
2018-06-17T11:06:08.696Z,3.10
2018-06-17T11:08:37.104Z,3.43
2018-06-17T11:11:05.259Z,3.30
2018-06-17T11:13:33.418Z,2.83
2018-06-17T11:16:01.543Z,3.27
2018-06-17T11:18:30.031Z,2.93
2018-06-17T11:20:58.381Z,3.63
2018-06-17T11:23:26.904Z,2.97
2018-06-17T11:25:55.237Z,3.13
2018-06-17T11:28:23.936Z,3.03
2018-06-17T11:30:52.054Z,3.33
2018-06-17T11:33:20.164Z,2.83
2018-06-17T11:35:48.585Z,2.37
2018-06-17T11:38:16.801Z,4.10
2018-06-17T11:40:45.285Z,2.83
2018-06-17T11:43:13.751Z,2.90
2018-06-17T11:45:41.920Z,3.40
2018-06-17T11:48:10.376Z,2.70
2018-06-17T11:50:38.513Z,3.07
2018-06-17T11:53:06.921Z,3.57
2018-06-17T11:55:35.401Z,3.23
2018-06-17T11:58:03.889Z,3.50
2018-06-17T12:00:32.343Z,3.50
2018-06-17T12:03:00.837Z,3.17
2018-06-17T12:05:29.520Z,3.07
2018-06-17T12:07:57.680Z,3.60
2018-06-17T12:10:25.800Z,4.00
2018-06-17T12:12:53.957Z,3.90
2018-06-17T12:15:22.113Z,2.90
2018-06-17T12:17:50.448Z,3.40
2018-06-17T12:20:19.108Z,3.43
2018-06-17T12:22:47.561Z,4.50
2018-06-17T12:25:15.677Z,3.43
2018-06-17T12:27:43.851Z,3.57
2018-06-17T12:30:12.027Z,3.73
2018-06-17T12:32:40.166Z,3.57
2018-06-17T12:35:08.296Z,4.53
2018-06-17T12:37:36.473Z,3.70
2018-06-17T12:40:04.940Z,3.63
2018-06-17T12:42:33.124Z,3.63
2018-06-17T12:45:01.275Z,4.10
2018-06-17T12:47:29.428Z,4.13
2018-06-17T12:49:57.576Z,4.07
2018-06-17T12:52:26.263Z,3.77
2018-06-17T12:54:54.932Z,4.10
2018-06-17T12:57:23.746Z,3.00
2018-06-17T12:59:51.888Z,3.90
2018-06-17T13:02:20.652Z,4.20
2018-06-17T13:04:48.784Z,3.77
2018-06-17T13:07:17.270Z,3.53
2018-06-17T13:09:45.769Z,3.57
2018-06-17T13:12:13.927Z,3.70
2018-06-17T13:14:42.417Z,3.53
2018-06-17T13:17:10.520Z,4.13
2018-06-17T13:19:38.983Z,3.87
2018-06-17T13:22:07.667Z,4.00
2018-06-17T13:24:36.062Z,4.00
2018-06-17T13:27:04.725Z,4.60
2018-06-17T13:29:33.242Z,4.40
2018-06-17T13:32:01.360Z,4.43
2018-06-17T13:34:29.523Z,4.90
2018-06-17T13:36:57.981Z,4.33
2018-06-17T13:39:26.451Z,4.17
2018-06-17T13:41:54.596Z,4.17
2018-06-17T13:44:23.087Z,3.70
2018-06-17T13:46:51.549Z,4.00
2018-06-17T13:49:19.697Z,3.63
2018-06-17T13:51:48.155Z,3.83
2018-06-17T13:54:16.276Z,4.20
2018-06-17T13:56:44.404Z,3.67
2018-06-17T13:59:12.548Z,4.17
2018-06-17T14:01:40.666Z,3.40
2018-06-17T14:04:09.143Z,3.50
2018-06-17T14:06:37.604Z,3.50
2018-06-17T14:09:08.427Z,3.73
2018-06-17T14:11:36.952Z,3.13
2018-06-17T14:14:05.359Z,2.53
2018-06-17T14:16:33.952Z,3.17
2018-06-17T14:19:02.098Z,3.20
2018-06-17T14:21:30.229Z,3.73
2018-06-17T14:23:58.406Z,3.70
2018-06-17T14:26:26.544Z,3.20
2018-06-17T14:28:54.708Z,3.70
2018-06-17T14:31:23.225Z,3.87
2018-06-17T14:33:51.484Z,3.63
2018-06-17T14:36:19.648Z,3.77
2018-06-17T14:38:48.101Z,3.60
2018-06-17T14:41:18.271Z,3.63
2018-06-17T14:43:52.260Z,3.73
2018-06-17T14:46:26.468Z,3.33
2018-06-17T14:48:59.877Z,4.03
2018-06-17T14:51:33.756Z,4.23
2018-06-17T14:54:02.077Z,4.00
2018-06-17T14:56:30.493Z,4.67
2018-06-17T14:58:59.174Z,4.53
2018-06-17T15:01:27.312Z,5.33
2018-06-17T15:03:56.041Z,4.87
2018-06-17T15:06:24.521Z,4.70
2018-06-17T15:08:52.664Z,4.50
2018-06-17T15:11:21.156Z,5.03
2018-06-17T15:13:49.690Z,4.63
2018-06-17T15:16:18.337Z,4.80
2018-06-17T15:18:46.461Z,4.40
2018-06-17T15:21:14.625Z,4.53
2018-06-17T15:23:43.260Z,5.10
2018-06-17T15:26:11.403Z,4.87
2018-06-17T15:28:39.539Z,4.27
2018-06-17T15:31:13.499Z,4.60
2018-06-17T15:33:47.500Z,4.53
2018-06-17T15:36:21.104Z,5.60
2018-06-17T15:38:53.145Z,4.90
2018-06-17T15:41:24.365Z,4.60
2018-06-17T15:43:53.384Z,5.47
2018-06-17T15:46:22.043Z,4.50
2018-06-17T15:48:50.198Z,5.47
2018-06-17T15:51:18.380Z,4.67
2018-06-17T15:53:46.866Z,4.97
2018-06-17T15:56:15.356Z,4.97
2018-06-17T15:58:43.485Z,5.10
2018-06-17T16:01:11.825Z,5.23
2018-06-17T16:03:40.294Z,5.60
2018-06-17T16:06:08.794Z,5.60
2018-06-17T16:08:37.169Z,4.77
2018-06-17T16:11:05.873Z,5.50
2018-06-17T16:13:39.815Z,5.47
2018-06-17T16:16:13.794Z,5.20
2018-06-17T16:18:47.337Z,5.43
2018-06-17T16:21:16.110Z,5.53
2018-06-17T16:23:44.433Z,5.60
2018-06-17T16:26:12.900Z,5.17
2018-06-17T16:28:41.363Z,5.10
2018-06-17T16:31:09.871Z,5.47
2018-06-17T16:33:38.586Z,5.00
2018-06-17T16:36:06.895Z,5.10
2018-06-17T16:38:35.026Z,5.50
2018-06-17T16:41:03.162Z,6.03
2018-06-17T16:43:31.290Z,5.20
2018-06-17T16:45:59.957Z,5.63
2018-06-17T16:48:28.276Z,5.70
2018-06-17T16:51:01.713Z,5.00
2018-06-17T16:53:35.479Z,5.20
2018-06-17T16:56:09.083Z,6.07
2018-06-17T16:58:42.722Z,6.03
2018-06-17T17:01:10.968Z,5.07
2018-06-17T17:03:39.079Z,5.17
2018-06-17T17:06:07.726Z,5.53
2018-06-17T17:08:35.865Z,5.10
2018-06-17T17:11:04.533Z,5.30
2018-06-17T17:13:32.661Z,4.70
2018-06-17T17:16:00.822Z,4.90
2018-06-17T17:18:29.188Z,4.93
2018-06-17T17:20:57.352Z,4.50
2018-06-17T17:23:26.128Z,4.70
2018-06-17T17:25:54.374Z,4.67
2018-06-17T17:28:22.506Z,4.57
2018-06-17T17:30:50.857Z,4.90
2018-06-17T17:33:24.672Z,5.03
2018-06-17T17:35:58.158Z,4.97
2018-06-17T17:38:28.771Z,4.67
2018-06-17T17:41:00.848Z,4.80
2018-06-17T17:43:29.449Z,5.60
2018-06-17T17:46:02.924Z,5.00
2018-06-17T17:48:31.226Z,5.10
2018-06-17T17:51:00.101Z,5.30
2018-06-17T17:53:28.483Z,4.53
2018-06-17T17:55:56.793Z,5.57
2018-06-17T17:58:25.051Z,5.40
2018-06-17T18:00:53.325Z,5.97
2018-06-17T18:03:22.328Z,5.33
2018-06-17T18:05:50.801Z,5.20
2018-06-17T18:08:19.729Z,5.10
2018-06-17T18:10:47.856Z,5.30
2018-06-17T18:13:16.003Z,5.57
2018-06-17T18:15:44.683Z,6.33
2018-06-17T18:18:12.853Z,5.20
2018-06-17T18:20:41.071Z,5.50
2018-06-17T18:23:09.699Z,5.20
2018-06-17T18:25:43.314Z,6.27
2018-06-17T18:28:16.781Z,6.40
2018-06-17T18:30:50.687Z,5.80
2018-06-17T18:33:35.034Z,5.75
2018-06-17T18:36:07.586Z,6.40
2018-06-17T18:38:36.475Z,6.10
2018-06-17T18:41:04.981Z,6.80
2018-06-17T18:43:33.296Z,6.60
2018-06-17T18:46:01.441Z,5.60
2018-06-17T18:48:29.585Z,6.10
2018-06-17T18:50:57.736Z,6.17
2018-06-17T18:53:26.333Z,6.33
2018-06-17T18:55:55.186Z,6.93
2018-06-17T18:58:23.741Z,7.40
2018-06-17T19:00:52.573Z,6.27
2018-06-17T19:03:21.495Z,7.13
2018-06-17T19:05:50.148Z,7.20
2018-06-17T19:08:23.585Z,7.50
2018-06-17T19:10:57.364Z,7.70
2018-06-17T19:13:30.980Z,7.43
2018-06-17T19:16:05.676Z,7.67
2018-06-17T19:18:33.876Z,8.00
2018-06-17T19:21:02.038Z,7.27
2018-06-17T19:23:30.262Z,7.70
2018-06-17T19:25:58.744Z,7.37
2018-06-17T19:28:26.962Z,8.00
2018-06-17T19:30:55.632Z,7.90
2018-06-17T19:33:24.315Z,7.90
2018-06-17T19:35:52.496Z,8.57
2018-06-17T19:38:20.646Z,8.00
2018-06-17T19:40:49.136Z,8.03
2018-06-17T19:43:17.497Z,7.70
2018-06-17T19:45:46.029Z,9.47
2018-06-17T19:48:14.210Z,8.73
2018-06-17T19:50:48.039Z,8.70
2018-06-17T19:53:22.203Z,8.13
2018-06-17T19:55:56.168Z,8.67
2018-06-17T19:58:29.676Z,9.23
2018-06-17T20:01:00.112Z,7.50
2018-06-17T20:03:28.454Z,7.90
2018-06-17T20:05:56.811Z,9.10
2018-06-17T20:08:25.177Z,8.53
2018-06-17T20:10:53.318Z,8.37
2018-06-17T20:13:21.485Z,8.40
2018-06-17T20:15:49.720Z,8.43
2018-06-17T20:18:17.917Z,9.00
2018-06-17T20:20:46.086Z,8.80
2018-06-17T20:23:14.767Z,9.13
2018-06-17T20:25:43.910Z,10.50
2018-06-17T20:28:12.084Z,9.30
2018-06-17T20:30:40.565Z,9.60
2018-06-17T20:33:14.199Z,8.77
2018-06-17T20:35:48.248Z,8.97
2018-06-17T20:39:19.612Z,9.20
2018-06-17T20:41:53.463Z,7.33
2018-06-17T20:44:21.984Z,7.77
2018-06-17T20:46:50.250Z,6.97
2018-06-17T20:49:18.422Z,6.70
2018-06-17T20:51:47.118Z,5.17
2018-06-17T20:54:15.252Z,6.20
2018-06-17T20:56:43.376Z,5.67
2018-06-17T20:59:11.548Z,5.47
2018-06-17T21:01:39.697Z,6.30
2018-06-17T21:04:07.844Z,5.33
2018-06-17T21:06:36.333Z,5.70
2018-06-17T21:09:06.656Z,5.57
2018-06-17T21:11:34.828Z,5.70
2018-06-17T21:14:03.004Z,5.80
2018-06-17T21:16:31.160Z,6.07
2018-06-17T21:19:05.103Z,5.40
2018-06-17T21:21:38.920Z,6.00
2018-06-17T21:24:12.402Z,5.50
2018-06-17T21:26:46.197Z,5.40
2018-06-17T21:29:14.657Z,5.93
2018-06-17T21:31:42.797Z,6.50
2018-06-17T21:34:11.760Z,6.30
2018-06-17T21:36:39.913Z,5.33
2018-06-17T21:39:10.156Z,5.50
2018-06-17T21:41:39.240Z,5.90
2018-06-17T21:44:08.468Z,6.27
2018-06-17T21:46:36.950Z,5.60
2018-06-17T21:49:05.637Z,5.47
2018-06-17T21:51:34.169Z,5.50
2018-06-17T21:54:02.318Z,6.37
2018-06-17T21:56:30.658Z,6.67
2018-06-17T21:58:58.844Z,6.20
2018-06-17T22:01:27.333Z,6.10
2018-06-17T22:03:59.707Z,5.93
2018-06-17T22:06:28.196Z,6.30
2018-06-17T22:09:01.781Z,5.90
2018-06-17T22:11:35.387Z,6.57
2018-06-17T22:14:09.120Z,6.10
2018-06-17T22:16:43.033Z,6.57
2018-06-17T22:19:11.353Z,6.07
2018-06-17T22:21:39.832Z,7.00
2018-06-17T22:24:08.317Z,6.93
2018-06-17T22:26:36.702Z,6.30
2018-06-17T22:29:04.900Z,6.47
2018-06-17T22:31:33.033Z,7.50
2018-06-17T22:34:01.206Z,7.50
2018-06-17T22:36:29.584Z,7.13
2018-06-17T22:38:57.880Z,7.87
2018-06-17T22:41:26.390Z,6.93
2018-06-17T22:43:54.540Z,6.20
2018-06-17T22:46:23.057Z,6.70
2018-06-17T22:48:51.239Z,6.80
2018-06-17T22:51:19.417Z,7.20
2018-06-17T22:53:58.991Z,7.90
2018-06-17T22:56:32.466Z,7.10
2018-06-17T22:59:06.241Z,6.80
2018-06-17T23:01:39.968Z,6.60
2018-06-17T23:04:13.592Z,6.50
2018-06-17T23:06:47.479Z,6.70
2018-06-17T23:09:48.919Z,6.00
2018-06-17T23:12:17.060Z,5.90
2018-06-17T23:14:45.210Z,6.00
2018-06-17T23:17:13.444Z,6.53
2018-06-17T23:19:41.560Z,6.47
2018-06-17T23:22:09.733Z,6.70
2018-06-17T23:24:38.283Z,6.37
2018-06-17T23:27:06.907Z,6.47
2018-06-17T23:29:35.368Z,7.17
2018-06-17T23:32:03.882Z,7.53
2018-06-17T23:34:32.227Z,7.03
2018-06-17T23:37:00.348Z,7.37
2018-06-17T23:39:28.493Z,6.70
2018-06-17T23:41:56.651Z,8.20
2018-06-17T23:44:25.441Z,7.93
2018-06-17T23:46:58.871Z,7.90
2018-06-17T23:49:32.484Z,9.30
2018-06-17T23:52:06.207Z,7.23
2018-06-17T23:54:39.676Z,8.60
2018-06-17T23:57:08.165Z,8.43
2018-06-17T23:59:36.574Z,7.60
