createdAt,value
2022-09-17T00:02:40.114Z,0.77
2022-09-17T00:07:39.052Z,0.88
2022-09-17T00:12:37.865Z,1.15
2022-09-17T00:17:36.685Z,1.73
2022-09-17T00:22:36.873Z,0.80
2022-09-17T00:27:35.670Z,1.73
2022-09-17T00:32:34.520Z,1.00
2022-09-17T00:37:33.322Z,0.80
2022-09-17T00:42:33.717Z,0.80
2022-09-17T00:47:36.410Z,0.95
2022-09-17T00:52:38.844Z,0.80
2022-09-17T00:57:39.341Z,1.63
2022-09-17T01:02:39.809Z,1.10
2022-09-17T01:07:56.209Z,1.40
2022-09-17T01:13:09.060Z,1.35
2022-09-17T01:18:23.147Z,1.17
2022-09-17T01:23:59.939Z,1.10
2022-09-17T01:29:13.900Z,1.27
2022-09-17T01:34:24.579Z,1.40
2022-09-17T01:39:36.183Z,1.40
2022-09-17T01:44:41.830Z,1.42
2022-09-17T01:49:42.256Z,2.53
2022-09-17T01:54:44.962Z,1.50
2022-09-17T01:59:47.321Z,1.80
2022-09-17T02:04:53.788Z,1.48
2022-09-17T02:09:58.090Z,1.30
2022-09-17T02:15:00.305Z,1.33
2022-09-17T02:20:02.289Z,1.20
2022-09-17T02:25:07.913Z,1.40
2022-09-17T02:30:08.068Z,2.00
2022-09-17T02:35:09.512Z,1.42
2022-09-17T02:40:10.734Z,1.15
2022-09-17T02:45:25.278Z,1.55
2022-09-17T02:50:38.770Z,2.10
2022-09-17T02:55:43.261Z,2.05
2022-09-17T03:00:43.779Z,2.05
2022-09-17T03:05:47.927Z,1.92
2022-09-17T03:10:49.086Z,2.00
2022-09-17T03:15:48.086Z,2.25
2022-09-17T03:20:52.587Z,4.45
2022-09-17T03:25:52.215Z,4.75
2022-09-17T03:30:51.059Z,3.67
2022-09-17T03:35:51.231Z,4.30
2022-09-17T03:40:59.170Z,3.97
2022-09-17T03:45:58.014Z,3.50
2022-09-17T03:50:58.304Z,3.88
2022-09-17T03:55:59.569Z,3.25
2022-09-17T04:00:58.830Z,3.45
2022-09-17T04:06:01.867Z,3.08
2022-09-17T04:11:00.674Z,2.95
2022-09-17T04:15:59.444Z,3.55
2022-09-17T04:20:58.578Z,2.60
2022-09-17T04:25:58.875Z,3.10
2022-09-17T04:30:57.838Z,2.00
2022-09-17T04:35:56.800Z,2.97
2022-09-17T04:40:57.438Z,2.80
2022-09-17T04:45:57.737Z,2.90
2022-09-17T04:50:56.539Z,3.00
2022-09-17T04:55:55.333Z,1.83
2022-09-17T05:00:54.066Z,2.67
2022-09-17T05:05:54.188Z,4.03
2022-09-17T05:10:53.358Z,2.97
2022-09-17T05:15:52.122Z,2.33
2022-09-17T05:20:50.980Z,3.00
2022-09-17T05:25:52.977Z,3.20
2022-09-17T05:30:51.884Z,2.78
2022-09-17T05:35:50.704Z,2.28
2022-09-17T05:40:51.018Z,3.15
2022-09-17T05:45:49.939Z,2.65
2022-09-17T05:50:48.938Z,4.30
2022-09-17T05:55:47.647Z,3.85
2022-09-17T06:00:49.048Z,2.88
2022-09-17T06:05:55.191Z,3.30
2022-09-17T06:10:54.080Z,2.67
2022-09-17T06:15:55.126Z,3.42
2022-09-17T06:20:55.354Z,4.50
2022-09-17T06:25:55.815Z,2.78
2022-09-17T06:30:57.388Z,3.78
2022-09-17T06:36:00.792Z,3.30
2022-09-17T06:41:02.816Z,3.30
2022-09-17T06:46:05.731Z,3.38
2022-09-17T06:51:05.772Z,4.65
2022-09-17T06:56:06.670Z,4.13
2022-09-17T07:01:07.622Z,12.05
2022-09-17T07:06:10.174Z,5.63
2022-09-17T07:11:09.330Z,3.38
2022-09-17T07:16:09.635Z,3.03
2022-09-17T07:21:09.294Z,4.45
2022-09-17T07:26:10.194Z,4.07
2022-09-17T07:31:15.869Z,4.70
2022-09-17T07:36:18.026Z,5.40
2022-09-17T07:41:18.873Z,3.13
2022-09-17T07:46:21.341Z,3.90
2022-09-17T07:51:22.026Z,3.35
2022-09-17T07:56:20.938Z,4.00
2022-09-17T08:01:22.811Z,3.40
2022-09-17T08:06:24.493Z,5.47
2022-09-17T08:11:54.589Z,4.28
2022-09-17T08:16:47.575Z,3.08
2022-09-17T08:21:46.501Z,3.90
2022-09-17T08:26:45.315Z,3.13
2022-09-17T08:31:45.562Z,2.78
2022-09-17T08:36:44.779Z,3.60
2022-09-17T08:41:53.912Z,2.13
2022-09-17T08:46:59.664Z,3.40
2022-09-17T08:52:28.134Z,3.25
2022-09-17T08:57:34.955Z,2.35
2022-09-17T09:02:56.240Z,3.05
2022-09-17T09:08:02.869Z,3.38
2022-09-17T09:13:03.210Z,3.20
2022-09-17T09:18:14.280Z,2.33
2022-09-17T09:23:19.662Z,2.08
2022-09-17T09:28:39.239Z,2.53
2022-09-17T09:33:46.998Z,4.70
2022-09-17T09:38:57.911Z,4.70
2022-09-17T09:44:05.048Z,4.87
2022-09-17T09:49:18.897Z,4.93
2022-09-17T09:54:31.943Z,4.15
2022-09-17T09:59:30.979Z,3.45
2022-09-17T10:04:32.574Z,3.45
2022-09-17T10:09:32.942Z,2.53
2022-09-17T10:14:33.270Z,1.63
2022-09-17T10:19:33.445Z,1.33
2022-09-17T10:24:34.651Z,1.03
2022-09-17T10:29:34.556Z,0.90
2022-09-17T10:34:35.779Z,1.10
2022-09-17T10:39:36.782Z,0.75
2022-09-17T10:49:43.825Z,1.48
2022-09-17T10:55:13.973Z,1.15
2022-09-17T11:00:18.412Z,1.95
2022-09-17T11:05:40.116Z,2.28
2022-09-17T11:10:47.148Z,3.38
2022-09-17T11:15:58.142Z,3.20
2022-09-17T11:21:18.358Z,3.58
2022-09-17T11:26:29.312Z,3.88
2022-09-17T11:31:38.969Z,3.00
2022-09-17T11:36:47.411Z,2.42
2022-09-17T11:41:50.103Z,1.88
2022-09-17T11:46:52.776Z,2.00
2022-09-17T11:51:58.220Z,1.92
2022-09-17T11:57:06.490Z,1.95
2022-09-17T12:07:33.005Z,2.42
2022-09-17T12:12:48.965Z,3.42
2022-09-17T12:18:27.375Z,3.03
2022-09-17T12:23:26.116Z,2.28
2022-09-17T12:28:32.474Z,2.17
2022-09-17T12:34:00.030Z,2.40
2022-09-17T12:44:45.210Z,2.63
2022-09-17T12:50:07.774Z,3.42
2022-09-17T12:55:35.005Z,3.05
2022-09-17T13:00:45.323Z,3.20
2022-09-17T13:06:16.272Z,2.83
2022-09-17T13:11:51.388Z,3.60
2022-09-17T13:17:09.765Z,2.90
2022-09-17T13:22:34.177Z,3.78
2022-09-17T13:27:40.440Z,3.00
2022-09-17T13:33:04.945Z,2.13
2022-09-17T13:38:24.615Z,2.53
2022-09-17T13:43:32.936Z,2.17
2022-09-17T13:48:42.392Z,2.58
2022-09-17T13:53:54.674Z,2.72
2022-09-17T13:59:00.833Z,2.92
2022-09-17T14:04:06.640Z,2.50
2022-09-17T14:09:47.538Z,2.80
2022-09-17T14:14:53.460Z,2.65
2022-09-17T14:20:48.654Z,2.97
2022-09-17T14:25:53.835Z,2.05
2022-09-17T14:30:54.346Z,2.13
2022-09-17T14:35:57.764Z,2.20
2022-09-17T14:41:08.092Z,1.75
2022-09-17T14:46:23.787Z,2.10
2022-09-17T14:51:29.693Z,1.48
2022-09-17T14:56:28.791Z,2.30
2022-09-17T15:01:31.489Z,1.40
2022-09-17T15:06:30.731Z,1.40
2022-09-17T15:11:31.065Z,2.38
2022-09-17T15:16:33.570Z,2.17
2022-09-17T15:21:37.244Z,2.15
2022-09-17T15:26:39.731Z,3.33
2022-09-17T15:31:41.160Z,1.35
2022-09-17T15:37:06.830Z,1.75
2022-09-17T15:42:06.164Z,2.50
2022-09-17T15:47:38.375Z,1.20
2022-09-17T15:52:37.267Z,1.50
2022-09-17T15:57:36.325Z,1.60
2022-09-17T16:02:35.382Z,2.10
2022-09-17T16:07:35.913Z,2.55
2022-09-17T16:12:35.050Z,1.67
2022-09-17T16:17:43.569Z,2.45
2022-09-17T16:22:44.330Z,2.25
2022-09-17T16:27:53.175Z,3.03
2022-09-17T16:32:53.100Z,2.30
2022-09-17T16:37:54.985Z,2.80
2022-09-17T16:42:54.085Z,2.60
2022-09-17T16:47:53.439Z,3.60
2022-09-17T16:52:54.745Z,3.40
2022-09-17T16:57:55.100Z,5.90
2022-09-17T17:02:55.863Z,6.88
2022-09-17T17:08:05.936Z,2.43
2022-09-17T17:13:07.991Z,2.70
2022-09-17T17:18:07.428Z,3.20
2022-09-17T17:23:08.324Z,3.08
2022-09-17T17:28:07.556Z,2.25
2022-09-17T17:33:07.192Z,2.60
2022-09-17T17:38:14.803Z,2.30
2022-09-17T17:43:18.900Z,2.00
2022-09-17T17:48:25.919Z,1.48
2022-09-17T17:53:34.939Z,2.05
2022-09-17T17:58:45.215Z,2.05
2022-09-17T18:03:44.657Z,2.28
2022-09-17T18:08:46.620Z,1.52
2022-09-17T18:13:45.631Z,1.73
2022-09-17T18:18:53.854Z,1.55
2022-09-17T18:23:55.198Z,1.98
2022-09-17T18:29:12.967Z,2.13
2022-09-17T18:34:25.352Z,2.00
2022-09-17T18:39:57.617Z,1.90
2022-09-17T18:44:45.214Z,1.17
2022-09-17T18:49:44.400Z,3.30
2022-09-17T18:54:46.088Z,1.65
2022-09-17T19:04:44.449Z,4.00
2022-09-17T19:09:47.463Z,2.38
2022-09-17T19:14:49.397Z,9.70
2022-09-17T19:24:48.356Z,2.45
2022-09-17T19:29:47.387Z,1.20
2022-09-17T19:34:46.268Z,1.85
2022-09-17T19:39:45.295Z,3.38
2022-09-17T19:44:45.640Z,0.88
2022-09-17T19:49:46.492Z,1.02
2022-09-17T19:54:47.091Z,1.30
2022-09-17T19:59:47.916Z,1.17
2022-09-17T20:04:47.082Z,1.10
2022-09-17T20:09:46.182Z,0.43
2022-09-17T20:14:45.086Z,1.00
2022-09-17T20:19:45.234Z,0.73
2022-09-17T20:24:46.593Z,0.60
2022-09-17T20:29:49.131Z,5.95
2022-09-17T20:34:50.087Z,1.60
2022-09-17T20:39:49.465Z,0.80
2022-09-17T20:44:48.241Z,0.85
2022-09-17T20:49:47.141Z,0.93
2022-09-17T20:54:47.729Z,5.15
2022-09-17T20:59:53.282Z,1.67
2022-09-17T21:04:53.781Z,0.80
2022-09-17T21:09:54.066Z,1.48
2022-09-17T21:14:52.942Z,0.73
2022-09-17T21:19:52.646Z,0.70
2022-09-17T21:24:51.565Z,2.47
2022-09-17T21:29:51.854Z,0.55
2022-09-17T21:34:50.995Z,0.65
2022-09-17T21:39:49.795Z,0.45
2022-09-17T21:44:48.676Z,0.50
2022-09-17T21:49:49.424Z,0.50
2022-09-17T21:54:48.234Z,0.52
2022-09-17T21:59:47.038Z,0.32
2022-09-17T22:04:45.853Z,0.32
2022-09-17T22:09:46.052Z,0.50
2022-09-17T22:14:44.935Z,0.73
2022-09-17T22:19:43.971Z,0.32
2022-09-17T22:24:44.570Z,0.82
2022-09-17T22:29:44.756Z,0.40
2022-09-17T22:34:43.525Z,0.70
2022-09-17T22:39:42.252Z,0.57
2022-09-17T22:44:41.165Z,1.50
2022-09-17T22:49:41.553Z,0.90
2022-09-17T22:54:41.177Z,1.08
2022-09-17T22:59:39.972Z,1.35
2022-09-17T23:04:40.313Z,0.60
2022-09-17T23:09:39.230Z,0.38
2022-09-17T23:14:41.321Z,1.27
2022-09-17T23:19:41.582Z,0.77
2022-09-17T23:24:40.350Z,0.50
2022-09-17T23:29:39.204Z,0.40
2022-09-17T23:34:40.943Z,0.40
2022-09-17T23:39:42.044Z,0.60
2022-09-17T23:44:41.072Z,0.50
2022-09-17T23:49:39.859Z,0.50
2022-09-17T23:54:40.159Z,0.73
2022-09-17T23:59:39.229Z,0.50
