createdAt,value
2019-03-09T00:00:39.340Z,56.18
2019-03-09T00:03:08.765Z,56.15
2019-03-09T00:05:38.229Z,56.73
2019-03-09T00:08:07.833Z,56.99
2019-03-09T00:10:37.334Z,56.08
2019-03-09T00:13:07.295Z,56.05
2019-03-09T00:15:36.782Z,56.88
2019-03-09T00:18:06.199Z,56.70
2019-03-09T00:20:35.619Z,56.90
2019-03-09T00:23:13.173Z,57.63
2019-03-09T00:25:45.304Z,57.62
2019-03-09T00:28:20.494Z,58.15
2019-03-09T00:31:01.563Z,56.35
2019-03-09T00:33:31.173Z,56.73
2019-03-09T00:36:00.560Z,57.67
2019-03-09T00:38:31.003Z,59.05
2019-03-09T00:41:00.472Z,58.85
2019-03-09T00:43:29.955Z,57.06
2019-03-09T00:45:59.641Z,56.90
2019-03-09T00:48:29.067Z,57.76
2019-03-09T00:50:58.459Z,57.86
2019-03-09T00:53:27.846Z,56.77
2019-03-09T00:55:57.302Z,57.95
2019-03-09T00:58:26.786Z,56.85
2019-03-09T01:00:56.260Z,56.78
2019-03-09T01:03:25.671Z,56.75
2019-03-09T01:05:55.076Z,56.64
2019-03-09T01:08:24.485Z,55.97
2019-03-09T01:10:54.013Z,57.49
2019-03-09T01:13:23.489Z,57.11
2019-03-09T01:15:53.036Z,56.40
2019-03-09T01:18:22.534Z,56.21
2019-03-09T01:20:52.073Z,55.83
2019-03-09T01:23:21.562Z,57.33
2019-03-09T01:25:50.960Z,56.54
2019-03-09T01:28:20.437Z,56.30
2019-03-09T01:30:49.870Z,56.39
2019-03-09T01:33:19.434Z,57.00
2019-03-09T01:35:48.902Z,57.79
2019-03-09T01:38:18.280Z,56.85
2019-03-09T01:40:47.706Z,57.40
2019-03-09T01:43:17.177Z,56.98
2019-03-09T01:45:46.677Z,57.27
2019-03-09T01:48:16.229Z,56.48
2019-03-09T01:50:45.692Z,57.10
2019-03-09T01:53:15.116Z,57.08
2019-03-09T01:55:44.589Z,56.02
2019-03-09T01:58:14.129Z,55.26
2019-03-09T02:00:43.496Z,55.09
2019-03-09T02:03:12.971Z,55.93
2019-03-09T02:05:42.397Z,55.62
2019-03-09T02:08:12.034Z,55.71
2019-03-09T02:10:41.449Z,56.45
2019-03-09T02:13:10.983Z,56.26
2019-03-09T02:15:40.387Z,56.79
2019-03-09T02:18:09.839Z,57.77
2019-03-09T02:20:39.403Z,58.14
2019-03-09T02:23:08.875Z,58.38
2019-03-09T02:25:38.337Z,57.83
2019-03-09T02:28:07.730Z,56.98
2019-03-09T02:30:37.227Z,57.67
2019-03-09T02:33:06.694Z,57.40
2019-03-09T02:35:36.223Z,58.45
2019-03-09T02:38:13.704Z,57.49
2019-03-09T02:40:43.117Z,56.30
2019-03-09T02:43:12.604Z,56.68
2019-03-09T02:45:42.066Z,55.68
2019-03-09T02:48:11.562Z,55.74
2019-03-09T02:50:55.408Z,55.68
2019-03-09T02:53:26.087Z,55.92
2019-03-09T02:55:55.885Z,55.49
2019-03-09T02:58:25.436Z,55.36
2019-03-09T03:01:03.916Z,55.65
2019-03-09T03:03:33.378Z,55.27
2019-03-09T03:06:02.854Z,55.62
2019-03-09T03:08:32.236Z,55.28
2019-03-09T03:11:01.699Z,54.54
2019-03-09T03:13:31.085Z,54.19
2019-03-09T03:16:00.597Z,54.92
2019-03-09T03:18:30.071Z,54.23
2019-03-09T03:20:59.525Z,54.19
2019-03-09T03:23:28.900Z,54.92
2019-03-09T03:25:58.368Z,55.27
2019-03-09T03:28:27.785Z,55.08
2019-03-09T03:30:57.283Z,54.96
2019-03-09T03:33:26.650Z,55.15
2019-03-09T03:35:56.072Z,55.31
2019-03-09T03:38:25.552Z,55.35
2019-03-09T03:40:55.003Z,55.39
2019-03-09T03:43:24.761Z,55.16
2019-03-09T03:45:54.170Z,54.79
2019-03-09T03:48:23.559Z,55.78
2019-03-09T03:50:52.944Z,55.58
2019-03-09T03:53:22.362Z,55.66
2019-03-09T03:55:51.820Z,55.83
2019-03-09T03:58:21.367Z,55.43
2019-03-09T04:00:50.837Z,55.70
2019-03-09T04:03:20.174Z,56.65
2019-03-09T04:05:49.730Z,56.51
2019-03-09T04:08:19.320Z,56.76
2019-03-09T04:10:48.888Z,56.81
2019-03-09T04:13:18.322Z,56.96
2019-03-09T04:15:47.736Z,56.67
2019-03-09T04:18:17.122Z,56.98
2019-03-09T04:20:46.571Z,57.02
2019-03-09T04:23:15.975Z,56.97
2019-03-09T04:25:45.489Z,56.82
2019-03-09T04:28:14.983Z,56.55
2019-03-09T04:30:44.375Z,56.90
2019-03-09T04:33:13.880Z,57.24
2019-03-09T04:35:43.338Z,57.76
2019-03-09T04:38:12.828Z,58.90
2019-03-09T04:40:42.227Z,58.22
2019-03-09T04:43:11.621Z,59.89
2019-03-09T04:45:41.066Z,60.01
2019-03-09T04:48:10.469Z,59.99
2019-03-09T04:50:39.841Z,59.56
2019-03-09T04:53:09.236Z,61.66
2019-03-09T04:55:39.058Z,61.55
2019-03-09T04:58:08.532Z,61.13
2019-03-09T05:00:37.936Z,61.63
2019-03-09T05:03:07.433Z,62.19
2019-03-09T05:05:36.823Z,60.60
2019-03-09T05:08:16.671Z,61.08
2019-03-09T05:10:58.798Z,60.55
2019-03-09T05:13:31.884Z,61.63
2019-03-09T05:16:01.347Z,61.91
2019-03-09T05:18:30.798Z,61.12
2019-03-09T05:21:00.191Z,61.75
2019-03-09T05:23:29.599Z,62.25
2019-03-09T05:25:59.085Z,61.21
2019-03-09T05:28:28.493Z,63.18
2019-03-09T05:30:58.080Z,61.94
2019-03-09T05:33:27.557Z,62.30
2019-03-09T05:35:57.026Z,61.96
2019-03-09T05:38:26.393Z,62.10
2019-03-09T05:40:55.955Z,62.28
2019-03-09T05:43:25.481Z,61.00
2019-03-09T05:45:54.899Z,62.00
2019-03-09T05:48:24.331Z,62.92
2019-03-09T05:50:53.733Z,62.52
2019-03-09T05:53:23.507Z,61.92
2019-03-09T05:55:52.959Z,60.00
2019-03-09T05:58:22.455Z,60.43
2019-03-09T06:00:51.829Z,61.25
2019-03-09T06:03:21.254Z,60.53
2019-03-09T06:06:10.847Z,61.64
2019-03-09T06:08:40.328Z,61.17
2019-03-09T06:11:09.748Z,61.78
2019-03-09T06:13:39.263Z,61.62
2019-03-09T06:16:08.688Z,61.77
2019-03-09T06:18:38.164Z,60.85
2019-03-09T06:21:07.592Z,60.18
2019-03-09T06:23:36.979Z,60.39
2019-03-09T06:26:06.421Z,60.90
2019-03-09T06:28:35.836Z,61.17
2019-03-09T06:31:05.340Z,60.68
2019-03-09T06:33:38.682Z,60.42
2019-03-09T06:36:35.019Z,60.03
2019-03-09T06:39:24.928Z,60.57
2019-03-09T06:42:32.811Z,62.32
2019-03-09T06:45:02.201Z,64.04
2019-03-09T06:47:31.651Z,66.55
2019-03-09T06:50:01.115Z,67.15
2019-03-09T06:52:30.532Z,66.33
2019-03-09T06:54:59.916Z,68.63
2019-03-09T06:57:29.304Z,68.79
2019-03-09T06:59:58.762Z,66.95
2019-03-09T07:02:28.165Z,68.26
2019-03-09T07:04:57.636Z,68.22
2019-03-09T07:07:27.049Z,67.68
2019-03-09T07:09:56.541Z,71.73
2019-03-09T07:12:26.027Z,72.69
2019-03-09T07:15:21.704Z,73.45
2019-03-09T07:17:54.017Z,75.12
2019-03-09T07:20:23.475Z,73.39
2019-03-09T07:22:53.000Z,72.65
2019-03-09T07:25:22.603Z,73.93
2019-03-09T07:28:20.322Z,73.84
2019-03-09T07:30:49.766Z,74.64
2019-03-09T07:33:19.187Z,72.48
2019-03-09T07:35:48.609Z,74.31
2019-03-09T07:38:18.087Z,71.62
2019-03-09T07:40:47.569Z,72.72
2019-03-09T07:43:17.055Z,72.63
2019-03-09T07:45:46.511Z,68.67
2019-03-09T07:48:16.056Z,67.14
2019-03-09T07:50:45.476Z,70.73
2019-03-09T07:53:14.880Z,70.94
2019-03-09T07:55:44.546Z,67.51
2019-03-09T07:58:13.976Z,69.86
2019-03-09T08:00:43.748Z,69.00
2019-03-09T08:03:13.500Z,68.40
2019-03-09T08:05:42.941Z,68.06
2019-03-09T08:08:12.359Z,67.39
2019-03-09T08:10:41.758Z,67.89
2019-03-09T08:13:11.164Z,66.38
2019-03-09T08:15:40.654Z,66.42
2019-03-09T08:18:10.099Z,64.25
2019-03-09T08:20:39.506Z,66.25
2019-03-09T08:23:08.905Z,64.75
2019-03-09T08:25:38.291Z,65.00
2019-03-09T08:28:07.725Z,63.11
2019-03-09T08:30:37.280Z,63.25
2019-03-09T08:33:06.748Z,62.30
2019-03-09T08:35:36.147Z,63.15
2019-03-09T08:38:08.618Z,62.74
2019-03-09T08:40:38.067Z,63.14
2019-03-09T08:43:07.576Z,58.34
2019-03-09T08:45:37.128Z,60.11
2019-03-09T08:48:06.636Z,60.94
2019-03-09T08:50:36.020Z,60.08
2019-03-09T08:53:05.542Z,59.61
2019-03-09T08:55:34.987Z,59.72
2019-03-09T08:58:04.844Z,59.28
2019-03-09T09:00:34.687Z,59.35
2019-03-09T09:03:04.177Z,58.87
2019-03-09T09:05:33.554Z,58.04
2019-03-09T09:08:04.036Z,57.21
2019-03-09T09:10:33.647Z,56.65
2019-03-09T09:13:03.038Z,56.73
2019-03-09T09:15:32.475Z,56.95
2019-03-09T09:18:01.883Z,56.17
2019-03-09T09:20:31.387Z,55.97
2019-03-09T09:23:00.833Z,55.56
2019-03-09T09:25:30.326Z,55.50
2019-03-09T09:27:59.747Z,56.28
2019-03-09T09:30:29.280Z,56.01
2019-03-09T09:32:58.787Z,56.03
2019-03-09T09:35:28.462Z,55.85
2019-03-09T09:37:58.317Z,55.63
2019-03-09T09:40:28.190Z,55.36
2019-03-09T09:42:57.755Z,55.29
2019-03-09T09:45:27.234Z,54.95
2019-03-09T09:47:58.945Z,55.10
2019-03-09T09:50:28.371Z,54.78
2019-03-09T09:52:57.888Z,54.92
2019-03-09T09:55:27.298Z,54.87
2019-03-09T09:57:56.800Z,54.94
2019-03-09T10:00:26.705Z,55.01
2019-03-09T10:02:56.211Z,53.65
2019-03-09T10:05:25.687Z,53.89
2019-03-09T10:07:55.270Z,54.71
2019-03-09T10:10:24.750Z,54.17
2019-03-09T10:12:55.895Z,54.47
2019-03-09T10:15:26.146Z,54.36
2019-03-09T10:17:55.767Z,54.50
2019-03-09T10:20:25.173Z,53.16
2019-03-09T10:23:03.664Z,51.77
2019-03-09T10:25:25.714Z,51.56
2019-03-09T10:27:55.230Z,51.67
2019-03-09T10:30:24.861Z,47.83
2019-03-09T10:32:54.300Z,47.84
2019-03-09T10:35:23.726Z,47.06
2019-03-09T10:37:53.141Z,47.07
2019-03-09T10:40:22.661Z,47.09
2019-03-09T10:42:52.117Z,46.09
2019-03-09T10:45:21.645Z,46.37
2019-03-09T10:47:51.160Z,45.38
2019-03-09T10:50:20.684Z,46.28
2019-03-09T10:52:50.170Z,46.07
2019-03-09T10:55:20.779Z,46.67
2019-03-09T10:57:50.241Z,45.65
2019-03-09T11:00:28.393Z,44.41
2019-03-09T11:02:57.854Z,44.25
2019-03-09T11:05:27.566Z,45.76
2019-03-09T11:07:57.007Z,45.33
2019-03-09T11:10:26.789Z,44.87
2019-03-09T11:12:57.706Z,45.98
2019-03-09T11:15:27.230Z,46.33
2019-03-09T11:17:56.589Z,46.63
2019-03-09T11:20:26.204Z,47.40
2019-03-09T11:22:55.639Z,44.86
2019-03-09T11:25:25.098Z,44.54
2019-03-09T11:27:54.523Z,45.37
2019-03-09T11:30:24.972Z,45.84
2019-03-09T11:32:54.422Z,45.56
2019-03-09T11:35:23.852Z,46.28
2019-03-09T11:37:53.316Z,45.98
2019-03-09T11:40:22.685Z,47.17
2019-03-09T11:42:52.183Z,47.75
2019-03-09T11:45:22.168Z,48.49
2019-03-09T11:47:53.596Z,48.47
2019-03-09T11:50:23.045Z,48.14
2019-03-09T11:52:52.432Z,48.08
2019-03-09T11:55:21.799Z,47.96
2019-03-09T11:57:51.170Z,47.93
2019-03-09T12:00:26.737Z,47.67
2019-03-09T12:02:56.266Z,47.98
2019-03-09T12:05:25.704Z,48.09
2019-03-09T12:07:55.097Z,48.17
2019-03-09T12:10:24.536Z,47.83
2019-03-09T12:12:53.903Z,48.64
2019-03-09T12:15:23.406Z,48.48
2019-03-09T12:17:52.879Z,48.31
2019-03-09T12:20:23.842Z,48.24
2019-03-09T12:23:01.005Z,48.40
2019-03-09T12:25:24.390Z,48.76
2019-03-09T12:27:53.776Z,49.29
2019-03-09T12:30:23.160Z,48.85
2019-03-09T12:32:52.634Z,48.58
2019-03-09T12:35:22.014Z,48.25
2019-03-09T12:37:51.427Z,48.50
2019-03-09T12:40:20.955Z,48.69
2019-03-09T12:42:50.533Z,48.46
2019-03-09T12:45:19.904Z,48.13
2019-03-09T12:47:49.362Z,48.38
2019-03-09T12:50:18.838Z,49.10
2019-03-09T12:52:48.281Z,48.54
2019-03-09T12:55:17.709Z,48.21
2019-03-09T12:57:47.141Z,48.68
2019-03-09T13:00:17.680Z,49.25
2019-03-09T13:02:47.148Z,49.52
2019-03-09T13:05:16.836Z,49.68
2019-03-09T13:07:46.370Z,49.49
2019-03-09T13:10:16.161Z,49.59
2019-03-09T13:12:45.796Z,49.84
2019-03-09T13:15:15.889Z,49.98
2019-03-09T13:17:45.366Z,50.48
2019-03-09T13:20:14.961Z,50.48
2019-03-09T13:22:44.317Z,50.72
2019-03-09T13:25:14.085Z,50.87
2019-03-09T13:27:43.625Z,50.91
2019-03-09T13:30:15.462Z,50.69
2019-03-09T13:32:44.949Z,50.67
2019-03-09T13:35:14.391Z,50.82
2019-03-09T13:37:43.942Z,50.67
2019-03-09T13:40:13.487Z,50.48
2019-03-09T13:42:42.961Z,50.26
2019-03-09T13:45:12.923Z,50.33
2019-03-09T13:47:42.351Z,50.14
2019-03-09T13:50:12.190Z,50.05
2019-03-09T13:52:41.822Z,50.36
2019-03-09T13:55:11.509Z,50.42
2019-03-09T13:57:40.925Z,50.52
2019-03-09T14:00:19.434Z,50.58
2019-03-09T14:02:48.985Z,50.34
2019-03-09T14:05:18.418Z,50.60
2019-03-09T14:07:47.833Z,50.67
2019-03-09T14:10:17.361Z,50.69
2019-03-09T14:12:46.751Z,50.85
2019-03-09T14:15:16.206Z,50.81
2019-03-09T14:17:45.991Z,50.60
2019-03-09T14:20:15.537Z,50.79
2019-03-09T14:22:44.987Z,50.81
2019-03-09T14:25:15.041Z,50.84
2019-03-09T14:27:44.474Z,50.90
2019-03-09T14:30:14.609Z,50.96
2019-03-09T14:32:44.060Z,51.10
2019-03-09T14:35:13.961Z,51.45
2019-03-09T14:37:43.539Z,51.32
2019-03-09T14:40:13.157Z,51.76
2019-03-09T14:42:42.646Z,52.03
2019-03-09T14:45:16.259Z,51.66
2019-03-09T14:47:45.781Z,51.70
2019-03-09T14:50:15.359Z,51.81
2019-03-09T14:52:44.806Z,51.53
2019-03-09T14:55:14.349Z,51.58
2019-03-09T14:57:43.793Z,51.74
2019-03-09T15:00:17.717Z,51.61
2019-03-09T15:02:47.240Z,51.91
2019-03-09T15:05:16.818Z,51.75
2019-03-09T15:07:46.223Z,52.06
2019-03-09T15:10:16.031Z,52.17
2019-03-09T15:12:45.472Z,52.49
2019-03-09T15:15:15.348Z,52.22
2019-03-09T15:17:45.086Z,52.60
2019-03-09T15:20:15.122Z,52.80
2019-03-09T15:22:44.685Z,53.28
2019-03-09T15:25:14.290Z,53.48
2019-03-09T15:27:43.755Z,53.30
2019-03-09T15:30:14.593Z,55.16
2019-03-09T15:32:44.080Z,58.62
2019-03-09T15:35:13.883Z,61.99
2019-03-09T15:37:43.402Z,63.08
2019-03-09T15:40:13.010Z,65.44
2019-03-09T15:42:42.499Z,63.76
2019-03-09T15:45:12.057Z,68.37
2019-03-09T15:47:41.541Z,68.40
2019-03-09T15:50:11.703Z,68.32
2019-03-09T15:52:42.512Z,68.18
2019-03-09T15:55:11.907Z,68.79
2019-03-09T15:57:41.300Z,69.11
2019-03-09T16:00:13.984Z,67.07
2019-03-09T16:02:43.359Z,65.71
2019-03-09T16:05:12.942Z,68.46
2019-03-09T16:07:42.567Z,68.68
2019-03-09T16:10:13.182Z,68.85
2019-03-09T16:12:44.445Z,65.15
2019-03-09T16:15:14.230Z,69.36
2019-03-09T16:17:43.769Z,68.74
2019-03-09T16:20:14.843Z,68.95
2019-03-09T16:22:44.297Z,68.35
2019-03-09T16:25:14.833Z,67.98
2019-03-09T16:27:44.291Z,68.04
2019-03-09T16:30:16.209Z,67.87
2019-03-09T16:32:45.618Z,68.06
2019-03-09T16:35:16.771Z,68.02
2019-03-09T16:37:46.151Z,68.06
2019-03-09T16:40:15.800Z,67.43
2019-03-09T16:42:45.201Z,66.62
2019-03-09T16:45:14.916Z,61.73
2019-03-09T16:47:44.416Z,66.56
2019-03-09T16:50:13.998Z,66.10
2019-03-09T16:52:43.393Z,66.20
2019-03-09T16:55:13.109Z,66.20
2019-03-09T16:57:42.678Z,66.06
2019-03-09T17:00:15.216Z,66.07
2019-03-09T17:02:44.768Z,65.17
2019-03-09T17:05:15.280Z,64.82
2019-03-09T17:07:44.762Z,65.18
2019-03-09T17:10:14.510Z,66.04
2019-03-09T17:12:43.941Z,65.78
2019-03-09T17:15:13.941Z,65.87
2019-03-09T17:17:43.536Z,65.42
2019-03-09T17:20:13.477Z,65.58
2019-03-09T17:22:42.945Z,65.10
2019-03-09T17:25:12.510Z,64.74
2019-03-09T17:27:42.180Z,63.12
2019-03-09T17:30:14.064Z,63.88
2019-03-09T17:32:43.776Z,64.47
2019-03-09T17:35:13.986Z,64.70
2019-03-09T17:37:43.614Z,63.91
2019-03-09T17:40:13.311Z,64.68
2019-03-09T17:42:42.790Z,63.41
2019-03-09T17:45:14.949Z,64.19
2019-03-09T17:47:44.561Z,65.01
2019-03-09T17:50:14.278Z,64.55
2019-03-09T17:52:43.897Z,64.27
2019-03-09T17:55:13.916Z,64.55
2019-03-09T17:57:43.624Z,64.88
2019-03-09T18:00:15.933Z,64.35
2019-03-09T18:02:45.603Z,64.52
2019-03-09T18:05:15.315Z,64.70
2019-03-09T18:07:45.242Z,65.01
2019-03-09T18:10:31.339Z,64.19
2019-03-09T18:13:01.192Z,64.47
2019-03-09T18:15:31.343Z,64.46
2019-03-09T18:18:01.375Z,62.86
2019-03-09T18:20:33.679Z,63.58
2019-03-09T18:23:06.510Z,62.88
2019-03-09T18:25:37.595Z,62.56
2019-03-09T18:28:07.407Z,62.44
2019-03-09T18:30:39.225Z,61.20
2019-03-09T18:33:21.401Z,61.83
2019-03-09T18:35:51.313Z,61.77
2019-03-09T18:38:22.426Z,61.57
2019-03-09T18:40:53.268Z,60.20
2019-03-09T18:43:23.443Z,61.21
2019-03-09T18:45:59.623Z,60.64
2019-03-09T18:48:29.350Z,60.45
2019-03-09T18:50:59.287Z,60.22
2019-03-09T18:53:31.940Z,60.33
2019-03-09T18:56:01.780Z,60.64
2019-03-09T18:58:31.512Z,60.36
2019-03-09T19:01:01.196Z,60.44
2019-03-09T19:03:31.008Z,60.23
2019-03-09T19:06:00.606Z,60.64
2019-03-09T19:08:30.286Z,60.25
2019-03-09T19:10:59.770Z,59.84
2019-03-09T19:13:29.394Z,59.76
2019-03-09T19:15:59.775Z,59.83
2019-03-09T19:18:31.692Z,60.05
2019-03-09T19:21:01.505Z,59.29
2019-03-09T19:23:33.233Z,60.22
2019-03-09T19:26:04.877Z,59.83
2019-03-09T19:28:34.540Z,60.13
2019-03-09T19:31:06.361Z,60.31
2019-03-09T19:33:36.301Z,60.45
2019-03-09T19:36:06.142Z,60.30
2019-03-09T19:38:35.816Z,60.13
2019-03-09T19:41:05.585Z,59.64
2019-03-09T19:43:35.358Z,60.55
2019-03-09T19:46:05.276Z,59.60
2019-03-09T19:48:34.967Z,59.44
2019-03-09T19:51:05.216Z,60.30
2019-03-09T19:53:36.013Z,59.77
2019-03-09T19:56:05.707Z,59.51
2019-03-09T19:58:35.688Z,59.46
2019-03-09T20:01:05.432Z,59.29
2019-03-09T20:03:35.282Z,59.99
2019-03-09T20:06:04.851Z,59.80
2019-03-09T20:08:34.722Z,59.37
2019-03-09T20:11:04.596Z,59.67
2019-03-09T20:13:38.134Z,59.03
2019-03-09T20:16:09.295Z,59.42
2019-03-09T20:18:42.032Z,59.77
2019-03-09T20:21:11.749Z,60.21
2019-03-09T20:23:42.527Z,59.35
2019-03-09T20:26:12.210Z,59.78
2019-03-09T20:28:42.105Z,59.85
2019-03-09T20:31:11.867Z,59.16
2019-03-09T20:33:42.799Z,60.09
2019-03-09T20:36:12.565Z,59.72
2019-03-09T20:38:42.325Z,59.95
2019-03-09T20:41:15.130Z,60.30
2019-03-09T20:43:44.847Z,59.46
2019-03-09T20:46:14.597Z,59.69
2019-03-09T20:48:44.496Z,59.37
2019-03-09T20:51:14.397Z,59.95
2019-03-09T20:53:45.672Z,59.58
2019-03-09T20:56:15.461Z,59.43
2019-03-09T20:58:45.072Z,59.73
2019-03-09T21:01:14.482Z,58.55
2019-03-09T21:03:44.025Z,58.44
2019-03-09T21:06:13.494Z,59.03
2019-03-09T21:08:42.916Z,58.49
2019-03-09T21:11:12.450Z,58.41
2019-03-09T21:13:41.810Z,58.23
2019-03-09T21:16:11.241Z,58.01
2019-03-09T21:18:40.612Z,57.89
2019-03-09T21:21:10.037Z,57.86
2019-03-09T21:23:39.374Z,58.01
2019-03-09T21:26:08.718Z,57.59
2019-03-09T21:28:38.153Z,57.57
2019-03-09T21:31:07.570Z,57.88
2019-03-09T21:33:36.922Z,57.79
2019-03-09T21:36:06.282Z,57.90
2019-03-09T21:38:35.623Z,58.21
2019-03-09T21:41:04.976Z,59.00
2019-03-09T21:43:34.389Z,59.90
2019-03-09T21:46:05.845Z,59.89
2019-03-09T21:48:35.205Z,60.59
2019-03-09T21:51:04.620Z,59.19
2019-03-09T21:53:33.965Z,61.01
2019-03-09T21:56:03.331Z,61.21
2019-03-09T21:58:33.013Z,61.12
2019-03-09T22:01:02.446Z,60.90
2019-03-09T22:03:31.825Z,60.91
2019-03-09T22:06:05.929Z,60.59
2019-03-09T22:08:32.223Z,60.45
2019-03-09T22:11:01.563Z,60.63
2019-03-09T22:13:30.918Z,60.31
2019-03-09T22:16:00.260Z,59.01
2019-03-09T22:18:29.691Z,59.90
2019-03-09T22:20:59.031Z,60.44
2019-03-09T22:23:28.375Z,60.43
2019-03-09T22:25:57.722Z,60.91
2019-03-09T22:28:27.074Z,60.82
2019-03-09T22:30:56.427Z,60.67
2019-03-09T22:33:25.770Z,60.87
2019-03-09T22:35:55.179Z,61.62
2019-03-09T22:38:24.537Z,62.42
2019-03-09T22:40:53.904Z,63.57
2019-03-09T22:43:23.252Z,62.43
2019-03-09T22:45:52.591Z,63.48
2019-03-09T22:48:22.041Z,64.24
2019-03-09T22:50:51.426Z,64.11
2019-03-09T22:53:20.799Z,63.47
2019-03-09T22:55:50.407Z,64.75
2019-03-09T22:58:19.760Z,64.52
2019-03-09T23:00:50.351Z,63.24
2019-03-09T23:03:19.742Z,64.55
2019-03-09T23:05:49.090Z,64.91
2019-03-09T23:08:18.453Z,64.64
2019-03-09T23:10:47.806Z,64.59
2019-03-09T23:13:17.160Z,64.32
2019-03-09T23:15:46.514Z,64.73
2019-03-09T23:18:15.894Z,61.31
2019-03-09T23:20:45.240Z,62.03
2019-03-09T23:23:14.585Z,63.18
2019-03-09T23:25:43.940Z,64.08
2019-03-09T23:28:13.300Z,64.17
2019-03-09T23:30:42.646Z,63.99
2019-03-09T23:33:12.062Z,64.09
2019-03-09T23:35:41.515Z,62.97
2019-03-09T23:38:10.966Z,62.76
2019-03-09T23:40:40.382Z,63.11
2019-03-09T23:43:09.755Z,63.00
2019-03-09T23:45:39.231Z,62.80
2019-03-09T23:48:08.666Z,63.80
2019-03-09T23:50:38.098Z,62.79
2019-03-09T23:53:07.514Z,62.59
2019-03-09T23:55:36.894Z,63.54
2019-03-09T23:58:06.330Z,63.40
