createdAt,value
2019-04-07T00:00:47.600Z,6.33
2019-04-07T00:02:26.836Z,6.28
2019-04-07T00:04:06.914Z,6.27
2019-04-07T00:05:46.102Z,6.27
2019-04-07T00:07:26.297Z,6.35
2019-04-07T00:09:09.753Z,6.26
2019-04-07T00:10:48.633Z,6.24
2019-04-07T00:12:29.870Z,6.22
2019-04-07T00:14:09.268Z,6.19
2019-04-07T00:15:47.553Z,6.16
2019-04-07T00:17:26.439Z,6.24
2019-04-07T00:19:11.124Z,6.17
2019-04-07T00:20:50.180Z,6.17
2019-04-07T00:22:28.056Z,6.20
2019-04-07T00:24:07.513Z,6.14
2019-04-07T00:25:45.576Z,6.21
2019-04-07T00:27:24.735Z,6.18
2019-04-07T00:29:03.268Z,6.19
2019-04-07T00:30:42.951Z,6.18
2019-04-07T00:32:22.190Z,6.20
2019-04-07T00:34:01.851Z,6.17
2019-04-07T00:35:41.109Z,6.12
2019-04-07T00:37:21.046Z,6.16
2019-04-07T00:39:00.554Z,6.21
2019-04-07T00:40:41.577Z,6.15
2019-04-07T00:42:20.716Z,6.18
2019-04-07T00:44:00.193Z,6.17
2019-04-07T00:45:39.476Z,6.16
2019-04-07T00:47:18.732Z,6.02
2019-04-07T00:48:57.834Z,6.03
2019-04-07T00:50:37.227Z,6.18
2019-04-07T00:52:18.343Z,6.07
2019-04-07T00:53:58.286Z,5.95
2019-04-07T00:55:38.686Z,6.00
2019-04-07T00:57:17.287Z,6.03
2019-04-07T00:58:56.619Z,5.93
2019-04-07T01:00:35.880Z,5.84
2019-04-07T01:02:13.559Z,5.86
2019-04-07T01:03:50.876Z,5.79
2019-04-07T01:05:36.731Z,5.76
2019-04-07T01:07:10.253Z,5.75
2019-04-07T01:08:47.851Z,5.74
2019-04-07T01:10:26.075Z,5.75
2019-04-07T01:12:05.296Z,5.73
2019-04-07T01:13:42.792Z,5.72
2019-04-07T01:15:20.296Z,5.72
2019-04-07T01:16:57.441Z,5.67
2019-04-07T01:18:35.552Z,5.70
2019-04-07T01:20:14.061Z,5.70
2019-04-07T01:21:51.499Z,5.71
2019-04-07T01:23:29.309Z,5.75
2019-04-07T01:25:08.360Z,5.69
2019-04-07T01:26:46.259Z,5.69
2019-04-07T01:28:23.642Z,5.63
2019-04-07T01:30:00.855Z,5.68
2019-04-07T01:31:38.048Z,5.64
2019-04-07T01:33:15.408Z,5.59
2019-04-07T01:34:52.559Z,5.55
2019-04-07T01:36:30.014Z,5.51
2019-04-07T01:38:07.245Z,5.59
2019-04-07T01:39:44.926Z,5.53
2019-04-07T01:41:25.407Z,5.50
2019-04-07T01:43:10.822Z,5.50
2019-04-07T01:44:56.143Z,5.47
2019-04-07T01:46:50.990Z,5.44
2019-04-07T01:48:43.722Z,5.35
2019-04-07T01:50:31.383Z,5.29
2019-04-07T01:52:27.279Z,5.27
2019-04-07T01:54:10.102Z,5.24
2019-04-07T01:55:49.085Z,5.21
2019-04-07T01:57:28.920Z,5.24
2019-04-07T01:59:12.080Z,5.21
2019-04-07T02:00:51.218Z,5.21
2019-04-07T02:02:33.314Z,5.17
2019-04-07T02:04:25.150Z,5.13
2019-04-07T02:06:05.723Z,5.09
2019-04-07T02:07:47.627Z,5.08
2019-04-07T02:09:29.413Z,5.09
2019-04-07T02:11:17.127Z,5.06
2019-04-07T02:13:05.230Z,5.06
2019-04-07T02:14:45.790Z,5.00
2019-04-07T02:16:27.861Z,4.94
2019-04-07T02:18:16.488Z,4.91
2019-04-07T02:20:01.432Z,4.89
2019-04-07T02:21:50.539Z,4.89
2019-04-07T02:23:49.351Z,4.82
2019-04-07T02:25:34.068Z,4.78
2019-04-07T02:27:29.418Z,4.78
2019-04-07T02:29:13.955Z,4.79
2019-04-07T02:31:09.668Z,4.74
2019-04-07T02:33:07.010Z,4.72
2019-04-07T02:34:45.857Z,4.69
2019-04-07T02:36:31.958Z,4.65
2019-04-07T02:38:17.890Z,4.59
2019-04-07T02:39:57.733Z,4.57
2019-04-07T02:41:44.776Z,4.59
2019-04-07T02:43:25.628Z,4.58
2019-04-07T02:45:10.963Z,4.54
2019-04-07T02:47:06.536Z,4.53
2019-04-07T02:48:51.373Z,4.50
2019-04-07T02:50:45.245Z,4.49
2019-04-07T02:52:27.806Z,4.48
2019-04-07T02:54:23.292Z,4.45
2019-04-07T02:56:07.785Z,4.56
2019-04-07T02:57:50.645Z,4.52
2019-04-07T02:59:44.861Z,4.51
2019-04-07T03:01:32.995Z,4.57
2019-04-07T03:03:21.126Z,4.50
2019-04-07T03:05:16.507Z,4.51
2019-04-07T03:07:11.262Z,4.50
2019-04-07T03:08:57.167Z,4.51
2019-04-07T03:10:39.167Z,4.47
2019-04-07T03:12:18.983Z,4.40
2019-04-07T03:14:14.646Z,4.41
2019-04-07T03:16:00.519Z,4.41
2019-04-07T03:17:54.824Z,4.44
2019-04-07T03:19:35.032Z,4.52
2019-04-07T03:21:30.981Z,4.53
2019-04-07T03:23:20.352Z,4.52
2019-04-07T03:25:00.194Z,4.61
2019-04-07T03:26:55.685Z,4.63
2019-04-07T03:28:36.477Z,4.60
2019-04-07T03:30:20.780Z,4.65
2019-04-07T03:32:05.656Z,4.73
2019-04-07T03:34:01.954Z,4.70
2019-04-07T03:36:01.106Z,4.71
2019-04-07T03:37:53.141Z,4.76
2019-04-07T03:39:41.353Z,4.80
2019-04-07T03:41:30.757Z,4.83
2019-04-07T03:43:10.862Z,4.91
2019-04-07T03:44:51.310Z,4.93
2019-04-07T03:46:30.597Z,5.03
2019-04-07T03:48:12.163Z,5.01
2019-04-07T03:49:55.237Z,5.12
2019-04-07T03:51:37.749Z,5.15
2019-04-07T03:53:20.156Z,5.19
2019-04-07T03:54:59.951Z,5.39
2019-04-07T03:56:45.507Z,5.38
2019-04-07T03:58:36.377Z,5.42
2019-04-07T04:00:58.775Z,5.45
2019-04-07T04:02:37.977Z,5.56
2019-04-07T04:04:27.471Z,5.71
2019-04-07T04:06:22.384Z,5.78
2019-04-07T04:08:02.142Z,6.02
2019-04-07T04:09:44.078Z,6.13
2019-04-07T04:11:25.921Z,6.21
2019-04-07T04:13:07.562Z,6.32
2019-04-07T04:14:54.720Z,6.48
2019-04-07T04:16:32.794Z,6.85
2019-04-07T04:18:10.144Z,6.75
2019-04-07T04:19:48.167Z,6.83
2019-04-07T04:21:25.957Z,7.04
2019-04-07T04:23:03.966Z,7.10
2019-04-07T04:24:42.180Z,7.16
2019-04-07T04:26:19.800Z,7.43
2019-04-07T04:28:02.623Z,7.46
2019-04-07T04:29:40.082Z,7.54
2019-04-07T04:31:17.915Z,7.57
2019-04-07T04:32:55.468Z,7.69
2019-04-07T04:34:33.021Z,7.85
2019-04-07T04:36:13.639Z,7.84
2019-04-07T04:37:53.409Z,7.99
2019-04-07T04:39:35.733Z,7.89
2019-04-07T04:41:13.315Z,7.76
2019-04-07T04:42:51.792Z,7.80
2019-04-07T04:44:29.991Z,7.82
2019-04-07T04:46:42.618Z,7.84
2019-04-07T04:47:57.687Z,7.94
2019-04-07T04:49:35.761Z,7.99
2019-04-07T04:51:15.101Z,8.15
2019-04-07T04:52:55.151Z,8.30
2019-04-07T04:54:33.396Z,8.38
2019-04-07T04:56:10.980Z,8.52
2019-04-07T04:57:49.869Z,8.64
2019-04-07T04:59:28.194Z,8.82
2019-04-07T05:01:06.367Z,8.87
2019-04-07T05:02:44.456Z,9.16
2019-04-07T05:04:21.777Z,9.26
2019-04-07T05:05:59.095Z,9.41
2019-04-07T05:07:51.682Z,9.58
2019-04-07T05:09:20.049Z,9.82
2019-04-07T05:10:57.826Z,9.86
2019-04-07T05:12:35.571Z,10.09
2019-04-07T05:14:13.048Z,10.17
2019-04-07T05:15:51.286Z,10.29
2019-04-07T05:17:28.876Z,10.40
2019-04-07T05:19:06.302Z,10.45
2019-04-07T05:20:44.322Z,10.68
2019-04-07T05:22:22.561Z,10.87
2019-04-07T05:24:00.291Z,10.98
2019-04-07T05:25:38.030Z,11.24
2019-04-07T05:27:16.463Z,11.33
2019-04-07T05:29:03.342Z,11.37
2019-04-07T05:30:41.453Z,11.52
2019-04-07T05:32:19.953Z,11.89
2019-04-07T05:34:01.883Z,11.98
2019-04-07T05:35:40.468Z,12.26
2019-04-07T05:37:18.826Z,12.40
2019-04-07T05:38:57.488Z,12.31
2019-04-07T05:40:35.689Z,12.39
2019-04-07T05:42:14.657Z,12.57
2019-04-07T05:43:52.608Z,12.70
2019-04-07T05:45:30.573Z,12.78
2019-04-07T05:47:10.840Z,12.75
2019-04-07T05:48:50.487Z,12.62
2019-04-07T05:50:33.540Z,12.55
2019-04-07T05:52:17.379Z,12.65
2019-04-07T05:53:55.520Z,12.24
2019-04-07T05:55:33.749Z,12.45
2019-04-07T05:57:11.936Z,12.48
2019-04-07T05:58:50.312Z,12.61
2019-04-07T06:00:28.639Z,12.92
2019-04-07T06:02:08.059Z,12.62
2019-04-07T06:03:46.737Z,12.70
2019-04-07T06:05:25.448Z,13.07
2019-04-07T06:07:03.664Z,13.02
2019-04-07T06:08:41.350Z,13.19
2019-04-07T06:10:22.864Z,13.17
2019-04-07T06:11:58.851Z,13.46
2019-04-07T06:13:36.762Z,13.68
2019-04-07T06:15:22.189Z,13.65
2019-04-07T06:17:01.269Z,13.77
2019-04-07T06:18:38.910Z,13.82
2019-04-07T06:20:17.831Z,14.04
2019-04-07T06:21:56.965Z,13.99
2019-04-07T06:23:35.427Z,13.66
2019-04-07T06:25:13.749Z,13.82
2019-04-07T06:26:52.149Z,13.59
2019-04-07T06:28:30.420Z,13.73
2019-04-07T06:30:10.860Z,13.83
2019-04-07T06:31:49.509Z,13.90
2019-04-07T06:33:27.545Z,14.10
2019-04-07T06:35:07.541Z,14.27
2019-04-07T06:36:58.171Z,14.02
2019-04-07T06:38:43.614Z,14.32
2019-04-07T06:40:20.670Z,13.97
2019-04-07T06:42:01.385Z,14.48
2019-04-07T06:43:40.254Z,14.42
2019-04-07T06:45:22.784Z,14.43
2019-04-07T06:47:21.496Z,14.82
2019-04-07T06:49:11.300Z,14.77
2019-04-07T06:50:56.611Z,15.11
2019-04-07T06:52:39.575Z,15.27
2019-04-07T06:54:22.315Z,15.45
2019-04-07T06:56:11.072Z,15.25
2019-04-07T06:58:06.101Z,15.61
2019-04-07T07:00:11.150Z,16.09
2019-04-07T07:01:59.131Z,15.92
2019-04-07T07:03:38.916Z,16.06
2019-04-07T07:05:36.258Z,16.22
2019-04-07T07:07:19.961Z,16.35
2019-04-07T07:09:13.897Z,16.83
2019-04-07T07:10:56.189Z,17.03
2019-04-07T07:12:40.800Z,16.98
2019-04-07T07:14:32.853Z,16.98
2019-04-07T07:16:09.576Z,17.26
2019-04-07T07:17:51.064Z,17.24
2019-04-07T07:19:33.366Z,16.58
2019-04-07T07:21:14.402Z,16.84
2019-04-07T07:22:57.224Z,17.08
2019-04-07T07:24:41.667Z,16.93
2019-04-07T07:26:21.500Z,17.18
2019-04-07T07:27:58.818Z,17.32
2019-04-07T07:29:36.259Z,17.25
2019-04-07T07:31:13.453Z,17.95
2019-04-07T07:32:56.916Z,18.58
2019-04-07T07:34:39.813Z,19.27
2019-04-07T07:36:18.421Z,19.69
2019-04-07T07:37:58.133Z,18.98
2019-04-07T07:39:36.051Z,18.52
2019-04-07T07:41:14.096Z,19.05
2019-04-07T07:42:55.434Z,19.61
2019-04-07T07:44:39.632Z,18.83
2019-04-07T07:46:20.600Z,19.35
2019-04-07T07:47:56.645Z,19.34
2019-04-07T07:49:37.065Z,20.02
2019-04-07T07:51:15.298Z,19.36
2019-04-07T07:52:54.625Z,19.18
2019-04-07T07:54:31.707Z,18.96
2019-04-07T07:56:12.077Z,19.01
2019-04-07T07:57:56.722Z,18.31
2019-04-07T07:59:36.480Z,18.38
2019-04-07T08:01:14.888Z,19.15
2019-04-07T08:02:53.566Z,19.85
2019-04-07T08:04:34.589Z,19.58
2019-04-07T08:06:12.846Z,20.05
2019-04-07T08:07:51.497Z,20.03
2019-04-07T08:09:29.703Z,20.68
2019-04-07T08:11:08.351Z,21.28
2019-04-07T08:12:49.492Z,21.67
2019-04-07T08:14:27.399Z,22.83
2019-04-07T08:16:11.364Z,22.15
2019-04-07T08:17:48.636Z,22.04
2019-04-07T08:19:29.384Z,21.20
2019-04-07T08:21:06.655Z,20.92
2019-04-07T08:22:45.020Z,22.13
2019-04-07T08:24:22.906Z,23.11
2019-04-07T08:26:00.561Z,23.11
2019-04-07T08:27:38.755Z,21.92
2019-04-07T08:29:26.921Z,22.61
2019-04-07T08:31:06.559Z,23.68
2019-04-07T08:32:45.382Z,23.91
2019-04-07T08:34:23.191Z,24.05
2019-04-07T08:36:02.135Z,24.23
2019-04-07T08:37:40.499Z,24.23
2019-04-07T08:39:22.836Z,21.69
2019-04-07T08:40:57.679Z,21.66
2019-04-07T08:42:35.804Z,22.63
2019-04-07T08:44:13.595Z,22.43
2019-04-07T08:45:51.521Z,22.43
2019-04-07T08:47:29.058Z,23.13
2019-04-07T08:49:06.617Z,22.91
2019-04-07T08:50:44.368Z,22.04
2019-04-07T08:52:21.945Z,20.34
2019-04-07T08:54:05.907Z,20.02
2019-04-07T08:55:44.368Z,20.12
2019-04-07T08:57:22.590Z,19.67
2019-04-07T08:59:01.773Z,19.83
2019-04-07T09:00:40.549Z,20.15
2019-04-07T09:02:20.118Z,20.08
2019-04-07T09:03:58.556Z,19.47
2019-04-07T09:05:36.606Z,19.72
2019-04-07T09:07:14.269Z,20.07
2019-04-07T09:08:52.136Z,20.31
2019-04-07T09:10:33.250Z,20.40
2019-04-07T09:12:11.434Z,20.01
2019-04-07T09:15:51.292Z,19.52
2019-04-07T09:17:41.156Z,19.89
2019-04-07T09:19:29.918Z,19.79
2019-04-07T09:21:18.326Z,20.02
2019-04-07T09:23:09.199Z,19.34
2019-04-07T09:25:08.516Z,19.82
2019-04-07T09:26:48.855Z,20.43
2019-04-07T09:28:29.827Z,21.76
2019-04-07T09:30:10.445Z,21.65
2019-04-07T09:32:06.595Z,21.85
2019-04-07T09:34:02.975Z,22.78
2019-04-07T09:36:00.956Z,24.42
2019-04-07T09:37:58.670Z,24.19
2019-04-07T09:40:00.475Z,25.30
2019-04-07T09:41:52.672Z,24.57
2019-04-07T09:43:40.334Z,23.82
2019-04-07T09:45:22.849Z,23.18
2019-04-07T09:47:11.419Z,24.05
2019-04-07T09:49:08.921Z,23.56
2019-04-07T09:50:52.188Z,23.68
2019-04-07T09:52:39.586Z,23.67
2019-04-07T09:54:23.143Z,23.00
2019-04-07T09:56:08.512Z,22.84
2019-04-07T09:57:52.727Z,23.63
2019-04-07T09:59:51.392Z,23.96
2019-04-07T10:01:48.536Z,24.92
2019-04-07T10:03:41.606Z,24.19
2019-04-07T10:05:43.473Z,23.00
2019-04-07T10:07:24.051Z,23.06
2019-04-07T10:09:20.336Z,23.16
2019-04-07T10:11:17.136Z,22.86
2019-04-07T10:13:21.724Z,23.20
2019-04-07T10:15:06.454Z,23.14
2019-04-07T10:16:54.671Z,23.04
2019-04-07T10:18:45.885Z,22.11
2019-04-07T10:20:32.585Z,21.89
2019-04-07T10:22:22.949Z,22.32
2019-04-07T10:24:23.636Z,22.54
2019-04-07T10:26:23.188Z,23.34
2019-04-07T10:28:23.399Z,23.91
2019-04-07T10:30:05.761Z,23.98
2019-04-07T10:32:04.597Z,25.09
2019-04-07T10:34:08.249Z,24.36
2019-04-07T10:36:20.639Z,24.36
2019-04-07T10:38:12.590Z,24.09
2019-04-07T10:40:18.165Z,24.44
2019-04-07T10:42:16.855Z,24.93
2019-04-07T10:43:59.034Z,25.23
2019-04-07T10:45:57.080Z,23.41
2019-04-07T10:47:58.861Z,23.49
2019-04-07T10:49:57.567Z,24.16
2019-04-07T10:51:36.492Z,23.48
2019-04-07T10:53:16.006Z,23.68
2019-04-07T10:54:58.353Z,23.84
2019-04-07T10:56:40.771Z,23.96
2019-04-07T10:58:20.768Z,23.73
2019-04-07T11:00:12.257Z,23.73
2019-04-07T11:01:55.186Z,23.61
2019-04-07T11:03:35.255Z,24.18
2019-04-07T11:05:20.646Z,23.62
2019-04-07T11:07:00.080Z,23.33
2019-04-07T11:09:00.237Z,23.37
2019-04-07T11:11:19.066Z,23.37
2019-04-07T11:13:01.724Z,23.81
2019-04-07T11:14:47.166Z,23.53
2019-04-07T11:16:28.644Z,23.04
2019-04-07T11:18:11.333Z,23.34
2019-04-07T11:19:50.330Z,22.98
2019-04-07T11:21:30.306Z,23.13
2019-04-07T11:23:15.614Z,23.34
2019-04-07T11:24:54.793Z,22.98
2019-04-07T11:26:50.397Z,23.04
2019-04-07T11:28:30.550Z,22.70
2019-04-07T11:30:20.163Z,23.00
2019-04-07T11:32:00.265Z,23.27
2019-04-07T11:33:52.523Z,22.34
2019-04-07T11:35:32.024Z,22.12
2019-04-07T11:37:20.809Z,22.25
2019-04-07T11:39:10.101Z,23.20
2019-04-07T11:40:51.197Z,23.52
2019-04-07T11:42:33.443Z,23.78
2019-04-07T11:44:20.122Z,23.45
2019-04-07T11:46:18.892Z,23.62
2019-04-07T11:50:22.328Z,24.61
2019-04-07T11:52:01.741Z,24.30
2019-04-07T11:53:41.478Z,24.30
2019-04-07T11:55:33.396Z,22.94
2019-04-07T11:57:13.667Z,23.13
2019-04-07T11:58:55.695Z,23.02
2019-04-07T12:00:51.521Z,23.33
2019-04-07T12:02:34.161Z,23.01
2019-04-07T12:04:17.335Z,23.01
2019-04-07T12:06:13.586Z,23.18
2019-04-07T12:08:08.264Z,23.23
2019-04-07T12:11:58.147Z,23.03
2019-04-07T12:13:37.492Z,23.70
2019-04-07T12:15:35.148Z,23.82
2019-04-07T12:17:26.316Z,24.21
2019-04-07T12:19:15.173Z,23.88
2019-04-07T12:21:08.720Z,23.88
2019-04-07T12:22:51.059Z,25.40
2019-04-07T12:24:30.713Z,25.45
2019-04-07T12:26:27.081Z,24.72
2019-04-07T12:28:24.656Z,24.28
2019-04-07T12:30:23.271Z,23.84
2019-04-07T12:32:08.630Z,22.81
2019-04-07T12:33:54.890Z,23.54
2019-04-07T12:35:36.622Z,23.99
2019-04-07T12:37:24.461Z,24.28
2019-04-07T12:39:03.991Z,23.31
2019-04-07T12:41:13.418Z,23.43
2019-04-07T12:45:01.782Z,22.54
2019-04-07T12:46:44.273Z,23.06
2019-04-07T12:48:23.318Z,23.34
2019-04-07T12:50:06.559Z,23.13
2019-04-07T12:51:55.672Z,22.25
2019-04-07T12:53:36.549Z,21.54
2019-04-07T12:55:17.951Z,20.75
2019-04-07T12:56:58.468Z,21.43
2019-04-07T12:58:48.569Z,22.81
2019-04-07T13:02:19.172Z,23.55
2019-04-07T13:06:24.441Z,23.23
2019-04-07T13:08:24.005Z,22.67
2019-04-07T13:10:11.155Z,23.59
2019-04-07T13:11:50.554Z,23.33
2019-04-07T13:13:34.251Z,23.36
2019-04-07T13:15:23.450Z,23.46
2019-04-07T13:17:23.491Z,23.82
2019-04-07T13:19:15.994Z,23.93
2019-04-07T13:20:55.419Z,23.93
2019-04-07T13:22:40.957Z,24.44
2019-04-07T13:24:30.147Z,24.44
2019-04-07T13:26:06.718Z,25.88
2019-04-07T13:28:01.332Z,24.52
2019-04-07T13:29:52.750Z,23.61
2019-04-07T13:31:33.129Z,22.60
2019-04-07T13:33:20.418Z,22.60
2019-04-07T13:35:06.431Z,22.84
2019-04-07T13:36:55.157Z,22.17
2019-04-07T13:38:46.414Z,22.24
2019-04-07T13:40:38.076Z,22.83
2019-04-07T13:42:20.819Z,22.76
2019-04-07T13:44:04.886Z,22.58
2019-04-07T13:45:57.704Z,22.63
2019-04-07T13:47:48.627Z,22.09
2019-04-07T13:49:50.179Z,22.18
2019-04-07T13:51:30.422Z,22.10
2019-04-07T13:53:12.547Z,21.82
2019-04-07T13:54:52.597Z,22.19
2019-04-07T13:56:37.574Z,22.33
2019-04-07T13:58:26.159Z,22.27
2019-04-07T14:00:08.271Z,22.41
2019-04-07T14:01:53.017Z,22.39
2019-04-07T14:03:31.734Z,22.27
2019-04-07T14:05:28.083Z,23.03
2019-04-07T14:07:23.733Z,22.31
2019-04-07T14:09:27.171Z,22.43
2019-04-07T14:11:14.411Z,22.82
2019-04-07T14:13:12.674Z,22.54
2019-04-07T14:15:00.273Z,22.51
2019-04-07T14:16:45.150Z,22.43
2019-04-07T14:18:24.509Z,22.63
2019-04-07T14:20:03.938Z,22.97
2019-04-07T14:21:50.469Z,22.40
2019-04-07T14:23:41.109Z,22.60
2019-04-07T14:25:36.220Z,22.39
2019-04-07T14:27:35.094Z,21.94
2019-04-07T14:29:31.660Z,22.23
2019-04-07T14:31:10.933Z,22.25
2019-04-07T14:32:50.977Z,22.23
2019-04-07T14:34:35.827Z,22.16
2019-04-07T14:36:31.574Z,21.95
2019-04-07T14:38:21.254Z,21.94
2019-04-07T14:40:18.411Z,21.58
2019-04-07T14:42:04.618Z,21.40
2019-04-07T14:43:49.644Z,21.11
2019-04-07T14:45:39.634Z,21.23
2019-04-07T14:47:34.560Z,21.11
2019-04-07T14:49:28.648Z,20.80
2019-04-07T14:51:19.565Z,20.72
2019-04-07T14:53:00.791Z,20.51
2019-04-07T15:23:44.990Z,18.73
2019-04-07T15:25:24.713Z,18.62
2019-04-07T15:27:05.624Z,18.54
2019-04-07T15:28:42.599Z,18.47
2019-04-07T15:30:25.436Z,18.45
2019-04-07T15:32:10.609Z,18.40
2019-04-07T15:33:50.877Z,18.29
2019-04-07T15:35:42.658Z,18.31
2019-04-07T15:37:22.896Z,18.29
2019-04-07T15:39:01.540Z,18.22
2019-04-07T15:40:47.341Z,18.18
2019-04-07T15:42:39.110Z,18.19
2019-04-07T15:44:16.858Z,18.24
2019-04-07T15:45:57.214Z,18.22
2019-04-07T15:47:39.203Z,18.07
2019-04-07T15:49:20.467Z,18.03
2019-04-07T15:51:04.845Z,18.02
2019-04-07T15:52:45.900Z,17.91
2019-04-07T15:54:43.505Z,17.86
2019-04-07T15:56:21.537Z,17.83
2019-04-07T15:58:02.059Z,17.76
2019-04-07T15:59:42.495Z,17.75
2019-04-07T16:01:21.790Z,17.65
2019-04-07T16:03:01.328Z,17.55
2019-04-07T16:04:41.808Z,17.52
2019-04-07T16:06:20.666Z,17.45
2019-04-07T16:08:02.439Z,17.37
2019-04-07T16:09:49.285Z,17.31
2019-04-07T16:11:23.476Z,17.32
2019-04-07T16:13:02.779Z,17.24
2019-04-07T16:14:44.899Z,17.17
2019-04-07T16:16:21.065Z,17.08
2019-04-07T16:18:04.128Z,17.03
2019-04-07T16:19:50.906Z,16.90
2019-04-07T16:21:27.704Z,16.78
2019-04-07T16:23:10.412Z,16.63
2019-04-07T16:24:53.841Z,16.45
2019-04-07T16:26:35.727Z,16.18
2019-04-07T16:28:14.435Z,15.94
2019-04-07T16:29:52.706Z,15.78
2019-04-07T16:31:32.284Z,15.77
2019-04-07T16:33:11.447Z,15.73
2019-04-07T16:34:53.111Z,15.67
2019-04-07T16:36:35.509Z,15.59
2019-04-07T16:38:17.465Z,15.33
2019-04-07T16:39:58.146Z,15.17
2019-04-07T16:41:37.672Z,15.03
2019-04-07T16:43:18.865Z,14.89
2019-04-07T16:44:56.943Z,14.80
2019-04-07T16:46:35.708Z,14.65
2019-04-07T16:48:14.130Z,14.51
2019-04-07T16:49:56.408Z,14.37
2019-04-07T16:51:36.311Z,14.21
2019-04-07T16:53:13.981Z,13.96
2019-04-07T16:54:56.036Z,13.79
2019-04-07T16:56:38.004Z,13.71
2019-04-07T16:58:16.065Z,13.57
2019-04-07T16:59:56.342Z,13.53
2019-04-07T17:01:35.236Z,13.38
2019-04-07T17:03:15.272Z,13.27
2019-04-07T17:04:54.814Z,13.15
2019-04-07T17:06:36.066Z,13.07
2019-04-07T17:08:17.644Z,12.95
2019-04-07T17:10:02.766Z,12.78
2019-04-07T17:11:49.335Z,12.63
2019-04-07T17:13:37.100Z,12.50
2019-04-07T17:15:10.429Z,12.53
2019-04-07T17:16:48.702Z,12.59
2019-04-07T17:18:43.408Z,12.72
2019-04-07T17:20:20.588Z,12.77
2019-04-07T17:21:59.381Z,12.68
2019-04-07T17:23:38.795Z,12.61
2019-04-07T17:25:19.276Z,12.47
2019-04-07T17:26:58.163Z,12.36
2019-04-07T17:28:37.774Z,12.16
2019-04-07T17:30:20.005Z,12.01
2019-04-07T17:32:01.263Z,11.87
2019-04-07T17:33:38.120Z,11.75
2019-04-07T17:35:18.560Z,11.71
2019-04-07T17:36:56.469Z,11.71
2019-04-07T17:38:51.977Z,11.66
2019-04-07T17:40:32.488Z,11.58
2019-04-07T17:42:12.175Z,11.45
2019-04-07T17:44:08.326Z,11.35
2019-04-07T17:45:48.026Z,11.20
2019-04-07T17:47:43.081Z,11.03
2019-04-07T17:49:40.934Z,10.98
2019-04-07T17:51:39.319Z,10.96
2019-04-07T17:53:19.366Z,10.99
2019-04-07T17:55:05.040Z,11.00
2019-04-07T17:57:03.139Z,11.03
2019-04-07T17:58:44.300Z,11.01
2019-04-07T18:00:30.094Z,10.92
2019-04-07T18:02:11.045Z,10.82
2019-04-07T18:03:56.367Z,10.67
2019-04-07T18:05:43.185Z,10.55
2019-04-07T18:07:26.335Z,10.43
2019-04-07T18:09:12.875Z,10.26
2019-04-07T18:10:56.008Z,10.23
2019-04-07T18:12:37.853Z,10.12
2019-04-07T18:14:20.825Z,10.02
2019-04-07T18:16:08.324Z,9.94
2019-04-07T18:18:01.693Z,9.91
2019-04-07T18:19:59.482Z,9.86
2019-04-07T18:21:56.686Z,9.70
2019-04-07T18:23:47.208Z,9.64
2019-04-07T18:25:39.098Z,9.57
2019-04-07T18:27:25.329Z,9.53
2019-04-07T18:29:08.046Z,9.42
2019-04-07T18:30:56.259Z,9.35
2019-04-07T18:32:36.258Z,9.31
2019-04-07T18:34:25.148Z,9.25
2019-04-07T18:36:11.992Z,9.24
2019-04-07T18:38:00.107Z,9.18
2019-04-07T18:39:55.100Z,9.14
2019-04-07T18:41:41.534Z,9.10
2019-04-07T18:43:37.074Z,9.04
2019-04-07T18:45:18.900Z,9.02
2019-04-07T18:47:03.229Z,8.95
2019-04-07T18:48:59.117Z,8.88
2019-04-07T18:50:39.656Z,8.85
2019-04-07T18:52:25.729Z,8.81
2019-04-07T18:54:05.503Z,8.82
2019-04-07T18:56:02.413Z,8.77
2019-04-07T18:57:58.504Z,8.75
2019-04-07T19:02:49.405Z,8.65
2019-04-07T19:04:30.365Z,8.55
2019-04-07T19:06:30.193Z,8.52
2019-04-07T19:08:17.472Z,8.55
2019-04-07T19:10:09.785Z,8.47
2019-04-07T19:11:42.769Z,8.40
2019-04-07T19:13:27.635Z,8.38
2019-04-07T19:15:13.461Z,8.34
2019-04-07T19:16:54.555Z,8.32
2019-04-07T19:18:45.258Z,8.31
2019-04-07T19:20:28.145Z,8.31
2019-04-07T19:22:15.897Z,8.27
2019-04-07T19:23:59.216Z,8.25
2019-04-07T19:25:55.322Z,8.21
2019-04-07T19:27:54.159Z,8.21
2019-04-07T19:29:34.072Z,8.07
2019-04-07T19:31:21.648Z,8.07
2019-04-07T19:33:17.734Z,8.08
2019-04-07T19:35:02.041Z,8.03
2019-04-07T19:36:49.833Z,8.05
2019-04-07T19:38:37.848Z,8.02
2019-04-07T19:40:17.341Z,7.98
2019-04-07T19:42:15.399Z,7.98
2019-04-07T19:44:06.784Z,7.92
2019-04-07T19:46:13.473Z,7.91
2019-04-07T19:47:54.887Z,7.85
2019-04-07T19:49:52.982Z,7.81
2019-04-07T19:51:39.931Z,7.80
2019-04-07T19:53:36.643Z,7.76
2019-04-07T19:55:34.980Z,7.83
2019-04-07T19:57:18.043Z,7.79
2019-04-07T19:58:58.721Z,7.74
2019-04-07T20:00:55.042Z,7.70
2019-04-07T20:02:39.061Z,7.69
2019-04-07T20:04:18.527Z,7.65
2019-04-07T20:06:00.598Z,7.61
2019-04-07T20:07:42.028Z,7.58
2019-04-07T20:09:30.120Z,7.54
2019-04-07T20:11:09.949Z,7.52
2019-04-07T20:12:56.241Z,7.46
2019-04-07T20:14:47.359Z,7.47
2019-04-07T20:16:30.601Z,7.40
2019-04-07T20:18:33.103Z,7.36
2019-04-07T20:22:41.549Z,7.30
2019-04-07T20:24:23.869Z,7.23
2019-04-07T20:26:19.406Z,7.18
2019-04-07T20:27:59.478Z,7.17
2019-04-07T20:30:03.337Z,7.15
2019-04-07T20:31:45.053Z,7.15
2019-04-07T20:33:29.938Z,7.05
2019-04-07T20:35:14.289Z,7.06
2019-04-07T20:37:11.591Z,7.02
2019-04-07T20:38:58.615Z,7.01
2019-04-07T20:40:44.460Z,6.99
2019-04-07T20:42:33.120Z,6.95
2019-04-07T20:44:33.881Z,6.87
2019-04-07T20:46:13.847Z,6.82
2019-04-07T20:48:00.156Z,6.79
2019-04-07T20:49:57.480Z,6.74
2019-04-07T20:51:42.155Z,6.68
2019-04-07T20:53:35.127Z,6.63
2019-04-07T20:55:19.338Z,6.66
2019-04-07T20:57:02.904Z,6.57
2019-04-07T20:58:53.898Z,6.54
2019-04-07T21:00:55.816Z,6.58
2019-04-07T21:02:45.727Z,6.52
2019-04-07T21:04:39.625Z,6.47
2019-04-07T21:06:27.550Z,6.44
2019-04-07T21:08:10.367Z,6.48
2019-04-07T21:09:53.954Z,6.43
2019-04-07T21:11:42.835Z,6.33
2019-04-07T21:13:32.330Z,6.31
2019-04-07T21:15:38.893Z,6.28
2019-04-07T21:17:52.474Z,6.24
2019-04-07T21:19:54.327Z,6.18
2019-04-07T21:21:44.456Z,6.16
2019-04-07T21:23:52.305Z,6.16
2019-04-07T21:25:43.768Z,6.17
2019-04-07T21:27:27.018Z,6.23
2019-04-07T21:29:12.878Z,6.20
2019-04-07T21:30:57.776Z,6.16
2019-04-07T21:32:48.522Z,6.14
2019-04-07T21:34:30.597Z,6.08
2019-04-07T21:36:19.376Z,6.01
2019-04-07T21:38:16.174Z,5.97
2019-04-07T21:40:08.642Z,5.94
2019-04-07T21:41:49.940Z,5.91
2019-04-07T21:43:36.898Z,5.89
2019-04-07T21:45:41.033Z,5.82
2019-04-07T21:47:40.458Z,5.79
2019-04-07T21:49:34.779Z,5.74
2019-04-07T21:51:31.095Z,5.74
2019-04-07T21:53:14.272Z,5.72
2019-04-07T21:55:11.408Z,5.84
2019-04-07T21:57:11.107Z,5.83
2019-04-07T21:58:52.045Z,5.83
2019-04-07T22:00:47.786Z,5.81
2019-04-07T22:02:44.802Z,5.79
2019-04-07T22:04:28.881Z,5.79
2019-04-07T22:06:17.755Z,5.75
2019-04-07T22:08:03.678Z,5.82
2019-04-07T22:09:41.490Z,5.91
2019-04-07T22:11:25.362Z,6.00
2019-04-07T22:13:04.970Z,6.20
2019-04-07T22:14:46.402Z,6.20
2019-04-07T22:16:30.608Z,6.20
2019-04-07T22:18:08.630Z,6.25
2019-04-07T22:19:47.900Z,6.27
2019-04-07T22:21:27.943Z,6.33
2019-04-07T22:23:09.523Z,6.42
2019-04-07T22:24:47.988Z,6.47
2019-04-07T22:26:27.892Z,6.53
2019-04-07T22:28:09.667Z,6.58
2019-04-07T22:29:49.997Z,6.62
2019-04-07T22:31:38.723Z,6.68
2019-04-07T22:33:23.030Z,6.78
2019-04-07T22:35:04.796Z,6.87
2019-04-07T22:36:45.475Z,6.98
2019-04-07T22:38:25.322Z,7.04
2019-04-07T22:40:06.728Z,7.02
2019-04-07T22:41:46.266Z,6.96
2019-04-07T22:43:28.952Z,6.91
2019-04-07T22:45:08.865Z,6.86
2019-04-07T22:46:49.539Z,6.80
2019-04-07T22:48:29.497Z,6.70
2019-04-07T22:50:08.178Z,6.48
2019-04-07T22:51:50.671Z,6.35
2019-04-07T22:53:31.545Z,6.43
2019-04-07T22:55:12.530Z,6.46
2019-04-07T22:56:52.246Z,6.45
2019-04-07T22:58:33.293Z,6.43
2019-04-07T23:00:14.918Z,6.35
2019-04-07T23:01:57.536Z,6.24
2019-04-07T23:03:37.574Z,6.18
2019-04-07T23:05:17.134Z,6.12
2019-04-07T23:06:58.659Z,6.10
2019-04-07T23:08:41.175Z,6.00
2019-04-07T23:10:19.904Z,5.99
2019-04-07T23:12:01.900Z,5.92
2019-04-07T23:13:47.472Z,5.87
2019-04-07T23:15:39.589Z,5.76
2019-04-07T23:17:13.174Z,5.72
2019-04-07T23:18:56.117Z,5.58
2019-04-07T23:20:38.165Z,5.63
2019-04-07T23:22:22.088Z,5.56
2019-04-07T23:24:03.492Z,5.51
2019-04-07T23:25:44.858Z,5.42
2019-04-07T23:27:25.260Z,5.36
2019-04-07T23:29:04.389Z,5.28
2019-04-07T23:30:47.692Z,5.24
2019-04-07T23:32:31.044Z,5.10
2019-04-07T23:34:11.820Z,5.16
2019-04-07T23:35:56.312Z,5.14