createdAt,value
2018-03-01T00:00:32.515Z,988.08
2018-03-01T00:01:32.537Z,988.04
2018-03-01T00:02:32.559Z,988.03
2018-03-01T00:03:32.579Z,987.99
2018-03-01T00:04:32.603Z,988.00
2018-03-01T00:05:32.625Z,987.98
2018-03-01T00:06:32.647Z,987.89
2018-03-01T00:07:32.669Z,987.94
2018-03-01T00:08:32.690Z,987.92
2018-03-01T00:09:32.714Z,987.87
2018-03-01T00:10:32.736Z,987.84
2018-03-01T00:11:32.758Z,987.80
2018-03-01T00:12:32.780Z,987.78
2018-03-01T00:13:32.802Z,987.78
2018-03-01T00:14:32.823Z,987.77
2018-03-01T00:15:32.846Z,987.76
2018-03-01T00:16:32.869Z,987.76
2018-03-01T00:17:32.890Z,987.71
2018-03-01T00:18:32.913Z,987.72
2018-03-01T00:19:32.932Z,987.75
2018-03-01T00:20:32.956Z,987.68
2018-03-01T00:21:32.978Z,987.62
2018-03-01T00:22:33.003Z,987.64
2018-03-01T00:23:33.022Z,987.56
2018-03-01T00:24:33.044Z,987.46
2018-03-01T00:25:33.066Z,987.43
2018-03-01T00:26:33.089Z,987.49
2018-03-01T00:27:33.110Z,987.41
2018-03-01T00:28:33.132Z,987.39
2018-03-01T00:29:33.155Z,987.42
2018-03-01T00:30:33.176Z,987.32
2018-03-01T00:31:33.198Z,987.34
2018-03-01T00:32:33.220Z,987.27
2018-03-01T00:33:33.242Z,987.13
2018-03-01T00:34:33.265Z,987.06
2018-03-01T00:35:33.284Z,987.09
2018-03-01T00:36:33.308Z,987.04
2018-03-01T00:37:33.329Z,987.01
2018-03-01T00:38:33.352Z,986.81
2018-03-01T00:39:33.374Z,986.88
2018-03-01T00:40:33.396Z,986.84
2018-03-01T00:41:33.417Z,986.87
2018-03-01T00:42:33.439Z,986.90
2018-03-01T00:43:33.461Z,986.88
2018-03-01T00:44:33.482Z,986.82
2018-03-01T00:45:33.505Z,986.77
2018-03-01T00:46:33.527Z,986.72
2018-03-01T00:47:33.547Z,986.72
2018-03-01T00:48:33.570Z,986.74
2018-03-01T00:49:33.592Z,986.71
2018-03-01T00:50:33.615Z,986.67
2018-03-01T00:51:33.634Z,986.65
2018-03-01T00:52:33.658Z,986.60
2018-03-01T00:53:33.680Z,986.60
2018-03-01T00:54:33.702Z,986.52
2018-03-01T00:55:33.724Z,986.54
2018-03-01T00:56:33.745Z,986.67
2018-03-01T00:57:33.766Z,986.65
2018-03-01T00:58:33.790Z,986.62
2018-03-01T00:59:33.810Z,986.70
2018-03-01T01:00:33.834Z,986.64
2018-03-01T01:01:33.859Z,986.59
2018-03-01T01:02:33.877Z,986.57
2018-03-01T01:03:33.897Z,986.62
2018-03-01T01:04:33.920Z,986.66
2018-03-01T01:05:33.942Z,986.69
2018-03-01T01:06:33.968Z,986.73
2018-03-01T01:07:33.986Z,986.69
2018-03-01T01:08:34.012Z,986.73
2018-03-01T01:09:34.031Z,986.65
2018-03-01T01:10:34.053Z,986.66
2018-03-01T01:11:34.074Z,986.69
2018-03-01T01:12:34.096Z,986.62
2018-03-01T01:13:34.118Z,986.62
2018-03-01T01:14:34.140Z,986.63
2018-03-01T01:15:34.162Z,986.70
2018-03-01T01:16:34.185Z,986.72
2018-03-01T01:17:34.207Z,986.65
2018-03-01T01:18:34.227Z,986.69
2018-03-01T01:19:34.251Z,986.70
2018-03-01T01:20:34.273Z,986.69
2018-03-01T01:21:34.295Z,986.73
2018-03-01T01:22:34.318Z,986.69
2018-03-01T01:23:34.340Z,986.65
2018-03-01T01:24:34.362Z,986.73
2018-03-01T01:25:34.385Z,986.70
2018-03-01T01:26:34.407Z,986.66
2018-03-01T01:27:34.429Z,986.62
2018-03-01T01:28:34.452Z,986.63
2018-03-01T01:29:34.474Z,986.64
2018-03-01T01:30:34.497Z,986.66
2018-03-01T01:31:34.519Z,986.68
2018-03-01T01:32:34.540Z,986.64
2018-03-01T01:33:34.564Z,986.61
2018-03-01T01:34:34.587Z,986.59
2018-03-01T01:35:34.607Z,986.65
2018-03-01T01:36:34.629Z,986.63
2018-03-01T01:37:34.655Z,986.59
2018-03-01T01:38:34.676Z,986.49
2018-03-01T01:39:34.698Z,986.43
2018-03-01T01:40:34.721Z,986.46
2018-03-01T01:41:34.745Z,986.42
2018-03-01T01:42:34.766Z,986.46
2018-03-01T01:43:34.787Z,986.36
2018-03-01T01:44:34.811Z,986.32
2018-03-01T01:45:34.833Z,986.30
2018-03-01T01:46:34.856Z,986.33
2018-03-01T01:47:34.877Z,986.39
2018-03-01T01:48:34.900Z,986.33
2018-03-01T01:49:34.922Z,986.48
2018-03-01T01:50:34.945Z,986.41
2018-03-01T01:51:34.966Z,986.50
2018-03-01T01:52:34.988Z,986.57
2018-03-01T01:53:35.015Z,986.59
2018-03-01T01:54:35.033Z,986.56
2018-03-01T01:55:35.054Z,986.54
2018-03-01T01:56:35.081Z,986.44
2018-03-01T01:57:35.099Z,986.57
2018-03-01T01:58:35.122Z,986.45
2018-03-01T01:59:35.146Z,986.43
2018-03-01T02:00:35.167Z,986.47
2018-03-01T02:01:35.189Z,986.52
2018-03-01T02:02:35.211Z,986.42
2018-03-01T02:03:35.232Z,986.38
2018-03-01T02:04:35.254Z,986.29
2018-03-01T02:05:35.277Z,986.34
2018-03-01T02:06:35.299Z,986.34
2018-03-01T02:07:35.321Z,986.27
2018-03-01T02:08:35.344Z,986.25
2018-03-01T02:09:35.366Z,986.41
2018-03-01T02:10:35.388Z,986.16
2018-03-01T02:11:35.410Z,986.15
2018-03-01T02:12:35.431Z,986.16
2018-03-01T02:13:35.454Z,986.15
2018-03-01T02:14:35.478Z,986.23
2018-03-01T02:15:35.497Z,986.27
2018-03-01T02:16:35.521Z,986.34
2018-03-01T02:17:35.543Z,986.32
2018-03-01T02:18:35.567Z,986.25
2018-03-01T02:19:35.588Z,986.29
2018-03-01T02:20:35.609Z,986.25
2018-03-01T02:21:35.631Z,986.20
2018-03-01T02:22:35.654Z,986.22
2018-03-01T02:23:35.676Z,986.17
2018-03-01T02:24:35.698Z,986.21
2018-03-01T02:25:35.720Z,986.18
2018-03-01T02:26:35.741Z,986.23
2018-03-01T02:27:35.765Z,986.15
2018-03-01T02:28:35.786Z,986.02
2018-03-01T02:29:35.809Z,986.01
2018-03-01T02:30:35.830Z,985.96
2018-03-01T02:31:35.851Z,985.89
2018-03-01T02:32:35.875Z,985.92
2018-03-01T02:33:35.896Z,985.89
2018-03-01T02:34:35.922Z,985.86
2018-03-01T02:35:35.940Z,985.80
2018-03-01T02:36:35.967Z,985.77
2018-03-01T02:37:35.983Z,985.83
2018-03-01T02:38:36.007Z,985.80
2018-03-01T02:39:36.029Z,985.83
2018-03-01T02:40:36.049Z,985.87
2018-03-01T02:41:36.077Z,985.83
2018-03-01T02:42:36.095Z,985.82
2018-03-01T02:43:36.117Z,985.85
2018-03-01T02:44:36.137Z,985.88
2018-03-01T02:45:36.161Z,985.86
2018-03-01T02:46:36.195Z,985.88
2018-03-01T02:47:36.215Z,985.87
2018-03-01T02:48:36.227Z,985.87
2018-03-01T02:49:36.249Z,985.93
2018-03-01T02:50:36.271Z,985.80
2018-03-01T02:51:36.300Z,985.73
2018-03-01T02:52:36.314Z,985.79
2018-03-01T02:53:36.336Z,985.80
2018-03-01T02:54:36.360Z,985.69
2018-03-01T02:55:36.381Z,985.66
2018-03-01T02:56:36.402Z,985.66
2018-03-01T02:57:36.423Z,985.64
2018-03-01T02:58:36.446Z,985.65
2018-03-01T02:59:36.466Z,985.61
2018-03-01T03:00:36.489Z,985.64
2018-03-01T03:01:36.513Z,985.64
2018-03-01T03:02:36.533Z,985.65
2018-03-01T03:03:36.553Z,985.60
2018-03-01T03:04:36.576Z,985.60
2018-03-01T03:05:36.599Z,985.56
2018-03-01T03:06:36.620Z,985.56
2018-03-01T03:07:36.645Z,985.59
2018-03-01T03:08:36.665Z,985.56
2018-03-01T03:09:36.686Z,985.56
2018-03-01T03:10:36.708Z,985.59
2018-03-01T03:11:36.730Z,985.62
2018-03-01T03:12:36.752Z,985.67
2018-03-01T03:13:36.775Z,985.62
2018-03-01T03:14:36.797Z,985.66
2018-03-01T03:15:36.817Z,985.68
2018-03-01T03:16:36.839Z,985.64
2018-03-01T03:17:36.860Z,985.66
2018-03-01T03:18:36.883Z,985.63
2018-03-01T03:19:36.905Z,985.65
2018-03-01T03:20:36.928Z,985.62
2018-03-01T03:21:36.950Z,985.63
2018-03-01T03:22:36.973Z,985.61
2018-03-01T03:23:36.993Z,985.60
2018-03-01T03:24:37.015Z,985.65
2018-03-01T03:25:37.038Z,985.66
2018-03-01T03:26:37.060Z,985.63
2018-03-01T03:27:37.081Z,985.67
2018-03-01T03:28:37.103Z,985.57
2018-03-01T03:29:37.125Z,985.61
2018-03-01T03:30:37.149Z,985.59
2018-03-01T03:31:37.169Z,985.60
2018-03-01T03:32:37.193Z,985.60
2018-03-01T03:33:37.214Z,985.61
2018-03-01T03:34:37.234Z,985.58
2018-03-01T03:35:37.256Z,985.60
2018-03-01T03:36:37.279Z,985.63
2018-03-01T03:37:37.302Z,985.65
2018-03-01T03:38:37.324Z,985.65
2018-03-01T03:39:37.345Z,985.62
2018-03-01T03:40:37.367Z,985.64
2018-03-01T03:41:37.390Z,985.65
2018-03-01T03:42:37.415Z,985.60
2018-03-01T03:43:37.437Z,985.62
2018-03-01T03:44:37.455Z,985.61
2018-03-01T03:45:37.478Z,985.64
2018-03-01T03:46:37.499Z,985.60
2018-03-01T03:47:37.520Z,985.59
2018-03-01T03:48:37.544Z,985.53
2018-03-01T03:49:37.567Z,985.60
2018-03-01T03:50:37.588Z,985.58
2018-03-01T03:51:37.608Z,985.50
2018-03-01T03:52:37.631Z,985.50
2018-03-01T03:53:37.653Z,985.50
2018-03-01T03:54:37.675Z,985.47
2018-03-01T03:55:37.698Z,985.46
2018-03-01T03:56:37.721Z,985.50
2018-03-01T03:57:37.741Z,985.44
2018-03-01T03:58:37.765Z,985.44
2018-03-01T03:59:37.786Z,985.47
2018-03-01T04:00:37.809Z,985.47
2018-03-01T04:01:37.831Z,985.52
2018-03-01T04:02:37.856Z,985.53
2018-03-01T04:03:37.899Z,985.53
2018-03-01T04:04:37.896Z,985.49
2018-03-01T04:05:37.919Z,985.52
2018-03-01T04:06:37.941Z,985.52
2018-03-01T04:07:37.963Z,985.40
2018-03-01T04:08:37.986Z,985.41
2018-03-01T04:09:38.007Z,985.46
2018-03-01T04:10:38.031Z,985.37
2018-03-01T04:11:38.050Z,985.40
2018-03-01T04:12:38.073Z,985.32
2018-03-01T04:13:38.124Z,985.29
2018-03-01T04:14:38.117Z,985.25
2018-03-01T04:15:38.138Z,985.25
2018-03-01T04:16:38.160Z,985.19
2018-03-01T04:17:38.186Z,985.12
2018-03-01T04:18:38.204Z,985.20
2018-03-01T04:19:38.226Z,985.18
2018-03-01T04:20:38.249Z,985.20
2018-03-01T04:21:38.271Z,985.21
2018-03-01T04:22:38.293Z,985.22
2018-03-01T04:23:38.314Z,985.20
2018-03-01T04:24:38.337Z,985.17
2018-03-01T04:25:38.358Z,985.15
2018-03-01T04:26:38.381Z,985.03
2018-03-01T04:27:38.401Z,985.05
2018-03-01T04:28:38.424Z,984.98
2018-03-01T04:29:38.447Z,985.06
2018-03-01T04:30:38.469Z,985.00
2018-03-01T04:31:38.489Z,985.01
2018-03-01T04:32:38.512Z,985.07
2018-03-01T04:33:38.535Z,985.03
2018-03-01T04:34:38.559Z,985.06
2018-03-01T04:35:38.577Z,985.06
2018-03-01T04:36:38.601Z,985.06
2018-03-01T04:37:38.623Z,985.07
2018-03-01T04:38:38.645Z,985.10
2018-03-01T04:39:38.666Z,985.09
2018-03-01T04:40:38.688Z,985.07
2018-03-01T04:41:38.730Z,985.07
2018-03-01T04:42:38.733Z,984.98
2018-03-01T04:43:38.754Z,984.98
2018-03-01T04:44:38.777Z,984.97
2018-03-01T04:45:38.799Z,985.07
2018-03-01T04:46:38.821Z,985.03
2018-03-01T04:47:38.843Z,984.93
2018-03-01T04:48:38.865Z,984.91
2018-03-01T04:49:38.886Z,984.90
2018-03-01T04:50:38.909Z,984.90
2018-03-01T04:51:38.930Z,984.86
2018-03-01T04:52:38.952Z,984.90
2018-03-01T04:53:38.975Z,984.87
2018-03-01T04:54:38.997Z,984.86
2018-03-01T04:55:39.017Z,984.89
2018-03-01T04:56:39.041Z,984.85
2018-03-01T04:57:39.063Z,984.83
2018-03-01T04:58:39.085Z,984.93
2018-03-01T04:59:39.105Z,984.86
2018-03-01T05:00:39.127Z,984.85
2018-03-01T05:01:39.150Z,984.89
2018-03-01T05:02:39.182Z,984.80
2018-03-01T05:03:39.194Z,984.87
2018-03-01T05:04:39.216Z,984.86
2018-03-01T05:05:39.238Z,984.91
2018-03-01T05:06:39.260Z,984.97
2018-03-01T05:07:39.281Z,985.02
2018-03-01T05:08:39.304Z,985.06
2018-03-01T05:09:39.324Z,985.02
2018-03-01T05:10:39.348Z,985.01
2018-03-01T05:11:39.369Z,984.97
2018-03-01T05:12:39.390Z,984.99
2018-03-01T05:13:39.413Z,984.98
2018-03-01T05:14:39.435Z,984.94
2018-03-01T05:15:39.457Z,984.94
2018-03-01T05:16:39.478Z,984.93
2018-03-01T05:17:39.501Z,984.91
2018-03-01T05:18:39.530Z,984.96
2018-03-01T05:19:39.544Z,985.04
2018-03-01T05:20:39.567Z,985.02
2018-03-01T05:21:39.589Z,984.97
2018-03-01T05:22:39.611Z,984.95
2018-03-01T05:23:39.632Z,984.92
2018-03-01T05:24:39.654Z,984.97
2018-03-01T05:25:39.677Z,984.89
2018-03-01T05:26:39.698Z,984.83
2018-03-01T05:27:39.720Z,984.80
2018-03-01T05:28:39.742Z,984.77
2018-03-01T05:29:39.764Z,984.84
2018-03-01T05:30:39.788Z,984.76
2018-03-01T05:31:39.809Z,984.76
2018-03-01T05:32:39.837Z,984.75
2018-03-01T05:33:39.853Z,984.77
2018-03-01T05:34:39.873Z,984.78
2018-03-01T05:35:39.895Z,984.76
2018-03-01T05:36:39.916Z,984.75
2018-03-01T05:37:39.938Z,984.72
2018-03-01T05:38:39.963Z,984.79
2018-03-01T05:39:39.982Z,984.72
2018-03-01T05:40:40.004Z,984.73
2018-03-01T05:41:40.028Z,984.69
2018-03-01T05:42:40.049Z,984.73
2018-03-01T05:43:40.070Z,984.73
2018-03-01T05:44:40.091Z,984.69
2018-03-01T05:45:40.114Z,984.70
2018-03-01T05:46:40.136Z,984.78
2018-03-01T05:47:40.156Z,984.71
2018-03-01T05:48:40.178Z,984.70
2018-03-01T05:49:40.200Z,984.73
2018-03-01T05:50:40.223Z,984.72
2018-03-01T05:51:40.244Z,984.72
2018-03-01T05:52:40.265Z,984.66
2018-03-01T05:53:40.288Z,984.63
2018-03-01T05:54:40.310Z,984.58
2018-03-01T05:55:40.332Z,984.57
2018-03-01T05:56:40.354Z,984.57
2018-03-01T05:57:40.376Z,984.51
2018-03-01T05:58:40.398Z,984.46
2018-03-01T05:59:40.418Z,984.49
2018-03-01T06:00:40.441Z,984.42
2018-03-01T06:01:40.464Z,984.45
2018-03-01T06:02:40.487Z,984.47
2018-03-01T06:03:40.506Z,984.44
2018-03-01T06:04:40.530Z,984.49
2018-03-01T06:05:40.549Z,984.43
2018-03-01T06:06:40.572Z,984.47
2018-03-01T06:07:40.592Z,984.42
2018-03-01T06:08:40.620Z,984.49
2018-03-01T06:09:40.637Z,984.47
2018-03-01T06:10:40.678Z,984.51
2018-03-01T06:11:40.681Z,984.48
2018-03-01T06:12:40.702Z,984.50
2018-03-01T06:13:40.724Z,984.54
2018-03-01T06:14:40.746Z,984.48
2018-03-01T06:15:40.767Z,984.40
2018-03-01T06:16:40.789Z,984.46
2018-03-01T06:17:40.811Z,984.49
2018-03-01T06:18:40.833Z,984.42
2018-03-01T06:19:40.853Z,984.39
2018-03-01T06:20:40.876Z,984.45
2018-03-01T06:21:40.898Z,984.49
2018-03-01T06:22:40.919Z,984.39
2018-03-01T06:23:40.940Z,984.48
2018-03-01T06:24:40.975Z,984.49
2018-03-01T06:25:40.984Z,984.44
2018-03-01T06:26:41.007Z,984.39
2018-03-01T06:27:41.027Z,984.42
2018-03-01T06:28:41.049Z,984.46
2018-03-01T06:29:41.072Z,984.40
2018-03-01T06:30:41.094Z,984.42
2018-03-01T06:31:41.115Z,984.37
2018-03-01T06:32:41.141Z,984.42
2018-03-01T06:33:41.158Z,984.39
2018-03-01T06:34:41.181Z,984.40
2018-03-01T06:35:41.202Z,984.44
2018-03-01T06:36:41.224Z,984.43
2018-03-01T06:37:41.259Z,984.45
2018-03-01T06:38:41.268Z,984.47
2018-03-01T06:39:41.289Z,984.47
2018-03-01T06:40:41.312Z,984.47
2018-03-01T06:41:41.333Z,984.46
2018-03-01T06:42:41.355Z,984.44
2018-03-01T06:43:41.376Z,984.45
2018-03-01T06:44:41.399Z,984.53
2018-03-01T06:45:41.421Z,984.42
2018-03-01T06:46:41.442Z,984.51
2018-03-01T06:47:41.465Z,984.48
2018-03-01T06:48:41.487Z,984.48
2018-03-01T06:49:41.508Z,984.48
2018-03-01T06:50:41.531Z,984.41
2018-03-01T06:51:41.553Z,984.43
2018-03-01T06:52:41.574Z,984.51
2018-03-01T06:53:41.595Z,984.41
2018-03-01T06:54:41.618Z,984.42
2018-03-01T06:55:41.639Z,984.41
2018-03-01T06:56:41.661Z,984.41
2018-03-01T06:57:41.688Z,984.40
2018-03-01T06:58:41.708Z,984.43
2018-03-01T06:59:41.728Z,984.38
2018-03-01T07:00:41.749Z,984.36
2018-03-01T07:01:41.770Z,984.33
2018-03-01T07:02:41.793Z,984.35
2018-03-01T07:03:41.815Z,984.46
2018-03-01T07:04:41.836Z,984.44
2018-03-01T07:05:41.891Z,984.38
2018-03-01T07:06:41.881Z,984.42
2018-03-01T07:07:41.902Z,984.35
2018-03-01T07:08:41.924Z,984.39
2018-03-01T07:09:41.946Z,984.45
2018-03-01T07:10:41.970Z,984.30
2018-03-01T07:11:41.989Z,984.35
2018-03-01T07:12:42.067Z,984.29
2018-03-01T07:13:42.037Z,984.31
2018-03-01T07:14:42.057Z,984.25
2018-03-01T07:15:42.078Z,984.38
2018-03-01T07:16:42.100Z,984.35
2018-03-01T07:17:42.122Z,984.26
2018-03-01T07:18:42.143Z,984.34
2018-03-01T07:19:42.164Z,984.32
2018-03-01T07:20:42.187Z,984.31
2018-03-01T07:21:42.209Z,984.25
2018-03-01T07:22:42.274Z,984.32
2018-03-01T07:23:42.253Z,984.21
2018-03-01T07:24:42.274Z,984.19
2018-03-01T07:25:42.296Z,984.33
2018-03-01T07:26:42.319Z,984.27
2018-03-01T07:27:42.341Z,984.33
2018-03-01T07:28:42.362Z,984.33
2018-03-01T07:29:42.384Z,984.31
2018-03-01T07:30:42.407Z,984.28
2018-03-01T07:31:42.437Z,984.31
2018-03-01T07:32:42.457Z,984.29
2018-03-01T07:33:42.471Z,984.20
2018-03-01T07:34:42.493Z,984.30
2018-03-01T07:35:42.515Z,984.24
2018-03-01T07:36:42.537Z,984.26
2018-03-01T07:37:42.559Z,984.24
2018-03-01T07:38:42.580Z,984.26
2018-03-01T07:39:42.601Z,984.23
2018-03-01T07:40:42.624Z,984.24
2018-03-01T07:41:42.645Z,984.25
2018-03-01T07:42:42.669Z,984.19
2018-03-01T07:43:42.690Z,984.22
2018-03-01T07:44:42.710Z,984.24
2018-03-01T07:45:42.734Z,984.20
2018-03-01T07:46:42.757Z,984.18
2018-03-01T07:47:42.776Z,984.15
2018-03-01T07:48:42.799Z,984.19
2018-03-01T07:49:42.822Z,984.21
2018-03-01T07:50:42.844Z,984.19
2018-03-01T07:51:42.864Z,984.16
2018-03-01T07:52:42.887Z,984.15
2018-03-01T07:53:42.909Z,984.14
2018-03-01T07:54:42.931Z,984.11
2018-03-01T07:55:42.953Z,984.22
2018-03-01T07:56:42.975Z,984.09
2018-03-01T07:57:42.997Z,984.08
2018-03-01T07:58:43.020Z,984.13
2018-03-01T07:59:43.042Z,984.12
2018-03-01T08:00:43.065Z,984.14
2018-03-01T08:01:43.085Z,984.11
2018-03-01T08:02:43.109Z,984.17
2018-03-01T08:03:43.129Z,984.14
2018-03-01T08:04:43.153Z,984.17
2018-03-01T08:05:43.195Z,984.14
2018-03-01T08:06:43.197Z,984.18
2018-03-01T08:07:43.219Z,984.16
2018-03-01T08:08:43.242Z,984.17
2018-03-01T08:09:43.264Z,984.21
2018-03-01T08:10:43.287Z,984.21
2018-03-01T08:11:43.308Z,984.25
2018-03-01T08:12:43.343Z,984.32
2018-03-01T08:13:43.353Z,984.32
2018-03-01T08:14:43.377Z,984.30
2018-03-01T08:15:43.399Z,984.27
2018-03-01T08:16:43.465Z,984.25
2018-03-01T08:17:43.444Z,984.26
2018-03-01T08:18:43.467Z,984.28
2018-03-01T08:19:43.492Z,984.28
2018-03-01T08:20:43.516Z,984.36
2018-03-01T08:21:43.534Z,984.37
2018-03-01T08:22:43.557Z,984.33
2018-03-01T08:23:43.580Z,984.28
2018-03-01T08:24:43.603Z,984.24
2018-03-01T08:25:43.625Z,984.30
2018-03-01T08:26:43.648Z,984.29
2018-03-01T08:27:43.671Z,984.25
2018-03-01T08:28:43.694Z,984.36
2018-03-01T08:29:43.720Z,984.29
2018-03-01T08:30:43.740Z,984.35
2018-03-01T08:31:43.762Z,984.34
2018-03-01T08:32:43.786Z,984.32
2018-03-01T08:33:43.809Z,984.42
2018-03-01T08:34:43.833Z,984.34
2018-03-01T08:35:43.854Z,984.39
2018-03-01T08:36:43.876Z,984.37
2018-03-01T08:37:43.900Z,984.43
2018-03-01T08:38:43.932Z,984.45
2018-03-01T08:39:43.947Z,984.38
2018-03-01T08:40:43.970Z,984.44
2018-03-01T08:41:43.993Z,984.45
2018-03-01T08:42:44.016Z,984.42
2018-03-01T08:43:44.039Z,984.46
2018-03-01T08:44:44.063Z,984.47
2018-03-01T08:45:44.087Z,984.51
2018-03-01T08:46:44.109Z,984.38
2018-03-01T08:47:44.133Z,984.34
2018-03-01T08:48:44.201Z,984.34
2018-03-01T08:49:44.183Z,984.40
2018-03-01T08:50:44.235Z,984.37
2018-03-01T08:51:44.228Z,984.35
2018-03-01T08:52:44.252Z,984.40
2018-03-01T08:53:44.277Z,984.34
2018-03-01T08:54:44.301Z,984.38
2018-03-01T08:55:44.324Z,984.34
2018-03-01T08:56:44.348Z,984.40
2018-03-01T08:57:44.376Z,984.38
2018-03-01T08:58:44.396Z,984.33
2018-03-01T08:59:44.420Z,984.34
2018-03-01T09:00:44.445Z,984.29
2018-03-01T09:01:44.469Z,984.28
2018-03-01T09:02:44.493Z,984.28
2018-03-01T09:03:44.520Z,984.31
2018-03-01T09:04:44.540Z,984.32
2018-03-01T09:05:44.566Z,984.27
2018-03-01T09:06:44.592Z,984.25
2018-03-01T09:07:44.615Z,984.24
2018-03-01T09:08:44.642Z,984.20
2018-03-01T09:09:44.668Z,984.26
2018-03-01T09:10:44.688Z,984.24
2018-03-01T09:11:44.712Z,984.22
2018-03-01T09:12:44.737Z,984.21
2018-03-01T09:13:44.763Z,984.23
2018-03-01T09:14:44.791Z,984.12
2018-03-01T09:15:44.812Z,984.14
2018-03-01T09:16:44.836Z,984.13
2018-03-01T09:17:44.862Z,984.15
2018-03-01T09:18:44.887Z,984.20
2018-03-01T09:19:44.912Z,984.14
2018-03-01T09:20:44.937Z,984.12
2018-03-01T09:21:44.963Z,984.15
2018-03-01T09:22:44.988Z,984.17
2018-03-01T09:23:45.012Z,984.15
2018-03-01T09:24:45.050Z,984.10
2018-03-01T09:25:45.063Z,984.13
2018-03-01T09:26:45.089Z,984.15
2018-03-01T09:27:45.113Z,984.14
2018-03-01T09:28:45.139Z,984.23
2018-03-01T09:29:45.166Z,984.20
2018-03-01T09:30:45.192Z,984.17
2018-03-01T09:31:45.216Z,984.22
2018-03-01T09:32:45.243Z,984.23
2018-03-01T09:33:45.268Z,984.17
2018-03-01T09:34:45.296Z,984.21
2018-03-01T09:35:45.320Z,984.25
2018-03-01T09:36:45.346Z,984.23
2018-03-01T09:37:45.373Z,984.20
2018-03-01T09:38:45.402Z,984.24
2018-03-01T09:39:45.424Z,984.23
2018-03-01T09:40:45.452Z,984.15
2018-03-01T09:41:45.479Z,984.12
2018-03-01T09:42:45.504Z,984.16
2018-03-01T09:43:45.531Z,984.11
2018-03-01T09:44:45.567Z,984.12
2018-03-01T09:45:45.586Z,984.10
2018-03-01T09:46:45.624Z,984.10
2018-03-01T09:47:45.639Z,984.05
2018-03-01T09:48:45.667Z,984.10
2018-03-01T09:49:45.694Z,984.04
2018-03-01T09:50:45.725Z,984.04
2018-03-01T09:51:45.751Z,984.03
2018-03-01T09:52:45.778Z,984.01
2018-03-01T09:53:45.805Z,984.02
2018-03-01T09:54:45.834Z,984.01
2018-03-01T09:55:45.859Z,983.99
2018-03-01T09:56:45.888Z,983.98
2018-03-01T09:57:45.918Z,983.95
2018-03-01T09:58:45.945Z,984.04
2018-03-01T09:59:45.974Z,983.98
2018-03-01T10:00:46.000Z,983.88
2018-03-01T10:01:46.028Z,983.90
2018-03-01T10:02:46.056Z,983.80
2018-03-01T10:03:46.084Z,983.78
2018-03-01T10:04:46.112Z,983.74
2018-03-01T10:05:46.138Z,983.81
2018-03-01T10:06:46.168Z,983.74
2018-03-01T10:07:46.195Z,983.76
2018-03-01T10:08:46.223Z,983.79
2018-03-01T10:09:46.251Z,983.78
2018-03-01T10:10:46.278Z,983.79
2018-03-01T10:11:46.307Z,983.71
2018-03-01T10:12:46.336Z,983.75
2018-03-01T10:13:46.364Z,983.68
2018-03-01T10:14:46.391Z,983.68
2018-03-01T10:15:46.416Z,983.66
2018-03-01T10:16:46.445Z,983.64
2018-03-01T10:17:46.472Z,983.69
2018-03-01T10:18:46.499Z,983.65
2018-03-01T10:19:46.527Z,983.63
2018-03-01T10:20:46.553Z,983.65
2018-03-01T10:21:46.581Z,983.67
2018-03-01T10:22:46.610Z,983.68
2018-03-01T10:23:46.634Z,983.66
2018-03-01T10:24:46.663Z,983.64
2018-03-01T10:25:46.689Z,983.69
2018-03-01T10:26:46.716Z,983.67
2018-03-01T10:27:46.751Z,983.69
2018-03-01T10:28:46.768Z,983.70
2018-03-01T10:29:46.797Z,983.70
2018-03-01T10:30:46.858Z,983.70
2018-03-01T10:31:46.850Z,983.70
2018-03-01T10:32:46.878Z,983.68
2018-03-01T10:33:46.907Z,983.62
2018-03-01T10:34:46.935Z,983.66
2018-03-01T10:35:46.959Z,983.63
2018-03-01T10:36:46.986Z,983.64
2018-03-01T10:37:47.014Z,983.57
2018-03-01T10:38:47.041Z,983.59
2018-03-01T10:39:47.067Z,983.57
2018-03-01T10:40:47.095Z,983.56
2018-03-01T10:41:47.122Z,983.53
2018-03-01T10:42:47.151Z,983.53
2018-03-01T10:43:47.177Z,983.53
2018-03-01T10:44:47.204Z,983.59
2018-03-01T10:45:47.233Z,983.47
2018-03-01T10:46:47.259Z,983.48
2018-03-01T10:47:47.286Z,983.53
2018-03-01T10:48:47.314Z,983.47
2018-03-01T10:49:47.343Z,983.44
2018-03-01T10:50:47.368Z,983.47
2018-03-01T10:51:47.400Z,983.47
2018-03-01T10:52:47.422Z,983.42
2018-03-01T10:53:47.450Z,983.47
2018-03-01T10:54:47.482Z,983.40
2018-03-01T10:55:47.505Z,983.42
2018-03-01T10:56:47.531Z,983.40
2018-03-01T10:57:47.558Z,983.39
2018-03-01T10:58:47.587Z,983.39
2018-03-01T10:59:47.614Z,983.43
2018-03-01T11:00:47.639Z,983.39
2018-03-01T11:01:47.668Z,983.43
2018-03-01T11:02:47.696Z,983.42
2018-03-01T11:03:47.722Z,983.40
2018-03-01T11:04:47.749Z,983.46
2018-03-01T11:05:47.777Z,983.39
2018-03-01T11:06:47.805Z,983.42
2018-03-01T11:07:47.832Z,983.40
2018-03-01T11:08:47.860Z,983.38
2018-03-01T11:09:47.890Z,983.37
2018-03-01T11:10:47.919Z,983.39
2018-03-01T11:11:47.942Z,983.32
2018-03-01T11:12:47.970Z,983.34
2018-03-01T11:13:47.998Z,983.31
2018-03-01T11:14:48.026Z,983.29
2018-03-01T11:15:48.053Z,983.29
2018-03-01T11:16:48.085Z,983.29
2018-03-01T11:17:48.109Z,983.22
2018-03-01T11:18:48.137Z,983.23
2018-03-01T11:19:48.164Z,983.20
2018-03-01T11:20:48.192Z,983.20
2018-03-01T11:21:48.220Z,983.21
2018-03-01T11:22:48.249Z,983.19
2018-03-01T11:23:48.275Z,983.17
2018-03-01T11:24:48.305Z,983.17
2018-03-01T11:25:48.334Z,983.23
2018-03-01T11:26:48.362Z,983.20
2018-03-01T11:27:48.389Z,983.16
2018-03-01T11:28:48.417Z,983.15
2018-03-01T11:29:48.447Z,983.17
2018-03-01T11:30:48.476Z,983.14
2018-03-01T11:31:48.505Z,983.14
2018-03-01T11:32:48.533Z,983.11
2018-03-01T11:33:48.562Z,983.11
2018-03-01T11:34:48.641Z,983.05
2018-03-01T11:35:48.620Z,983.05
2018-03-01T11:36:48.648Z,982.99
2018-03-01T11:37:48.681Z,982.99
2018-03-01T11:38:48.709Z,982.97
2018-03-01T11:39:48.737Z,982.89
2018-03-01T11:40:48.767Z,982.87
2018-03-01T11:41:48.797Z,982.91
2018-03-01T11:42:48.826Z,982.91
2018-03-01T11:43:48.856Z,982.85
2018-03-01T11:44:48.886Z,982.87
2018-03-01T11:45:48.915Z,982.85
2018-03-01T11:46:48.945Z,982.87
2018-03-01T11:47:48.975Z,982.84
2018-03-01T11:48:49.004Z,982.76
2018-03-01T11:49:49.035Z,982.70
2018-03-01T11:50:49.064Z,982.68
2018-03-01T11:51:49.095Z,982.60
2018-03-01T11:52:49.124Z,982.60
2018-03-01T11:53:49.154Z,982.56
2018-03-01T11:54:49.184Z,982.54
2018-03-01T11:55:49.213Z,982.49
2018-03-01T11:56:49.243Z,982.49
2018-03-01T11:57:49.273Z,982.50
2018-03-01T11:58:49.302Z,982.55
2018-03-01T11:59:49.331Z,982.55
2018-03-01T12:00:49.359Z,982.54
2018-03-01T12:01:49.390Z,982.57
2018-03-01T12:02:49.420Z,982.50
2018-03-01T12:03:49.449Z,982.56
2018-03-01T12:04:49.478Z,982.53
2018-03-01T12:05:49.507Z,982.49
2018-03-01T12:06:49.537Z,982.53
2018-03-01T12:07:49.571Z,982.49
2018-03-01T12:08:49.595Z,982.48
2018-03-01T12:09:49.624Z,982.50
2018-03-01T12:10:49.653Z,982.47
2018-03-01T12:11:49.682Z,982.48
2018-03-01T12:12:49.714Z,982.46
2018-03-01T12:13:49.741Z,982.47
2018-03-01T12:14:49.771Z,982.46
2018-03-01T12:15:49.798Z,982.51
2018-03-01T12:16:49.832Z,982.52
2018-03-01T12:17:49.857Z,982.48
2018-03-01T12:18:49.889Z,982.49
2018-03-01T12:19:49.916Z,982.49
2018-03-01T12:20:49.945Z,982.54
2018-03-01T12:21:49.974Z,982.53
2018-03-01T12:22:50.005Z,982.50
2018-03-01T12:23:50.034Z,982.58
2018-03-01T12:24:50.063Z,982.58
2018-03-01T12:25:50.095Z,982.64
2018-03-01T12:26:50.125Z,982.53
2018-03-01T12:27:50.154Z,982.60
2018-03-01T12:28:50.184Z,982.43