createdAt,value
2019-01-23T00:00:52.424Z,71.60
2019-01-23T00:03:22.156Z,71.71
2019-01-23T00:05:51.966Z,71.82
2019-01-23T00:08:21.551Z,71.64
2019-01-23T00:10:51.229Z,71.74
2019-01-23T00:13:20.917Z,71.80
2019-01-23T00:15:50.695Z,71.84
2019-01-23T00:18:20.313Z,71.83
2019-01-23T00:20:49.984Z,71.55
2019-01-23T00:23:19.629Z,71.57
2019-01-23T00:25:49.274Z,71.28
2019-01-23T00:28:19.077Z,71.39
2019-01-23T00:30:49.820Z,71.20
2019-01-23T00:33:19.494Z,71.17
2019-01-23T00:35:49.310Z,71.38
2019-01-23T00:38:19.811Z,71.14
2019-01-23T00:40:49.735Z,71.17
2019-01-23T00:43:19.372Z,71.25
2019-01-23T00:45:49.211Z,71.39
2019-01-23T00:48:18.878Z,71.09
2019-01-23T00:50:48.549Z,70.65
2019-01-23T00:53:18.199Z,71.10
2019-01-23T00:55:47.987Z,71.20
2019-01-23T00:58:17.730Z,71.24
2019-01-23T01:00:47.393Z,71.58
2019-01-23T01:03:17.241Z,71.60
2019-01-23T01:05:46.825Z,71.73
2019-01-23T01:08:16.460Z,71.92
2019-01-23T01:10:46.107Z,71.84
2019-01-23T01:13:15.784Z,71.74
2019-01-23T01:15:45.429Z,71.71
2019-01-23T01:18:15.119Z,71.23
2019-01-23T01:20:44.902Z,71.37
2019-01-23T01:23:14.545Z,71.32
2019-01-23T01:25:44.280Z,71.03
2019-01-23T01:28:14.016Z,71.07
2019-01-23T01:30:43.647Z,70.85
2019-01-23T01:33:13.328Z,70.61
2019-01-23T01:35:42.986Z,70.61
2019-01-23T01:38:12.726Z,70.79
2019-01-23T01:40:42.472Z,70.48
2019-01-23T01:43:12.133Z,70.61
2019-01-23T01:45:41.906Z,69.97
2019-01-23T01:48:11.787Z,70.73
2019-01-23T01:50:41.431Z,70.52
2019-01-23T01:53:11.213Z,69.93
2019-01-23T01:55:41.063Z,70.17
2019-01-23T01:58:10.707Z,70.55
2019-01-23T02:00:40.390Z,70.66
2019-01-23T02:03:10.145Z,70.66
2019-01-23T02:05:39.717Z,70.58
2019-01-23T02:08:09.335Z,70.58
2019-01-23T02:10:38.992Z,70.94
2019-01-23T02:13:08.567Z,71.01
2019-01-23T02:15:38.227Z,70.58
2019-01-23T02:18:07.961Z,70.24
2019-01-23T02:20:37.507Z,70.62
2019-01-23T02:23:07.092Z,70.82
2019-01-23T02:25:36.632Z,70.34
2019-01-23T02:28:06.374Z,69.83
2019-01-23T02:30:36.083Z,69.73
2019-01-23T02:33:05.654Z,69.97
2019-01-23T02:35:35.286Z,70.42
2019-01-23T02:38:05.092Z,70.35
2019-01-23T02:40:34.937Z,69.51
2019-01-23T02:43:04.560Z,68.64
2019-01-23T02:45:34.246Z,68.50
2019-01-23T02:48:03.995Z,68.17
2019-01-23T02:50:33.544Z,69.12
2019-01-23T02:53:03.195Z,69.00
2019-01-23T02:55:51.684Z,68.63
2019-01-23T02:58:21.095Z,69.20
2019-01-23T03:00:50.504Z,69.28
2019-01-23T03:03:19.888Z,69.07
2019-01-23T03:05:49.275Z,69.76
2019-01-23T03:08:18.692Z,69.66
2019-01-23T03:10:48.113Z,69.91
2019-01-23T03:13:17.544Z,70.25
2019-01-23T03:15:46.930Z,70.35
2019-01-23T03:18:16.398Z,70.23
2019-01-23T03:20:45.802Z,70.41
2019-01-23T03:23:15.304Z,70.72
2019-01-23T03:25:44.669Z,70.13
2019-01-23T03:28:14.106Z,71.45
2019-01-23T03:30:43.469Z,71.33
2019-01-23T03:33:12.974Z,71.32
2019-01-23T03:35:42.397Z,71.80
2019-01-23T03:38:11.837Z,72.21
2019-01-23T03:40:41.185Z,71.79
2019-01-23T03:43:10.615Z,71.90
2019-01-23T03:45:40.036Z,72.29
2019-01-23T03:48:09.450Z,72.16
2019-01-23T03:50:38.806Z,71.46
2019-01-23T03:53:08.244Z,71.31
2019-01-23T03:55:37.643Z,70.85
2019-01-23T03:58:07.025Z,69.85
2019-01-23T04:00:36.389Z,68.22
2019-01-23T04:03:05.805Z,68.13
2019-01-23T04:05:35.186Z,69.33
2019-01-23T04:08:04.577Z,68.04
2019-01-23T04:10:33.924Z,67.24
2019-01-23T04:13:03.324Z,66.62
2019-01-23T04:15:32.688Z,67.06
2019-01-23T04:18:02.076Z,69.62
2019-01-23T04:20:31.423Z,70.29
2019-01-23T04:23:00.763Z,69.72
2019-01-23T04:25:30.351Z,71.17
2019-01-23T04:27:59.736Z,71.53
2019-01-23T04:30:29.184Z,71.56
2019-01-23T04:32:58.575Z,71.81
2019-01-23T04:35:27.988Z,71.59
2019-01-23T04:37:57.377Z,72.15
2019-01-23T04:40:26.749Z,72.01
2019-01-23T04:42:56.137Z,73.36
2019-01-23T04:45:25.538Z,74.34
2019-01-23T04:47:54.892Z,74.47
2019-01-23T04:50:24.294Z,74.21
2019-01-23T04:53:09.066Z,73.98
2019-01-23T04:55:40.588Z,74.63
2019-01-23T04:58:09.977Z,73.88
2019-01-23T05:00:39.400Z,74.00
2019-01-23T05:03:08.767Z,73.67
2019-01-23T05:05:41.311Z,73.09
2019-01-23T05:08:10.697Z,72.81
2019-01-23T05:10:40.131Z,72.68
2019-01-23T05:13:09.523Z,72.67
2019-01-23T05:15:38.945Z,73.28
2019-01-23T05:18:08.326Z,73.54
2019-01-23T05:20:37.714Z,73.53
2019-01-23T05:23:07.113Z,73.39
2019-01-23T05:25:37.929Z,73.50
2019-01-23T05:28:07.295Z,73.36
2019-01-23T05:30:36.764Z,72.96
2019-01-23T05:33:06.159Z,73.48
2019-01-23T05:35:35.600Z,73.54
2019-01-23T05:38:04.984Z,73.62
2019-01-23T05:40:34.407Z,74.61
2019-01-23T05:43:03.803Z,74.25
2019-01-23T05:45:33.210Z,74.39
2019-01-23T05:48:02.558Z,75.24
2019-01-23T05:50:31.978Z,75.95
2019-01-23T05:53:01.403Z,76.24
2019-01-23T05:55:30.796Z,76.83
2019-01-23T05:58:00.166Z,77.52
2019-01-23T06:00:29.583Z,77.54
2019-01-23T06:02:58.936Z,77.74
2019-01-23T06:05:28.369Z,78.15
2019-01-23T06:07:57.758Z,77.96
2019-01-23T06:10:27.137Z,78.25
2019-01-23T06:12:56.584Z,78.44
2019-01-23T06:15:25.931Z,77.31
2019-01-23T06:17:55.538Z,77.18
2019-01-23T06:20:24.920Z,76.56
2019-01-23T06:22:54.343Z,77.25
2019-01-23T06:25:23.713Z,76.84
2019-01-23T06:27:53.186Z,76.20
2019-01-23T06:30:24.509Z,74.54
2019-01-23T06:32:53.945Z,74.87
2019-01-23T06:35:23.351Z,75.17
2019-01-23T06:37:52.769Z,76.68
2019-01-23T06:40:22.127Z,76.85
2019-01-23T06:42:51.525Z,77.13
2019-01-23T06:45:20.917Z,76.77
2019-01-23T06:47:50.680Z,76.27
2019-01-23T06:50:21.669Z,76.27
2019-01-23T06:52:51.132Z,75.76
2019-01-23T06:55:20.565Z,77.17
2019-01-23T06:57:49.982Z,77.23
2019-01-23T07:00:21.567Z,77.04
2019-01-23T07:02:50.977Z,77.64
2019-01-23T07:05:20.328Z,77.95
2019-01-23T07:07:49.807Z,77.01
2019-01-23T07:10:21.091Z,76.40
2019-01-23T07:12:50.497Z,77.04
2019-01-23T07:15:20.243Z,76.58
2019-01-23T07:17:49.680Z,77.10
2019-01-23T07:20:23.853Z,76.65
2019-01-23T07:22:53.282Z,76.90
2019-01-23T07:25:22.673Z,75.17
2019-01-23T07:27:52.091Z,75.27
2019-01-23T07:30:24.580Z,76.13
2019-01-23T07:32:54.015Z,75.46
2019-01-23T07:35:23.415Z,74.71
2019-01-23T07:37:52.830Z,72.84
2019-01-23T07:40:22.226Z,73.71
2019-01-23T07:42:51.937Z,73.07
2019-01-23T07:45:21.470Z,72.13
2019-01-23T07:47:50.919Z,71.17
2019-01-23T07:50:20.492Z,71.06
2019-01-23T07:52:50.204Z,70.82
2019-01-23T07:55:19.623Z,69.05
2019-01-23T07:57:49.150Z,69.45
2019-01-23T08:00:19.999Z,69.28
2019-01-23T08:02:49.488Z,68.82
2019-01-23T08:05:21.262Z,68.55
2019-01-23T08:07:50.729Z,67.95
2019-01-23T08:10:20.544Z,68.27
2019-01-23T08:12:49.963Z,67.96
2019-01-23T08:15:38.618Z,67.04
2019-01-23T08:18:08.164Z,67.69
2019-01-23T08:20:37.514Z,66.92
2019-01-23T08:23:07.067Z,66.52
2019-01-23T08:25:36.423Z,66.53
2019-01-23T08:28:05.843Z,66.40
2019-01-23T08:30:38.908Z,66.34
2019-01-23T08:33:06.368Z,67.44
2019-01-23T08:35:35.783Z,66.85
2019-01-23T08:38:05.455Z,67.02
2019-01-23T08:40:34.835Z,68.00
2019-01-23T08:43:05.750Z,67.58
2019-01-23T08:45:35.319Z,67.17
2019-01-23T08:48:04.762Z,66.93
2019-01-23T08:50:36.976Z,66.98
2019-01-23T08:53:06.333Z,67.60
2019-01-23T08:55:35.759Z,68.32
2019-01-23T08:58:05.561Z,68.19
2019-01-23T09:00:35.007Z,67.96
2019-01-23T09:03:04.398Z,67.50
2019-01-23T09:05:33.864Z,67.89
2019-01-23T09:08:03.259Z,67.97
2019-01-23T09:10:33.131Z,66.48
2019-01-23T09:13:02.572Z,66.63
2019-01-23T09:15:31.962Z,66.63
2019-01-23T09:18:01.330Z,66.87
2019-01-23T09:20:30.746Z,66.79
2019-01-23T09:23:00.120Z,66.12
2019-01-23T09:25:29.579Z,66.28
2019-01-23T09:27:58.926Z,65.72
2019-01-23T09:31:06.670Z,65.72
2019-01-23T09:34:03.009Z,65.96
2019-01-23T09:37:02.686Z,66.64
2019-01-23T09:39:54.994Z,66.46
2019-01-23T09:42:52.298Z,66.84
2019-01-23T09:45:54.802Z,65.65
2019-01-23T09:49:17.566Z,66.44
2019-01-23T09:52:17.236Z,65.81
2019-01-23T09:54:46.677Z,66.09
2019-01-23T09:57:16.059Z,66.39
2019-01-23T09:59:45.483Z,65.77
2019-01-23T10:02:14.933Z,65.33
2019-01-23T10:04:44.323Z,65.43
2019-01-23T10:07:13.710Z,65.70
2019-01-23T10:09:43.154Z,64.44
2019-01-23T10:12:12.551Z,64.59
2019-01-23T10:14:41.943Z,64.80
2019-01-23T10:17:11.388Z,64.83
2019-01-23T10:19:40.753Z,64.43
2019-01-23T10:22:10.162Z,63.95
2019-01-23T10:24:39.561Z,63.36
2019-01-23T10:27:09.013Z,63.66
2019-01-23T10:29:38.361Z,64.13
2019-01-23T10:32:07.787Z,62.81
2019-01-23T10:34:37.199Z,64.11
2019-01-23T10:37:06.661Z,64.10
2019-01-23T10:39:36.029Z,64.37
2019-01-23T10:42:05.467Z,64.77
2019-01-23T10:44:34.833Z,64.53
2019-01-23T10:47:04.253Z,64.21
2019-01-23T10:49:33.635Z,64.71
2019-01-23T10:52:03.257Z,64.21
2019-01-23T10:54:32.648Z,64.27
2019-01-23T10:57:02.056Z,64.43
2019-01-23T10:59:31.418Z,64.06
2019-01-23T11:02:00.840Z,63.06
2019-01-23T11:04:30.238Z,64.79
2019-01-23T11:06:59.674Z,62.96
2019-01-23T11:09:29.072Z,63.58
2019-01-23T11:11:58.547Z,63.09
2019-01-23T11:14:28.009Z,63.24
2019-01-23T11:16:57.399Z,64.37
2019-01-23T11:19:26.831Z,63.89
2019-01-23T11:21:56.203Z,63.23
2019-01-23T11:24:25.690Z,63.41
2019-01-23T11:26:55.390Z,63.68
2019-01-23T11:29:25.097Z,64.33
2019-01-23T11:31:54.657Z,63.34
2019-01-23T11:34:24.265Z,62.70
2019-01-23T11:36:53.620Z,62.04
2019-01-23T11:39:23.114Z,63.05
2019-01-23T11:41:52.671Z,61.79
2019-01-23T11:44:22.124Z,62.75
2019-01-23T11:46:51.527Z,63.53
2019-01-23T11:49:20.959Z,62.12
2019-01-23T11:51:50.439Z,62.56
2019-01-23T11:54:19.918Z,61.08
2019-01-23T11:56:49.289Z,61.25
2019-01-23T11:59:18.780Z,60.58
2019-01-23T12:01:48.572Z,61.45
2019-01-23T12:04:17.963Z,60.09
2019-01-23T12:06:47.348Z,60.90
2019-01-23T12:09:16.807Z,60.18
2019-01-23T12:11:46.189Z,59.58
2019-01-23T12:14:15.940Z,60.01
2019-01-23T12:16:45.401Z,60.89
2019-01-23T12:19:14.784Z,61.30
2019-01-23T12:21:44.132Z,59.92
2019-01-23T12:24:13.773Z,59.03
2019-01-23T12:26:43.246Z,60.55
2019-01-23T12:29:12.759Z,59.00
2019-01-23T12:31:42.192Z,59.72
2019-01-23T12:34:11.588Z,60.81
2019-01-23T12:36:40.957Z,61.74
2019-01-23T12:39:10.453Z,62.16
2019-01-23T12:41:39.813Z,61.57
2019-01-23T12:44:09.282Z,62.16
2019-01-23T12:46:38.669Z,62.57
2019-01-23T12:49:08.090Z,62.91
2019-01-23T12:51:37.472Z,62.93
2019-01-23T12:54:06.972Z,62.55
2019-01-23T12:56:36.359Z,62.33
2019-01-23T12:59:05.740Z,62.74
2019-01-23T13:01:41.804Z,62.32
2019-01-23T13:04:06.326Z,62.54
2019-01-23T13:06:35.718Z,61.78
2019-01-23T13:09:07.410Z,61.99
2019-01-23T13:11:36.809Z,61.73
2019-01-23T13:14:06.187Z,61.79
2019-01-23T13:16:35.670Z,61.98
2019-01-23T13:19:07.051Z,62.89
2019-01-23T13:21:36.604Z,62.46
2019-01-23T13:24:06.189Z,61.39
2019-01-23T13:26:35.859Z,62.34
2019-01-23T13:29:05.505Z,62.48
2019-01-23T13:31:35.136Z,62.49
2019-01-23T13:34:04.831Z,62.73
2019-01-23T13:36:34.592Z,62.81
2019-01-23T13:39:05.814Z,62.39
2019-01-23T13:41:35.448Z,62.34
2019-01-23T13:44:06.022Z,62.98
2019-01-23T13:46:35.791Z,63.42
2019-01-23T13:49:05.437Z,63.12
2019-01-23T13:51:35.100Z,61.95
2019-01-23T13:54:04.948Z,62.51
2019-01-23T13:56:34.724Z,62.86
2019-01-23T13:59:04.407Z,62.24
2019-01-23T14:01:34.062Z,60.67
2019-01-23T14:04:03.746Z,59.88
2019-01-23T14:06:33.472Z,59.10
2019-01-23T14:09:04.838Z,58.94
2019-01-23T14:11:34.519Z,61.20
2019-01-23T14:14:05.215Z,62.73
2019-01-23T14:16:34.981Z,62.61
2019-01-23T14:19:04.648Z,62.20
2019-01-23T14:21:34.279Z,62.45
2019-01-23T14:24:03.918Z,62.18
2019-01-23T14:26:33.611Z,62.66
2019-01-23T14:29:03.414Z,62.37
2019-01-23T14:31:33.058Z,61.42
2019-01-23T14:34:02.725Z,61.42
2019-01-23T14:36:32.347Z,62.38
2019-01-23T14:39:02.058Z,63.02
2019-01-23T14:41:31.871Z,63.38
2019-01-23T14:44:01.643Z,62.29
2019-01-23T14:46:31.309Z,61.94
2019-01-23T14:49:00.957Z,62.55
2019-01-23T14:51:30.599Z,63.12
2019-01-23T14:54:00.506Z,62.98
2019-01-23T14:56:30.252Z,64.07
2019-01-23T14:58:59.962Z,62.87
2019-01-23T15:01:29.660Z,62.71
2019-01-23T15:03:59.672Z,63.49
2019-01-23T15:06:29.874Z,64.77
2019-01-23T15:08:59.642Z,63.50
2019-01-23T15:11:29.321Z,62.87
2019-01-23T15:13:58.955Z,63.68
2019-01-23T15:16:28.717Z,63.87
2019-01-23T15:18:58.705Z,62.55
2019-01-23T15:21:28.297Z,61.14
2019-01-23T15:23:57.980Z,58.95
2019-01-23T15:26:28.729Z,58.53
2019-01-23T15:28:58.934Z,58.91
2019-01-23T15:31:29.496Z,59.00
2019-01-23T15:33:59.689Z,58.94
2019-01-23T15:36:29.531Z,58.06
2019-01-23T15:38:59.088Z,57.47
2019-01-23T15:41:29.188Z,57.55
2019-01-23T15:43:58.721Z,56.39
2019-01-23T15:46:28.490Z,55.78
2019-01-23T15:48:59.189Z,57.16
2019-01-23T15:51:28.722Z,57.38
2019-01-23T15:53:58.215Z,56.11
2019-01-23T15:56:28.293Z,58.38
2019-01-23T15:58:57.891Z,60.11
2019-01-23T16:01:27.558Z,61.23
2019-01-23T16:03:57.032Z,62.20
2019-01-23T16:06:26.669Z,62.78
2019-01-23T16:08:56.111Z,62.86
2019-01-23T16:11:25.604Z,61.86
2019-01-23T16:13:55.334Z,61.32
2019-01-23T16:16:24.899Z,60.38
2019-01-23T16:18:54.569Z,61.83
2019-01-23T16:21:24.105Z,61.67
2019-01-23T16:23:53.872Z,62.34
2019-01-23T16:26:23.541Z,63.20
2019-01-23T16:28:53.187Z,63.51
2019-01-23T16:31:23.084Z,63.02
2019-01-23T16:33:52.755Z,63.10
2019-01-23T16:36:22.383Z,63.46
2019-01-23T16:38:52.349Z,63.11
2019-01-23T16:41:21.979Z,62.97
2019-01-23T16:43:51.941Z,62.72
2019-01-23T16:46:21.548Z,61.93
2019-01-23T16:48:51.561Z,62.74
2019-01-23T16:51:21.217Z,62.04
2019-01-23T16:53:50.938Z,61.33
2019-01-23T16:56:20.633Z,60.29
2019-01-23T16:58:50.351Z,60.42
2019-01-23T17:01:20.186Z,60.96
2019-01-23T17:03:49.843Z,61.51
2019-01-23T17:06:19.627Z,60.50
2019-01-23T17:08:49.130Z,59.85
2019-01-23T17:11:18.701Z,60.26
2019-01-23T17:13:48.718Z,62.31
2019-01-23T17:16:18.488Z,62.93
2019-01-23T17:18:48.157Z,63.58
2019-01-23T17:21:17.824Z,62.55
2019-01-23T17:23:47.483Z,61.69
2019-01-23T17:26:17.562Z,61.46
2019-01-23T17:28:47.778Z,59.41
2019-01-23T17:31:17.784Z,60.22
2019-01-23T17:33:47.376Z,61.75
2019-01-23T17:36:17.005Z,62.55
2019-01-23T17:38:46.739Z,62.26
2019-01-23T17:41:16.724Z,62.41
2019-01-23T17:43:46.368Z,62.59
2019-01-23T17:46:16.274Z,60.98
2019-01-23T17:48:46.310Z,61.08
2019-01-23T17:51:15.972Z,61.30
2019-01-23T17:53:45.427Z,60.56
2019-01-23T17:56:19.197Z,60.85
2019-01-23T17:58:48.874Z,60.58
2019-01-23T18:01:18.510Z,59.47
2019-01-23T18:03:48.183Z,59.53
2019-01-23T18:06:17.819Z,58.25
2019-01-23T18:08:47.503Z,57.26
2019-01-23T18:11:17.133Z,58.06
2019-01-23T18:13:46.769Z,57.37
2019-01-23T18:16:16.601Z,56.83
2019-01-23T18:18:46.291Z,56.01
2019-01-23T18:21:15.816Z,56.24
2019-01-23T18:23:45.478Z,57.62
2019-01-23T18:26:15.035Z,58.29
2019-01-23T18:28:44.688Z,58.64
2019-01-23T18:31:18.818Z,57.84
2019-01-23T18:34:04.499Z,56.97
2019-01-23T18:37:03.414Z,55.71
2019-01-23T18:40:03.947Z,54.87
2019-01-23T18:43:16.154Z,54.95
2019-01-23T18:46:13.409Z,54.32
2019-01-23T18:49:22.876Z,53.25
2019-01-23T18:52:04.531Z,52.71
2019-01-23T18:54:35.072Z,53.37
2019-01-23T18:57:04.627Z,52.79
2019-01-23T18:59:34.484Z,53.02
2019-01-23T19:02:04.125Z,53.36
2019-01-23T19:04:34.072Z,53.63
2019-01-23T19:07:03.618Z,53.11
2019-01-23T19:09:33.195Z,53.74
2019-01-23T19:12:02.761Z,53.75
2019-01-23T19:14:32.763Z,53.84
2019-01-23T19:17:02.371Z,53.69
2019-01-23T19:19:32.183Z,53.54
2019-01-23T19:22:01.809Z,52.94
2019-01-23T19:24:31.487Z,52.68
2019-01-23T19:27:01.010Z,52.60
2019-01-23T19:29:30.780Z,53.26
2019-01-23T19:32:00.269Z,52.56
2019-01-23T19:34:29.944Z,52.25
2019-01-23T19:36:59.347Z,52.65
2019-01-23T19:39:28.717Z,52.69
2019-01-23T19:41:58.134Z,52.33
2019-01-23T19:44:27.532Z,51.56
2019-01-23T19:46:57.028Z,51.88
2019-01-23T19:49:26.385Z,52.38
2019-01-23T19:51:55.803Z,52.53
2019-01-23T19:54:25.768Z,52.61
2019-01-23T19:56:55.268Z,51.99
2019-01-23T19:59:25.073Z,52.33
2019-01-23T20:01:54.470Z,52.71
2019-01-23T20:04:23.839Z,52.38
2019-01-23T20:06:53.310Z,52.31
2019-01-23T20:10:22.666Z,52.79
2019-01-23T20:12:52.081Z,53.20
2019-01-23T20:15:21.659Z,53.37
2019-01-23T20:17:52.614Z,53.74
2019-01-23T20:20:21.974Z,53.23
2019-01-23T20:22:51.451Z,53.14
2019-01-23T20:25:23.079Z,53.44
2019-01-23T20:27:52.682Z,53.35
2019-01-23T20:30:27.878Z,53.50
2019-01-23T20:32:57.311Z,53.95
2019-01-23T20:35:26.658Z,53.47
2019-01-23T20:37:56.093Z,53.84
2019-01-23T20:40:25.504Z,53.51
2019-01-23T20:42:54.906Z,53.98
2019-01-23T20:45:24.344Z,54.80
2019-01-23T20:47:53.811Z,54.96
2019-01-23T20:50:25.431Z,54.68
2019-01-23T20:52:54.834Z,55.12
2019-01-23T20:55:24.208Z,55.21
2019-01-23T20:57:53.634Z,54.86
2019-01-23T21:00:27.688Z,54.98
2019-01-23T21:02:57.071Z,54.66
2019-01-23T21:05:26.413Z,54.91
2019-01-23T21:07:55.811Z,54.84
2019-01-23T21:10:25.541Z,54.83
2019-01-23T21:12:54.969Z,54.84
2019-01-23T21:15:34.786Z,54.70
2019-01-23T21:18:05.206Z,55.23
2019-01-23T21:20:41.943Z,54.67
2019-01-23T21:23:13.235Z,54.06
2019-01-23T21:25:42.593Z,53.80
2019-01-23T21:28:12.044Z,54.24
2019-01-23T21:30:41.583Z,54.58
2019-01-23T21:33:11.004Z,54.50
2019-01-23T21:35:40.386Z,54.01
2019-01-23T21:38:09.855Z,54.08
2019-01-23T21:40:39.231Z,54.04
2019-01-23T21:43:10.311Z,54.08
2019-01-23T21:45:40.250Z,54.21
2019-01-23T21:48:09.656Z,53.96
2019-01-23T21:50:39.066Z,53.84
2019-01-23T21:53:08.600Z,54.67
2019-01-23T21:55:37.994Z,54.25
2019-01-23T21:58:07.632Z,54.37
2019-01-23T22:00:52.043Z,54.38
2019-01-23T22:03:21.448Z,54.20
2019-01-23T22:05:50.802Z,54.43
2019-01-23T22:08:20.200Z,53.99
2019-01-23T22:10:49.551Z,54.24
2019-01-23T22:13:19.112Z,54.55
2019-01-23T22:15:48.507Z,54.29
2019-01-23T22:18:17.951Z,54.03
2019-01-23T22:20:47.319Z,54.46
2019-01-23T22:23:16.738Z,54.12
2019-01-23T22:25:46.087Z,54.06
2019-01-23T22:28:15.505Z,54.02
2019-01-23T22:30:44.862Z,53.69
2019-01-23T22:33:14.215Z,53.50
2019-01-23T22:35:43.865Z,53.73
2019-01-23T22:38:13.236Z,53.84
2019-01-23T22:40:42.617Z,53.74
2019-01-23T22:43:15.068Z,53.91
2019-01-23T22:45:43.121Z,53.50
2019-01-23T22:48:12.536Z,52.97
2019-01-23T22:50:41.949Z,53.23
2019-01-23T22:53:11.340Z,53.39
2019-01-23T22:55:40.759Z,52.88
2019-01-23T22:58:10.175Z,52.52
2019-01-23T23:00:53.623Z,52.54
2019-01-23T23:03:23.059Z,53.11
2019-01-23T23:05:52.438Z,53.20
2019-01-23T23:08:21.792Z,52.81
2019-01-23T23:10:51.240Z,52.71
2019-01-23T23:13:20.637Z,53.62
2019-01-23T23:15:50.064Z,53.25
2019-01-23T23:18:19.443Z,53.27
2019-01-23T23:20:48.788Z,52.87
2019-01-23T23:23:18.199Z,52.44
2019-01-23T23:25:47.579Z,52.22
2019-01-23T23:28:17.015Z,51.92
2019-01-23T23:30:46.376Z,52.02
2019-01-23T23:33:15.781Z,52.38
2019-01-23T23:35:45.158Z,52.81
2019-01-23T23:38:14.581Z,53.13
2019-01-23T23:40:43.963Z,52.77
2019-01-23T23:43:13.438Z,52.95
2019-01-23T23:45:42.817Z,52.83
2019-01-23T23:48:12.309Z,53.17
2019-01-23T23:50:41.690Z,53.66
2019-01-23T23:53:11.119Z,53.22
2019-01-23T23:55:40.560Z,53.15
2019-01-23T23:58:09.966Z,53.78
