createdAt,value
2022-08-02T00:00:38.665Z,58.30
2022-08-02T00:03:05.517Z,58.40
2022-08-02T00:05:34.914Z,58.50
2022-08-02T00:08:01.936Z,58.50
2022-08-02T00:10:29.026Z,58.50
2022-08-02T00:13:04.718Z,58.60
2022-08-02T00:15:33.863Z,58.60
2022-08-02T00:18:00.758Z,58.60
2022-08-02T00:20:27.646Z,58.60
2022-08-02T00:22:54.546Z,58.60
2022-08-02T00:25:23.969Z,58.60
2022-08-02T00:27:50.957Z,58.50
2022-08-02T00:30:20.361Z,58.50
2022-08-02T00:32:50.259Z,58.60
2022-08-02T00:35:17.270Z,58.50
2022-08-02T00:37:47.177Z,58.50
2022-08-02T00:40:16.612Z,58.50
2022-08-02T00:42:45.596Z,58.50
2022-08-02T00:45:12.505Z,58.50
2022-08-02T00:47:43.938Z,58.50
2022-08-02T00:50:13.021Z,58.50
2022-08-02T00:52:39.947Z,58.40
2022-08-02T00:55:07.563Z,58.40
2022-08-02T00:57:34.572Z,58.50
2022-08-02T01:00:01.559Z,58.60
2022-08-02T01:02:31.190Z,58.60
2022-08-02T01:04:58.115Z,58.70
2022-08-02T01:07:25.220Z,58.80
2022-08-02T01:09:52.696Z,58.80
2022-08-02T01:12:19.657Z,58.80
2022-08-02T01:14:56.848Z,58.80
2022-08-02T01:17:47.742Z,59.00
2022-08-02T01:20:48.488Z,58.90
2022-08-02T01:23:45.645Z,58.70
2022-08-02T01:26:25.029Z,58.90
2022-08-02T01:28:54.890Z,58.80
2022-08-02T01:31:51.259Z,58.80
2022-08-02T01:34:51.443Z,59.20
2022-08-02T01:37:44.945Z,59.20
2022-08-02T01:40:18.278Z,59.30
2022-08-02T01:42:51.779Z,59.10
2022-08-02T01:45:27.967Z,59.40
2022-08-02T01:47:55.817Z,59.40
2022-08-02T01:50:34.046Z,59.50
2022-08-02T01:53:07.162Z,59.60
2022-08-02T01:55:56.771Z,59.70
2022-08-02T01:58:29.981Z,59.90
2022-08-02T02:00:57.759Z,59.70
2022-08-02T02:03:27.659Z,59.60
2022-08-02T02:05:58.829Z,59.50
2022-08-02T02:08:36.725Z,59.70
2022-08-02T02:12:14.112Z,59.80
2022-08-02T02:13:55.504Z,59.80
2022-08-02T02:16:23.205Z,59.80
2022-08-02T02:18:52.742Z,59.90
2022-08-02T02:21:20.994Z,60.00
2022-08-02T02:23:48.155Z,60.00
2022-08-02T02:26:30.924Z,60.10
2022-08-02T02:29:02.059Z,60.20
2022-08-02T02:31:35.689Z,60.10
2022-08-02T02:34:35.679Z,60.10
2022-08-02T02:37:08.982Z,60.10
2022-08-02T02:39:38.903Z,60.10
2022-08-02T02:42:14.500Z,60.90
2022-08-02T02:44:45.097Z,60.20
2022-08-02T02:47:14.830Z,60.10
2022-08-02T02:49:45.311Z,60.00
2022-08-02T02:52:15.334Z,60.00
2022-08-02T02:54:51.388Z,60.00
2022-08-02T02:57:20.070Z,60.00
2022-08-02T02:59:49.620Z,60.10
2022-08-02T03:02:18.888Z,60.00
2022-08-02T03:04:57.425Z,60.00
2022-08-02T03:07:35.227Z,60.10
2022-08-02T03:10:09.345Z,60.10
2022-08-02T03:12:39.192Z,60.20
2022-08-02T03:15:12.544Z,60.40
2022-08-02T03:17:45.513Z,60.30
2022-08-02T03:20:22.608Z,60.50
2022-08-02T03:22:50.434Z,60.50
2022-08-02T03:25:20.700Z,60.50
2022-08-02T03:27:47.988Z,60.60
2022-08-02T03:30:17.970Z,60.70
2022-08-02T03:32:47.447Z,60.80
2022-08-02T03:35:22.851Z,60.80
2022-08-02T03:37:56.270Z,60.90
2022-08-02T03:40:24.994Z,60.90
2022-08-02T03:42:54.844Z,60.90
2022-08-02T03:45:22.542Z,60.80
2022-08-02T03:47:50.661Z,60.70
2022-08-02T03:50:19.104Z,60.70
2022-08-02T03:52:46.671Z,60.80
2022-08-02T03:55:14.488Z,60.80
2022-08-02T03:57:42.973Z,60.80
2022-08-02T04:00:20.571Z,60.80
2022-08-02T04:02:50.435Z,60.80
2022-08-02T04:05:18.273Z,60.90
2022-08-02T04:08:02.655Z,60.90
2022-08-02T04:10:54.106Z,60.90
2022-08-02T04:13:23.056Z,61.00
2022-08-02T04:15:56.234Z,60.90
2022-08-02T04:18:30.678Z,60.90
2022-08-02T04:21:02.508Z,61.00
2022-08-02T04:23:30.613Z,61.10
2022-08-02T04:25:59.462Z,61.00
2022-08-02T04:28:29.137Z,61.00
2022-08-02T04:30:57.992Z,61.00
2022-08-02T04:33:25.536Z,61.10
2022-08-02T04:35:59.571Z,61.10
2022-08-02T04:38:26.985Z,61.20
2022-08-02T04:40:59.337Z,61.20
2022-08-02T04:43:28.790Z,61.30
2022-08-02T04:45:56.145Z,61.20
2022-08-02T04:48:26.132Z,62.10
2022-08-02T04:50:56.320Z,61.20
2022-08-02T04:53:23.249Z,61.30
2022-08-02T04:55:50.577Z,61.40
2022-08-02T04:58:39.259Z,61.50
2022-08-02T05:01:04.602Z,61.50
2022-08-02T05:03:31.609Z,61.50
2022-08-02T05:06:00.575Z,61.50
2022-08-02T05:08:27.762Z,61.50
2022-08-02T05:10:57.178Z,61.50
2022-08-02T05:13:26.505Z,61.50
2022-08-02T05:15:56.035Z,61.60
2022-08-02T05:18:22.878Z,61.60
2022-08-02T05:20:49.980Z,61.60
2022-08-02T05:23:16.966Z,61.70
2022-08-02T05:25:43.933Z,61.70
2022-08-02T05:28:11.747Z,61.80
2022-08-02T05:30:40.085Z,61.80
2022-08-02T05:33:07.918Z,61.90
2022-08-02T05:35:39.486Z,62.10
2022-08-02T05:38:11.058Z,62.10
2022-08-02T05:40:54.216Z,62.00
2022-08-02T05:43:23.268Z,62.00
2022-08-02T05:45:52.422Z,62.00
2022-08-02T05:48:26.533Z,62.00
2022-08-02T05:51:10.888Z,62.20
2022-08-02T05:54:07.270Z,62.20
2022-08-02T05:57:11.878Z,62.60
2022-08-02T06:00:10.863Z,62.30
2022-08-02T06:02:43.828Z,62.50
2022-08-02T06:05:23.074Z,62.40
2022-08-02T06:07:56.403Z,62.40
2022-08-02T06:10:24.423Z,62.30
2022-08-02T06:12:57.241Z,62.30
2022-08-02T06:15:27.260Z,62.50
2022-08-02T06:17:54.799Z,62.30
2022-08-02T06:20:24.391Z,62.40
2022-08-02T06:22:52.278Z,62.40
2022-08-02T06:25:50.657Z,62.40
2022-08-02T06:28:11.465Z,62.30
2022-08-02T06:30:39.001Z,62.30
2022-08-02T06:33:05.909Z,62.50
2022-08-02T06:35:45.510Z,62.70
2022-08-02T06:38:25.888Z,62.50
2022-08-02T06:41:11.459Z,62.50
2022-08-02T06:44:19.591Z,62.40
2022-08-02T06:47:11.241Z,62.40
2022-08-02T06:49:51.652Z,62.70
2022-08-02T06:52:31.362Z,62.50
2022-08-02T06:55:04.036Z,62.20
2022-08-02T06:57:32.175Z,61.60
2022-08-02T07:00:03.528Z,61.00
2022-08-02T07:02:31.375Z,60.30
2022-08-02T07:04:59.194Z,60.00
2022-08-02T07:07:31.781Z,59.70
2022-08-02T07:10:01.625Z,59.50
2022-08-02T07:12:31.630Z,59.70
2022-08-02T07:15:05.014Z,58.60
2022-08-02T07:17:37.404Z,58.10
2022-08-02T07:20:07.974Z,57.60
2022-08-02T07:22:37.413Z,57.10
2022-08-02T07:25:05.500Z,56.80
2022-08-02T07:27:35.271Z,56.40
2022-08-02T07:30:07.490Z,55.90
2022-08-02T07:32:36.483Z,55.30
2022-08-02T07:35:08.016Z,54.80
2022-08-02T07:37:55.600Z,55.10
2022-08-02T07:40:27.157Z,54.30
2022-08-02T07:43:00.936Z,54.00
2022-08-02T07:45:35.991Z,53.50
2022-08-02T07:48:03.517Z,52.90
2022-08-02T07:50:30.454Z,53.10
2022-08-02T07:52:57.996Z,53.00
2022-08-02T07:55:39.435Z,52.90
2022-08-02T07:58:11.071Z,52.60
2022-08-02T08:00:40.853Z,52.50
2022-08-02T08:03:10.255Z,52.20
2022-08-02T08:05:37.201Z,51.70
2022-08-02T08:08:06.011Z,52.30
2022-08-02T08:10:33.008Z,51.30
2022-08-02T08:12:59.897Z,51.00
2022-08-02T08:15:26.860Z,51.10
2022-08-02T08:17:58.287Z,50.90
2022-08-02T08:20:25.306Z,50.70
2022-08-02T08:22:53.184Z,50.80
2022-08-02T08:25:23.260Z,50.70
2022-08-02T08:27:58.605Z,50.50
2022-08-02T08:30:25.740Z,50.00
2022-08-02T08:32:54.880Z,49.70
2022-08-02T08:35:22.106Z,49.40
2022-08-02T08:37:51.274Z,49.70
2022-08-02T08:40:20.587Z,49.30
2022-08-02T08:42:47.665Z,49.10
2022-08-02T08:45:18.068Z,49.00
2022-08-02T08:47:53.045Z,49.50
2022-08-02T08:50:26.669Z,49.40
2022-08-02T08:53:06.525Z,49.00
2022-08-02T08:55:37.448Z,48.70
2022-08-02T08:58:05.847Z,48.80
2022-08-02T09:00:36.741Z,48.70
2022-08-02T09:03:08.613Z,48.20
2022-08-02T09:05:40.466Z,48.20
2022-08-02T09:08:16.367Z,48.20
2022-08-02T09:10:51.149Z,48.00
2022-08-02T09:13:38.473Z,47.90
2022-08-02T09:16:15.030Z,47.70
2022-08-02T09:18:45.748Z,47.30
2022-08-02T09:21:17.531Z,47.00
2022-08-02T09:23:55.467Z,46.70
2022-08-02T09:26:24.098Z,46.40
2022-08-02T09:28:53.183Z,46.30
2022-08-02T09:31:24.521Z,46.10
2022-08-02T09:33:58.946Z,45.50
2022-08-02T09:36:37.321Z,45.30
2022-08-02T09:39:07.183Z,45.20
2022-08-02T09:41:41.293Z,45.20
2022-08-02T09:44:16.071Z,44.90
2022-08-02T09:46:49.318Z,44.30
2022-08-02T09:49:20.201Z,44.40
2022-08-02T09:51:47.416Z,44.10
2022-08-02T09:54:28.750Z,44.20
2022-08-02T09:56:59.642Z,43.60
2022-08-02T09:59:27.520Z,43.30
2022-08-02T10:02:01.283Z,43.80
2022-08-02T10:04:33.954Z,42.90
2022-08-02T10:07:04.378Z,42.10
2022-08-02T10:09:32.656Z,41.50
2022-08-02T10:12:01.405Z,41.40
2022-08-02T10:14:29.363Z,41.30
2022-08-02T10:16:58.576Z,41.40
2022-08-02T10:20:03.078Z,41.20
2022-08-02T10:22:15.724Z,41.60
2022-08-02T10:24:48.268Z,41.50
2022-08-02T10:27:21.234Z,41.60
2022-08-02T10:29:55.044Z,41.30
2022-08-02T10:32:38.159Z,41.40
2022-08-02T10:35:19.485Z,41.50
2022-08-02T10:38:04.464Z,41.70
2022-08-02T10:40:52.819Z,41.70
2022-08-02T10:43:31.972Z,41.80
2022-08-02T10:46:29.909Z,41.40
2022-08-02T10:49:36.158Z,40.60
2022-08-02T10:52:05.392Z,40.90
2022-08-02T10:54:40.923Z,41.10
2022-08-02T10:57:29.273Z,40.90
2022-08-02T11:00:10.614Z,40.20
2022-08-02T11:02:46.662Z,40.20
2022-08-02T11:05:42.659Z,39.90
2022-08-02T11:08:21.988Z,39.80
2022-08-02T11:10:53.605Z,40.20
2022-08-02T11:13:20.564Z,40.50
2022-08-02T11:16:11.204Z,40.50
2022-08-02T11:18:50.780Z,40.40
2022-08-02T11:21:35.678Z,39.80
2022-08-02T11:24:28.285Z,39.70
2022-08-02T11:26:59.575Z,39.40
2022-08-02T11:29:42.992Z,39.50
2022-08-02T11:32:30.800Z,39.10
2022-08-02T11:34:59.074Z,39.50
2022-08-02T11:37:37.281Z,40.30
2022-08-02T11:40:19.677Z,39.70
2022-08-02T11:42:54.926Z,40.00
2022-08-02T11:45:29.928Z,39.60
2022-08-02T11:47:57.301Z,39.10
2022-08-02T11:50:30.074Z,39.40
2022-08-02T11:52:57.923Z,39.50
2022-08-02T11:55:32.212Z,39.80
2022-08-02T11:58:07.789Z,40.00
2022-08-02T12:00:35.487Z,40.00
2022-08-02T12:03:02.491Z,40.30
2022-08-02T12:06:03.104Z,40.20
2022-08-02T12:08:19.054Z,39.80
2022-08-02T12:10:51.520Z,39.80
2022-08-02T12:13:18.508Z,39.20
2022-08-02T12:15:47.267Z,39.20
2022-08-02T12:18:39.816Z,39.20
2022-08-02T12:21:27.159Z,39.50
2022-08-02T12:23:59.555Z,39.50
2022-08-02T12:26:29.715Z,39.60
2022-08-02T12:28:58.916Z,39.90
2022-08-02T12:31:57.137Z,40.00
2022-08-02T12:34:30.079Z,40.20
2022-08-02T12:37:10.848Z,40.20
2022-08-02T12:39:46.708Z,40.20
2022-08-02T12:42:15.948Z,40.10
2022-08-02T12:45:00.431Z,40.60
2022-08-02T12:47:35.870Z,40.70
2022-08-02T12:50:15.028Z,40.70
2022-08-02T12:52:46.973Z,40.30
2022-08-02T12:55:25.947Z,40.50
2022-08-02T12:58:15.372Z,40.70
2022-08-02T13:01:00.112Z,40.80
2022-08-02T13:04:10.898Z,40.80
2022-08-02T13:06:41.864Z,41.10
2022-08-02T13:09:17.012Z,41.10
2022-08-02T13:11:44.775Z,41.40
2022-08-02T13:14:13.237Z,41.20
2022-08-02T13:16:42.302Z,41.30
2022-08-02T13:19:09.352Z,41.30
2022-08-02T13:21:40.737Z,41.60
2022-08-02T13:24:39.817Z,41.90
2022-08-02T13:27:14.934Z,42.00
2022-08-02T13:29:44.218Z,41.70
2022-08-02T13:32:14.317Z,41.50
2022-08-02T13:34:47.065Z,41.20
2022-08-02T13:37:19.413Z,41.30
2022-08-02T13:40:06.022Z,40.70
2022-08-02T13:42:38.881Z,40.50
2022-08-02T13:45:12.528Z,40.50
2022-08-02T13:48:03.489Z,40.50
2022-08-02T13:50:34.675Z,40.40
2022-08-02T13:53:01.658Z,40.40
2022-08-02T13:55:31.422Z,40.50
2022-08-02T13:57:58.972Z,40.90
2022-08-02T14:00:35.246Z,41.10
2022-08-02T14:03:07.421Z,41.20
2022-08-02T14:05:47.564Z,41.30
2022-08-02T14:08:23.250Z,40.90
2022-08-02T14:10:54.141Z,40.50
2022-08-02T14:13:23.252Z,40.70
2022-08-02T14:15:50.521Z,40.60
2022-08-02T14:18:17.660Z,40.20
2022-08-02T14:20:45.874Z,40.20
2022-08-02T14:23:13.258Z,40.30
2022-08-02T14:25:40.468Z,40.40
2022-08-02T14:28:10.081Z,40.40
2022-08-02T14:30:37.166Z,40.40
2022-08-02T14:33:06.987Z,40.40
2022-08-02T14:35:34.271Z,40.30
2022-08-02T14:38:01.260Z,40.30
2022-08-02T14:40:31.756Z,40.20
2022-08-02T14:43:00.971Z,40.20
2022-08-02T14:45:40.944Z,39.90
2022-08-02T14:48:13.708Z,39.90
2022-08-02T14:50:40.815Z,40.20
2022-08-02T14:53:12.636Z,40.00
2022-08-02T14:55:44.865Z,39.90
2022-08-02T14:58:14.665Z,39.80
2022-08-02T15:00:42.123Z,40.20
2022-08-02T15:03:14.229Z,39.90
2022-08-02T15:05:41.405Z,39.70
2022-08-02T15:08:08.276Z,39.50
2022-08-02T15:10:35.240Z,39.30
2022-08-02T15:13:04.281Z,39.40
2022-08-02T15:15:31.240Z,39.70
2022-08-02T15:18:01.305Z,40.30
2022-08-02T15:20:28.313Z,40.40
2022-08-02T15:22:55.608Z,40.60
2022-08-02T15:25:22.970Z,40.30
2022-08-02T15:27:52.002Z,40.20
2022-08-02T15:30:21.876Z,40.20
2022-08-02T15:32:53.027Z,39.80
2022-08-02T15:35:23.183Z,39.90
2022-08-02T15:37:50.070Z,39.90
2022-08-02T15:40:17.148Z,40.00
2022-08-02T15:42:44.365Z,40.10
2022-08-02T15:45:15.806Z,40.10
2022-08-02T15:47:48.307Z,40.20
2022-08-02T15:50:21.007Z,40.10
2022-08-02T15:52:50.398Z,40.00
2022-08-02T15:55:17.391Z,40.10
2022-08-02T15:57:47.045Z,40.30
2022-08-02T16:00:18.077Z,40.20
2022-08-02T16:02:47.057Z,40.30
2022-08-02T16:05:17.714Z,40.40
2022-08-02T16:07:45.713Z,40.50
2022-08-02T16:10:12.804Z,40.30
2022-08-02T16:12:39.829Z,40.30
2022-08-02T16:15:07.709Z,40.50
2022-08-02T16:17:53.680Z,40.20
2022-08-02T16:20:22.085Z,40.00
2022-08-02T16:22:49.008Z,39.60
2022-08-02T16:25:20.947Z,39.60
2022-08-02T16:28:06.217Z,39.70
2022-08-02T16:30:34.891Z,39.80
2022-08-02T16:33:04.885Z,39.80
2022-08-02T16:35:34.869Z,39.80
2022-08-02T16:38:04.926Z,39.90
2022-08-02T16:40:34.254Z,40.10
2022-08-02T16:43:09.148Z,40.00
2022-08-02T16:45:39.535Z,40.00
2022-08-02T16:48:09.228Z,40.10
2022-08-02T16:50:39.479Z,40.20
2022-08-02T16:53:08.874Z,40.40
2022-08-02T16:55:51.643Z,40.30
2022-08-02T16:58:18.927Z,40.40
2022-08-02T17:00:49.072Z,40.50
2022-08-02T17:03:16.160Z,40.60
2022-08-02T17:05:56.722Z,40.50
2022-08-02T17:08:31.891Z,40.60
2022-08-02T17:11:03.845Z,40.60
2022-08-02T17:13:34.167Z,40.50
2022-08-02T17:16:20.375Z,40.50
2022-08-02T17:18:54.463Z,40.50
2022-08-02T17:21:21.892Z,40.50
2022-08-02T17:24:05.500Z,40.50
2022-08-02T17:26:37.022Z,40.60
2022-08-02T17:29:14.500Z,40.60
2022-08-02T17:31:44.434Z,40.70
2022-08-02T17:34:29.599Z,40.80
2022-08-02T17:37:05.499Z,40.70
2022-08-02T17:39:44.187Z,40.70
2022-08-02T17:42:19.867Z,40.80
2022-08-02T17:44:49.602Z,40.80
2022-08-02T17:47:18.784Z,40.80
2022-08-02T17:49:48.921Z,40.90
2022-08-02T17:52:51.062Z,41.60
2022-08-02T17:55:14.640Z,41.10
2022-08-02T17:57:57.740Z,41.20
2022-08-02T18:00:36.348Z,41.10
2022-08-02T18:03:07.810Z,41.10
2022-08-02T18:05:40.222Z,41.30
2022-08-02T18:08:21.383Z,41.40
2022-08-02T18:10:48.830Z,41.50
2022-08-02T18:13:20.794Z,41.60
2022-08-02T18:15:49.155Z,41.60
2022-08-02T18:18:29.979Z,41.80
2022-08-02T18:21:15.702Z,41.80
2022-08-02T18:23:58.525Z,41.90
2022-08-02T18:26:29.582Z,42.20
2022-08-02T18:29:03.561Z,42.70
2022-08-02T18:31:39.282Z,43.30
2022-08-02T18:34:31.097Z,43.50
2022-08-02T18:36:58.626Z,44.20
2022-08-02T18:39:32.978Z,44.10
2022-08-02T18:42:00.260Z,44.50
2022-08-02T18:44:34.193Z,44.80
2022-08-02T18:47:02.063Z,44.90
2022-08-02T18:49:46.655Z,45.10
2022-08-02T18:52:31.645Z,45.30
2022-08-02T18:55:01.588Z,45.60
2022-08-02T18:58:01.703Z,45.70
2022-08-02T19:00:29.244Z,45.90
2022-08-02T19:02:56.235Z,46.10
2022-08-02T19:05:23.954Z,46.30
2022-08-02T19:08:11.333Z,46.40
2022-08-02T19:10:49.192Z,46.30
2022-08-02T19:13:18.431Z,46.30
2022-08-02T19:15:45.930Z,46.40
2022-08-02T19:18:27.073Z,46.50
2022-08-02T19:21:03.248Z,47.00
2022-08-02T19:23:32.976Z,47.00
2022-08-02T19:26:02.773Z,47.10
2022-08-02T19:28:31.214Z,47.40
2022-08-02T19:30:58.466Z,47.30
2022-08-02T19:34:06.432Z,47.50
2022-08-02T19:36:12.697Z,47.60
2022-08-02T19:38:45.403Z,47.80
2022-08-02T19:41:13.675Z,48.00
2022-08-02T19:44:24.211Z,48.00
2022-08-02T19:46:31.202Z,48.10
2022-08-02T19:48:59.667Z,48.20
2022-08-02T19:51:54.619Z,48.40
2022-08-02T19:54:22.773Z,48.50
2022-08-02T19:57:08.159Z,48.70
2022-08-02T19:59:35.147Z,48.70
2022-08-02T20:02:05.694Z,48.80
2022-08-02T20:04:33.203Z,49.00
2022-08-02T20:07:04.741Z,49.00
2022-08-02T20:09:47.158Z,49.10
2022-08-02T20:12:16.749Z,49.20
2022-08-02T20:14:50.748Z,49.20
2022-08-02T20:17:20.802Z,49.30
2022-08-02T20:19:48.097Z,49.30
2022-08-02T20:22:22.715Z,49.50
2022-08-02T20:24:49.680Z,49.50
2022-08-02T20:27:23.838Z,49.40
2022-08-02T20:29:52.894Z,49.50
2022-08-02T20:32:23.354Z,49.60
2022-08-02T20:34:51.046Z,49.70
2022-08-02T20:38:00.303Z,49.70
2022-08-02T20:40:10.374Z,49.80
2022-08-02T20:42:45.542Z,49.80
2022-08-02T20:45:17.485Z,49.90
2022-08-02T20:47:52.401Z,50.00
2022-08-02T20:50:41.074Z,50.10
2022-08-02T20:53:24.198Z,50.10
2022-08-02T20:55:57.363Z,50.20
2022-08-02T20:58:26.958Z,50.40
2022-08-02T21:00:58.816Z,51.00
2022-08-02T21:03:32.386Z,50.50
2022-08-02T21:06:08.872Z,50.50
2022-08-02T21:08:35.969Z,50.60
2022-08-02T21:11:12.690Z,50.80
2022-08-02T21:13:47.148Z,50.90
2022-08-02T21:16:28.052Z,51.00
2022-08-02T21:18:55.950Z,51.10
2022-08-02T21:21:28.183Z,51.20
2022-08-02T21:24:00.142Z,51.30
2022-08-02T21:26:31.201Z,51.30
2022-08-02T21:29:03.270Z,51.40
2022-08-02T21:31:35.880Z,52.10
2022-08-02T21:34:11.366Z,51.50
2022-08-02T21:39:36.927Z,51.80
2022-08-02T21:42:06.943Z,51.90
2022-08-02T21:44:35.805Z,51.90
2022-08-02T21:47:05.349Z,52.00
2022-08-02T21:50:08.569Z,52.10
2022-08-02T21:52:25.947Z,52.10
2022-08-02T21:54:55.692Z,52.30
2022-08-02T21:57:24.289Z,52.40
2022-08-02T21:59:55.407Z,52.40
2022-08-02T22:02:29.446Z,52.50
2022-08-02T22:04:58.387Z,52.60
2022-08-02T22:07:27.941Z,52.70
2022-08-02T22:10:06.241Z,52.80
2022-08-02T22:12:33.210Z,52.80
2022-08-02T22:15:00.999Z,52.80
2022-08-02T22:17:53.417Z,52.90
2022-08-02T22:20:20.743Z,53.00
2022-08-02T22:22:52.618Z,53.10
2022-08-02T22:25:36.440Z,53.10
2022-08-02T22:28:37.281Z,53.20
2022-08-02T22:30:54.623Z,53.20
2022-08-02T22:33:42.286Z,53.20
2022-08-02T22:36:18.905Z,53.30
2022-08-02T22:38:55.285Z,53.40
2022-08-02T22:41:22.542Z,53.50
2022-08-02T22:43:50.198Z,54.20
2022-08-02T22:46:17.534Z,53.60
2022-08-02T22:48:45.490Z,53.80
2022-08-02T22:51:16.720Z,53.80
2022-08-02T22:53:44.930Z,53.90
2022-08-02T22:56:14.310Z,54.00
2022-08-02T22:59:03.126Z,51.60
2022-08-02T23:01:32.042Z,54.10
2022-08-02T23:04:04.006Z,54.00
2022-08-02T23:06:33.899Z,54.10
2022-08-02T23:09:03.119Z,54.20
2022-08-02T23:11:32.427Z,54.30
2022-08-02T23:14:01.404Z,54.40
2022-08-02T23:16:49.164Z,54.50
2022-08-02T23:19:37.094Z,54.60
2022-08-02T23:22:11.386Z,54.60
2022-08-02T23:24:38.331Z,54.60
2022-08-02T23:27:05.383Z,54.60
2022-08-02T23:29:34.739Z,54.70
2022-08-02T23:32:01.723Z,54.80
2022-08-02T23:34:30.933Z,54.80
2022-08-02T23:36:58.030Z,55.20
2022-08-02T23:39:25.002Z,55.00
2022-08-02T23:41:54.832Z,55.00
2022-08-02T23:44:23.789Z,55.10
2022-08-02T23:46:51.509Z,55.10
2022-08-02T23:49:18.921Z,55.10
2022-08-02T23:51:46.863Z,55.20
2022-08-02T23:54:16.712Z,55.30
2022-08-02T23:56:44.466Z,55.40
2022-08-02T23:59:14.050Z,55.40
