createdAt,value
2022-12-07T00:00:54.714Z,2.58
2022-12-07T00:06:53.765Z,2.30
2022-12-07T00:09:23.382Z,2.35
2022-12-07T00:11:52.194Z,2.10
2022-12-07T00:14:20.164Z,2.53
2022-12-07T00:16:49.398Z,2.40
2022-12-07T00:19:16.278Z,2.30
2022-12-07T00:21:43.137Z,2.13
2022-12-07T00:24:11.743Z,2.47
2022-12-07T00:26:50.786Z,2.50
2022-12-07T00:29:24.370Z,2.42
2022-12-07T00:31:51.353Z,2.55
2022-12-07T00:34:20.867Z,2.05
2022-12-07T00:46:26.285Z,2.40
2022-12-07T00:48:54.665Z,2.22
2022-12-07T00:51:24.380Z,2.35
2022-12-07T00:53:51.593Z,2.22
2022-12-07T00:56:27.526Z,2.30
2022-12-07T00:59:02.213Z,2.08
2022-12-07T01:01:32.057Z,2.28
2022-12-07T01:04:02.138Z,2.30
2022-12-07T01:06:29.728Z,2.65
2022-12-07T01:08:56.701Z,2.00
2022-12-07T01:11:26.015Z,2.08
2022-12-07T01:14:58.885Z,2.35
2022-12-07T01:18:04.143Z,1.95
2022-12-07T01:30:06.009Z,2.05
2022-12-07T01:32:33.220Z,1.92
2022-12-07T01:35:03.068Z,1.80
2022-12-07T01:37:45.344Z,2.10
2022-12-07T01:40:12.819Z,2.05
2022-12-07T01:42:39.642Z,1.70
2022-12-07T01:45:55.093Z,2.17
2022-12-07T01:49:00.903Z,1.90
2022-12-07T01:54:36.340Z,2.17
2022-12-07T01:57:09.251Z,2.33
2022-12-07T01:59:36.505Z,1.98
2022-12-07T02:02:07.002Z,2.30
2022-12-07T02:04:44.914Z,2.00
2022-12-07T02:07:11.756Z,1.98
2022-12-07T02:10:19.422Z,2.35
2022-12-07T02:13:13.353Z,1.60
2022-12-07T02:26:51.740Z,1.90
2022-12-07T02:30:08.324Z,1.55
2022-12-07T02:33:43.254Z,1.75
2022-12-07T02:36:16.854Z,1.85
2022-12-07T02:39:06.618Z,1.70
2022-12-07T02:42:04.560Z,1.80
2022-12-07T02:44:32.804Z,1.70
2022-12-07T02:51:02.196Z,1.60
2022-12-07T02:53:44.034Z,1.67
2022-12-07T02:56:26.938Z,1.70
2022-12-07T02:59:30.357Z,1.55
2022-12-07T03:08:16.666Z,1.80
2022-12-07T03:10:56.884Z,1.90
2022-12-07T03:13:45.509Z,1.55
2022-12-07T03:16:23.770Z,1.63
2022-12-07T03:19:00.649Z,1.73
2022-12-07T03:21:39.319Z,1.80
2022-12-07T03:24:14.478Z,1.83
2022-12-07T03:26:55.628Z,1.67
2022-12-07T03:29:44.033Z,1.60
2022-12-07T03:32:39.801Z,1.90
2022-12-07T03:35:20.804Z,2.10
2022-12-07T03:38:09.588Z,1.52
2022-12-07T03:40:38.825Z,1.75
2022-12-07T03:43:06.383Z,1.55
2022-12-07T03:45:41.779Z,1.73
2022-12-07T03:52:03.988Z,1.58
2022-12-07T03:54:53.238Z,1.80
2022-12-07T03:57:21.231Z,1.55
2022-12-07T03:59:48.527Z,1.65
2022-12-07T04:02:15.918Z,1.83
2022-12-07T04:05:20.903Z,1.40
2022-12-07T04:14:43.548Z,1.52
2022-12-07T04:17:10.570Z,1.70
2022-12-07T04:26:37.122Z,1.42
2022-12-07T04:29:07.593Z,1.50
2022-12-07T04:31:36.287Z,1.35
2022-12-07T04:34:10.833Z,1.50
2022-12-07T04:36:38.928Z,1.70
2022-12-07T04:42:45.685Z,1.70
2022-12-07T05:13:34.307Z,1.40
2022-12-07T05:16:11.554Z,1.30
2022-12-07T05:18:41.683Z,1.67
2022-12-07T05:21:08.473Z,1.33
2022-12-07T05:23:37.730Z,1.45
2022-12-07T05:26:24.880Z,1.55
2022-12-07T05:31:36.044Z,1.38
2022-12-07T05:34:09.690Z,1.40
2022-12-07T05:36:36.473Z,1.33
2022-12-07T05:39:57.451Z,1.60
2022-12-07T05:42:30.202Z,1.40
2022-12-07T05:45:47.990Z,1.23
2022-12-07T05:48:14.861Z,1.30
2022-12-07T05:51:26.184Z,1.20
2022-12-07T05:53:53.060Z,1.33
2022-12-07T05:57:13.865Z,1.60
2022-12-07T05:59:40.697Z,1.40
2022-12-07T06:05:27.281Z,1.52
2022-12-07T06:08:19.961Z,1.40
2022-12-07T06:11:08.266Z,1.38
2022-12-07T06:16:32.020Z,1.25
2022-12-07T06:18:59.449Z,1.42
2022-12-07T06:21:36.306Z,1.40
2022-12-07T06:24:20.136Z,1.38
2022-12-07T06:26:47.029Z,1.20
2022-12-07T06:29:38.505Z,1.38
2022-12-07T06:35:11.312Z,1.27
2022-12-07T06:37:38.070Z,1.42
2022-12-07T06:40:06.276Z,1.40
2022-12-07T06:42:33.160Z,1.10
2022-12-07T06:44:59.974Z,1.20
2022-12-07T06:47:44.569Z,1.30
2022-12-07T06:54:06.441Z,1.40
2022-12-07T07:00:22.348Z,1.42
2022-12-07T07:06:08.652Z,1.30
2022-12-07T07:08:47.140Z,1.80
2022-12-07T07:13:40.891Z,1.90
2022-12-07T07:16:08.594Z,1.83
2022-12-07T07:18:35.685Z,1.60
2022-12-07T07:21:02.484Z,1.70
2022-12-07T07:23:29.714Z,1.95
2022-12-07T07:25:56.717Z,2.10
2022-12-07T07:28:23.808Z,1.63
2022-12-07T07:30:50.639Z,2.00
2022-12-07T07:33:17.391Z,1.80
2022-12-07T07:35:44.225Z,1.90
2022-12-07T07:38:11.147Z,1.80
2022-12-07T07:40:37.846Z,1.92
2022-12-07T07:43:23.076Z,1.42
2022-12-07T07:45:49.970Z,1.70
2022-12-07T07:48:19.300Z,2.15
2022-12-07T07:50:46.193Z,1.40
2022-12-07T07:53:12.881Z,1.77
2022-12-07T07:55:42.328Z,1.90
2022-12-07T07:58:09.021Z,1.60
2022-12-07T08:00:35.699Z,1.90
2022-12-07T08:03:02.394Z,1.92
2022-12-07T08:05:29.223Z,1.90
2022-12-07T08:07:56.027Z,1.60
2022-12-07T08:10:22.845Z,1.70
2022-12-07T08:13:08.121Z,1.75
2022-12-07T08:15:37.830Z,1.73
2022-12-07T08:18:04.978Z,1.90
2022-12-07T08:20:33.812Z,1.80
2022-12-07T08:23:01.199Z,1.60
2022-12-07T08:25:28.488Z,2.00
2022-12-07T08:27:55.312Z,1.60
2022-12-07T08:30:22.264Z,2.17
2022-12-07T08:32:49.465Z,1.98
2022-12-07T08:35:16.902Z,2.05
2022-12-07T08:37:43.829Z,1.90
2022-12-07T08:40:11.991Z,1.85
2022-12-07T08:42:40.891Z,1.60
2022-12-07T08:45:09.974Z,1.55
2022-12-07T08:47:40.668Z,1.67
2022-12-07T08:50:10.268Z,1.63
2022-12-07T08:52:37.860Z,1.73
2022-12-07T08:55:06.030Z,2.00
2022-12-07T08:57:35.315Z,1.67
2022-12-07T09:00:02.735Z,1.70
2022-12-07T09:02:30.226Z,1.60
2022-12-07T09:04:56.886Z,1.80
2022-12-07T09:07:24.745Z,1.52
2022-12-07T09:09:51.529Z,1.65
2022-12-07T09:12:18.244Z,1.55
2022-12-07T09:14:44.990Z,1.65
2022-12-07T09:17:13.643Z,1.83
2022-12-07T09:19:42.623Z,2.10
2022-12-07T09:22:10.203Z,2.00
2022-12-07T09:24:36.909Z,1.95
2022-12-07T09:27:03.896Z,1.70
2022-12-07T09:29:30.599Z,1.75
2022-12-07T09:31:57.421Z,2.03
2022-12-07T09:34:24.797Z,2.10
2022-12-07T09:36:51.627Z,1.77
2022-12-07T09:39:18.335Z,1.92
2022-12-07T09:41:46.449Z,1.83
2022-12-07T09:44:18.217Z,2.03
2022-12-07T09:46:46.629Z,1.92
2022-12-07T09:49:18.522Z,1.90
2022-12-07T09:51:45.915Z,1.50
2022-12-07T09:54:21.861Z,2.10
2022-12-07T09:56:48.808Z,1.90
2022-12-07T09:59:19.477Z,2.10
2022-12-07T10:01:49.230Z,1.77
2022-12-07T10:04:27.857Z,2.15
2022-12-07T10:06:54.654Z,1.88
2022-12-07T10:09:22.865Z,2.33
2022-12-07T10:12:10.962Z,1.77
2022-12-07T10:17:45.194Z,2.25
2022-12-07T10:20:13.103Z,2.17
2022-12-07T10:22:54.595Z,1.65
2022-12-07T10:25:22.407Z,2.08
2022-12-07T10:28:13.957Z,2.00
2022-12-07T10:31:00.490Z,2.03
2022-12-07T10:33:52.048Z,1.92
2022-12-07T10:36:21.260Z,2.38
2022-12-07T10:39:04.644Z,1.80
2022-12-07T10:41:31.681Z,2.25
2022-12-07T10:43:59.152Z,1.98
2022-12-07T10:47:02.840Z,2.40
2022-12-07T10:52:14.317Z,2.17
2022-12-07T10:55:09.982Z,2.22
2022-12-07T10:57:36.624Z,2.20
2022-12-07T11:00:11.510Z,2.53
2022-12-07T11:02:44.209Z,2.40
2022-12-07T11:05:34.145Z,2.50
2022-12-07T11:08:24.460Z,2.25
2022-12-07T11:11:05.689Z,2.53
2022-12-07T11:13:41.913Z,2.38
2022-12-07T11:16:17.695Z,2.83
2022-12-07T11:19:28.422Z,2.65
2022-12-07T11:22:23.021Z,2.70
2022-12-07T11:25:03.692Z,2.90
2022-12-07T11:27:48.663Z,2.75
2022-12-07T11:30:26.071Z,2.53
2022-12-07T11:33:00.311Z,2.90
2022-12-07T11:35:46.086Z,3.10
2022-12-07T11:38:15.666Z,2.92
2022-12-07T11:40:45.894Z,2.97
2022-12-07T11:43:29.313Z,3.22
2022-12-07T11:46:08.760Z,3.25
2022-12-07T11:48:46.131Z,3.05
2022-12-07T11:51:13.549Z,2.75
2022-12-07T11:53:47.079Z,2.88
2022-12-07T11:56:16.579Z,3.10
2022-12-07T11:58:49.794Z,3.47
2022-12-07T12:01:35.176Z,3.00
2022-12-07T12:04:10.742Z,3.17
2022-12-07T12:06:43.455Z,2.92
2022-12-07T12:15:15.413Z,2.92
2022-12-07T12:20:33.835Z,3.03
2022-12-07T12:23:30.859Z,2.75
2022-12-07T12:26:01.311Z,3.17
2022-12-07T12:28:38.391Z,3.20
2022-12-07T12:31:21.942Z,3.25
2022-12-07T12:33:55.140Z,3.20
2022-12-07T12:36:43.832Z,3.22
2022-12-07T12:39:19.892Z,3.15
2022-12-07T12:41:49.377Z,2.90
2022-12-07T12:44:16.030Z,3.25
2022-12-07T12:47:05.681Z,2.97
2022-12-07T12:49:52.645Z,2.92
2022-12-07T12:52:31.802Z,3.10
2022-12-07T12:55:14.420Z,3.20
2022-12-07T12:57:44.136Z,3.00
2022-12-07T13:00:17.900Z,3.00
2022-12-07T13:03:10.228Z,3.08
2022-12-07T13:05:40.670Z,2.67
2022-12-07T13:08:22.647Z,2.92
2022-12-07T13:10:49.798Z,2.63
2022-12-07T13:13:16.660Z,2.70
2022-12-07T13:15:57.613Z,2.72
2022-12-07T13:18:30.233Z,3.10
2022-12-07T13:21:08.994Z,2.85
2022-12-07T13:23:38.559Z,2.97
2022-12-07T13:26:45.016Z,2.95
2022-12-07T13:29:23.397Z,2.78
2022-12-07T13:31:53.214Z,2.70
2022-12-07T13:34:32.504Z,2.90
2022-12-07T13:37:09.651Z,2.80
2022-12-07T13:39:47.346Z,2.90
2022-12-07T13:42:23.730Z,2.88
2022-12-07T13:44:50.572Z,2.92
2022-12-07T13:47:36.227Z,2.90
2022-12-07T13:50:22.774Z,2.97
2022-12-07T13:52:50.104Z,2.88
2022-12-07T13:55:18.679Z,3.22
2022-12-07T13:57:48.063Z,2.25
2022-12-07T14:00:29.719Z,2.75
2022-12-07T14:03:20.995Z,3.22
2022-12-07T14:06:03.672Z,2.33
2022-12-07T14:08:31.908Z,2.70
2022-12-07T14:11:00.052Z,2.80
2022-12-07T14:13:37.360Z,2.60
2022-12-07T14:16:06.652Z,2.95
2022-12-07T14:18:41.452Z,2.92
2022-12-07T14:21:19.041Z,2.63
2022-12-07T14:23:46.602Z,2.20
2022-12-07T14:26:16.159Z,2.83
2022-12-07T14:28:45.036Z,2.72
2022-12-07T14:31:26.368Z,3.00
2022-12-07T14:34:00.586Z,3.00
2022-12-07T14:36:27.263Z,2.92
2022-12-07T14:38:57.169Z,3.03
2022-12-07T14:41:43.517Z,3.33
2022-12-07T14:44:35.539Z,3.25
2022-12-07T14:49:47.630Z,3.20
2022-12-07T14:55:21.512Z,2.90
2022-12-07T14:57:48.241Z,3.22
2022-12-07T15:00:26.523Z,3.10
2022-12-07T15:02:53.835Z,3.40
2022-12-07T15:05:27.067Z,3.17
2022-12-07T15:07:57.137Z,3.05
2022-12-07T15:10:54.329Z,3.58
2022-12-07T15:13:39.800Z,3.30
2022-12-07T15:16:10.931Z,3.70
2022-12-07T15:18:37.767Z,4.15
2022-12-07T15:21:04.736Z,3.80
2022-12-07T15:23:32.472Z,3.92
2022-12-07T15:25:59.203Z,3.78
2022-12-07T15:28:25.980Z,4.00
2022-12-07T15:30:52.679Z,4.28
2022-12-07T15:33:19.423Z,3.88
2022-12-07T15:35:46.449Z,3.35
2022-12-07T15:38:13.238Z,3.78
2022-12-07T15:40:40.332Z,3.53
2022-12-07T15:46:33.305Z,4.10
2022-12-07T15:49:00.964Z,3.53
2022-12-07T15:51:28.305Z,3.47
2022-12-07T15:53:55.402Z,2.90
2022-12-07T15:56:22.148Z,3.40
2022-12-07T15:58:48.955Z,3.45
2022-12-07T16:01:30.636Z,3.45
2022-12-07T16:06:39.694Z,3.33
2022-12-07T16:09:31.459Z,3.88
2022-12-07T16:11:58.198Z,3.58
2022-12-07T16:14:25.031Z,4.47
2022-12-07T16:17:00.988Z,3.80
2022-12-07T16:20:19.878Z,3.80
2022-12-07T16:22:46.556Z,3.92
2022-12-07T16:25:13.315Z,4.30
2022-12-07T16:27:40.799Z,4.28
2022-12-07T16:30:08.269Z,3.92
2022-12-07T16:32:34.986Z,4.65
2022-12-07T16:35:17.301Z,4.60
2022-12-07T16:37:47.012Z,4.45
2022-12-07T16:40:13.910Z,4.45
2022-12-07T16:42:56.407Z,4.50
2022-12-07T16:45:23.322Z,4.40
2022-12-07T16:47:52.655Z,4.95
2022-12-07T16:50:25.489Z,4.80
2022-12-07T16:52:52.378Z,4.97
2022-12-07T16:55:19.158Z,5.30
2022-12-07T16:57:45.913Z,5.18
2022-12-07T17:00:18.811Z,5.53
2022-12-07T17:02:45.790Z,5.20
2022-12-07T17:05:15.243Z,5.45
2022-12-07T17:07:42.051Z,5.10
2022-12-07T17:10:09.502Z,5.75
2022-12-07T17:12:36.240Z,5.35
2022-12-07T17:20:33.905Z,5.88
2022-12-07T17:23:01.002Z,5.47
2022-12-07T17:25:27.777Z,5.80
2022-12-07T17:27:56.826Z,5.72
2022-12-07T17:30:23.779Z,5.38
2022-12-07T17:32:52.846Z,5.60
2022-12-07T17:35:19.744Z,5.18
2022-12-07T17:38:19.835Z,5.15
2022-12-07T17:44:54.770Z,5.30
2022-12-07T17:47:22.273Z,5.82
2022-12-07T17:50:45.866Z,5.20
2022-12-07T17:53:13.310Z,4.90
2022-12-07T17:56:12.018Z,5.80
2022-12-07T17:59:09.827Z,5.65
2022-12-07T18:01:35.333Z,4.75
2022-12-07T18:04:21.423Z,5.55
2022-12-07T18:06:52.018Z,5.25
2022-12-07T18:10:16.320Z,6.13
2022-12-07T18:13:32.511Z,4.93
2022-12-07T18:22:25.232Z,5.68
2022-12-07T18:27:32.799Z,5.20
2022-12-07T18:31:19.667Z,6.40
2022-12-07T18:33:46.521Z,5.47
2022-12-07T18:36:19.401Z,5.57
2022-12-07T18:38:46.184Z,4.88
2022-12-07T18:41:25.281Z,5.03
2022-12-07T18:44:04.308Z,6.13
2022-12-07T18:46:41.031Z,5.53
2022-12-07T18:49:08.837Z,6.18
2022-12-07T18:51:38.082Z,6.10
2022-12-07T18:54:20.168Z,5.22
2022-12-07T18:56:46.921Z,5.38
2022-12-07T18:59:44.446Z,6.00
2022-12-07T19:02:39.218Z,5.10
2022-12-07T19:05:06.655Z,5.30
2022-12-07T19:07:46.481Z,6.25
2022-12-07T19:10:43.320Z,6.65
2022-12-07T19:13:12.777Z,5.82
2022-12-07T19:16:00.651Z,5.97
2022-12-07T19:18:34.731Z,6.32
2022-12-07T19:21:03.987Z,6.57
2022-12-07T19:23:30.747Z,6.03
2022-12-07T19:25:57.535Z,6.82
2022-12-07T19:31:37.797Z,6.95
2022-12-07T19:38:19.433Z,7.10
2022-12-07T19:55:55.658Z,6.85
2022-12-07T19:58:25.578Z,7.05
2022-12-07T20:00:52.604Z,7.15
2022-12-07T20:03:20.189Z,7.03
2022-12-07T20:05:47.253Z,7.75
2022-12-07T20:08:23.641Z,7.53
2022-12-07T20:10:53.557Z,7.85
2022-12-07T20:13:54.705Z,6.90
2022-12-07T20:16:21.517Z,6.65
2022-12-07T20:18:50.492Z,6.82
2022-12-07T20:21:23.078Z,6.70
2022-12-07T20:23:49.830Z,6.75
2022-12-07T20:26:46.564Z,6.78
2022-12-07T20:29:19.093Z,6.55
2022-12-07T20:31:48.204Z,6.10
2022-12-07T20:34:15.530Z,6.32
2022-12-07T20:36:42.974Z,6.82
2022-12-07T20:39:10.048Z,6.45
2022-12-07T20:41:55.334Z,6.43
2022-12-07T20:44:22.187Z,6.22
2022-12-07T20:46:49.491Z,6.10
2022-12-07T20:49:17.173Z,7.50
2022-12-07T20:51:45.167Z,6.40
2022-12-07T20:54:13.404Z,6.22
2022-12-07T20:56:54.512Z,6.07
2022-12-07T20:59:46.112Z,6.57
2022-12-07T21:04:38.317Z,6.40
2022-12-07T21:07:05.043Z,7.13
2022-12-07T21:09:32.132Z,6.65
2022-12-07T21:11:58.818Z,7.32
2022-12-07T21:14:30.676Z,6.60
2022-12-07T21:16:57.437Z,6.45
2022-12-07T21:19:25.051Z,6.38
2022-12-07T21:21:58.030Z,6.05
2022-12-07T21:24:33.891Z,6.22
2022-12-07T21:27:00.861Z,6.82
2022-12-07T21:29:43.819Z,6.00
2022-12-07T21:32:12.110Z,6.43
2022-12-07T21:34:38.844Z,6.57
2022-12-07T21:37:05.660Z,6.53
2022-12-07T21:39:32.479Z,5.85
2022-12-07T21:41:59.215Z,7.25
2022-12-07T21:44:32.164Z,6.43
2022-12-07T21:47:00.494Z,6.35
2022-12-07T21:49:27.421Z,5.88
2022-12-07T21:51:54.165Z,6.25
2022-12-07T21:54:26.061Z,5.95
2022-12-07T21:56:59.453Z,6.28
2022-12-07T21:59:26.166Z,6.00
2022-12-07T22:01:53.260Z,6.95
2022-12-07T22:04:27.535Z,6.35
2022-12-07T22:06:57.934Z,6.53
2022-12-07T22:09:24.869Z,6.20
2022-12-07T22:11:51.696Z,6.03
2022-12-07T22:19:58.563Z,6.45
2022-12-07T22:22:34.044Z,7.32
2022-12-07T22:25:01.888Z,7.90
2022-12-07T22:27:33.309Z,7.97
2022-12-07T22:30:00.146Z,7.95
2022-12-07T22:36:07.021Z,7.93
2022-12-07T22:38:46.691Z,7.00
2022-12-07T22:41:19.934Z,7.10
2022-12-07T22:43:46.752Z,7.32
2022-12-07T22:46:30.625Z,6.95
2022-12-07T22:49:16.916Z,6.93
2022-12-07T22:51:44.907Z,7.13
2022-12-07T22:56:58.697Z,6.80
2022-12-07T22:59:48.113Z,6.85
2022-12-07T23:02:15.056Z,6.28
2022-12-07T23:05:05.157Z,6.22
2022-12-07T23:16:21.100Z,6.88
2022-12-07T23:18:53.607Z,5.80
2022-12-07T23:21:42.953Z,5.95
2022-12-07T23:24:13.298Z,6.03
2022-12-07T23:26:49.103Z,6.18
2022-12-07T23:29:27.895Z,5.85
2022-12-07T23:32:15.679Z,6.47
2022-12-07T23:40:22.400Z,5.88
2022-12-07T23:49:19.650Z,6.38
2022-12-07T23:52:06.302Z,5.93
2022-12-07T23:55:27.084Z,6.80
2022-12-07T23:57:53.798Z,6.65
