createdAt,value
2019-01-08T02:24:53.116Z,5.50
2019-01-08T02:28:38.593Z,5.60
2019-01-08T02:32:09.824Z,5.60
2019-01-08T02:35:50.817Z,5.60
2019-01-08T03:01:03.624Z,5.60
2019-01-08T03:25:46.006Z,5.60
2019-01-08T03:31:20.602Z,5.60
2019-01-08T03:37:38.105Z,5.50
2019-01-08T03:40:11.798Z,5.50
2019-01-08T03:43:17.216Z,5.50
2019-01-08T04:36:10.158Z,5.50
2019-01-08T05:16:46.610Z,5.40
2019-01-08T05:33:13.597Z,5.40
2019-01-08T05:37:20.420Z,5.40
2019-01-08T05:41:00.932Z,5.30
2019-01-08T05:54:58.983Z,5.10
2019-01-08T05:57:49.794Z,5.10
2019-01-08T06:00:29.354Z,5.10
2019-01-08T06:03:00.244Z,5.00
2019-01-08T06:05:31.933Z,5.00
2019-01-08T07:06:58.207Z,4.80
2019-01-08T07:10:29.163Z,4.80
2019-01-08T07:13:21.175Z,4.90
2019-01-08T07:16:06.605Z,4.90
2019-01-08T07:45:03.115Z,5.20
2019-01-08T07:47:33.305Z,5.20
2019-01-08T07:50:04.029Z,5.20
2019-01-08T07:52:55.036Z,5.30
2019-01-08T07:59:09.770Z,5.30
2019-01-08T08:01:41.339Z,5.30
2019-01-08T08:04:12.051Z,5.30
2019-01-08T08:06:43.032Z,5.40
2019-01-08T08:09:37.777Z,5.40
2019-01-08T08:12:37.319Z,5.40
2019-01-08T08:19:17.995Z,5.40
2019-01-08T08:22:17.122Z,5.40
2019-01-08T08:32:14.756Z,5.50
2019-01-08T08:35:13.693Z,5.50
2019-01-08T08:37:45.525Z,5.50
2019-01-08T08:40:18.453Z,5.50
2019-01-08T08:42:55.645Z,5.50
2019-01-08T08:45:27.754Z,5.50
2019-01-08T08:48:01.567Z,5.60
2019-01-08T08:50:36.972Z,5.60
2019-01-08T08:53:09.725Z,5.60
2019-01-08T08:55:52.025Z,5.60
2019-01-08T08:58:24.125Z,5.60
2019-01-08T09:01:06.803Z,5.70
2019-01-08T09:03:35.848Z,5.70
2019-01-08T09:26:32.848Z,5.90
2019-01-08T09:29:02.774Z,5.90
2019-01-08T09:31:33.602Z,5.90
2019-01-08T09:34:27.575Z,6.00
2019-01-08T09:37:03.009Z,6.00
2019-01-08T09:40:07.565Z,6.00
2019-01-08T09:46:04.378Z,5.90
2019-01-08T09:48:56.667Z,5.90
2019-01-08T09:51:27.374Z,5.90
2019-01-08T09:54:04.192Z,5.90
2019-01-08T09:56:35.522Z,5.90
2019-01-08T09:59:05.398Z,5.80
2019-01-08T10:01:35.644Z,5.80
2019-01-08T10:04:08.233Z,5.70
2019-01-08T10:07:40.561Z,5.70
2019-01-08T10:10:59.596Z,5.60
