createdAt,value
2019-01-14T00:00:11.571Z,92.40
2019-01-14T00:00:46.338Z,92.60
2019-01-14T00:01:21.238Z,92.40
2019-01-14T00:01:55.808Z,92.40
2019-01-14T00:02:30.364Z,92.30
2019-01-14T00:03:05.113Z,92.30
2019-01-14T00:03:40.875Z,92.40
2019-01-14T00:04:15.372Z,92.30
2019-01-14T00:04:55.516Z,92.30
2019-01-14T00:05:26.336Z,92.20
2019-01-14T00:06:00.910Z,92.10
2019-01-14T00:06:35.409Z,92.10
2019-01-14T00:07:09.904Z,92.10
2019-01-14T00:07:44.389Z,92.20
2019-01-14T00:08:19.432Z,92.30
2019-01-14T00:08:53.973Z,92.20
2019-01-14T00:09:31.270Z,92.20
2019-01-14T00:10:06.392Z,92.20
2019-01-14T00:10:40.891Z,92.20
2019-01-14T00:11:15.496Z,92.20
2019-01-14T00:11:50.075Z,92.20
2019-01-14T00:12:24.613Z,92.10
2019-01-14T00:12:59.110Z,92.10
2019-01-14T00:13:33.603Z,92.10
2019-01-14T00:14:09.035Z,92.20
2019-01-14T00:14:43.594Z,92.20
2019-01-14T00:15:18.220Z,92.10
2019-01-14T00:15:54.759Z,92.00
2019-01-14T00:16:29.449Z,91.90
2019-01-14T00:17:04.138Z,91.80
2019-01-14T00:17:39.352Z,91.80
2019-01-14T00:18:13.858Z,91.80
2019-01-14T00:18:48.388Z,91.80
2019-01-14T00:19:22.877Z,91.80
2019-01-14T00:19:57.453Z,91.90
2019-01-14T00:20:31.999Z,91.90
2019-01-14T00:21:06.653Z,91.90
2019-01-14T00:21:41.462Z,91.90
2019-01-14T00:22:16.023Z,91.80
2019-01-14T00:22:50.584Z,92.20
2019-01-14T00:23:25.073Z,91.90
2019-01-14T00:23:59.577Z,91.90
2019-01-14T00:24:34.061Z,91.90
2019-01-14T00:25:08.797Z,91.90
2019-01-14T00:25:43.653Z,92.00
2019-01-14T00:26:18.440Z,92.30
2019-01-14T00:26:52.933Z,92.00
2019-01-14T00:27:27.422Z,92.10
2019-01-14T00:28:01.923Z,92.20
2019-01-14T00:28:36.416Z,92.10
2019-01-14T00:29:10.907Z,92.10
2019-01-14T00:29:46.665Z,92.10
2019-01-14T00:30:21.156Z,92.40
2019-01-14T00:30:55.637Z,92.20
2019-01-14T00:31:30.288Z,92.20
2019-01-14T00:32:04.940Z,92.10
2019-01-14T00:32:39.433Z,92.00
2019-01-14T00:33:13.995Z,92.00
2019-01-14T00:33:48.754Z,92.00
2019-01-14T00:34:23.382Z,92.00
2019-01-14T00:34:57.874Z,92.00
2019-01-14T00:35:32.406Z,92.10
2019-01-14T00:36:06.992Z,92.00
2019-01-14T00:36:41.561Z,92.00
2019-01-14T00:37:16.113Z,92.10
2019-01-14T00:37:50.621Z,92.10
2019-01-14T00:38:25.100Z,92.10
2019-01-14T00:38:59.597Z,92.10
2019-01-14T00:39:34.092Z,92.10
2019-01-14T00:40:11.934Z,92.10
2019-01-14T00:40:46.545Z,91.90
2019-01-14T00:41:21.098Z,91.80
2019-01-14T00:41:55.599Z,91.70
2019-01-14T00:42:30.199Z,91.80
2019-01-14T00:43:05.026Z,91.80
2019-01-14T00:43:39.527Z,91.70
2019-01-14T00:44:14.088Z,91.80
2019-01-14T00:44:48.580Z,91.70
2019-01-14T00:45:23.117Z,91.80
2019-01-14T00:45:57.588Z,91.90
2019-01-14T00:46:32.113Z,91.90
2019-01-14T00:47:06.618Z,92.00
2019-01-14T00:47:41.114Z,92.00
2019-01-14T00:48:15.609Z,91.90
2019-01-14T00:48:50.174Z,91.90
2019-01-14T00:49:24.757Z,92.00
2019-01-14T00:49:59.266Z,92.00
2019-01-14T00:50:33.817Z,92.00
2019-01-14T00:51:08.369Z,92.10
2019-01-14T00:51:43.038Z,92.30
2019-01-14T00:52:17.580Z,92.20
2019-01-14T00:52:52.140Z,92.10
2019-01-14T00:53:26.701Z,92.20
2019-01-14T00:54:02.205Z,92.20
2019-01-14T00:54:36.823Z,92.30
2019-01-14T00:55:11.660Z,92.20
2019-01-14T00:55:46.160Z,92.20
2019-01-14T00:56:20.689Z,92.30
2019-01-14T00:56:55.196Z,92.40
2019-01-14T00:57:29.682Z,92.40
2019-01-14T00:58:04.418Z,92.50
2019-01-14T00:58:38.967Z,92.50
2019-01-14T00:59:13.473Z,92.50
2019-01-14T00:59:47.971Z,92.50
2019-01-14T01:00:23.268Z,92.50
2019-01-14T01:00:57.764Z,92.50
2019-01-14T01:01:32.679Z,92.40
2019-01-14T01:02:07.175Z,92.50
2019-01-14T01:02:42.432Z,92.50
2019-01-14T01:03:16.940Z,92.40
2019-01-14T01:03:51.517Z,92.30
2019-01-14T01:04:26.028Z,92.30
2019-01-14T01:05:00.577Z,92.30
2019-01-14T01:05:35.065Z,92.30
2019-01-14T01:06:10.160Z,92.20
2019-01-14T01:06:44.740Z,92.30
2019-01-14T01:07:19.461Z,92.20
2019-01-14T01:07:54.057Z,92.40
2019-01-14T01:08:28.606Z,92.40
2019-01-14T01:09:07.015Z,92.30
2019-01-14T01:09:41.529Z,92.50
2019-01-14T01:10:17.855Z,92.40
2019-01-14T01:10:52.480Z,92.50
2019-01-14T01:11:26.996Z,92.40
2019-01-14T01:12:01.557Z,92.50
2019-01-14T01:12:36.201Z,92.50
2019-01-14T01:13:10.730Z,92.60
2019-01-14T01:13:45.225Z,92.50
2019-01-14T01:14:19.713Z,92.40
2019-01-14T01:14:54.213Z,92.30
2019-01-14T01:15:28.853Z,92.30
2019-01-14T01:16:03.539Z,92.30
2019-01-14T01:16:38.150Z,92.40
2019-01-14T01:17:12.719Z,92.30
2019-01-14T01:17:47.383Z,92.40
2019-01-14T01:18:21.944Z,92.30
2019-01-14T01:18:56.485Z,92.30
2019-01-14T01:19:31.104Z,92.40
2019-01-14T01:20:11.721Z,92.50
2019-01-14T01:20:46.370Z,92.50
2019-01-14T01:21:20.954Z,92.60
2019-01-14T01:21:56.323Z,92.50
2019-01-14T01:22:32.786Z,92.70
2019-01-14T01:23:09.063Z,92.60
2019-01-14T01:23:43.548Z,92.70
2019-01-14T01:24:19.147Z,92.70
2019-01-14T01:24:53.715Z,92.70
2019-01-14T01:25:28.207Z,92.70
2019-01-14T01:26:02.701Z,92.70
2019-01-14T01:26:37.208Z,92.60
2019-01-14T01:27:11.714Z,92.70
2019-01-14T01:27:46.278Z,92.80
2019-01-14T01:28:20.770Z,92.90
2019-01-14T01:28:55.295Z,92.90
2019-01-14T01:29:29.784Z,92.90
2019-01-14T01:30:07.760Z,92.90
2019-01-14T01:30:42.327Z,92.80
2019-01-14T01:31:16.876Z,93.00
2019-01-14T01:31:51.447Z,93.20
2019-01-14T01:32:25.949Z,93.10
2019-01-14T01:33:00.537Z,93.00
2019-01-14T01:33:35.377Z,92.90
2019-01-14T01:34:09.940Z,92.90
2019-01-14T01:34:44.499Z,93.00
2019-01-14T01:35:18.986Z,93.10
2019-01-14T01:35:53.464Z,93.10
2019-01-14T01:36:31.831Z,93.10
2019-01-14T01:37:04.406Z,93.10
2019-01-14T01:37:38.956Z,93.00
2019-01-14T01:38:13.467Z,93.00
2019-01-14T01:38:48.009Z,92.90
2019-01-14T01:39:22.499Z,93.00
2019-01-14T01:39:57.008Z,93.00
2019-01-14T01:40:31.513Z,93.00
2019-01-14T01:41:06.006Z,93.00
2019-01-14T01:41:40.578Z,92.90
2019-01-14T01:42:15.162Z,92.90
2019-01-14T01:42:49.798Z,93.00
2019-01-14T01:43:24.307Z,93.00
2019-01-14T01:43:58.872Z,93.00
2019-01-14T01:44:33.353Z,93.00
2019-01-14T01:45:11.246Z,92.90
2019-01-14T01:45:45.958Z,92.90
2019-01-14T01:46:20.454Z,93.00
2019-01-14T01:46:55.129Z,93.20
2019-01-14T01:47:29.703Z,93.20
2019-01-14T01:48:04.353Z,92.80
2019-01-14T01:48:38.845Z,92.80
2019-01-14T01:49:13.421Z,92.80
2019-01-14T01:49:47.916Z,92.80
2019-01-14T01:50:22.402Z,92.80
2019-01-14T01:50:56.901Z,92.80
2019-01-14T01:51:31.396Z,92.80
2019-01-14T01:52:05.917Z,92.80
2019-01-14T01:52:40.404Z,92.60
2019-01-14T01:53:14.901Z,92.60
2019-01-14T01:53:49.395Z,92.70
2019-01-14T01:54:23.950Z,92.60
2019-01-14T01:54:58.437Z,92.70
2019-01-14T01:55:33.013Z,92.50
2019-01-14T01:56:08.851Z,92.70
2019-01-14T01:56:43.589Z,92.80
2019-01-14T01:57:18.160Z,92.80
2019-01-14T01:57:52.688Z,92.90
2019-01-14T01:58:27.194Z,92.90
2019-01-14T01:59:01.693Z,92.70
2019-01-14T01:59:36.263Z,92.70
2019-01-14T02:00:16.228Z,92.60
2019-01-14T02:00:50.783Z,92.60
2019-01-14T02:01:25.293Z,92.60
2019-01-14T02:01:59.916Z,92.60
2019-01-14T02:02:34.430Z,92.70
2019-01-14T02:03:08.924Z,92.60
2019-01-14T02:03:43.419Z,92.70
2019-01-14T02:04:17.908Z,92.70
2019-01-14T02:04:52.399Z,92.70
2019-01-14T02:05:26.884Z,92.60
2019-01-14T02:06:01.469Z,92.70
2019-01-14T02:06:39.241Z,92.60
2019-01-14T02:07:12.248Z,92.50
2019-01-14T02:07:46.874Z,92.50
2019-01-14T02:08:21.375Z,92.50
2019-01-14T02:08:55.997Z,92.50
2019-01-14T02:09:30.497Z,92.40
2019-01-14T02:10:08.212Z,92.60
2019-01-14T02:10:42.712Z,92.60
2019-01-14T02:11:17.269Z,92.70
2019-01-14T02:11:51.762Z,92.70
2019-01-14T02:12:26.280Z,92.70
2019-01-14T02:13:00.780Z,92.60
2019-01-14T02:13:35.294Z,92.60
2019-01-14T02:14:10.121Z,92.60
2019-01-14T02:14:44.716Z,92.60
2019-01-14T02:15:19.947Z,92.60
2019-01-14T02:15:54.491Z,92.60
2019-01-14T02:16:29.052Z,92.50
2019-01-14T02:17:05.149Z,92.50
2019-01-14T02:17:39.667Z,92.60
2019-01-14T02:18:14.190Z,92.70
2019-01-14T02:18:48.700Z,92.60
2019-01-14T02:19:23.184Z,92.80
2019-01-14T02:19:57.677Z,92.80
2019-01-14T02:20:32.195Z,92.70
2019-01-14T02:21:06.749Z,92.60
2019-01-14T02:21:41.232Z,92.70
2019-01-14T02:22:15.737Z,92.70
2019-01-14T02:22:50.492Z,92.50
2019-01-14T02:23:24.980Z,92.50
2019-01-14T02:23:59.467Z,92.60
2019-01-14T02:24:33.978Z,92.60
2019-01-14T02:25:09.115Z,92.70
2019-01-14T02:25:43.661Z,92.70
2019-01-14T02:26:18.158Z,92.60
2019-01-14T02:26:52.908Z,92.80
2019-01-14T02:27:27.478Z,92.60
2019-01-14T02:28:02.062Z,92.60
2019-01-14T02:28:36.596Z,92.70
2019-01-14T02:29:11.173Z,92.80
2019-01-14T02:29:45.741Z,92.80
2019-01-14T02:30:21.973Z,92.90
2019-01-14T02:30:56.556Z,92.90
2019-01-14T02:31:31.067Z,92.80
2019-01-14T02:32:05.647Z,92.80
2019-01-14T02:32:40.222Z,92.70
2019-01-14T02:33:14.708Z,92.70
2019-01-14T02:33:49.217Z,92.60
2019-01-14T02:34:24.412Z,92.60
2019-01-14T02:34:58.974Z,92.60
2019-01-14T02:35:33.493Z,92.70
2019-01-14T02:36:08.019Z,92.70
2019-01-14T02:36:48.337Z,92.70
2019-01-14T02:37:18.811Z,92.60
2019-01-14T02:37:53.401Z,92.50
2019-01-14T02:38:31.227Z,92.60
2019-01-14T02:39:07.428Z,92.70
2019-01-14T02:39:41.935Z,92.70
2019-01-14T02:40:18.571Z,92.60
2019-01-14T02:40:53.061Z,92.80
2019-01-14T02:41:27.626Z,92.50
2019-01-14T02:42:02.133Z,92.40
2019-01-14T02:42:36.627Z,92.30
2019-01-14T02:43:11.149Z,92.30
2019-01-14T02:43:45.652Z,92.30
2019-01-14T02:44:20.210Z,92.20
2019-01-14T02:44:54.776Z,92.20
2019-01-14T02:45:29.309Z,92.20
2019-01-14T02:46:04.185Z,92.00
2019-01-14T02:46:38.680Z,92.00
2019-01-14T02:47:13.218Z,92.00
2019-01-14T02:47:47.832Z,92.10
2019-01-14T02:48:22.341Z,92.10
2019-01-14T02:48:56.896Z,92.00
2019-01-14T02:49:31.484Z,91.90
2019-01-14T02:50:09.949Z,91.70
2019-01-14T02:50:44.463Z,91.40
2019-01-14T02:51:19.041Z,91.40
2019-01-14T02:51:53.529Z,91.20
2019-01-14T02:52:28.023Z,91.20
2019-01-14T02:53:02.639Z,91.30
2019-01-14T02:53:37.205Z,91.20
2019-01-14T02:54:11.686Z,91.10
2019-01-14T02:54:46.181Z,91.20
2019-01-14T02:55:20.664Z,91.20
2019-01-14T02:55:55.475Z,91.20
2019-01-14T02:56:30.004Z,90.90
2019-01-14T02:57:04.643Z,91.00
2019-01-14T02:57:39.318Z,91.10
2019-01-14T02:58:13.890Z,91.10
2019-01-14T02:58:48.387Z,91.10
2019-01-14T02:59:22.876Z,91.00
2019-01-14T02:59:57.386Z,91.20
2019-01-14T03:00:31.962Z,91.00
2019-01-14T03:01:06.486Z,91.00
2019-01-14T03:01:41.032Z,91.00
2019-01-14T03:02:15.556Z,90.80
2019-01-14T03:02:50.141Z,90.60
2019-01-14T03:03:24.720Z,90.40
2019-01-14T03:03:59.218Z,90.60
2019-01-14T03:04:33.725Z,90.70
2019-01-14T03:05:08.669Z,90.70
2019-01-14T03:05:43.306Z,90.70
2019-01-14T03:06:18.076Z,90.60
2019-01-14T03:06:57.746Z,90.70
2019-01-14T03:07:28.847Z,90.70
2019-01-14T03:08:03.386Z,90.70
2019-01-14T03:08:37.880Z,90.90
2019-01-14T03:09:12.465Z,90.80
2019-01-14T03:09:47.065Z,90.80
2019-01-14T03:10:21.634Z,90.80
2019-01-14T03:10:56.608Z,90.90
2019-01-14T03:11:32.399Z,90.90
2019-01-14T03:12:07.070Z,91.00
2019-01-14T03:12:41.980Z,91.00
2019-01-14T03:13:17.030Z,90.90
2019-01-14T03:13:51.916Z,91.00
2019-01-14T03:14:26.413Z,91.00
2019-01-14T03:15:00.908Z,91.00
2019-01-14T03:15:35.515Z,91.00
2019-01-14T03:16:10.042Z,91.00
2019-01-14T03:16:44.574Z,91.00
2019-01-14T03:17:19.146Z,91.00
2019-01-14T03:17:53.632Z,91.20
2019-01-14T03:18:28.159Z,91.20
2019-01-14T03:19:02.731Z,91.20
2019-01-14T03:19:37.668Z,91.20
2019-01-14T03:20:14.767Z,91.20
2019-01-14T03:20:49.334Z,91.10
2019-01-14T03:21:23.827Z,91.10
2019-01-14T03:21:58.351Z,90.90
2019-01-14T03:22:32.840Z,90.80
2019-01-14T03:23:08.054Z,90.70
2019-01-14T03:23:42.570Z,90.60
2019-01-14T03:24:17.066Z,90.50
2019-01-14T03:24:51.637Z,90.70
2019-01-14T03:25:27.195Z,90.50
2019-01-14T03:26:01.761Z,90.60
2019-01-14T03:26:36.301Z,90.60
2019-01-14T03:27:10.787Z,90.50
2019-01-14T03:27:45.366Z,90.50
2019-01-14T03:28:19.869Z,90.50
2019-01-14T03:28:54.361Z,90.40
2019-01-14T03:29:28.858Z,90.40
2019-01-14T03:30:05.396Z,90.40
2019-01-14T03:30:39.965Z,90.40
2019-01-14T03:31:14.655Z,90.10
2019-01-14T03:31:49.202Z,90.00
2019-01-14T03:32:23.696Z,90.00
2019-01-14T03:32:58.262Z,90.10
2019-01-14T03:33:32.832Z,90.00
2019-01-14T03:34:07.348Z,90.00
2019-01-14T03:34:41.913Z,89.80
2019-01-14T03:35:16.700Z,89.80
2019-01-14T03:35:51.253Z,89.90
2019-01-14T03:36:25.816Z,90.00
2019-01-14T03:37:05.427Z,90.00
2019-01-14T03:37:36.500Z,89.80
2019-01-14T03:38:12.288Z,90.00
2019-01-14T03:38:46.785Z,89.80
2019-01-14T03:39:21.353Z,89.50
2019-01-14T03:39:55.907Z,89.70
2019-01-14T03:40:30.391Z,89.90
2019-01-14T03:41:05.555Z,89.50
2019-01-14T03:41:40.199Z,89.60
2019-01-14T03:42:14.747Z,89.70
2019-01-14T03:42:49.309Z,89.50
2019-01-14T03:43:23.797Z,89.60
2019-01-14T03:43:58.320Z,89.60
2019-01-14T03:44:32.905Z,89.70
2019-01-14T03:45:08.992Z,89.70
2019-01-14T03:45:43.475Z,89.70
2019-01-14T03:46:17.974Z,89.80
2019-01-14T03:46:52.538Z,90.10
2019-01-14T03:47:27.021Z,89.90
2019-01-14T03:48:01.524Z,89.90
2019-01-14T03:48:36.051Z,89.80
2019-01-14T03:49:10.613Z,89.50
2019-01-14T03:49:45.212Z,89.20
2019-01-14T03:50:22.347Z,89.20
2019-01-14T03:50:56.904Z,89.30
2019-01-14T03:51:31.468Z,89.40
2019-01-14T03:52:05.963Z,89.20
2019-01-14T03:52:40.474Z,89.20
2019-01-14T03:53:14.972Z,89.20
2019-01-14T03:53:49.480Z,89.80
2019-01-14T03:54:24.302Z,89.20
2019-01-14T03:54:58.804Z,89.20
2019-01-14T03:55:33.372Z,89.30
2019-01-14T03:56:07.927Z,89.60
2019-01-14T03:56:42.411Z,89.60
2019-01-14T03:57:16.905Z,89.50
2019-01-14T03:57:52.562Z,89.50
2019-01-14T03:58:27.119Z,89.40
2019-01-14T03:59:01.632Z,89.50
2019-01-14T03:59:36.132Z,89.60
2019-01-14T04:00:13.359Z,89.50
2019-01-14T04:00:47.919Z,89.40
2019-01-14T04:01:22.403Z,89.30
2019-01-14T04:01:56.960Z,89.30
2019-01-14T04:02:31.457Z,89.50
2019-01-14T04:03:06.021Z,89.60
2019-01-14T04:03:40.544Z,89.30
2019-01-14T04:04:15.061Z,89.60
2019-01-14T04:04:50.022Z,89.60
2019-01-14T04:05:24.509Z,89.70
2019-01-14T04:05:58.992Z,89.40
2019-01-14T04:06:33.548Z,89.40
2019-01-14T04:07:13.543Z,89.20
2019-01-14T04:07:44.319Z,89.30
2019-01-14T04:08:18.869Z,89.30
2019-01-14T04:08:53.415Z,89.50
2019-01-14T04:09:27.986Z,89.40
2019-01-14T04:10:02.834Z,89.40
2019-01-14T04:10:37.312Z,89.60
2019-01-14T04:11:11.815Z,89.60
2019-01-14T04:11:46.324Z,89.80
2019-01-14T04:12:20.874Z,90.00
2019-01-14T04:12:55.369Z,90.00
2019-01-14T04:13:29.867Z,90.00
2019-01-14T04:14:04.527Z,90.20
2019-01-14T04:14:39.042Z,90.00
2019-01-14T04:15:16.446Z,90.00
2019-01-14T04:15:51.002Z,90.10
2019-01-14T04:16:25.481Z,90.00
2019-01-14T04:17:00.008Z,90.00
2019-01-14T04:17:34.550Z,89.90
2019-01-14T04:18:09.036Z,89.90
2019-01-14T04:18:45.239Z,89.90
2019-01-14T04:19:19.761Z,90.00
2019-01-14T04:19:54.264Z,90.00
2019-01-14T04:20:28.768Z,90.00
2019-01-14T04:21:03.256Z,90.00
2019-01-14T04:21:37.753Z,90.10
2019-01-14T04:22:12.234Z,90.20
2019-01-14T04:22:47.497Z,90.30
2019-01-14T04:23:22.033Z,90.30
2019-01-14T04:23:56.535Z,90.40
2019-01-14T04:24:31.194Z,90.30
2019-01-14T04:25:07.319Z,90.30
2019-01-14T04:25:41.813Z,90.40
2019-01-14T04:26:17.475Z,90.40
2019-01-14T04:26:52.141Z,90.30
2019-01-14T04:27:26.701Z,90.30
2019-01-14T04:28:01.198Z,90.40
2019-01-14T04:28:35.759Z,90.30
2019-01-14T04:29:10.295Z,90.30
2019-01-14T04:29:44.862Z,90.30
2019-01-14T04:30:21.408Z,90.20
2019-01-14T04:30:55.978Z,90.20
2019-01-14T04:31:30.479Z,90.30
2019-01-14T04:32:05.043Z,90.30
2019-01-14T04:32:39.592Z,90.40
2019-01-14T04:33:14.109Z,90.40
2019-01-14T04:33:48.593Z,90.40
2019-01-14T04:34:23.102Z,90.30
2019-01-14T04:34:57.585Z,90.30
2019-01-14T04:35:32.070Z,90.30
2019-01-14T04:36:06.626Z,90.40
2019-01-14T04:36:41.112Z,90.30
2019-01-14T04:37:21.490Z,90.30
2019-01-14T04:37:51.970Z,90.60
2019-01-14T04:38:26.468Z,90.20
2019-01-14T04:39:01.393Z,90.20
2019-01-14T04:39:36.009Z,90.20
2019-01-14T04:40:14.784Z,90.20
2019-01-14T04:40:49.290Z,90.10
2019-01-14T04:41:23.850Z,90.00
2019-01-14T04:41:58.352Z,90.00
2019-01-14T04:42:32.926Z,90.10
2019-01-14T04:43:07.413Z,90.10
2019-01-14T04:43:41.917Z,90.10
2019-01-14T04:44:16.436Z,90.10
2019-01-14T04:44:50.929Z,90.10
2019-01-14T04:45:25.423Z,90.10
2019-01-14T04:45:59.908Z,89.80
2019-01-14T04:46:34.409Z,89.70
2019-01-14T04:47:08.918Z,89.70
2019-01-14T04:47:43.574Z,89.70
2019-01-14T04:48:18.132Z,89.60
2019-01-14T04:48:52.624Z,89.60
2019-01-14T04:49:27.808Z,89.50
2019-01-14T04:50:03.582Z,89.60
2019-01-14T04:50:38.077Z,89.50
2019-01-14T04:51:12.568Z,89.10
2019-01-14T04:51:47.048Z,88.70
2019-01-14T04:52:21.559Z,88.70
2019-01-14T04:52:57.560Z,89.00
2019-01-14T04:53:32.096Z,89.20
2019-01-14T04:54:06.590Z,88.80
2019-01-14T04:54:41.099Z,88.90
2019-01-14T04:55:15.707Z,88.80
2019-01-14T04:55:50.273Z,88.70
2019-01-14T04:56:27.500Z,88.80
2019-01-14T04:57:02.052Z,89.00
2019-01-14T04:57:36.562Z,89.00
2019-01-14T04:58:11.068Z,88.80
2019-01-14T04:58:45.649Z,88.70
2019-01-14T04:59:20.138Z,88.90
2019-01-14T04:59:54.704Z,88.80
2019-01-14T05:00:29.214Z,88.60
2019-01-14T05:01:03.849Z,88.80
2019-01-14T05:01:38.366Z,88.90
2019-01-14T05:02:12.872Z,88.70
2019-01-14T05:02:47.353Z,88.70
2019-01-14T05:03:22.078Z,88.80
2019-01-14T05:03:56.650Z,88.90
2019-01-14T05:04:31.233Z,88.90
2019-01-14T05:05:07.150Z,89.00
2019-01-14T05:05:41.711Z,88.90
2019-01-14T05:06:16.194Z,88.80
2019-01-14T05:06:50.697Z,88.40
2019-01-14T05:07:29.534Z,88.40
2019-01-14T05:08:01.394Z,88.30
2019-01-14T05:08:35.881Z,88.10
2019-01-14T05:09:10.448Z,88.20
2019-01-14T05:09:44.999Z,87.90
2019-01-14T05:10:21.546Z,87.90
2019-01-14T05:10:56.129Z,88.00
2019-01-14T05:11:30.615Z,88.00
2019-01-14T05:12:05.107Z,87.80
2019-01-14T05:12:39.599Z,87.80
2019-01-14T05:13:14.094Z,87.80
2019-01-14T05:13:48.593Z,87.90
2019-01-14T05:14:23.145Z,87.90
2019-01-14T05:14:57.668Z,88.10
2019-01-14T05:15:32.251Z,88.30
2019-01-14T05:16:07.220Z,87.90
2019-01-14T05:16:42.582Z,87.90
2019-01-14T05:17:17.117Z,88.00
2019-01-14T05:17:51.603Z,88.20
2019-01-14T05:18:26.094Z,88.10
2019-01-14T05:19:00.695Z,87.90
2019-01-14T05:19:35.193Z,87.70
2019-01-14T05:20:15.879Z,87.70
2019-01-14T05:20:50.420Z,87.70
2019-01-14T05:21:24.994Z,87.50
2019-01-14T05:21:59.484Z,87.40
2019-01-14T05:22:34.109Z,87.50
2019-01-14T05:23:08.601Z,87.60
2019-01-14T05:23:43.170Z,87.70
2019-01-14T05:24:17.724Z,87.70
2019-01-14T05:24:52.252Z,87.40
2019-01-14T05:25:26.813Z,87.20
2019-01-14T05:26:01.367Z,87.60
2019-01-14T05:26:35.876Z,87.50
2019-01-14T05:27:10.441Z,87.40
2019-01-14T05:27:44.990Z,87.50
2019-01-14T05:28:19.506Z,87.30
2019-01-14T05:28:54.005Z,87.20
2019-01-14T05:29:28.555Z,87.40
2019-01-14T05:30:04.253Z,87.60
2019-01-14T05:30:38.750Z,87.50
2019-01-14T05:31:13.312Z,87.50
2019-01-14T05:31:47.831Z,87.60
2019-01-14T05:32:22.370Z,87.70
2019-01-14T05:32:56.856Z,87.90
2019-01-14T05:33:31.340Z,88.00
2019-01-14T05:34:05.829Z,88.00
2019-01-14T05:34:40.318Z,88.00
2019-01-14T05:35:15.164Z,88.10
2019-01-14T05:35:49.829Z,87.90
2019-01-14T05:36:24.404Z,88.00
2019-01-14T05:36:58.935Z,88.20
2019-01-14T05:37:37.569Z,88.30
2019-01-14T05:38:10.162Z,88.40
2019-01-14T05:38:44.721Z,88.30
2019-01-14T05:39:19.220Z,88.10
2019-01-14T05:39:53.746Z,87.70
2019-01-14T05:40:28.241Z,87.60
2019-01-14T05:41:02.735Z,88.50
2019-01-14T05:41:37.220Z,87.80
2019-01-14T05:42:11.718Z,87.70
2019-01-14T05:42:47.744Z,87.60
2019-01-14T05:43:22.238Z,87.70
2019-01-14T05:43:56.844Z,87.60
2019-01-14T05:44:31.416Z,87.70
2019-01-14T05:45:07.744Z,88.00
2019-01-14T05:45:42.312Z,87.90
2019-01-14T05:46:16.889Z,87.80
2019-01-14T05:46:51.461Z,87.90
2019-01-14T05:47:25.944Z,87.90
2019-01-14T05:48:00.433Z,88.00
2019-01-14T05:48:34.991Z,88.20
2019-01-14T05:49:09.563Z,88.20
2019-01-14T05:49:44.048Z,88.30
2019-01-14T05:50:18.717Z,88.30
2019-01-14T05:50:53.334Z,88.30
2019-01-14T05:51:27.882Z,88.40
2019-01-14T05:52:02.440Z,88.50
2019-01-14T05:52:36.929Z,88.50
2019-01-14T05:53:11.417Z,88.60
2019-01-14T05:53:45.918Z,88.60
2019-01-14T05:54:20.567Z,88.60
2019-01-14T05:54:55.052Z,88.80
2019-01-14T05:55:29.577Z,88.80
2019-01-14T05:56:04.195Z,88.90
2019-01-14T05:56:38.675Z,89.20
2019-01-14T05:57:13.179Z,89.30
2019-01-14T05:57:47.743Z,93.90
2019-01-14T05:58:22.227Z,97.40
2019-01-14T05:58:56.723Z,95.30
2019-01-14T05:59:31.262Z,93.50
2019-01-14T06:00:11.637Z,91.30
2019-01-14T06:00:46.996Z,90.50
2019-01-14T06:01:21.628Z,89.20
2019-01-14T06:01:56.251Z,88.50
2019-01-14T06:02:30.804Z,88.50
2019-01-14T06:03:05.461Z,88.60
2019-01-14T06:03:39.950Z,89.10
2019-01-14T06:04:14.535Z,89.30
2019-01-14T06:04:49.819Z,89.50
2019-01-14T06:05:24.415Z,89.80
2019-01-14T06:05:58.893Z,90.00
2019-01-14T06:06:33.427Z,90.00
2019-01-14T06:07:07.941Z,90.10
2019-01-14T06:07:44.989Z,90.20
2019-01-14T06:08:20.351Z,90.20
2019-01-14T06:08:55.014Z,90.30
2019-01-14T06:09:29.524Z,90.40
2019-01-14T06:10:05.664Z,90.70
2019-01-14T06:10:40.200Z,90.40
2019-01-14T06:11:14.693Z,90.40
2019-01-14T06:11:50.129Z,90.50
2019-01-14T06:12:24.645Z,90.50
2019-01-14T06:12:59.241Z,90.50
2019-01-14T06:13:33.775Z,90.50
2019-01-14T06:14:08.325Z,90.50
2019-01-14T06:14:43.312Z,90.50
2019-01-14T06:15:18.975Z,90.40
2019-01-14T06:15:53.620Z,90.40
2019-01-14T06:16:28.180Z,90.50
2019-01-14T06:17:02.673Z,90.50
2019-01-14T06:17:37.178Z,90.60
2019-01-14T06:18:11.799Z,90.60
2019-01-14T06:18:46.338Z,90.60
2019-01-14T06:19:20.845Z,90.60
2019-01-14T06:19:55.476Z,90.60
2019-01-14T06:20:30.775Z,90.60
2019-01-14T06:21:05.277Z,90.60
2019-01-14T06:21:39.769Z,91.00
2019-01-14T06:22:14.281Z,90.80
2019-01-14T06:22:48.783Z,90.80
2019-01-14T06:23:23.419Z,90.70
2019-01-14T06:23:57.936Z,90.70
2019-01-14T06:24:32.519Z,90.80
2019-01-14T06:25:10.014Z,90.60
2019-01-14T06:25:44.529Z,90.50
2019-01-14T06:26:19.013Z,90.60
2019-01-14T06:26:53.510Z,90.60
2019-01-14T06:27:28.472Z,90.70
2019-01-14T06:28:02.967Z,90.70
2019-01-14T06:28:37.440Z,90.70
2019-01-14T06:29:12.055Z,90.70
2019-01-14T06:29:46.548Z,90.70
2019-01-14T06:30:23.466Z,90.60
2019-01-14T06:30:57.987Z,90.70
2019-01-14T06:31:32.498Z,90.70
2019-01-14T06:32:06.994Z,90.70
2019-01-14T06:32:41.489Z,90.60
2019-01-14T06:33:16.091Z,90.60
2019-01-14T06:33:50.742Z,90.60
2019-01-14T06:34:25.335Z,90.60
2019-01-14T06:34:59.896Z,90.50
2019-01-14T06:35:34.484Z,90.40
2019-01-14T06:36:09.088Z,90.50
2019-01-14T06:36:43.682Z,90.30
2019-01-14T06:37:18.272Z,90.40
2019-01-14T06:37:52.832Z,90.40
2019-01-14T06:38:27.349Z,90.50
2019-01-14T06:39:01.869Z,90.40
2019-01-14T06:39:36.449Z,90.40
2019-01-14T06:40:14.074Z,90.40
2019-01-14T06:40:48.587Z,90.40
2019-01-14T06:41:23.081Z,90.50
2019-01-14T06:41:57.588Z,90.40
2019-01-14T06:42:32.087Z,90.50
2019-01-14T06:43:06.588Z,90.50
2019-01-14T06:43:41.081Z,90.50
2019-01-14T06:44:15.581Z,90.40
2019-01-14T06:44:50.113Z,90.40
2019-01-14T06:45:24.725Z,90.50
2019-01-14T06:45:59.284Z,90.40
2019-01-14T06:46:33.780Z,90.40
2019-01-14T06:47:08.557Z,90.40
2019-01-14T06:47:43.298Z,90.40
2019-01-14T06:48:17.798Z,90.50
2019-01-14T06:48:52.340Z,90.40
2019-01-14T06:49:26.934Z,90.40
2019-01-14T06:50:01.588Z,90.50
2019-01-14T06:50:36.264Z,90.40
2019-01-14T06:51:10.848Z,90.30
2019-01-14T06:51:45.433Z,90.40
2019-01-14T06:52:19.932Z,90.40
2019-01-14T06:52:54.423Z,90.50
2019-01-14T06:53:28.935Z,90.40
2019-01-14T06:54:03.528Z,90.40
2019-01-14T06:54:38.077Z,90.30
2019-01-14T06:55:12.816Z,90.20
2019-01-14T06:55:47.324Z,90.30
2019-01-14T06:56:27.730Z,90.30
2019-01-14T06:57:02.233Z,90.30
2019-01-14T06:57:36.745Z,90.30
2019-01-14T06:58:11.296Z,90.30
2019-01-14T06:58:45.783Z,90.20
2019-01-14T06:59:20.344Z,90.20
2019-01-14T06:59:54.909Z,90.20
2019-01-14T07:00:29.661Z,90.20
2019-01-14T07:01:04.412Z,90.20
2019-01-14T07:01:38.905Z,90.10
2019-01-14T07:02:13.408Z,90.10
2019-01-14T07:02:48.207Z,90.40
2019-01-14T07:03:22.700Z,90.20
2019-01-14T07:03:57.192Z,90.00
2019-01-14T07:04:31.746Z,90.00
2019-01-14T07:05:07.908Z,90.10
2019-01-14T07:05:43.809Z,90.20
2019-01-14T07:06:18.364Z,90.20
2019-01-14T07:06:52.963Z,90.20
2019-01-14T07:07:27.523Z,90.30
2019-01-14T07:08:02.092Z,90.20
2019-01-14T07:08:36.665Z,90.30
2019-01-14T07:09:11.246Z,90.20
2019-01-14T07:09:45.733Z,90.10
2019-01-14T07:10:23.572Z,90.10
2019-01-14T07:10:58.126Z,90.00
2019-01-14T07:11:32.809Z,90.00
2019-01-14T07:12:07.347Z,90.10
2019-01-14T07:12:42.208Z,90.10
2019-01-14T07:13:16.823Z,90.00
2019-01-14T07:13:51.310Z,90.10
2019-01-14T07:14:25.881Z,90.10
2019-01-14T07:15:00.450Z,90.20
2019-01-14T07:15:34.935Z,90.20
2019-01-14T07:16:09.433Z,90.20
2019-01-14T07:16:43.948Z,90.20
2019-01-14T07:17:18.448Z,90.40
2019-01-14T07:17:52.987Z,90.40
2019-01-14T07:18:27.487Z,90.40
2019-01-14T07:19:01.974Z,90.30
2019-01-14T07:19:36.465Z,90.30
2019-01-14T07:20:12.888Z,90.20
2019-01-14T07:20:47.378Z,90.20
2019-01-14T07:21:23.457Z,90.10
2019-01-14T07:21:58.021Z,90.30
2019-01-14T07:22:33.498Z,90.30
2019-01-14T07:23:08.311Z,90.30
2019-01-14T07:23:43.037Z,90.40
2019-01-14T07:24:17.545Z,90.60
2019-01-14T07:24:52.150Z,90.60
2019-01-14T07:25:26.660Z,90.60
2019-01-14T07:26:01.169Z,90.70
2019-01-14T07:26:35.818Z,90.80
2019-01-14T07:27:13.126Z,90.80
2019-01-14T07:27:47.624Z,91.00