createdAt,value
2024-05-09T00:00:35.331Z,101041.75
2024-05-09T00:03:25.271Z,101038.23
2024-05-09T00:05:52.047Z,101048.67
2024-05-09T00:08:19.034Z,101049.48
2024-05-09T00:10:45.904Z,101047.84
2024-05-09T00:13:13.188Z,101048.80
2024-05-09T00:15:39.860Z,101049.52
2024-05-09T00:18:09.053Z,101052.05
2024-05-09T00:20:39.602Z,101048.16
2024-05-09T00:23:08.702Z,101047.59
2024-05-09T00:25:36.257Z,101049.58
2024-05-09T00:28:03.089Z,101051.60
2024-05-09T00:30:34.586Z,101053.09
2024-05-09T00:33:04.015Z,101053.17
2024-05-09T00:35:31.528Z,101055.85
2024-05-09T00:37:58.513Z,101052.27
2024-05-09T00:40:35.297Z,101051.30
2024-05-09T00:43:08.688Z,101048.10
2024-05-09T00:45:36.090Z,101045.34
2024-05-09T00:48:06.021Z,101051.61
2024-05-09T00:50:36.708Z,101044.02
2024-05-09T00:53:05.736Z,101049.51
2024-05-09T00:55:32.487Z,101052.73
2024-05-09T00:57:59.327Z,101054.88
2024-05-09T01:00:34.620Z,101052.92
2024-05-09T01:03:06.090Z,101056.67
2024-05-09T01:05:34.500Z,101052.77
2024-05-09T01:08:01.500Z,101053.88
2024-05-09T01:10:34.003Z,101059.19
2024-05-09T01:13:02.035Z,101055.08
2024-05-09T01:15:28.987Z,101055.10
2024-05-09T01:17:56.551Z,101054.42
2024-05-09T01:20:32.260Z,101053.27
2024-05-09T01:23:10.047Z,101056.33
2024-05-09T01:25:37.038Z,101055.17
2024-05-09T01:28:03.900Z,101056.80
2024-05-09T01:30:35.003Z,101057.36
2024-05-09T01:33:04.057Z,101064.37
2024-05-09T01:35:31.142Z,101067.39
2024-05-09T01:37:58.999Z,101071.09
2024-05-09T01:40:36.132Z,101073.59
2024-05-09T01:43:05.981Z,101074.91
2024-05-09T01:45:33.094Z,101076.69
2024-05-09T01:48:01.755Z,101072.56
2024-05-09T01:50:37.553Z,101074.15
2024-05-09T01:53:08.028Z,101073.46
2024-05-09T01:55:35.027Z,101069.70
2024-05-09T01:58:01.616Z,101066.98
2024-05-09T02:00:37.120Z,101070.84
2024-05-09T02:03:35.674Z,101069.80
2024-05-09T02:06:02.891Z,101070.20
2024-05-09T02:08:30.080Z,101072.30
2024-05-09T02:10:56.958Z,101070.10
2024-05-09T02:13:23.794Z,101070.86
2024-05-09T02:15:52.412Z,101069.50
2024-05-09T02:18:19.403Z,101071.83
2024-05-09T02:20:46.528Z,101076.41
2024-05-09T02:23:13.765Z,101074.38
2024-05-09T02:25:40.477Z,101078.23
2024-05-09T02:28:08.273Z,101072.04
2024-05-09T02:30:39.730Z,101069.14
2024-05-09T02:33:11.082Z,101071.61
2024-05-09T02:35:39.810Z,101064.86
2024-05-09T02:38:07.545Z,101066.79
2024-05-09T02:40:37.971Z,101062.33
2024-05-09T02:43:07.547Z,101063.90
2024-05-09T02:45:34.551Z,101065.30
2024-05-09T02:48:02.122Z,101067.08
2024-05-09T02:50:36.628Z,101067.78
2024-05-09T02:53:07.832Z,101071.77
2024-05-09T02:55:35.210Z,101071.63
2024-05-09T02:58:02.102Z,101070.27
2024-05-09T03:00:36.294Z,101070.98
2024-05-09T03:03:07.632Z,101075.67
2024-05-09T03:05:35.395Z,101073.80
2024-05-09T03:08:02.209Z,101073.33
2024-05-09T03:10:34.503Z,101072.09
2024-05-09T03:13:06.170Z,101070.20
2024-05-09T03:15:33.287Z,101069.70
2024-05-09T03:18:00.907Z,101070.89
2024-05-09T03:20:33.486Z,101070.73
2024-05-09T03:23:02.284Z,101071.94
2024-05-09T03:25:29.221Z,101070.70
2024-05-09T03:27:56.563Z,101068.95
2024-05-09T03:30:30.996Z,101070.65
2024-05-09T03:33:07.050Z,101073.77
2024-05-09T03:35:33.869Z,101074.27
2024-05-09T03:38:01.006Z,101074.23
2024-05-09T03:40:30.831Z,101072.28
2024-05-09T03:42:59.029Z,101071.60
2024-05-09T03:45:26.027Z,101076.95
2024-05-09T03:47:52.978Z,101079.00
2024-05-09T03:50:26.298Z,101081.40
2024-05-09T03:53:00.340Z,101076.84
2024-05-09T03:55:27.305Z,101074.92
2024-05-09T03:57:54.084Z,101075.05
2024-05-09T04:00:30.493Z,101072.41
2024-05-09T04:03:03.192Z,101071.52
2024-05-09T04:05:30.722Z,101072.14
2024-05-09T04:07:57.819Z,101068.63
2024-05-09T04:10:31.327Z,101069.44
2024-05-09T04:13:00.833Z,101071.13
2024-05-09T04:15:27.964Z,101074.70
2024-05-09T04:17:56.133Z,101076.34
2024-05-09T04:20:33.366Z,101079.19
2024-05-09T04:23:05.504Z,101076.30
2024-05-09T04:25:32.524Z,101077.58
2024-05-09T04:27:59.167Z,101077.48
2024-05-09T04:30:34.690Z,101075.77
2024-05-09T04:33:07.086Z,101076.13
2024-05-09T04:35:35.220Z,101079.23
2024-05-09T04:38:01.999Z,101083.56
2024-05-09T04:40:33.933Z,101081.33
2024-05-09T04:43:03.158Z,101081.16
2024-05-09T04:45:29.948Z,101084.60
2024-05-09T04:47:57.408Z,101086.83
2024-05-09T04:50:33.538Z,101087.73
2024-05-09T04:53:05.568Z,101084.05
2024-05-09T04:55:35.236Z,101081.82
2024-05-09T04:58:02.004Z,101079.88
2024-05-09T05:00:35.568Z,101077.37
2024-05-09T05:03:08.477Z,101080.41
2024-05-09T05:05:40.073Z,101075.02
2024-05-09T05:08:11.775Z,101075.58
2024-05-09T05:10:38.573Z,101071.06
2024-05-09T05:13:20.175Z,101069.40
2024-05-09T05:15:48.966Z,101064.59
2024-05-09T05:18:16.594Z,101053.95
2024-05-09T05:20:44.036Z,101048.60
2024-05-09T05:23:13.754Z,101047.98
2024-05-09T05:25:40.574Z,101047.45
2024-05-09T05:28:09.209Z,101048.10
2024-05-09T05:30:37.354Z,101045.59
2024-05-09T05:33:05.131Z,101038.59
2024-05-09T05:35:31.985Z,101041.35
2024-05-09T05:37:58.831Z,101030.16
2024-05-09T05:40:33.205Z,101031.19
2024-05-09T05:43:03.928Z,101024.23
2024-05-09T05:45:32.821Z,101026.89
2024-05-09T05:47:59.980Z,101022.20
2024-05-09T05:50:32.666Z,101019.73
2024-05-09T05:53:03.680Z,101019.44
2024-05-09T05:55:31.401Z,101026.38
2024-05-09T05:57:58.341Z,101024.02
2024-05-09T06:00:34.162Z,101026.98
2024-05-09T06:03:05.076Z,101031.34
2024-05-09T06:05:32.741Z,101025.48
2024-05-09T06:08:00.454Z,101022.08
2024-05-09T06:10:37.033Z,101016.88
2024-05-09T06:13:07.312Z,101016.36
2024-05-09T06:15:34.957Z,101017.12
2024-05-09T06:18:02.474Z,101022.30
2024-05-09T06:20:36.240Z,101024.27
2024-05-09T06:23:05.905Z,101024.38
2024-05-09T06:25:33.259Z,101023.96
2024-05-09T06:28:00.553Z,101018.66
2024-05-09T06:30:36.609Z,101021.00
2024-05-09T06:33:08.369Z,101023.95
2024-05-09T06:35:36.084Z,101025.63
2024-05-09T06:38:03.568Z,101022.55
2024-05-09T06:40:37.173Z,101020.56
2024-05-09T06:43:06.572Z,101018.70
2024-05-09T06:45:33.732Z,101015.96
2024-05-09T06:48:00.940Z,101019.27
2024-05-09T06:50:35.708Z,101021.46
2024-05-09T06:53:05.447Z,101022.60
2024-05-09T06:55:32.608Z,101022.10
2024-05-09T06:57:59.559Z,101019.48
2024-05-09T07:00:34.608Z,101016.92
2024-05-09T07:03:11.558Z,101016.21
2024-05-09T07:05:39.784Z,101018.41
2024-05-09T07:08:07.924Z,101015.45
2024-05-09T07:10:36.199Z,101016.40
2024-05-09T07:13:03.922Z,101009.95
2024-05-09T07:15:30.726Z,101008.07
2024-05-09T07:17:57.571Z,101008.64
2024-05-09T07:20:32.431Z,101008.20
2024-05-09T07:23:02.221Z,101009.36
2024-05-09T07:25:29.492Z,101007.58
2024-05-09T07:27:56.589Z,101005.67
2024-05-09T07:30:30.816Z,101003.95
2024-05-09T07:33:01.672Z,101007.38
2024-05-09T07:35:29.620Z,100996.96
2024-05-09T07:37:56.797Z,101002.52
2024-05-09T07:40:32.810Z,100999.80
2024-05-09T07:43:03.873Z,101000.68
2024-05-09T07:45:48.030Z,101003.90
2024-05-09T07:53:39.439Z,101001.86
2024-05-09T07:56:11.873Z,101003.98
2024-05-09T07:58:39.903Z,101003.27
2024-05-09T08:01:07.516Z,100998.74
2024-05-09T08:03:34.638Z,100997.55
2024-05-09T08:06:01.769Z,100997.11
2024-05-09T08:08:29.478Z,101002.00
2024-05-09T08:10:56.485Z,101003.76
2024-05-09T08:13:23.677Z,101004.64
2024-05-09T08:15:51.836Z,101003.16
2024-05-09T08:18:19.781Z,100999.63
2024-05-09T08:20:50.027Z,100996.17
2024-05-09T08:23:17.823Z,101000.38
2024-05-09T08:25:44.875Z,100996.20
2024-05-09T08:28:14.031Z,100992.08
2024-05-09T08:30:41.382Z,100988.53
2024-05-09T08:33:08.679Z,100982.77
2024-05-09T08:35:35.977Z,100982.05
2024-05-09T08:38:04.088Z,100984.45
2024-05-09T08:40:35.810Z,100987.09
2024-05-09T08:43:07.884Z,100983.80
2024-05-09T08:45:36.126Z,100986.41
2024-05-09T08:48:05.960Z,100987.31
2024-05-09T08:50:38.817Z,100987.98
2024-05-09T08:53:07.097Z,100986.15
2024-05-09T08:55:35.447Z,100982.02
2024-05-09T08:58:04.647Z,100976.27
2024-05-09T09:00:36.988Z,100973.54
2024-05-09T09:03:06.744Z,100971.55
2024-05-09T09:05:37.479Z,100975.20
2024-05-09T09:08:08.522Z,100971.00
2024-05-09T09:10:36.051Z,100969.33
2024-05-09T09:13:05.345Z,100967.89
2024-05-09T09:15:33.661Z,100965.95
2024-05-09T09:18:01.507Z,100967.42
2024-05-09T09:20:35.819Z,100968.07
2024-05-09T09:23:04.205Z,100970.72
2024-05-09T09:25:31.052Z,100969.85
2024-05-09T09:27:58.809Z,100967.22
2024-05-09T09:30:34.837Z,100962.97
2024-05-09T09:33:05.356Z,100967.06
2024-05-09T09:35:34.020Z,100970.66
2024-05-09T09:38:05.623Z,100967.52
2024-05-09T09:40:40.411Z,100964.95
2024-05-09T09:43:15.666Z,100964.34
2024-05-09T09:45:44.410Z,100963.98
2024-05-09T09:48:15.947Z,100961.07
2024-05-09T09:50:43.440Z,100955.83
2024-05-09T09:53:11.017Z,100954.78
2024-05-09T09:55:38.636Z,100950.16
2024-05-09T09:58:10.831Z,100951.42
2024-05-09T10:00:39.419Z,100954.89
2024-05-09T10:03:06.683Z,100956.70
2024-05-09T10:05:35.995Z,100956.48
2024-05-09T10:08:07.050Z,100959.95
2024-05-09T10:10:36.144Z,100958.94
2024-05-09T10:13:04.259Z,100952.02
2024-05-09T10:15:31.789Z,100953.66
2024-05-09T10:18:09.804Z,100952.02
2024-05-09T10:20:44.759Z,100944.85
2024-05-09T10:23:27.055Z,100949.26
2024-05-09T10:26:00.339Z,100951.82
2024-05-09T10:28:31.193Z,100949.23
2024-05-09T10:31:10.056Z,100939.92
2024-05-09T10:33:49.966Z,100939.33
2024-05-09T10:36:21.750Z,100937.76
2024-05-09T10:38:49.418Z,100937.82
2024-05-09T10:41:17.203Z,100938.19
2024-05-09T10:43:44.653Z,100934.57
2024-05-09T10:46:13.369Z,100934.46
2024-05-09T10:48:42.360Z,100937.55
2024-05-09T10:51:10.382Z,100939.17
2024-05-09T10:53:44.076Z,100935.33
2024-05-09T10:56:11.974Z,100937.48
2024-05-09T10:58:38.872Z,100933.09
2024-05-09T11:01:07.497Z,100930.77
2024-05-09T11:03:35.633Z,100930.42
2024-05-09T11:06:03.293Z,100926.83
2024-05-09T11:08:32.474Z,100923.52
2024-05-09T11:11:00.374Z,100920.14
2024-05-09T11:13:32.054Z,100914.08
2024-05-09T11:15:59.796Z,100916.20
2024-05-09T11:18:28.981Z,100917.58
2024-05-09T11:20:58.505Z,100912.14
2024-05-09T11:23:27.120Z,100906.24
2024-05-09T11:25:54.369Z,100896.97
2024-05-09T11:28:21.704Z,100895.38
2024-05-09T11:30:49.797Z,100893.33
2024-05-09T11:33:21.057Z,100898.74
2024-05-09T11:35:48.662Z,100897.06
2024-05-09T11:38:15.681Z,100893.85
2024-05-09T11:40:42.618Z,100894.36
2024-05-09T11:43:10.106Z,100892.14
2024-05-09T11:45:36.921Z,100890.23
2024-05-09T11:48:04.285Z,100883.88
2024-05-09T11:50:35.341Z,100885.94
2024-05-09T11:53:03.202Z,100880.67
2024-05-09T11:55:30.746Z,100881.36
2024-05-09T11:57:58.337Z,100877.02
2024-05-09T12:00:33.848Z,100872.29
2024-05-09T12:03:05.618Z,100875.43
2024-05-09T12:05:33.643Z,100869.62
2024-05-09T12:08:02.010Z,100867.60
2024-05-09T12:10:33.679Z,100867.60
2024-05-09T12:13:04.188Z,100866.15
2024-05-09T12:15:32.994Z,100865.63
2024-05-09T12:18:02.897Z,100870.99
2024-05-09T12:20:36.817Z,100864.79
2024-05-09T12:23:06.488Z,100865.06
2024-05-09T12:25:33.624Z,100863.88
2024-05-09T12:28:00.637Z,100864.18
2024-05-09T12:30:36.166Z,100864.05
2024-05-09T12:33:06.538Z,100858.98
2024-05-09T12:35:33.967Z,100858.52
2024-05-09T12:38:00.821Z,100858.04
2024-05-09T12:40:35.471Z,100856.55
2024-05-09T12:43:05.466Z,100849.85
2024-05-09T12:45:32.288Z,100848.86
2024-05-09T12:47:59.378Z,100851.88
2024-05-09T12:50:32.346Z,100845.83
2024-05-09T12:53:00.996Z,100843.45
2024-05-09T12:55:28.611Z,100841.10
2024-05-09T12:57:58.408Z,100834.17
2024-05-09T13:00:31.469Z,100837.29
2024-05-09T13:03:01.155Z,100831.88
2024-05-09T13:05:28.438Z,100831.64
2024-05-09T13:07:56.126Z,100828.95
2024-05-09T13:10:28.949Z,100828.27
2024-05-09T13:12:59.220Z,100827.75
2024-05-09T13:15:26.256Z,100822.63
2024-05-09T13:17:54.794Z,100819.79
2024-05-09T13:20:29.382Z,100820.91
2024-05-09T13:23:00.776Z,100822.54
2024-05-09T13:25:27.537Z,100818.27
2024-05-09T13:27:54.463Z,100811.30
2024-05-09T13:30:29.267Z,100808.64
2024-05-09T13:33:05.179Z,100812.66
2024-05-09T13:35:34.141Z,100811.45
2024-05-09T13:38:01.777Z,100811.07
2024-05-09T13:40:33.606Z,100801.66
2024-05-09T13:43:02.750Z,100795.77
2024-05-09T13:45:29.710Z,100791.83
2024-05-09T13:47:57.256Z,100792.04
2024-05-09T13:50:32.953Z,100789.56
2024-05-09T13:53:03.404Z,100785.82
2024-05-09T13:55:30.389Z,100781.62
2024-05-09T13:57:57.363Z,100778.42
2024-05-09T14:02:53.751Z,100771.62
2024-05-09T14:05:20.647Z,100768.84
2024-05-09T14:07:48.018Z,100764.99
2024-05-09T14:10:22.964Z,100764.81
2024-05-09T14:12:55.362Z,100758.98
2024-05-09T14:15:22.087Z,100755.30
2024-05-09T14:17:49.057Z,100753.77
2024-05-09T14:20:23.830Z,100759.17
2024-05-09T14:22:57.300Z,100759.67
2024-05-09T14:25:26.247Z,100758.73
2024-05-09T14:27:54.077Z,100753.35
2024-05-09T14:30:30.257Z,100749.36
2024-05-09T14:33:02.959Z,100744.41
2024-05-09T14:35:29.867Z,100739.46
2024-05-09T14:37:56.558Z,100741.36
2024-05-09T14:40:35.928Z,100736.67
2024-05-09T14:43:08.709Z,100735.52
2024-05-09T14:45:35.954Z,100734.16
2024-05-09T14:48:03.730Z,100732.31
2024-05-09T14:50:36.182Z,100726.86
2024-05-09T14:53:06.967Z,100725.30
2024-05-09T14:55:35.495Z,100722.44
2024-05-09T14:58:02.814Z,100723.36
2024-05-09T15:00:35.469Z,100719.35
2024-05-09T15:03:03.657Z,100724.52
2024-05-09T15:05:30.704Z,100720.68
2024-05-09T15:07:59.529Z,100712.33
2024-05-09T15:10:33.863Z,100710.90
2024-05-09T15:13:07.207Z,100707.81
2024-05-09T15:15:36.061Z,100708.77
2024-05-09T15:18:04.919Z,100712.88
2024-05-09T15:20:36.040Z,100710.31
2024-05-09T15:23:04.426Z,100704.95
2024-05-09T15:25:31.204Z,100703.75
2024-05-09T15:27:58.046Z,100700.52
2024-05-09T15:32:54.758Z,100703.89
2024-05-09T15:35:21.514Z,100699.58
2024-05-09T15:37:48.405Z,100698.79
2024-05-09T15:40:25.972Z,100698.51
2024-05-09T15:43:02.003Z,100697.95
2024-05-09T15:45:29.862Z,100692.20
2024-05-09T15:47:57.002Z,100690.20
2024-05-09T15:50:32.686Z,100687.52
2024-05-09T15:53:08.321Z,100685.95
2024-05-09T15:55:36.016Z,100679.34
2024-05-09T15:58:04.539Z,100672.95
2024-05-09T16:00:38.028Z,100665.25
2024-05-09T16:03:08.644Z,100672.86
2024-05-09T16:05:35.828Z,100670.23
2024-05-09T16:08:02.876Z,100668.10
2024-05-09T16:10:32.957Z,100665.48
2024-05-09T16:13:01.452Z,100666.02
2024-05-09T16:15:29.299Z,100667.27
2024-05-09T16:17:56.098Z,100665.09
2024-05-09T16:20:34.255Z,100659.60
2024-05-09T16:23:07.484Z,100655.20
2024-05-09T16:25:34.379Z,100656.02
2024-05-09T16:28:01.775Z,100661.14
2024-05-09T16:30:34.728Z,100663.80
2024-05-09T16:33:04.062Z,100661.84
2024-05-09T16:35:32.345Z,100657.52
2024-05-09T16:38:02.566Z,100656.29
2024-05-09T16:40:36.881Z,100657.37
2024-05-09T16:43:07.903Z,100657.21
2024-05-09T16:45:35.895Z,100660.46
2024-05-09T16:48:03.296Z,100657.10
2024-05-09T16:50:34.063Z,100656.48
2024-05-09T16:53:05.355Z,100658.24
2024-05-09T16:55:33.400Z,100655.08
2024-05-09T16:58:00.630Z,100656.52
2024-05-09T17:00:38.182Z,100662.85
2024-05-09T17:03:10.278Z,100662.25
2024-05-09T17:05:38.535Z,100661.17
2024-05-09T17:08:06.300Z,100664.45
2024-05-09T17:10:35.194Z,100660.31
2024-05-09T17:13:04.878Z,100662.06
2024-05-09T17:15:33.711Z,100661.20
2024-05-09T17:18:00.760Z,100661.38
2024-05-09T17:20:33.123Z,100660.48
2024-05-09T17:23:03.335Z,100661.92
2024-05-09T17:25:30.193Z,100662.42
2024-05-09T17:27:57.341Z,100663.17
2024-05-09T17:30:31.533Z,100666.13
2024-05-09T17:33:02.555Z,100664.89
2024-05-09T17:35:29.413Z,100664.29
2024-05-09T17:37:59.745Z,100663.17
2024-05-09T17:40:33.207Z,100662.71
2024-05-09T17:43:03.500Z,100664.59
2024-05-09T17:45:30.716Z,100664.20
2024-05-09T17:47:58.034Z,100665.46
2024-05-09T17:50:31.469Z,100668.73
2024-05-09T17:53:02.501Z,100671.58
2024-05-09T17:55:29.777Z,100671.70
2024-05-09T17:57:57.066Z,100670.55
2024-05-09T18:00:36.996Z,100670.67
2024-05-09T18:03:07.573Z,100671.18
2024-05-09T18:05:36.509Z,100674.27
2024-05-09T18:08:04.123Z,100673.55
2024-05-09T18:10:36.788Z,100677.55
2024-05-09T18:13:06.989Z,100679.75
2024-05-09T18:15:34.596Z,100678.09
2024-05-09T18:18:02.003Z,100681.78
2024-05-09T18:20:38.000Z,100682.36
2024-05-09T18:23:10.790Z,100688.16
2024-05-09T18:25:37.646Z,100692.17
2024-05-09T18:28:05.929Z,100693.48
2024-05-09T18:30:35.591Z,100697.55
2024-05-09T18:33:04.761Z,100699.13
2024-05-09T18:35:32.643Z,100700.35
2024-05-09T18:37:59.556Z,100705.03
2024-05-09T18:40:33.192Z,100701.98
2024-05-09T18:43:01.506Z,100701.61
2024-05-09T18:45:29.329Z,100706.33
2024-05-09T18:47:56.688Z,100712.38
2024-05-09T18:50:31.957Z,100714.58
2024-05-09T18:53:03.504Z,100714.42
2024-05-09T18:55:30.396Z,100713.11
2024-05-09T18:57:57.485Z,100714.58
2024-05-09T19:00:33.296Z,100714.21
2024-05-09T19:03:04.678Z,100718.73
2024-05-09T19:05:32.415Z,100717.59
2024-05-09T19:07:59.647Z,100717.97
2024-05-09T19:10:32.196Z,100719.80
2024-05-09T19:13:04.355Z,100719.00
2024-05-09T19:15:33.940Z,100719.87
2024-05-09T19:18:01.001Z,100719.33
2024-05-09T19:20:33.646Z,100719.97
2024-05-09T19:23:02.750Z,100713.90
2024-05-09T19:25:29.691Z,100713.70
2024-05-09T19:28:01.116Z,100715.27
2024-05-09T19:30:37.685Z,100717.69
2024-05-09T19:33:13.561Z,100716.17
2024-05-09T19:35:41.600Z,100719.05
2024-05-09T19:38:09.117Z,100719.21
2024-05-09T19:40:36.665Z,100718.71
2024-05-09T19:43:06.571Z,100714.11
2024-05-09T19:45:34.948Z,100714.95
2024-05-09T19:48:03.023Z,100712.32
2024-05-09T19:50:37.740Z,100712.30
2024-05-09T19:53:10.094Z,100710.69
2024-05-09T19:55:37.395Z,100712.17
2024-05-09T19:58:07.162Z,100707.63
2024-05-09T20:00:38.533Z,100709.59
2024-05-09T20:03:08.715Z,100711.27
2024-05-09T20:05:36.967Z,100716.32
2024-05-09T20:08:04.390Z,100719.88
2024-05-09T20:10:34.180Z,100720.83
2024-05-09T20:13:03.282Z,100724.70
2024-05-09T20:15:30.465Z,100724.58
2024-05-09T20:17:59.547Z,100725.19
2024-05-09T20:20:35.025Z,100723.10
2024-05-09T20:23:05.514Z,100723.13
2024-05-09T20:25:32.750Z,100723.17
2024-05-09T20:27:59.652Z,100723.10
2024-05-09T20:30:32.037Z,100721.05
2024-05-09T20:33:01.172Z,100725.25
2024-05-09T20:35:30.435Z,100724.77
2024-05-09T20:37:57.474Z,100722.05
2024-05-09T20:40:31.793Z,100722.48
2024-05-09T20:43:02.357Z,100724.35
2024-05-09T20:45:29.385Z,100717.66
2024-05-09T20:47:57.166Z,100716.46
2024-05-09T20:50:34.789Z,100716.54
2024-05-09T20:53:06.094Z,100721.36
2024-05-09T20:55:33.007Z,100717.95
2024-05-09T20:57:59.848Z,100715.41
2024-05-09T21:00:35.153Z,100714.11
2024-05-09T21:03:07.825Z,100711.41
2024-05-09T21:05:35.429Z,100713.81
2024-05-09T21:08:02.904Z,100716.37
2024-05-09T21:10:32.577Z,100715.37
2024-05-09T21:13:01.037Z,100719.13
2024-05-09T21:15:28.170Z,100714.66
2024-05-09T21:17:55.025Z,100716.57
2024-05-09T21:20:28.726Z,100715.43
2024-05-09T21:22:58.428Z,100718.34
2024-05-09T21:25:25.498Z,100714.66
2024-05-09T21:27:53.228Z,100714.84
2024-05-09T21:30:31.506Z,100713.71
2024-05-09T21:33:07.259Z,100711.48
2024-05-09T21:35:34.155Z,100712.06
2024-05-09T21:38:01.306Z,100708.77
2024-05-09T21:40:34.406Z,100709.69
2024-05-09T21:43:03.311Z,100713.04
2024-05-09T21:45:30.385Z,100704.00
2024-05-09T21:47:57.295Z,100707.02
2024-05-09T21:50:32.182Z,100708.17
2024-05-09T21:53:06.777Z,100708.48
2024-05-09T21:55:33.779Z,100710.92
2024-05-09T21:58:00.813Z,100714.32
2024-05-09T22:00:35.342Z,100718.03
2024-05-09T22:03:05.284Z,100713.73
2024-05-09T22:05:32.482Z,100712.46
2024-05-09T22:07:59.624Z,100713.27
2024-05-09T22:10:32.378Z,100715.58
2024-05-09T22:13:02.153Z,100714.04
2024-05-09T22:15:29.150Z,100714.96
2024-05-09T22:17:57.102Z,100715.73
2024-05-09T22:20:33.103Z,100716.40
2024-05-09T22:23:04.229Z,100712.40
2024-05-09T22:25:32.069Z,100711.05
2024-05-09T22:27:59.818Z,100714.02
2024-05-09T22:30:34.968Z,100713.01
2024-05-09T22:33:05.978Z,100711.20
2024-05-09T22:35:32.977Z,100710.64
2024-05-09T22:37:59.854Z,100707.34
2024-05-09T22:40:38.278Z,100707.44
2024-05-09T22:43:13.492Z,100703.85
2024-05-09T22:45:40.705Z,100706.20
2024-05-09T22:48:09.283Z,100707.33
2024-05-09T22:50:36.564Z,100708.03
2024-05-09T22:53:03.500Z,100706.33
2024-05-09T22:55:30.305Z,100703.95
2024-05-09T22:57:57.327Z,100707.77
2024-05-09T23:02:54.330Z,100706.33
2024-05-09T23:05:21.298Z,100704.36
2024-05-09T23:07:48.257Z,100703.08
2024-05-09T23:10:21.318Z,100698.29
2024-05-09T23:12:54.944Z,100699.16
2024-05-09T23:15:22.030Z,100693.28
2024-05-09T23:17:49.067Z,100686.77
2024-05-09T23:20:25.899Z,100691.58
2024-05-09T23:22:57.016Z,100692.54
2024-05-09T23:25:23.873Z,100686.84
2024-05-09T23:27:50.829Z,100684.80
2024-05-09T23:30:28.988Z,100683.83
2024-05-09T23:33:03.411Z,100683.88
2024-05-09T23:35:30.180Z,100685.04
2024-05-09T23:37:56.976Z,100683.09
2024-05-09T23:40:26.738Z,100682.92
2024-05-09T23:43:01.078Z,100681.68
2024-05-09T23:45:27.996Z,100679.89
2024-05-09T23:47:55.027Z,100674.78
2024-05-09T23:50:30.238Z,100676.38
2024-05-09T23:53:00.709Z,100672.55
2024-05-09T23:55:27.594Z,100672.95
2024-05-09T23:57:54.688Z,100671.42
