createdAt,value
2022-09-23T00:00:46.000Z,7.4
2022-09-23T00:03:31.000Z,5.3
2022-09-23T00:04:49.000Z,5.1
2022-09-23T00:06:16.000Z,5.1
2022-09-23T00:09:00.000Z,5.7
2022-09-23T00:11:45.000Z,7.4
2022-09-23T00:14:30.000Z,7.3
2022-09-23T00:17:14.000Z,5.4
2022-09-23T00:19:59.000Z,6.2
2022-09-23T00:22:44.000Z,4.1
2022-09-23T00:25:28.000Z,8.7
2022-09-23T00:28:13.000Z,6.5
2022-09-23T00:30:57.000Z,6.2
2022-09-23T00:32:15.000Z,4.4
2022-09-23T00:33:42.000Z,5.5
2022-09-23T00:36:27.000Z,7.7
2022-09-23T00:39:11.000Z,4.5
2022-09-23T00:41:56.000Z,4.7
2022-09-23T00:44:41.000Z,5.8
2022-09-23T00:47:25.000Z,8.5
2022-09-23T00:50:10.000Z,6.2
2022-09-23T00:52:55.000Z,7.8
2022-09-23T00:55:39.000Z,8.5
2022-09-23T00:58:24.000Z,5.2
2022-09-23T01:01:09.000Z,5.9
2022-09-23T01:03:53.000Z,9.8
2022-09-23T01:06:38.000Z,7.5
2022-09-23T01:09:22.000Z,6.7
2022-09-23T01:12:07.000Z,7
2022-09-23T01:14:52.000Z,7.4
2022-09-23T01:17:36.000Z,5.2
2022-09-23T01:20:21.000Z,7
2022-09-23T01:23:06.000Z,6
2022-09-23T01:25:50.000Z,5.9
2022-09-23T01:27:08.000Z,6.9
2022-09-23T01:28:35.000Z,6.2
2022-09-23T01:31:20.000Z,7.2
2022-09-23T01:34:04.000Z,8.4
2022-09-23T01:36:49.000Z,6.5
2022-09-23T01:39:33.000Z,6.7
2022-09-23T01:42:18.000Z,6.8
2022-09-23T01:45:03.000Z,7.4
2022-09-23T01:47:47.000Z,7.7
2022-09-23T01:50:32.000Z,7.8
2022-09-23T01:53:17.000Z,7
2022-09-23T01:54:35.000Z,7.6
2022-09-23T01:56:01.000Z,7.7
2022-09-23T01:58:46.000Z,9.9
2022-09-23T02:04:15.000Z,6.4
2022-09-23T02:07:00.000Z,7
2022-09-23T02:09:45.000Z,7
2022-09-23T02:12:29.000Z,6.3
2022-09-23T02:15:14.000Z,7.2
2022-09-23T02:17:58.000Z,6.6
2022-09-23T02:20:43.000Z,6
2022-09-23T02:22:01.000Z,7.3
2022-09-23T02:23:28.000Z,7.3
2022-09-23T02:26:12.000Z,7.6
2022-09-23T02:28:57.000Z,8.1
2022-09-23T02:31:42.000Z,5.4
2022-09-23T02:34:26.000Z,8.1
2022-09-23T02:37:11.000Z,5.8
2022-09-23T02:39:56.000Z,6.6
2022-09-23T02:42:40.000Z,7.7
2022-09-23T02:45:25.000Z,6.6
2022-09-23T02:48:09.000Z,6.9
2022-09-23T02:49:27.000Z,6.6
2022-09-23T02:50:54.000Z,7.4
2022-09-23T02:53:39.000Z,7
2022-09-23T02:56:23.000Z,7.4
2022-09-23T02:59:08.000Z,6.1
2022-09-23T03:01:53.000Z,5.5
2022-09-23T03:04:37.000Z,7.2
2022-09-23T03:07:22.000Z,6.2
2022-09-23T03:10:07.000Z,5.7
2022-09-23T03:12:51.000Z,6.3
2022-09-23T03:15:36.000Z,6.1
2022-09-23T03:16:54.000Z,8.1
2022-09-23T03:18:21.000Z,7.3
2022-09-23T03:23:50.000Z,6.1
2022-09-23T03:26:34.000Z,6.6
2022-09-23T03:29:19.000Z,8.2
2022-09-23T03:32:04.000Z,5.7
2022-09-23T03:34:48.000Z,7.4
2022-09-23T03:37:33.000Z,6.8
2022-09-23T03:40:18.000Z,7.5
2022-09-23T03:43:02.000Z,6.9
2022-09-23T03:44:20.000Z,6.6
2022-09-23T03:45:47.000Z,7.2
2022-09-23T03:48:32.000Z,7
2022-09-23T03:51:16.000Z,7.7
2022-09-23T03:54:01.000Z,7.1
2022-09-23T03:56:45.000Z,8.1
2022-09-23T03:59:30.000Z,9.1
2022-09-23T04:02:15.000Z,6.4
2022-09-23T04:04:59.000Z,6.3
2022-09-23T04:07:44.000Z,7
2022-09-23T04:10:29.000Z,5.1
2022-09-23T04:11:47.000Z,8.4
2022-09-23T04:13:13.000Z,6.3
2022-09-23T04:15:58.000Z,8.8
2022-09-23T04:18:43.000Z,8
2022-09-23T04:21:27.000Z,8.1
2022-09-23T04:24:12.000Z,6.1
2022-09-23T04:26:56.000Z,5.4
2022-09-23T04:29:41.000Z,6.1
2022-09-23T04:32:26.000Z,4.2
2022-09-23T04:35:10.000Z,5.2
2022-09-23T04:37:55.000Z,5.6
2022-09-23T04:39:13.000Z,7.6
2022-09-23T04:40:40.000Z,6.6
2022-09-23T04:43:24.000Z,6.9
2022-09-23T04:46:09.000Z,7.4
2022-09-23T04:48:54.000Z,6.4
2022-09-23T04:51:38.000Z,6.7
2022-09-23T04:54:23.000Z,5.4
2022-09-23T04:57:08.000Z,5
2022-09-23T04:59:52.000Z,6.1
2022-09-23T05:02:37.000Z,7.3
2022-09-23T05:05:21.000Z,7
2022-09-23T05:06:40.000Z,5.3
2022-09-23T05:08:06.000Z,7.9
2022-09-23T05:10:51.000Z,8.8
2022-09-23T05:13:35.000Z,6.5
2022-09-23T05:16:20.000Z,7.7
2022-09-23T05:19:05.000Z,6
2022-09-23T05:21:49.000Z,6.5
2022-09-23T05:24:34.000Z,7.9
2022-09-23T05:27:19.000Z,6.6
2022-09-23T05:30:03.000Z,5.4
2022-09-23T05:32:48.000Z,7.9
2022-09-23T05:35:32.000Z,4.6
2022-09-23T05:36:50.000Z,7.3
2022-09-23T05:38:17.000Z,5.1
2022-09-23T05:41:02.000Z,5.5
2022-09-23T05:43:46.000Z,7.5
2022-09-23T05:46:31.000Z,7.1
2022-09-23T05:49:16.000Z,4.4
2022-09-23T05:52:00.000Z,5.6
2022-09-23T05:54:45.000Z,5.7
2022-09-23T05:57:30.000Z,7
2022-09-23T06:00:14.000Z,7.3
2022-09-23T06:02:59.000Z,5.7
2022-09-23T06:04:17.000Z,6.5
2022-09-23T06:05:44.000Z,6.9
2022-09-23T06:08:28.000Z,5.7
2022-09-23T06:11:13.000Z,7.9
2022-09-23T06:13:57.000Z,4.9
2022-09-23T06:16:42.000Z,5.7
2022-09-23T06:19:27.000Z,7.9
2022-09-23T06:22:11.000Z,7.5
2022-09-23T06:24:56.000Z,5.8
2022-09-23T06:27:41.000Z,5.6
2022-09-23T06:30:25.000Z,5.7
2022-09-23T06:31:43.000Z,7
2022-09-23T06:33:10.000Z,7
2022-09-23T06:35:55.000Z,6.3
2022-09-23T06:38:39.000Z,7.2
2022-09-23T06:41:24.000Z,8.1
2022-09-23T06:44:08.000Z,6.2
2022-09-23T06:46:53.000Z,4.8
2022-09-23T06:49:38.000Z,6.5
2022-09-23T06:52:22.000Z,5.7
2022-09-23T06:55:07.000Z,6.6
2022-09-23T06:57:52.000Z,8.2
2022-09-23T06:59:09.000Z,6
2022-09-23T07:00:36.000Z,4.6
2022-09-23T07:03:21.000Z,4.7
2022-09-23T07:06:06.000Z,3.7
2022-09-23T07:08:50.000Z,5.6
2022-09-23T07:11:35.000Z,6.7
2022-09-23T07:14:20.000Z,3.2
2022-09-23T07:17:04.000Z,3.2
2022-09-23T07:19:49.000Z,6.7
2022-09-23T07:22:33.000Z,9.5
2022-09-23T07:25:18.000Z,7.2
2022-09-23T07:26:36.000Z,8.6
2022-09-23T07:28:03.000Z,6.8
2022-09-23T07:30:47.000Z,4.3
2022-09-23T07:33:32.000Z,6.9
2022-09-23T07:36:17.000Z,7.7
2022-09-23T07:39:01.000Z,6.4
2022-09-23T07:41:46.000Z,7.1
2022-09-23T07:44:31.000Z,6.2
2022-09-23T07:47:15.000Z,6.5
2022-09-23T07:50:00.000Z,7.7
2022-09-23T07:52:44.000Z,5.9
2022-09-23T07:54:02.000Z,5.4
2022-09-23T07:55:29.000Z,7.2
2022-09-23T07:58:14.000Z,5.9
2022-09-23T08:00:58.000Z,5
2022-09-23T08:03:43.000Z,3.8
2022-09-23T08:06:28.000Z,5.1
2022-09-23T08:09:12.000Z,4
2022-09-23T08:11:57.000Z,4.6
2022-09-23T08:14:42.000Z,5
2022-09-23T08:17:26.000Z,5.1
2022-09-23T08:20:11.000Z,8.5
2022-09-23T08:21:29.000Z,4.3
2022-09-23T08:22:56.000Z,4.9
2022-09-23T08:25:40.000Z,5.9
2022-09-23T08:28:25.000Z,4.4
2022-09-23T08:31:09.000Z,4.4
2022-09-23T08:33:54.000Z,4.7
2022-09-23T08:36:39.000Z,5.4
2022-09-23T08:39:23.000Z,3.4
2022-09-23T08:42:08.000Z,5.9
2022-09-23T08:44:53.000Z,5.8
2022-09-23T08:47:37.000Z,3.6
2022-09-23T08:48:55.000Z,3.8
2022-09-23T08:50:22.000Z,4.9
2022-09-23T08:53:07.000Z,3.8
2022-09-23T08:55:51.000Z,3.6
2022-09-23T08:58:36.000Z,4.9
2022-09-23T09:01:20.000Z,5
2022-09-23T09:04:05.000Z,5.3
2022-09-23T09:06:50.000Z,4.9
2022-09-23T09:09:34.000Z,5.2
2022-09-23T09:12:19.000Z,4
2022-09-23T09:15:04.000Z,4.1
2022-09-23T09:16:22.000Z,6.4
2022-09-23T09:17:48.000Z,7.7
2022-09-23T09:20:33.000Z,8.6
2022-09-23T09:23:18.000Z,5.9
2022-09-23T09:26:02.000Z,5.2
2022-09-23T09:28:47.000Z,5.9
2022-09-23T09:31:32.000Z,6.5
2022-09-23T09:34:16.000Z,4.7
2022-09-23T09:37:01.000Z,4.3
2022-09-23T09:39:45.000Z,4.1
2022-09-23T09:42:30.000Z,4.1
2022-09-23T09:43:48.000Z,4.6
2022-09-23T09:45:15.000Z,5.2
2022-09-23T09:47:59.883Z,5.1
2022-09-23T09:50:44.000Z,4.4
2022-09-23T09:53:29.000Z,4.8
2022-09-23T09:56:13.000Z,4.1
2022-09-23T09:58:58.000Z,6.1
2022-09-23T10:01:43.000Z,8.9
2022-09-23T10:04:27.000Z,4.2
2022-09-23T10:07:12.000Z,4.1
2022-09-23T10:09:57.000Z,5.1
2022-09-23T10:12:41.000Z,3.8
2022-09-23T10:15:26.000Z,5.8
2022-09-23T10:18:10.000Z,5.3
2022-09-23T10:20:55.000Z,3.8
2022-09-23T10:23:40.000Z,5.1
2022-09-23T10:26:24.000Z,6.9
2022-09-23T10:29:09.000Z,3.1
2022-09-23T10:31:54.000Z,3.9
2022-09-23T10:34:38.000Z,4.3
2022-09-23T10:37:23.000Z,3.8
2022-09-23T10:38:41.000Z,5.9
2022-09-23T10:40:08.000Z,4.1
2022-09-23T10:42:52.000Z,8.2
2022-09-23T10:45:37.000Z,4.9
2022-09-23T10:48:21.000Z,4.3
2022-09-23T10:51:06.000Z,4.4
2022-09-23T10:53:51.000Z,5.3
2022-09-23T10:56:35.000Z,5.2
2022-09-23T10:59:20.000Z,4.4
2022-09-23T11:02:05.000Z,2.9
2022-09-23T11:04:49.000Z,4
2022-09-23T11:06:07.000Z,4.4
2022-09-23T11:07:34.000Z,6
2022-09-23T11:10:19.000Z,4.4
2022-09-23T11:13:03.000Z,3
2022-09-23T11:15:48.000Z,5.7
2022-09-23T11:18:33.000Z,7.9
2022-09-23T11:21:17.000Z,3.6
2022-09-23T11:24:02.000Z,5.1
2022-09-23T11:26:46.000Z,3.7
2022-09-23T11:29:31.000Z,3.6
2022-09-23T11:32:16.000Z,3.2
2022-09-23T11:33:34.000Z,4.5
2022-09-23T11:35:00.000Z,5.5
2022-09-23T11:37:45.000Z,3.4
2022-09-23T11:40:30.000Z,3.5
2022-09-23T11:43:14.000Z,2.7
2022-09-23T11:45:59.000Z,4.1
2022-09-23T11:48:44.000Z,5.2
2022-09-23T11:51:28.000Z,4.2
2022-09-23T11:54:13.000Z,4.7
2022-09-23T11:56:57.000Z,6.4
2022-09-23T11:59:42.000Z,4.7
2022-09-23T12:01:00.000Z,3
2022-09-23T12:02:27.000Z,5.3
2022-09-23T12:05:11.000Z,6.4
2022-09-23T12:07:56.000Z,4.3
2022-09-23T12:10:41.000Z,4
2022-09-23T12:13:25.000Z,3.9
2022-09-23T12:16:10.000Z,4.2
2022-09-23T12:18:55.000Z,4.1
2022-09-23T12:21:39.000Z,3.5
2022-09-23T12:24:24.000Z,4.1
2022-09-23T12:27:09.000Z,3.6
2022-09-23T12:28:27.000Z,4.6
2022-09-23T12:29:53.000Z,2.4
2022-09-23T12:32:38.000Z,4.9
2022-09-23T12:35:22.000Z,3
2022-09-23T12:38:07.000Z,3.2
2022-09-23T12:40:52.000Z,3.4
2022-09-23T12:43:36.000Z,4.1
2022-09-23T12:46:21.000Z,4.8
2022-09-23T12:49:06.000Z,4.5
2022-09-23T12:51:50.000Z,3.7
2022-09-23T12:54:35.000Z,6.7
2022-09-23T12:55:53.000Z,4.7
2022-09-23T12:57:20.000Z,3.8
2022-09-23T13:00:04.000Z,4.8
2022-09-23T13:02:49.000Z,4.3
2022-09-23T13:05:33.000Z,5.1
2022-09-23T13:08:18.000Z,4.2
2022-09-23T13:11:03.000Z,3.6
2022-09-23T13:13:47.000Z,4.6
2022-09-23T13:16:32.000Z,3.6
2022-09-23T13:19:17.000Z,5.3
2022-09-23T13:22:01.000Z,4.8
2022-09-23T13:23:19.000Z,4.5
2022-09-23T13:24:46.000Z,3.6
2022-09-23T13:27:31.000Z,3.8
2022-09-23T13:30:15.000Z,7.9
2022-09-23T13:33:00.000Z,3.4
2022-09-23T13:36:01.000Z,2.2
2022-09-23T13:38:46.000Z,4.7
2022-09-23T13:41:30.000Z,3.7
2022-09-23T13:44:15.000Z,3.1
2022-09-23T13:46:59.000Z,3.9
2022-09-23T13:49:44.000Z,4.5
2022-09-23T13:51:02.000Z,4.2
2022-09-23T13:52:29.000Z,4.2
2022-09-23T13:55:13.000Z,3.7
2022-09-23T13:57:58.000Z,4.9
2022-09-23T14:00:43.000Z,2.4
2022-09-23T14:03:27.000Z,2.9
2022-09-23T14:06:12.000Z,4.2
2022-09-23T14:08:57.000Z,3.3
2022-09-23T14:11:41.000Z,3.8
2022-09-23T14:14:26.000Z,3.4
2022-09-23T14:17:11.000Z,3.6
2022-09-23T14:18:28.000Z,3.3
2022-09-23T14:19:55.000Z,4.9
2022-09-23T14:22:40.000Z,4.7
2022-09-23T14:25:24.000Z,4
2022-09-23T14:28:09.000Z,3.6
2022-09-23T14:30:54.000Z,4
2022-09-23T14:33:38.000Z,3.4
2022-09-23T14:36:23.000Z,6.3
2022-09-23T14:39:08.000Z,3.7
2022-09-23T14:41:52.000Z,2.5
2022-09-23T14:44:37.000Z,3.8
2022-09-23T14:45:55.000Z,5.6
2022-09-23T14:47:22.000Z,3
2022-09-23T14:50:06.000Z,3.5
2022-09-23T14:52:51.000Z,2.4
2022-09-23T14:55:35.000Z,3.4
2022-09-23T14:58:20.000Z,3.2
2022-09-23T15:01:05.000Z,3.2
2022-09-23T15:03:49.000Z,2.4
2022-09-23T15:06:34.000Z,2.5
2022-09-23T15:09:19.000Z,3.8
2022-09-23T15:12:03.000Z,4.5
2022-09-23T15:13:21.000Z,3.8
2022-09-23T15:14:48.000Z,5.3
2022-09-23T15:17:33.000Z,3.1
2022-09-23T15:20:17.000Z,3.8
2022-09-23T15:23:02.000Z,4.5
2022-09-23T15:25:47.000Z,5.3
2022-09-23T15:28:31.000Z,2.5
2022-09-23T15:31:16.000Z,3.8
2022-09-23T15:34:00.000Z,4.9
2022-09-23T15:36:45.000Z,6.5
2022-09-23T15:39:30.000Z,5.6
2022-09-23T15:40:48.000Z,4.9
2022-09-23T15:42:14.000Z,3.3
2022-09-23T15:44:59.000Z,2.5
2022-09-23T15:47:44.000Z,4.2
2022-09-23T15:50:28.000Z,3.9
2022-09-23T15:53:13.000Z,2.9
2022-09-23T15:55:58.000Z,3.2
2022-09-23T15:58:42.000Z,3
2022-09-23T16:01:27.000Z,5.1
2022-09-23T16:04:12.000Z,4.3
2022-09-23T16:06:56.000Z,3.8
2022-09-23T16:08:14.000Z,3.2
2022-09-23T16:09:41.000Z,3
2022-09-23T16:12:25.000Z,2.7
2022-09-23T16:15:10.000Z,4.1
2022-09-23T16:17:55.000Z,3.6
2022-09-23T16:20:39.000Z,4.2
2022-09-23T16:23:24.000Z,3.3
2022-09-23T16:26:09.000Z,2.9
2022-09-23T16:28:53.000Z,3.5
2022-09-23T16:31:38.000Z,5.1
2022-09-23T16:34:23.000Z,3.6
2022-09-23T16:35:40.000Z,3.7
2022-09-23T16:37:07.000Z,4.9
2022-09-23T16:39:52.000Z,5.1
2022-09-23T16:42:36.000Z,5.6
2022-09-23T16:45:21.000Z,5.1
2022-09-23T16:48:06.000Z,6.1
2022-09-23T16:50:50.000Z,5.6
2022-09-23T16:53:35.000Z,5.8
2022-09-23T16:56:20.000Z,5.6
2022-09-23T16:59:04.000Z,5.5
2022-09-23T17:01:49.000Z,4.3
2022-09-23T17:04:34.000Z,5.7
2022-09-23T17:07:18.000Z,3.7
2022-09-23T17:10:03.000Z,5.3
2022-09-23T17:12:48.000Z,10.6
2022-09-23T17:15:32.000Z,8.2
2022-09-23T17:18:17.000Z,7
2022-09-23T17:21:01.000Z,6.4
2022-09-23T17:23:46.000Z,6.1
2022-09-23T17:26:31.000Z,5.3
2022-09-23T17:29:15.000Z,7.7
2022-09-23T17:30:33.000Z,6.2
2022-09-23T17:32:00.000Z,6.5
2022-09-23T17:34:45.000Z,6.9
2022-09-23T17:37:29.000Z,5.6
2022-09-23T17:40:14.000Z,6
2022-09-23T17:42:59.000Z,4.2
2022-09-23T17:45:43.000Z,5.6
2022-09-23T17:48:28.000Z,5.7
2022-09-23T17:51:12.000Z,7.9
2022-09-23T17:53:57.000Z,7.2
2022-09-23T17:56:42.000Z,5.7
2022-09-23T17:58:00.000Z,3.5
2022-09-23T17:59:26.000Z,6.3
2022-09-23T18:02:11.000Z,4.5
2022-09-23T18:04:56.000Z,5.8
2022-09-23T18:07:40.000Z,19
2022-09-23T18:10:25.000Z,8.7
2022-09-23T18:13:10.000Z,5.9
2022-09-23T18:15:54.000Z,5.6
2022-09-23T18:18:39.000Z,8.6
2022-09-23T18:21:24.000Z,8.5
2022-09-23T18:24:08.000Z,8.2
2022-09-23T18:25:26.000Z,7
2022-09-23T18:26:53.000Z,6.6
2022-09-23T18:29:37.000Z,7.6
2022-09-23T18:32:22.000Z,6.4
2022-09-23T18:35:07.000Z,4.8
2022-09-23T18:37:51.000Z,6.1
2022-09-23T18:40:36.000Z,5.4
2022-09-23T18:43:21.000Z,7
2022-09-23T18:46:05.000Z,4.9
2022-09-23T18:48:50.000Z,5.1
2022-09-23T18:51:35.000Z,5.8
2022-09-23T18:52:52.000Z,6.4
2022-09-23T18:54:19.000Z,4.4
2022-09-23T18:57:04.000Z,5.7
2022-09-23T18:59:49.000Z,6.7
2022-09-23T19:02:33.000Z,4.1
2022-09-23T19:05:18.000Z,9.2
2022-09-23T19:08:02.000Z,12.4
2022-09-23T19:10:47.000Z,15.1
2022-09-23T19:13:32.000Z,25.8
2022-09-23T19:16:16.000Z,26.1
2022-09-23T19:19:01.000Z,21.2
2022-09-23T19:20:19.000Z,14.8
2022-09-23T19:21:46.000Z,10.9
2022-09-23T19:24:30.000Z,9.7
2022-09-23T19:27:15.000Z,10.2
2022-09-23T19:30:00.000Z,8
2022-09-23T19:32:44.000Z,9.8
2022-09-23T19:35:29.000Z,10
2022-09-23T19:38:13.000Z,12.8
2022-09-23T19:40:58.000Z,7.7
2022-09-23T19:43:43.000Z,4.7
2022-09-23T19:46:27.000Z,5.8
2022-09-23T19:47:45.000Z,5.8
2022-09-23T19:49:12.000Z,5.7
2022-09-23T19:51:57.000Z,7.7
2022-09-23T19:54:41.000Z,5.5
2022-09-23T19:57:26.000Z,5.8
2022-09-23T20:00:11.000Z,8
2022-09-23T20:02:55.000Z,5.7
2022-09-23T20:05:40.000Z,8.1
2022-09-23T20:08:25.000Z,5.5
2022-09-23T20:11:09.000Z,7.6
2022-09-23T20:13:54.000Z,4.9
2022-09-23T20:15:12.000Z,5.3
2022-09-23T20:16:38.000Z,6.9
2022-09-23T20:19:23.000Z,5.7
2022-09-23T20:22:08.000Z,6.2
2022-09-23T20:24:52.000Z,6.1
2022-09-23T20:27:37.000Z,7.1
2022-09-23T20:30:22.000Z,5.7
2022-09-23T20:33:06.000Z,6.1
2022-09-23T20:35:51.000Z,8
2022-09-23T20:38:36.000Z,5.6
2022-09-23T20:41:20.000Z,5.3
2022-09-23T20:42:38.000Z,5.2
2022-09-23T20:44:05.000Z,6.8
2022-09-23T20:46:49.000Z,9.1
2022-09-23T20:49:34.000Z,7.4
2022-09-23T20:52:19.000Z,7.6
2022-09-23T20:55:03.000Z,7.8
2022-09-23T20:57:48.000Z,7.8
2022-09-23T21:00:33.000Z,11.2
2022-09-23T21:03:17.000Z,9.7
2022-09-23T21:06:02.000Z,8.9
2022-09-23T21:08:47.000Z,9.8
2022-09-23T21:10:05.000Z,8.9
2022-09-23T21:11:31.000Z,10.3
2022-09-23T21:14:16.000Z,9.9
2022-09-23T21:17:01.000Z,7
2022-09-23T21:19:45.000Z,5.5
2022-09-23T21:22:30.000Z,7.6
2022-09-23T21:25:14.000Z,8.9
2022-09-23T21:27:59.000Z,8.5
2022-09-23T21:30:44.000Z,8.5
2022-09-23T21:33:28.000Z,8.1
2022-09-23T21:36:13.000Z,7.9
2022-09-23T21:37:31.000Z,6.5
2022-09-23T21:38:58.000Z,7
2022-09-23T21:41:42.000Z,6.5
2022-09-23T21:44:27.000Z,7
2022-09-23T21:47:12.000Z,6
2022-09-23T21:49:56.000Z,7
2022-09-23T21:52:41.000Z,5.6
2022-09-23T21:55:26.000Z,6.2
2022-09-23T21:58:27.000Z,7.3
2022-09-23T22:01:11.000Z,9.2
2022-09-23T22:03:56.000Z,7.7
2022-09-23T22:05:14.000Z,8.6
2022-09-23T22:06:40.000Z,8.9
2022-09-23T22:09:25.000Z,7
2022-09-23T22:12:10.000Z,6.6
2022-09-23T22:14:54.000Z,7
2022-09-23T22:17:39.000Z,8.9
2022-09-23T22:20:24.000Z,6.8
2022-09-23T22:23:08.000Z,7.9
2022-09-23T22:25:53.000Z,5.6
2022-09-23T22:28:38.000Z,6.6
2022-09-23T22:31:22.000Z,5.7
2022-09-23T22:32:40.000Z,8.8
2022-09-23T22:34:07.000Z,8.7
2022-09-23T22:36:51.000Z,8.7
2022-09-23T22:39:36.000Z,9.3
2022-09-23T22:42:21.000Z,7.7
2022-09-23T22:45:05.000Z,10.7
2022-09-23T22:47:50.000Z,6.9
2022-09-23T22:50:35.000Z,10.1
2022-09-23T22:53:19.000Z,8.9
2022-09-23T22:56:04.000Z,9.8
2022-09-23T22:58:49.000Z,7.9
2022-09-23T23:00:06.000Z,10.1
2022-09-23T23:01:33.000Z,7.5
2022-09-23T23:04:18.000Z,9
2022-09-23T23:07:03.000Z,6.7
2022-09-23T23:09:47.000Z,9.5
2022-09-23T23:12:32.000Z,7.9
2022-09-23T23:15:16.000Z,8.1
2022-09-23T23:18:01.000Z,8.4
2022-09-23T23:20:46.000Z,7.3
2022-09-23T23:23:30.000Z,10.1
2022-09-23T23:26:15.000Z,7.9
2022-09-23T23:27:33.000Z,8.1
2022-09-23T23:29:00.000Z,9.5
2022-09-23T23:31:44.000Z,9.7
2022-09-23T23:34:29.000Z,9.4
2022-09-23T23:37:14.000Z,7.1
2022-09-23T23:42:43.000Z,8.3
2022-09-23T23:45:28.000Z,7.9
2022-09-23T23:48:12.000Z,10.3
2022-09-23T23:50:57.000Z,6.5
2022-09-23T23:53:41.000Z,8.8
2022-09-23T23:54:59.000Z,9.6
2022-09-23T23:56:26.000Z,10
2022-09-23T23:59:11.000Z,11.5
