createdAt,value
2023-05-19T00:01:12.796Z,11.96
2023-05-19T00:11:13.104Z,11.96
2023-05-19T00:21:13.041Z,11.96
2023-05-19T00:31:13.382Z,11.97
2023-05-19T00:41:13.457Z,11.93
2023-05-19T00:51:13.630Z,11.85
2023-05-19T01:01:13.829Z,11.97
2023-05-19T01:11:14.218Z,11.89
2023-05-19T01:21:14.114Z,11.82
2023-05-19T01:31:14.309Z,11.85
2023-05-19T01:41:14.477Z,11.72
2023-05-19T01:51:14.716Z,11.62
2023-05-19T02:01:14.802Z,11.28
2023-05-19T02:11:14.994Z,10.92
2023-05-19T02:21:15.127Z,10.81
2023-05-19T02:31:15.473Z,10.83
2023-05-19T02:41:15.712Z,10.80
2023-05-19T02:51:15.567Z,10.80
2023-05-19T03:01:15.727Z,10.83
2023-05-19T03:11:15.906Z,10.84
2023-05-19T03:21:16.055Z,10.86
2023-05-19T03:31:16.405Z,10.91
2023-05-19T03:41:16.358Z,11.06
2023-05-19T03:51:16.584Z,11.19
2023-05-19T04:01:16.780Z,11.31
2023-05-19T04:11:16.912Z,11.38
2023-05-19T04:21:17.091Z,11.46
2023-05-19T04:31:17.405Z,11.68
2023-05-19T04:41:25.218Z,11.61
2023-05-19T04:51:17.608Z,11.62
2023-05-19T05:01:17.697Z,11.68
2023-05-19T05:11:17.924Z,11.80
2023-05-19T05:21:18.071Z,11.82
2023-05-19T05:31:18.313Z,11.94
2023-05-19T05:41:18.352Z,12.04
2023-05-19T05:51:18.541Z,12.23
2023-05-19T06:01:18.726Z,12.24
2023-05-19T06:11:19.127Z,12.66
2023-05-19T06:21:19.083Z,12.81
2023-05-19T06:31:19.324Z,12.89
2023-05-19T06:41:19.377Z,13.12
2023-05-19T06:51:19.572Z,13.40
2023-05-19T07:01:19.772Z,13.12
2023-05-19T07:11:20.181Z,13.83
2023-05-19T07:21:20.097Z,13.43
2023-05-19T07:31:20.429Z,14.31
2023-05-19T07:41:20.509Z,13.94
2023-05-19T07:51:20.699Z,14.16
2023-05-19T08:01:20.922Z,13.92
2023-05-19T08:11:21.065Z,14.42
2023-05-19T08:21:21.097Z,15.66
2023-05-19T08:31:21.506Z,14.72
2023-05-19T08:41:21.746Z,15.24
2023-05-19T08:51:21.592Z,14.83
2023-05-19T09:01:21.765Z,14.75
2023-05-19T09:11:21.986Z,14.43
2023-05-19T09:21:22.206Z,14.19
2023-05-19T09:31:22.288Z,14.88
2023-05-19T09:41:22.321Z,14.38
2023-05-19T09:51:22.520Z,14.91
2023-05-19T10:01:22.672Z,15.38
2023-05-19T10:11:22.901Z,15.09
2023-05-19T10:21:22.964Z,15.20
2023-05-19T10:31:23.173Z,15.51
2023-05-19T10:41:23.528Z,15.86
2023-05-19T10:51:23.528Z,16.16
2023-05-19T11:01:23.818Z,15.81
2023-05-19T11:11:23.805Z,15.15
2023-05-19T11:21:24.060Z,15.36
2023-05-19T11:31:24.366Z,16.40
2023-05-19T11:41:24.322Z,16.49
2023-05-19T11:51:24.583Z,15.93
2023-05-19T12:01:24.619Z,16.27
2023-05-19T12:11:24.818Z,16.23
2023-05-19T12:21:25.075Z,16.34
2023-05-19T12:31:26.185Z,16.07
2023-05-19T12:41:25.245Z,16.65
2023-05-19T12:51:25.681Z,15.76
2023-05-19T13:01:25.758Z,16.03
2023-05-19T13:11:25.864Z,15.93
2023-05-19T13:21:26.030Z,15.28
2023-05-19T13:31:26.275Z,14.93
2023-05-19T13:41:26.402Z,15.36
2023-05-19T13:51:26.863Z,15.35
2023-05-19T14:01:26.618Z,15.28
2023-05-19T14:11:26.838Z,16.06
2023-05-19T14:21:27.017Z,15.66
2023-05-19T14:31:27.365Z,15.85
2023-05-19T14:41:27.331Z,15.36
2023-05-19T14:51:28.008Z,16.20
2023-05-19T15:01:27.614Z,15.89
2023-05-19T15:11:27.788Z,16.01
2023-05-19T15:21:27.942Z,15.63
2023-05-19T15:31:28.219Z,16.16
2023-05-19T15:41:28.285Z,16.77
2023-05-19T15:51:28.467Z,17.28
2023-05-19T16:01:28.688Z,17.71
2023-05-19T16:11:28.782Z,17.10
2023-05-19T16:21:28.956Z,17.88
2023-05-19T16:31:29.164Z,18.59
2023-05-19T16:41:29.326Z,19.17
2023-05-19T16:51:29.545Z,17.36
2023-05-19T17:01:29.668Z,16.70
2023-05-19T17:11:29.766Z,17.41
2023-05-19T17:21:29.927Z,18.68
2023-05-19T17:31:30.120Z,20.39
2023-05-19T17:41:30.277Z,19.20
2023-05-19T17:51:30.475Z,20.09
2023-05-19T18:01:30.658Z,19.13
2023-05-19T18:11:30.951Z,17.54
2023-05-19T18:21:31.004Z,16.60
2023-05-19T18:31:31.221Z,15.60
2023-05-19T18:41:31.410Z,14.46
2023-05-19T18:51:31.598Z,13.80
2023-05-19T19:01:31.786Z,13.11
2023-05-19T19:11:31.916Z,12.82
2023-05-19T19:21:32.079Z,12.97
2023-05-19T19:31:32.303Z,13.15
2023-05-19T19:41:32.344Z,13.27
2023-05-19T19:51:32.551Z,13.43
2023-05-19T20:01:32.789Z,13.52
2023-05-19T20:11:33.057Z,13.47
2023-05-19T20:21:33.103Z,13.46
2023-05-19T20:31:33.345Z,13.32
2023-05-19T20:41:33.511Z,13.32
2023-05-19T20:51:33.713Z,13.29
2023-05-19T21:01:33.929Z,13.29
2023-05-19T21:11:34.097Z,13.18
2023-05-19T21:21:34.157Z,13.00
2023-05-19T21:31:34.436Z,12.97
2023-05-19T21:41:34.406Z,13.12
2023-05-19T21:51:34.683Z,13.12
2023-05-19T22:01:34.799Z,12.85
2023-05-19T22:11:35.073Z,12.64
2023-05-19T22:21:35.315Z,12.66
2023-05-19T22:31:35.671Z,12.64
2023-05-19T22:41:35.356Z,12.31
2023-05-19T22:51:35.554Z,12.30
2023-05-19T23:01:35.849Z,12.38
2023-05-19T23:11:36.027Z,12.37
2023-05-19T23:21:36.075Z,12.19
2023-05-19T23:31:36.381Z,11.96
2023-05-19T23:41:36.444Z,11.75
2023-05-19T23:51:36.639Z,11.68
