createdAt,value
2018-02-02T00:00:45.344Z,5.00
2018-02-02T00:03:11.587Z,4.37
2018-02-02T00:05:37.930Z,4.37
2018-02-02T00:08:04.177Z,5.30
2018-02-02T00:10:30.372Z,5.30
2018-02-02T00:12:56.891Z,5.20
2018-02-02T00:15:23.168Z,5.30
2018-02-02T00:17:50.318Z,5.85
2018-02-02T00:20:16.617Z,4.85
2018-02-02T00:22:42.856Z,3.80
2018-02-02T00:25:09.114Z,3.72
2018-02-02T00:27:35.341Z,2.97
2018-02-02T00:30:01.556Z,4.28
2018-02-02T00:32:27.823Z,3.42
2018-02-02T00:34:54.553Z,3.70
2018-02-02T00:37:20.786Z,4.03
2018-02-02T00:39:47.044Z,3.20
2018-02-02T00:42:13.281Z,3.37
2018-02-02T00:44:39.513Z,4.53
2018-02-02T00:47:05.759Z,5.47
2018-02-02T00:49:32.123Z,4.70
2018-02-02T00:52:00.362Z,4.40
2018-02-02T00:54:26.619Z,4.37
2018-02-02T00:56:52.856Z,3.80
2018-02-02T00:59:19.148Z,3.30
2018-02-02T01:01:45.524Z,3.62
2018-02-02T01:04:11.811Z,3.37
2018-02-02T01:06:38.764Z,3.50
2018-02-02T01:09:05.033Z,3.40
2018-02-02T01:11:32.701Z,3.75
2018-02-02T01:13:58.981Z,4.00
2018-02-02T01:16:25.296Z,4.03
2018-02-02T01:18:52.525Z,4.18
2018-02-02T01:21:18.778Z,4.60
2018-02-02T01:23:45.088Z,4.80
2018-02-02T01:26:11.314Z,4.50
2018-02-02T01:28:38.281Z,4.30
2018-02-02T01:31:04.564Z,4.35
2018-02-02T01:33:31.174Z,5.40
2018-02-02T01:35:57.412Z,5.82
2018-02-02T01:38:23.700Z,7.00
2018-02-02T01:40:49.920Z,7.60
2018-02-02T01:43:16.158Z,9.35
2018-02-02T01:45:42.417Z,10.75
2018-02-02T01:48:19.851Z,10.07
2018-02-02T01:50:46.108Z,8.82
2018-02-02T01:53:13.215Z,6.72
2018-02-02T01:55:39.882Z,7.22
2018-02-02T01:58:06.130Z,7.93
2018-02-02T02:00:32.398Z,7.72
2018-02-02T02:02:58.638Z,7.15
2018-02-02T02:05:24.899Z,5.68
2018-02-02T02:07:51.180Z,5.80
2018-02-02T02:10:17.835Z,5.45
2018-02-02T02:12:44.508Z,6.05
2018-02-02T02:15:10.733Z,4.85
2018-02-02T02:17:37.958Z,4.00
2018-02-02T02:20:04.562Z,4.28
2018-02-02T02:22:30.776Z,4.35
2018-02-02T02:24:57.002Z,4.70
2018-02-02T02:27:23.212Z,3.97
2018-02-02T02:29:49.478Z,4.50
2018-02-02T02:32:15.769Z,4.35
2018-02-02T02:34:42.003Z,4.53
2018-02-02T02:37:08.291Z,3.70
2018-02-02T02:39:34.525Z,3.80
2018-02-02T02:42:00.758Z,3.92
2018-02-02T02:44:26.983Z,4.00
2018-02-02T02:46:53.218Z,4.82
2018-02-02T02:49:19.432Z,4.40
2018-02-02T02:51:45.640Z,4.50
2018-02-02T02:54:11.962Z,4.60
2018-02-02T02:56:38.257Z,4.90
2018-02-02T02:59:04.464Z,5.75
2018-02-02T03:01:30.712Z,4.22
2018-02-02T03:03:57.777Z,5.50
2018-02-02T03:06:23.994Z,3.80
2018-02-02T03:08:50.256Z,4.37
2018-02-02T03:11:16.505Z,3.72
2018-02-02T03:13:42.741Z,3.78
2018-02-02T03:16:09.433Z,4.62
2018-02-02T03:18:35.663Z,5.43
2018-02-02T03:21:01.962Z,4.15
2018-02-02T03:23:28.196Z,5.20
2018-02-02T03:25:54.414Z,4.68
2018-02-02T03:28:20.623Z,4.70
2018-02-02T03:30:47.289Z,4.65
2018-02-02T03:33:13.540Z,4.03
2018-02-02T03:35:39.833Z,4.12
2018-02-02T03:38:06.078Z,4.75
2018-02-02T03:40:32.322Z,4.97
2018-02-02T03:42:58.933Z,4.40
2018-02-02T03:45:25.225Z,4.18
2018-02-02T03:47:51.845Z,4.15
2018-02-02T03:50:18.095Z,4.32
2018-02-02T03:52:44.345Z,4.87
2018-02-02T03:55:10.613Z,4.75
2018-02-02T03:57:36.891Z,5.30
2018-02-02T04:00:03.166Z,4.00
2018-02-02T04:02:29.392Z,4.35
2018-02-02T04:04:55.630Z,4.45
2018-02-02T04:07:21.910Z,4.00
2018-02-02T04:09:48.131Z,3.50
2018-02-02T04:12:14.714Z,3.40
2018-02-02T04:14:40.960Z,3.00
2018-02-02T04:17:07.231Z,3.65
2018-02-02T04:19:33.832Z,3.67
2018-02-02T04:22:00.433Z,3.28
2018-02-02T04:24:26.632Z,3.30
2018-02-02T04:26:52.878Z,2.80
2018-02-02T04:29:19.143Z,3.42
2018-02-02T04:31:45.371Z,3.60
2018-02-02T04:34:12.509Z,3.62
2018-02-02T04:36:38.761Z,3.20
2018-02-02T04:39:04.985Z,3.45
2018-02-02T04:41:31.228Z,3.45
2018-02-02T04:43:57.438Z,3.50
2018-02-02T04:46:23.732Z,3.53
2018-02-02T04:48:50.013Z,3.03
2018-02-02T04:51:16.236Z,2.90
2018-02-02T04:53:42.477Z,3.50
2018-02-02T04:56:09.160Z,5.00
2018-02-02T04:58:35.413Z,5.05
2018-02-02T05:01:01.691Z,4.35
2018-02-02T05:03:27.909Z,4.37
2018-02-02T05:05:54.141Z,4.50
2018-02-02T05:08:20.398Z,4.20
2018-02-02T05:10:46.664Z,4.93
2018-02-02T05:13:12.885Z,4.80
2018-02-02T05:15:39.548Z,4.75
2018-02-02T05:18:06.200Z,4.80
2018-02-02T05:20:32.820Z,4.00
2018-02-02T05:22:59.062Z,4.55
2018-02-02T05:25:27.642Z,4.30
2018-02-02T05:27:53.906Z,4.60
2018-02-02T05:30:20.140Z,5.32
2018-02-02T05:32:46.412Z,5.03
2018-02-02T05:35:12.670Z,5.53
2018-02-02T05:37:38.957Z,5.45
2018-02-02T05:40:05.238Z,5.85
2018-02-02T05:42:31.500Z,6.05
2018-02-02T05:44:57.717Z,6.07
2018-02-02T05:47:24.404Z,6.40
2018-02-02T05:49:51.036Z,7.00
2018-02-02T05:52:17.296Z,7.28
2018-02-02T05:54:43.928Z,7.45
2018-02-02T05:57:10.168Z,7.45
2018-02-02T05:59:36.448Z,6.47
2018-02-02T06:02:02.696Z,7.32
2018-02-02T06:04:28.959Z,5.85
2018-02-02T06:06:55.182Z,6.30
2018-02-02T06:09:21.382Z,6.50
2018-02-02T06:11:49.187Z,5.50
2018-02-02T06:14:15.411Z,6.07
2018-02-02T06:16:48.367Z,5.90
2018-02-02T06:19:27.292Z,6.40
2018-02-02T06:21:53.942Z,7.47
2018-02-02T06:24:20.168Z,5.72
2018-02-02T06:26:46.746Z,6.00
2018-02-02T06:29:12.993Z,6.32
2018-02-02T06:31:39.211Z,6.93
2018-02-02T06:34:05.442Z,7.68
2018-02-02T06:36:31.724Z,6.72
2018-02-02T06:38:58.022Z,8.30
2018-02-02T06:41:24.259Z,8.20
2018-02-02T06:43:50.583Z,8.93
2018-02-02T06:46:17.238Z,8.10
2018-02-02T06:48:44.873Z,7.45
2018-02-02T06:51:11.118Z,7.87
2018-02-02T06:53:37.851Z,12.65
2018-02-02T06:56:04.644Z,11.90
2018-02-02T06:58:30.995Z,8.00
2018-02-02T07:00:57.239Z,10.05
2018-02-02T07:03:23.468Z,8.82
2018-02-02T07:05:49.734Z,10.35
2018-02-02T07:08:15.975Z,9.30
2018-02-02T07:10:42.231Z,9.25
2018-02-02T07:13:08.921Z,9.27
2018-02-02T07:15:35.139Z,10.48
2018-02-02T07:18:01.399Z,10.23
2018-02-02T07:20:32.178Z,11.32
2018-02-02T07:22:59.991Z,11.85
2018-02-02T07:25:26.219Z,15.65
2018-02-02T07:27:52.534Z,19.23
2018-02-02T07:30:19.181Z,19.10
2018-02-02T07:32:45.463Z,15.07
2018-02-02T07:35:11.707Z,10.55
2018-02-02T07:37:38.067Z,9.52
2018-02-02T07:40:04.379Z,10.00
2018-02-02T07:42:30.670Z,10.32
2018-02-02T07:44:56.958Z,10.18
2018-02-02T07:47:23.162Z,10.10
2018-02-02T07:49:49.761Z,10.23
2018-02-02T07:52:16.008Z,12.37
2018-02-02T07:54:42.225Z,10.55
2018-02-02T07:57:08.504Z,10.85
2018-02-02T07:59:34.747Z,9.50
2018-02-02T08:02:01.025Z,11.20
2018-02-02T08:04:27.279Z,10.05
2018-02-02T08:06:53.481Z,9.90
2018-02-02T08:09:19.702Z,12.70
2018-02-02T08:11:45.938Z,16.10
2018-02-02T08:14:12.255Z,18.30
2018-02-02T08:16:38.501Z,19.90
2018-02-02T08:19:04.768Z,18.52
2018-02-02T08:21:30.998Z,16.33
2018-02-02T08:23:57.306Z,14.30
2018-02-02T08:26:23.561Z,12.32
2018-02-02T08:28:49.787Z,11.38
2018-02-02T08:31:16.065Z,11.88
2018-02-02T08:33:42.306Z,11.12
2018-02-02T08:36:08.973Z,11.77
2018-02-02T08:38:35.222Z,11.95
2018-02-02T08:41:01.514Z,10.98
2018-02-02T08:43:28.103Z,11.88
2018-02-02T08:45:54.328Z,11.85
2018-02-02T08:48:20.593Z,13.62
2018-02-02T08:50:46.873Z,12.60
2018-02-02T08:53:13.102Z,11.98
2018-02-02T08:55:39.357Z,12.20
2018-02-02T08:58:05.575Z,11.93
2018-02-02T09:00:31.819Z,10.55
2018-02-02T09:02:58.036Z,10.55
2018-02-02T09:05:24.289Z,10.60
2018-02-02T09:07:50.495Z,12.05
2018-02-02T09:10:16.731Z,10.35
2018-02-02T09:12:42.981Z,9.52
2018-02-02T09:15:09.239Z,9.82
2018-02-02T09:17:35.480Z,8.23
2018-02-02T09:20:01.714Z,9.07
2018-02-02T09:22:28.064Z,8.45
2018-02-02T09:24:54.315Z,9.32
2018-02-02T09:27:20.448Z,9.32
2018-02-02T09:29:46.748Z,8.90
2018-02-02T09:32:14.097Z,8.85
2018-02-02T09:34:40.313Z,7.97
2018-02-02T09:37:07.671Z,9.85
2018-02-02T09:39:33.892Z,9.30
2018-02-02T09:42:00.243Z,9.70
2018-02-02T09:44:26.445Z,7.78
2018-02-02T09:46:52.693Z,8.52
2018-02-02T09:49:19.007Z,8.85
2018-02-02T09:51:45.237Z,9.18
2018-02-02T09:54:11.484Z,7.40
2018-02-02T09:56:37.928Z,7.30
2018-02-02T09:59:04.188Z,7.72
2018-02-02T10:01:30.440Z,7.70
2018-02-02T10:03:56.639Z,7.65
2018-02-02T10:06:22.963Z,6.20
2018-02-02T10:08:49.210Z,6.37
2018-02-02T10:11:15.881Z,6.03
2018-02-02T10:13:42.190Z,6.30
2018-02-02T10:16:08.430Z,5.40
2018-02-02T10:18:34.661Z,5.90
2018-02-02T10:21:00.899Z,5.25
2018-02-02T10:23:27.211Z,5.80
2018-02-02T10:25:53.460Z,4.93
2018-02-02T10:28:19.748Z,4.90
2018-02-02T10:30:46.352Z,4.30
2018-02-02T10:33:12.573Z,4.40
2018-02-02T10:35:38.814Z,4.82
2018-02-02T10:38:05.056Z,4.03
2018-02-02T10:40:31.321Z,4.10
2018-02-02T10:42:57.618Z,3.62
2018-02-02T10:45:25.115Z,3.90
2018-02-02T10:47:51.769Z,3.85
2018-02-02T10:50:18.072Z,3.50
2018-02-02T10:52:44.345Z,3.42
2018-02-02T10:55:10.567Z,3.40
2018-02-02T10:57:38.028Z,4.20
2018-02-02T11:00:04.281Z,3.93
2018-02-02T11:02:38.043Z,4.37
2018-02-02T11:05:04.340Z,3.20
2018-02-02T11:07:30.628Z,3.93
2018-02-02T11:09:56.919Z,3.60
2018-02-02T11:12:23.194Z,3.77
2018-02-02T11:14:50.353Z,3.20
2018-02-02T11:17:17.107Z,3.40
2018-02-02T11:19:43.760Z,3.00
2018-02-02T11:22:09.985Z,3.03
2018-02-02T11:24:36.356Z,3.53
2018-02-02T11:27:02.614Z,3.40
2018-02-02T11:29:28.850Z,3.27
2018-02-02T11:31:56.372Z,4.23
2018-02-02T11:34:22.642Z,2.80
2018-02-02T11:36:48.891Z,2.50
2018-02-02T11:39:15.132Z,2.60
2018-02-02T11:41:41.375Z,3.10
2018-02-02T11:44:07.678Z,3.62
2018-02-02T11:46:34.012Z,2.80
2018-02-02T11:49:00.269Z,2.90
2018-02-02T11:51:26.568Z,2.65
2018-02-02T11:53:52.810Z,2.92
2018-02-02T11:56:19.150Z,3.20
2018-02-02T11:58:45.330Z,2.72
2018-02-02T12:01:11.616Z,2.92
2018-02-02T12:03:37.826Z,3.20
2018-02-02T12:06:04.126Z,2.20
2018-02-02T12:08:30.800Z,2.30
2018-02-02T12:10:57.015Z,3.20
2018-02-02T12:13:23.269Z,3.33
2018-02-02T12:15:49.492Z,3.90
2018-02-02T12:18:15.798Z,5.10
2018-02-02T12:20:42.063Z,3.45
2018-02-02T12:23:14.381Z,2.78
2018-02-02T12:25:43.553Z,2.90
2018-02-02T12:28:10.753Z,3.30
2018-02-02T12:30:57.885Z,2.72
2018-02-02T12:33:39.842Z,3.12
2018-02-02T12:36:07.921Z,2.80
2018-02-02T12:38:34.237Z,2.80
2018-02-02T12:41:00.965Z,2.92
2018-02-02T12:43:29.700Z,2.75
2018-02-02T12:45:55.969Z,2.78
2018-02-02T12:48:34.540Z,2.60
2018-02-02T12:51:00.822Z,3.42
2018-02-02T12:53:27.729Z,2.45
2018-02-02T12:56:00.906Z,2.50
2018-02-02T12:58:28.364Z,2.17
2018-02-02T13:00:54.611Z,2.80
2018-02-02T13:03:20.841Z,2.60
2018-02-02T13:05:47.091Z,2.50
2018-02-02T13:08:13.339Z,2.55
2018-02-02T13:10:40.013Z,2.60
2018-02-02T13:13:06.414Z,3.00
2018-02-02T13:15:33.015Z,3.60
2018-02-02T13:17:59.273Z,3.20
2018-02-02T13:20:25.926Z,3.45
2018-02-02T13:22:52.536Z,2.65
2018-02-02T13:25:18.837Z,2.75
2018-02-02T13:27:46.875Z,3.55
2018-02-02T13:30:13.093Z,2.35
2018-02-02T13:32:39.412Z,3.05
2018-02-02T13:35:05.665Z,2.78
2018-02-02T13:37:31.915Z,3.10
2018-02-02T13:39:58.195Z,2.92
2018-02-02T13:42:24.789Z,3.08
2018-02-02T13:44:51.054Z,3.30
2018-02-02T13:47:17.673Z,3.10
2018-02-02T13:49:43.934Z,2.70
2018-02-02T13:52:10.538Z,3.20
2018-02-02T13:54:36.886Z,3.42
2018-02-02T13:57:04.422Z,2.97
2018-02-02T13:59:30.672Z,3.30
2018-02-02T14:01:56.965Z,3.15
2018-02-02T14:04:23.238Z,3.53
2018-02-02T14:06:49.829Z,2.97
2018-02-02T14:09:16.111Z,3.60
2018-02-02T14:11:42.446Z,4.10
2018-02-02T14:14:09.090Z,4.00
2018-02-02T14:16:35.652Z,3.05
2018-02-02T14:19:01.997Z,3.50
2018-02-02T14:21:31.472Z,3.30
2018-02-02T14:23:57.777Z,4.35
2018-02-02T14:26:24.093Z,3.67
2018-02-02T14:28:50.419Z,4.00
2018-02-02T14:31:16.660Z,3.00
2018-02-02T14:33:43.405Z,3.65
2018-02-02T14:36:10.095Z,3.25
2018-02-02T14:38:36.409Z,3.70
2018-02-02T14:41:02.699Z,3.05
2018-02-02T14:43:29.361Z,3.12
2018-02-02T14:45:55.673Z,3.53
2018-02-02T14:48:22.304Z,2.95
2018-02-02T14:50:48.957Z,3.80
2018-02-02T14:53:15.959Z,4.05
2018-02-02T14:55:42.264Z,3.08
2018-02-02T14:58:08.778Z,3.10
2018-02-02T15:00:35.128Z,4.20
2018-02-02T15:03:01.440Z,4.28
2018-02-02T15:05:27.729Z,3.92
2018-02-02T15:07:53.966Z,4.10
2018-02-02T15:10:20.415Z,4.30
2018-02-02T15:12:47.118Z,4.95
2018-02-02T15:15:13.351Z,4.35
2018-02-02T15:17:39.861Z,3.85
2018-02-02T15:20:06.139Z,3.35
2018-02-02T15:22:34.233Z,2.92
2018-02-02T15:25:00.518Z,3.83
2018-02-02T15:27:26.770Z,3.80
2018-02-02T15:29:53.364Z,3.08
2018-02-02T15:32:19.644Z,3.40
2018-02-02T15:34:45.979Z,3.65
2018-02-02T15:37:12.234Z,3.35
2018-02-02T15:39:38.516Z,3.62
2018-02-02T15:42:05.243Z,3.50
2018-02-02T15:44:31.808Z,4.80
2018-02-02T15:46:58.124Z,3.40
2018-02-02T15:49:24.819Z,3.90
2018-02-02T15:51:51.134Z,3.70
2018-02-02T15:54:17.573Z,3.85
2018-02-02T15:56:43.894Z,3.50
2018-02-02T15:59:10.335Z,4.22
2018-02-02T16:01:36.716Z,3.92
2018-02-02T16:04:03.047Z,4.25
2018-02-02T16:06:30.007Z,3.70
2018-02-02T16:08:56.612Z,4.45
2018-02-02T16:11:22.837Z,4.22
2018-02-02T16:13:49.137Z,23.38
2018-02-02T16:16:15.454Z,5.82
2018-02-02T16:18:41.756Z,6.20
2018-02-02T16:21:07.975Z,6.20
2018-02-02T16:23:34.245Z,5.43
2018-02-02T16:26:00.551Z,5.62
2018-02-02T16:28:27.211Z,4.32
2018-02-02T16:30:53.554Z,5.30
2018-02-02T16:33:19.833Z,4.20
2018-02-02T16:35:47.489Z,4.95
2018-02-02T16:38:13.761Z,3.40
2018-02-02T16:40:40.028Z,3.55
2018-02-02T16:43:06.303Z,4.50
2018-02-02T16:45:33.282Z,4.12
2018-02-02T16:47:59.588Z,4.82
2018-02-02T16:50:25.981Z,5.25
2018-02-02T16:52:53.086Z,4.93
2018-02-02T16:55:19.408Z,5.18
2018-02-02T16:57:45.823Z,4.55
2018-02-02T17:00:12.529Z,4.60
2018-02-02T17:02:38.810Z,5.05
2018-02-02T17:05:05.099Z,5.40
2018-02-02T17:07:31.850Z,6.47
2018-02-02T17:09:58.528Z,4.53
2018-02-02T17:12:24.805Z,4.90
2018-02-02T17:14:51.478Z,4.90
2018-02-02T17:17:17.777Z,6.57
2018-02-02T17:19:44.463Z,8.10
2018-02-02T17:22:10.766Z,8.70
2018-02-02T17:24:37.110Z,8.18
2018-02-02T17:27:03.451Z,5.80
2018-02-02T17:29:29.956Z,6.45
2018-02-02T17:31:56.230Z,5.47
2018-02-02T17:34:22.508Z,7.85
2018-02-02T17:36:49.433Z,5.95
2018-02-02T17:39:15.722Z,10.30
2018-02-02T17:41:41.962Z,8.48
2018-02-02T17:44:09.000Z,8.27
2018-02-02T17:46:35.362Z,7.37
2018-02-02T17:49:01.672Z,7.40
2018-02-02T17:51:27.897Z,6.62
2018-02-02T17:53:54.227Z,6.60
2018-02-02T17:56:20.440Z,6.20
2018-02-02T17:58:47.052Z,5.75
2018-02-02T18:01:13.317Z,6.35
2018-02-02T18:03:39.703Z,8.05
2018-02-02T18:06:06.382Z,9.55
2018-02-02T18:08:32.672Z,8.85
2018-02-02T18:10:58.930Z,8.15
2018-02-02T18:13:26.033Z,6.95
2018-02-02T18:15:52.703Z,5.95
2018-02-02T18:18:18.962Z,7.65
2018-02-02T18:20:45.264Z,8.60
2018-02-02T18:23:11.513Z,6.47
2018-02-02T18:25:37.810Z,6.60
2018-02-02T18:28:04.106Z,8.30
2018-02-02T18:30:30.422Z,8.35
2018-02-02T18:32:56.732Z,6.40
2018-02-02T18:35:22.985Z,7.47
2018-02-02T18:37:49.286Z,7.07
2018-02-02T18:40:15.576Z,6.70
2018-02-02T18:42:42.270Z,8.10
2018-02-02T18:45:08.712Z,6.12
2018-02-02T18:47:35.083Z,5.80
2018-02-02T18:50:01.357Z,6.25
2018-02-02T18:52:27.733Z,5.68
2018-02-02T18:54:54.409Z,5.70
2018-02-02T18:57:20.653Z,5.80
2018-02-02T18:59:46.999Z,6.45
2018-02-02T19:02:13.250Z,6.53
2018-02-02T19:04:40.448Z,8.05
2018-02-02T19:07:06.728Z,7.93
2018-02-02T19:09:33.057Z,8.25
2018-02-02T19:11:59.318Z,7.70
2018-02-02T19:14:25.622Z,8.10
2018-02-02T19:16:52.329Z,7.30
2018-02-02T19:19:18.596Z,6.25
2018-02-02T19:21:44.876Z,6.07
2018-02-02T19:24:11.121Z,7.60
2018-02-02T19:26:37.387Z,7.20
2018-02-02T19:29:03.882Z,7.25
2018-02-02T19:31:30.157Z,6.90
2018-02-02T19:33:56.476Z,6.30
2018-02-02T19:36:23.119Z,7.55
2018-02-02T19:38:49.402Z,7.30
2018-02-02T19:41:15.733Z,7.60
2018-02-02T19:43:42.022Z,9.13
2018-02-02T19:46:08.351Z,11.25
2018-02-02T19:48:35.630Z,10.77
2018-02-02T19:51:01.924Z,9.10
2018-02-02T19:53:28.221Z,8.93
2018-02-02T19:55:54.593Z,8.38
2018-02-02T19:58:20.886Z,8.27
2018-02-02T20:00:47.232Z,8.35
2018-02-02T20:03:13.869Z,7.47
2018-02-02T20:05:40.564Z,10.55
2018-02-02T20:08:06.874Z,8.93
2018-02-02T20:10:33.172Z,15.77
2018-02-02T20:13:00.427Z,25.25
2018-02-02T20:15:27.107Z,11.73
2018-02-02T20:17:53.401Z,8.90
2018-02-02T20:20:19.768Z,8.13
2018-02-02T20:22:46.096Z,8.52
2018-02-02T20:25:12.423Z,9.15
2018-02-02T20:27:42.112Z,7.80
2018-02-02T20:30:08.989Z,5.72
2018-02-02T20:32:35.318Z,6.37
2018-02-02T20:35:01.740Z,7.50
2018-02-02T20:37:28.044Z,7.28
2018-02-02T20:39:54.346Z,7.62
2018-02-02T20:42:20.687Z,7.35
2018-02-02T20:44:47.368Z,7.65
2018-02-02T20:47:13.691Z,7.80
2018-02-02T20:49:40.025Z,7.57
2018-02-02T20:52:06.297Z,7.53
2018-02-02T20:54:32.595Z,7.40
2018-02-02T20:56:58.881Z,7.95
2018-02-02T20:59:25.595Z,7.68
2018-02-02T21:01:51.970Z,8.98
2018-02-02T21:04:18.311Z,7.15
2018-02-02T21:06:46.178Z,7.80
2018-02-02T21:09:12.564Z,7.50
2018-02-02T21:11:39.853Z,8.63
2018-02-02T21:14:06.162Z,8.60
2018-02-02T21:16:34.503Z,7.97
2018-02-02T21:19:00.844Z,8.40
2018-02-02T21:21:27.195Z,8.18
2018-02-02T21:23:53.818Z,8.13
2018-02-02T21:26:20.104Z,7.37
2018-02-02T21:28:46.433Z,8.35
2018-02-02T21:31:12.696Z,8.43
2018-02-02T21:33:39.047Z,7.50
2018-02-02T21:36:05.302Z,8.60
2018-02-02T21:38:31.570Z,7.20
2018-02-02T21:40:57.898Z,7.85
2018-02-02T21:43:24.185Z,8.82
2018-02-02T21:45:50.471Z,7.75
2018-02-02T21:48:16.800Z,9.02
2018-02-02T21:50:43.045Z,9.10
2018-02-02T21:53:11.114Z,8.80
2018-02-02T21:55:37.446Z,9.45
2018-02-02T21:58:03.674Z,8.82
2018-02-02T22:00:29.933Z,9.10
2018-02-02T22:02:56.193Z,8.60
2018-02-02T22:05:22.481Z,8.45
2018-02-02T22:07:49.139Z,8.30
2018-02-02T22:10:15.408Z,8.40
2018-02-02T22:12:41.699Z,8.80
2018-02-02T22:15:08.045Z,8.45
2018-02-02T22:17:34.441Z,7.07
2018-02-02T22:20:01.127Z,7.78
2018-02-02T22:22:27.385Z,7.40
2018-02-02T22:24:53.644Z,7.70
2018-02-02T22:27:19.923Z,8.50
2018-02-02T22:29:46.173Z,8.32
2018-02-02T22:32:12.446Z,7.93
2018-02-02T22:34:39.703Z,7.95
2018-02-02T22:37:05.958Z,6.57
2018-02-02T22:39:32.230Z,7.50
2018-02-02T22:41:58.498Z,7.57
2018-02-02T22:44:24.749Z,8.63
2018-02-02T22:46:51.036Z,7.70
2018-02-02T22:49:17.272Z,7.00
2018-02-02T22:51:43.515Z,7.40
2018-02-02T22:54:09.861Z,7.00
2018-02-02T22:56:36.105Z,6.65
2018-02-02T22:59:02.358Z,6.62
2018-02-02T23:01:29.384Z,6.68
2018-02-02T23:03:55.644Z,7.30
2018-02-02T23:06:21.938Z,7.65
2018-02-02T23:08:48.717Z,7.00
2018-02-02T23:11:15.321Z,6.68
2018-02-02T23:13:41.569Z,7.50
2018-02-02T23:16:08.263Z,7.70
2018-02-02T23:18:34.749Z,7.30
2018-02-02T23:21:01.005Z,7.53
2018-02-02T23:23:27.321Z,6.72
2018-02-02T23:25:53.613Z,7.68
2018-02-02T23:28:19.876Z,7.82
2018-02-02T23:30:46.122Z,8.05
2018-02-02T23:33:12.364Z,7.65
2018-02-02T23:35:38.694Z,8.18
2018-02-02T23:38:05.040Z,7.03
2018-02-02T23:40:31.257Z,8.13
2018-02-02T23:42:57.536Z,7.78
2018-02-02T23:45:24.136Z,7.95
2018-02-02T23:47:50.404Z,7.62
2018-02-02T23:50:16.972Z,7.03
2018-02-02T23:52:43.315Z,6.97
2018-02-02T23:55:09.671Z,6.78
2018-02-02T23:57:35.886Z,7.72
