createdAt,value
2023-05-22T00:00:20.520Z,94748.19
2023-05-22T00:02:48.621Z,94728.59
2023-05-22T00:05:18.478Z,94745.22
2023-05-22T00:07:46.538Z,94740.38
2023-05-22T00:10:13.516Z,94726.19
2023-05-22T00:12:40.708Z,94731.25
2023-05-22T00:15:08.447Z,94743.53
2023-05-22T00:17:35.634Z,94747.31
2023-05-22T00:20:12.404Z,94740.81
2023-05-22T00:22:39.564Z,94724.75
2023-05-22T00:25:07.510Z,94743.78
2023-05-22T00:27:34.655Z,94721.53
2023-05-22T00:30:01.909Z,94741.84
2023-05-22T00:32:33.146Z,94738.03
2023-05-22T00:35:00.130Z,94742.88
2023-05-22T00:37:27.397Z,94740.72
2023-05-22T00:39:54.401Z,94705.13
2023-05-22T00:42:21.485Z,94750.44
2023-05-22T00:44:48.954Z,94749.69
2023-05-22T00:47:16.027Z,94755.31
2023-05-22T00:49:43.203Z,94750.47
2023-05-22T00:52:13.087Z,94744.66
2023-05-22T00:54:40.192Z,94753.75
2023-05-22T00:57:07.328Z,94741.72
2023-05-22T00:59:34.998Z,94751.91
2023-05-22T01:02:03.199Z,94749.50
2023-05-22T01:04:33.220Z,94740.91
2023-05-22T01:07:02.918Z,94747.88
2023-05-22T01:09:30.411Z,94747.56
2023-05-22T01:12:06.444Z,94741.66
2023-05-22T01:14:54.668Z,94747.31
2023-05-22T01:17:52.543Z,94743.31
2023-05-22T01:20:35.425Z,94743.84
2023-05-22T01:23:24.418Z,94740.09
2023-05-22T01:26:09.690Z,94735.31
2023-05-22T01:29:22.393Z,94742.25
2023-05-22T01:31:51.468Z,94736.88
2023-05-22T01:34:21.055Z,94728.84
2023-05-22T01:36:50.897Z,94731.28
2023-05-22T01:39:19.553Z,94726.75
2023-05-22T01:41:47.341Z,94730.22
2023-05-22T01:44:14.836Z,94728.38
2023-05-22T01:46:41.999Z,94729.72
2023-05-22T01:49:09.244Z,94720.63
2023-05-22T01:51:53.655Z,94730.28
2023-05-22T01:54:39.274Z,94729.25
2023-05-22T01:57:49.590Z,94722.78
2023-05-22T02:00:19.915Z,94730.56
2023-05-22T02:03:09.040Z,94711.81
2023-05-22T02:05:39.487Z,94723.03
2023-05-22T02:08:07.449Z,94720.59
2023-05-22T02:10:36.466Z,94716.88
2023-05-22T02:13:04.417Z,94725.19
2023-05-22T02:15:31.851Z,94728.34
2023-05-22T02:18:00.302Z,94720.06
2023-05-22T02:20:27.635Z,94719.53
2023-05-22T02:22:54.703Z,94723.78
2023-05-22T02:25:21.618Z,94725.91
2023-05-22T02:27:49.799Z,94728.84
2023-05-22T02:30:17.039Z,94731.22
2023-05-22T02:32:47.016Z,94728.00
2023-05-22T02:35:14.057Z,94724.72
2023-05-22T02:37:41.246Z,94720.19
2023-05-22T02:40:10.165Z,94727.16
2023-05-22T02:42:37.341Z,94718.03
2023-05-22T02:45:05.916Z,94726.56
2023-05-22T02:47:35.706Z,94723.16
2023-05-22T02:50:03.725Z,94722.31
2023-05-22T02:52:33.919Z,94717.72
2023-05-22T02:55:01.325Z,94722.56
2023-05-22T02:57:32.882Z,94725.47
2023-05-22T03:00:00.016Z,94722.31
2023-05-22T03:02:28.533Z,94714.56
2023-05-22T03:04:59.169Z,94721.81
2023-05-22T03:07:27.168Z,94713.81
2023-05-22T03:09:54.326Z,94682.16
2023-05-22T03:12:21.952Z,94675.97
2023-05-22T03:14:49.043Z,94707.88
2023-05-22T03:17:16.097Z,94707.56
2023-05-22T03:19:43.070Z,94707.03
2023-05-22T03:22:10.146Z,94724.22
2023-05-22T03:24:37.352Z,94729.03
2023-05-22T03:27:04.614Z,94709.47
2023-05-22T03:29:42.105Z,94706.78
2023-05-22T03:32:09.332Z,94720.72
2023-05-22T03:34:36.883Z,94719.19
2023-05-22T03:37:06.080Z,94728.78
2023-05-22T03:39:33.045Z,94724.25
2023-05-22T03:42:06.543Z,94720.22
2023-05-22T03:44:33.614Z,94729.13
2023-05-22T03:47:01.604Z,94723.25
2023-05-22T03:49:30.784Z,94727.03
2023-05-22T03:52:16.398Z,94725.19
2023-05-22T03:54:43.618Z,94730.81
2023-05-22T03:57:10.577Z,94727.66
2023-05-22T03:59:37.621Z,94731.38
2023-05-22T04:02:05.518Z,94735.66
2023-05-22T04:04:38.413Z,94735.13
2023-05-22T04:07:08.267Z,94739.41
2023-05-22T04:09:36.464Z,94715.53
2023-05-22T04:12:03.683Z,94738.81
2023-05-22T04:14:30.802Z,94736.69
2023-05-22T04:16:57.740Z,94718.97
2023-05-22T04:19:24.970Z,94741.44
2023-05-22T04:21:52.575Z,94739.00
2023-05-22T04:24:19.682Z,94735.53
2023-05-22T04:26:46.674Z,94739.78
2023-05-22T04:29:14.619Z,94738.94
2023-05-22T04:31:45.360Z,94727.66
2023-05-22T04:34:15.295Z,94739.63
2023-05-22T04:36:45.291Z,94745.47
2023-05-22T04:39:14.037Z,94740.53
2023-05-22T04:41:41.315Z,94738.50
2023-05-22T04:44:08.413Z,94745.91
2023-05-22T04:46:36.070Z,94749.94
2023-05-22T04:49:03.468Z,94737.44
2023-05-22T04:51:32.365Z,94737.41
2023-05-22T04:53:59.383Z,94735.06
2023-05-22T04:56:36.335Z,94747.88
2023-05-22T04:59:09.113Z,94747.06
2023-05-22T05:01:38.404Z,94748.09
2023-05-22T05:04:05.877Z,94745.34
2023-05-22T05:06:34.894Z,94749.03
2023-05-22T05:09:06.259Z,94749.72
2023-05-22T05:11:34.516Z,94742.88
2023-05-22T05:14:01.900Z,94756.25
2023-05-22T05:16:29.522Z,94750.31
2023-05-22T05:18:56.659Z,94756.34
2023-05-22T05:21:27.704Z,94752.78
2023-05-22T05:23:56.136Z,94754.94
2023-05-22T05:26:24.129Z,94749.31
2023-05-22T05:28:51.570Z,94753.03
2023-05-22T05:31:20.795Z,94753.97
2023-05-22T05:34:10.625Z,94757.28
2023-05-22T05:36:52.531Z,94756.00
2023-05-22T05:39:21.439Z,94758.34
2023-05-22T05:41:49.522Z,94746.88
2023-05-22T05:44:16.619Z,94753.97
2023-05-22T05:46:43.864Z,94750.53
2023-05-22T05:49:12.078Z,94755.06
2023-05-22T05:51:41.132Z,94755.50
2023-05-22T05:54:08.565Z,94749.09
2023-05-22T05:56:36.753Z,94754.59
2023-05-22T05:59:04.603Z,94762.03
2023-05-22T06:01:38.842Z,94755.22
2023-05-22T06:04:12.644Z,94755.19
2023-05-22T06:06:40.359Z,94757.22
2023-05-22T06:09:10.988Z,94762.25
2023-05-22T06:12:04.447Z,94760.28
2023-05-22T06:14:31.521Z,94756.72
2023-05-22T06:16:58.595Z,94744.97
2023-05-22T06:19:26.160Z,94759.19
2023-05-22T06:21:53.490Z,94763.75
2023-05-22T06:24:21.444Z,94763.75
2023-05-22T06:26:48.540Z,94754.19
2023-05-22T06:29:15.518Z,94755.91
2023-05-22T06:31:45.197Z,94756.31
2023-05-22T06:34:13.885Z,94754.53
2023-05-22T06:36:42.287Z,94758.75
2023-05-22T06:39:09.788Z,94751.72
2023-05-22T06:42:12.523Z,94759.03
2023-05-22T06:44:58.269Z,94755.59
2023-05-22T06:47:33.938Z,94739.94
2023-05-22T06:50:01.058Z,94737.13
2023-05-22T06:52:29.554Z,94755.22
2023-05-22T06:55:04.305Z,94760.47
2023-05-22T06:57:32.449Z,94753.94
2023-05-22T07:00:01.145Z,94753.63
2023-05-22T07:02:56.042Z,94745.94
2023-05-22T07:05:31.470Z,94743.88
2023-05-22T07:08:01.698Z,94751.47
2023-05-22T07:10:29.587Z,94753.28
2023-05-22T07:12:58.920Z,94744.50
2023-05-22T07:15:26.152Z,94746.88
2023-05-22T07:17:56.535Z,94748.50
2023-05-22T07:20:25.754Z,94738.41
2023-05-22T07:23:12.924Z,94738.41
2023-05-22T07:25:42.961Z,94743.50
2023-05-22T07:28:11.655Z,94742.66
2023-05-22T07:30:50.352Z,94736.47
2023-05-22T07:33:17.385Z,94735.13
2023-05-22T07:35:46.323Z,94746.63
2023-05-22T07:38:13.645Z,94744.38
2023-05-22T07:40:47.163Z,94741.16
2023-05-22T07:43:15.702Z,94736.66
2023-05-22T07:45:44.272Z,94740.56
2023-05-22T07:48:14.549Z,94742.22
2023-05-22T07:50:45.365Z,94736.97
2023-05-22T07:53:12.587Z,94740.88
2023-05-22T07:55:42.446Z,94730.03
2023-05-22T07:58:10.904Z,94724.69
2023-05-22T08:00:41.864Z,94736.34
2023-05-22T08:03:08.973Z,94733.50
2023-05-22T08:05:36.107Z,94730.75
2023-05-22T08:08:03.876Z,94701.56
2023-05-22T08:10:46.533Z,94733.34
2023-05-22T08:13:19.078Z,94726.91
2023-05-22T08:15:46.213Z,94731.22
2023-05-22T08:18:13.779Z,94735.25
2023-05-22T08:20:41.054Z,94731.69
2023-05-22T08:23:08.705Z,94729.94
2023-05-22T08:25:35.663Z,94730.28
2023-05-22T08:28:02.775Z,94734.75
2023-05-22T08:30:29.703Z,94730.94
2023-05-22T08:32:56.653Z,94731.41
2023-05-22T08:35:23.795Z,94724.25
2023-05-22T08:37:50.824Z,94686.41
2023-05-22T08:40:20.404Z,94721.56
2023-05-22T08:42:48.524Z,94728.25
2023-05-22T08:45:16.305Z,94723.94
2023-05-22T08:47:44.659Z,94725.41
2023-05-22T08:50:12.504Z,94723.75
2023-05-22T08:52:52.896Z,94722.63
2023-05-22T08:55:20.118Z,94716.22
2023-05-22T08:57:47.620Z,94718.63
2023-05-22T09:00:15.668Z,94720.97
2023-05-22T09:02:42.749Z,94716.31
2023-05-22T09:05:10.194Z,94717.44
2023-05-22T09:07:38.160Z,94714.72
2023-05-22T09:10:07.284Z,94720.53
2023-05-22T09:12:34.399Z,94719.81
2023-05-22T09:15:11.655Z,94721.72
2023-05-22T09:17:40.772Z,94718.44
2023-05-22T09:20:10.481Z,94712.44
2023-05-22T09:22:38.407Z,94713.88
2023-05-22T09:25:07.026Z,94708.06
2023-05-22T09:27:34.412Z,94713.13
2023-05-22T09:30:01.553Z,94704.69
2023-05-22T09:32:32.522Z,94713.88
2023-05-22T09:35:06.949Z,94718.31
2023-05-22T09:37:36.070Z,94721.91
2023-05-22T09:40:07.422Z,94720.97
2023-05-22T09:42:35.031Z,94712.97
2023-05-22T09:45:07.164Z,94712.81
2023-05-22T09:47:35.844Z,94715.34
2023-05-22T09:50:06.508Z,94724.06
2023-05-22T09:52:36.258Z,94723.69
2023-05-22T09:55:07.390Z,94713.22
2023-05-22T09:57:44.580Z,94716.28
2023-05-22T10:00:17.354Z,94725.97
2023-05-22T10:02:50.891Z,94722.16
2023-05-22T10:05:22.146Z,94723.78
2023-05-22T10:07:52.107Z,94718.03
2023-05-22T10:10:22.992Z,94703.16
2023-05-22T10:12:56.450Z,94726.97
2023-05-22T10:15:23.956Z,94721.25
2023-05-22T10:17:51.560Z,94721.94
2023-05-22T10:20:19.498Z,94704.75
2023-05-22T10:22:49.182Z,94709.69
2023-05-22T10:25:18.497Z,94725.47
2023-05-22T10:27:46.755Z,94711.75
2023-05-22T10:30:35.073Z,94723.19
2023-05-22T10:33:30.096Z,94728.13
2023-05-22T10:35:59.024Z,94741.03
2023-05-22T10:39:08.156Z,94755.38
2023-05-22T10:41:35.337Z,94780.63
2023-05-22T10:44:02.723Z,94768.31
2023-05-22T10:46:34.116Z,94762.53
2023-05-22T10:49:02.480Z,94764.22
2023-05-22T10:51:29.534Z,94748.88
2023-05-22T10:54:02.404Z,94744.34
2023-05-22T10:56:36.036Z,94734.28
2023-05-22T10:59:05.437Z,94732.16
2023-05-22T11:01:37.885Z,94725.63
2023-05-22T11:04:15.900Z,94719.91
2023-05-22T11:07:18.883Z,94722.19
2023-05-22T11:09:48.280Z,94722.13
2023-05-22T11:12:28.800Z,94716.66
2023-05-22T11:15:06.232Z,94714.63
2023-05-22T11:17:46.640Z,94713.34
2023-05-22T11:20:21.009Z,94700.41
2023-05-22T11:23:00.522Z,94710.25
2023-05-22T11:25:29.123Z,94717.81
2023-05-22T11:27:56.711Z,94727.78
2023-05-22T11:30:28.458Z,94750.09
2023-05-22T11:32:58.055Z,94766.72
2023-05-22T11:35:25.666Z,94771.34
2023-05-22T11:37:54.046Z,94762.50
2023-05-22T11:40:24.605Z,94779.19
2023-05-22T11:42:53.097Z,94770.72
2023-05-22T11:45:20.598Z,94785.56
2023-05-22T11:47:48.824Z,94782.94
2023-05-22T11:50:22.568Z,94786.53
2023-05-22T11:52:56.500Z,94767.91
2023-05-22T11:55:24.307Z,94777.66
2023-05-22T11:57:51.404Z,94772.38
2023-05-22T12:00:18.916Z,94776.56
2023-05-22T12:02:48.779Z,94783.88
2023-05-22T12:05:16.734Z,94790.47
2023-05-22T12:07:44.626Z,94779.00
2023-05-22T12:10:13.872Z,94782.09
2023-05-22T12:12:41.325Z,94775.53
2023-05-22T12:15:08.672Z,94779.53
2023-05-22T12:17:40.065Z,94749.72
2023-05-22T12:20:07.824Z,94769.50
2023-05-22T12:22:41.132Z,94766.50
2023-05-22T12:25:14.222Z,94765.19
2023-05-22T12:27:41.266Z,94761.16
2023-05-22T12:30:13.522Z,94761.38
2023-05-22T12:32:40.915Z,94766.06
2023-05-22T12:35:15.167Z,94747.56
2023-05-22T12:37:51.634Z,94756.69
2023-05-22T12:40:19.353Z,94759.78
2023-05-22T12:42:48.691Z,94753.41
2023-05-22T12:45:18.009Z,94755.94
2023-05-22T12:47:46.126Z,94703.72
2023-05-22T12:50:13.177Z,94753.84
2023-05-22T12:52:40.289Z,94756.16
2023-05-22T12:55:07.907Z,94745.13
2023-05-22T12:57:34.803Z,94756.06
2023-05-22T13:00:01.814Z,94751.84
2023-05-22T13:02:32.940Z,94758.34
2023-05-22T13:05:00.215Z,94748.53
2023-05-22T13:07:27.217Z,94745.25
2023-05-22T13:09:54.211Z,94734.16
2023-05-22T13:12:21.253Z,94736.59
2023-05-22T13:14:48.470Z,94737.75
2023-05-22T13:17:15.439Z,94722.13
2023-05-22T13:19:42.366Z,94717.91
2023-05-22T13:22:09.474Z,94718.91
2023-05-22T13:24:36.600Z,94699.31
2023-05-22T13:27:04.023Z,94698.28
2023-05-22T13:29:30.961Z,94701.16
2023-05-22T13:31:57.983Z,94691.13
2023-05-22T13:34:25.136Z,94693.59
2023-05-22T13:36:52.424Z,94686.91
2023-05-22T13:39:19.450Z,94686.09
2023-05-22T13:41:46.676Z,94671.59
2023-05-22T13:44:13.895Z,94679.16
2023-05-22T13:46:41.222Z,94682.66
2023-05-22T13:49:08.250Z,94679.81
2023-05-22T13:51:35.736Z,94667.78
2023-05-22T13:54:03.068Z,94668.81
2023-05-22T13:56:30.096Z,94673.44
2023-05-22T13:58:57.359Z,94673.38
2023-05-22T14:04:08.894Z,94664.13
2023-05-22T14:06:36.199Z,94670.38
2023-05-22T14:09:06.053Z,94664.94
2023-05-22T14:11:33.223Z,94660.50
2023-05-22T14:14:00.198Z,94664.66
2023-05-22T14:16:27.437Z,94660.16
2023-05-22T14:18:54.566Z,94670.16
2023-05-22T14:21:21.526Z,94663.28
2023-05-22T14:23:48.571Z,94669.34
2023-05-22T14:26:15.691Z,94671.47
2023-05-22T14:28:43.113Z,94690.66
2023-05-22T14:31:10.301Z,94678.00
2023-05-22T14:33:37.361Z,94680.56
2023-05-22T14:36:04.605Z,94675.16
2023-05-22T14:38:35.459Z,94670.41
2023-05-22T14:41:02.805Z,94677.47
2023-05-22T14:43:30.173Z,94677.59
2023-05-22T14:45:58.153Z,94671.09
2023-05-22T14:48:26.589Z,94677.66
2023-05-22T14:50:54.249Z,94684.63
2023-05-22T14:53:22.485Z,94686.75
2023-05-22T14:55:49.648Z,94685.13
2023-05-22T14:58:16.917Z,94686.94
2023-05-22T15:00:45.630Z,94702.78
2023-05-22T15:03:13.479Z,94701.38
2023-05-22T15:05:40.839Z,94701.22
2023-05-22T15:08:08.033Z,94701.97
2023-05-22T15:10:35.119Z,94699.53
2023-05-22T15:13:02.118Z,94706.72
2023-05-22T15:15:29.082Z,94702.78
2023-05-22T15:17:56.480Z,94710.59
2023-05-22T15:20:23.451Z,94702.59
2023-05-22T15:22:50.449Z,94712.94
2023-05-22T15:25:17.469Z,94709.72
2023-05-22T15:27:44.644Z,94720.34
2023-05-22T15:30:12.451Z,94711.81
2023-05-22T15:32:39.660Z,94720.63
2023-05-22T15:35:07.495Z,94709.91
2023-05-22T15:37:36.373Z,94719.03
2023-05-22T15:40:04.766Z,94723.16
2023-05-22T15:42:34.351Z,94728.13
2023-05-22T15:45:02.258Z,94728.44
2023-05-22T15:47:32.484Z,94726.94
2023-05-22T15:50:00.120Z,94731.34
2023-05-22T15:52:27.229Z,94729.97
2023-05-22T15:54:56.406Z,94737.41
2023-05-22T15:57:26.641Z,94716.69
2023-05-22T15:59:53.746Z,94738.03
2023-05-22T16:02:21.019Z,94728.22
2023-05-22T16:04:49.179Z,94722.38
2023-05-22T16:07:17.202Z,94720.31
2023-05-22T16:09:44.232Z,94708.53
2023-05-22T16:12:11.376Z,94711.69
2023-05-22T16:14:39.837Z,94711.81
2023-05-22T16:17:07.385Z,94702.81
2023-05-22T16:19:34.480Z,94707.72
2023-05-22T16:22:02.031Z,94698.00
2023-05-22T16:24:29.362Z,94692.28
2023-05-22T16:26:58.145Z,94696.59
2023-05-22T16:29:25.277Z,94688.31
2023-05-22T16:31:52.409Z,94699.50
2023-05-22T16:34:19.367Z,94705.81
2023-05-22T16:36:46.598Z,94713.31
2023-05-22T16:39:13.739Z,94714.91
2023-05-22T16:41:40.972Z,94703.00
2023-05-22T16:44:08.227Z,94694.66
2023-05-22T16:46:35.413Z,94709.94
2023-05-22T16:49:02.588Z,94716.78
2023-05-22T16:51:29.830Z,94717.91
2023-05-22T16:53:56.778Z,94720.97
2023-05-22T16:56:23.891Z,94725.69
2023-05-22T16:58:50.825Z,94724.66
2023-05-22T17:01:18.193Z,94727.09
2023-05-22T17:03:45.389Z,94728.09
2023-05-22T17:06:12.980Z,94732.47
2023-05-22T17:08:39.963Z,94731.41
2023-05-22T17:11:06.940Z,94726.97
2023-05-22T17:13:33.992Z,94742.56
2023-05-22T17:16:01.190Z,94738.81
2023-05-22T17:18:28.347Z,94729.53
2023-05-22T17:20:57.763Z,94750.59
2023-05-22T17:23:27.927Z,94740.22
2023-05-22T17:25:55.290Z,94754.50
2023-05-22T17:28:22.462Z,94759.03
2023-05-22T17:30:49.410Z,94767.88
2023-05-22T17:33:16.566Z,94762.50
2023-05-22T17:35:43.671Z,94777.00
2023-05-22T17:38:10.671Z,94774.06
2023-05-22T17:40:44.838Z,94773.53
2023-05-22T17:43:13.916Z,94768.16
2023-05-22T17:45:41.823Z,94774.75
2023-05-22T17:48:09.269Z,94771.28
2023-05-22T17:50:36.427Z,94781.00
2023-05-22T17:53:03.561Z,94785.03
2023-05-22T17:55:30.651Z,94788.84
2023-05-22T17:57:59.016Z,94788.09
2023-05-22T18:00:26.105Z,94796.13
2023-05-22T18:02:53.243Z,94794.22
2023-05-22T18:05:20.513Z,94795.06
2023-05-22T18:07:48.427Z,94794.00
2023-05-22T18:10:15.555Z,94797.75
2023-05-22T18:12:42.741Z,94798.84
2023-05-22T18:15:12.027Z,94804.78
2023-05-22T18:17:39.096Z,94799.09
2023-05-22T18:20:08.176Z,94798.28
2023-05-22T18:22:37.206Z,94803.13
2023-05-22T18:25:05.388Z,94815.75
2023-05-22T18:27:33.311Z,94817.09
2023-05-22T18:30:00.349Z,94811.19
2023-05-22T18:32:27.407Z,94812.78
2023-05-22T18:34:54.661Z,94837.44
2023-05-22T18:37:21.807Z,94875.34
2023-05-22T18:39:48.938Z,94880.44
2023-05-22T18:42:16.226Z,94875.88
2023-05-22T18:44:43.225Z,94881.22
2023-05-22T18:47:10.434Z,94877.75
2023-05-22T18:49:38.672Z,94889.31
2023-05-22T18:52:05.735Z,94890.91
2023-05-22T18:54:32.745Z,94890.09
2023-05-22T18:56:59.881Z,94895.75
2023-05-22T18:59:27.106Z,94882.59
2023-05-22T19:01:54.154Z,94908.63
2023-05-22T19:04:21.195Z,94910.50
2023-05-22T19:06:48.409Z,94904.59
2023-05-22T19:09:15.630Z,94900.84
2023-05-22T19:11:42.762Z,94901.13
2023-05-22T19:14:09.744Z,94907.81
2023-05-22T19:16:36.751Z,94915.31
2023-05-22T19:19:04.112Z,94899.75
2023-05-22T19:21:31.533Z,94913.69
2023-05-22T19:23:58.408Z,94910.25
2023-05-22T19:26:26.311Z,94904.88
2023-05-22T19:28:53.899Z,94906.22
2023-05-22T19:31:20.946Z,94887.69
2023-05-22T19:33:48.055Z,94848.50
2023-05-22T19:36:15.137Z,94884.22
2023-05-22T19:38:42.233Z,94884.47
2023-05-22T19:41:09.415Z,94875.91
2023-05-22T19:43:36.456Z,94869.16
2023-05-22T19:46:08.535Z,94854.72
2023-05-22T19:48:36.256Z,94856.84
2023-05-22T19:51:04.161Z,94852.00
2023-05-22T19:53:34.444Z,94848.00
2023-05-22T19:56:04.031Z,94869.47
2023-05-22T19:58:31.149Z,94870.28
2023-05-22T20:00:58.218Z,94883.13
2023-05-22T20:03:26.409Z,94874.28
2023-05-22T20:05:53.869Z,94865.69
2023-05-22T20:08:25.423Z,94872.16
2023-05-22T20:10:53.059Z,94862.47
2023-05-22T20:13:20.144Z,94859.00
2023-05-22T20:15:47.987Z,94864.34
2023-05-22T20:18:15.241Z,94870.53
2023-05-22T20:20:42.829Z,94869.47
2023-05-22T20:23:09.931Z,94873.47
2023-05-22T20:25:37.868Z,94867.56
2023-05-22T20:28:05.239Z,94865.69
2023-05-22T20:30:32.691Z,94856.31
2023-05-22T20:32:59.753Z,94858.72
2023-05-22T20:35:26.975Z,94849.63
2023-05-22T20:37:53.881Z,94859.00
2023-05-22T20:40:20.959Z,94852.53
2023-05-22T20:42:48.082Z,94863.81
2023-05-22T20:45:16.148Z,94864.91
2023-05-22T20:47:43.985Z,94857.13
2023-05-22T20:50:11.473Z,94868.09
2023-05-22T20:52:38.572Z,94864.91
2023-05-22T20:55:06.942Z,94866.19
2023-05-22T20:57:34.708Z,94875.06
2023-05-22T21:00:05.192Z,94876.66
2023-05-22T21:02:36.773Z,94882.78
2023-05-22T21:05:04.016Z,94878.00
2023-05-22T21:07:31.133Z,94872.91
2023-05-22T21:09:58.392Z,94871.28
2023-05-22T21:12:25.487Z,94868.34
2023-05-22T21:14:52.697Z,94853.03
2023-05-22T21:17:19.716Z,94866.69
2023-05-22T21:19:46.791Z,94873.13
2023-05-22T21:22:13.678Z,94867.56
2023-05-22T21:24:40.693Z,94880.38
2023-05-22T21:27:07.664Z,94884.91
2023-05-22T21:29:34.876Z,94893.72
2023-05-22T21:32:01.878Z,94878.66
2023-05-22T21:34:29.132Z,94866.34
2023-05-22T21:36:56.077Z,94878.97
2023-05-22T21:39:23.093Z,94879.25
2023-05-22T21:41:50.465Z,94875.47
2023-05-22T21:44:18.510Z,94880.34
2023-05-22T21:46:45.502Z,94882.41
2023-05-22T21:49:12.557Z,94879.69
2023-05-22T21:51:39.743Z,94885.84
2023-05-22T21:54:06.878Z,94890.47
2023-05-22T21:56:33.854Z,94884.59
2023-05-22T21:59:00.966Z,94879.16
2023-05-22T22:01:28.015Z,94876.69
2023-05-22T22:03:55.080Z,94880.09
2023-05-22T22:06:22.046Z,94876.25
2023-05-22T22:08:49.063Z,94858.81
2023-05-22T22:11:16.137Z,94882.66
2023-05-22T22:13:43.372Z,94887.50
2023-05-22T22:16:10.392Z,94893.06
2023-05-22T22:18:37.520Z,94889.66
2023-05-22T22:21:04.680Z,94890.66
2023-05-22T22:23:31.707Z,94897.97
2023-05-22T22:25:58.713Z,94895.88
2023-05-22T22:28:25.989Z,94898.78
2023-05-22T22:30:55.181Z,94891.53
2023-05-22T22:33:24.944Z,94895.53
2023-05-22T22:35:52.815Z,94890.19
2023-05-22T22:38:19.707Z,94889.13
2023-05-22T22:40:46.783Z,94891.25
2023-05-22T22:43:13.790Z,94888.25
2023-05-22T22:45:41.017Z,94894.47
2023-05-22T22:48:08.258Z,94891.97
2023-05-22T22:50:35.276Z,94885.00
2023-05-22T22:53:02.174Z,94880.56
2023-05-22T22:55:29.404Z,94872.53
2023-05-22T22:57:56.679Z,94873.59
2023-05-22T23:00:23.741Z,94877.25
2023-05-22T23:02:51.163Z,94864.22
2023-05-22T23:05:20.566Z,94873.06
2023-05-22T23:07:48.201Z,94867.19
2023-05-22T23:10:16.660Z,94867.19
2023-05-22T23:12:43.722Z,94868.50
2023-05-22T23:15:13.336Z,94867.13
2023-05-22T23:17:41.455Z,94876.22
2023-05-22T23:20:09.048Z,94871.97
2023-05-22T23:22:36.127Z,94867.16
2023-05-22T23:25:03.436Z,94859.41
2023-05-22T23:27:30.877Z,94852.94
2023-05-22T23:29:58.321Z,94857.13
2023-05-22T23:32:25.437Z,94866.28
2023-05-22T23:34:52.391Z,94845.25
2023-05-22T23:37:19.389Z,94844.63
2023-05-22T23:39:46.285Z,94870.66
2023-05-22T23:42:13.380Z,94875.03
2023-05-22T23:44:40.297Z,94874.84
2023-05-22T23:47:07.754Z,94878.03
2023-05-22T23:49:34.863Z,94855.69
2023-05-22T23:52:01.864Z,94870.47
2023-05-22T23:54:28.836Z,94859.47
2023-05-22T23:56:56.444Z,94868.28
2023-05-22T23:59:23.434Z,94868.78
