createdAt,value
2017-12-26T00:00:46.234Z,6.35
2017-12-26T00:02:39.231Z,6.33
2017-12-26T00:03:39.266Z,6.35
2017-12-26T00:05:32.273Z,6.31
2017-12-26T00:06:32.303Z,6.33
2017-12-26T00:08:25.275Z,6.36
2017-12-26T00:09:25.335Z,6.33
2017-12-26T00:11:18.427Z,6.45
2017-12-26T00:12:18.363Z,6.36
2017-12-26T00:14:11.436Z,6.30
2017-12-26T00:15:11.398Z,6.33
2017-12-26T00:17:04.391Z,6.33
2017-12-26T00:18:04.427Z,6.31
2017-12-26T00:19:57.410Z,6.27
2017-12-26T00:20:57.460Z,6.26
2017-12-26T00:22:50.470Z,6.31
2017-12-26T00:23:50.491Z,6.35
2017-12-26T00:25:43.584Z,6.36
2017-12-26T00:26:43.524Z,6.31
2017-12-26T00:28:36.521Z,6.35
2017-12-26T00:29:36.557Z,6.26
2017-12-26T00:31:29.557Z,6.28
2017-12-26T00:32:29.593Z,6.26
2017-12-26T00:34:22.674Z,6.33
2017-12-26T00:35:22.626Z,6.31
2017-12-26T00:37:15.775Z,6.22
2017-12-26T00:38:15.662Z,6.22
2017-12-26T00:40:08.669Z,6.28
2017-12-26T00:41:08.721Z,6.26
2017-12-26T00:43:01.689Z,6.24
2017-12-26T00:44:01.723Z,6.14
2017-12-26T00:45:54.721Z,6.05
2017-12-26T00:46:54.756Z,6.04
2017-12-26T00:48:47.736Z,5.98
2017-12-26T00:49:47.797Z,5.93
2017-12-26T00:51:40.911Z,5.80
2017-12-26T00:52:40.828Z,5.75
2017-12-26T00:54:33.802Z,5.80
2017-12-26T00:55:33.858Z,5.69
2017-12-26T00:57:26.856Z,5.69
2017-12-26T00:58:26.891Z,5.65
2017-12-26T01:00:19.875Z,5.51
2017-12-26T01:01:19.940Z,5.57
2017-12-26T01:03:13.035Z,5.48
2017-12-26T01:04:12.955Z,5.44
2017-12-26T01:06:05.958Z,5.43
2017-12-26T01:07:06.004Z,5.43
2017-12-26T01:08:58.976Z,5.39
2017-12-26T01:09:59.041Z,5.29
2017-12-26T01:11:52.023Z,5.35
2017-12-26T01:12:52.060Z,5.28
2017-12-26T01:14:45.102Z,5.33
2017-12-26T01:15:45.091Z,5.32
2017-12-26T01:17:38.094Z,5.32
2017-12-26T01:18:38.131Z,5.25
2017-12-26T01:20:31.104Z,5.21
2017-12-26T01:21:31.162Z,5.17
2017-12-26T01:23:24.265Z,5.17
2017-12-26T01:24:24.197Z,5.07
2017-12-26T01:26:17.189Z,5.11
2017-12-26T01:27:17.224Z,5.05
2017-12-26T01:29:10.200Z,5.02
2017-12-26T01:30:10.257Z,5.00
2017-12-26T01:32:03.251Z,5.04
2017-12-26T01:33:03.286Z,5.02
2017-12-26T01:34:56.262Z,4.99
2017-12-26T01:35:56.318Z,4.92
2017-12-26T01:37:49.412Z,4.90
2017-12-26T01:38:49.350Z,4.89
2017-12-26T01:40:42.406Z,4.90
2017-12-26T01:41:42.381Z,4.90
2017-12-26T01:43:35.486Z,4.93
2017-12-26T01:44:35.411Z,4.87
2017-12-26T01:46:28.408Z,4.86
2017-12-26T01:47:28.445Z,4.90
2017-12-26T01:49:21.425Z,4.75
2017-12-26T01:50:21.498Z,4.92
2017-12-26T01:52:14.512Z,4.82
2017-12-26T01:53:14.517Z,4.75
2017-12-26T01:55:07.500Z,4.80
2017-12-26T01:56:07.549Z,4.71
2017-12-26T01:58:00.631Z,4.73
2017-12-26T01:59:00.587Z,4.60
2017-12-26T02:00:53.710Z,4.66
2017-12-26T02:01:53.612Z,4.60
2017-12-26T02:03:46.611Z,4.66
2017-12-26T02:04:46.647Z,4.58
2017-12-26T02:06:39.650Z,4.58
2017-12-26T02:07:39.687Z,4.53
2017-12-26T02:09:32.808Z,4.59
2017-12-26T02:10:32.719Z,4.63
2017-12-26T02:12:25.867Z,4.58
2017-12-26T02:13:25.750Z,4.55
2017-12-26T02:15:18.817Z,4.60
2017-12-26T02:16:18.825Z,4.59
2017-12-26T02:18:11.908Z,4.50
2017-12-26T02:19:11.819Z,4.49
2017-12-26T02:21:04.802Z,4.50
2017-12-26T02:22:04.858Z,4.40
2017-12-26T02:23:58.474Z,4.41
2017-12-26T02:24:58.397Z,4.48
2017-12-26T02:26:51.461Z,4.44
2017-12-26T02:27:51.427Z,4.50
2017-12-26T02:29:44.569Z,4.49
2017-12-26T02:30:44.458Z,4.42
2017-12-26T02:32:37.454Z,4.38
2017-12-26T02:33:37.489Z,4.38
2017-12-26T02:35:30.464Z,4.38
2017-12-26T02:36:30.518Z,4.28
2017-12-26T02:38:23.612Z,4.40
2017-12-26T02:39:23.549Z,4.41
2017-12-26T02:41:16.526Z,4.31
2017-12-26T02:42:16.583Z,4.24
2017-12-26T02:44:12.620Z,4.24
2017-12-26T02:45:09.612Z,4.26
2017-12-26T02:47:02.710Z,4.26
2017-12-26T02:48:02.642Z,4.26
2017-12-26T02:49:55.616Z,4.24
2017-12-26T02:50:55.671Z,4.26
2017-12-26T02:52:48.746Z,4.17
2017-12-26T02:53:48.705Z,4.31
2017-12-26T02:55:41.687Z,4.13
2017-12-26T02:56:41.737Z,4.20
2017-12-26T02:58:34.851Z,4.14
2017-12-26T02:59:34.770Z,4.17
2017-12-26T03:01:27.745Z,4.14
2017-12-26T03:02:27.801Z,4.12
2017-12-26T03:04:20.808Z,4.14
2017-12-26T03:05:20.839Z,4.14
2017-12-26T03:07:13.842Z,4.23
2017-12-26T03:08:13.869Z,4.23
2017-12-26T03:10:06.845Z,4.31
2017-12-26T03:11:06.900Z,4.31
2017-12-26T03:12:59.896Z,4.23
2017-12-26T03:13:59.930Z,4.17
2017-12-26T03:15:53.050Z,4.24
2017-12-26T03:16:52.964Z,4.26
2017-12-26T03:18:46.060Z,4.35
2017-12-26T03:19:46.010Z,4.26
2017-12-26T03:21:38.988Z,4.34
2017-12-26T03:22:39.045Z,4.26
2017-12-26T03:24:32.551Z,4.26
2017-12-26T03:25:32.582Z,4.23
2017-12-26T03:27:25.878Z,4.31
2017-12-26T03:28:25.614Z,4.24
2017-12-26T03:30:18.590Z,4.28
2017-12-26T03:31:18.644Z,4.28
2017-12-26T03:33:11.764Z,4.41
2017-12-26T03:34:11.675Z,4.40
2017-12-26T03:36:04.784Z,4.53
2017-12-26T03:37:04.707Z,4.49
2017-12-26T03:38:57.740Z,4.50
2017-12-26T03:39:57.738Z,4.44
2017-12-26T03:41:50.791Z,4.62
2017-12-26T03:42:50.769Z,4.60
2017-12-26T03:44:43.764Z,4.62
2017-12-26T03:45:43.799Z,4.77
2017-12-26T03:47:36.917Z,4.82
2017-12-26T03:48:36.829Z,4.86
2017-12-26T03:50:29.805Z,4.89
2017-12-26T03:51:29.864Z,4.97
2017-12-26T03:53:22.945Z,5.04
2017-12-26T03:54:22.892Z,5.10
2017-12-26T03:56:15.868Z,5.15
2017-12-26T03:57:15.925Z,5.21
2017-12-26T03:59:09.044Z,5.33
2017-12-26T04:00:08.954Z,5.46
2017-12-26T04:02:02.013Z,5.53
2017-12-26T04:03:01.998Z,5.53
2017-12-26T04:04:54.980Z,5.65
2017-12-26T04:05:55.014Z,5.68
2017-12-26T04:07:48.139Z,5.73
2017-12-26T04:08:48.068Z,5.71
2017-12-26T04:10:41.086Z,5.80
2017-12-26T04:11:41.076Z,5.91
2017-12-26T04:13:34.081Z,6.19
2017-12-26T04:14:34.116Z,6.14
2017-12-26T04:16:27.183Z,6.20
2017-12-26T04:17:27.147Z,6.27
2017-12-26T04:19:20.146Z,6.24
2017-12-26T04:20:20.181Z,6.31
2017-12-26T04:22:13.160Z,6.31
2017-12-26T04:23:13.212Z,6.38
2017-12-26T04:25:06.210Z,6.41
2017-12-26T04:26:06.243Z,6.42
2017-12-26T04:27:59.244Z,6.36
2017-12-26T04:28:59.525Z,6.39
2017-12-26T04:30:52.404Z,6.49
2017-12-26T04:31:52.311Z,6.48
2017-12-26T04:33:45.445Z,6.52
2017-12-26T04:34:45.345Z,6.45
2017-12-26T04:36:38.587Z,6.54
2017-12-26T04:37:38.460Z,6.59
2017-12-26T04:39:31.459Z,6.56
2017-12-26T04:40:31.491Z,6.56
2017-12-26T04:42:24.541Z,6.56
2017-12-26T04:43:24.598Z,6.59
2017-12-26T04:45:17.712Z,6.63
2017-12-26T04:46:17.627Z,6.56
2017-12-26T04:48:10.645Z,6.69
2017-12-26T04:49:10.664Z,6.67
2017-12-26T04:51:03.758Z,6.77
2017-12-26T04:52:03.695Z,6.77
2017-12-26T04:53:56.691Z,6.72
2017-12-26T04:54:56.725Z,6.79
2017-12-26T04:56:49.923Z,6.85
2017-12-26T04:57:50.040Z,6.82
2017-12-26T04:59:43.107Z,6.88
2017-12-26T05:00:43.016Z,6.85
2017-12-26T05:02:37.424Z,6.82
2017-12-26T05:03:36.542Z,6.81
2017-12-26T05:05:29.135Z,6.81
2017-12-26T05:06:29.183Z,6.81
2017-12-26T05:08:22.385Z,6.82
2017-12-26T05:09:22.344Z,6.85
2017-12-26T05:11:15.523Z,6.82
2017-12-26T05:12:16.019Z,6.84
2017-12-26T05:14:08.447Z,6.87
2017-12-26T05:15:08.603Z,6.95
2017-12-26T05:17:01.381Z,6.85
2017-12-26T05:18:01.402Z,6.84
2017-12-26T05:19:54.291Z,6.92
2017-12-26T05:20:55.528Z,6.81
2017-12-26T05:22:51.685Z,6.89
2017-12-26T05:23:48.147Z,6.87
2017-12-26T05:25:47.513Z,6.85
2017-12-26T05:26:43.023Z,6.93
2017-12-26T05:28:43.260Z,7.05
2017-12-26T05:31:27.419Z,7.07
2017-12-26T05:32:27.290Z,7.13
2017-12-26T05:34:20.492Z,7.20
2017-12-26T05:35:20.330Z,7.23
2017-12-26T05:37:13.317Z,7.29
2017-12-26T05:38:13.372Z,7.31
2017-12-26T05:40:06.373Z,7.42
2017-12-26T05:41:06.406Z,7.39
2017-12-26T05:42:59.382Z,7.47
2017-12-26T05:43:59.440Z,7.45
2017-12-26T05:45:52.541Z,7.67
2017-12-26T05:46:52.470Z,7.67
2017-12-26T05:48:45.475Z,7.79
2017-12-26T05:49:45.512Z,7.85
2017-12-26T05:51:38.594Z,7.95
2017-12-26T05:52:38.543Z,7.82
2017-12-26T05:54:31.656Z,7.87
2017-12-26T05:55:31.583Z,7.97
2017-12-26T05:57:24.560Z,7.93
2017-12-26T05:58:24.616Z,7.94
2017-12-26T06:00:17.850Z,8.01
2017-12-26T06:01:17.660Z,7.97
2017-12-26T06:03:10.724Z,8.08
2017-12-26T06:04:10.682Z,8.12
2017-12-26T06:06:03.810Z,8.15
2017-12-26T06:07:03.731Z,8.13
2017-12-26T06:08:56.716Z,8.18
2017-12-26T06:09:56.750Z,8.19
2017-12-26T06:11:49.868Z,8.18
2017-12-26T06:12:49.784Z,8.15
2017-12-26T06:14:42.789Z,8.28
2017-12-26T06:15:42.826Z,8.27
2017-12-26T06:17:35.802Z,8.30
2017-12-26T06:18:35.858Z,8.30
2017-12-26T06:20:29.102Z,8.31
2017-12-26T06:21:29.063Z,8.30
2017-12-26T06:23:21.998Z,8.44
2017-12-26T06:24:21.929Z,8.42
2017-12-26T06:26:15.062Z,8.51
2017-12-26T06:27:14.962Z,8.51
2017-12-26T06:29:08.113Z,8.51
2017-12-26T06:30:08.001Z,8.53
2017-12-26T06:32:01.214Z,8.56
2017-12-26T06:33:01.049Z,8.48
2017-12-26T06:34:54.049Z,8.33
2017-12-26T06:35:54.219Z,8.31
2017-12-26T06:37:47.360Z,8.23
2017-12-26T06:38:47.129Z,8.13
2017-12-26T06:40:40.218Z,8.10
2017-12-26T06:41:40.150Z,8.05
2017-12-26T06:43:33.295Z,8.03
2017-12-26T06:44:33.186Z,8.00
2017-12-26T06:46:26.406Z,8.05
2017-12-26T06:47:26.228Z,8.01
2017-12-26T06:49:19.228Z,7.91
2017-12-26T06:50:19.273Z,7.97
2017-12-26T06:52:12.245Z,7.97
2017-12-26T06:53:12.312Z,7.83
2017-12-26T06:55:05.394Z,7.83
2017-12-26T06:56:05.336Z,7.76
2017-12-26T06:57:58.405Z,7.70
2017-12-26T06:58:58.420Z,7.72
2017-12-26T07:00:51.523Z,7.66
2017-12-26T07:01:51.513Z,7.72
2017-12-26T07:03:44.422Z,7.67
2017-12-26T07:04:44.471Z,7.60
2017-12-26T07:06:37.472Z,7.61
2017-12-26T07:07:37.507Z,7.54
2017-12-26T07:09:30.630Z,7.53
2017-12-26T07:10:30.564Z,7.51
2017-12-26T07:12:23.541Z,7.39
2017-12-26T07:13:23.574Z,7.38
2017-12-26T07:15:16.781Z,7.50
2017-12-26T07:16:16.612Z,7.45
2017-12-26T07:18:09.589Z,7.38
2017-12-26T07:19:09.783Z,7.40
2017-12-26T07:21:02.646Z,7.35
2017-12-26T07:22:02.683Z,7.42
2017-12-26T07:23:55.658Z,7.31
2017-12-26T07:24:55.716Z,7.31
2017-12-26T07:26:48.948Z,7.32
2017-12-26T07:27:48.747Z,7.35
2017-12-26T07:29:41.768Z,7.32
2017-12-26T07:30:41.782Z,7.29
2017-12-26T07:32:35.097Z,7.24
2017-12-26T07:33:34.943Z,7.33
2017-12-26T07:35:28.130Z,7.31
2017-12-26T07:36:27.977Z,7.33
2017-12-26T07:38:21.339Z,7.31
2017-12-26T07:39:20.976Z,7.29
2017-12-26T07:41:14.019Z,7.33
2017-12-26T07:42:14.011Z,7.25
2017-12-26T07:44:06.994Z,7.29
2017-12-26T07:45:07.049Z,7.33
2017-12-26T07:47:00.258Z,7.32
2017-12-26T07:48:00.084Z,7.29
2017-12-26T07:49:53.249Z,7.29
2017-12-26T07:50:53.118Z,7.32
2017-12-26T07:52:46.103Z,7.32
2017-12-26T07:53:46.160Z,7.28
2017-12-26T07:55:39.214Z,7.29
2017-12-26T07:56:39.250Z,7.29
2017-12-26T07:58:32.263Z,7.28
2017-12-26T07:59:32.283Z,7.25
2017-12-26T08:01:25.421Z,7.23
2017-12-26T08:02:25.331Z,7.29
2017-12-26T08:04:18.592Z,7.23
2017-12-26T08:05:18.364Z,7.11
2017-12-26T08:07:12.705Z,7.13
2017-12-26T08:08:11.417Z,7.17
2017-12-26T08:10:06.171Z,7.13
2017-12-26T08:11:05.281Z,7.21
2017-12-26T08:12:58.526Z,7.15
2017-12-26T08:13:58.314Z,7.13
2017-12-26T08:15:52.033Z,7.13
2017-12-26T08:16:54.172Z,7.15
2017-12-26T08:18:44.885Z,7.10
2017-12-26T08:19:44.919Z,7.15
2017-12-26T08:21:38.150Z,7.02
2017-12-26T08:22:37.990Z,7.03
2017-12-26T08:24:31.234Z,7.05
2017-12-26T08:25:32.727Z,7.00
2017-12-26T08:27:24.291Z,7.06
2017-12-26T08:28:24.070Z,6.99
2017-12-26T08:30:17.132Z,7.02
2017-12-26T08:31:17.836Z,6.99
2017-12-26T08:33:10.384Z,7.05
2017-12-26T08:34:10.607Z,7.00
2017-12-26T08:36:03.319Z,7.05
2017-12-26T08:37:03.275Z,7.05
2017-12-26T08:38:56.299Z,7.00
2017-12-26T08:39:56.319Z,7.03
2017-12-26T08:41:49.345Z,7.02
2017-12-26T08:42:49.344Z,6.93
2017-12-26T08:44:42.330Z,7.00
2017-12-26T08:45:42.388Z,6.97
2017-12-26T08:47:35.391Z,6.95
2017-12-26T08:48:35.425Z,6.95
2017-12-26T08:50:28.437Z,6.95
2017-12-26T08:51:28.463Z,6.96
2017-12-26T08:53:21.647Z,6.95
2017-12-26T08:54:21.496Z,6.93
2017-12-26T08:56:14.568Z,7.00
2017-12-26T08:57:14.543Z,6.95
2017-12-26T08:59:07.513Z,6.96
2017-12-26T09:00:07.563Z,6.92
2017-12-26T09:02:00.765Z,6.99
2017-12-26T09:03:00.667Z,6.97
2017-12-26T09:04:53.667Z,6.95
2017-12-26T09:05:53.633Z,6.95
2017-12-26T09:07:46.908Z,6.89
2017-12-26T09:08:46.694Z,6.89
2017-12-26T09:10:39.669Z,6.88
2017-12-26T09:11:39.702Z,6.87
2017-12-26T09:13:32.686Z,6.82
2017-12-26T09:14:32.740Z,6.82
2017-12-26T09:16:25.826Z,6.85
2017-12-26T09:17:25.787Z,6.89
2017-12-26T09:19:18.823Z,6.84
2017-12-26T09:20:18.850Z,6.87
2017-12-26T09:22:11.918Z,6.96
2017-12-26T09:23:11.864Z,6.85
2017-12-26T09:25:04.923Z,6.89
2017-12-26T09:26:04.945Z,6.87
2017-12-26T09:27:58.296Z,6.96
2017-12-26T09:28:57.997Z,6.93
2017-12-26T09:30:51.066Z,7.00
2017-12-26T09:31:51.048Z,6.95
2017-12-26T09:33:44.001Z,7.05
2017-12-26T09:34:44.044Z,7.03
2017-12-26T09:36:37.033Z,7.00
2017-12-26T09:37:37.063Z,7.00
2017-12-26T09:39:30.051Z,7.14
2017-12-26T09:40:30.098Z,7.15
2017-12-26T09:42:23.107Z,7.17
2017-12-26T09:43:23.130Z,7.18
2017-12-26T09:45:16.117Z,7.28
2017-12-26T09:46:16.164Z,7.29
2017-12-26T09:48:09.244Z,7.36
2017-12-26T09:49:09.199Z,7.40
2017-12-26T09:51:02.216Z,7.31
2017-12-26T09:52:02.251Z,7.28
2017-12-26T09:53:55.298Z,7.43
2017-12-26T09:54:55.310Z,7.40
2017-12-26T09:56:48.318Z,7.29
2017-12-26T09:57:48.400Z,7.32
2017-12-26T09:59:41.429Z,7.29
2017-12-26T10:00:41.419Z,7.28
2017-12-26T10:02:34.422Z,7.31
2017-12-26T10:03:34.422Z,7.33
2017-12-26T10:05:27.554Z,7.29
2017-12-26T10:06:27.543Z,7.32
2017-12-26T10:08:20.500Z,7.31
2017-12-26T10:09:20.505Z,7.28
2017-12-26T10:11:13.526Z,7.31
2017-12-26T10:12:13.542Z,7.25
2017-12-26T10:14:06.543Z,7.25
2017-12-26T10:15:06.580Z,7.32
2017-12-26T10:16:59.618Z,7.29
2017-12-26T10:17:59.610Z,7.25
2017-12-26T10:19:52.593Z,7.39
2017-12-26T10:20:52.657Z,7.53
2017-12-26T10:22:45.672Z,7.57
2017-12-26T10:23:45.680Z,7.72
2017-12-26T10:25:38.725Z,7.77
2017-12-26T10:26:38.716Z,7.66
2017-12-26T10:28:31.839Z,7.66
2017-12-26T10:29:31.755Z,7.63
2017-12-26T10:31:24.834Z,7.63
2017-12-26T10:32:24.795Z,7.79
2017-12-26T10:34:18.167Z,7.98
2017-12-26T10:35:17.861Z,7.88
2017-12-26T10:37:10.844Z,7.95
2017-12-26T10:38:10.882Z,7.87
2017-12-26T10:40:03.855Z,7.83
2017-12-26T10:41:03.919Z,7.83
2017-12-26T10:42:57.033Z,8.03
2017-12-26T10:43:56.949Z,7.91
2017-12-26T10:45:49.931Z,7.80
2017-12-26T10:46:49.988Z,7.79
2017-12-26T10:48:43.003Z,7.77
2017-12-26T10:49:43.022Z,7.82
2017-12-26T10:51:36.162Z,7.79
2017-12-26T10:52:36.058Z,7.80
2017-12-26T10:54:29.088Z,7.88
2017-12-26T10:55:29.097Z,7.77
2017-12-26T10:57:22.099Z,7.76
2017-12-26T10:58:22.138Z,7.83
2017-12-26T11:00:15.119Z,7.82
2017-12-26T11:01:15.181Z,7.85
2017-12-26T11:03:08.228Z,7.85
2017-12-26T11:04:08.208Z,7.87
2017-12-26T11:06:01.191Z,7.82
2017-12-26T11:07:01.243Z,7.79
2017-12-26T11:08:54.254Z,7.72
2017-12-26T11:09:54.278Z,7.70
2017-12-26T11:11:47.373Z,7.77
2017-12-26T11:12:47.315Z,7.80
2017-12-26T11:14:40.353Z,7.80
2017-12-26T11:15:40.350Z,7.85
2017-12-26T11:17:33.352Z,7.83
2017-12-26T11:18:33.385Z,7.85
2017-12-26T11:20:26.389Z,7.79
2017-12-26T11:21:26.419Z,7.82
2017-12-26T11:23:19.490Z,7.90
2017-12-26T11:24:19.455Z,8.00
2017-12-26T11:26:12.451Z,8.06
2017-12-26T11:27:12.492Z,7.88
2017-12-26T11:29:05.500Z,8.08
2017-12-26T11:30:05.553Z,8.15
2017-12-26T11:31:58.633Z,8.03
2017-12-26T11:32:58.566Z,8.06
2017-12-26T11:34:51.597Z,8.00
2017-12-26T11:35:51.602Z,7.88
2017-12-26T11:37:45.113Z,7.76
2017-12-26T11:38:45.144Z,7.79
2017-12-26T11:40:38.128Z,7.69
2017-12-26T11:41:38.197Z,7.69
2017-12-26T11:43:31.186Z,7.97
2017-12-26T11:44:31.216Z,8.05
2017-12-26T11:46:24.207Z,8.08
2017-12-26T11:47:24.251Z,8.12
2017-12-26T11:49:17.251Z,8.26
2017-12-26T11:50:17.288Z,8.27
2017-12-26T11:52:10.285Z,8.33
2017-12-26T11:53:10.325Z,8.30
2017-12-26T11:55:03.825Z,8.30
2017-12-26T11:56:03.866Z,8.24
2017-12-26T11:57:56.871Z,8.06
2017-12-26T11:58:57.012Z,8.03
2017-12-26T12:00:49.886Z,8.01
2017-12-26T12:01:49.940Z,7.98
2017-12-26T12:03:42.966Z,7.94
2017-12-26T12:04:42.976Z,7.98
2017-12-26T12:06:35.959Z,8.01
2017-12-26T12:07:36.014Z,7.98
2017-12-26T12:09:29.050Z,8.03
2017-12-26T12:10:29.050Z,8.06
2017-12-26T12:12:22.056Z,8.08
2017-12-26T12:13:22.093Z,8.19
2017-12-26T12:15:15.076Z,8.27
2017-12-26T12:16:15.136Z,8.41
2017-12-26T12:18:08.158Z,8.41
2017-12-26T12:19:08.169Z,8.36
2017-12-26T12:21:01.154Z,8.28
2017-12-26T12:22:01.205Z,8.31
2017-12-26T12:23:54.205Z,8.42
2017-12-26T12:24:54.242Z,8.37
2017-12-26T12:26:47.225Z,8.34
2017-12-26T12:27:47.331Z,8.27
2017-12-26T12:29:40.333Z,8.24
2017-12-26T12:30:40.314Z,8.23
2017-12-26T12:32:33.317Z,8.16
2017-12-26T12:33:33.352Z,8.09
2017-12-26T12:35:27.364Z,7.95
2017-12-26T12:36:27.870Z,8.03
2017-12-26T12:38:19.932Z,8.10
2017-12-26T12:39:19.968Z,8.06
2017-12-26T12:41:13.459Z,8.09
2017-12-26T12:42:13.511Z,8.18
2017-12-26T12:44:06.513Z,8.23
2017-12-26T12:45:06.553Z,8.16
2017-12-26T12:47:00.048Z,8.09
2017-12-26T12:48:00.096Z,8.06
2017-12-26T12:49:53.095Z,8.15
2017-12-26T12:50:53.138Z,8.01
2017-12-26T12:52:46.151Z,8.01
2017-12-26T12:53:46.167Z,7.95
2017-12-26T12:55:39.149Z,7.98
2017-12-26T12:56:39.203Z,7.98
2017-12-26T12:58:32.219Z,7.94
2017-12-26T12:59:32.238Z,7.91
2017-12-26T13:01:25.222Z,8.03
2017-12-26T13:02:25.275Z,7.98
2017-12-26T13:04:18.273Z,8.01
2017-12-26T13:05:18.308Z,7.94
2017-12-26T13:07:11.295Z,7.98
2017-12-26T13:08:11.344Z,8.05
2017-12-26T13:10:04.351Z,7.98
2017-12-26T13:11:04.383Z,7.95
2017-12-26T13:12:57.378Z,8.06
2017-12-26T13:13:57.413Z,8.03
2017-12-26T13:15:50.398Z,8.08
2017-12-26T13:16:50.458Z,8.05
2017-12-26T13:18:43.458Z,8.03
2017-12-26T13:19:43.493Z,8.08
2017-12-26T13:21:36.473Z,8.09
2017-12-26T13:22:36.530Z,8.15
2017-12-26T13:24:29.537Z,8.15
2017-12-26T13:25:29.573Z,8.15
2017-12-26T13:27:24.059Z,8.08
2017-12-26T13:28:24.113Z,8.00
2017-12-26T13:30:17.225Z,8.03
2017-12-26T13:31:17.152Z,8.03
2017-12-26T13:33:10.258Z,7.98
2017-12-26T13:34:10.222Z,8.03
2017-12-26T13:36:03.238Z,8.03
2017-12-26T13:37:03.225Z,8.05
2017-12-26T13:38:56.224Z,8.00
2017-12-26T13:39:56.286Z,8.03
2017-12-26T13:41:49.262Z,8.09
2017-12-26T13:42:49.294Z,8.10
2017-12-26T13:44:42.296Z,8.10
2017-12-26T13:45:42.333Z,8.06
2017-12-26T13:47:35.393Z,7.98
2017-12-26T13:48:35.402Z,8.03
2017-12-26T13:50:28.393Z,8.05
2017-12-26T13:51:28.417Z,8.12
2017-12-26T13:53:21.420Z,8.13
2017-12-26T13:54:21.465Z,8.13
2017-12-26T13:56:14.553Z,8.16
2017-12-26T13:57:14.497Z,8.15
2017-12-26T13:59:07.568Z,8.13
2017-12-26T14:00:07.525Z,8.08
2017-12-26T14:02:00.501Z,8.03
2017-12-26T14:03:00.557Z,8.10
2017-12-26T14:04:53.567Z,8.01
2017-12-26T14:05:53.602Z,7.97
2017-12-26T14:07:46.581Z,8.00
2017-12-26T14:08:46.638Z,8.09
2017-12-26T14:10:39.635Z,8.00
2017-12-26T14:11:39.671Z,8.05
2017-12-26T14:13:32.669Z,7.95
2017-12-26T14:14:32.708Z,7.95
2017-12-26T14:16:25.683Z,7.95
2017-12-26T14:17:25.739Z,7.93
2017-12-26T14:19:18.739Z,7.90
2017-12-26T14:20:18.778Z,7.90
2017-12-26T14:22:11.757Z,7.87
2017-12-26T14:23:11.818Z,7.90
2017-12-26T14:25:04.816Z,7.97
2017-12-26T14:26:04.866Z,7.91
2017-12-26T14:27:57.830Z,7.91
2017-12-26T14:28:57.887Z,7.93
2017-12-26T14:30:50.886Z,7.94
2017-12-26T14:31:50.924Z,7.88
2017-12-26T14:33:43.936Z,7.94
2017-12-26T14:34:43.963Z,7.98
2017-12-26T14:36:36.957Z,7.82
2017-12-26T14:37:37.001Z,8.00
2017-12-26T14:39:30.013Z,7.90
2017-12-26T14:40:30.041Z,7.93
2017-12-26T14:42:23.019Z,7.94
2017-12-26T14:43:23.073Z,7.88
2017-12-26T14:45:16.071Z,7.82
2017-12-26T14:46:16.118Z,7.88
2017-12-26T14:48:09.084Z,7.85
2017-12-26T14:49:09.140Z,7.76
2017-12-26T14:51:02.206Z,7.87
2017-12-26T14:52:02.176Z,7.88
2017-12-26T14:53:55.182Z,7.77
2017-12-26T14:54:55.243Z,7.79
2017-12-26T14:56:48.296Z,7.73
2017-12-26T14:57:48.257Z,7.69
2017-12-26T14:59:41.479Z,7.72
2017-12-26T15:00:41.288Z,7.70
2017-12-26T15:02:34.342Z,7.75
2017-12-26T15:03:34.340Z,7.75
2017-12-26T15:05:27.353Z,7.67
2017-12-26T15:06:27.376Z,7.66
2017-12-26T15:08:20.374Z,7.60
2017-12-26T15:09:20.398Z,7.60
2017-12-26T15:11:13.397Z,7.54
2017-12-26T15:12:13.445Z,7.54
2017-12-26T15:14:06.438Z,7.51
2017-12-26T15:15:06.473Z,7.54
2017-12-26T15:16:59.668Z,7.50
2017-12-26T15:17:59.516Z,7.61
2017-12-26T15:19:52.862Z,7.60
2017-12-26T15:20:52.556Z,7.60
2017-12-26T15:22:45.711Z,7.57
2017-12-26T15:23:45.596Z,7.51
2017-12-26T15:25:38.831Z,7.53
2017-12-26T15:26:38.841Z,7.53
2017-12-26T15:28:31.880Z,7.50
2017-12-26T15:29:31.665Z,7.53
2017-12-26T15:31:24.683Z,7.48
2017-12-26T15:32:24.720Z,7.42
2017-12-26T15:34:17.721Z,7.43
2017-12-26T15:35:17.766Z,7.31
2017-12-26T15:37:11.323Z,7.35
2017-12-26T15:38:11.300Z,7.36
2017-12-26T15:40:04.598Z,7.29
2017-12-26T15:41:04.339Z,7.32
2017-12-26T15:42:57.649Z,7.13
2017-12-26T15:43:57.716Z,7.17
2017-12-26T15:45:50.732Z,7.13
2017-12-26T15:46:50.424Z,7.13
2017-12-26T15:48:43.423Z,7.15
2017-12-26T15:49:43.448Z,7.10
2017-12-26T15:51:36.457Z,7.13
2017-12-26T15:52:36.482Z,7.13
2017-12-26T15:54:29.485Z,7.14
2017-12-26T15:55:29.517Z,7.17
2017-12-26T15:57:22.502Z,7.24
2017-12-26T15:58:22.552Z,7.31
2017-12-26T16:00:15.558Z,7.32
2017-12-26T16:01:15.791Z,7.32
2017-12-26T16:03:08.577Z,7.33
2017-12-26T16:04:08.663Z,7.33
2017-12-26T16:06:02.133Z,7.31
2017-12-26T16:07:01.891Z,7.39
2017-12-26T16:08:55.634Z,7.40
2017-12-26T16:09:55.021Z,7.45
2017-12-26T16:11:48.136Z,7.40
2017-12-26T16:12:47.787Z,7.40
2017-12-26T16:14:41.008Z,7.39
2017-12-26T16:15:40.871Z,7.39
2017-12-26T16:17:33.973Z,7.39
2017-12-26T16:18:33.869Z,7.39
2017-12-26T16:20:26.860Z,7.42
2017-12-26T16:21:26.871Z,7.39
2017-12-26T16:23:19.913Z,7.53
2017-12-26T16:24:19.907Z,7.48
2017-12-26T16:26:12.917Z,7.50
2017-12-26T16:27:12.947Z,7.47
2017-12-26T16:29:05.916Z,7.38
2017-12-26T16:30:05.974Z,7.39
2017-12-26T16:31:58.981Z,7.50
2017-12-26T16:32:59.006Z,7.47
2017-12-26T16:34:52.017Z,7.40
2017-12-26T16:35:52.042Z,7.43
2017-12-26T16:37:45.080Z,7.43
2017-12-26T16:38:45.077Z,7.42
2017-12-26T16:40:38.099Z,7.50
2017-12-26T16:41:38.130Z,7.38
2017-12-26T16:43:31.112Z,7.51
2017-12-26T16:44:31.150Z,7.53
2017-12-26T16:46:24.154Z,7.57
2017-12-26T16:47:24.188Z,7.50
2017-12-26T16:49:17.226Z,7.47
2017-12-26T16:50:17.228Z,7.42
2017-12-26T16:52:10.442Z,7.45
2017-12-26T16:53:10.253Z,7.47
2017-12-26T16:55:03.426Z,7.33
2017-12-26T16:56:03.292Z,7.38
2017-12-26T16:57:56.357Z,7.28
2017-12-26T16:58:56.420Z,7.32
2017-12-26T17:00:49.352Z,7.40
2017-12-26T17:01:49.372Z,7.38
2017-12-26T17:03:42.371Z,7.33
2017-12-26T17:04:42.417Z,7.36
2017-12-26T17:06:35.411Z,7.28
2017-12-26T17:07:35.460Z,7.23
2017-12-26T17:09:28.597Z,7.17
2017-12-26T17:10:28.480Z,7.20
2017-12-26T17:12:21.479Z,7.03
2017-12-26T17:13:21.526Z,7.07
2017-12-26T17:15:14.666Z,7.11
2017-12-26T17:16:14.561Z,7.00
2017-12-26T17:18:07.540Z,7.05
2017-12-26T17:19:07.596Z,6.99
2017-12-26T17:21:00.803Z,7.15
2017-12-26T17:22:00.631Z,7.17
2017-12-26T17:23:53.616Z,7.14
2017-12-26T17:24:53.666Z,7.02
2017-12-26T17:26:46.750Z,7.02
2017-12-26T17:27:46.702Z,7.05
2017-12-26T17:29:39.692Z,7.05
2017-12-26T17:30:39.741Z,6.97
2017-12-26T17:32:32.738Z,6.96
2017-12-26T17:33:32.774Z,6.96
2017-12-26T17:35:25.772Z,7.02
2017-12-26T17:36:25.807Z,6.97
2017-12-26T17:38:18.925Z,7.05
2017-12-26T17:39:18.842Z,7.05
2017-12-26T17:41:11.846Z,6.99
2017-12-26T17:42:11.886Z,6.99
2017-12-26T17:44:04.936Z,6.99
2017-12-26T17:45:04.923Z,7.00
2017-12-26T17:46:57.922Z,6.97
2017-12-26T17:47:57.970Z,7.00
2017-12-26T17:49:51.010Z,6.97
2017-12-26T17:50:51.004Z,6.92
2017-12-26T17:52:44.114Z,6.97
2017-12-26T17:53:44.027Z,6.89
2017-12-26T17:55:37.147Z,6.85
2017-12-26T17:56:37.061Z,6.85
2017-12-26T17:58:30.558Z,6.81
2017-12-26T17:59:30.601Z,6.84
2017-12-26T18:01:23.725Z,6.82
2017-12-26T18:02:23.636Z,6.75
2017-12-26T18:04:16.618Z,6.74
2017-12-26T18:05:16.671Z,6.79
2017-12-26T18:07:09.810Z,6.92
2017-12-26T18:08:09.732Z,6.95
2017-12-26T18:10:02.681Z,6.89
2017-12-26T18:11:02.741Z,6.88
2017-12-26T18:12:55.742Z,6.82
2017-12-26T18:13:55.802Z,6.84
2017-12-26T18:15:48.810Z,6.81
2017-12-26T18:16:48.810Z,6.77
2017-12-26T18:18:42.298Z,6.77
2017-12-26T18:19:42.353Z,6.77
2017-12-26T18:21:35.346Z,6.87
2017-12-26T18:22:35.384Z,6.92
2017-12-26T18:24:28.873Z,6.99
2017-12-26T18:25:28.924Z,6.93
2017-12-26T18:27:21.927Z,6.85
2017-12-26T18:28:21.970Z,6.89
2017-12-26T18:30:15.126Z,6.95
2017-12-26T18:31:14.997Z,7.00
2017-12-26T18:33:08.009Z,6.97
2017-12-26T18:34:08.036Z,6.95
2017-12-26T18:36:01.070Z,6.96
2017-12-26T18:37:01.063Z,6.89
2017-12-26T18:38:55.577Z,7.00
2017-12-26T18:39:55.623Z,7.13
2017-12-26T18:41:48.660Z,7.11
2017-12-26T18:42:48.679Z,7.14
2017-12-26T18:44:41.632Z,7.21
2017-12-26T18:45:41.694Z,7.11
2017-12-26T18:47:34.782Z,7.21
2017-12-26T18:48:34.721Z,7.29
2017-12-26T18:50:27.717Z,7.32
2017-12-26T18:51:27.754Z,7.28
2017-12-26T18:53:21.328Z,7.31
2017-12-26T18:54:21.295Z,7.35
2017-12-26T18:56:14.298Z,7.35
2017-12-26T18:57:14.336Z,7.28
2017-12-26T18:59:07.333Z,7.33
2017-12-26T19:00:07.404Z,7.25
2017-12-26T19:02:00.370Z,7.14
2017-12-26T19:03:00.410Z,7.15
2017-12-26T19:04:53.404Z,7.18
2017-12-26T19:05:53.436Z,7.07
2017-12-26T19:07:46.473Z,7.03
2017-12-26T19:08:46.470Z,7.00
2017-12-26T19:10:39.494Z,6.97
2017-12-26T19:11:39.508Z,6.92
2017-12-26T19:13:32.564Z,6.92