createdAt,value
2016-09-22T00:00:44.057Z,99.99
2016-09-22T00:01:44.077Z,99.99
2016-09-22T00:02:44.079Z,99.99
2016-09-22T00:03:44.062Z,99.99
2016-09-22T00:04:44.083Z,99.99
2016-09-22T00:05:44.099Z,99.99
2016-09-22T00:06:44.079Z,99.99
2016-09-22T00:07:44.060Z,99.99
2016-09-22T00:08:44.065Z,99.99
2016-09-22T00:09:44.075Z,99.99
2016-09-22T00:10:44.082Z,99.99
2016-09-22T00:11:44.093Z,99.99
2016-09-22T00:12:44.097Z,99.99
2016-09-22T00:13:44.080Z,99.99
2016-09-22T00:14:44.079Z,99.99
2016-09-22T00:15:44.077Z,99.99
2016-09-22T00:16:44.102Z,99.99
2016-09-22T00:17:44.079Z,99.99
2016-09-22T00:18:44.081Z,99.99
2016-09-22T00:19:44.094Z,99.99
2016-09-22T00:20:44.069Z,99.99
2016-09-22T00:21:44.089Z,99.99
2016-09-22T00:22:44.074Z,99.99
2016-09-22T00:23:44.075Z,99.99
2016-09-22T00:24:44.094Z,99.99
2016-09-22T00:25:44.079Z,99.99
2016-09-22T00:26:44.086Z,99.99
2016-09-22T00:27:44.107Z,99.99
2016-09-22T00:28:44.091Z,99.99
2016-09-22T00:29:44.100Z,99.99
2016-09-22T00:30:44.129Z,99.99
2016-09-22T00:31:44.094Z,99.99
2016-09-22T00:32:44.104Z,99.99
2016-09-22T00:33:44.117Z,99.99
2016-09-22T00:34:44.084Z,99.99
2016-09-22T00:35:44.102Z,99.99
2016-09-22T00:36:44.080Z,99.99
2016-09-22T00:37:44.116Z,99.99
2016-09-22T00:38:44.097Z,99.99
2016-09-22T00:39:44.127Z,99.99
2016-09-22T00:40:44.110Z,99.99
2016-09-22T00:41:44.096Z,99.99
2016-09-22T00:42:44.130Z,99.99
2016-09-22T00:43:44.100Z,99.99
2016-09-22T00:44:44.095Z,99.99
2016-09-22T00:45:44.134Z,99.99
2016-09-22T00:46:44.106Z,99.99
2016-09-22T00:47:44.113Z,99.99
2016-09-22T00:48:48.276Z,99.99
2016-09-22T00:49:49.139Z,99.99
2016-09-22T00:50:49.594Z,99.99
2016-09-22T00:51:47.051Z,99.99
2016-09-22T00:52:49.237Z,99.99
2016-09-22T00:53:48.600Z,99.99
2016-09-22T00:54:49.308Z,99.99
2016-09-22T00:55:49.039Z,99.99
2016-09-22T00:56:49.253Z,99.99
2016-09-22T00:57:49.379Z,99.99
2016-09-22T00:58:49.030Z,99.99
2016-09-22T00:59:48.625Z,99.99
2016-09-22T01:00:48.613Z,99.99
2016-09-22T01:01:48.709Z,99.99
2016-09-22T01:02:49.611Z,99.99
2016-09-22T01:03:49.778Z,99.99
2016-09-22T01:04:49.372Z,99.99
2016-09-22T01:05:44.110Z,99.99
2016-09-22T01:06:44.117Z,99.99
2016-09-22T01:07:44.139Z,99.99
2016-09-22T01:08:44.110Z,99.99
2016-09-22T01:09:44.114Z,99.99
2016-09-22T01:10:44.116Z,99.99
2016-09-22T01:11:44.123Z,99.99
2016-09-22T01:12:44.125Z,99.99
2016-09-22T01:13:44.118Z,99.99
2016-09-22T01:14:44.126Z,99.99
2016-09-22T01:15:44.135Z,99.99
2016-09-22T01:16:44.140Z,99.99
2016-09-22T01:17:44.145Z,99.99
2016-09-22T01:18:44.136Z,99.99
2016-09-22T01:19:44.136Z,99.99
2016-09-22T01:20:44.137Z,99.99
2016-09-22T01:21:44.139Z,99.99
2016-09-22T01:22:44.151Z,99.99
2016-09-22T01:23:44.171Z,99.99
2016-09-22T01:24:44.141Z,99.99
2016-09-22T01:25:44.126Z,99.99
2016-09-22T01:26:44.150Z,99.99
2016-09-22T01:27:44.151Z,99.99
2016-09-22T01:28:44.151Z,99.99
2016-09-22T01:29:44.142Z,99.99
2016-09-22T01:30:44.133Z,99.99
2016-09-22T01:31:44.142Z,99.99
2016-09-22T01:32:44.155Z,99.99
2016-09-22T01:33:44.146Z,99.99
2016-09-22T01:34:44.145Z,99.99
2016-09-22T01:35:44.144Z,99.99
2016-09-22T01:36:44.129Z,99.99
2016-09-22T01:37:44.164Z,99.99
2016-09-22T01:38:44.147Z,99.99
2016-09-22T01:39:44.164Z,99.99
2016-09-22T01:40:44.142Z,99.99
2016-09-22T01:41:44.145Z,99.99
2016-09-22T01:42:44.171Z,99.99
2016-09-22T01:43:44.159Z,99.99
2016-09-22T01:44:44.142Z,99.99
2016-09-22T01:45:44.161Z,99.99
2016-09-22T01:46:44.141Z,99.99
2016-09-22T01:47:44.166Z,99.99
2016-09-22T01:48:44.196Z,99.99
2016-09-22T01:49:44.159Z,99.99
2016-09-22T01:50:44.180Z,99.99
2016-09-22T01:51:44.154Z,99.99
2016-09-22T01:52:44.174Z,99.99
2016-09-22T01:53:44.170Z,99.99
2016-09-22T01:54:44.172Z,99.99
2016-09-22T01:55:44.153Z,99.99
2016-09-22T01:56:44.156Z,99.99
2016-09-22T01:57:44.179Z,99.99
2016-09-22T01:58:44.166Z,99.99
2016-09-22T01:59:44.177Z,99.99
2016-09-22T02:00:44.183Z,99.99
2016-09-22T02:01:44.136Z,99.99
2016-09-22T02:02:44.166Z,99.99
2016-09-22T02:03:44.168Z,99.99
2016-09-22T02:04:44.164Z,99.99
2016-09-22T02:05:44.176Z,99.99
2016-09-22T02:06:44.169Z,99.99
2016-09-22T02:07:44.166Z,99.99
2016-09-22T02:08:44.182Z,99.99
2016-09-22T02:09:44.166Z,99.99
2016-09-22T02:10:44.171Z,99.99
2016-09-22T02:11:44.158Z,99.99
2016-09-22T02:12:44.180Z,99.99
2016-09-22T02:13:44.195Z,99.99
2016-09-22T02:14:44.189Z,99.99
2016-09-22T02:15:44.167Z,99.99
2016-09-22T02:16:44.173Z,99.99
2016-09-22T02:17:44.184Z,99.99
2016-09-22T02:18:44.188Z,99.99
2016-09-22T02:19:44.180Z,99.99
2016-09-22T02:20:44.170Z,99.99
2016-09-22T02:21:44.256Z,99.99
2016-09-22T02:22:44.205Z,99.99
2016-09-22T02:23:44.195Z,99.99
2016-09-22T02:24:44.185Z,99.99
2016-09-22T02:25:44.168Z,99.99
2016-09-22T02:26:44.185Z,99.99
2016-09-22T02:27:44.185Z,99.99
2016-09-22T02:28:44.188Z,99.99
2016-09-22T02:29:44.196Z,99.99
2016-09-22T02:30:44.200Z,99.99
2016-09-22T02:31:44.191Z,99.99
2016-09-22T02:32:44.183Z,99.99
2016-09-22T02:33:44.189Z,99.99
2016-09-22T02:34:44.185Z,99.99
2016-09-22T02:35:44.174Z,99.99
2016-09-22T02:36:44.186Z,99.99
2016-09-22T02:37:44.188Z,99.99
2016-09-22T02:38:44.178Z,99.99
2016-09-22T02:39:44.174Z,99.99
2016-09-22T02:40:44.185Z,99.99
2016-09-22T02:41:44.201Z,99.99
2016-09-22T02:42:44.206Z,99.99
2016-09-22T02:43:44.182Z,99.99
2016-09-22T02:44:44.198Z,99.99
2016-09-22T02:45:44.211Z,99.99
2016-09-22T02:46:44.203Z,99.99
2016-09-22T02:47:44.229Z,99.99
2016-09-22T02:48:44.201Z,99.99
2016-09-22T02:49:44.209Z,99.99
2016-09-22T02:50:44.210Z,99.99
2016-09-22T02:51:44.193Z,99.99
2016-09-22T02:52:44.235Z,99.99
2016-09-22T02:53:44.186Z,99.99
2016-09-22T02:54:44.191Z,99.99
2016-09-22T02:55:44.184Z,99.99
2016-09-22T02:56:44.196Z,99.99
2016-09-22T02:57:44.229Z,99.99
2016-09-22T02:58:44.217Z,99.99
2016-09-22T02:59:44.204Z,99.99
2016-09-22T03:00:44.186Z,99.99
2016-09-22T03:01:44.194Z,99.99
2016-09-22T03:02:44.215Z,99.99
2016-09-22T03:03:44.191Z,99.99
2016-09-22T03:04:44.205Z,99.99
2016-09-22T03:05:44.191Z,99.99
2016-09-22T03:06:44.202Z,99.99
2016-09-22T03:07:44.219Z,99.99
2016-09-22T03:08:44.212Z,99.99
2016-09-22T03:09:44.223Z,99.99
2016-09-22T03:10:44.200Z,99.99
2016-09-22T03:11:44.261Z,99.99
2016-09-22T03:12:44.236Z,99.99
2016-09-22T03:13:44.222Z,99.99
2016-09-22T03:14:44.224Z,99.99
2016-09-22T03:15:44.270Z,99.99
2016-09-22T03:16:44.212Z,99.99
2016-09-22T03:17:44.234Z,99.99
2016-09-22T03:18:44.203Z,99.99
2016-09-22T03:19:44.209Z,99.99
2016-09-22T03:20:44.209Z,99.99
2016-09-22T03:21:44.225Z,99.99
2016-09-22T03:22:44.221Z,99.99
2016-09-22T03:23:44.223Z,99.99
2016-09-22T03:24:44.228Z,99.99
2016-09-22T03:25:44.226Z,99.99
2016-09-22T03:26:44.214Z,99.99
2016-09-22T03:27:44.240Z,99.99
2016-09-22T03:28:44.212Z,99.99
2016-09-22T03:29:44.238Z,99.99
2016-09-22T03:30:44.234Z,99.99
2016-09-22T03:31:44.217Z,99.99
2016-09-22T03:32:44.251Z,99.99
2016-09-22T03:33:44.224Z,99.99
2016-09-22T03:34:44.239Z,99.99
2016-09-22T03:35:44.239Z,99.99
2016-09-22T03:36:44.244Z,99.99
2016-09-22T03:37:44.245Z,99.99
2016-09-22T03:38:44.236Z,99.99
2016-09-22T03:39:44.225Z,99.99
2016-09-22T03:40:44.228Z,99.99
2016-09-22T03:41:44.246Z,99.99
2016-09-22T03:42:44.240Z,99.99
2016-09-22T03:43:44.261Z,99.99
2016-09-22T03:44:44.276Z,99.99
2016-09-22T03:45:44.252Z,99.99
2016-09-22T03:46:44.225Z,99.99
2016-09-22T03:47:44.264Z,99.99
2016-09-22T03:48:44.249Z,99.99
2016-09-22T03:49:44.251Z,99.99
2016-09-22T03:50:44.279Z,99.99
2016-09-22T03:51:44.262Z,99.99
2016-09-22T03:52:44.269Z,99.99
2016-09-22T03:53:44.242Z,99.99
2016-09-22T03:54:44.269Z,99.99
2016-09-22T03:55:44.275Z,99.99
2016-09-22T03:56:44.247Z,99.99
2016-09-22T03:57:44.270Z,99.99
2016-09-22T03:58:44.287Z,99.99
2016-09-22T03:59:44.250Z,99.99
2016-09-22T04:00:44.261Z,99.99
2016-09-22T04:01:44.258Z,99.99
2016-09-22T04:02:44.271Z,99.99
2016-09-22T04:03:44.287Z,99.99
2016-09-22T04:04:44.246Z,99.99
2016-09-22T04:05:44.243Z,99.99
2016-09-22T04:06:44.249Z,99.99
2016-09-22T04:07:44.242Z,99.99
2016-09-22T04:08:44.265Z,99.99
2016-09-22T04:09:44.253Z,99.99
2016-09-22T04:10:44.277Z,99.99
2016-09-22T04:11:44.250Z,99.99
2016-09-22T04:12:44.244Z,99.99
2016-09-22T04:13:44.263Z,99.99
2016-09-22T04:14:44.258Z,99.99
2016-09-22T04:15:44.264Z,99.99
2016-09-22T04:16:44.258Z,99.99
2016-09-22T04:17:44.247Z,99.99
2016-09-22T04:18:44.302Z,99.99
2016-09-22T04:19:44.259Z,99.99
2016-09-22T04:20:44.269Z,99.99
2016-09-22T04:21:44.270Z,99.99
2016-09-22T04:22:45.162Z,99.99
2016-09-22T04:23:44.275Z,99.99
2016-09-22T04:24:44.252Z,99.99
2016-09-22T04:25:44.282Z,99.99
2016-09-22T04:26:44.259Z,99.99
2016-09-22T04:27:44.306Z,99.99
2016-09-22T04:28:44.309Z,99.99
2016-09-22T04:29:44.277Z,99.99
2016-09-22T04:30:44.300Z,99.99
2016-09-22T04:31:44.312Z,99.99
2016-09-22T04:32:44.302Z,99.99
2016-09-22T04:33:44.289Z,99.99
2016-09-22T04:34:44.312Z,99.99
2016-09-22T04:35:44.275Z,99.99
2016-09-22T04:36:44.266Z,99.99
2016-09-22T04:37:44.257Z,99.99
2016-09-22T04:38:44.299Z,99.99
2016-09-22T04:39:44.293Z,99.99
2016-09-22T04:40:44.273Z,99.99
2016-09-22T04:41:44.285Z,99.99
2016-09-22T04:42:44.276Z,99.99
2016-09-22T04:43:44.283Z,99.99
2016-09-22T04:44:44.317Z,99.99
2016-09-22T04:45:44.269Z,99.99
2016-09-22T04:46:44.289Z,99.99
2016-09-22T04:47:44.262Z,99.99
2016-09-22T04:48:44.270Z,99.99
2016-09-22T04:49:44.305Z,99.99
2016-09-22T04:50:44.298Z,99.99
2016-09-22T04:51:44.327Z,99.99
2016-09-22T04:52:44.284Z,99.99
2016-09-22T04:53:44.281Z,99.99
2016-09-22T04:54:44.297Z,99.99
2016-09-22T04:55:44.311Z,99.99
2016-09-22T04:56:44.301Z,99.99
2016-09-22T04:57:44.320Z,99.99
2016-09-22T04:58:44.291Z,99.99
2016-09-22T04:59:44.358Z,99.99
2016-09-22T05:00:44.293Z,99.99
2016-09-22T05:01:44.294Z,99.99
2016-09-22T05:02:44.284Z,99.99
2016-09-22T05:03:44.282Z,99.99
2016-09-22T05:04:44.303Z,99.99
2016-09-22T05:05:44.289Z,99.99
2016-09-22T05:06:44.281Z,99.99
2016-09-22T05:07:44.274Z,99.99
2016-09-22T05:08:44.286Z,99.99
2016-09-22T05:09:44.305Z,99.99
2016-09-22T05:10:44.293Z,99.99
2016-09-22T05:11:44.300Z,99.99
2016-09-22T05:12:44.292Z,99.99
2016-09-22T05:13:44.315Z,99.99
2016-09-22T05:14:44.329Z,99.99
2016-09-22T05:15:44.306Z,99.99
2016-09-22T05:16:44.298Z,99.99
2016-09-22T05:17:44.309Z,99.99
2016-09-22T05:18:44.354Z,99.99
2016-09-22T05:19:44.334Z,99.99
2016-09-22T05:20:44.293Z,99.99
2016-09-22T05:21:44.319Z,99.99
2016-09-22T05:22:44.322Z,99.99
2016-09-22T05:23:44.302Z,99.99
2016-09-22T05:24:44.338Z,99.99
2016-09-22T05:25:44.327Z,99.99
2016-09-22T05:26:44.320Z,99.99
2016-09-22T05:27:44.296Z,99.99
2016-09-22T05:28:44.303Z,99.99
2016-09-22T05:29:44.299Z,99.99
2016-09-22T05:30:44.334Z,99.99
2016-09-22T05:31:44.321Z,99.99
2016-09-22T05:32:44.331Z,99.99
2016-09-22T05:33:44.348Z,99.99
2016-09-22T05:34:44.321Z,99.99
2016-09-22T05:35:44.354Z,99.99
2016-09-22T05:36:44.318Z,99.99
2016-09-22T05:37:44.359Z,99.99
2016-09-22T05:38:44.330Z,99.99
2016-09-22T05:39:44.310Z,99.99
2016-09-22T05:40:44.345Z,99.99
2016-09-22T05:41:44.325Z,99.99
2016-09-22T05:42:44.329Z,99.99
2016-09-22T05:43:44.413Z,99.99
2016-09-22T05:44:44.393Z,99.99
2016-09-22T05:45:44.336Z,99.99
2016-09-22T05:46:44.360Z,99.99
2016-09-22T05:47:44.337Z,99.99
2016-09-22T05:48:44.359Z,99.99
2016-09-22T05:49:44.339Z,99.99
2016-09-22T05:50:45.255Z,99.99
2016-09-22T05:51:44.391Z,99.99
2016-09-22T05:52:44.329Z,99.99
2016-09-22T05:53:44.329Z,99.99
2016-09-22T05:54:44.338Z,99.99
2016-09-22T05:55:44.370Z,99.99
2016-09-22T05:56:44.364Z,99.99
2016-09-22T05:57:44.331Z,99.99
2016-09-22T05:58:44.336Z,99.99
2016-09-22T05:59:44.313Z,99.99
2016-09-22T06:00:44.328Z,99.99
2016-09-22T06:01:45.283Z,99.99
2016-09-22T06:02:44.348Z,99.99
2016-09-22T06:03:44.347Z,99.99
2016-09-22T06:04:44.352Z,99.99
2016-09-22T06:05:44.357Z,99.99
2016-09-22T06:06:44.365Z,99.99
2016-09-22T06:07:44.342Z,99.99
2016-09-22T06:08:44.342Z,99.99
2016-09-22T06:09:44.357Z,99.99
2016-09-22T06:10:44.341Z,99.99
2016-09-22T06:11:44.355Z,99.99
2016-09-22T06:12:44.371Z,99.99
2016-09-22T06:13:44.362Z,99.99
2016-09-22T06:14:44.351Z,99.99
2016-09-22T06:15:44.346Z,99.99
2016-09-22T06:16:44.367Z,99.99
2016-09-22T06:17:44.347Z,99.99
2016-09-22T06:18:44.336Z,99.99
2016-09-22T06:19:44.374Z,99.99
2016-09-22T06:20:44.339Z,99.99
2016-09-22T06:21:44.371Z,99.99
2016-09-22T06:22:44.355Z,99.99
2016-09-22T06:23:44.342Z,99.99
2016-09-22T06:24:44.367Z,99.99
2016-09-22T06:25:44.349Z,99.99
2016-09-22T06:26:44.374Z,99.99
2016-09-22T06:27:44.337Z,99.99
2016-09-22T06:28:44.403Z,99.99
2016-09-22T06:29:44.376Z,99.99
2016-09-22T06:30:44.463Z,99.99
2016-09-22T06:31:44.377Z,99.99
2016-09-22T06:32:44.385Z,99.99
2016-09-22T06:33:44.427Z,99.99
2016-09-22T06:34:44.377Z,99.99
2016-09-22T06:35:44.355Z,99.99
2016-09-22T06:36:44.369Z,99.99
2016-09-22T06:37:44.403Z,99.99
2016-09-22T06:38:44.364Z,99.99
2016-09-22T06:39:44.357Z,99.99
2016-09-22T06:40:44.368Z,99.99
2016-09-22T06:41:44.376Z,99.99
2016-09-22T06:42:44.387Z,99.99
2016-09-22T06:43:44.408Z,99.99
2016-09-22T06:44:44.386Z,99.99
2016-09-22T06:45:44.397Z,99.99
2016-09-22T06:46:44.377Z,99.99
2016-09-22T06:47:44.409Z,99.99
2016-09-22T06:48:44.388Z,99.99
2016-09-22T06:49:44.401Z,99.99
2016-09-22T06:50:44.402Z,99.99
2016-09-22T06:51:44.378Z,99.99
2016-09-22T06:52:44.422Z,99.99
2016-09-22T06:53:44.389Z,99.99
2016-09-22T06:54:44.366Z,99.99
2016-09-22T06:55:44.470Z,99.99
2016-09-22T06:56:44.380Z,99.99
2016-09-22T06:57:44.386Z,99.99
2016-09-22T06:58:44.392Z,99.99
2016-09-22T06:59:44.395Z,99.99
2016-09-22T07:00:44.379Z,99.99
2016-09-22T07:01:44.395Z,99.99
2016-09-22T07:02:44.396Z,99.99
2016-09-22T07:03:44.412Z,99.99
2016-09-22T07:04:44.384Z,99.99
2016-09-22T07:05:44.400Z,99.99
2016-09-22T07:06:44.396Z,99.99
2016-09-22T07:07:44.405Z,99.99
2016-09-22T07:08:44.417Z,99.99
2016-09-22T07:09:44.377Z,99.99
2016-09-22T07:10:44.386Z,99.99
2016-09-22T07:11:44.392Z,99.99
2016-09-22T07:12:44.408Z,99.99
2016-09-22T07:13:44.414Z,99.99
2016-09-22T07:14:44.402Z,99.99
2016-09-22T07:15:44.400Z,99.99
2016-09-22T07:16:44.410Z,99.99
2016-09-22T07:17:44.400Z,99.99
2016-09-22T07:18:44.402Z,99.99
2016-09-22T07:19:44.431Z,99.99
2016-09-22T07:20:44.421Z,99.99
2016-09-22T07:21:44.403Z,99.99
2016-09-22T07:22:44.409Z,99.99
2016-09-22T07:23:44.415Z,99.99
2016-09-22T07:24:44.408Z,99.99
2016-09-22T07:25:44.403Z,99.99
2016-09-22T07:26:44.437Z,99.99
2016-09-22T07:27:44.388Z,99.99
2016-09-22T07:28:44.426Z,99.99
2016-09-22T07:29:44.387Z,99.99
2016-09-22T07:30:44.410Z,99.99
2016-09-22T07:31:44.415Z,99.99
2016-09-22T07:32:44.407Z,99.99
2016-09-22T07:33:44.414Z,99.99
2016-09-22T07:34:44.417Z,99.99
2016-09-22T07:35:44.411Z,99.99
2016-09-22T07:36:44.403Z,99.99
2016-09-22T07:37:44.415Z,99.99
2016-09-22T07:38:44.406Z,99.99
2016-09-22T07:39:44.426Z,99.99
2016-09-22T07:40:44.417Z,99.99
2016-09-22T07:41:44.414Z,99.99
2016-09-22T07:42:44.414Z,99.99
2016-09-22T07:43:44.407Z,99.99
2016-09-22T07:44:44.840Z,99.99
2016-09-22T07:45:44.426Z,99.99
2016-09-22T07:46:44.444Z,99.99
2016-09-22T07:47:44.425Z,99.99
2016-09-22T07:48:44.429Z,99.99
2016-09-22T07:49:44.434Z,99.99
2016-09-22T07:50:44.415Z,99.99
2016-09-22T07:51:44.432Z,99.99
2016-09-22T07:52:44.438Z,99.99
2016-09-22T07:53:44.447Z,99.99
2016-09-22T07:54:44.442Z,99.99
2016-09-22T07:55:44.442Z,99.99
2016-09-22T07:56:44.428Z,99.99
2016-09-22T07:57:44.416Z,99.99
2016-09-22T07:58:44.441Z,99.99
2016-09-22T07:59:44.459Z,99.99
2016-09-22T08:00:44.426Z,99.99
2016-09-22T08:01:44.431Z,99.99
2016-09-22T08:02:44.439Z,99.99
2016-09-22T08:03:44.457Z,99.99
2016-09-22T08:04:44.450Z,99.99
2016-09-22T08:05:44.507Z,99.99
2016-09-22T08:06:44.432Z,99.99
2016-09-22T08:07:44.439Z,99.99
2016-09-22T08:08:44.432Z,99.99
2016-09-22T08:09:44.457Z,99.99
2016-09-22T08:10:44.456Z,99.99
2016-09-22T08:11:44.444Z,99.99
2016-09-22T08:12:44.448Z,99.99
2016-09-22T08:13:44.438Z,99.99
2016-09-22T08:14:44.473Z,99.99
2016-09-22T08:15:44.504Z,99.99
2016-09-22T08:16:44.455Z,99.99
2016-09-22T08:17:44.450Z,99.99
2016-09-22T08:18:44.481Z,99.99
2016-09-22T08:19:44.474Z,99.38
2016-09-22T08:20:44.456Z,99.57
2016-09-22T08:21:44.468Z,99.19
2016-09-22T08:22:44.488Z,99.1
2016-09-22T08:23:44.451Z,99.29
2016-09-22T08:24:44.463Z,98.43
2016-09-22T08:25:44.465Z,98.47
2016-09-22T08:26:44.454Z,98.66
2016-09-22T08:27:44.463Z,97.52
2016-09-22T08:28:44.490Z,96.66
2016-09-22T08:29:44.499Z,96.94
2016-09-22T08:30:44.458Z,96.08
2016-09-22T08:31:44.464Z,94.55
2016-09-22T08:32:44.452Z,94.84
2016-09-22T08:33:44.464Z,93.79
2016-09-22T08:34:44.478Z,93.93
2016-09-22T08:35:44.480Z,94.12
2016-09-22T08:36:44.474Z,93.16
2016-09-22T08:37:44.464Z,93.35
2016-09-22T08:38:44.461Z,93.35
2016-09-22T08:39:44.484Z,93.07
2016-09-22T08:40:44.478Z,93.26
2016-09-22T08:41:44.452Z,92.49
2016-09-22T08:42:44.492Z,92.11
2016-09-22T08:43:44.473Z,92.3
2016-09-22T08:44:44.487Z,91.77
2016-09-22T08:45:44.481Z,90.62
2016-09-22T08:46:44.482Z,89.57
2016-09-22T08:47:44.462Z,89.76
2016-09-22T08:48:44.489Z,89.66
2016-09-22T08:49:44.500Z,89.57
2016-09-22T08:50:44.481Z,88.99
2016-09-22T08:51:44.476Z,88.32
2016-09-22T08:52:44.494Z,88.23
2016-09-22T08:53:44.500Z,88.37
2016-09-22T08:54:44.551Z,86.64
2016-09-22T08:55:44.517Z,86.74
2016-09-22T08:56:44.514Z,85.78
2016-09-22T08:57:44.515Z,86.25
2016-09-22T08:58:44.476Z,85.39
2016-09-22T08:59:44.542Z,85.05
2016-09-22T09:00:44.496Z,84.95
2016-09-22T09:01:44.482Z,84.86
2016-09-22T09:02:44.490Z,84.67
2016-09-22T09:03:44.504Z,85.25
2016-09-22T09:04:44.524Z,84.19
2016-09-22T09:05:44.527Z,83.71
2016-09-22T09:06:44.506Z,80.83
2016-09-22T09:07:44.498Z,80.93
2016-09-22T09:08:44.492Z,81.84
2016-09-22T09:09:44.494Z,81.84
2016-09-22T09:10:44.575Z,81.45
2016-09-22T09:11:44.480Z,82.12
2016-09-22T09:12:44.488Z,82.51
2016-09-22T09:13:44.533Z,80.97
2016-09-22T09:14:44.486Z,81.07
2016-09-22T09:15:44.494Z,80.58
2016-09-22T09:16:44.539Z,79.72
2016-09-22T09:17:44.494Z,80.01
2016-09-22T09:18:44.518Z,79.91
2016-09-22T09:19:44.517Z,79.67
2016-09-22T09:20:44.517Z,78.86
2016-09-22T09:21:44.517Z,79.67
2016-09-22T09:22:44.546Z,79.96
2016-09-22T09:23:44.530Z,77.94
2016-09-22T09:24:44.529Z,78.23
2016-09-22T09:25:44.537Z,77.56
2016-09-22T09:26:44.520Z,77.56
2016-09-22T09:27:44.538Z,76.82
2016-09-22T09:28:44.517Z,76.34
2016-09-22T09:29:44.508Z,77.01
2016-09-22T09:30:44.539Z,75.67
2016-09-22T09:31:44.513Z,75.87
2016-09-22T09:32:44.527Z,76.06
2016-09-22T09:33:44.525Z,75.77
2016-09-22T09:34:44.524Z,75.2
2016-09-22T09:35:45.172Z,74.62
2016-09-22T09:36:44.526Z,74.37
2016-09-22T09:37:44.552Z,74.04
2016-09-22T09:38:44.526Z,73.46
2016-09-22T09:39:44.519Z,74.04
2016-09-22T09:40:44.539Z,73.41
2016-09-22T09:41:44.552Z,73.6
2016-09-22T09:42:44.539Z,72.92
2016-09-22T09:43:44.515Z,72.64
2016-09-22T09:44:44.528Z,72.06
2016-09-22T09:45:44.561Z,72.25
2016-09-22T09:46:44.598Z,72.64
2016-09-22T09:47:44.525Z,71.48
2016-09-22T09:48:44.525Z,72.25
2016-09-22T09:49:44.527Z,72.06
2016-09-22T09:50:44.563Z,72.38
2016-09-22T09:51:44.544Z,71.81
2016-09-22T09:52:44.557Z,70.27
2016-09-22T09:53:44.535Z,71.33
2016-09-22T09:54:44.524Z,71.71
2016-09-22T09:55:44.547Z,71.14
2016-09-22T09:56:44.530Z,71.23
2016-09-22T09:57:44.544Z,70.75
2016-09-22T09:58:44.560Z,70.37
2016-09-22T09:59:44.554Z,70.27
2016-09-22T10:00:44.550Z,70.78
2016-09-22T10:01:44.548Z,70.3
2016-09-22T10:02:44.538Z,70.3
2016-09-22T10:03:44.555Z,69.82
2016-09-22T10:04:44.558Z,69.15
2016-09-22T10:05:44.579Z,68.19
2016-09-22T10:06:44.540Z,67.9
2016-09-22T10:07:44.595Z,67.13
2016-09-22T10:08:44.557Z,68.57
2016-09-22T10:09:44.546Z,68.48
2016-09-22T10:10:44.589Z,68.09
2016-09-22T10:11:44.562Z,68.03
2016-09-22T10:12:44.582Z,68.41
2016-09-22T10:13:44.551Z,67.74
2016-09-22T10:14:44.586Z,66.78
2016-09-22T10:15:44.573Z,66.68
2016-09-22T10:16:44.555Z,67.35
2016-09-22T10:17:44.553Z,67.93
2016-09-22T10:18:44.577Z,67.45
2016-09-22T10:19:44.575Z,67.83
2016-09-22T10:20:44.564Z,66.68
2016-09-22T10:21:44.581Z,66.97
2016-09-22T10:22:44.574Z,65.72
2016-09-22T10:23:44.623Z,65.14
2016-09-22T10:24:44.582Z,65.53
2016-09-22T10:25:44.564Z,65.72
2016-09-22T10:26:44.588Z,64.89
2016-09-22T10:27:44.562Z,64.79
2016-09-22T10:28:44.586Z,64.69
2016-09-22T10:29:44.560Z,65.56
2016-09-22T10:30:44.583Z,64.89
2016-09-22T10:31:44.570Z,64.79
2016-09-22T10:32:44.581Z,64.59
2016-09-22T10:33:44.574Z,63.54
2016-09-22T10:34:44.606Z,64.34
2016-09-22T10:35:44.570Z,63.82
2016-09-22T10:36:44.574Z,62.99
2016-09-22T10:37:44.670Z,62.99
2016-09-22T10:38:44.590Z,63.18
2016-09-22T10:39:44.616Z,62.7
2016-09-22T10:40:44.589Z,63.09
2016-09-22T10:41:44.596Z,62.51
2016-09-22T10:42:44.629Z,62.32
2016-09-22T10:43:44.584Z,62.25
2016-09-22T10:44:44.599Z,61.55
2016-09-22T10:45:44.597Z,61.87
2016-09-22T10:46:44.599Z,61.1
2016-09-22T10:47:44.611Z,61.1
2016-09-22T10:48:44.609Z,60.42
2016-09-22T10:49:44.601Z,60.23
2016-09-22T10:50:44.586Z,59.94
2016-09-22T10:51:44.581Z,58.4
2016-09-22T10:52:44.623Z,57.82
2016-09-22T10:53:44.608Z,58.88
2016-09-22T10:54:44.578Z,58.59
2016-09-22T10:55:44.586Z,58.59
2016-09-22T10:56:44.605Z,58.49
2016-09-22T10:57:44.599Z,58.49
2016-09-22T10:58:44.619Z,58.59
2016-09-22T10:59:44.618Z,57.27
2016-09-22T11:00:44.587Z,57.56
2016-09-22T11:01:44.609Z,57.17
2016-09-22T11:02:44.593Z,56.88
2016-09-22T11:03:44.628Z,56.79
2016-09-22T11:04:44.629Z,56.88
2016-09-22T11:05:44.592Z,56.59
2016-09-22T11:06:44.628Z,56.91
2016-09-22T11:07:44.630Z,56.59
2016-09-22T11:08:44.602Z,56.4
2016-09-22T11:09:44.618Z,56.49
2016-09-22T11:10:44.609Z,56.43
2016-09-22T11:11:44.618Z,56.52
2016-09-22T11:12:44.610Z,55.18
2016-09-22T11:13:44.619Z,55.36
2016-09-22T11:14:44.636Z,54.69
2016-09-22T11:15:44.636Z,54.79
2016-09-22T11:16:44.652Z,55.08
2016-09-22T11:17:44.631Z,55.46
2016-09-22T11:18:44.631Z,55.56
2016-09-22T11:19:44.640Z,55.2
2016-09-22T11:20:44.640Z,54.98
2016-09-22T11:21:44.634Z,54.53
2016-09-22T11:22:44.615Z,54.05
2016-09-22T11:23:44.653Z,54.72
2016-09-22T11:24:44.644Z,55.01
2016-09-22T11:25:44.634Z,54.4
2016-09-22T11:26:44.654Z,55.1
2016-09-22T11:27:44.699Z,55.1
2016-09-22T11:28:44.641Z,53.56
2016-09-22T11:29:44.647Z,54.72
2016-09-22T11:30:44.645Z,54.33
2016-09-22T11:31:44.630Z,54.33
2016-09-22T11:32:44.653Z,54.6
2016-09-22T11:33:44.640Z,54.14
2016-09-22T11:34:44.670Z,54.53
2016-09-22T11:35:45.189Z,53.63
2016-09-22T11:36:45.561Z,54.14
2016-09-22T11:37:44.668Z,53.66
2016-09-22T11:38:45.540Z,52.28
2016-09-22T11:39:44.679Z,53.08
2016-09-22T11:40:45.345Z,53.27
2016-09-22T11:41:45.329Z,53.37
2016-09-22T11:42:44.666Z,53.85
2016-09-22T11:43:44.689Z,54.05
2016-09-22T11:44:44.821Z,54.6
2016-09-22T11:45:44.677Z,53.37
2016-09-22T11:46:44.676Z,53.66
2016-09-22T11:47:44.653Z,53.17
2016-09-22T11:48:44.645Z,53.27
2016-09-22T11:49:44.648Z,53.08
2016-09-22T11:50:44.662Z,52.5
2016-09-22T11:51:44.647Z,52.69
2016-09-22T11:52:44.675Z,52.4
2016-09-22T11:53:44.655Z,53.17
2016-09-22T11:54:44.670Z,52.59
2016-09-22T11:55:45.670Z,52.21
2016-09-22T11:56:44.668Z,52.14
2016-09-22T11:57:44.696Z,52.33
2016-09-22T11:58:45.744Z,51.25
2016-09-22T11:59:44.665Z,51.65
2016-09-22T12:00:44.679Z,50.79
2016-09-22T12:01:44.654Z,51.25
2016-09-22T12:02:45.242Z,52.23
2016-09-22T12:03:44.670Z,50.79
2016-09-22T12:04:44.661Z,51.05
2016-09-22T12:05:44.698Z,52.01
2016-09-22T12:06:44.698Z,52.21
2016-09-22T12:07:44.720Z,52.04
2016-09-22T12:08:44.686Z,50.57
2016-09-22T12:09:44.662Z,51.53
2016-09-22T12:10:44.701Z,51.92
2016-09-22T12:11:44.671Z,51.92
2016-09-22T12:12:44.688Z,51.15
2016-09-22T12:13:44.672Z,50.96
2016-09-22T12:14:44.689Z,51.15
2016-09-22T12:15:44.700Z,50.86
2016-09-22T12:16:44.717Z,51.05
2016-09-22T12:17:44.687Z,51.92
2016-09-22T12:18:44.678Z,51.15
2016-09-22T12:19:44.696Z,51.15
2016-09-22T12:20:44.701Z,52.01
2016-09-22T12:21:44.710Z,51.44
2016-09-22T12:22:44.673Z,51.92
2016-09-22T12:23:44.705Z,52.11
2016-09-22T12:24:44.707Z,52.5
2016-09-22T12:25:44.700Z,52.01
2016-09-22T12:26:44.779Z,51.53
2016-09-22T12:27:44.689Z,51.82
2016-09-22T12:28:44.695Z,51.44
2016-09-22T12:29:44.702Z,51.73
2016-09-22T12:30:44.699Z,51.05
2016-09-22T12:31:44.716Z,51.15
2016-09-22T12:32:44.717Z,51.34
2016-09-22T12:33:44.709Z,50.69
2016-09-22T12:34:44.723Z,50.98
2016-09-22T12:35:44.718Z,51.05
2016-09-22T12:36:44.770Z,50.69
2016-09-22T12:37:44.728Z,51.85
2016-09-22T12:38:44.735Z,51.17
2016-09-22T12:39:44.730Z,51.44
2016-09-22T12:40:44.726Z,51.25
2016-09-22T12:41:44.748Z,51.27
2016-09-22T12:42:44.738Z,51.56
2016-09-22T12:43:44.720Z,51.56
2016-09-22T12:44:44.748Z,52.33
2016-09-22T12:45:44.723Z,51.15
2016-09-22T12:46:44.744Z,50.69
2016-09-22T12:47:44.737Z,51.37
2016-09-22T12:48:44.761Z,50.76
2016-09-22T12:49:44.714Z,52.23
2016-09-22T12:50:44.743Z,50.67
2016-09-22T12:51:44.748Z,50.98
2016-09-22T12:52:44.753Z,50.96
2016-09-22T12:53:44.715Z,52.23