createdAt,value
2018-06-10T00:00:08.598Z,0.70
2018-06-10T00:02:37.380Z,2.13
2018-06-10T00:05:06.208Z,1.90
2018-06-10T00:07:35.012Z,2.90
2018-06-10T00:10:03.877Z,1.47
2018-06-10T00:12:32.659Z,1.63
2018-06-10T00:15:01.458Z,1.60
2018-06-10T00:17:30.251Z,2.30
2018-06-10T00:19:59.033Z,2.80
2018-06-10T00:22:27.838Z,1.67
2018-06-10T00:24:56.680Z,2.60
2018-06-10T00:27:25.482Z,0.67
2018-06-10T00:29:54.301Z,3.50
2018-06-10T00:32:23.106Z,11.43
2018-06-10T00:34:51.893Z,3.33
2018-06-10T00:37:20.702Z,4.93
2018-06-10T00:39:49.493Z,2.20
2018-06-10T00:42:18.278Z,2.40
2018-06-10T00:44:47.087Z,3.63
2018-06-10T00:47:15.867Z,3.27
2018-06-10T00:49:44.658Z,1.70
2018-06-10T00:52:13.441Z,1.60
2018-06-10T00:54:42.240Z,4.53
2018-06-10T00:57:11.036Z,3.00
2018-06-10T00:59:39.833Z,1.70
2018-06-10T01:02:08.633Z,2.53
2018-06-10T01:04:37.424Z,1.60
2018-06-10T01:07:06.278Z,1.80
2018-06-10T01:09:35.078Z,1.83
2018-06-10T01:12:03.958Z,1.43
2018-06-10T01:14:32.795Z,1.97
2018-06-10T01:17:01.589Z,2.00
2018-06-10T01:19:30.418Z,2.53
2018-06-10T01:21:59.237Z,3.63
2018-06-10T01:24:28.051Z,2.60
2018-06-10T01:26:56.975Z,3.33
2018-06-10T01:29:25.861Z,2.10
2018-06-10T01:31:54.746Z,3.93
2018-06-10T01:34:23.626Z,3.47
2018-06-10T01:36:52.505Z,2.77
2018-06-10T01:39:21.362Z,2.43
2018-06-10T01:41:50.196Z,2.00
2018-06-10T01:44:19.077Z,2.07
2018-06-10T01:46:47.897Z,2.20
2018-06-10T01:49:16.757Z,3.33
2018-06-10T01:51:45.624Z,1.63
2018-06-10T01:54:14.477Z,1.70
2018-06-10T01:56:43.358Z,1.70
2018-06-10T01:59:12.242Z,2.63
2018-06-10T02:01:41.093Z,4.73
2018-06-10T02:04:09.956Z,1.77
2018-06-10T02:06:38.834Z,3.40
2018-06-10T02:09:07.826Z,1.90
2018-06-10T02:11:36.658Z,1.97
2018-06-10T02:14:05.628Z,2.07
2018-06-10T02:16:34.482Z,2.57
2018-06-10T02:19:03.440Z,2.00
2018-06-10T02:21:32.309Z,1.30
2018-06-10T02:24:01.179Z,2.40
2018-06-10T02:26:30.012Z,3.77
2018-06-10T02:28:58.891Z,1.93
2018-06-10T02:31:27.758Z,5.40
2018-06-10T02:33:56.693Z,3.57
2018-06-10T02:36:25.674Z,2.80
2018-06-10T02:38:54.504Z,1.67
2018-06-10T02:41:23.341Z,1.87
2018-06-10T02:43:52.214Z,1.50
2018-06-10T02:46:21.077Z,2.07
2018-06-10T02:48:49.935Z,1.40
2018-06-10T02:51:18.852Z,1.03
2018-06-10T02:53:47.686Z,2.97
2018-06-10T02:56:16.474Z,2.73
2018-06-10T02:58:45.506Z,2.37
2018-06-10T03:01:15.248Z,2.07
2018-06-10T03:03:44.074Z,2.20
2018-06-10T03:06:12.967Z,1.30
2018-06-10T03:08:41.885Z,1.57
2018-06-10T03:11:10.778Z,1.93
2018-06-10T03:13:39.616Z,3.17
2018-06-10T03:16:08.430Z,1.33
2018-06-10T03:18:37.260Z,2.17
2018-06-10T03:21:06.139Z,1.50
2018-06-10T03:23:34.934Z,1.97
2018-06-10T03:26:03.781Z,3.37
2018-06-10T03:28:32.634Z,1.60
2018-06-10T03:31:01.478Z,2.90
2018-06-10T03:33:30.339Z,1.43
2018-06-10T03:35:59.198Z,2.77
2018-06-10T03:38:28.030Z,1.77
2018-06-10T03:40:56.866Z,1.97
2018-06-10T03:43:25.755Z,3.13
2018-06-10T03:45:54.608Z,1.30
2018-06-10T03:48:23.446Z,1.87
2018-06-10T03:50:52.328Z,1.30
2018-06-10T03:53:21.202Z,3.07
2018-06-10T03:55:50.134Z,1.47
2018-06-10T03:58:19.024Z,1.40
2018-06-10T04:00:47.881Z,2.33
2018-06-10T04:03:16.741Z,1.57
2018-06-10T04:05:45.654Z,1.30
2018-06-10T04:08:14.543Z,2.23
2018-06-10T04:10:43.405Z,1.50
2018-06-10T04:13:12.607Z,1.53
2018-06-10T04:15:41.455Z,2.47
2018-06-10T04:18:10.317Z,3.10
2018-06-10T04:20:39.230Z,1.37
2018-06-10T04:23:07.997Z,1.40
2018-06-10T04:25:36.764Z,1.70
2018-06-10T04:28:05.578Z,1.57
2018-06-10T04:30:34.359Z,2.80
2018-06-10T04:33:03.138Z,2.00
2018-06-10T04:35:31.957Z,3.00
2018-06-10T04:38:00.746Z,2.63
2018-06-10T04:40:29.537Z,1.87
2018-06-10T04:42:58.634Z,1.97
2018-06-10T04:45:27.422Z,6.77
2018-06-10T04:47:56.197Z,1.70
2018-06-10T04:50:25.033Z,1.93
2018-06-10T04:52:57.497Z,2.33
2018-06-10T04:55:26.320Z,1.50
2018-06-10T04:57:55.121Z,3.27
2018-06-10T05:00:23.996Z,2.00
2018-06-10T05:02:52.788Z,1.70
2018-06-10T05:05:21.574Z,1.70
2018-06-10T05:07:50.374Z,1.60
2018-06-10T05:10:19.232Z,2.30
2018-06-10T05:12:48.056Z,1.80
2018-06-10T05:15:16.832Z,1.77
2018-06-10T05:17:45.645Z,3.13
2018-06-10T05:20:14.553Z,2.97
2018-06-10T05:22:43.365Z,3.67
2018-06-10T05:25:12.246Z,1.90
2018-06-10T05:27:41.123Z,2.83
2018-06-10T05:30:09.980Z,3.70
2018-06-10T05:32:38.854Z,2.67
2018-06-10T05:35:07.651Z,2.93
2018-06-10T05:37:36.542Z,3.63
2018-06-10T05:40:05.531Z,4.53
2018-06-10T05:42:34.335Z,5.43
2018-06-10T05:45:03.142Z,2.70
2018-06-10T05:47:31.930Z,4.97
2018-06-10T05:50:00.702Z,4.20
2018-06-10T05:52:29.490Z,2.93
2018-06-10T05:54:58.303Z,3.77
2018-06-10T05:57:27.066Z,2.93
2018-06-10T05:59:55.871Z,7.57
2018-06-10T06:02:24.671Z,3.50
2018-06-10T06:04:53.458Z,4.33
2018-06-10T06:07:22.246Z,6.13
2018-06-10T06:09:51.097Z,2.90
2018-06-10T06:12:19.870Z,4.07
2018-06-10T06:14:48.668Z,4.97
2018-06-10T06:17:17.488Z,6.10
2018-06-10T06:19:46.273Z,9.27
2018-06-10T06:22:15.133Z,4.67
2018-06-10T06:24:43.945Z,2.67
2018-06-10T06:27:12.722Z,5.80
2018-06-10T06:29:41.478Z,3.47
2018-06-10T06:32:10.302Z,2.97
2018-06-10T06:34:39.089Z,3.37
2018-06-10T06:37:07.911Z,9.13
2018-06-10T06:39:36.718Z,10.47
2018-06-10T06:42:05.526Z,7.60
2018-06-10T06:44:34.345Z,7.80
2018-06-10T06:47:03.176Z,7.47
2018-06-10T06:49:31.970Z,9.23
2018-06-10T06:52:00.816Z,6.80
2018-06-10T06:54:29.634Z,5.80
2018-06-10T06:56:58.413Z,4.63
2018-06-10T06:59:27.226Z,5.73
2018-06-10T07:01:55.987Z,4.50
2018-06-10T07:04:24.771Z,6.27
2018-06-10T07:06:53.583Z,2.73
2018-06-10T07:09:22.573Z,3.83
2018-06-10T07:11:51.366Z,4.00
2018-06-10T07:14:20.218Z,1.70
2018-06-10T07:16:49.096Z,2.70
2018-06-10T07:19:17.876Z,1.73
2018-06-10T07:21:46.658Z,3.77
2018-06-10T07:24:15.461Z,2.47
2018-06-10T07:26:44.258Z,2.63
2018-06-10T07:29:13.029Z,1.53
2018-06-10T07:31:41.844Z,3.60
2018-06-10T07:34:10.626Z,1.17
2018-06-10T07:36:39.411Z,2.30
2018-06-10T07:39:08.829Z,1.23
2018-06-10T07:41:37.696Z,3.57
2018-06-10T07:44:06.508Z,1.67
2018-06-10T07:46:35.341Z,1.97
2018-06-10T07:49:04.167Z,2.13
2018-06-10T07:51:32.946Z,1.87
2018-06-10T07:54:01.739Z,3.27
2018-06-10T07:56:30.530Z,2.07
2018-06-10T07:58:59.317Z,1.33
2018-06-10T08:01:28.140Z,4.10
2018-06-10T08:03:56.934Z,1.97
2018-06-10T08:06:25.731Z,3.33
2018-06-10T08:08:54.602Z,3.23
2018-06-10T08:11:23.380Z,2.80
2018-06-10T08:13:52.161Z,2.77
2018-06-10T08:16:20.946Z,2.07
2018-06-10T08:18:49.716Z,2.97
2018-06-10T08:21:18.501Z,4.10
2018-06-10T08:23:47.269Z,2.03
2018-06-10T08:26:16.041Z,2.77
2018-06-10T08:28:44.849Z,2.10
2018-06-10T08:31:13.660Z,1.53
2018-06-10T08:33:42.452Z,2.87
2018-06-10T08:36:11.219Z,3.93
2018-06-10T08:38:40.056Z,1.60
2018-06-10T08:41:08.853Z,7.80
2018-06-10T08:43:37.662Z,4.80
2018-06-10T08:46:06.478Z,2.57
2018-06-10T08:48:35.263Z,3.60
2018-06-10T08:51:04.031Z,2.47
2018-06-10T08:53:32.829Z,3.23
2018-06-10T08:56:01.576Z,5.67
2018-06-10T08:58:30.395Z,6.03
2018-06-10T09:00:59.194Z,5.83
2018-06-10T09:03:27.979Z,2.40
2018-06-10T09:05:56.746Z,2.80
2018-06-10T09:08:25.526Z,2.77
2018-06-10T09:10:54.328Z,2.47
2018-06-10T09:13:23.128Z,4.57
2018-06-10T09:15:51.909Z,5.37
2018-06-10T09:18:20.677Z,5.33
2018-06-10T09:20:49.454Z,3.27
2018-06-10T09:23:18.261Z,5.63
2018-06-10T09:25:47.038Z,2.37
2018-06-10T09:28:15.806Z,3.70
2018-06-10T09:30:44.603Z,3.03
2018-06-10T09:33:13.378Z,2.53
2018-06-10T09:35:42.189Z,1.20
2018-06-10T09:38:11.014Z,1.93
2018-06-10T09:40:39.812Z,1.70
2018-06-10T09:43:08.591Z,3.83
2018-06-10T09:45:37.416Z,2.23
2018-06-10T09:48:06.423Z,1.87
2018-06-10T09:50:35.194Z,2.90
2018-06-10T09:53:03.998Z,3.93
2018-06-10T09:55:32.892Z,2.37
2018-06-10T09:58:01.579Z,1.77
2018-06-10T10:00:30.415Z,1.83
2018-06-10T10:02:59.234Z,4.30
2018-06-10T10:05:28.032Z,2.50
2018-06-10T10:07:56.870Z,2.37
2018-06-10T10:10:25.625Z,1.53
2018-06-10T10:12:54.406Z,3.33
2018-06-10T10:15:23.378Z,2.70
2018-06-10T10:17:52.187Z,3.70
2018-06-10T10:20:20.943Z,1.50
2018-06-10T10:22:49.776Z,2.07
2018-06-10T10:25:18.606Z,3.57
2018-06-10T10:27:47.384Z,1.93
2018-06-10T10:30:16.214Z,2.17
2018-06-10T10:32:45.030Z,3.13
2018-06-10T10:35:13.814Z,2.33
2018-06-10T10:37:42.617Z,2.83
2018-06-10T10:40:11.408Z,1.97
2018-06-10T10:42:40.213Z,1.47
2018-06-10T10:45:09.018Z,4.20
2018-06-10T10:47:37.789Z,2.23
2018-06-10T10:50:06.562Z,4.37
2018-06-10T10:52:35.393Z,1.77
2018-06-10T10:55:04.205Z,1.73
2018-06-10T10:57:32.983Z,2.63
2018-06-10T11:00:01.816Z,4.33
2018-06-10T11:02:30.618Z,1.90
2018-06-10T11:04:59.530Z,2.30
2018-06-10T11:07:28.389Z,2.10
2018-06-10T11:09:57.200Z,1.63
2018-06-10T11:12:25.994Z,1.43
2018-06-10T11:14:54.802Z,2.10
2018-06-10T11:17:23.556Z,2.17
2018-06-10T11:19:52.326Z,1.20
2018-06-10T11:22:21.128Z,1.23
2018-06-10T11:24:49.901Z,4.27
2018-06-10T11:27:18.680Z,2.17
2018-06-10T11:29:47.474Z,1.27
2018-06-10T11:32:16.250Z,2.60
2018-06-10T11:34:45.057Z,1.77
2018-06-10T11:37:13.974Z,3.20
2018-06-10T11:39:42.767Z,1.73
2018-06-10T11:42:11.609Z,3.93
2018-06-10T11:44:40.452Z,2.30
2018-06-10T11:47:09.234Z,1.87
2018-06-10T11:49:38.025Z,1.60
2018-06-10T11:52:07.024Z,1.47
2018-06-10T11:54:35.740Z,5.03
2018-06-10T11:57:04.529Z,1.10
2018-06-10T11:59:33.319Z,1.30
2018-06-10T12:02:02.298Z,2.50
2018-06-10T12:04:31.102Z,1.90
2018-06-10T12:06:59.914Z,3.00
2018-06-10T12:09:28.758Z,1.40
2018-06-10T12:11:57.511Z,1.10
2018-06-10T12:14:26.316Z,3.77
2018-06-10T12:16:55.135Z,1.90
2018-06-10T12:19:23.889Z,2.37
2018-06-10T12:21:52.694Z,3.20
2018-06-10T12:24:21.454Z,2.00
2018-06-10T12:26:50.304Z,1.10
2018-06-10T12:29:19.121Z,2.07
2018-06-10T12:31:47.951Z,1.57
2018-06-10T12:34:16.712Z,2.17
2018-06-10T12:36:45.536Z,4.07
2018-06-10T12:39:14.285Z,5.40
2018-06-10T12:41:43.109Z,1.77
2018-06-10T12:44:11.885Z,2.43
2018-06-10T12:46:40.638Z,2.07
2018-06-10T12:49:09.499Z,3.77
2018-06-10T12:51:38.325Z,2.23
2018-06-10T12:54:07.145Z,2.30
2018-06-10T12:56:35.931Z,7.37
2018-06-10T12:59:04.811Z,3.17
2018-06-10T13:01:33.596Z,4.03
2018-06-10T13:04:02.347Z,3.83
2018-06-10T13:06:31.146Z,1.60
2018-06-10T13:08:59.922Z,1.23
2018-06-10T13:11:28.740Z,1.87
2018-06-10T13:13:57.566Z,2.00
2018-06-10T13:16:27.195Z,2.13
2018-06-10T13:18:55.953Z,1.30
2018-06-10T13:21:24.788Z,2.73
2018-06-10T13:23:53.579Z,2.10
2018-06-10T13:26:22.348Z,1.93
2018-06-10T13:28:51.157Z,1.20
2018-06-10T13:31:19.934Z,2.00
2018-06-10T13:33:48.739Z,1.27
2018-06-10T13:36:17.483Z,2.00
2018-06-10T13:38:46.395Z,4.10
2018-06-10T13:41:15.200Z,1.83
2018-06-10T13:43:44.093Z,1.67
2018-06-10T13:46:12.973Z,2.60
2018-06-10T13:48:41.776Z,1.40
2018-06-10T13:51:10.595Z,2.53
2018-06-10T13:53:39.396Z,1.90
2018-06-10T13:56:08.183Z,2.17
2018-06-10T13:58:37.008Z,2.20
2018-06-10T14:01:05.767Z,2.23
2018-06-10T14:03:34.534Z,1.93
2018-06-10T14:06:03.463Z,2.13
2018-06-10T14:08:32.266Z,3.93
2018-06-10T14:11:01.066Z,2.10
2018-06-10T14:13:29.957Z,2.10
2018-06-10T14:15:58.775Z,2.60
2018-06-10T14:18:27.601Z,1.67
2018-06-10T14:20:56.507Z,2.60
2018-06-10T14:23:25.301Z,2.40
2018-06-10T14:25:54.122Z,2.13
2018-06-10T14:28:23.518Z,1.53
2018-06-10T14:30:52.314Z,3.60
2018-06-10T14:33:21.118Z,2.30
2018-06-10T14:35:49.946Z,2.07
2018-06-10T14:38:18.709Z,2.63
2018-06-10T14:40:47.522Z,3.70
2018-06-10T14:43:16.385Z,1.90
2018-06-10T14:45:45.179Z,2.27
2018-06-10T14:48:13.942Z,1.60
2018-06-10T14:50:42.797Z,1.93
2018-06-10T14:53:11.591Z,2.50
2018-06-10T14:55:40.421Z,2.83
2018-06-10T14:58:09.197Z,1.50
2018-06-10T15:00:37.999Z,3.93
2018-06-10T15:03:06.758Z,2.17
2018-06-10T15:05:35.562Z,2.47
2018-06-10T15:08:04.318Z,1.70
2018-06-10T15:10:33.085Z,1.60
2018-06-10T15:13:01.906Z,2.67
2018-06-10T15:15:30.720Z,2.03
2018-06-10T15:17:59.514Z,3.20
2018-06-10T15:20:28.310Z,1.63
2018-06-10T15:22:57.099Z,3.00
2018-06-10T15:25:25.921Z,1.73
2018-06-10T15:27:54.789Z,1.20
2018-06-10T15:30:23.621Z,3.60
2018-06-10T15:32:52.460Z,2.77
2018-06-10T15:35:21.309Z,2.17
2018-06-10T15:37:50.147Z,2.13
2018-06-10T15:40:18.975Z,1.87
2018-06-10T15:42:47.886Z,1.67
2018-06-10T15:45:16.729Z,2.87
2018-06-10T15:47:45.542Z,2.50
2018-06-10T15:50:14.386Z,1.77
2018-06-10T15:52:43.149Z,1.50
2018-06-10T15:55:11.962Z,1.93
2018-06-10T15:57:40.783Z,2.70
2018-06-10T16:00:09.578Z,2.03
2018-06-10T16:02:38.409Z,1.53
2018-06-10T16:05:07.332Z,2.23
2018-06-10T16:07:37.817Z,2.00
2018-06-10T16:10:06.674Z,1.90
2018-06-10T16:12:35.510Z,1.50
2018-06-10T16:15:04.389Z,2.67
2018-06-10T16:17:33.166Z,2.53
2018-06-10T16:20:02.115Z,1.63
2018-06-10T16:22:30.942Z,1.10
2018-06-10T16:24:59.749Z,2.70
2018-06-10T16:27:28.536Z,1.07
2018-06-10T16:29:57.315Z,1.63
2018-06-10T16:32:33.115Z,2.83
2018-06-10T16:35:01.874Z,2.13
2018-06-10T16:37:30.624Z,2.67
2018-06-10T16:39:59.446Z,1.80
2018-06-10T16:42:28.239Z,2.03
2018-06-10T16:44:57.129Z,1.77
2018-06-10T16:47:25.949Z,1.53
2018-06-10T16:49:54.741Z,3.07
2018-06-10T16:52:23.542Z,1.90
2018-06-10T16:54:52.352Z,1.63
2018-06-10T16:57:21.137Z,3.13
2018-06-10T16:59:49.927Z,1.53
2018-06-10T17:02:18.741Z,1.87
2018-06-10T17:04:47.550Z,2.23
2018-06-10T17:07:16.318Z,1.40
2018-06-10T17:09:45.230Z,4.33
2018-06-10T17:12:14.095Z,2.77
2018-06-10T17:14:42.915Z,3.37
2018-06-10T17:17:11.807Z,1.50
2018-06-10T17:19:40.606Z,2.47
2018-06-10T17:22:09.446Z,3.47
2018-06-10T17:24:38.444Z,1.27
2018-06-10T17:27:07.303Z,2.20
2018-06-10T17:29:36.146Z,3.30
2018-06-10T17:32:05.169Z,2.47
2018-06-10T17:34:34.023Z,2.00
2018-06-10T17:37:02.850Z,2.67
2018-06-10T17:39:31.704Z,2.70
2018-06-10T17:42:00.506Z,2.13
2018-06-10T17:44:29.386Z,1.23
2018-06-10T17:46:58.220Z,2.00
2018-06-10T17:49:27.057Z,1.33
2018-06-10T17:51:55.854Z,3.07
2018-06-10T17:54:24.658Z,1.87
2018-06-10T17:56:53.522Z,1.93
2018-06-10T17:59:22.298Z,3.13
2018-06-10T18:01:51.101Z,3.57
2018-06-10T18:04:19.946Z,1.57
2018-06-10T18:06:48.750Z,2.67
2018-06-10T18:09:17.756Z,7.37
2018-06-10T18:11:46.598Z,8.77
2018-06-10T18:14:15.459Z,7.80
2018-06-10T18:16:44.382Z,7.07
2018-06-10T18:19:13.220Z,9.27
2018-06-10T18:21:42.071Z,2.83
2018-06-10T18:24:11.028Z,4.27
2018-06-10T18:26:40.107Z,3.23
2018-06-10T18:29:08.894Z,5.00
2018-06-10T18:31:37.746Z,4.03
2018-06-10T18:34:06.580Z,9.20
2018-06-10T18:36:35.410Z,6.43
2018-06-10T18:39:04.592Z,3.90
2018-06-10T18:41:33.444Z,3.20
2018-06-10T18:44:02.354Z,3.00
2018-06-10T18:46:31.323Z,5.13
2018-06-10T18:49:00.188Z,3.33
2018-06-10T18:51:29.095Z,6.27
2018-06-10T18:53:57.972Z,3.83
2018-06-10T18:56:26.830Z,6.83
2018-06-10T18:58:55.676Z,4.40
2018-06-10T19:01:24.568Z,5.03
2018-06-10T19:03:53.489Z,5.30
2018-06-10T19:06:22.403Z,3.47
2018-06-10T19:08:51.976Z,6.37
2018-06-10T19:11:20.782Z,5.00
2018-06-10T19:13:49.619Z,6.47
2018-06-10T19:16:18.511Z,5.40
2018-06-10T19:18:47.339Z,7.83
2018-06-10T19:21:16.236Z,7.10
2018-06-10T19:23:45.033Z,4.53
2018-06-10T19:26:13.842Z,3.70
2018-06-10T19:28:42.806Z,2.70
2018-06-10T19:31:11.774Z,4.83
2018-06-10T19:33:40.600Z,7.53
2018-06-10T19:36:09.454Z,8.30
2018-06-10T19:38:38.368Z,2.60
2018-06-10T19:41:07.250Z,2.73
2018-06-10T19:43:36.087Z,4.40
2018-06-10T19:46:04.942Z,3.57
2018-06-10T19:48:33.805Z,4.43
2018-06-10T19:51:02.746Z,2.80
2018-06-10T19:53:31.569Z,3.30
2018-06-10T19:56:00.503Z,4.30
2018-06-10T19:58:29.366Z,5.83
2018-06-10T20:00:58.228Z,5.40
2018-06-10T20:03:27.113Z,8.37
2018-06-10T20:05:56.004Z,4.83
2018-06-10T20:08:24.838Z,8.97
2018-06-10T20:10:53.682Z,4.87
2018-06-10T20:13:22.510Z,6.63
2018-06-10T20:15:51.354Z,5.00
2018-06-10T20:18:20.212Z,4.63
2018-06-10T20:20:49.055Z,6.10
2018-06-10T20:23:17.866Z,5.73
2018-06-10T20:25:46.661Z,7.57
2018-06-10T20:28:15.506Z,4.77
2018-06-10T20:30:44.438Z,5.57
2018-06-10T20:33:13.170Z,4.30
2018-06-10T20:35:42.025Z,6.33
2018-06-10T20:38:10.915Z,6.30
2018-06-10T20:40:39.854Z,5.83
2018-06-10T20:43:09.260Z,5.83
2018-06-10T20:45:38.221Z,8.27
2018-06-10T20:48:07.040Z,7.80
2018-06-10T20:50:35.862Z,3.67
2018-06-10T20:53:04.722Z,3.77
2018-06-10T20:55:33.609Z,6.80
2018-06-10T20:58:02.384Z,5.73
2018-06-10T21:00:31.214Z,5.83
2018-06-10T21:03:00.098Z,6.50
2018-06-10T21:05:28.946Z,7.10
2018-06-10T21:07:57.769Z,5.77
2018-06-10T21:10:26.578Z,7.10
2018-06-10T21:12:55.377Z,6.70
2018-06-10T21:15:24.241Z,7.37
2018-06-10T21:17:53.050Z,6.63
2018-06-10T21:20:21.822Z,8.50
2018-06-10T21:22:50.665Z,9.33
2018-06-10T21:25:19.487Z,7.87
2018-06-10T21:27:48.317Z,6.47
2018-06-10T21:30:17.195Z,6.97
2018-06-10T21:32:46.022Z,9.07
2018-06-10T21:35:14.814Z,8.83
2018-06-10T21:37:43.635Z,6.67
2018-06-10T21:40:12.451Z,10.10
2018-06-10T21:42:41.261Z,10.63
2018-06-10T21:45:10.106Z,9.50
2018-06-10T21:47:38.910Z,6.60
2018-06-10T21:50:07.727Z,6.73
2018-06-10T21:52:36.702Z,6.07
2018-06-10T21:55:05.523Z,7.27
2018-06-10T21:57:34.333Z,8.13
2018-06-10T22:00:03.214Z,4.97
2018-06-10T22:02:32.015Z,4.70
2018-06-10T22:05:00.854Z,6.23
2018-06-10T22:07:29.686Z,9.40
2018-06-10T22:09:58.511Z,6.37
2018-06-10T22:12:27.341Z,5.27
2018-06-10T22:14:56.211Z,5.37
2018-06-10T22:17:25.058Z,5.53
2018-06-10T22:19:53.871Z,4.47
2018-06-10T22:22:22.814Z,6.87
2018-06-10T22:24:51.646Z,5.03
2018-06-10T22:27:20.447Z,4.10
2018-06-10T22:29:49.252Z,3.90
2018-06-10T22:32:18.053Z,5.53
2018-06-10T22:34:46.878Z,5.50
2018-06-10T22:37:15.724Z,3.83
2018-06-10T22:39:44.522Z,4.23
2018-06-10T22:42:13.351Z,4.27
2018-06-10T22:44:42.186Z,4.47
2018-06-10T22:47:11.097Z,4.37
2018-06-10T22:49:39.931Z,6.13
2018-06-10T22:52:08.779Z,5.80
2018-06-10T22:54:40.654Z,5.53
2018-06-10T22:57:09.682Z,3.87
2018-06-10T22:59:38.512Z,4.80
2018-06-10T23:02:08.256Z,4.90
2018-06-10T23:04:37.110Z,3.50
2018-06-10T23:07:06.023Z,4.67
2018-06-10T23:09:34.825Z,3.37
2018-06-10T23:12:03.667Z,3.67
2018-06-10T23:14:32.486Z,3.73
2018-06-10T23:17:01.318Z,3.80
2018-06-10T23:19:30.189Z,4.57
2018-06-10T23:21:58.976Z,2.27
2018-06-10T23:24:27.796Z,3.73
2018-06-10T23:26:56.642Z,3.07
2018-06-10T23:29:25.440Z,3.67
2018-06-10T23:31:54.256Z,4.80
2018-06-10T23:34:23.122Z,2.90
2018-06-10T23:36:51.921Z,3.27
2018-06-10T23:39:20.748Z,10.77
2018-06-10T23:41:49.559Z,2.60
2018-06-10T23:44:18.418Z,2.50
2018-06-10T23:46:47.228Z,1.50
2018-06-10T23:49:16.643Z,2.37
2018-06-10T23:51:46.130Z,6.33
2018-06-10T23:54:14.955Z,0.70
2018-06-10T23:56:43.838Z,0.93
2018-06-10T23:59:12.680Z,2.70
