createdAt,value
2017-09-02T00:00:05.233Z,16.80
2017-09-02T00:02:33.374Z,16.80
2017-09-02T00:05:01.536Z,16.70
2017-09-02T00:07:29.707Z,16.70
2017-09-02T00:09:57.854Z,16.70
2017-09-02T00:12:26.014Z,16.70
2017-09-02T00:14:54.502Z,16.70
2017-09-02T00:17:22.647Z,16.70
2017-09-02T00:19:50.790Z,16.70
2017-09-02T00:22:18.981Z,16.60
2017-09-02T00:24:47.899Z,16.60
2017-09-02T00:27:16.047Z,16.60
2017-09-02T00:29:44.226Z,16.60
2017-09-02T00:32:12.370Z,16.60
2017-09-02T00:34:40.514Z,16.60
2017-09-02T00:37:08.685Z,16.60
2017-09-02T00:39:36.833Z,16.50
2017-09-02T00:42:04.973Z,16.50
2017-09-02T00:44:33.157Z,16.50
2017-09-02T00:47:02.067Z,16.50
2017-09-02T00:49:30.232Z,16.50
2017-09-02T00:51:58.431Z,16.50
2017-09-02T00:54:26.570Z,16.40
2017-09-02T00:56:55.505Z,16.30
2017-09-02T00:59:23.691Z,16.30
2017-09-02T01:01:51.858Z,16.30
2017-09-02T01:04:20.006Z,16.20
2017-09-02T01:06:48.180Z,16.20
2017-09-02T01:09:16.326Z,16.20
2017-09-02T01:11:44.470Z,16.10
2017-09-02T01:14:12.646Z,16.10
2017-09-02T01:16:40.869Z,16.10
2017-09-02T01:19:09.036Z,16.10
2017-09-02T01:21:38.595Z,16.00
2017-09-02T01:24:07.378Z,16.00
2017-09-02T01:26:35.592Z,15.90
2017-09-02T01:29:03.764Z,15.90
2017-09-02T01:31:31.937Z,15.90
2017-09-02T01:34:00.100Z,15.80
2017-09-02T01:36:28.287Z,15.80
2017-09-02T01:38:56.449Z,15.80
2017-09-02T01:41:24.595Z,15.80
2017-09-02T01:43:52.767Z,15.70
2017-09-02T01:46:20.928Z,15.70
2017-09-02T01:48:49.075Z,15.70
2017-09-02T01:51:17.252Z,15.70
2017-09-02T01:53:45.393Z,15.60
2017-09-02T01:56:13.539Z,15.60
2017-09-02T01:58:41.737Z,15.60
2017-09-02T02:01:09.879Z,15.60
2017-09-02T02:03:38.043Z,15.50
2017-09-02T02:06:06.230Z,15.50
2017-09-02T02:08:34.389Z,15.50
2017-09-02T02:11:02.557Z,15.50
2017-09-02T02:13:30.749Z,15.50
2017-09-02T02:15:58.893Z,15.40
2017-09-02T02:18:27.803Z,15.30
2017-09-02T02:20:55.972Z,15.30
2017-09-02T02:23:24.119Z,15.30
2017-09-02T02:25:52.290Z,15.30
2017-09-02T02:28:20.466Z,15.20
2017-09-02T02:30:48.613Z,15.30
2017-09-02T02:33:16.773Z,15.30
2017-09-02T02:35:44.940Z,15.20
2017-09-02T02:38:13.091Z,15.20
2017-09-02T02:40:41.252Z,15.20
2017-09-02T02:43:09.424Z,15.20
2017-09-02T02:45:37.584Z,15.20
2017-09-02T02:48:05.721Z,15.10
2017-09-02T02:50:33.917Z,15.10
2017-09-02T02:53:02.063Z,15.10
2017-09-02T02:55:30.211Z,15.10
2017-09-02T02:57:58.400Z,15.10
2017-09-02T03:00:26.546Z,15.10
2017-09-02T03:02:54.693Z,15.10
2017-09-02T03:05:22.862Z,15.10
2017-09-02T03:07:51.024Z,15.20
2017-09-02T03:10:19.165Z,15.10
2017-09-02T03:12:47.335Z,15.10
2017-09-02T03:15:15.477Z,15.10
2017-09-02T03:17:43.640Z,15.00
2017-09-02T03:20:11.815Z,15.00
2017-09-02T03:22:39.989Z,15.00
2017-09-02T03:25:08.151Z,15.00
2017-09-02T03:27:36.347Z,15.00
2017-09-02T03:30:04.510Z,14.90
2017-09-02T03:32:32.678Z,14.90
2017-09-02T03:35:00.871Z,14.90
2017-09-02T03:37:29.015Z,14.90
2017-09-02T03:39:57.218Z,14.90
2017-09-02T03:42:25.410Z,14.90
2017-09-02T03:44:53.585Z,14.80
2017-09-02T03:47:21.743Z,14.80
2017-09-02T03:49:49.918Z,14.80
2017-09-02T03:52:18.087Z,14.80
2017-09-02T03:54:46.309Z,14.80
2017-09-02T03:57:14.501Z,14.70
2017-09-02T03:59:42.666Z,14.70
2017-09-02T04:02:10.807Z,14.60
2017-09-02T04:04:39.000Z,14.60
2017-09-02T04:07:07.142Z,14.60
2017-09-02T04:09:35.283Z,14.60
2017-09-02T04:12:03.469Z,14.50
2017-09-02T04:14:31.741Z,14.50
2017-09-02T04:16:59.902Z,14.50
2017-09-02T04:19:28.082Z,14.60
2017-09-02T04:21:56.251Z,14.60
2017-09-02T04:24:24.412Z,14.50
2017-09-02T04:26:52.578Z,14.50
2017-09-02T04:29:20.740Z,14.50
2017-09-02T04:31:48.886Z,14.50
2017-09-02T04:34:17.076Z,14.50
2017-09-02T04:36:45.233Z,14.50
2017-09-02T04:39:13.380Z,14.50
2017-09-02T04:41:41.576Z,14.50
2017-09-02T04:44:09.741Z,14.40
2017-09-02T04:46:37.891Z,14.40
2017-09-02T04:49:06.169Z,14.40
2017-09-02T04:51:34.333Z,14.40
2017-09-02T04:54:02.474Z,14.50
2017-09-02T04:56:30.641Z,14.50
2017-09-02T04:58:58.787Z,14.50
2017-09-02T05:01:26.956Z,14.50
2017-09-02T05:03:55.131Z,14.60
2017-09-02T05:06:23.296Z,14.50
2017-09-02T05:08:51.442Z,14.50
2017-09-02T05:11:19.610Z,14.50
2017-09-02T05:13:47.757Z,14.50
2017-09-02T05:16:15.920Z,14.50
2017-09-02T05:18:44.114Z,14.50
2017-09-02T05:21:12.281Z,14.50
2017-09-02T05:23:41.195Z,14.60
2017-09-02T05:26:09.370Z,14.60
2017-09-02T05:28:37.532Z,14.60
2017-09-02T05:31:06.444Z,14.60
2017-09-02T05:33:34.633Z,14.60
2017-09-02T05:36:02.804Z,14.60
2017-09-02T05:38:30.948Z,14.60
2017-09-02T05:40:59.131Z,14.60
2017-09-02T05:43:27.295Z,14.70
2017-09-02T05:45:55.444Z,14.70
2017-09-02T05:48:23.637Z,14.80
2017-09-02T05:50:51.802Z,14.80
2017-09-02T05:53:19.950Z,14.90
2017-09-02T05:55:48.150Z,14.90
2017-09-02T05:58:16.294Z,14.90
2017-09-02T06:00:44.459Z,14.90
2017-09-02T06:03:12.652Z,15.00
2017-09-02T06:05:40.797Z,15.00
2017-09-02T06:08:08.965Z,15.00
2017-09-02T06:10:37.157Z,15.00
2017-09-02T06:13:05.301Z,15.00
2017-09-02T06:15:34.211Z,15.20
2017-09-02T06:18:02.413Z,15.10
2017-09-02T06:20:30.557Z,15.20
2017-09-02T06:22:58.701Z,15.30
2017-09-02T06:25:26.888Z,15.30
2017-09-02T06:27:55.052Z,15.40
2017-09-02T06:30:23.963Z,15.40
2017-09-02T06:32:52.142Z,15.40
2017-09-02T06:35:20.288Z,15.40
2017-09-02T06:37:48.434Z,15.40
2017-09-02T06:40:16.628Z,15.50
2017-09-02T06:42:44.792Z,15.70
2017-09-02T06:45:12.942Z,15.90
2017-09-02T06:47:41.138Z,16.10
2017-09-02T06:50:09.290Z,16.20
2017-09-02T06:52:37.434Z,16.30
2017-09-02T06:55:05.607Z,16.40
2017-09-02T06:57:33.767Z,16.50
2017-09-02T07:00:01.936Z,16.50
2017-09-02T07:02:30.107Z,16.70
2017-09-02T07:04:58.250Z,16.70
2017-09-02T07:07:26.417Z,16.80
2017-09-02T07:09:54.590Z,17.00
2017-09-02T07:12:22.735Z,17.20
2017-09-02T07:14:50.898Z,17.30
2017-09-02T07:17:19.085Z,17.40
2017-09-02T07:19:47.247Z,17.50
2017-09-02T07:22:15.417Z,17.50
2017-09-02T07:24:43.601Z,17.60
2017-09-02T07:27:11.747Z,17.80
2017-09-02T07:29:39.899Z,17.90
2017-09-02T07:32:08.069Z,18.20
2017-09-02T07:34:36.241Z,18.60
2017-09-02T07:37:04.398Z,18.80
2017-09-02T07:39:32.590Z,18.90
2017-09-02T07:42:00.735Z,18.90
2017-09-02T07:44:28.898Z,19.00
2017-09-02T07:46:57.085Z,18.90
2017-09-02T07:49:25.245Z,18.90
2017-09-02T07:51:53.415Z,18.90
2017-09-02T07:54:21.586Z,18.90
2017-09-02T07:56:49.749Z,18.90
2017-09-02T07:59:17.913Z,19.10
2017-09-02T08:01:46.086Z,19.60
2017-09-02T08:04:14.234Z,20.00
2017-09-02T08:06:42.396Z,20.70
2017-09-02T08:09:10.570Z,21.30
2017-09-02T08:11:38.718Z,22.10
2017-09-02T08:14:06.885Z,23.10
2017-09-02T08:16:35.066Z,24.30
2017-09-02T08:19:03.234Z,25.80
2017-09-02T08:21:31.403Z,26.90
2017-09-02T08:23:59.583Z,27.60
2017-09-02T08:26:27.745Z,28.70
2017-09-02T08:28:55.913Z,30.00
2017-09-02T08:31:24.096Z,30.90
2017-09-02T08:33:52.277Z,31.60
2017-09-02T08:36:19.998Z,32.40
2017-09-02T08:38:48.197Z,33.50
2017-09-02T08:41:17.105Z,34.00
2017-09-02T08:43:46.033Z,34.50
2017-09-02T08:46:14.220Z,34.40
2017-09-02T08:48:42.385Z,35.10
2017-09-02T08:51:10.530Z,35.80
2017-09-02T08:53:38.722Z,36.30
2017-09-02T08:56:06.881Z,35.80
2017-09-02T08:58:35.036Z,34.40
2017-09-02T09:01:03.214Z,32.70
2017-09-02T09:03:31.366Z,30.90
2017-09-02T09:05:59.546Z,29.60
2017-09-02T09:08:27.724Z,28.80
2017-09-02T09:10:56.668Z,26.90
2017-09-02T09:13:24.818Z,26.80
2017-09-02T09:15:53.033Z,26.30
2017-09-02T09:18:21.181Z,25.90
2017-09-02T09:20:49.338Z,25.40
2017-09-02T09:23:17.539Z,26.40
2017-09-02T09:25:45.682Z,28.20
2017-09-02T09:28:13.830Z,29.20
2017-09-02T09:30:42.778Z,32.30
2017-09-02T09:33:10.946Z,32.20
2017-09-02T09:35:39.098Z,33.60
2017-09-02T09:38:07.288Z,34.70
2017-09-02T09:40:35.453Z,35.90
2017-09-02T09:43:03.594Z,36.60
2017-09-02T09:45:31.766Z,37.30
2017-09-02T09:47:59.907Z,37.80
2017-09-02T09:50:28.075Z,38.30
2017-09-02T09:52:56.267Z,38.40
2017-09-02T09:55:24.410Z,37.60
2017-09-02T09:57:52.555Z,36.00
2017-09-02T10:00:20.745Z,34.50
2017-09-02T10:02:48.894Z,34.50
2017-09-02T10:05:17.041Z,35.00
2017-09-02T10:07:45.229Z,35.80
2017-09-02T10:10:13.397Z,36.50
2017-09-02T10:12:41.541Z,37.20
2017-09-02T10:15:09.715Z,37.60
2017-09-02T10:17:37.856Z,38.40
2017-09-02T10:20:06.021Z,38.90
2017-09-02T10:22:34.967Z,40.60
2017-09-02T10:25:03.133Z,40.50
2017-09-02T10:27:31.288Z,41.10
2017-09-02T10:29:59.479Z,41.10
2017-09-02T10:32:27.644Z,39.10
2017-09-02T10:34:55.802Z,36.80
2017-09-02T10:37:23.996Z,35.30
2017-09-02T10:39:52.142Z,35.90
2017-09-02T10:42:20.285Z,37.40
2017-09-02T10:44:48.458Z,38.60
2017-09-02T10:47:17.365Z,40.00
2017-09-02T10:49:45.506Z,40.00
2017-09-02T10:52:13.738Z,39.70
2017-09-02T10:54:42.675Z,40.50
2017-09-02T10:57:10.840Z,40.50
2017-09-02T10:59:39.017Z,41.20
2017-09-02T11:02:07.184Z,42.10
2017-09-02T11:04:35.351Z,43.00
2017-09-02T11:07:03.531Z,43.50
2017-09-02T11:09:31.697Z,43.40
2017-09-02T11:11:59.863Z,43.60
2017-09-02T11:14:28.034Z,43.30
2017-09-02T11:16:56.181Z,43.90
2017-09-02T11:19:24.351Z,44.10
2017-09-02T11:21:52.554Z,44.20
2017-09-02T11:24:20.711Z,44.00
2017-09-02T11:26:48.876Z,43.50
2017-09-02T11:29:17.068Z,43.60
2017-09-02T11:31:45.237Z,43.70
2017-09-02T11:34:13.405Z,43.80
2017-09-02T11:36:41.574Z,43.80
2017-09-02T11:39:09.755Z,43.70
2017-09-02T11:41:38.676Z,44.10
2017-09-02T11:44:06.842Z,44.10
2017-09-02T11:46:35.005Z,44.20
2017-09-02T11:49:03.166Z,43.60
2017-09-02T11:51:32.124Z,41.80
2017-09-02T11:54:00.289Z,41.70
2017-09-02T11:56:28.439Z,41.90
2017-09-02T11:58:56.637Z,42.20
2017-09-02T12:01:24.797Z,42.10
2017-09-02T12:03:52.964Z,42.40
2017-09-02T12:06:21.138Z,42.60
2017-09-02T12:08:49.332Z,42.70
2017-09-02T12:11:17.503Z,42.60
2017-09-02T12:13:45.732Z,42.70
2017-09-02T12:16:13.904Z,41.80
2017-09-02T12:18:42.065Z,41.20
2017-09-02T12:21:10.256Z,41.50
2017-09-02T12:23:38.420Z,41.70
2017-09-02T12:26:06.567Z,41.70
2017-09-02T12:28:34.756Z,41.30
2017-09-02T12:31:02.925Z,41.20
2017-09-02T12:33:31.073Z,41.60
2017-09-02T12:35:59.264Z,41.30
2017-09-02T12:38:27.406Z,41.00
2017-09-02T12:40:55.583Z,40.50
2017-09-02T12:43:23.775Z,39.90
2017-09-02T12:45:51.935Z,39.40
2017-09-02T12:48:20.102Z,38.60
2017-09-02T12:50:48.303Z,37.50
2017-09-02T12:53:16.445Z,36.00
2017-09-02T12:55:44.594Z,34.80
2017-09-02T12:58:12.766Z,33.70
2017-09-02T13:00:40.984Z,32.90
2017-09-02T13:03:09.152Z,32.50
2017-09-02T13:05:37.327Z,31.90
2017-09-02T13:08:05.495Z,31.30
2017-09-02T13:10:33.669Z,31.00
2017-09-02T13:13:01.847Z,30.70
2017-09-02T13:15:30.019Z,30.20
2017-09-02T13:17:58.191Z,29.70
2017-09-02T13:20:26.412Z,29.50
2017-09-02T13:22:54.584Z,29.30
2017-09-02T13:25:22.753Z,29.20
2017-09-02T13:27:50.942Z,29.00
2017-09-02T13:30:19.111Z,28.80
2017-09-02T13:32:47.258Z,28.70
2017-09-02T13:35:15.430Z,28.60
2017-09-02T13:37:43.597Z,28.30
2017-09-02T13:40:11.764Z,28.10
2017-09-02T13:42:39.954Z,28.20
2017-09-02T13:45:08.102Z,28.30
2017-09-02T13:47:36.277Z,28.30
2017-09-02T13:50:04.450Z,28.00
2017-09-02T13:52:32.625Z,27.90
2017-09-02T13:55:00.780Z,28.00
2017-09-02T13:57:28.977Z,28.00
2017-09-02T13:59:57.136Z,27.70
2017-09-02T14:02:25.286Z,27.90
2017-09-02T14:04:53.460Z,27.90
2017-09-02T14:07:21.618Z,27.90
2017-09-02T14:09:49.775Z,27.90
2017-09-02T14:12:17.965Z,27.90
2017-09-02T14:14:46.132Z,27.90
2017-09-02T14:17:14.292Z,27.70
2017-09-02T14:19:42.488Z,27.30
2017-09-02T14:22:10.632Z,27.00
2017-09-02T14:24:38.782Z,26.70
2017-09-02T14:27:07.036Z,26.70
2017-09-02T14:29:35.205Z,26.70
2017-09-02T14:32:03.357Z,26.80
2017-09-02T14:34:31.566Z,26.70
2017-09-02T14:37:00.684Z,26.80
2017-09-02T14:39:28.853Z,26.80
2017-09-02T14:41:57.053Z,26.60
2017-09-02T14:44:25.235Z,26.50
2017-09-02T14:46:53.417Z,26.50
2017-09-02T14:49:21.612Z,26.30
2017-09-02T14:51:49.790Z,26.20
2017-09-02T14:54:17.951Z,26.00
2017-09-02T14:56:46.128Z,25.80
2017-09-02T14:59:14.283Z,25.80
2017-09-02T15:01:42.479Z,25.70
2017-09-02T15:04:10.706Z,25.50
2017-09-02T15:06:38.879Z,25.30
2017-09-02T15:09:07.798Z,25.00
2017-09-02T15:11:36.005Z,25.00
2017-09-02T15:14:04.174Z,24.70
2017-09-02T15:16:32.816Z,24.50
2017-09-02T15:19:01.762Z,24.20
2017-09-02T15:21:29.919Z,24.20
2017-09-02T15:23:58.121Z,24.10
2017-09-02T15:26:26.423Z,24.10
2017-09-02T15:28:58.380Z,24.00
2017-09-02T15:31:26.562Z,24.00
2017-09-02T15:33:55.602Z,24.10
2017-09-02T15:36:23.803Z,24.00
2017-09-02T15:38:52.095Z,24.00
2017-09-02T15:41:20.396Z,23.90
2017-09-02T15:43:48.565Z,23.90
2017-09-02T15:46:16.726Z,23.90
2017-09-02T15:48:45.046Z,23.80
2017-09-02T15:51:13.221Z,23.80
2017-09-02T15:53:41.417Z,23.70
2017-09-02T15:56:09.591Z,23.70
2017-09-02T15:58:37.746Z,23.60
2017-09-02T16:01:05.903Z,23.50
2017-09-02T16:03:34.087Z,23.50
2017-09-02T16:06:02.555Z,23.50
2017-09-02T16:08:32.786Z,23.60
2017-09-02T16:11:01.019Z,23.60
2017-09-02T16:13:29.174Z,23.50
2017-09-02T16:15:57.336Z,23.30
2017-09-02T16:18:26.276Z,23.30
2017-09-02T16:20:54.575Z,23.30
2017-09-02T16:23:22.742Z,23.10
2017-09-02T16:25:51.101Z,23.20
2017-09-02T16:28:19.333Z,23.20
2017-09-02T16:30:47.519Z,23.10
2017-09-02T16:33:15.697Z,23.10
2017-09-02T16:35:44.041Z,23.10
2017-09-02T16:38:12.227Z,23.00
2017-09-02T16:40:40.426Z,22.90
2017-09-02T16:43:09.336Z,22.70
2017-09-02T16:45:37.479Z,22.60
2017-09-02T16:48:06.445Z,22.40
2017-09-02T16:50:34.595Z,22.40
2017-09-02T16:53:02.765Z,22.30
2017-09-02T16:55:30.964Z,22.20
2017-09-02T16:57:59.130Z,22.00
2017-09-02T17:00:27.293Z,21.90
2017-09-02T17:02:55.497Z,21.70
2017-09-02T17:05:23.661Z,21.50
2017-09-02T17:07:51.846Z,21.30
2017-09-02T17:10:20.070Z,21.10
2017-09-02T17:12:48.852Z,21.10
2017-09-02T17:15:17.603Z,21.00
2017-09-02T17:17:45.852Z,20.90
2017-09-02T17:20:13.999Z,20.80
2017-09-02T17:22:42.146Z,20.80
2017-09-02T17:25:10.314Z,20.80
2017-09-02T17:27:38.466Z,20.80
2017-09-02T17:30:06.638Z,20.80
2017-09-02T17:32:34.823Z,20.80
2017-09-02T17:35:02.998Z,20.80
2017-09-02T17:37:31.169Z,20.60
2017-09-02T17:40:00.233Z,20.50
2017-09-02T17:42:28.411Z,20.40
2017-09-02T17:44:56.581Z,20.30
2017-09-02T17:47:24.780Z,20.10
2017-09-02T17:49:52.945Z,20.00
2017-09-02T17:52:21.109Z,19.90
2017-09-02T17:54:49.285Z,19.80
2017-09-02T17:57:17.457Z,19.70
2017-09-02T17:59:45.601Z,19.60
2017-09-02T18:02:13.784Z,19.60
2017-09-02T18:04:41.940Z,19.60
2017-09-02T18:07:10.081Z,19.60
2017-09-02T18:09:39.133Z,19.50
2017-09-02T18:12:07.282Z,19.50
2017-09-02T18:14:35.453Z,19.50
2017-09-02T18:17:03.641Z,19.40
2017-09-02T18:19:31.791Z,19.30
2017-09-02T18:21:59.959Z,19.30
2017-09-02T18:24:28.153Z,19.30
2017-09-02T18:26:56.320Z,19.30
2017-09-02T18:29:24.466Z,19.10
2017-09-02T18:31:52.667Z,19.10
2017-09-02T18:34:20.846Z,19.00
2017-09-02T18:36:49.011Z,18.90
2017-09-02T18:39:17.207Z,18.80
2017-09-02T18:41:45.373Z,18.60
2017-09-02T18:44:14.282Z,18.60
2017-09-02T18:46:42.480Z,18.60
2017-09-02T18:49:10.630Z,18.50
2017-09-02T18:51:38.782Z,18.50
2017-09-02T18:54:06.956Z,18.40
2017-09-02T18:56:35.120Z,18.40
2017-09-02T18:59:04.058Z,18.40
2017-09-02T19:01:32.261Z,18.40
2017-09-02T19:04:00.436Z,18.50
2017-09-02T19:06:28.623Z,18.60
2017-09-02T19:08:56.804Z,18.70
2017-09-02T19:11:25.046Z,18.70
2017-09-02T19:13:53.197Z,18.60
2017-09-02T19:16:21.380Z,18.60
2017-09-02T19:18:49.973Z,18.60
2017-09-02T19:21:18.159Z,18.60
2017-09-02T19:23:46.366Z,18.60
2017-09-02T19:26:14.535Z,18.50
2017-09-02T19:28:42.711Z,18.60
2017-09-02T19:31:10.892Z,18.60
2017-09-02T19:33:39.099Z,18.50
2017-09-02T19:36:07.274Z,18.50
2017-09-02T19:38:35.472Z,18.40
2017-09-02T19:41:03.625Z,18.40
2017-09-02T19:43:31.786Z,18.40
2017-09-02T19:45:59.959Z,18.40
2017-09-02T19:48:28.123Z,18.30
2017-09-02T19:50:56.323Z,18.20
2017-09-02T19:53:24.541Z,18.30
2017-09-02T19:55:52.723Z,18.20
2017-09-02T19:58:20.886Z,18.30
2017-09-02T20:00:49.129Z,18.30
2017-09-02T20:03:17.348Z,18.30
2017-09-02T20:05:45.539Z,18.30
2017-09-02T20:08:14.633Z,18.20
2017-09-02T20:10:42.795Z,18.20
2017-09-02T20:13:10.999Z,18.10
2017-09-02T20:15:39.226Z,18.20
2017-09-02T20:18:07.382Z,18.20
2017-09-02T20:20:35.527Z,18.10
2017-09-02T20:23:03.703Z,18.00
2017-09-02T20:25:31.872Z,18.00
2017-09-02T20:28:00.793Z,17.90
2017-09-02T20:30:28.993Z,17.90
2017-09-02T20:32:57.141Z,17.90
2017-09-02T20:35:25.312Z,17.80
2017-09-02T20:37:53.514Z,17.80
2017-09-02T20:40:21.682Z,17.80
2017-09-02T20:42:49.863Z,17.80
2017-09-02T20:45:18.070Z,17.70
2017-09-02T20:47:46.245Z,17.70
2017-09-02T20:50:14.895Z,17.60
2017-09-02T20:52:43.123Z,17.60
2017-09-02T20:55:11.298Z,17.60
2017-09-02T20:57:39.456Z,17.60
2017-09-02T21:00:07.669Z,17.70
2017-09-02T21:02:35.826Z,17.70
2017-09-02T21:05:03.974Z,17.60
2017-09-02T21:07:32.155Z,17.60
2017-09-02T21:10:00.314Z,17.50
2017-09-02T21:12:28.570Z,17.60
2017-09-02T21:14:56.810Z,17.50
2017-09-02T21:17:24.989Z,17.50
2017-09-02T21:19:53.155Z,17.50
2017-09-02T21:22:21.345Z,17.50
2017-09-02T21:24:49.513Z,17.40
2017-09-02T21:27:18.638Z,17.30
2017-09-02T21:29:47.400Z,17.30
2017-09-02T21:32:15.831Z,17.20
2017-09-02T21:34:44.604Z,17.20
2017-09-02T21:37:13.499Z,17.10
2017-09-02T21:39:42.365Z,17.10
2017-09-02T21:42:11.021Z,17.00
2017-09-02T21:44:40.584Z,17.00
2017-09-02T21:47:18.334Z,17.00
2017-09-02T21:49:52.173Z,16.90
2017-09-02T21:52:28.736Z,16.90
2017-09-02T21:55:00.596Z,16.80
2017-09-02T21:57:34.021Z,16.80
2017-09-02T22:00:06.837Z,16.80
2017-09-02T22:02:39.780Z,16.70
2017-09-02T22:05:13.837Z,16.70
2017-09-02T22:07:50.131Z,16.70
2017-09-02T22:10:24.225Z,16.60
2017-09-02T22:12:57.100Z,16.60
2017-09-02T22:18:56.369Z,16.50
2017-09-02T22:21:24.552Z,16.50
2017-09-02T22:23:52.722Z,16.50
2017-09-02T22:26:20.894Z,16.50
2017-09-02T22:28:49.072Z,16.50
2017-09-02T22:31:17.248Z,16.50
2017-09-02T22:33:45.447Z,16.50
2017-09-02T22:36:13.624Z,16.50
2017-09-02T22:38:41.780Z,16.40
2017-09-02T22:41:09.927Z,16.50
2017-09-02T22:43:38.126Z,16.40
2017-09-02T22:46:06.278Z,16.40
2017-09-02T22:48:34.501Z,16.40
2017-09-02T22:51:02.709Z,16.30
2017-09-02T22:53:30.898Z,16.20
2017-09-02T22:55:59.069Z,16.20
2017-09-02T22:58:27.266Z,16.10
2017-09-02T23:00:55.441Z,16.00
2017-09-02T23:03:23.597Z,16.00
2017-09-02T23:05:51.786Z,16.00
2017-09-02T23:08:19.935Z,16.00
2017-09-02T23:10:48.128Z,16.10
2017-09-02T23:13:16.333Z,16.10
2017-09-02T23:15:44.510Z,16.10
2017-09-02T23:18:12.690Z,16.00
2017-09-02T23:20:40.876Z,16.00
2017-09-02T23:23:09.022Z,15.80
2017-09-02T23:25:37.294Z,15.80
2017-09-02T23:28:05.498Z,15.80
2017-09-02T23:30:33.681Z,15.80
2017-09-02T23:33:01.830Z,15.80
2017-09-02T23:35:30.034Z,15.80
2017-09-02T23:37:58.214Z,15.80
2017-09-02T23:40:26.396Z,15.80
2017-09-02T23:42:54.597Z,15.70
2017-09-02T23:45:22.747Z,15.60
2017-09-02T23:47:51.663Z,15.70
2017-09-02T23:50:19.866Z,15.70
2017-09-02T23:52:48.016Z,15.70
2017-09-02T23:55:16.165Z,15.70
2017-09-02T23:57:44.340Z,15.70
