createdAt,value
2018-09-02T00:01:57.967Z,1021.99
2018-09-02T00:02:57.897Z,1022.01
2018-09-02T00:03:57.979Z,1021.98
2018-09-02T00:04:58.010Z,1021.97
2018-09-02T00:05:58.295Z,1021.99
2018-09-02T00:06:58.023Z,1022.02
2018-09-02T00:07:58.102Z,1021.98
2018-09-02T00:08:58.137Z,1021.95
2018-09-02T00:09:58.171Z,1021.94
2018-09-02T00:10:58.149Z,1021.96
2018-09-02T00:11:58.182Z,1021.94
2018-09-02T00:12:58.217Z,1021.90
2018-09-02T00:13:58.260Z,1021.90
2018-09-02T00:14:58.329Z,1021.91
2018-09-02T00:15:58.310Z,1021.92
2018-09-02T00:16:58.348Z,1021.87
2018-09-02T00:17:58.374Z,1021.89
2018-09-02T00:18:58.700Z,1021.81
2018-09-02T00:19:58.482Z,1021.84
2018-09-02T00:20:58.520Z,1021.82
2018-09-02T00:21:58.511Z,1021.83
2018-09-02T00:22:58.583Z,1021.80
2018-09-02T00:23:58.559Z,1021.82
2018-09-02T00:24:58.646Z,1021.81
2018-09-02T00:25:58.928Z,1021.81
2018-09-02T00:26:58.653Z,1021.81
2018-09-02T00:27:58.688Z,1021.82
2018-09-02T00:28:58.773Z,1021.82
2018-09-02T00:29:58.803Z,1021.80
2018-09-02T00:30:58.783Z,1021.80
2018-09-02T00:31:58.813Z,1021.82
2018-09-02T00:32:59.189Z,1021.81
2018-09-02T00:33:59.032Z,1021.82
2018-09-02T00:34:58.964Z,1021.81
2018-09-02T00:35:58.939Z,1021.75
2018-09-02T00:36:59.025Z,1021.76
2018-09-02T00:37:58.999Z,1021.79
2018-09-02T00:38:59.041Z,1021.78
2018-09-02T00:39:59.377Z,1021.80
2018-09-02T00:40:59.155Z,1021.79
2018-09-02T00:41:59.132Z,1021.82
2018-09-02T00:42:59.167Z,1021.80
2018-09-02T00:43:59.199Z,1021.81
2018-09-02T00:44:59.278Z,1021.80
2018-09-02T00:45:59.305Z,1021.81
2018-09-02T00:46:59.640Z,1021.79
2018-09-02T00:47:59.327Z,1021.76
2018-09-02T00:48:59.350Z,1021.79
2018-09-02T00:49:59.394Z,1021.78
2018-09-02T00:50:59.467Z,1021.80
2018-09-02T00:51:59.446Z,1021.76
2018-09-02T00:52:59.527Z,1021.77
2018-09-02T00:53:59.860Z,1021.75
2018-09-02T00:54:59.540Z,1021.75
2018-09-02T00:55:59.630Z,1021.76
2018-09-02T00:56:59.652Z,1021.76
2018-09-02T00:57:59.628Z,1021.79
2018-09-02T00:58:59.715Z,1021.76
2018-09-02T00:59:59.706Z,1021.75
2018-09-02T01:01:00.049Z,1021.78
2018-09-02T01:01:59.759Z,1021.76
2018-09-02T01:02:59.840Z,1021.72
2018-09-02T01:03:59.823Z,1021.74
2018-09-02T01:04:59.903Z,1021.71
2018-09-02T01:06:00.155Z,1021.72
2018-09-02T01:06:59.911Z,1021.68
2018-09-02T01:08:00.292Z,1021.70
2018-09-02T01:09:00.023Z,1021.70
2018-09-02T01:10:00.055Z,1021.72
2018-09-02T01:11:00.035Z,1021.76
2018-09-02T01:12:00.074Z,1021.76
2018-09-02T01:13:00.149Z,1021.80
2018-09-02T01:14:00.484Z,1021.79
2018-09-02T01:15:00.172Z,1021.80
2018-09-02T01:16:00.196Z,1021.80
2018-09-02T01:17:00.231Z,1021.82
2018-09-02T01:18:00.258Z,1021.80
2018-09-02T01:19:00.349Z,1021.79
2018-09-02T01:20:00.627Z,1021.81
2018-09-02T01:21:00.403Z,1021.82
2018-09-02T01:22:00.383Z,1021.82
2018-09-02T01:23:00.449Z,1021.83
2018-09-02T01:24:00.501Z,1021.85
2018-09-02T01:25:00.522Z,1021.87
2018-09-02T01:26:00.863Z,1021.90
2018-09-02T01:27:00.538Z,1021.91
2018-09-02T01:28:00.570Z,1021.87
2018-09-02T01:29:00.605Z,1021.93
2018-09-02T01:30:00.678Z,1021.91
2018-09-02T01:31:00.663Z,1021.90
2018-09-02T01:32:00.690Z,1021.92
2018-09-02T01:33:01.026Z,1021.91
2018-09-02T01:34:00.803Z,1021.95
2018-09-02T01:35:00.841Z,1021.92
2018-09-02T01:36:00.826Z,1021.94
2018-09-02T01:37:00.856Z,1021.96
2018-09-02T01:38:00.880Z,1021.96
2018-09-02T01:39:00.914Z,1021.97
2018-09-02T01:40:01.246Z,1021.98
2018-09-02T01:41:01.030Z,1021.97
2018-09-02T01:42:01.052Z,1021.98
2018-09-02T01:43:01.031Z,1021.98
2018-09-02T01:44:01.074Z,1021.97
2018-09-02T01:46:01.124Z,1021.98
2018-09-02T01:47:01.456Z,1021.96
2018-09-02T01:48:01.203Z,1021.95
2018-09-02T01:49:01.272Z,1021.93
2018-09-02T01:50:01.305Z,1021.99
2018-09-02T01:51:01.336Z,1021.95
2018-09-02T01:52:01.316Z,1021.96
2018-09-02T01:53:01.393Z,1021.96
2018-09-02T01:54:01.728Z,1021.93
2018-09-02T01:55:01.415Z,1021.90
2018-09-02T01:56:01.489Z,1021.95
2018-09-02T01:57:01.520Z,1021.88
2018-09-02T01:58:01.502Z,1021.90
2018-09-02T01:59:01.529Z,1021.91
2018-09-02T02:01:01.647Z,1021.89
2018-09-02T02:02:01.929Z,1021.91
2018-09-02T02:03:01.657Z,1021.89
2018-09-02T02:04:01.683Z,1021.92
2018-09-02T02:05:01.775Z,1021.88
2018-09-02T02:06:01.751Z,1021.85
2018-09-02T02:07:01.831Z,1021.86
2018-09-02T02:08:01.814Z,1021.88
2018-09-02T02:09:02.145Z,1021.86
2018-09-02T02:10:01.867Z,1021.82
2018-09-02T02:11:01.905Z,1021.82
2018-09-02T02:12:01.982Z,1021.83
2018-09-02T02:13:02.018Z,1021.82
2018-09-02T02:14:02.070Z,1021.79
2018-09-02T02:15:02.028Z,1021.82
2018-09-02T02:16:02.357Z,1021.81
2018-09-02T02:17:02.090Z,1021.84
2018-09-02T02:18:02.166Z,1021.83
2018-09-02T02:19:02.147Z,1021.88
2018-09-02T02:20:02.197Z,1021.86
2018-09-02T02:21:02.260Z,1021.78
2018-09-02T02:22:02.292Z,1021.82
2018-09-02T02:23:02.571Z,1021.75
2018-09-02T02:24:02.302Z,1021.78
2018-09-02T02:25:02.334Z,1021.78
2018-09-02T02:26:02.362Z,1021.77
2018-09-02T02:28:02.475Z,1021.77
2018-09-02T02:29:02.518Z,1021.77
2018-09-02T02:30:02.790Z,1021.75
2018-09-02T02:32:02.608Z,1021.71
2018-09-02T02:33:02.644Z,1021.75
2018-09-02T02:34:02.664Z,1021.72
2018-09-02T02:35:02.644Z,1021.70
2018-09-02T02:36:02.724Z,1021.74
2018-09-02T02:37:03.009Z,1021.72
2018-09-02T02:38:02.736Z,1021.73
2018-09-02T02:39:02.815Z,1021.73
2018-09-02T02:40:02.799Z,1021.71
2018-09-02T02:41:02.887Z,1021.67
2018-09-02T02:42:02.864Z,1021.66
2018-09-02T02:43:02.892Z,1021.63
2018-09-02T02:44:03.269Z,1021.64
2018-09-02T02:45:02.999Z,1021.62
2018-09-02T02:46:02.980Z,1021.64
2018-09-02T02:47:03.010Z,1021.62
2018-09-02T02:48:03.053Z,1021.66
2018-09-02T02:49:03.130Z,1021.66
2018-09-02T02:50:03.161Z,1021.65
2018-09-02T02:51:03.440Z,1021.66
2018-09-02T02:52:03.168Z,1021.64
2018-09-02T02:53:03.250Z,1021.66
2018-09-02T02:54:03.233Z,1021.63
2018-09-02T02:55:03.264Z,1021.62
2018-09-02T02:56:03.289Z,1021.60
2018-09-02T02:57:03.376Z,1021.58
2018-09-02T02:58:03.657Z,1021.59
2018-09-02T02:59:03.384Z,1021.54
2018-09-02T03:00:03.415Z,1021.57
2018-09-02T03:02:03.530Z,1021.54
2018-09-02T03:03:03.508Z,1021.52
2018-09-02T03:04:03.544Z,1021.50
2018-09-02T03:05:03.868Z,1021.49
2018-09-02T03:06:03.601Z,1021.49
2018-09-02T03:07:03.676Z,1021.50
2018-09-02T03:08:03.678Z,1021.49
2018-09-02T03:09:03.754Z,1021.47
2018-09-02T03:10:03.717Z,1021.45
2018-09-02T03:11:03.749Z,1021.46
2018-09-02T03:12:04.086Z,1021.44
2018-09-02T03:13:03.866Z,1021.47
2018-09-02T03:14:03.849Z,1021.40
2018-09-02T03:15:03.881Z,1021.40
2018-09-02T03:16:03.906Z,1021.42
2018-09-02T03:17:03.950Z,1021.42
2018-09-02T03:18:04.016Z,1021.38
2018-09-02T03:19:04.301Z,1021.40
2018-09-02T03:20:04.029Z,1021.38
2018-09-02T03:21:04.130Z,1021.42
2018-09-02T03:22:04.160Z,1021.39
2018-09-02T03:23:04.132Z,1021.40
2018-09-02T03:24:04.207Z,1021.40
2018-09-02T03:25:04.237Z,1021.38
2018-09-02T03:26:04.564Z,1021.38
2018-09-02T03:27:04.294Z,1021.35
2018-09-02T03:28:04.273Z,1021.38
2018-09-02T03:29:04.357Z,1021.42
2018-09-02T03:30:04.337Z,1021.39
2018-09-02T03:32:04.448Z,1021.38
2018-09-02T03:33:04.733Z,1021.39
2018-09-02T03:34:04.473Z,1021.38
2018-09-02T03:35:04.489Z,1021.40
2018-09-02T03:36:04.519Z,1021.39
2018-09-02T03:37:04.599Z,1021.40
2018-09-02T03:38:04.926Z,1021.38
2018-09-02T03:39:04.913Z,1021.39
2018-09-02T03:40:04.639Z,1021.40
2018-09-02T03:41:04.724Z,1021.38
2018-09-02T03:42:04.709Z,1021.38
2018-09-02T03:43:04.780Z,1021.37
2018-09-02T03:44:04.765Z,1021.38
2018-09-02T03:45:05.092Z,1021.35
2018-09-02T03:46:04.820Z,1021.35
2018-09-02T03:47:04.856Z,1021.35
2018-09-02T03:48:04.940Z,1021.36
2018-09-02T03:49:04.969Z,1021.35
2018-09-02T03:50:05.011Z,1021.32
2018-09-02T03:51:05.274Z,1021.34
2018-09-02T03:52:05.015Z,1021.32
2018-09-02T03:53:05.042Z,1021.34
2018-09-02T03:54:05.120Z,1021.31
2018-09-02T03:55:05.098Z,1021.30
2018-09-02T03:56:05.176Z,1021.33
2018-09-02T03:57:05.218Z,1021.32
2018-09-02T03:58:05.489Z,1021.36
2018-09-02T03:59:05.230Z,1021.33
2018-09-02T04:00:05.252Z,1021.36
2018-09-02T04:01:05.287Z,1021.37
2018-09-02T04:02:05.309Z,1021.36
2018-09-02T04:03:05.339Z,1021.37
2018-09-02T04:04:05.427Z,1021.36
2018-09-02T04:05:05.452Z,1021.33
2018-09-02T04:06:05.441Z,1021.31
2018-09-02T04:07:05.516Z,1021.33
2018-09-02T04:08:05.494Z,1021.28
2018-09-02T04:09:05.577Z,1021.30
2018-09-02T04:10:05.611Z,1021.30
2018-09-02T04:11:05.893Z,1021.31
2018-09-02T04:12:05.623Z,1021.30
2018-09-02T04:13:05.652Z,1021.28
2018-09-02T04:14:05.686Z,1021.27
2018-09-02T04:15:05.759Z,1021.23
2018-09-02T04:16:05.736Z,1021.24
2018-09-02T04:17:05.819Z,1021.25
2018-09-02T04:18:06.097Z,1021.24
2018-09-02T04:19:05.896Z,1021.20
2018-09-02T04:20:05.859Z,1021.18
2018-09-02T04:21:05.943Z,1021.18
2018-09-02T04:22:05.973Z,1021.17
2018-09-02T04:23:05.955Z,1021.17
2018-09-02T04:24:05.980Z,1021.16
2018-09-02T04:25:06.360Z,1021.15
2018-09-02T04:26:06.089Z,1021.19
2018-09-02T04:27:06.082Z,1021.16
2018-09-02T04:28:06.114Z,1021.16
2018-09-02T04:29:06.196Z,1021.17
2018-09-02T04:30:06.229Z,1021.16
2018-09-02T04:31:06.192Z,1021.14
2018-09-02T04:32:06.529Z,1021.10
2018-09-02T04:33:06.308Z,1021.12
2018-09-02T04:34:06.346Z,1021.08
2018-09-02T04:35:06.368Z,1021.07
2018-09-02T04:36:06.346Z,1021.08
2018-09-02T04:37:06.429Z,1021.05
2018-09-02T04:38:06.464Z,1021.07
2018-09-02T04:40:06.773Z,1021.07
2018-09-02T04:41:06.547Z,1021.06
2018-09-02T04:42:06.532Z,1021.06
2018-09-02T04:43:06.557Z,1021.08
2018-09-02T04:44:06.641Z,1021.07
2018-09-02T04:45:06.643Z,1021.08
2018-09-02T04:46:06.708Z,1021.07
2018-09-02T04:47:06.982Z,1021.10
2018-09-02T04:48:06.758Z,1021.06
2018-09-02T04:49:06.800Z,1021.08
2018-09-02T04:50:06.818Z,1021.08
2018-09-02T04:51:06.803Z,1021.05
2018-09-02T04:52:06.834Z,1021.02
2018-09-02T04:53:06.910Z,1021.08
2018-09-02T04:54:07.193Z,1021.05
2018-09-02T04:55:06.970Z,1021.11
2018-09-02T04:56:06.951Z,1021.07
2018-09-02T04:57:06.982Z,1021.07
2018-09-02T04:58:07.016Z,1021.09
2018-09-02T04:59:07.092Z,1021.08
2018-09-02T05:01:07.158Z,1021.04
2018-09-02T05:02:07.502Z,1021.11
2018-09-02T05:03:07.213Z,1021.08
2018-09-02T05:04:07.253Z,1021.10
2018-09-02T05:05:07.275Z,1021.11
2018-09-02T05:06:07.259Z,1021.13
2018-09-02T05:07:07.283Z,1021.10
2018-09-02T05:08:07.322Z,1021.05
2018-09-02T05:09:07.701Z,1021.08
2018-09-02T05:10:07.431Z,1021.07
2018-09-02T05:11:07.457Z,1021.11
2018-09-02T05:12:07.436Z,1021.12
2018-09-02T05:13:07.472Z,1021.14
2018-09-02T05:14:07.568Z,1021.14
2018-09-02T05:15:07.528Z,1021.17
2018-09-02T05:16:07.927Z,1021.11
2018-09-02T05:17:07.649Z,1021.16
2018-09-02T05:18:07.621Z,1021.12
2018-09-02T05:19:07.646Z,1021.12
2018-09-02T05:20:07.682Z,1021.13
2018-09-02T05:21:07.772Z,1021.12
2018-09-02T05:22:07.797Z,1021.12
2018-09-02T05:23:08.070Z,1021.14
2018-09-02T05:24:07.800Z,1021.15
2018-09-02T05:25:07.879Z,1021.16
2018-09-02T05:26:07.870Z,1021.11
2018-09-02T05:27:07.951Z,1021.11
2018-09-02T05:28:07.928Z,1021.12
2018-09-02T05:29:07.963Z,1021.16
2018-09-02T05:30:08.285Z,1021.13
2018-09-02T05:31:08.016Z,1021.14
2018-09-02T05:32:08.041Z,1021.15
2018-09-02T05:33:08.125Z,1021.20
2018-09-02T05:34:08.101Z,1021.19
2018-09-02T05:35:08.184Z,1021.19
2018-09-02T05:36:08.178Z,1021.21
2018-09-02T05:37:08.508Z,1021.24
2018-09-02T05:38:08.240Z,1021.24
2018-09-02T05:39:08.273Z,1021.25
2018-09-02T05:40:08.366Z,1021.24
2018-09-02T05:41:08.321Z,1021.27
2018-09-02T05:42:08.350Z,1021.28
2018-09-02T05:43:08.376Z,1021.30
2018-09-02T05:44:08.902Z,1021.29
2018-09-02T05:45:08.487Z,1021.30
2018-09-02T05:47:08.566Z,1021.31
2018-09-02T05:48:08.524Z,1021.33
2018-09-02T05:50:08.595Z,1021.23
2018-09-02T05:51:08.980Z,1021.30
2018-09-02T05:52:08.706Z,1021.31
2018-09-02T05:53:08.743Z,1021.30
2018-09-02T05:54:08.710Z,1021.34
2018-09-02T05:55:08.743Z,1021.32
2018-09-02T05:56:08.819Z,1021.34
2018-09-02T05:57:09.107Z,1021.36
2018-09-02T05:58:08.833Z,1021.39
2018-09-02T05:59:08.873Z,1021.36
2018-09-02T06:01:08.974Z,1021.35
2018-09-02T06:02:09.003Z,1021.31
2018-09-02T06:03:09.283Z,1021.29
2018-09-02T06:04:09.016Z,1021.29
2018-09-02T06:05:09.054Z,1021.28
2018-09-02T06:06:09.070Z,1021.22
2018-09-02T06:07:09.155Z,1021.25
2018-09-02T06:08:09.148Z,1021.26
2018-09-02T06:09:09.232Z,1021.30
2018-09-02T06:10:09.202Z,1021.28
2018-09-02T06:11:09.226Z,1021.33
2018-09-02T06:12:09.300Z,1021.30
2018-09-02T06:13:09.284Z,1021.34
2018-09-02T06:14:09.318Z,1021.35
2018-09-02T06:15:09.647Z,1021.37
2018-09-02T06:16:09.373Z,1021.39
2018-09-02T06:17:09.475Z,1021.42
2018-09-02T06:18:09.487Z,1021.43
2018-09-02T06:19:09.463Z,1021.44
2018-09-02T06:20:09.549Z,1021.44
2018-09-02T06:21:09.574Z,1021.44
2018-09-02T06:22:09.865Z,1021.43
2018-09-02T06:23:09.595Z,1021.42
2018-09-02T06:24:09.620Z,1021.41
2018-09-02T06:25:09.695Z,1021.40
2018-09-02T06:26:09.698Z,1021.38
2018-09-02T06:27:09.760Z,1021.37
2018-09-02T06:28:09.746Z,1021.38
2018-09-02T06:29:10.073Z,1021.35
2018-09-02T06:30:09.896Z,1021.38
2018-09-02T06:31:09.837Z,1021.39
2018-09-02T06:32:09.914Z,1021.42
2018-09-02T06:33:09.937Z,1021.36
2018-09-02T06:34:09.919Z,1021.37
2018-09-02T06:35:09.962Z,1021.35
2018-09-02T06:36:10.281Z,1021.33
2018-09-02T06:37:10.024Z,1021.36
2018-09-02T06:38:10.094Z,1021.40
2018-09-02T06:39:10.078Z,1021.41
2018-09-02T06:40:10.122Z,1021.44
2018-09-02T06:41:10.194Z,1021.40
2018-09-02T06:42:10.173Z,1021.47
2018-09-02T06:43:10.509Z,1021.41
2018-09-02T06:45:10.303Z,1021.37
2018-09-02T06:46:10.333Z,1021.38
2018-09-02T06:47:10.376Z,1021.36
2018-09-02T06:48:10.393Z,1021.38
2018-09-02T06:49:10.426Z,1021.40
2018-09-02T06:50:10.707Z,1021.36
2018-09-02T06:51:10.486Z,1021.38
2018-09-02T06:52:10.468Z,1021.38
2018-09-02T06:53:10.506Z,1021.39
2018-09-02T06:54:10.578Z,1021.38
2018-09-02T06:55:10.573Z,1021.44
2018-09-02T06:56:10.642Z,1021.41
2018-09-02T06:57:10.920Z,1021.38
2018-09-02T06:58:10.651Z,1021.38
2018-09-02T06:59:10.684Z,1021.37
2018-09-02T07:00:10.748Z,1021.34
2018-09-02T07:01:10.797Z,1021.37
2018-09-02T07:02:10.824Z,1021.40
2018-09-02T07:03:10.813Z,1021.35
2018-09-02T07:04:11.134Z,1021.40
2018-09-02T07:05:10.918Z,1021.38
2018-09-02T07:06:10.897Z,1021.38
2018-09-02T07:07:11.033Z,1021.37
2018-09-02T07:08:10.958Z,1021.40
2018-09-02T07:09:11.041Z,1021.40
2018-09-02T07:10:11.066Z,1021.43
2018-09-02T07:11:11.402Z,1021.37
2018-09-02T07:12:11.077Z,1021.37
2018-09-02T07:13:11.116Z,1021.36
2018-09-02T07:14:11.157Z,1021.34
2018-09-02T07:15:11.169Z,1021.37
2018-09-02T07:16:11.258Z,1021.37
2018-09-02T07:17:11.491Z,1021.36
2018-09-02T07:18:11.561Z,1021.36
2018-09-02T07:19:11.297Z,1021.38
2018-09-02T07:20:11.498Z,1021.40
2018-09-02T07:21:11.408Z,1021.43
2018-09-02T07:22:11.400Z,1021.44
2018-09-02T07:23:11.457Z,1021.41
2018-09-02T07:24:11.763Z,1021.41
2018-09-02T07:25:11.532Z,1021.41
2018-09-02T07:26:11.558Z,1021.40
2018-09-02T07:27:11.544Z,1021.41
2018-09-02T07:28:11.576Z,1021.38
2018-09-02T07:29:11.658Z,1021.39
2018-09-02T07:30:11.935Z,1021.37
2018-09-02T07:31:11.665Z,1021.39
2018-09-02T07:32:11.706Z,1021.36
2018-09-02T07:33:11.778Z,1021.37
2018-09-02T07:34:11.805Z,1021.36
2018-09-02T07:35:11.790Z,1021.35
2018-09-02T07:36:11.869Z,1021.30
2018-09-02T07:37:11.895Z,1021.31
2018-09-02T07:38:11.882Z,1021.28
2018-09-02T07:39:11.957Z,1021.27
2018-09-02T07:40:11.941Z,1021.27
2018-09-02T07:41:12.026Z,1021.22
2018-09-02T07:42:12.309Z,1021.23
2018-09-02T07:43:12.039Z,1021.23
2018-09-02T07:44:12.143Z,1021.20
2018-09-02T07:45:12.146Z,1021.21
2018-09-02T07:46:12.180Z,1021.23
2018-09-02T07:47:12.155Z,1021.15
2018-09-02T07:48:12.189Z,1021.18
2018-09-02T07:49:12.570Z,1021.15
2018-09-02T07:50:12.249Z,1021.20
2018-09-02T07:51:12.331Z,1021.22
2018-09-02T07:52:12.317Z,1021.21
2018-09-02T07:53:12.394Z,1021.22
2018-09-02T07:54:12.370Z,1021.18
2018-09-02T07:55:12.406Z,1021.19
2018-09-02T07:56:12.484Z,1021.21
2018-09-02T07:57:12.516Z,1021.16
2018-09-02T07:58:12.502Z,1021.17
2018-09-02T07:59:12.533Z,1021.21
2018-09-02T08:00:12.564Z,1021.22
2018-09-02T08:01:12.601Z,1021.22
2018-09-02T08:02:12.669Z,1021.17
2018-09-02T08:03:12.652Z,1021.16
2018-09-02T08:04:12.742Z,1021.18
2018-09-02T08:05:12.763Z,1021.17
2018-09-02T08:06:12.743Z,1021.16
2018-09-02T08:07:12.830Z,1021.17
2018-09-02T08:08:13.124Z,1021.16
2018-09-02T08:09:12.892Z,1021.18
2018-09-02T08:10:12.882Z,1021.11
2018-09-02T08:11:12.901Z,1021.13
2018-09-02T08:12:12.940Z,1021.17
2018-09-02T08:13:13.023Z,1021.15
2018-09-02T08:14:13.355Z,1021.16
2018-09-02T08:15:13.083Z,1021.11
2018-09-02T08:16:13.116Z,1021.11
2018-09-02T08:17:13.088Z,1021.14
2018-09-02T08:18:13.128Z,1021.13
2018-09-02T08:19:13.212Z,1021.12
2018-09-02T08:20:13.570Z,1021.09
2018-09-02T08:21:13.268Z,1021.13
2018-09-02T08:22:13.250Z,1021.10
2018-09-02T08:23:13.335Z,1021.10
2018-09-02T08:24:13.360Z,1021.10
2018-09-02T08:25:13.344Z,1021.12
2018-09-02T08:26:13.370Z,1021.10
2018-09-02T08:27:13.705Z,1021.09
2018-09-02T08:28:13.500Z,1021.06
2018-09-02T08:29:13.526Z,1021.10
2018-09-02T08:30:13.554Z,1021.05
2018-09-02T08:31:13.531Z,1021.04
2018-09-02T08:32:13.585Z,1021.01
2018-09-02T08:33:13.662Z,1021.00
2018-09-02T08:34:13.930Z,1021.00
2018-09-02T08:35:13.705Z,1020.95
2018-09-02T08:36:13.708Z,1020.98
2018-09-02T08:37:13.780Z,1021.00
2018-09-02T08:38:13.745Z,1020.97
2018-09-02T08:39:13.869Z,1020.98
2018-09-02T08:40:14.105Z,1020.96
2018-09-02T08:41:14.155Z,1020.94
2018-09-02T08:42:13.924Z,1020.92
2018-09-02T08:43:13.958Z,1020.90
2018-09-02T08:44:13.948Z,1020.86
2018-09-02T08:45:14.033Z,1020.86
2018-09-02T08:46:14.054Z,1020.89
2018-09-02T08:47:14.033Z,1020.79
2018-09-02T08:48:14.368Z,1020.77
2018-09-02T08:49:14.151Z,1020.76
2018-09-02T08:50:14.129Z,1020.83
2018-09-02T08:51:14.167Z,1020.81
2018-09-02T08:52:14.203Z,1020.75
2018-09-02T08:53:14.223Z,1020.75
2018-09-02T08:54:14.312Z,1020.75
2018-09-02T08:55:14.584Z,1020.74
2018-09-02T08:56:14.335Z,1020.80
2018-09-02T08:57:14.397Z,1020.79
2018-09-02T08:58:14.385Z,1020.76
2018-09-02T08:59:14.556Z,1020.78
2018-09-02T09:00:14.498Z,1020.76
2018-09-02T09:01:14.530Z,1020.78
2018-09-02T09:02:14.810Z,1020.70
2018-09-02T09:03:14.544Z,1020.75
2018-09-02T09:04:14.627Z,1020.72
2018-09-02T09:05:14.651Z,1020.75
2018-09-02T09:06:14.644Z,1020.75
2018-09-02T09:07:14.740Z,1020.73
2018-09-02T09:08:14.909Z,1020.73
2018-09-02T09:09:15.311Z,1020.73
2018-09-02T09:10:14.815Z,1020.69
2018-09-02T09:11:14.794Z,1020.67
2018-09-02T09:12:14.873Z,1020.65
2018-09-02T09:13:14.911Z,1020.63
2018-09-02T09:14:14.890Z,1020.63
2018-09-02T09:15:14.970Z,1020.56
2018-09-02T09:16:15.051Z,1020.62
2018-09-02T09:17:15.071Z,1020.58
2018-09-02T09:18:15.063Z,1020.57
2018-09-02T09:19:15.113Z,1020.51
2018-09-02T09:20:15.088Z,1020.53
2018-09-02T09:21:15.183Z,1020.50
2018-09-02T09:22:15.446Z,1020.55
2018-09-02T09:23:15.180Z,1020.53
2018-09-02T09:24:15.259Z,1020.48
2018-09-02T09:25:15.442Z,1020.52
2018-09-02T09:26:15.277Z,1020.49
2018-09-02T09:27:15.354Z,1020.51
2018-09-02T09:28:15.335Z,1020.48
2018-09-02T09:29:15.718Z,1020.50
2018-09-02T09:30:15.401Z,1020.46
2018-09-02T09:31:15.488Z,1020.44
2018-09-02T09:32:15.568Z,1020.42
2018-09-02T09:33:15.544Z,1020.37
2018-09-02T09:34:15.525Z,1020.37
2018-09-02T09:35:15.555Z,1020.36
2018-09-02T09:36:15.593Z,1020.36
2018-09-02T09:37:15.670Z,1020.34
2018-09-02T09:38:15.711Z,1020.36
2018-09-02T09:39:15.738Z,1020.33
2018-09-02T09:40:15.784Z,1020.34
2018-09-02T09:41:16.116Z,1020.29
2018-09-02T09:42:15.836Z,1020.29
2018-09-02T09:43:15.865Z,1020.24
2018-09-02T09:44:15.895Z,1020.19
2018-09-02T09:45:15.876Z,1020.24
2018-09-02T09:46:15.965Z,1020.18
2018-09-02T09:47:15.939Z,1020.20
2018-09-02T09:48:15.976Z,1020.20
2018-09-02T09:49:16.057Z,1020.18
2018-09-02T09:50:16.196Z,1020.18
2018-09-02T09:51:16.071Z,1020.15
2018-09-02T09:52:16.154Z,1020.18
2018-09-02T09:53:16.482Z,1020.13
2018-09-02T09:54:16.223Z,1020.13
2018-09-02T09:55:16.253Z,1020.07
2018-09-02T09:56:16.234Z,1020.13
2018-09-02T09:57:16.267Z,1020.08
2018-09-02T09:58:16.309Z,1020.13
2018-09-02T09:59:16.381Z,1020.06
2018-09-02T10:00:16.717Z,1020.04
2018-09-02T10:01:16.448Z,1020.06
2018-09-02T10:02:16.476Z,1020.09
2018-09-02T10:03:16.461Z,1020.06
2018-09-02T10:04:16.538Z,1020.05
2018-09-02T10:05:16.577Z,1019.95
2018-09-02T10:06:16.606Z,1020.00
2018-09-02T10:07:16.588Z,1019.96
2018-09-02T10:08:16.627Z,1020.01
2018-09-02T10:09:16.718Z,1019.98
2018-09-02T10:10:16.759Z,1019.93
2018-09-02T10:11:16.729Z,1019.97
2018-09-02T10:12:16.749Z,1019.93
2018-09-02T10:13:17.088Z,1019.92
2018-09-02T10:14:16.814Z,1019.94
2018-09-02T10:15:16.903Z,1019.90
2018-09-02T10:16:16.874Z,1019.94
2018-09-02T10:17:16.990Z,1019.86
2018-09-02T10:18:17.139Z,1019.88
2018-09-02T10:19:17.026Z,1019.88
2018-09-02T10:20:17.309Z,1019.81
2018-09-02T10:21:17.087Z,1019.85
2018-09-02T10:22:17.128Z,1019.88
2018-09-02T10:23:17.166Z,1019.88
2018-09-02T10:24:17.143Z,1019.80
2018-09-02T10:25:17.232Z,1019.83
2018-09-02T10:26:17.275Z,1019.82
2018-09-02T10:27:17.287Z,1019.79
2018-09-02T10:28:17.330Z,1019.78
2018-09-02T10:29:17.360Z,1019.81
2018-09-02T10:30:17.335Z,1019.78
2018-09-02T10:31:17.435Z,1019.80
2018-09-02T10:32:17.700Z,1019.82
2018-09-02T10:33:17.852Z,1019.81
2018-09-02T10:34:17.459Z,1019.77
2018-09-02T10:35:17.548Z,1019.78
2018-09-02T10:36:17.533Z,1019.77
2018-09-02T10:37:17.607Z,1019.76
2018-09-02T10:38:17.612Z,1019.78
2018-09-02T10:39:17.974Z,1019.74
2018-09-02T10:40:17.705Z,1019.72
2018-09-02T10:41:17.885Z,1019.71
2018-09-02T10:42:17.771Z,1019.71
2018-09-02T10:43:17.814Z,1019.69
2018-09-02T10:44:17.791Z,1019.67
2018-09-02T10:45:18.170Z,1019.62
2018-09-02T10:46:17.924Z,1019.65
2018-09-02T10:47:17.904Z,1019.60
2018-09-02T10:48:17.973Z,1019.59
2018-09-02T10:49:18.006Z,1019.63
2018-09-02T10:50:17.997Z,1019.61
2018-09-02T10:51:18.071Z,1019.60
2018-09-02T10:52:18.349Z,1019.53
2018-09-02T10:53:18.092Z,1019.58
2018-09-02T10:54:18.171Z,1019.55
2018-09-02T10:55:18.262Z,1019.54
2018-09-02T10:56:18.256Z,1019.58
2018-09-02T10:57:18.263Z,1019.53
2018-09-02T10:58:18.330Z,1019.53
2018-09-02T10:59:18.574Z,1019.51
2018-09-02T11:00:18.313Z,1019.53
2018-09-02T11:01:18.351Z,1019.51
2018-09-02T11:02:18.430Z,1019.49
2018-09-02T11:03:18.461Z,1019.53
2018-09-02T11:04:18.447Z,1019.54
2018-09-02T11:05:18.531Z,1019.48
2018-09-02T11:06:18.810Z,1019.48
2018-09-02T11:07:18.588Z,1019.48
2018-09-02T11:08:18.630Z,1019.45
2018-09-02T11:09:18.658Z,1019.41
2018-09-02T11:10:18.694Z,1019.43
2018-09-02T11:11:18.677Z,1019.42
2018-09-02T11:12:18.706Z,1019.47
2018-09-02T11:13:19.122Z,1019.42
2018-09-02T11:14:18.826Z,1019.35
2018-09-02T11:15:18.855Z,1019.38
2018-09-02T11:16:18.839Z,1019.34
2018-09-02T11:17:18.917Z,1019.37
2018-09-02T11:18:18.970Z,1019.40
2018-09-02T11:19:18.998Z,1019.38
2018-09-02T11:20:19.325Z,1019.35
2018-09-02T11:21:19.068Z,1019.35
2018-09-02T11:22:19.095Z,1019.42
2018-09-02T11:23:19.080Z,1019.42
2018-09-02T11:24:19.155Z,1019.36
2018-09-02T11:25:19.193Z,1019.33
2018-09-02T11:26:19.518Z,1019.34
2018-09-02T11:27:19.680Z,1019.39
2018-09-02T11:28:19.510Z,1019.33
2018-09-02T11:29:19.412Z,1019.32
2018-09-02T11:30:19.468Z,1019.30
2018-09-02T11:31:19.539Z,1019.27
2018-09-02T11:32:19.539Z,1019.25
2018-09-02T11:33:19.541Z,1019.22
2018-09-02T11:34:19.934Z,1019.25
2018-09-02T11:35:19.656Z,1019.23
2018-09-02T11:36:19.739Z,1019.23
2018-09-02T11:37:19.873Z,1019.24
2018-09-02T11:38:19.706Z,1019.26
2018-09-02T11:39:19.747Z,1019.25
2018-09-02T11:40:19.811Z,1019.26
2018-09-02T11:41:19.876Z,1019.19
2018-09-02T11:42:19.909Z,1019.21
2018-09-02T11:43:19.918Z,1019.23
2018-09-02T11:44:20.012Z,1019.18
2018-09-02T11:46:20.059Z,1019.13
2018-09-02T11:47:20.366Z,1019.15
2018-09-02T11:48:20.116Z,1019.14
2018-09-02T11:49:20.139Z,1019.10
2018-09-02T11:50:20.146Z,1019.11
2018-09-02T11:51:20.176Z,1019.10
2018-09-02T11:52:20.130Z,1019.08
2018-09-02T11:53:20.201Z,1019.08
2018-09-02T11:54:20.347Z,1019.07
2018-09-02T11:55:20.314Z,1019.06
2018-09-02T11:57:20.342Z,1019.04
2018-09-02T11:58:20.510Z,1019.07
2018-09-02T11:59:20.805Z,1019.06
2018-09-02T12:00:20.470Z,1019.08
2018-09-02T12:01:20.552Z,1018.99
2018-09-02T12:02:20.563Z,1019.02
2018-09-02T12:03:20.511Z,1018.99
2018-09-02T12:04:20.564Z,1019.04
2018-09-02T12:05:21.054Z,1018.99
2018-09-02T12:06:20.690Z,1018.99
2018-09-02T12:07:20.721Z,1018.97
2018-09-02T12:08:20.764Z,1018.96
2018-09-02T12:09:20.705Z,1018.93
2018-09-02T12:10:20.830Z,1018.94
2018-09-02T12:11:20.939Z,1018.93
2018-09-02T12:12:21.100Z,1018.93
2018-09-02T12:13:20.966Z,1018.90
2018-09-02T12:14:20.922Z,1018.92
2018-09-02T12:15:21.004Z,1018.82
2018-09-02T12:16:20.954Z,1018.93
2018-09-02T12:17:20.983Z,1018.94
2018-09-02T12:18:21.038Z,1018.90
2018-09-02T12:19:21.054Z,1018.91
2018-09-02T12:20:21.165Z,1018.86
2018-09-02T12:21:21.176Z,1018.87