createdAt,value
2023-04-05T00:01:31.279Z,3.10
2023-04-05T00:04:00.531Z,3.11
2023-04-05T00:06:29.784Z,3.13
2023-04-05T00:08:59.933Z,3.14
2023-04-05T00:11:29.614Z,3.13
2023-04-05T00:13:59.289Z,3.13
2023-04-05T00:16:27.433Z,3.14
2023-04-05T00:18:59.980Z,3.13
2023-04-05T00:21:30.005Z,3.13
2023-04-05T00:23:58.863Z,3.11
2023-04-05T00:26:27.114Z,3.09
2023-04-05T00:28:57.709Z,3.08
2023-04-05T00:31:25.857Z,3.08
2023-04-05T00:33:53.741Z,3.08
2023-04-05T00:36:21.811Z,3.08
2023-04-05T00:38:50.057Z,3.07
2023-04-05T00:41:18.358Z,3.06
2023-04-05T00:43:47.178Z,3.06
2023-04-05T00:46:17.922Z,3.06
2023-04-05T00:48:47.013Z,3.05
2023-04-05T00:51:15.288Z,3.05
2023-04-05T00:53:45.908Z,3.03
2023-04-05T00:56:14.331Z,3.01
2023-04-05T00:58:52.450Z,2.99
2023-04-05T01:04:09.304Z,3.00
2023-04-05T01:07:05.356Z,2.99
2023-04-05T01:09:53.573Z,2.98
2023-04-05T01:12:23.326Z,2.99
2023-04-05T01:14:54.028Z,2.99
2023-04-05T01:17:23.637Z,2.99
2023-04-05T01:19:53.458Z,2.98
2023-04-05T01:22:43.552Z,2.99
2023-04-05T01:25:36.965Z,2.98
2023-04-05T01:28:30.853Z,2.97
2023-04-05T01:31:13.638Z,2.95
2023-04-05T01:34:31.398Z,2.93
2023-04-05T01:37:05.321Z,2.94
2023-04-05T01:39:33.154Z,2.93
2023-04-05T01:42:01.812Z,2.93
2023-04-05T01:44:29.717Z,2.94
2023-04-05T01:46:57.798Z,2.93
2023-04-05T01:49:26.006Z,2.94
2023-04-05T01:51:54.181Z,2.95
2023-04-05T01:54:22.257Z,2.96
2023-04-05T01:56:50.583Z,2.95
2023-04-05T01:59:19.822Z,2.94
2023-04-05T02:01:47.615Z,2.94
2023-04-05T02:04:16.629Z,2.92
2023-04-05T02:06:48.212Z,2.93
2023-04-05T02:09:16.300Z,2.92
2023-04-05T02:11:46.658Z,2.92
2023-04-05T02:14:24.998Z,2.93
2023-04-05T02:16:56.495Z,2.93
2023-04-05T02:19:26.279Z,2.94
2023-04-05T02:21:57.228Z,2.94
2023-04-05T02:24:26.164Z,2.93
2023-04-05T02:26:53.759Z,2.92
2023-04-05T02:29:21.466Z,2.92
2023-04-05T02:31:50.589Z,2.92
2023-04-05T02:34:18.663Z,2.92
2023-04-05T02:36:47.194Z,2.92
2023-04-05T02:39:15.122Z,2.92
2023-04-05T02:41:44.244Z,2.91
2023-04-05T02:44:12.992Z,2.92
2023-04-05T02:46:41.193Z,2.94
2023-04-05T02:49:08.869Z,2.96
2023-04-05T02:51:36.966Z,2.98
2023-04-05T02:54:08.179Z,3.00
2023-04-05T02:56:37.383Z,3.02
2023-04-05T02:59:10.799Z,3.03
2023-04-05T03:01:44.457Z,3.03
2023-04-05T03:04:19.104Z,3.02
2023-04-05T03:06:50.890Z,3.02
2023-04-05T03:09:23.180Z,3.02
2023-04-05T03:11:53.980Z,3.03
2023-04-05T03:14:26.213Z,3.03
2023-04-05T03:16:54.343Z,3.04
2023-04-05T03:19:29.841Z,3.05
2023-04-05T03:22:05.765Z,3.04
2023-04-05T03:24:35.718Z,3.03
2023-04-05T03:27:06.038Z,3.02
2023-04-05T03:29:42.862Z,3.02
2023-04-05T03:32:17.024Z,3.02
2023-04-05T03:34:51.369Z,3.02
2023-04-05T03:37:19.453Z,3.02
2023-04-05T03:39:53.070Z,3.02
2023-04-05T03:42:21.203Z,3.02
2023-04-05T03:44:52.452Z,3.03
2023-04-05T03:47:21.001Z,3.05
2023-04-05T03:49:49.084Z,3.05
2023-04-05T03:52:17.075Z,3.06
2023-04-05T03:54:46.309Z,3.08
2023-04-05T03:57:16.253Z,3.09
2023-04-05T03:59:47.166Z,3.10
2023-04-05T12:09:22.246Z,8.93
2023-04-05T12:11:56.933Z,9.19
2023-04-05T12:14:26.291Z,9.26
2023-04-05T12:16:55.086Z,9.34
2023-04-05T12:19:30.465Z,9.42
2023-04-05T12:21:59.309Z,9.49
2023-04-05T12:24:28.119Z,9.55
2023-04-05T12:26:59.888Z,9.58
2023-04-05T12:29:30.151Z,9.57
2023-04-05T12:31:59.529Z,9.54
2023-04-05T12:34:28.460Z,9.51
2023-04-05T12:36:57.636Z,9.48
2023-04-05T12:39:26.346Z,9.48
2023-04-05T12:42:01.600Z,9.46
2023-04-05T12:44:31.668Z,9.43
2023-04-05T12:47:05.637Z,9.41
2023-04-05T12:49:38.577Z,9.38
2023-04-05T12:52:07.512Z,9.33
2023-04-05T12:54:37.473Z,9.32
2023-04-05T12:57:09.377Z,9.35
2023-04-05T12:59:39.192Z,9.40
2023-04-05T13:02:08.182Z,9.44
2023-04-05T13:04:37.123Z,9.48
2023-04-05T13:07:05.907Z,9.52
2023-04-05T13:09:37.452Z,9.56
2023-04-05T13:12:07.034Z,9.59
2023-04-05T13:14:36.330Z,9.60
2023-04-05T13:17:05.550Z,9.62
2023-04-05T13:19:34.339Z,9.68
2023-04-05T13:22:03.539Z,9.75
2023-04-05T13:24:32.408Z,9.80
2023-04-05T13:27:01.564Z,9.86
2023-04-05T13:29:30.840Z,9.93
2023-04-05T13:31:59.805Z,10.02
2023-04-05T13:34:29.932Z,10.05
2023-04-05T13:36:58.828Z,10.04
2023-04-05T13:39:29.216Z,10.01
2023-04-05T13:41:58.117Z,9.99
2023-04-05T13:44:27.003Z,9.98
2023-04-05T13:46:56.133Z,9.98
2023-04-05T13:49:24.977Z,9.98
2023-04-05T13:51:53.777Z,10.00
2023-04-05T13:54:22.766Z,10.01
2023-04-05T13:56:59.648Z,10.03
2023-04-05T13:59:29.435Z,10.04
2023-04-05T14:01:58.452Z,10.03
2023-04-05T14:04:28.848Z,10.00
2023-04-05T14:06:58.206Z,9.94
2023-04-05T14:09:27.604Z,9.90
2023-04-05T14:12:02.989Z,9.88
2023-04-05T14:14:32.136Z,9.87
2023-04-05T14:17:08.100Z,9.90
2023-04-05T14:19:41.515Z,9.91
2023-04-05T14:22:10.646Z,9.94
2023-04-05T14:24:39.558Z,9.96
2023-04-05T14:27:08.517Z,10.01
2023-04-05T14:29:37.365Z,10.02
2023-04-05T14:32:06.523Z,10.05
2023-04-05T14:34:36.893Z,10.07
2023-04-05T14:37:06.995Z,10.08
2023-04-05T14:39:36.212Z,10.06
2023-04-05T14:42:05.312Z,10.03
2023-04-05T14:44:35.017Z,9.98
2023-04-05T14:47:04.322Z,9.94
2023-04-05T14:49:33.218Z,9.86
2023-04-05T14:52:02.849Z,9.78
2023-04-05T14:54:32.227Z,9.72
2023-04-05T14:57:01.655Z,9.65
2023-04-05T14:59:32.190Z,9.60
2023-04-05T15:02:01.551Z,9.54
2023-04-05T15:04:31.542Z,9.49
2023-04-05T15:07:01.098Z,9.42
2023-04-05T15:09:30.398Z,9.36
2023-04-05T15:12:03.216Z,9.29
2023-04-05T15:14:32.681Z,9.20
2023-04-05T15:17:02.078Z,9.15
2023-04-05T15:19:32.134Z,9.10
2023-04-05T15:22:01.137Z,9.05
2023-04-05T15:24:31.007Z,9.02
2023-04-05T15:27:03.109Z,8.99
2023-04-05T15:29:35.658Z,8.96
2023-04-05T15:32:05.921Z,8.92
2023-04-05T15:34:34.846Z,8.87
2023-04-05T15:37:05.288Z,8.82
2023-04-05T15:39:34.436Z,8.74
2023-04-05T15:42:04.011Z,8.68
2023-04-05T15:44:35.376Z,8.61
2023-04-05T15:47:04.489Z,8.53
2023-04-05T15:49:34.301Z,8.47
2023-04-05T15:52:03.517Z,8.41
2023-04-05T15:54:32.482Z,8.35
2023-04-05T15:57:02.433Z,8.29
2023-04-05T15:59:31.572Z,8.24
2023-04-05T16:02:00.976Z,8.17
2023-04-05T16:04:30.582Z,8.11
2023-04-05T16:07:00.282Z,8.06
2023-04-05T16:09:30.557Z,8.02
2023-04-05T16:12:00.032Z,7.98
2023-04-05T16:14:33.757Z,7.93
2023-04-05T16:17:03.155Z,7.90
2023-04-05T16:19:32.387Z,7.84
2023-04-05T16:22:03.883Z,7.78
2023-04-05T16:24:33.720Z,7.73
2023-04-05T16:27:03.107Z,7.67
2023-04-05T16:29:32.677Z,7.63
2023-04-05T16:32:01.575Z,7.60
2023-04-05T16:34:31.594Z,7.56
2023-04-05T16:37:01.149Z,7.52
2023-04-05T16:39:30.597Z,7.49
2023-04-05T16:42:00.510Z,7.48
2023-04-05T16:44:32.076Z,7.47
2023-04-05T16:47:01.872Z,7.46
2023-04-05T16:49:31.219Z,7.45
2023-04-05T16:52:02.502Z,7.43
2023-04-05T16:54:32.073Z,7.42
2023-04-05T16:57:05.001Z,7.41
2023-04-05T16:59:35.012Z,7.39
2023-04-05T17:02:04.124Z,7.38
2023-04-05T17:04:34.906Z,7.38
2023-04-05T17:07:05.159Z,7.39
2023-04-05T17:09:34.413Z,7.39
2023-04-05T17:12:04.637Z,7.39
2023-04-05T17:14:34.510Z,7.38
2023-04-05T17:17:03.475Z,7.38
2023-04-05T17:19:32.888Z,7.37
2023-04-05T17:22:02.132Z,7.38
2023-04-05T17:24:37.958Z,7.36
2023-04-05T17:27:07.114Z,7.36
2023-04-05T17:29:36.236Z,7.34
2023-04-05T17:32:05.751Z,7.34
2023-04-05T17:34:35.280Z,7.32
2023-04-05T17:37:04.734Z,7.29
2023-04-05T17:39:33.674Z,7.27
2023-04-05T17:42:02.562Z,7.26
2023-04-05T17:44:33.051Z,7.25
2023-04-05T17:47:09.182Z,7.24
2023-04-05T17:49:39.187Z,7.22
2023-04-05T17:52:12.679Z,7.20
2023-04-05T17:54:42.435Z,7.17
2023-04-05T17:57:16.051Z,7.15
2023-04-05T17:59:45.559Z,7.12
2023-04-05T18:02:15.322Z,7.09
2023-04-05T18:04:45.397Z,7.07
2023-04-05T18:07:14.323Z,7.06
2023-04-05T18:09:43.756Z,7.06
2023-04-05T18:12:12.820Z,7.06
2023-04-05T18:14:42.309Z,7.06
2023-04-05T18:17:12.661Z,7.07
2023-04-05T18:19:41.885Z,7.08
2023-04-05T18:22:11.718Z,7.08
2023-04-05T18:24:40.911Z,7.08
2023-04-05T18:27:11.190Z,7.09
2023-04-05T18:29:46.624Z,7.11
2023-04-05T18:32:16.610Z,7.12
2023-04-05T18:34:46.048Z,7.13
2023-04-05T18:37:16.776Z,7.14
2023-04-05T18:39:46.157Z,7.16
2023-04-05T18:42:15.351Z,7.17
2023-04-05T18:44:46.106Z,7.18
2023-04-05T18:47:16.146Z,7.18
2023-04-05T18:49:46.522Z,7.19
2023-04-05T18:52:17.748Z,7.19
2023-04-05T18:54:50.129Z,7.21
2023-04-05T18:57:20.231Z,7.24
2023-04-05T18:59:49.672Z,7.26
2023-04-05T19:02:18.928Z,7.28
2023-04-05T19:04:48.507Z,7.32
2023-04-05T19:07:17.707Z,7.36
2023-04-05T19:09:47.914Z,7.39
2023-04-05T19:12:17.155Z,7.42
2023-04-05T19:14:48.569Z,7.45
2023-04-05T19:17:17.673Z,7.48
2023-04-05T19:19:49.088Z,7.51
2023-04-05T19:22:19.684Z,7.53
2023-04-05T19:24:48.988Z,7.56
2023-04-05T19:27:23.391Z,7.57
2023-04-05T19:29:52.781Z,7.59
2023-04-05T19:32:23.440Z,7.61
2023-04-05T19:34:53.251Z,7.63
2023-04-05T19:37:23.329Z,7.67
2023-04-05T19:39:52.700Z,7.69
2023-04-05T19:42:22.170Z,7.72
2023-04-05T19:44:52.827Z,7.76
2023-04-05T19:47:26.905Z,7.79
2023-04-05T19:50:01.049Z,7.82
2023-04-05T19:52:40.889Z,7.85
2023-04-05T19:55:29.235Z,7.87
2023-04-05T19:57:59.284Z,7.91
2023-04-05T20:00:36.582Z,7.94
2023-04-05T20:03:22.288Z,7.97
2023-04-05T20:05:56.511Z,7.97
2023-04-05T20:08:26.101Z,7.99
2023-04-05T20:10:55.645Z,8.00
2023-04-05T20:13:30.369Z,8.01
2023-04-05T20:15:59.630Z,8.03
2023-04-05T20:18:29.468Z,8.07
2023-04-05T20:21:00.514Z,8.12
2023-04-05T20:23:30.144Z,8.18
2023-04-05T20:25:59.488Z,8.23
2023-04-05T20:28:36.469Z,8.27
2023-04-05T20:31:35.899Z,8.33
2023-04-05T20:34:13.393Z,8.39
2023-04-05T20:36:49.359Z,8.43
2023-04-05T20:39:23.952Z,8.48
2023-04-05T20:41:53.201Z,8.51
2023-04-05T20:44:24.942Z,8.52
2023-04-05T20:46:56.541Z,8.53
2023-04-05T20:49:28.535Z,8.53
2023-04-05T20:52:01.118Z,8.54
2023-04-05T20:54:30.795Z,8.53
2023-04-05T20:56:59.934Z,8.52
2023-04-05T20:59:28.917Z,8.51
2023-04-05T21:01:57.997Z,8.49
2023-04-05T21:04:29.893Z,8.48
2023-04-05T21:06:59.216Z,8.47
2023-04-05T21:09:28.299Z,8.46
2023-04-05T21:11:57.700Z,8.44
2023-04-05T21:14:28.334Z,8.42
2023-04-05T21:16:57.237Z,8.41
2023-04-05T21:19:26.321Z,8.41
2023-04-05T21:21:55.115Z,8.42
2023-04-05T21:24:23.997Z,8.43
2023-04-05T21:26:52.888Z,8.43
2023-04-05T21:29:23.963Z,8.44
2023-04-05T21:31:52.967Z,8.44
2023-04-05T21:34:22.124Z,8.45
2023-04-05T21:36:57.041Z,8.45
2023-04-05T21:39:26.874Z,8.44
2023-04-05T21:41:55.713Z,8.44
2023-04-05T21:44:26.167Z,8.44
2023-04-05T21:46:55.404Z,8.46
2023-04-05T21:49:25.354Z,8.48
2023-04-05T21:51:54.534Z,8.50
2023-04-05T21:54:23.512Z,8.51
2023-04-05T21:56:56.826Z,8.52
2023-04-05T21:59:26.046Z,8.53
2023-04-05T22:01:57.722Z,8.52
2023-04-05T22:04:27.608Z,8.52
2023-04-05T22:06:56.740Z,8.50
2023-04-05T22:09:26.036Z,8.48
2023-04-05T22:11:57.557Z,8.48
2023-04-05T22:14:26.930Z,8.47
2023-04-05T22:16:56.996Z,8.46
2023-04-05T22:19:32.595Z,8.44
2023-04-05T22:22:02.447Z,8.41
2023-04-05T22:24:31.705Z,8.39
2023-04-05T22:27:01.363Z,8.36
2023-04-05T22:29:30.751Z,8.33
2023-04-05T22:32:00.495Z,8.31
2023-04-05T22:34:30.372Z,8.30
2023-04-05T22:37:00.460Z,8.30
2023-04-05T22:39:29.554Z,8.28
2023-04-05T22:41:58.766Z,8.27
2023-04-05T22:44:27.621Z,8.27
2023-04-05T22:46:56.514Z,8.29
2023-04-05T22:49:26.745Z,8.30
2023-04-05T22:51:55.637Z,8.34
2023-04-05T22:54:24.528Z,8.40
2023-04-05T22:56:53.586Z,8.47
2023-04-05T22:59:23.581Z,8.54
2023-04-05T23:01:55.085Z,8.62
2023-04-05T23:04:24.794Z,8.68
2023-04-05T23:06:53.987Z,8.76
2023-04-05T23:09:24.273Z,8.84
2023-04-05T23:11:54.522Z,8.89
2023-04-05T23:14:23.345Z,8.94
2023-04-05T23:16:52.194Z,8.99
2023-04-05T23:19:21.820Z,9.02
2023-04-05T23:21:52.956Z,9.04
2023-04-05T23:24:21.829Z,9.06
2023-04-05T23:26:50.721Z,9.07
2023-04-05T23:29:26.603Z,9.07
2023-04-05T23:31:55.750Z,9.06
2023-04-05T23:34:24.855Z,9.06
2023-04-05T23:36:56.850Z,9.05
2023-04-05T23:39:26.559Z,9.03
2023-04-05T23:41:59.095Z,9.02
2023-04-05T23:44:28.070Z,9.02
2023-04-05T23:46:59.452Z,9.01
2023-04-05T23:49:28.650Z,9.00
2023-04-05T23:51:57.653Z,8.99
2023-04-05T23:54:31.074Z,8.99
2023-04-05T23:57:00.450Z,8.98
2023-04-05T23:59:29.787Z,8.98
