createdAt,value
2022-12-09T00:01:08.201Z,100302.31
2022-12-09T00:03:36.596Z,100302.41
2022-12-09T00:06:08.805Z,100296.91
2022-12-09T00:08:37.563Z,100303.38
2022-12-09T00:11:06.773Z,100293.41
2022-12-09T00:13:36.199Z,100293.31
2022-12-09T00:16:07.188Z,100296.91
2022-12-09T00:18:35.407Z,100290.72
2022-12-09T00:21:12.921Z,100279.78
2022-12-09T00:23:40.934Z,100281.72
2022-12-09T00:26:09.024Z,100288.00
2022-12-09T00:28:38.600Z,100283.47
2022-12-09T00:31:07.591Z,100301.53
2022-12-09T00:33:36.569Z,100297.97
2022-12-09T00:36:06.755Z,100296.13
2022-12-09T00:38:34.732Z,100293.53
2022-12-09T00:41:02.833Z,100294.53
2022-12-09T00:43:30.764Z,100289.94
2022-12-09T00:46:00.302Z,100287.25
2022-12-09T00:48:29.363Z,100298.06
2022-12-09T00:50:57.347Z,100286.41
2022-12-09T00:53:25.444Z,100299.94
2022-12-09T00:55:53.430Z,100290.06
2022-12-09T00:58:21.764Z,100288.25
2022-12-09T01:00:49.577Z,100291.91
2022-12-09T01:03:21.976Z,100282.81
2022-12-09T01:05:49.992Z,100285.63
2022-12-09T01:08:19.320Z,100287.38
2022-12-09T01:10:47.680Z,100282.81
2022-12-09T01:13:16.496Z,100296.38
2022-12-09T01:15:44.634Z,100295.50
2022-12-09T01:18:13.566Z,100294.63
2022-12-09T01:20:42.892Z,100291.91
2022-12-09T01:23:11.526Z,100296.47
2022-12-09T01:25:39.484Z,100300.03
2022-12-09T01:28:07.338Z,100296.47
2022-12-09T01:30:35.438Z,100299.16
2022-12-09T01:33:03.305Z,100298.31
2022-12-09T01:35:31.567Z,100301.88
2022-12-09T01:38:01.700Z,100309.91
2022-12-09T01:40:29.859Z,100312.69
2022-12-09T01:42:57.655Z,100307.28
2022-12-09T01:45:40.146Z,100305.34
2022-12-09T01:48:14.183Z,100304.59
2022-12-09T01:50:50.257Z,100304.59
2022-12-09T01:53:22.694Z,100305.56
2022-12-09T01:55:51.725Z,100307.38
2022-12-09T01:58:20.327Z,100302.75
2022-12-09T02:00:48.892Z,100291.06
2022-12-09T02:03:17.301Z,100289.22
2022-12-09T02:05:46.336Z,100293.66
2022-12-09T02:08:16.265Z,100283.78
2022-12-09T02:10:57.320Z,100287.25
2022-12-09T02:13:33.187Z,100294.53
2022-12-09T02:16:06.370Z,100290.06
2022-12-09T02:18:37.958Z,100280.81
2022-12-09T02:21:11.263Z,100283.03
2022-12-09T02:23:42.492Z,100267.66
2022-12-09T02:26:23.595Z,100266.59
2022-12-09T02:29:18.632Z,100267.44
2022-12-09T02:32:06.133Z,100268.44
2022-12-09T02:34:38.785Z,100262.13
2022-12-09T02:37:12.024Z,100261.28
2022-12-09T02:39:47.412Z,100265.72
2022-12-09T02:42:19.878Z,100254.88
2022-12-09T02:44:51.608Z,100268.44
2022-12-09T02:47:26.614Z,100267.66
2022-12-09T02:50:01.580Z,100265.72
2022-12-09T02:52:32.973Z,100263.09
2022-12-09T02:55:04.820Z,100263.22
2022-12-09T02:57:36.030Z,100255.19
2022-12-09T03:00:07.290Z,100258.00
2022-12-09T03:02:37.795Z,100253.44
2022-12-09T03:05:17.809Z,100249.88
2022-12-09T03:07:55.850Z,100248.16
2022-12-09T03:10:29.171Z,100257.25
2022-12-09T03:13:03.836Z,100252.81
2022-12-09T03:15:35.434Z,100250.22
2022-12-09T03:18:07.290Z,100241.22
2022-12-09T03:20:40.849Z,100251.06
2022-12-09T03:23:11.550Z,100249.34
2022-12-09T03:25:44.048Z,100248.56
2022-12-09T03:28:17.232Z,100239.69
2022-12-09T03:30:46.702Z,100234.16
2022-12-09T03:33:18.826Z,100236.88
2022-12-09T03:35:53.007Z,100232.44
2022-12-09T03:38:23.495Z,100241.41
2022-12-09T03:40:54.765Z,100245.97
2022-12-09T03:43:25.634Z,100244.25
2022-12-09T03:45:56.802Z,100233.44
2022-12-09T03:48:26.493Z,100235.38
2022-12-09T03:51:00.527Z,100235.13
2022-12-09T03:53:34.848Z,100231.78
2022-12-09T03:56:08.396Z,100227.25
2022-12-09T03:58:39.284Z,100228.31
2022-12-09T04:01:07.965Z,100234.59
2022-12-09T04:03:36.350Z,100232.88
2022-12-09T04:06:06.338Z,100223.88
2022-12-09T04:08:34.559Z,100229.38
2022-12-09T04:11:02.365Z,100223.09
2022-12-09T04:13:30.171Z,100224.97
2022-12-09T04:15:58.679Z,100224.97
2022-12-09T04:18:26.661Z,100220.53
2022-12-09T04:20:54.590Z,100228.66
2022-12-09T04:23:23.885Z,100223.25
2022-12-09T04:25:51.801Z,100218.78
2022-12-09T04:28:19.783Z,100217.94
2022-12-09T04:30:47.886Z,100211.66
2022-12-09T04:33:15.843Z,100213.47
2022-12-09T04:35:43.723Z,100215.31
2022-12-09T04:38:11.552Z,100213.47
2022-12-09T04:40:40.983Z,100210.78
2022-12-09T04:43:08.776Z,100201.69
2022-12-09T04:45:37.843Z,100202.56
2022-12-09T04:48:06.091Z,100202.66
2022-12-09T04:50:34.068Z,100211.66
2022-12-09T04:53:01.849Z,100208.06
2022-12-09T04:55:31.245Z,100208.94
2022-12-09T04:58:00.661Z,100209.81
2022-12-09T05:00:28.570Z,100214.44
2022-12-09T05:02:56.733Z,100213.47
2022-12-09T05:05:25.023Z,100204.50
2022-12-09T05:07:53.365Z,100199.09
2022-12-09T05:10:21.502Z,100202.75
2022-12-09T05:12:49.725Z,100200.06
2022-12-09T05:15:20.151Z,100196.38
2022-12-09T05:17:48.363Z,100199.19
2022-12-09T05:20:16.510Z,100197.44
2022-12-09T05:22:44.640Z,100193.88
2022-12-09T05:25:12.693Z,100201.13
2022-12-09T05:27:40.618Z,100196.72
2022-12-09T05:30:10.138Z,100202.13
2022-12-09T05:32:40.176Z,100205.78
2022-12-09T05:35:08.801Z,100198.66
2022-12-09T05:37:37.344Z,100200.59
2022-12-09T05:40:07.065Z,100197.88
2022-12-09T05:42:41.067Z,100197.97
2022-12-09T05:45:11.080Z,100189.13
2022-12-09T05:47:40.387Z,100195.38
2022-12-09T05:50:10.037Z,100187.38
2022-12-09T05:52:38.799Z,100185.75
2022-12-09T05:55:09.466Z,100189.44
2022-12-09T05:57:38.665Z,100182.28
2022-12-09T06:00:08.268Z,100189.63
2022-12-09T06:02:41.813Z,100179.81
2022-12-09T06:05:11.062Z,100180.00
2022-12-09T06:07:39.529Z,100188.22
2022-12-09T06:10:08.716Z,100195.56
2022-12-09T06:12:36.981Z,100184.94
2022-12-09T06:15:08.054Z,100194.03
2022-12-09T06:17:38.754Z,100189.69
2022-12-09T06:20:09.675Z,100180.59
2022-12-09T06:22:38.116Z,100183.50
2022-12-09T06:25:06.734Z,100181.78
2022-12-09T06:27:34.981Z,100189.13
2022-12-09T06:30:04.036Z,100187.41
2022-12-09T06:32:32.288Z,100183.91
2022-12-09T06:35:00.679Z,100178.59
2022-12-09T06:37:32.714Z,100178.75
2022-12-09T06:40:00.851Z,100177.19
2022-12-09T06:42:28.933Z,100173.72
2022-12-09T06:44:56.961Z,100173.09
2022-12-09T06:47:25.018Z,100173.19
2022-12-09T06:49:53.649Z,100180.50
2022-12-09T06:52:22.170Z,100177.16
2022-12-09T06:54:51.810Z,100178.22
2022-12-09T06:57:19.634Z,100182.09
2022-12-09T06:59:47.622Z,100184.25
2022-12-09T07:02:15.966Z,100181.00
2022-12-09T07:04:44.464Z,100183.97
2022-12-09T07:07:13.022Z,100185.25
2022-12-09T07:09:41.235Z,100190.94
2022-12-09T07:12:11.039Z,100191.19
2022-12-09T07:14:39.274Z,100200.44
2022-12-09T07:17:07.154Z,100189.94
2022-12-09T07:19:35.562Z,100191.97
2022-12-09T07:22:03.684Z,100194.00
2022-12-09T07:24:31.619Z,100193.31
2022-12-09T07:27:03.241Z,100197.19
2022-12-09T07:29:37.842Z,100199.22
2022-12-09T07:32:06.364Z,100198.53
2022-12-09T07:34:34.845Z,100200.50
2022-12-09T07:37:03.251Z,100203.47
2022-12-09T07:39:31.275Z,100208.09
2022-12-09T07:41:59.563Z,100212.75
2022-12-09T07:44:31.228Z,100215.63
2022-12-09T07:47:00.522Z,100208.56
2022-12-09T07:49:29.047Z,100209.66
2022-12-09T07:51:57.386Z,100213.31
2022-12-09T07:54:25.319Z,100213.41
2022-12-09T07:56:53.599Z,100211.75
2022-12-09T07:59:21.720Z,100219.94
2022-12-09T08:01:49.903Z,100220.06
2022-12-09T08:04:19.436Z,100228.16
2022-12-09T08:06:48.252Z,100226.44
2022-12-09T08:09:16.810Z,100225.66
2022-12-09T08:11:45.485Z,100231.91
2022-12-09T08:14:14.121Z,100231.03
2022-12-09T08:16:43.108Z,100238.28
2022-12-09T08:19:12.345Z,100238.28
2022-12-09T08:21:42.558Z,100237.31
2022-12-09T08:24:13.731Z,100239.16
2022-12-09T08:26:42.662Z,100236.53
2022-12-09T08:29:14.025Z,100236.44
2022-12-09T08:31:43.802Z,100228.34
2022-12-09T08:34:12.602Z,100224.88
2022-12-09T08:36:43.252Z,100234.63
2022-12-09T08:39:12.387Z,100227.47
2022-12-09T08:41:41.201Z,100230.19
2022-12-09T08:44:11.366Z,100228.34
2022-12-09T08:46:42.691Z,100226.50
2022-12-09T08:49:11.141Z,100223.03
2022-12-09T08:51:40.427Z,100234.63
2022-12-09T08:54:09.928Z,100223.81
2022-12-09T08:56:38.115Z,100231.03
2022-12-09T08:59:06.188Z,100215.72
2022-12-09T09:01:36.147Z,100221.91
2022-12-09T09:04:07.910Z,100220.81
2022-12-09T09:06:37.263Z,100230.75
2022-12-09T09:09:06.034Z,100224.38
2022-12-09T09:11:36.662Z,100226.91
2022-12-09T09:14:06.745Z,100223.25
2022-12-09T09:16:35.849Z,100220.53
2022-12-09T09:19:06.140Z,100228.56
2022-12-09T09:21:35.815Z,100233.88
2022-12-09T09:24:04.579Z,100236.56
2022-12-09T09:26:32.974Z,100237.31
2022-12-09T09:29:02.186Z,100243.50
2022-12-09T09:31:30.407Z,100244.34
2022-12-09T09:33:58.831Z,100246.09
2022-12-09T09:36:27.146Z,100238.78
2022-12-09T09:38:57.458Z,100243.09
2022-12-09T09:41:37.870Z,100243.88
2022-12-09T09:44:18.501Z,100242.81
2022-12-09T09:46:49.821Z,100242.72
2022-12-09T09:49:21.579Z,100239.91
2022-12-09T09:51:50.068Z,100242.50
2022-12-09T09:54:18.125Z,100238.84
2022-12-09T09:56:55.051Z,100238.56
2022-12-09T09:59:38.329Z,100233.94
2022-12-09T10:02:18.314Z,100235.56
2022-12-09T10:04:57.326Z,100238.19
2022-12-09T10:07:34.735Z,100232.69
2022-12-09T10:10:12.044Z,100237.00
2022-12-09T10:12:50.487Z,100240.47
2022-12-09T10:15:25.004Z,100230.53
2022-12-09T10:17:55.327Z,100231.31
2022-12-09T10:20:27.604Z,100229.50
2022-12-09T10:23:01.224Z,100228.63
2022-12-09T10:25:31.949Z,100223.13
2022-12-09T10:28:08.187Z,100225.69
2022-12-09T10:30:44.167Z,100223.88
2022-12-09T10:33:13.834Z,100223.88
2022-12-09T10:35:42.543Z,100217.50
2022-12-09T10:38:13.309Z,100215.59
2022-12-09T10:40:55.120Z,100215.41
2022-12-09T10:43:38.970Z,100208.25
2022-12-09T10:46:20.972Z,100212.56
2022-12-09T10:48:56.315Z,100212.56
2022-12-09T10:51:27.204Z,100215.19
2022-12-09T10:53:59.084Z,100214.22
2022-12-09T10:56:29.914Z,100208.81
2022-12-09T10:59:11.001Z,100203.09
2022-12-09T11:01:52.954Z,100193.28
2022-12-09T11:04:25.562Z,100194.97
2022-12-09T11:06:59.498Z,100201.78
2022-12-09T11:09:30.911Z,100198.31
2022-12-09T11:12:00.044Z,100195.75
2022-12-09T11:14:30.738Z,100191.09
2022-12-09T11:17:00.697Z,100201.78
2022-12-09T11:19:30.272Z,100197.16
2022-12-09T11:22:14.394Z,100200.66
2022-12-09T11:24:42.460Z,100196.00
2022-12-09T11:27:25.006Z,100204.00
2022-12-09T11:30:11.224Z,100187.78
2022-12-09T11:32:53.797Z,100188.56
2022-12-09T11:35:25.000Z,100187.59
2022-12-09T11:37:52.965Z,100193.78
2022-12-09T11:40:24.590Z,100191.06
2022-12-09T11:42:59.212Z,100191.81
2022-12-09T11:45:31.942Z,100183.72
2022-12-09T11:48:30.266Z,100181.88
2022-12-09T11:50:54.038Z,100177.34
2022-12-09T11:53:29.320Z,100179.97
2022-12-09T11:56:00.354Z,100179.97
2022-12-09T11:58:35.507Z,100179.88
2022-12-09T12:01:05.042Z,100181.59
2022-12-09T12:03:37.332Z,100182.34
2022-12-09T12:06:07.738Z,100177.81
2022-12-09T12:08:38.670Z,100173.19
2022-12-09T12:11:14.874Z,100175.88
2022-12-09T12:13:47.176Z,100177.53
2022-12-09T12:16:19.432Z,100174.72
2022-12-09T12:18:51.390Z,100169.19
2022-12-09T12:21:30.505Z,100169.09
2022-12-09T12:24:16.635Z,100164.47
2022-12-09T12:26:48.561Z,100168.03
2022-12-09T12:29:28.002Z,100163.50
2022-12-09T12:32:07.656Z,100168.81
2022-12-09T12:34:41.459Z,100158.00
2022-12-09T12:37:19.560Z,100160.69
2022-12-09T12:39:52.302Z,100161.66
2022-12-09T12:42:26.119Z,100156.34
2022-12-09T12:45:29.471Z,100161.75
2022-12-09T12:48:02.810Z,100154.63
2022-12-09T12:50:51.831Z,100153.84
2022-12-09T12:53:26.310Z,100150.41
2022-12-09T12:55:59.005Z,100163.03
2022-12-09T12:58:37.387Z,100156.88
2022-12-09T13:01:07.181Z,100158.59
2022-12-09T13:03:37.573Z,100153.19
2022-12-09T13:06:10.201Z,100146.94
2022-12-09T13:08:41.940Z,100154.06
2022-12-09T13:11:12.909Z,100150.59
2022-12-09T13:13:43.629Z,100151.47
2022-12-09T13:16:16.876Z,100143.34
2022-12-09T13:18:45.083Z,100146.06
2022-12-09T13:21:14.674Z,100145.97
2022-12-09T13:23:52.192Z,100147.69
2022-12-09T13:26:25.145Z,100140.47
2022-12-09T13:28:55.676Z,100142.28
2022-12-09T13:31:26.047Z,100141.31
2022-12-09T13:33:58.233Z,100135.94
2022-12-09T13:36:36.494Z,100130.63
2022-12-09T13:39:04.723Z,100130.53
2022-12-09T13:42:03.137Z,100139.59
2022-12-09T13:44:32.597Z,100135.94
2022-12-09T13:47:18.990Z,100139.47
2022-12-09T13:49:53.663Z,100144.88
2022-12-09T13:52:36.201Z,100143.91
2022-12-09T13:55:05.510Z,100143.81
2022-12-09T13:57:39.170Z,100143.72
2022-12-09T14:00:08.468Z,100147.28
2022-12-09T14:02:40.014Z,100148.91
2022-12-09T14:05:08.954Z,100142.53
2022-12-09T14:07:39.367Z,100145.13
2022-12-09T14:10:30.644Z,100152.25
2022-12-09T14:13:17.148Z,100154.97
2022-12-09T14:15:46.228Z,100152.25
2022-12-09T14:18:31.280Z,100158.53
2022-12-09T14:21:17.934Z,100154.00
2022-12-09T14:24:00.574Z,100150.53
2022-12-09T14:26:36.330Z,100152.38
2022-12-09T14:29:04.144Z,100163.16
2022-12-09T14:31:52.288Z,100166.66
2022-12-09T14:34:28.358Z,100161.34
2022-12-09T14:37:01.238Z,100161.34
2022-12-09T14:39:32.012Z,100162.22
2022-12-09T14:42:03.888Z,100160.38
2022-12-09T14:44:33.917Z,100164.81
2022-12-09T14:47:13.619Z,100162.13
2022-12-09T14:49:48.317Z,100163.94
2022-12-09T14:52:18.332Z,100166.56
2022-12-09T14:54:47.281Z,100177.38
2022-12-09T14:57:21.221Z,100173.78
2022-12-09T14:59:50.249Z,100171.09
2022-12-09T15:02:20.527Z,100167.53
2022-12-09T15:04:49.668Z,100163.06
2022-12-09T15:07:18.708Z,100164.91
2022-12-09T15:09:54.525Z,100165.00
2022-12-09T15:12:26.269Z,100174.13
2022-12-09T15:14:56.159Z,100176.03
2022-12-09T15:17:25.738Z,100174.31
2022-12-09T15:20:01.651Z,100176.22
2022-12-09T15:22:32.298Z,100174.59
2022-12-09T15:25:02.391Z,100173.84
2022-12-09T15:27:31.771Z,100177.63
2022-12-09T15:29:59.463Z,100176.75
2022-12-09T15:32:28.304Z,100182.25
2022-12-09T15:34:56.068Z,100178.78
2022-12-09T15:37:26.294Z,100178.91
2022-12-09T15:39:56.789Z,100188.94
2022-12-09T15:42:27.651Z,100188.06
2022-12-09T15:45:00.202Z,100190.00
2022-12-09T15:47:30.032Z,100193.66
2022-12-09T15:50:00.770Z,100193.88
2022-12-09T15:52:30.914Z,100188.56
2022-12-09T15:55:00.099Z,100187.78
2022-12-09T15:57:29.196Z,100191.44
2022-12-09T16:00:00.169Z,100190.72
2022-12-09T16:02:33.352Z,100194.38
2022-12-09T16:05:03.532Z,100187.31
2022-12-09T16:07:32.804Z,100191.00
2022-12-09T16:10:02.338Z,100180.38
2022-12-09T16:12:32.518Z,100183.22
2022-12-09T16:15:01.737Z,100184.16
2022-12-09T16:17:31.451Z,100192.44
2022-12-09T16:19:59.772Z,100191.59
2022-12-09T16:22:29.586Z,100190.81
2022-12-09T16:25:16.586Z,100191.03
2022-12-09T16:27:45.885Z,100191.03
2022-12-09T16:30:17.848Z,100196.53
2022-12-09T16:32:46.985Z,100200.19
2022-12-09T16:35:21.337Z,100197.66
2022-12-09T16:38:15.029Z,100193.25
2022-12-09T16:41:00.697Z,100197.00
2022-12-09T16:43:30.426Z,100197.97
2022-12-09T16:46:00.785Z,100189.97
2022-12-09T16:48:29.294Z,100202.59
2022-12-09T16:50:58.508Z,100187.34
2022-12-09T16:53:28.224Z,100191.06
2022-12-09T16:55:56.798Z,100200.13
2022-12-09T16:58:24.487Z,100196.53
2022-12-09T17:00:52.212Z,100198.28
2022-12-09T17:03:24.127Z,100199.25
2022-12-09T17:05:51.856Z,100205.59
2022-12-09T17:08:19.776Z,100205.59
2022-12-09T17:10:47.533Z,100207.44
2022-12-09T17:13:15.244Z,100209.16
2022-12-09T17:15:43.218Z,100212.84
2022-12-09T17:18:11.665Z,100216.41
2022-12-09T17:20:40.779Z,100213.69
2022-12-09T17:23:08.388Z,100213.69
2022-12-09T17:25:36.102Z,100211.88
2022-12-09T17:28:04.948Z,100218.13
2022-12-09T17:30:32.653Z,100213.59
2022-12-09T17:33:00.609Z,100213.47
2022-12-09T17:35:28.672Z,100222.47
2022-12-09T17:37:58.007Z,100218.88
2022-12-09T17:40:26.967Z,100227.00
2022-12-09T17:42:54.758Z,100230.56
2022-12-09T17:45:22.513Z,100227.84
2022-12-09T17:47:50.264Z,100232.28
2022-12-09T17:50:17.988Z,100236.81
2022-12-09T17:52:45.602Z,100227.84
2022-12-09T17:55:16.924Z,100233.25
2022-12-09T17:57:49.920Z,100235.09
2022-12-09T18:00:21.805Z,100237.69
2022-12-09T18:02:49.509Z,100235.94
2022-12-09T18:05:19.749Z,100248.50
2022-12-09T18:07:47.437Z,100244.84
2022-12-09T18:10:16.844Z,100246.66
2022-12-09T18:12:44.559Z,100246.66
2022-12-09T18:15:12.331Z,100258.34
2022-12-09T18:17:40.290Z,100253.81
2022-12-09T18:20:08.772Z,100255.63
2022-12-09T18:22:36.647Z,100257.38
2022-12-09T18:25:04.483Z,100257.38
2022-12-09T18:27:33.821Z,100256.41
2022-12-09T18:30:01.653Z,100262.78
2022-12-09T18:32:35.762Z,100260.94
2022-12-09T18:35:04.235Z,100260.06
2022-12-09T18:37:32.205Z,100270.00
2022-12-09T18:40:00.177Z,100264.59
2022-12-09T18:42:27.989Z,100263.72
2022-12-09T18:44:57.531Z,100277.22
2022-12-09T18:47:25.300Z,100271.84
2022-12-09T18:49:53.573Z,100269.22
2022-12-09T18:52:21.393Z,100270.97
2022-12-09T18:54:49.378Z,100278.28
2022-12-09T18:57:17.961Z,100274.75
2022-12-09T18:59:45.840Z,100277.44
2022-12-09T19:02:14.877Z,100281.09
2022-12-09T19:04:42.685Z,100282.84
2022-12-09T19:07:13.283Z,100273.97
2022-12-09T19:09:41.964Z,100278.41
2022-12-09T19:12:45.774Z,100281.97
2022-12-09T19:14:58.196Z,100280.16
2022-12-09T19:17:27.226Z,100287.38
2022-12-09T19:19:54.847Z,100280.25
2022-12-09T19:22:22.500Z,100282.06
2022-12-09T19:24:50.191Z,100284.75
2022-12-09T19:27:18.135Z,100287.47
2022-12-09T19:29:45.954Z,100287.56
2022-12-09T19:32:36.457Z,100286.78
2022-12-09T19:35:02.641Z,100295.84
2022-12-09T19:37:30.297Z,100291.38
2022-12-09T19:39:57.985Z,100296.03
2022-12-09T19:42:25.617Z,100294.38
2022-12-09T19:45:01.296Z,100296.31
2022-12-09T19:47:30.584Z,100296.41
2022-12-09T19:49:58.634Z,100295.72
2022-12-09T19:52:27.805Z,100303.03
2022-12-09T19:54:55.458Z,100311.22
2022-12-09T19:57:23.627Z,100311.31
2022-12-09T19:59:51.471Z,100310.66
2022-12-09T20:02:19.594Z,100316.31
2022-12-09T20:04:49.644Z,100310.25
2022-12-09T20:07:18.458Z,100312.16
2022-12-09T20:09:47.553Z,100307.94
2022-12-09T20:12:15.530Z,100310.72
2022-12-09T20:14:46.199Z,100313.59
2022-12-09T20:17:14.205Z,100313.66
2022-12-09T20:19:41.859Z,100322.72
2022-12-09T20:22:10.108Z,100313.88
2022-12-09T20:24:38.033Z,100318.47
2022-12-09T20:27:07.141Z,100313.19
2022-12-09T20:29:37.915Z,100315.97
2022-12-09T20:32:06.564Z,100315.09
2022-12-09T20:34:34.300Z,100319.59
2022-12-09T20:37:02.362Z,100323.28
2022-12-09T20:39:30.059Z,100323.28
2022-12-09T20:41:57.743Z,100327.81
2022-12-09T20:44:26.783Z,100321.56
2022-12-09T20:46:54.488Z,100329.66
2022-12-09T20:49:26.629Z,100332.34
2022-12-09T20:51:54.759Z,100333.22
2022-12-09T20:54:22.444Z,100333.22
2022-12-09T20:56:50.315Z,100329.66
2022-12-09T20:59:18.320Z,100330.53
2022-12-09T21:01:47.805Z,100335.91
2022-12-09T21:04:16.176Z,100334.09
2022-12-09T21:06:43.922Z,100330.53
2022-12-09T21:09:13.981Z,100336.78
2022-12-09T21:11:42.030Z,100334.09
2022-12-09T21:14:09.677Z,100333.22
2022-12-09T21:16:39.085Z,100335.91
2022-12-09T21:19:10.437Z,100334.09
2022-12-09T21:21:40.217Z,100333.22
2022-12-09T21:24:08.563Z,100335.91
2022-12-09T21:26:36.578Z,100338.59
2022-12-09T21:29:04.257Z,100339.56
2022-12-09T21:31:51.405Z,100339.47
2022-12-09T21:34:21.461Z,100345.81
2022-12-09T21:36:49.693Z,100337.75
2022-12-09T21:39:17.459Z,100343.13
2022-12-09T21:41:45.093Z,100343.13
2022-12-09T21:44:15.124Z,100344.97
2022-12-09T21:46:43.114Z,100347.66
2022-12-09T21:49:10.877Z,100338.69
2022-12-09T21:51:39.892Z,100340.53
2022-12-09T21:54:07.706Z,100349.56
2022-12-09T21:56:36.885Z,100352.25
2022-12-09T21:59:05.785Z,100348.69
2022-12-09T22:01:34.635Z,100347.81
2022-12-09T22:04:03.744Z,100350.59
2022-12-09T22:06:34.724Z,100340.78
2022-12-09T22:09:06.447Z,100344.34
2022-12-09T22:11:35.837Z,100333.66
2022-12-09T22:14:04.068Z,100344.44
2022-12-09T22:16:33.339Z,100340.88
2022-12-09T22:19:01.909Z,100345.41
2022-12-09T22:21:31.493Z,100340.88
2022-12-09T22:24:02.886Z,100348.09
2022-12-09T22:26:32.688Z,100347.25
2022-12-09T22:29:00.697Z,100347.31
2022-12-09T22:31:29.352Z,100348.19
2022-12-09T22:33:59.810Z,100352.72
2022-12-09T22:36:27.800Z,100360.88
2022-12-09T22:38:55.743Z,100364.47
2022-12-09T22:41:24.479Z,100364.47
2022-12-09T22:43:54.535Z,100360.00
2022-12-09T22:46:23.590Z,100366.28
2022-12-09T22:48:51.812Z,100368.09
2022-12-09T22:51:20.894Z,100361.84
2022-12-09T22:53:48.817Z,100363.66
2022-12-09T22:56:16.995Z,100358.38
2022-12-09T22:58:44.646Z,100361.91
2022-12-09T23:01:14.353Z,100359.22
2022-12-09T23:03:42.554Z,100355.69
2022-12-09T23:06:10.911Z,100369.19
2022-12-09T23:08:39.777Z,100362.03
2022-12-09T23:11:09.055Z,100358.47
2022-12-09T23:13:41.119Z,100357.59
2022-12-09T23:16:12.669Z,100358.56
2022-12-09T23:18:42.346Z,100359.50
2022-12-09T23:21:11.685Z,100362.22
2022-12-09T23:23:39.664Z,100363.06
2022-12-09T23:26:08.064Z,100361.34
2022-12-09T23:28:37.012Z,100358.63
2022-12-09T23:31:05.603Z,100360.53
2022-12-09T23:33:34.498Z,100357.84
2022-12-09T23:36:07.702Z,100354.41
2022-12-09T23:38:35.563Z,100367.75
2022-12-09T23:41:03.519Z,100363.44
2022-12-09T23:43:31.327Z,100365.34
2022-12-09T23:46:00.877Z,100374.38
2022-12-09T23:48:30.895Z,100370.91
2022-12-09T23:51:00.228Z,100371.84
2022-12-09T23:53:29.500Z,100371.97
2022-12-09T23:55:57.081Z,100381.97
2022-12-09T23:58:24.742Z,100381.19
