createdAt,value
2022-08-12T00:00:31.362Z,85.54
2022-08-12T00:03:54.723Z,86.77
2022-08-12T00:07:18.308Z,87.70
2022-08-12T00:10:41.550Z,88.44
2022-08-12T00:14:04.899Z,89.41
2022-08-12T00:17:27.887Z,89.44
2022-08-12T00:20:51.110Z,89.11
2022-08-12T00:24:14.010Z,89.92
2022-08-12T00:27:43.807Z,90.70
2022-08-12T00:31:08.297Z,91.13
2022-08-12T00:34:35.044Z,91.43
2022-08-12T00:37:58.706Z,91.86
2022-08-12T00:44:44.248Z,93.57
2022-08-12T00:47:49.407Z,92.20
2022-08-12T00:50:55.687Z,92.04
2022-08-12T00:54:01.288Z,92.10
2022-08-12T00:57:06.635Z,91.23
2022-08-12T01:00:28.671Z,91.35
2022-08-12T01:03:56.702Z,91.26
2022-08-12T01:07:22.742Z,90.14
2022-08-12T01:10:45.956Z,89.34
2022-08-12T01:13:58.061Z,89.34
2022-08-12T01:17:04.449Z,88.59
2022-08-12T01:20:10.144Z,88.69
2022-08-12T01:23:15.836Z,89.18
2022-08-12T01:26:21.553Z,88.09
2022-08-12T01:29:28.641Z,87.89
2022-08-12T01:32:38.888Z,87.66
2022-08-12T01:35:46.539Z,88.07
2022-08-12T01:39:12.070Z,89.08
2022-08-12T01:42:20.703Z,89.64
2022-08-12T01:45:25.900Z,91.11
2022-08-12T01:48:32.443Z,91.51
2022-08-12T01:52:20.517Z,92.49
2022-08-12T01:55:07.179Z,93.57
2022-08-12T01:58:13.276Z,94.67
2022-08-12T02:01:19.335Z,95.09
2022-08-12T02:04:42.707Z,96.18
2022-08-12T02:08:06.163Z,95.88
2022-08-12T02:11:18.587Z,97.01
2022-08-12T02:14:24.911Z,98.31
2022-08-12T02:17:54.517Z,98.88
2022-08-12T02:20:57.190Z,98.74
2022-08-12T02:24:02.977Z,100.00
2022-08-12T02:27:09.092Z,100.00
2022-08-12T02:30:15.031Z,99.36
2022-08-12T02:33:20.565Z,99.18
2022-08-12T02:36:25.874Z,99.75
2022-08-12T02:39:34.071Z,100.00
2022-08-12T02:42:41.319Z,99.92
2022-08-12T02:45:48.156Z,100.00
2022-08-12T02:48:53.964Z,100.00
2022-08-12T02:51:59.293Z,100.00
2022-08-12T02:55:04.954Z,100.00
2022-08-12T02:58:12.449Z,100.00
2022-08-12T03:01:20.269Z,100.00
2022-08-12T03:04:27.441Z,100.00
2022-08-12T03:07:55.907Z,100.00
2022-08-12T03:10:58.416Z,99.45
2022-08-12T03:14:07.520Z,99.56
2022-08-12T03:17:14.375Z,100.00
2022-08-12T03:20:24.428Z,99.64
2022-08-12T03:23:32.681Z,99.81
2022-08-12T03:26:38.329Z,99.96
2022-08-12T03:29:50.266Z,99.80
2022-08-12T03:32:57.306Z,99.53
2022-08-12T03:36:03.070Z,99.39
2022-08-12T03:39:41.198Z,99.29
2022-08-12T03:42:52.294Z,98.80
2022-08-12T03:46:15.692Z,98.57
2022-08-12T03:49:40.575Z,97.64
2022-08-12T03:53:03.911Z,95.79
2022-08-12T03:56:27.162Z,95.19
2022-08-12T03:59:50.293Z,94.49
2022-08-12T04:03:01.953Z,94.25
2022-08-12T04:06:07.604Z,94.34
2022-08-12T04:09:16.239Z,94.46
2022-08-12T04:12:39.227Z,94.08
2022-08-12T04:15:45.593Z,94.92
2022-08-12T04:18:53.283Z,95.48
2022-08-12T04:22:01.839Z,94.45
2022-08-12T04:25:09.504Z,94.17
2022-08-12T04:28:17.586Z,93.90
2022-08-12T04:31:26.385Z,93.18
2022-08-12T04:37:58.953Z,90.63
2022-08-12T04:41:06.785Z,88.22
2022-08-12T04:44:12.662Z,84.87
2022-08-12T04:47:18.458Z,82.45
2022-08-12T04:50:35.202Z,80.39
2022-08-12T04:53:42.143Z,79.30
2022-08-12T04:57:03.655Z,77.84
2022-08-12T05:00:10.670Z,76.85
2022-08-12T05:03:15.948Z,76.74
2022-08-12T05:06:26.788Z,76.29
2022-08-12T05:09:59.334Z,76.17
2022-08-12T05:16:27.182Z,76.42
2022-08-12T05:19:37.280Z,76.21
2022-08-12T05:22:45.315Z,76.69
2022-08-12T05:25:51.009Z,75.85
2022-08-12T05:28:56.743Z,75.67
2022-08-12T05:32:03.123Z,75.64
2022-08-12T05:35:08.875Z,75.95
2022-08-12T05:38:40.205Z,76.29
2022-08-12T05:41:46.176Z,75.08
2022-08-12T05:44:52.132Z,74.56
2022-08-12T05:47:57.958Z,73.93
2022-08-12T05:51:03.417Z,73.14
2022-08-12T05:54:12.685Z,72.79
2022-08-12T05:57:18.897Z,70.54
2022-08-12T06:00:25.770Z,70.35
2022-08-12T06:03:31.502Z,70.05
2022-08-12T06:06:40.170Z,68.74
2022-08-12T06:09:46.025Z,67.88
2022-08-12T06:12:51.415Z,66.70
2022-08-12T06:15:57.172Z,66.00
2022-08-12T06:19:04.668Z,65.96
2022-08-12T06:22:12.687Z,64.32
2022-08-12T06:25:22.142Z,64.84
2022-08-12T06:28:30.738Z,62.79
2022-08-12T06:31:36.345Z,62.64
2022-08-12T06:35:25.390Z,61.73
2022-08-12T06:38:08.830Z,61.39
2022-08-12T06:41:31.847Z,60.53
2022-08-12T06:44:37.289Z,57.89
2022-08-12T06:47:43.367Z,58.92
2022-08-12T06:50:49.360Z,58.28
2022-08-12T06:53:56.025Z,55.98
2022-08-12T06:58:08.043Z,55.48
2022-08-12T07:00:32.588Z,55.78
2022-08-12T07:03:38.559Z,55.55
2022-08-12T07:06:44.938Z,53.66
2022-08-12T07:10:06.169Z,56.23
2022-08-12T07:13:13.573Z,54.25
2022-08-12T07:16:18.908Z,51.66
2022-08-12T07:19:25.393Z,50.59
2022-08-12T07:22:46.366Z,51.16
2022-08-12T07:25:56.452Z,49.80
2022-08-12T07:29:05.033Z,51.73
2022-08-12T07:32:10.654Z,50.75
2022-08-12T07:35:20.655Z,50.24
2022-08-12T07:38:29.008Z,49.46
2022-08-12T07:41:35.181Z,49.21
2022-08-12T07:44:40.549Z,49.32
2022-08-12T07:47:46.544Z,47.75
2022-08-12T07:50:53.006Z,48.82
2022-08-12T07:54:01.191Z,50.16
2022-08-12T07:57:12.207Z,48.10
2022-08-12T08:00:18.626Z,47.89
2022-08-12T08:03:24.769Z,46.99
2022-08-12T08:06:35.023Z,48.82
2022-08-12T08:09:40.674Z,49.03
2022-08-12T08:12:56.089Z,45.79
2022-08-12T08:16:03.785Z,47.70
2022-08-12T08:19:10.194Z,45.99
2022-08-12T08:22:16.686Z,44.73
2022-08-12T08:25:35.618Z,45.27
2022-08-12T08:28:42.404Z,47.07
2022-08-12T08:31:50.624Z,44.90
2022-08-12T08:34:56.379Z,41.23
2022-08-12T08:38:03.442Z,39.34
2022-08-12T08:42:16.941Z,41.04
2022-08-12T08:44:57.816Z,40.49
2022-08-12T08:48:04.492Z,39.70
2022-08-12T08:51:10.256Z,40.58
2022-08-12T08:54:16.217Z,39.97
2022-08-12T08:57:21.868Z,39.02
2022-08-12T09:00:27.687Z,39.68
2022-08-12T09:05:08.432Z,40.30
2022-08-12T09:07:16.565Z,39.69
2022-08-12T09:17:13.967Z,38.94
2022-08-12T09:20:29.575Z,39.32
2022-08-12T09:23:59.705Z,38.96
2022-08-12T09:27:02.844Z,39.34
2022-08-12T09:30:16.251Z,39.71
2022-08-12T09:34:29.235Z,38.73
2022-08-12T09:37:00.933Z,38.86
2022-08-12T09:40:58.009Z,38.95
2022-08-12T09:47:29.394Z,39.20
2022-08-12T09:50:35.301Z,38.74
2022-08-12T09:53:40.978Z,37.14
2022-08-12T09:56:58.852Z,37.21
2022-08-12T10:00:13.228Z,38.42
2022-08-12T10:03:32.374Z,39.00
2022-08-12T10:06:54.834Z,37.39
2022-08-12T10:10:03.142Z,37.60
2022-08-12T10:13:34.728Z,39.89
2022-08-12T10:16:45.713Z,38.16
2022-08-12T10:19:52.774Z,36.94
2022-08-12T10:22:59.264Z,38.25
2022-08-12T10:26:38.115Z,37.58
2022-08-12T10:30:37.237Z,36.53
2022-08-12T10:33:18.685Z,36.86
2022-08-12T10:36:36.400Z,36.56
2022-08-12T10:40:02.197Z,36.79
2022-08-12T10:43:29.301Z,36.37
2022-08-12T10:46:55.454Z,35.24
2022-08-12T10:50:32.617Z,36.18
2022-08-12T10:53:44.821Z,36.07
2022-08-12T10:56:57.718Z,37.69
2022-08-12T11:00:31.498Z,34.41
2022-08-12T11:04:23.367Z,36.42
2022-08-12T11:07:05.238Z,36.34
2022-08-12T11:10:20.708Z,35.46
2022-08-12T11:13:46.261Z,36.20
2022-08-12T11:17:34.949Z,34.94
2022-08-12T11:20:29.000Z,36.56
2022-08-12T11:23:38.234Z,34.83
2022-08-12T11:26:46.213Z,35.57
2022-08-12T11:30:01.440Z,34.58
2022-08-12T11:33:24.432Z,34.39
2022-08-12T11:36:39.503Z,34.04
2022-08-12T11:43:18.812Z,34.25
2022-08-12T11:46:25.961Z,33.61
2022-08-12T11:49:32.767Z,34.53
2022-08-12T11:52:55.493Z,34.41
2022-08-12T11:56:02.275Z,34.28
2022-08-12T12:02:36.543Z,33.02
2022-08-12T12:05:45.786Z,32.57
2022-08-12T12:08:53.975Z,32.69
2022-08-12T12:12:01.014Z,34.95
2022-08-12T12:15:07.098Z,35.49
2022-08-12T12:18:15.804Z,34.31
2022-08-12T12:21:48.681Z,33.67
2022-08-12T12:24:54.481Z,32.90
2022-08-12T12:28:05.840Z,33.08
2022-08-12T12:31:15.041Z,33.46
2022-08-12T12:35:18.228Z,32.99
2022-08-12T12:38:30.159Z,32.66
2022-08-12T12:42:43.350Z,33.44
2022-08-12T12:45:03.523Z,32.23
2022-08-12T12:48:25.408Z,32.96
2022-08-12T12:52:17.185Z,33.04
2022-08-12T12:54:58.718Z,32.50
2022-08-12T12:58:05.755Z,33.19
2022-08-12T13:01:26.946Z,33.11
2022-08-12T13:04:58.112Z,32.85
2022-08-12T13:08:04.221Z,32.41
2022-08-12T13:11:11.784Z,33.99
2022-08-12T13:14:31.073Z,32.47
2022-08-12T13:18:02.019Z,32.57
2022-08-12T13:21:05.718Z,33.04
2022-08-12T13:24:21.782Z,33.74
2022-08-12T13:27:35.252Z,32.61
2022-08-12T13:30:41.478Z,32.59
2022-08-12T13:34:32.655Z,32.41
2022-08-12T13:37:24.800Z,33.23
2022-08-12T13:40:32.034Z,33.25
2022-08-12T13:43:40.588Z,33.10
2022-08-12T13:46:58.165Z,32.88
2022-08-12T13:50:05.116Z,32.82
2022-08-12T13:53:26.228Z,32.87
2022-08-12T13:56:37.929Z,33.64
2022-08-12T13:59:48.368Z,33.17
2022-08-12T14:03:01.060Z,31.55
2022-08-12T14:06:06.615Z,33.13
2022-08-12T14:09:17.527Z,32.75
2022-08-12T14:12:24.292Z,32.10
2022-08-12T14:15:37.373Z,32.95
2022-08-12T14:18:45.572Z,32.44
2022-08-12T14:22:05.482Z,31.97
2022-08-12T14:25:11.401Z,32.60
2022-08-12T14:28:23.999Z,33.19
2022-08-12T14:31:32.533Z,32.73
2022-08-12T14:34:37.897Z,32.21
2022-08-12T14:38:01.174Z,32.67
2022-08-12T14:41:07.470Z,33.33
2022-08-12T14:44:58.013Z,32.87
2022-08-12T14:47:38.497Z,32.68
2022-08-12T14:51:09.409Z,32.74
2022-08-12T14:57:57.062Z,33.13
2022-08-12T15:01:21.541Z,33.35
2022-08-12T15:04:29.832Z,32.68
2022-08-12T15:07:49.321Z,33.17
2022-08-12T15:10:56.754Z,33.53
2022-08-12T15:14:02.413Z,33.06
2022-08-12T15:17:11.820Z,33.16
2022-08-12T15:20:38.245Z,33.85
2022-08-12T15:23:45.716Z,33.25
2022-08-12T15:27:00.730Z,33.92
2022-08-12T15:30:06.909Z,33.44
2022-08-12T15:33:18.748Z,32.95
2022-08-12T15:36:54.886Z,33.07
2022-08-12T15:39:55.270Z,32.44
2022-08-12T15:43:08.303Z,30.90
2022-08-12T15:46:16.263Z,30.54
2022-08-12T15:49:21.760Z,29.14
2022-08-12T15:52:30.388Z,27.09
2022-08-12T15:55:36.027Z,26.34
2022-08-12T15:58:41.588Z,26.48
2022-08-12T16:01:48.398Z,24.53
2022-08-12T16:04:55.118Z,24.09
2022-08-12T16:08:01.029Z,24.43
2022-08-12T16:11:07.446Z,23.06
2022-08-12T16:14:21.061Z,22.75
2022-08-12T16:18:19.649Z,22.50
2022-08-12T16:20:59.150Z,21.96
2022-08-12T16:24:07.513Z,22.53
2022-08-12T16:27:14.145Z,22.29
2022-08-12T16:30:20.316Z,21.71
2022-08-12T16:33:59.487Z,21.69
2022-08-12T16:37:02.285Z,21.82
2022-08-12T16:40:09.244Z,21.30
2022-08-12T16:43:24.839Z,21.45
2022-08-12T16:46:31.912Z,21.71
2022-08-12T16:49:43.739Z,20.88
2022-08-12T16:52:49.761Z,20.74
2022-08-12T16:55:55.874Z,22.17
2022-08-12T16:59:01.524Z,20.37
2022-08-12T17:02:09.594Z,20.37
2022-08-12T17:05:17.557Z,21.42
2022-08-12T17:08:29.262Z,20.75
2022-08-12T17:11:55.562Z,21.56
2022-08-12T17:15:03.094Z,20.96
2022-08-12T17:18:43.943Z,21.30
2022-08-12T17:22:01.693Z,21.54
2022-08-12T17:25:14.566Z,21.77
2022-08-12T17:28:24.183Z,22.95
2022-08-12T17:31:59.859Z,22.78
2022-08-12T17:35:15.476Z,23.06
2022-08-12T17:38:22.928Z,22.89
2022-08-12T17:41:55.981Z,23.77
2022-08-12T17:45:01.554Z,23.87
2022-08-12T17:48:10.481Z,24.15
2022-08-12T17:51:20.404Z,24.78
2022-08-12T17:54:26.362Z,24.96
2022-08-12T17:57:31.659Z,26.18
2022-08-12T18:00:42.621Z,25.47
2022-08-12T18:04:04.940Z,26.38
2022-08-12T18:07:14.108Z,26.21
2022-08-12T18:10:43.158Z,26.26
2022-08-12T18:13:52.249Z,28.19
2022-08-12T18:17:00.354Z,29.97
2022-08-12T18:20:08.023Z,31.58
2022-08-12T18:23:24.406Z,32.06
2022-08-12T18:26:30.854Z,32.60
2022-08-12T18:29:41.909Z,35.16
2022-08-12T18:32:54.250Z,35.00
2022-08-12T18:36:13.344Z,37.19
2022-08-12T18:39:22.643Z,38.58
2022-08-12T18:42:29.546Z,39.46
2022-08-12T18:45:46.899Z,39.65
2022-08-12T18:49:16.736Z,39.82
2022-08-12T18:52:24.606Z,41.03
2022-08-12T18:55:37.481Z,42.96
2022-08-12T18:58:59.210Z,43.54
2022-08-12T19:02:26.255Z,44.57
2022-08-12T19:05:54.312Z,44.68
2022-08-12T19:08:57.744Z,45.67
2022-08-12T19:12:21.700Z,45.71
2022-08-12T19:15:27.232Z,46.80
2022-08-12T19:21:59.365Z,48.58
2022-08-12T19:26:00.919Z,49.65
2022-08-12T19:28:49.553Z,49.65
2022-08-12T19:31:59.330Z,50.32
2022-08-12T19:38:30.718Z,50.73
2022-08-12T19:41:56.069Z,51.36
2022-08-12T19:45:06.771Z,51.98
2022-08-12T19:48:18.120Z,53.39
2022-08-12T19:51:26.829Z,53.19
2022-08-12T19:54:43.830Z,53.61
2022-08-12T19:58:03.375Z,54.40
2022-08-12T20:01:12.645Z,54.63
2022-08-12T20:04:22.129Z,54.63
2022-08-12T20:07:34.571Z,55.65
2022-08-12T20:10:51.015Z,56.51
2022-08-12T20:17:23.589Z,57.58
2022-08-12T20:20:35.809Z,58.43
2022-08-12T20:23:59.562Z,58.49
2022-08-12T20:27:06.500Z,59.57
2022-08-12T20:30:52.352Z,59.56
2022-08-12T20:33:59.200Z,60.03
2022-08-12T20:40:29.921Z,61.72
2022-08-12T20:43:37.596Z,62.05
2022-08-12T20:46:47.813Z,62.09
2022-08-12T20:49:55.229Z,62.41
2022-08-12T20:53:07.765Z,62.48
2022-08-12T20:56:22.128Z,62.88
2022-08-12T20:59:38.370Z,63.71
2022-08-12T21:02:50.034Z,63.26
2022-08-12T21:06:17.069Z,63.58
2022-08-12T21:09:25.503Z,64.58
2022-08-12T21:12:34.058Z,65.03
2022-08-12T21:15:53.637Z,65.50
2022-08-12T21:19:01.039Z,66.05
2022-08-12T21:22:07.154Z,66.50
2022-08-12T21:25:35.835Z,66.80
2022-08-12T21:28:58.391Z,66.84
2022-08-12T21:32:36.876Z,67.17
2022-08-12T21:35:40.162Z,67.46
2022-08-12T21:38:47.053Z,68.26
2022-08-12T21:41:53.016Z,68.63
2022-08-12T21:45:45.730Z,69.01
2022-08-12T21:48:25.531Z,69.55
2022-08-12T21:51:50.316Z,69.64
2022-08-12T21:54:56.235Z,70.55
2022-08-12T21:58:02.936Z,70.51
2022-08-12T22:01:20.001Z,70.73
2022-08-12T22:04:49.848Z,71.19
2022-08-12T22:07:58.181Z,71.31
2022-08-12T22:11:04.257Z,70.99
2022-08-12T22:14:21.516Z,71.08
2022-08-12T22:17:50.569Z,71.88
2022-08-12T22:20:59.745Z,72.40
2022-08-12T22:24:09.683Z,72.39
2022-08-12T22:27:52.850Z,73.36
2022-08-12T22:31:11.536Z,73.23
2022-08-12T22:34:21.502Z,74.71
2022-08-12T22:37:35.131Z,74.75
2022-08-12T22:40:45.884Z,75.32
2022-08-12T22:44:11.941Z,75.66
2022-08-12T22:47:54.057Z,75.18
2022-08-12T22:51:09.575Z,75.70
2022-08-12T22:54:35.581Z,76.06
2022-08-12T22:57:53.231Z,76.09
2022-08-12T23:01:01.958Z,76.02
2022-08-12T23:04:16.463Z,75.71
2022-08-12T23:07:36.368Z,75.65
2022-08-12T23:10:59.286Z,76.14
2022-08-12T23:14:04.934Z,76.64
2022-08-12T23:17:35.204Z,76.49
2022-08-12T23:20:37.156Z,76.40
2022-08-12T23:24:09.668Z,76.78
2022-08-12T23:27:44.068Z,77.18
2022-08-12T23:30:50.925Z,77.29
2022-08-12T23:33:59.913Z,77.18
2022-08-12T23:37:07.108Z,76.93
2022-08-12T23:40:17.686Z,76.65
2022-08-12T23:43:25.541Z,77.29
2022-08-12T23:46:31.152Z,77.21
2022-08-12T23:49:57.542Z,77.42
2022-08-12T23:53:05.652Z,77.46
2022-08-12T23:56:12.328Z,77.27
2022-08-12T23:59:17.890Z,77.58
