createdAt,value
2019-04-29T00:00:40.653Z,81.48
2019-04-29T00:01:40.640Z,82.10
2019-04-29T00:02:40.651Z,81.27
2019-04-29T00:03:40.609Z,80.96
2019-04-29T00:04:40.633Z,81.13
2019-04-29T00:05:40.622Z,81.68
2019-04-29T00:06:40.594Z,81.79
2019-04-29T00:07:40.644Z,81.58
2019-04-29T00:08:40.564Z,81.79
2019-04-29T00:09:40.547Z,81.48
2019-04-29T00:10:40.519Z,81.48
2019-04-29T00:11:40.584Z,80.90
2019-04-29T00:12:40.516Z,81.48
2019-04-29T00:13:40.541Z,81.27
2019-04-29T00:14:40.509Z,82.03
2019-04-29T00:15:40.472Z,82.24
2019-04-29T00:16:40.479Z,81.62
2019-04-29T00:17:40.512Z,81.31
2019-04-29T00:18:40.471Z,81.72
2019-04-29T00:19:40.476Z,81.68
2019-04-29T00:20:40.413Z,81.21
2019-04-29T00:21:40.431Z,80.38
2019-04-29T00:22:40.483Z,80.38
2019-04-29T00:23:40.403Z,80.48
2019-04-29T00:24:40.384Z,81.10
2019-04-29T00:25:40.423Z,81.35
2019-04-29T00:26:40.374Z,81.72
2019-04-29T00:27:40.363Z,81.62
2019-04-29T00:28:40.325Z,81.31
2019-04-29T00:29:40.372Z,82.03
2019-04-29T00:30:40.349Z,81.93
2019-04-29T00:31:40.340Z,81.62
2019-04-29T00:32:40.300Z,80.79
2019-04-29T00:33:40.282Z,81.21
2019-04-29T00:34:40.288Z,80.38
2019-04-29T00:35:40.349Z,79.86
2019-04-29T00:36:40.267Z,79.76
2019-04-29T00:37:40.242Z,80.28
2019-04-29T00:38:40.292Z,80.58
2019-04-29T00:39:40.257Z,80.93
2019-04-29T00:40:40.224Z,81.04
2019-04-29T00:41:40.239Z,80.93
2019-04-29T00:42:40.204Z,80.93
2019-04-29T00:43:40.204Z,81.45
2019-04-29T00:44:40.173Z,80.83
2019-04-29T00:45:40.162Z,81.04
2019-04-29T00:46:40.159Z,80.83
2019-04-29T00:47:40.188Z,80.73
2019-04-29T00:48:40.163Z,81.04
2019-04-29T00:49:40.145Z,80.93
2019-04-29T00:50:40.104Z,81.24
2019-04-29T00:51:40.165Z,81.14
2019-04-29T00:52:40.113Z,81.04
2019-04-29T00:53:40.095Z,80.93
2019-04-29T00:54:40.106Z,80.93
2019-04-29T00:55:40.145Z,80.62
2019-04-29T00:56:40.101Z,80.90
2019-04-29T00:57:40.012Z,81.14
2019-04-29T00:58:40.047Z,81.24
2019-04-29T00:59:40.116Z,81.14
2019-04-29T01:00:40.019Z,81.14
2019-04-29T01:01:39.985Z,80.11
2019-04-29T01:02:39.966Z,80.21
2019-04-29T01:03:41.278Z,80.35
2019-04-29T01:04:39.951Z,80.52
2019-04-29T01:05:39.941Z,81.45
2019-04-29T01:06:39.942Z,81.14
2019-04-29T01:07:39.900Z,80.52
2019-04-29T01:08:39.910Z,80.32
2019-04-29T01:09:39.900Z,80.83
2019-04-29T01:10:39.866Z,80.73
2019-04-29T01:11:39.898Z,80.73
2019-04-29T01:12:39.846Z,80.52
2019-04-29T01:13:39.890Z,79.63
2019-04-29T01:14:39.833Z,80.42
2019-04-29T01:15:39.827Z,80.83
2019-04-29T01:16:39.827Z,79.69
2019-04-29T01:17:39.823Z,80.15
2019-04-29T01:18:39.779Z,80.11
2019-04-29T01:19:39.857Z,80.04
2019-04-29T01:20:39.778Z,79.94
2019-04-29T01:21:39.745Z,80.11
2019-04-29T01:22:39.759Z,80.15
2019-04-29T01:23:39.776Z,79.69
2019-04-29T01:24:39.756Z,80.62
2019-04-29T01:25:39.756Z,80.52
2019-04-29T01:26:39.713Z,80.76
2019-04-29T01:27:39.709Z,81.07
2019-04-29T01:28:39.754Z,80.76
2019-04-29T01:29:39.674Z,80.66
2019-04-29T01:30:39.677Z,80.52
2019-04-29T01:31:39.666Z,80.46
2019-04-29T01:32:39.681Z,80.15
2019-04-29T01:33:39.654Z,80.21
2019-04-29T01:34:39.636Z,80.25
2019-04-29T01:35:39.608Z,80.15
2019-04-29T01:36:39.607Z,80.25
2019-04-29T01:37:39.620Z,80.04
2019-04-29T01:38:39.607Z,80.70
2019-04-29T01:39:39.570Z,79.77
2019-04-29T01:40:39.559Z,80.49
2019-04-29T01:41:39.550Z,80.39
2019-04-29T01:42:39.565Z,80.46
2019-04-29T01:43:39.524Z,80.70
2019-04-29T01:44:39.514Z,80.29
2019-04-29T01:45:39.514Z,79.73
2019-04-29T01:46:39.494Z,79.25
2019-04-29T01:47:39.506Z,79.66
2019-04-29T01:48:39.468Z,80.29
2019-04-29T01:49:39.482Z,80.08
2019-04-29T01:50:39.455Z,80.60
2019-04-29T01:51:39.467Z,80.60
2019-04-29T01:52:39.407Z,80.60
2019-04-29T01:53:39.427Z,80.53
2019-04-29T01:54:39.414Z,81.32
2019-04-29T01:55:39.401Z,81.01
2019-04-29T01:56:39.360Z,80.90
2019-04-29T01:57:39.355Z,81.01
2019-04-29T01:58:39.394Z,80.80
2019-04-29T01:59:39.351Z,80.18
2019-04-29T02:00:39.321Z,81.01
2019-04-29T02:01:39.354Z,81.11
2019-04-29T02:02:39.303Z,80.70
2019-04-29T02:03:39.314Z,81.21
2019-04-29T02:04:39.358Z,81.11
2019-04-29T02:05:39.296Z,81.01
2019-04-29T02:06:39.289Z,80.80
2019-04-29T02:07:39.242Z,80.74
2019-04-29T02:08:39.335Z,79.80
2019-04-29T02:09:39.278Z,80.74
2019-04-29T02:10:39.229Z,80.84
2019-04-29T02:11:39.228Z,80.43
2019-04-29T02:12:39.243Z,80.84
2019-04-29T02:13:39.266Z,80.22
2019-04-29T02:14:39.191Z,80.32
2019-04-29T02:15:39.201Z,80.32
2019-04-29T02:16:39.155Z,79.80
2019-04-29T02:17:39.160Z,80.01
2019-04-29T02:18:39.181Z,80.74
2019-04-29T02:19:39.136Z,80.63
2019-04-29T02:20:39.134Z,80.84
2019-04-29T02:21:39.106Z,80.63
2019-04-29T02:22:39.093Z,80.84
2019-04-29T02:23:39.116Z,80.84
2019-04-29T02:24:39.064Z,81.25
2019-04-29T02:25:39.103Z,80.94
2019-04-29T02:26:39.060Z,81.15
2019-04-29T02:27:39.098Z,81.67
2019-04-29T02:28:39.118Z,81.87
2019-04-29T02:29:39.051Z,81.67
2019-04-29T02:30:39.021Z,81.77
2019-04-29T02:31:39.054Z,81.15
2019-04-29T02:32:39.036Z,81.25
2019-04-29T02:33:39.039Z,81.15
2019-04-29T02:34:38.989Z,80.94
2019-04-29T02:35:38.987Z,80.32
2019-04-29T02:36:38.958Z,80.84
2019-04-29T02:37:38.965Z,80.94
2019-04-29T02:38:38.986Z,80.11
2019-04-29T02:39:38.981Z,80.53
2019-04-29T02:40:38.941Z,80.84
2019-04-29T02:41:38.947Z,80.77
2019-04-29T02:42:38.962Z,80.77
2019-04-29T02:43:38.911Z,80.84
2019-04-29T02:44:38.896Z,81.19
2019-04-29T02:45:38.848Z,81.19
2019-04-29T02:46:38.861Z,81.35
2019-04-29T02:47:38.810Z,80.67
2019-04-29T02:48:38.808Z,80.67
2019-04-29T02:49:38.878Z,81.39
2019-04-29T02:50:38.782Z,81.09
2019-04-29T02:51:38.784Z,81.09
2019-04-29T02:52:38.807Z,81.19
2019-04-29T02:53:38.765Z,81.29
2019-04-29T02:54:38.757Z,81.23
2019-04-29T02:55:38.760Z,81.09
2019-04-29T02:56:38.727Z,80.88
2019-04-29T02:57:38.748Z,81.19
2019-04-29T02:58:38.715Z,81.29
2019-04-29T02:59:38.764Z,81.29
2019-04-29T03:02:12.431Z,80.46
2019-04-29T03:03:12.430Z,80.36
2019-04-29T03:04:12.399Z,80.81
2019-04-29T03:05:12.415Z,81.09
2019-04-29T03:06:12.341Z,81.02
2019-04-29T03:07:12.336Z,81.33
2019-04-29T03:08:12.314Z,81.23
2019-04-29T03:09:12.336Z,81.12
2019-04-29T03:10:12.299Z,80.91
2019-04-29T03:11:12.291Z,81.23
2019-04-29T03:12:12.294Z,81.84
2019-04-29T03:13:12.258Z,81.84
2019-04-29T03:14:12.277Z,81.02
2019-04-29T03:15:12.251Z,81.12
2019-04-29T03:16:12.269Z,81.12
2019-04-29T03:17:12.222Z,81.23
2019-04-29T03:18:12.210Z,81.19
2019-04-29T03:19:12.235Z,81.02
2019-04-29T03:20:12.192Z,80.91
2019-04-29T03:21:12.213Z,80.88
2019-04-29T03:22:12.162Z,80.57
2019-04-29T03:23:12.158Z,80.36
2019-04-29T03:24:12.142Z,80.60
2019-04-29T03:25:12.137Z,80.40
2019-04-29T03:26:12.143Z,80.57
2019-04-29T03:27:12.116Z,79.88
2019-04-29T03:28:12.110Z,79.77
2019-04-29T03:29:12.087Z,79.94
2019-04-29T03:30:12.076Z,79.05
2019-04-29T03:31:12.077Z,79.77
2019-04-29T03:32:12.091Z,79.57
2019-04-29T03:33:12.051Z,79.47
2019-04-29T03:34:12.030Z,79.67
2019-04-29T03:35:12.031Z,80.08
2019-04-29T03:36:12.010Z,80.71
2019-04-29T03:37:12.063Z,80.40
2019-04-29T03:38:12.033Z,80.19
2019-04-29T03:39:11.985Z,80.60
2019-04-29T03:40:11.974Z,80.85
2019-04-29T03:41:11.969Z,79.67
2019-04-29T03:42:11.943Z,80.43
2019-04-29T03:43:11.972Z,80.22
2019-04-29T03:44:11.937Z,79.81
2019-04-29T03:45:11.927Z,80.64
2019-04-29T03:46:11.941Z,80.85
2019-04-29T03:47:11.918Z,80.95
2019-04-29T03:48:11.882Z,80.74
2019-04-29T03:49:11.900Z,80.74
2019-04-29T03:50:11.889Z,80.85
2019-04-29T03:51:11.870Z,80.85
2019-04-29T03:52:11.833Z,80.22
2019-04-29T03:53:11.822Z,80.47
2019-04-29T03:54:11.888Z,80.12
2019-04-29T03:55:11.818Z,79.91
2019-04-29T03:56:11.849Z,80.12
2019-04-29T03:57:11.803Z,80.43
2019-04-29T03:58:11.775Z,80.85
2019-04-29T03:59:11.782Z,81.26
2019-04-29T04:00:11.765Z,81.26
2019-04-29T04:01:11.788Z,80.47
2019-04-29T04:02:11.749Z,80.68
2019-04-29T04:03:11.731Z,80.64
2019-04-29T04:04:11.728Z,80.85
2019-04-29T04:05:11.977Z,80.85
2019-04-29T04:06:11.732Z,81.37
2019-04-29T04:07:11.681Z,81.47
2019-04-29T04:08:11.681Z,81.16
2019-04-29T04:09:11.662Z,81.37
2019-04-29T04:10:11.671Z,80.64
2019-04-29T04:11:11.663Z,81.37
2019-04-29T04:12:11.622Z,81.26
2019-04-29T04:13:11.664Z,81.78
2019-04-29T04:14:11.602Z,82.03
2019-04-29T04:15:11.570Z,82.03
2019-04-29T04:16:11.661Z,81.99
2019-04-29T04:17:11.564Z,82.44
2019-04-29T04:18:11.583Z,82.40
2019-04-29T04:19:11.624Z,82.65
2019-04-29T04:20:11.540Z,82.95
2019-04-29T04:21:11.524Z,82.92
2019-04-29T04:22:11.505Z,82.95
2019-04-29T04:23:11.543Z,82.34
2019-04-29T04:24:11.523Z,82.13
2019-04-29T04:25:11.479Z,82.54
2019-04-29T04:26:11.469Z,82.50
2019-04-29T04:27:11.447Z,83.33
2019-04-29T04:28:11.439Z,83.75
2019-04-29T04:29:11.450Z,83.12
2019-04-29T04:30:11.425Z,82.81
2019-04-29T04:31:11.450Z,82.81
2019-04-29T04:32:11.403Z,82.92
2019-04-29T04:33:11.396Z,82.71
2019-04-29T04:34:11.356Z,82.19
2019-04-29T04:35:11.405Z,81.95
2019-04-29T04:36:11.374Z,82.26
2019-04-29T04:37:11.366Z,82.46
2019-04-29T04:38:11.334Z,81.78
2019-04-29T04:39:11.327Z,82.19
2019-04-29T04:40:11.363Z,81.57
2019-04-29T04:41:11.319Z,81.26
2019-04-29T04:42:11.284Z,81.68
2019-04-29T04:43:11.314Z,82.29
2019-04-29T04:44:11.704Z,81.88
2019-04-29T04:45:11.405Z,81.88
2019-04-29T04:46:11.271Z,82.57
2019-04-29T04:47:11.267Z,82.50
2019-04-29T04:48:11.238Z,81.68
2019-04-29T04:49:11.239Z,82.05
2019-04-29T04:50:11.257Z,81.99
2019-04-29T04:51:11.181Z,81.88
2019-04-29T04:52:11.175Z,81.78
2019-04-29T04:53:11.163Z,82.29
2019-04-29T04:54:11.149Z,82.36
2019-04-29T04:55:11.148Z,82.81
2019-04-29T04:56:11.178Z,82.88
2019-04-29T04:57:11.139Z,82.88
2019-04-29T04:58:11.107Z,82.46
2019-04-29T04:59:11.109Z,82.67
2019-04-29T05:00:11.094Z,81.95
2019-04-29T05:01:11.074Z,82.15
2019-04-29T05:02:11.102Z,81.64
2019-04-29T05:03:11.083Z,82.46
2019-04-29T05:04:11.042Z,82.15
2019-04-29T05:05:11.077Z,82.26
2019-04-29T05:06:11.024Z,82.26
2019-04-29T05:07:11.014Z,82.15
2019-04-29T05:08:11.015Z,81.91
2019-04-29T05:09:10.966Z,82.74
2019-04-29T05:10:10.983Z,82.53
2019-04-29T05:11:10.975Z,82.32
2019-04-29T05:12:13.964Z,82.43
2019-04-29T05:13:10.983Z,81.56
2019-04-29T05:14:10.938Z,81.56
2019-04-29T05:15:10.928Z,82.01
2019-04-29T05:16:10.909Z,82.08
2019-04-29T05:17:10.898Z,82.60
2019-04-29T05:18:10.929Z,83.42
2019-04-29T05:19:10.888Z,82.60
2019-04-29T05:20:10.873Z,83.53
2019-04-29T05:21:10.861Z,82.80
2019-04-29T05:22:10.856Z,82.70
2019-04-29T05:23:10.870Z,82.60
2019-04-29T05:24:10.826Z,82.70
2019-04-29T05:25:10.798Z,82.56
2019-04-29T05:26:10.787Z,82.50
2019-04-29T05:27:10.794Z,82.76
2019-04-29T05:28:10.813Z,82.66
2019-04-29T05:29:10.824Z,83.59
2019-04-29T05:30:10.804Z,82.93
2019-04-29T05:31:10.746Z,83.34
2019-04-29T05:32:10.748Z,83.04
2019-04-29T05:33:10.761Z,83.86
2019-04-29T05:34:10.709Z,84.07
2019-04-29T05:35:10.730Z,84.17
2019-04-29T05:36:10.690Z,84.17
2019-04-29T05:37:10.681Z,84.07
2019-04-29T05:38:10.673Z,83.41
2019-04-29T05:39:10.698Z,83.65
2019-04-29T05:40:10.642Z,83.51
2019-04-29T05:41:10.634Z,83.31
2019-04-29T05:42:16.101Z,83.20
2019-04-29T05:43:11.677Z,83.37
2019-04-29T05:44:10.607Z,82.75
2019-04-29T05:45:10.611Z,83.48
2019-04-29T05:46:10.579Z,83.99
2019-04-29T05:47:10.579Z,84.09
2019-04-29T05:48:10.593Z,83.58
2019-04-29T05:49:10.569Z,84.20
2019-04-29T05:50:11.946Z,84.72
2019-04-29T05:51:11.570Z,84.20
2019-04-29T05:52:10.540Z,85.23
2019-04-29T05:53:11.535Z,85.44
2019-04-29T05:54:11.595Z,85.13
2019-04-29T05:55:13.849Z,85.85
2019-04-29T05:56:10.487Z,85.75
2019-04-29T05:57:10.491Z,86.47
2019-04-29T05:58:10.457Z,86.36
2019-04-29T05:59:12.743Z,86.63
2019-04-29T06:00:10.490Z,87.08
2019-04-29T06:01:10.481Z,86.53
2019-04-29T06:02:10.454Z,86.84
2019-04-29T06:03:10.376Z,86.94
2019-04-29T06:04:11.641Z,86.74
2019-04-29T06:05:11.404Z,86.60
2019-04-29T06:06:12.286Z,87.11
2019-04-29T06:07:10.354Z,87.52
2019-04-29T06:08:10.342Z,87.32
2019-04-29T06:09:11.499Z,86.90
2019-04-29T06:10:11.295Z,86.76
2019-04-29T06:11:10.298Z,86.35
2019-04-29T06:12:10.305Z,87.17
2019-04-29T06:13:10.280Z,86.45
2019-04-29T06:14:10.272Z,86.82
2019-04-29T06:15:10.334Z,86.82
2019-04-29T06:16:10.273Z,86.52
2019-04-29T06:17:10.273Z,86.21
2019-04-29T06:18:10.256Z,86.16
2019-04-29T06:19:10.223Z,86.41
2019-04-29T06:20:13.196Z,86.52
2019-04-29T06:21:11.196Z,86.37
2019-04-29T06:22:10.202Z,85.86
2019-04-29T06:23:10.169Z,86.06
2019-04-29T06:24:10.202Z,86.02
2019-04-29T06:25:10.149Z,85.30
2019-04-29T06:26:10.161Z,85.86
2019-04-29T06:27:10.133Z,85.30
2019-04-29T06:28:10.100Z,85.51
2019-04-29T06:29:10.165Z,84.79
2019-04-29T06:30:10.107Z,84.64
2019-04-29T06:31:10.082Z,84.85
2019-04-29T06:32:14.647Z,84.44
2019-04-29T06:33:10.082Z,84.75
2019-04-29T06:34:10.055Z,84.71
2019-04-29T06:35:10.723Z,85.22
2019-04-29T06:36:10.046Z,85.12
2019-04-29T06:37:10.037Z,85.02
2019-04-29T06:38:10.007Z,85.33
2019-04-29T06:39:09.995Z,85.22
2019-04-29T06:40:09.989Z,84.71
2019-04-29T06:41:10.922Z,84.98
2019-04-29T06:42:09.968Z,84.56
2019-04-29T06:43:09.964Z,83.75
2019-04-29T06:44:16.090Z,83.54
2019-04-29T06:45:10.949Z,83.81
2019-04-29T06:46:09.942Z,83.33
2019-04-29T06:47:09.935Z,82.78
2019-04-29T06:48:10.667Z,82.27
2019-04-29T06:49:14.314Z,82.06
2019-04-29T06:50:09.931Z,82.99
2019-04-29T06:51:09.854Z,82.84
2019-04-29T06:52:09.853Z,82.84
2019-04-29T06:53:09.845Z,82.54
2019-04-29T06:54:09.866Z,82.23
2019-04-29T06:55:09.803Z,82.09
2019-04-29T06:56:09.844Z,81.88
2019-04-29T06:57:09.808Z,81.88
2019-04-29T06:58:09.773Z,81.37
2019-04-29T06:59:12.279Z,81.06
2019-04-29T07:00:10.067Z,81.64
2019-04-29T07:01:09.759Z,81.54
2019-04-29T07:02:14.358Z,81.85
2019-04-29T07:03:10.719Z,81.64
2019-04-29T07:04:09.824Z,81.43
2019-04-29T07:05:09.723Z,80.78
2019-04-29T07:06:09.713Z,80.78
2019-04-29T07:07:09.781Z,81.74
2019-04-29T07:08:09.689Z,81.60
2019-04-29T07:09:09.724Z,81.40
2019-04-29T07:10:09.665Z,81.60
2019-04-29T07:11:09.699Z,80.99
2019-04-29T07:12:12.645Z,80.74
2019-04-29T07:13:09.660Z,80.58
2019-04-29T07:14:09.606Z,79.52
2019-04-29T07:15:12.350Z,80.13
2019-04-29T07:16:09.573Z,79.31
2019-04-29T07:17:09.607Z,79.72
2019-04-29T07:18:09.577Z,79.31
2019-04-29T07:19:09.552Z,80.09
2019-04-29T07:20:09.583Z,80.30
2019-04-29T07:21:11.951Z,79.68
2019-04-29T07:22:09.499Z,80.09
2019-04-29T07:23:09.519Z,79.99
2019-04-29T07:24:09.546Z,80.05
2019-04-29T07:25:09.512Z,79.03
2019-04-29T07:26:09.473Z,79.54
2019-04-29T07:27:09.470Z,79.85
2019-04-29T07:28:09.445Z,80.05
2019-04-29T07:29:09.424Z,80.05
2019-04-29T07:30:09.483Z,79.96
2019-04-29T07:31:10.321Z,79.71
2019-04-29T07:32:10.588Z,78.79
2019-04-29T07:33:09.437Z,78.89
2019-04-29T07:34:09.442Z,79.57
2019-04-29T07:35:11.309Z,78.96
2019-04-29T07:36:11.225Z,78.45
2019-04-29T07:37:09.369Z,78.24
2019-04-29T07:38:09.900Z,78.14
2019-04-29T07:39:09.535Z,78.34
2019-04-29T07:40:09.694Z,77.73
2019-04-29T07:41:10.150Z,78.24
2019-04-29T07:42:09.285Z,78.14
2019-04-29T07:43:09.582Z,77.94
2019-04-29T07:44:09.264Z,78.82
2019-04-29T07:45:09.303Z,78.65
2019-04-29T07:46:09.237Z,77.22
2019-04-29T07:47:09.326Z,76.26
2019-04-29T07:48:09.221Z,76.57
2019-04-29T07:49:12.799Z,76.57
2019-04-29T07:50:10.348Z,77.80
2019-04-29T07:51:09.191Z,77.04
2019-04-29T07:52:09.829Z,76.03
2019-04-29T07:53:09.163Z,75.10
2019-04-29T07:54:11.022Z,75.10
2019-04-29T07:55:10.194Z,75.31
2019-04-29T07:56:09.126Z,75.68
2019-04-29T07:57:12.467Z,75.92
2019-04-29T07:58:10.107Z,75.48
2019-04-29T07:59:11.242Z,74.87
2019-04-29T08:00:12.710Z,75.07
2019-04-29T08:01:10.065Z,74.76
2019-04-29T08:02:09.066Z,71.19
2019-04-29T08:03:09.048Z,70.68
2019-04-29T08:04:09.041Z,71.26
2019-04-29T08:05:09.033Z,70.85
2019-04-29T08:06:09.051Z,69.42
2019-04-29T08:07:08.989Z,68.30
2019-04-29T08:08:09.001Z,68.70
2019-04-29T08:09:09.750Z,68.60
2019-04-29T08:10:22.837Z,67.27
2019-04-29T08:11:09.970Z,67.07
2019-04-29T08:12:08.950Z,67.99
2019-04-29T08:13:08.932Z,68.30
2019-04-29T08:14:08.923Z,68.60
2019-04-29T08:15:09.224Z,67.99
2019-04-29T08:16:12.649Z,67.96
2019-04-29T08:17:09.907Z,67.48
2019-04-29T08:18:11.421Z,67.99
2019-04-29T08:19:09.899Z,68.06
2019-04-29T08:20:08.898Z,67.96
2019-04-29T08:21:10.249Z,68.06
2019-04-29T08:22:09.861Z,66.83
2019-04-29T08:23:08.832Z,67.04
2019-04-29T08:24:11.604Z,66.33
2019-04-29T08:25:09.846Z,66.83
2019-04-29T08:26:08.802Z,66.74
2019-04-29T08:27:08.783Z,67.04
2019-04-29T08:28:08.773Z,66.66
2019-04-29T08:29:08.806Z,66.74
2019-04-29T08:30:11.215Z,66.83
2019-04-29T08:31:08.742Z,66.94
2019-04-29T08:32:08.725Z,67.55
2019-04-29T08:33:12.070Z,66.42
2019-04-29T08:34:08.713Z,66.83
2019-04-29T08:35:08.737Z,66.60
2019-04-29T08:36:08.676Z,67.32
2019-04-29T08:37:08.671Z,66.80
2019-04-29T08:38:08.659Z,66.70
2019-04-29T08:39:09.120Z,65.55
2019-04-29T08:40:16.233Z,65.65
2019-04-29T08:41:09.653Z,65.86
2019-04-29T08:42:09.285Z,65.65
2019-04-29T08:43:08.590Z,65.04
2019-04-29T08:44:16.482Z,64.73
2019-04-29T08:45:09.613Z,65.25
2019-04-29T08:46:08.639Z,65.86
2019-04-29T08:47:08.565Z,65.25
2019-04-29T08:48:08.548Z,65.45
2019-04-29T08:49:11.429Z,64.84
2019-04-29T08:50:08.526Z,64.40
2019-04-29T08:51:08.534Z,64.81
2019-04-29T08:52:08.515Z,64.50
2019-04-29T08:53:08.516Z,64.81
2019-04-29T08:54:08.466Z,64.90
2019-04-29T08:55:08.453Z,65.11
2019-04-29T08:56:10.150Z,65.01
2019-04-29T08:57:08.479Z,64.90
2019-04-29T08:58:11.368Z,64.90
2019-04-29T08:59:08.422Z,64.90
2019-04-29T09:00:08.414Z,64.06
2019-04-29T09:01:08.418Z,63.35
2019-04-29T09:02:10.232Z,64.57
2019-04-29T09:03:08.384Z,64.17
2019-04-29T09:04:08.364Z,63.65
2019-04-29T09:05:11.442Z,64.87
2019-04-29T09:06:08.382Z,64.17
2019-04-29T09:07:12.631Z,64.47
2019-04-29T09:08:08.339Z,63.45
2019-04-29T09:09:10.617Z,63.62
2019-04-29T09:10:09.309Z,63.42
2019-04-29T09:11:12.903Z,63.53
2019-04-29T09:12:09.280Z,63.42
2019-04-29T09:13:08.274Z,63.53
2019-04-29T09:14:08.265Z,63.12
2019-04-29T09:15:08.304Z,63.19
2019-04-29T09:16:08.298Z,63.12
2019-04-29T09:17:19.803Z,62.88
2019-04-29T09:18:11.132Z,63.09
2019-04-29T09:19:08.224Z,63.19
2019-04-29T09:20:08.246Z,63.70
2019-04-29T09:21:08.207Z,63.29
2019-04-29T09:22:08.264Z,62.88
2019-04-29T09:23:08.339Z,63.93
2019-04-29T09:24:08.178Z,63.49
2019-04-29T09:25:08.200Z,64.38
2019-04-29T09:26:08.233Z,63.97
2019-04-29T09:27:09.595Z,63.46
2019-04-29T09:28:08.163Z,63.36
2019-04-29T09:29:08.088Z,62.96
2019-04-29T09:30:08.094Z,62.85
2019-04-29T09:31:08.071Z,63.67
2019-04-29T09:32:08.123Z,61.43
2019-04-29T09:33:08.724Z,62.17
2019-04-29T09:34:08.027Z,62.85
2019-04-29T09:35:08.043Z,61.87
2019-04-29T09:36:09.698Z,63.09
2019-04-29T09:37:09.050Z,62.68
2019-04-29T09:38:08.016Z,62.68
2019-04-29T09:39:07.968Z,62.65
2019-04-29T09:40:07.960Z,63.57
2019-04-29T09:41:07.968Z,61.53
2019-04-29T09:42:12.874Z,61.63
2019-04-29T09:43:15.205Z,62.04
2019-04-29T09:44:08.924Z,61.94
2019-04-29T09:45:07.928Z,61.94
2019-04-29T09:46:08.160Z,62.04
2019-04-29T09:47:08.457Z,61.33
2019-04-29T09:48:07.904Z,62.04
2019-04-29T09:49:07.906Z,61.74
2019-04-29T09:50:07.854Z,61.02
2019-04-29T09:51:17.205Z,60.99
2019-04-29T09:52:08.863Z,60.69
2019-04-29T09:53:07.949Z,61.02
2019-04-29T09:54:09.610Z,59.50
2019-04-29T09:55:08.807Z,60.52
2019-04-29T09:56:07.810Z,60.82
2019-04-29T09:57:07.778Z,60.31
2019-04-29T09:58:07.786Z,59.50
2019-04-29T09:59:07.758Z,60.00
2019-04-29T10:00:07.766Z,60.00
2019-04-29T10:01:07.797Z,59.37
2019-04-29T10:02:08.530Z,59.27
2019-04-29T10:03:07.739Z,59.77
2019-04-29T10:04:07.701Z,60.18
2019-04-29T10:05:07.690Z,59.57
2019-04-29T10:06:07.685Z,59.16
2019-04-29T10:07:07.696Z,58.86
2019-04-29T10:08:07.660Z,59.57
2019-04-29T10:09:07.683Z,59.98
2019-04-29T10:10:07.874Z,59.88
2019-04-29T10:11:07.633Z,59.57
2019-04-29T10:12:07.670Z,60.08
2019-04-29T10:13:07.660Z,60.08
2019-04-29T10:14:07.593Z,60.59
2019-04-29T10:15:07.584Z,59.84
2019-04-29T10:16:07.597Z,59.95
2019-04-29T10:17:11.239Z,59.24
2019-04-29T10:18:08.550Z,59.14
2019-04-29T10:19:07.569Z,59.47
2019-04-29T10:20:08.102Z,59.98
2019-04-29T10:21:07.551Z,59.98
2019-04-29T10:22:07.587Z,60.28
2019-04-29T10:23:07.524Z,60.15
2019-04-29T10:24:07.508Z,59.95
2019-04-29T10:25:07.508Z,59.21
2019-04-29T10:26:07.480Z,59.82
2019-04-29T10:27:07.526Z,59.31
2019-04-29T10:28:07.456Z,59.11
2019-04-29T10:29:07.447Z,58.83
2019-04-29T10:30:07.409Z,59.03
2019-04-29T10:31:07.405Z,58.60
2019-04-29T10:32:08.627Z,58.91
2019-04-29T10:33:07.402Z,59.01
2019-04-29T10:34:07.399Z,59.41
2019-04-29T10:35:09.174Z,59.92
2019-04-29T10:36:07.340Z,58.02
2019-04-29T10:37:07.407Z,57.99
2019-04-29T10:38:07.322Z,59.31
2019-04-29T10:39:07.315Z,58.50
2019-04-29T10:40:11.371Z,58.91
2019-04-29T10:41:07.295Z,57.99
2019-04-29T10:42:07.304Z,57.66
2019-04-29T10:43:07.321Z,57.08
2019-04-29T10:44:07.257Z,57.38
2019-04-29T10:45:07.263Z,57.68
2019-04-29T10:46:07.247Z,57.81
2019-04-29T10:47:07.216Z,58.20
2019-04-29T10:48:07.430Z,58.33
2019-04-29T10:49:07.207Z,58.94
2019-04-29T10:50:10.578Z,58.94
2019-04-29T10:51:08.437Z,59.21
2019-04-29T10:52:07.190Z,59.03
2019-04-29T10:53:11.142Z,57.99
2019-04-29T10:54:08.171Z,58.40
2019-04-29T10:55:07.158Z,59.24
2019-04-29T10:56:07.168Z,58.40
2019-04-29T10:57:10.489Z,58.94
2019-04-29T10:58:08.162Z,58.63
2019-04-29T10:59:09.089Z,59.44
2019-04-29T11:00:07.074Z,58.29
2019-04-29T11:01:07.068Z,57.99
2019-04-29T11:02:13.705Z,57.18
2019-04-29T11:03:08.070Z,58.33
2019-04-29T11:04:08.828Z,58.94
2019-04-29T11:05:07.836Z,57.51
2019-04-29T11:06:07.008Z,57.38
2019-04-29T11:07:13.816Z,57.68
2019-04-29T11:08:08.046Z,56.87
2019-04-29T11:09:09.646Z,57.41
2019-04-29T11:10:08.222Z,57.92
2019-04-29T11:11:06.932Z,58.50
2019-04-29T11:12:08.828Z,59.11
2019-04-29T11:13:06.970Z,57.48
2019-04-29T11:14:06.914Z,58.40
2019-04-29T11:15:09.751Z,58.80
2019-04-29T11:16:07.892Z,58.70
2019-04-29T11:17:15.835Z,58.60
2019-04-29T11:18:07.911Z,59.21
2019-04-29T11:19:06.888Z,59.31
2019-04-29T11:20:06.847Z,58.40
2019-04-29T11:21:08.947Z,58.37
2019-04-29T11:22:06.829Z,58.67
2019-04-29T11:23:09.137Z,58.37
2019-04-29T11:24:07.914Z,57.56
2019-04-29T11:25:06.807Z,57.76
2019-04-29T11:26:09.465Z,57.56
2019-04-29T11:27:11.995Z,58.37
2019-04-29T11:28:07.763Z,58.47
2019-04-29T11:29:09.345Z,58.47
2019-04-29T11:30:06.762Z,58.47
2019-04-29T11:31:09.856Z,59.26
2019-04-29T11:32:07.745Z,58.95
2019-04-29T11:33:06.753Z,58.24
2019-04-29T11:34:06.697Z,57.43
2019-04-29T11:35:06.687Z,58.34
2019-04-29T11:36:06.688Z,58.14
2019-04-29T11:37:06.658Z,58.45
2019-04-29T11:38:06.694Z,58.95
2019-04-29T11:39:09.061Z,58.95
2019-04-29T11:40:07.643Z,58.01
2019-04-29T11:41:06.597Z,56.99
2019-04-29T11:42:06.603Z,58.92
2019-04-29T11:43:06.599Z,56.70
2019-04-29T11:44:06.582Z,56.21
2019-04-29T11:45:06.572Z,56.01
2019-04-29T11:46:09.930Z,55.80
2019-04-29T11:47:07.574Z,55.80
2019-04-29T11:48:06.813Z,56.52
2019-04-29T11:49:06.524Z,57.12
2019-04-29T11:50:07.448Z,57.40
2019-04-29T11:51:07.517Z,56.97
2019-04-29T11:52:09.595Z,56.87
2019-04-29T11:53:06.485Z,56.59
2019-04-29T11:54:08.138Z,53.96
2019-04-29T11:55:07.495Z,53.67
2019-04-29T11:56:06.431Z,55.47
2019-04-29T11:57:06.418Z,55.58
2019-04-29T11:58:06.466Z,56.18
2019-04-29T11:59:06.439Z,56.49
2019-04-29T12:00:06.431Z,55.88
2019-04-29T12:01:08.493Z,56.29
2019-04-29T12:02:06.382Z,56.49
2019-04-29T12:03:06.357Z,56.39
2019-04-29T12:04:06.389Z,56.09
2019-04-29T12:05:08.595Z,56.16
2019-04-29T12:06:06.347Z,56.74
2019-04-29T12:07:06.337Z,56.23
2019-04-29T12:08:11.736Z,55.93
2019-04-29T12:09:07.342Z,55.45
2019-04-29T12:10:06.781Z,55.04
2019-04-29T12:11:07.537Z,55.43
2019-04-29T12:12:07.860Z,55.15
2019-04-29T12:13:07.265Z,55.55
2019-04-29T12:14:06.268Z,55.76
2019-04-29T12:15:09.130Z,55.58
2019-04-29T12:16:07.302Z,55.76
2019-04-29T12:17:06.253Z,55.78
2019-04-29T12:18:06.212Z,55.47
2019-04-29T12:19:06.195Z,54.16
2019-04-29T12:20:06.194Z,54.86
2019-04-29T12:21:06.183Z,56.31
2019-04-29T12:22:08.985Z,54.49
2019-04-29T12:23:06.198Z,54.97
2019-04-29T12:24:06.145Z,55.78
2019-04-29T12:25:06.114Z,55.47
2019-04-29T12:26:06.116Z,56.99
2019-04-29T12:27:06.174Z,54.86
2019-04-29T12:28:18.871Z,55.88
2019-04-29T12:29:07.099Z,55.98
2019-04-29T12:30:06.117Z,55.55
2019-04-29T12:31:10.323Z,55.58
2019-04-29T12:32:07.047Z,55.68
2019-04-29T12:33:06.030Z,56.64
2019-04-29T12:34:06.096Z,55.85
2019-04-29T12:35:06.057Z,55.76
2019-04-29T12:36:05.998Z,56.34
2019-04-29T12:37:06.037Z,56.95
2019-04-29T12:38:10.831Z,56.03
2019-04-29T12:39:06.995Z,56.92
2019-04-29T12:40:09.832Z,55.90
2019-04-29T12:41:20.201Z,55.10
2019-04-29T12:42:07.034Z,55.30
2019-04-29T12:43:05.922Z,54.28
2019-04-29T12:44:05.985Z,53.98
2019-04-29T12:45:18.945Z,54.38
2019-04-29T12:46:09.975Z,52.64
2019-04-29T12:47:05.898Z,53.05
2019-04-29T12:48:06.580Z,51.83
2019-04-29T12:49:08.629Z,51.53
2019-04-29T12:50:06.926Z,51.93
2019-04-29T12:51:05.903Z,53.05
2019-04-29T12:52:05.860Z,52.94
2019-04-29T12:53:05.956Z,54.36
2019-04-29T12:54:05.847Z,53.98