createdAt,value
2022-11-03T00:01:48.960Z,98357.97
2022-11-03T00:04:18.097Z,98363.84
2022-11-03T00:06:47.068Z,98359.25
2022-11-03T00:09:15.622Z,98367.88
2022-11-03T00:11:44.528Z,98363.88
2022-11-03T00:14:12.526Z,98361.56
2022-11-03T00:16:39.846Z,98365.66
2022-11-03T00:19:08.334Z,98368.53
2022-11-03T00:21:35.455Z,98363.25
2022-11-03T00:24:02.962Z,98368.69
2022-11-03T00:26:31.965Z,98375.25
2022-11-03T00:29:01.593Z,98374.03
2022-11-03T00:31:31.133Z,98372.53
2022-11-03T00:33:59.480Z,98373.38
2022-11-03T00:36:29.599Z,98374.84
2022-11-03T00:38:57.882Z,98375.53
2022-11-03T00:41:26.981Z,98373.72
2022-11-03T00:43:54.783Z,98379.81
2022-11-03T00:46:23.038Z,98385.13
2022-11-03T00:48:50.382Z,98391.47
2022-11-03T00:51:24.032Z,98390.25
2022-11-03T00:53:53.155Z,98387.34
2022-11-03T00:56:22.627Z,98392.06
2022-11-03T00:58:50.791Z,98389.41
2022-11-03T01:01:20.865Z,98396.34
2022-11-03T01:04:08.413Z,98392.06
2022-11-03T01:06:55.521Z,98401.63
2022-11-03T01:09:28.164Z,98396.09
2022-11-03T01:12:10.191Z,98395.00
2022-11-03T01:14:37.019Z,98394.44
2022-11-03T01:17:13.412Z,98400.25
2022-11-03T01:19:40.515Z,98400.66
2022-11-03T01:22:10.679Z,98402.19
2022-11-03T01:24:41.353Z,98404.69
2022-11-03T01:27:10.080Z,98404.53
2022-11-03T01:29:37.063Z,98400.09
2022-11-03T01:32:04.142Z,98402.47
2022-11-03T01:34:31.320Z,98398.59
2022-11-03T01:36:58.288Z,98400.94
2022-11-03T01:39:25.126Z,98404.28
2022-11-03T01:41:53.359Z,98401.66
2022-11-03T01:44:37.563Z,98408.44
2022-11-03T01:47:33.210Z,98411.31
2022-11-03T01:50:08.025Z,98410.50
2022-11-03T01:52:39.338Z,98411.88
2022-11-03T01:55:16.164Z,98407.44
2022-11-03T01:57:55.857Z,98405.38
2022-11-03T02:00:23.079Z,98416.47
2022-11-03T02:02:50.973Z,98413.00
2022-11-03T02:05:19.515Z,98418.81
2022-11-03T02:07:46.298Z,98414.66
2022-11-03T02:10:13.405Z,98413.84
2022-11-03T02:12:40.834Z,98422.00
2022-11-03T02:15:13.986Z,98412.19
2022-11-03T02:17:42.819Z,98423.94
2022-11-03T02:20:16.720Z,98428.38
2022-11-03T02:23:20.432Z,98427.13
2022-11-03T02:25:57.549Z,98423.25
2022-11-03T02:28:30.047Z,98432.09
2022-11-03T02:31:03.018Z,98428.34
2022-11-03T02:33:55.967Z,98436.50
2022-11-03T02:36:49.991Z,98433.72
2022-11-03T02:39:25.495Z,98431.53
2022-11-03T02:41:56.343Z,98439.25
2022-11-03T02:44:25.817Z,98443.78
2022-11-03T02:46:58.768Z,98440.72
2022-11-03T02:49:25.927Z,98447.47
2022-11-03T02:52:03.881Z,98454.97
2022-11-03T02:54:40.793Z,98447.38
2022-11-03T02:57:30.633Z,98448.78
2022-11-03T03:00:05.031Z,98442.88
2022-11-03T03:02:43.140Z,98446.09
2022-11-03T03:05:14.403Z,98438.50
2022-11-03T03:07:46.258Z,98443.13
2022-11-03T03:10:20.032Z,98454.28
2022-11-03T03:12:49.618Z,98449.75
2022-11-03T03:15:18.853Z,98441.31
2022-11-03T03:17:53.807Z,98446.03
2022-11-03T03:20:47.439Z,98439.25
2022-11-03T03:23:26.783Z,98447.56
2022-11-03T03:26:10.868Z,98455.31
2022-11-03T03:28:48.546Z,98464.16
2022-11-03T03:31:18.318Z,98459.16
2022-11-03T03:33:48.039Z,98463.63
2022-11-03T03:36:18.811Z,98458.81
2022-11-03T03:38:52.337Z,98462.41
2022-11-03T03:41:23.685Z,98463.78
2022-11-03T03:43:57.534Z,98456.19
2022-11-03T03:46:29.453Z,98460.00
2022-11-03T03:48:56.393Z,98452.41
2022-11-03T03:51:26.062Z,98448.41
2022-11-03T03:53:54.566Z,98453.63
2022-11-03T03:56:30.278Z,98454.28
2022-11-03T03:58:57.181Z,98447.38
2022-11-03T04:01:24.280Z,98451.06
2022-11-03T04:03:51.283Z,98453.13
2022-11-03T04:06:18.155Z,98461.28
2022-11-03T04:08:45.570Z,98457.97
2022-11-03T04:11:31.189Z,98456.28
2022-11-03T04:14:16.453Z,98460.53
2022-11-03T04:17:01.985Z,98457.22
2022-11-03T04:19:47.461Z,98458.44
2022-11-03T04:22:17.266Z,98464.22
2022-11-03T04:24:51.970Z,98463.91
2022-11-03T04:27:18.858Z,98463.47
2022-11-03T04:29:45.803Z,98465.56
2022-11-03T04:32:16.390Z,98466.97
2022-11-03T04:34:45.693Z,98466.59
2022-11-03T04:37:13.986Z,98465.03
2022-11-03T04:39:41.257Z,98462.50
2022-11-03T04:42:20.604Z,98469.56
2022-11-03T04:44:48.675Z,98471.81
2022-11-03T04:47:17.426Z,98480.13
2022-11-03T04:49:46.972Z,98482.59
2022-11-03T04:52:20.693Z,98490.78
2022-11-03T04:54:50.106Z,98491.16
2022-11-03T04:57:17.965Z,98490.28
2022-11-03T04:59:50.737Z,98497.47
2022-11-03T05:02:20.393Z,98489.47
2022-11-03T05:04:47.221Z,98492.22
2022-11-03T05:07:31.231Z,98501.09
2022-11-03T05:09:58.544Z,98503.88
2022-11-03T05:12:26.135Z,98514.38
2022-11-03T05:14:58.079Z,98520.59
2022-11-03T05:17:27.527Z,98521.69
2022-11-03T05:20:00.096Z,98531.75
2022-11-03T05:22:31.072Z,98533.00
2022-11-03T05:25:02.704Z,98533.72
2022-11-03T05:27:30.578Z,98535.13
2022-11-03T05:30:01.035Z,98537.63
2022-11-03T05:32:33.721Z,98540.13
2022-11-03T05:35:01.342Z,98549.84
2022-11-03T05:37:35.616Z,98556.66
2022-11-03T05:40:17.748Z,98558.75
2022-11-03T05:42:46.971Z,98560.72
2022-11-03T05:45:22.681Z,98562.56
2022-11-03T05:47:53.701Z,98561.63
2022-11-03T05:50:26.289Z,98559.84
2022-11-03T05:53:10.386Z,98558.19
2022-11-03T05:55:37.529Z,98568.19
2022-11-03T05:58:25.552Z,98572.34
2022-11-03T06:00:53.962Z,98576.41
2022-11-03T06:03:28.365Z,98577.38
2022-11-03T06:05:57.122Z,98579.19
2022-11-03T06:08:35.526Z,98580.84
2022-11-03T06:11:04.734Z,98590.69
2022-11-03T06:13:37.892Z,98586.97
2022-11-03T06:16:31.677Z,98589.56
2022-11-03T06:19:01.980Z,98588.59
2022-11-03T06:21:28.812Z,98590.97
2022-11-03T06:23:55.673Z,98595.38
2022-11-03T06:26:26.349Z,98601.22
2022-11-03T06:28:54.199Z,98596.88
2022-11-03T06:31:28.825Z,98599.31
2022-11-03T06:33:57.320Z,98604.84
2022-11-03T06:36:32.688Z,98605.41
2022-11-03T06:39:09.802Z,98611.78
2022-11-03T06:41:37.272Z,98612.00
2022-11-03T06:44:22.244Z,98611.75
2022-11-03T06:46:49.166Z,98614.59
2022-11-03T06:49:28.876Z,98623.34
2022-11-03T06:51:57.237Z,98618.75
2022-11-03T06:54:24.096Z,98618.75
2022-11-03T06:56:51.086Z,98611.22
2022-11-03T06:59:18.700Z,98612.94
2022-11-03T07:01:48.908Z,98616.34
2022-11-03T07:04:22.877Z,98614.28
2022-11-03T07:06:53.524Z,98613.47
2022-11-03T07:09:23.327Z,98614.06
2022-11-03T07:11:53.704Z,98616.84
2022-11-03T07:14:33.093Z,98616.09
2022-11-03T07:17:05.036Z,98616.84
2022-11-03T07:19:39.283Z,98620.69
2022-11-03T07:22:16.854Z,98615.34
2022-11-03T07:24:48.916Z,98619.25
2022-11-03T07:27:29.126Z,98624.09
2022-11-03T07:30:06.239Z,98625.44
2022-11-03T07:32:35.048Z,98633.84
2022-11-03T07:35:23.227Z,98623.03
2022-11-03T07:37:52.471Z,98630.81
2022-11-03T07:40:23.825Z,98633.03
2022-11-03T07:42:51.970Z,98635.28
2022-11-03T07:45:42.072Z,98634.34
2022-11-03T07:48:18.753Z,98635.72
2022-11-03T07:50:45.896Z,98638.69
2022-11-03T07:53:24.821Z,98633.50
2022-11-03T07:55:55.434Z,98637.34
2022-11-03T07:58:26.124Z,98631.81
2022-11-03T08:00:58.783Z,98630.66
2022-11-03T08:03:36.008Z,98637.88
2022-11-03T08:06:04.888Z,98634.56
2022-11-03T08:08:34.510Z,98639.47
2022-11-03T08:11:01.476Z,98634.13
2022-11-03T08:13:28.524Z,98638.69
2022-11-03T08:15:55.385Z,98647.50
2022-11-03T08:18:22.526Z,98642.66
2022-11-03T08:20:49.409Z,98639.66
2022-11-03T08:23:25.688Z,98639.25
2022-11-03T08:25:53.287Z,98640.91
2022-11-03T08:28:20.222Z,98636.66
2022-11-03T08:30:47.104Z,98640.19
2022-11-03T08:33:13.997Z,98645.16
2022-11-03T08:35:41.682Z,98634.88
2022-11-03T08:38:09.095Z,98635.88
2022-11-03T08:40:36.358Z,98634.06
2022-11-03T08:43:03.343Z,98636.38
2022-11-03T08:45:30.793Z,98632.91
2022-11-03T08:47:58.069Z,98629.06
2022-11-03T08:50:25.144Z,98638.22
2022-11-03T08:52:52.083Z,98631.19
2022-11-03T08:55:19.016Z,98627.16
2022-11-03T08:57:46.021Z,98632.50
2022-11-03T09:00:13.956Z,98630.31
2022-11-03T09:02:40.905Z,98634.19
2022-11-03T09:05:08.123Z,98627.47
2022-11-03T09:10:24.855Z,98625.72
2022-11-03T09:12:56.265Z,98626.72
2022-11-03T09:15:23.608Z,98627.78
2022-11-03T09:17:50.799Z,98625.38
2022-11-03T09:20:17.912Z,98611.03
2022-11-03T09:22:44.889Z,98613.84
2022-11-03T09:25:11.819Z,98617.00
2022-11-03T09:27:38.676Z,98610.53
2022-11-03T09:30:13.399Z,98609.50
2022-11-03T09:32:41.206Z,98614.50
2022-11-03T09:35:10.371Z,98609.63
2022-11-03T09:37:38.177Z,98605.47
2022-11-03T09:40:06.728Z,98605.25
2022-11-03T09:42:34.685Z,98597.28
2022-11-03T10:17:00.505Z,98568.56
2022-11-03T10:19:27.944Z,98566.94
2022-11-03T10:21:54.809Z,98567.97
2022-11-03T10:24:22.263Z,98562.75
2022-11-03T10:26:51.383Z,98562.03
2022-11-03T10:29:21.017Z,98558.09
2022-11-03T10:31:50.609Z,98548.38
2022-11-03T10:34:33.892Z,98552.16
2022-11-03T10:37:23.388Z,98551.47
2022-11-03T10:39:53.823Z,98544.00
2022-11-03T10:42:23.092Z,98543.22
2022-11-03T10:44:56.510Z,98543.59
2022-11-03T10:47:34.863Z,98544.59
2022-11-03T10:50:20.713Z,98536.84
2022-11-03T10:52:48.016Z,98534.50
2022-11-03T10:55:19.267Z,98525.63
2022-11-03T10:57:53.153Z,98524.41
2022-11-03T11:00:20.571Z,98522.41
2022-11-03T11:02:49.161Z,98510.50
2022-11-03T11:05:20.112Z,98514.97
2022-11-03T11:07:48.420Z,98512.44
2022-11-03T11:10:18.167Z,98513.41
2022-11-03T11:13:23.131Z,98510.66
2022-11-03T11:16:00.803Z,98507.88
2022-11-03T11:18:27.692Z,98506.19
2022-11-03T11:20:55.790Z,98503.94
2022-11-03T11:23:28.727Z,98498.00
2022-11-03T11:26:11.212Z,98495.97
2022-11-03T11:29:10.417Z,98498.50
2022-11-03T11:31:41.670Z,98498.22
2022-11-03T11:34:18.486Z,98488.47
2022-11-03T11:36:54.382Z,98489.63
2022-11-03T11:39:24.509Z,98488.38
2022-11-03T11:42:17.895Z,98488.00
2022-11-03T11:44:52.833Z,98477.69
2022-11-03T11:47:31.413Z,98485.34
2022-11-03T11:50:07.647Z,98485.72
2022-11-03T11:52:55.756Z,98479.31
2022-11-03T11:55:30.138Z,98475.09
2022-11-03T11:57:59.805Z,98477.25
2022-11-03T12:00:30.756Z,98473.66
2022-11-03T12:02:59.796Z,98470.72
2022-11-03T12:05:30.265Z,98469.75
2022-11-03T12:07:57.514Z,98467.88
2022-11-03T12:10:27.001Z,98471.44
2022-11-03T12:12:58.806Z,98463.69
2022-11-03T12:15:58.224Z,98464.34
2022-11-03T12:18:39.891Z,98466.84
2022-11-03T12:21:11.095Z,98466.34
2022-11-03T12:23:46.601Z,98454.88
2022-11-03T12:26:17.649Z,98456.72
2022-11-03T12:28:44.921Z,98462.56
2022-11-03T12:31:12.678Z,98464.16
2022-11-03T12:33:39.845Z,98452.91
2022-11-03T12:36:07.353Z,98465.50
2022-11-03T12:38:34.441Z,98460.00
2022-11-03T12:41:20.070Z,98461.75
2022-11-03T12:43:50.606Z,98457.97
2022-11-03T12:46:19.274Z,98464.88
2022-11-03T12:48:47.508Z,98467.63
2022-11-03T12:51:18.752Z,98464.22
2022-11-03T12:53:46.283Z,98464.22
2022-11-03T12:56:14.799Z,98458.03
2022-11-03T12:58:41.727Z,98456.53
2022-11-03T13:01:09.436Z,98455.78
2022-11-03T13:03:37.723Z,98451.94
2022-11-03T13:06:09.950Z,98451.31
2022-11-03T13:08:37.427Z,98455.69
2022-11-03T13:11:04.523Z,98454.66
2022-11-03T13:13:32.817Z,98460.97
2022-11-03T13:15:59.664Z,98454.19
2022-11-03T13:18:26.639Z,98453.72
2022-11-03T13:20:54.285Z,98456.44
2022-11-03T13:23:23.024Z,98458.44
2022-11-03T13:25:50.337Z,98454.91
2022-11-03T13:28:17.240Z,98453.34
2022-11-03T13:30:44.179Z,98447.00
2022-11-03T13:33:11.167Z,98452.47
2022-11-03T13:35:38.328Z,98454.28
2022-11-03T13:38:05.392Z,98444.38
2022-11-03T13:43:19.568Z,98456.41
2022-11-03T13:45:46.544Z,98455.84
2022-11-03T13:51:00.673Z,98459.22
2022-11-03T13:56:19.498Z,98459.25
2022-11-03T14:01:36.693Z,98460.22
2022-11-03T14:06:51.016Z,98460.56
2022-11-03T14:09:17.952Z,98469.69
2022-11-03T14:12:03.186Z,98460.94
2022-11-03T14:14:30.084Z,98459.75
2022-11-03T14:16:57.210Z,98465.88
2022-11-03T14:19:30.781Z,98461.06
2022-11-03T14:22:02.413Z,98471.22
2022-11-03T14:24:29.324Z,98465.53
2022-11-03T14:26:56.262Z,98462.16
2022-11-03T14:29:23.188Z,98465.31
2022-11-03T14:31:50.222Z,98465.31
2022-11-03T14:34:17.210Z,98465.16
2022-11-03T14:36:44.295Z,98458.19
2022-11-03T14:39:11.180Z,98464.41
2022-11-03T14:41:56.574Z,98456.22
2022-11-03T14:44:23.976Z,98457.66
2022-11-03T14:46:50.963Z,98460.41
2022-11-03T14:49:17.881Z,98461.59
2022-11-03T14:51:44.869Z,98451.53
2022-11-03T14:54:11.794Z,98454.16
2022-11-03T14:56:38.671Z,98460.69
2022-11-03T14:59:05.556Z,98464.00
2022-11-03T15:01:32.526Z,98463.16
2022-11-03T15:03:59.652Z,98462.38
2022-11-03T15:06:26.527Z,98462.84
2022-11-03T15:08:56.381Z,98473.38
2022-11-03T15:11:23.709Z,98466.88
2022-11-03T15:13:52.639Z,98464.25
2022-11-03T15:16:19.828Z,98463.44
2022-11-03T15:18:46.780Z,98468.38
2022-11-03T15:21:14.158Z,98463.63
2022-11-03T15:26:28.224Z,98463.78
2022-11-03T15:28:55.228Z,98461.31
2022-11-03T15:31:23.796Z,98467.25
2022-11-03T15:33:50.806Z,98463.22
2022-11-03T15:36:17.832Z,98465.44
2022-11-03T15:38:44.953Z,98467.03
2022-11-03T15:41:19.107Z,98471.50
2022-11-03T15:43:48.485Z,98476.75
2022-11-03T15:46:17.527Z,98477.56
2022-11-03T15:48:45.295Z,98478.56
2022-11-03T15:51:12.557Z,98478.31
2022-11-03T15:53:39.730Z,98477.63
2022-11-03T15:56:07.465Z,98469.69
2022-11-03T15:58:34.767Z,98474.06
2022-11-03T16:01:03.220Z,98470.78
2022-11-03T16:03:32.150Z,98482.19
2022-11-03T16:05:59.383Z,98485.84
2022-11-03T16:08:26.405Z,98477.91
2022-11-03T16:10:57.690Z,98478.91
2022-11-03T16:13:25.419Z,98478.50
2022-11-03T16:15:54.631Z,98482.16
2022-11-03T16:18:21.885Z,98478.16
2022-11-03T16:20:48.868Z,98484.88
2022-11-03T16:23:15.821Z,98486.69
2022-11-03T16:25:43.136Z,98483.78
2022-11-03T16:28:10.565Z,98483.13
2022-11-03T16:30:38.821Z,98485.63
2022-11-03T16:33:06.083Z,98487.69
2022-11-03T16:35:33.576Z,98493.88
2022-11-03T16:38:01.032Z,98495.31
2022-11-03T16:40:28.220Z,98494.00
2022-11-03T16:42:55.184Z,98495.59
2022-11-03T16:45:23.922Z,98494.47
2022-11-03T16:47:51.250Z,98495.66
2022-11-03T16:50:19.106Z,98494.03
2022-11-03T16:52:47.992Z,98487.66
2022-11-03T16:55:16.392Z,98492.50
2022-11-03T16:57:44.272Z,98498.00
2022-11-03T17:00:14.834Z,98491.88
2022-11-03T17:02:42.643Z,98486.78
2022-11-03T17:05:11.476Z,98491.06
2022-11-03T17:07:39.279Z,98488.34
2022-11-03T17:10:09.518Z,98498.25
2022-11-03T17:12:36.930Z,98490.16
2022-11-03T17:15:05.810Z,98494.84
2022-11-03T17:17:33.470Z,98491.22
2022-11-03T17:20:00.866Z,98491.81
2022-11-03T17:22:27.921Z,98487.75
2022-11-03T17:24:54.838Z,98492.59
2022-11-03T17:27:31.877Z,98490.41
2022-11-03T17:30:06.203Z,98485.13
2022-11-03T17:32:39.501Z,98481.94
2022-11-03T17:35:38.659Z,98483.97
2022-11-03T17:38:14.086Z,98474.31
2022-11-03T17:40:48.530Z,98476.75
2022-11-03T17:43:18.655Z,98471.91
2022-11-03T17:45:45.589Z,98474.50
2022-11-03T17:48:12.672Z,98471.91
2022-11-03T17:50:46.264Z,98470.78
2022-11-03T17:53:20.027Z,98472.06
2022-11-03T17:55:53.192Z,98461.97
2022-11-03T17:58:36.184Z,98469.22
2022-11-03T18:01:04.828Z,98470.16
2022-11-03T18:03:31.923Z,98464.66
2022-11-03T18:05:58.842Z,98460.53
2022-11-03T18:08:25.766Z,98459.47
2022-11-03T18:10:54.388Z,98456.75
2022-11-03T18:13:30.113Z,98458.34
2022-11-03T18:16:07.898Z,98456.00
2022-11-03T18:18:38.350Z,98461.22
2022-11-03T18:21:05.564Z,98453.72
2022-11-03T18:23:34.466Z,98447.72
2022-11-03T18:26:02.734Z,98447.31
2022-11-03T18:28:29.686Z,98440.75
2022-11-03T18:30:57.248Z,98444.06
2022-11-03T18:33:24.213Z,98439.91
2022-11-03T18:35:51.580Z,98442.47
2022-11-03T18:38:18.653Z,98434.81
2022-11-03T18:40:45.680Z,98428.72
2022-11-03T18:43:23.603Z,98429.53
2022-11-03T18:45:51.171Z,98428.00
2022-11-03T18:48:21.112Z,98428.31
2022-11-03T18:50:54.045Z,98423.25
2022-11-03T18:53:23.541Z,98421.69
2022-11-03T18:56:00.863Z,98427.91
2022-11-03T18:58:28.245Z,98432.63
2022-11-03T19:00:55.239Z,98432.03
2022-11-03T19:03:23.603Z,98433.91
2022-11-03T19:05:52.769Z,98433.16
2022-11-03T19:08:26.275Z,98429.59
2022-11-03T19:10:56.121Z,98440.97
2022-11-03T19:13:33.573Z,98441.22
2022-11-03T19:16:02.791Z,98434.34
2022-11-03T19:18:34.978Z,98444.06
2022-11-03T19:21:01.885Z,98441.09
2022-11-03T19:23:28.793Z,98445.66
2022-11-03T19:25:59.403Z,98444.78
2022-11-03T19:28:29.737Z,98451.69
2022-11-03T19:30:58.210Z,98453.41
2022-11-03T19:33:28.119Z,98446.84
2022-11-03T19:35:58.012Z,98444.66
2022-11-03T19:38:25.527Z,98443.56
2022-11-03T19:41:11.492Z,98448.03
2022-11-03T19:43:38.444Z,98446.88
2022-11-03T19:46:05.513Z,98452.78
2022-11-03T19:48:34.439Z,98449.91
2022-11-03T19:51:08.863Z,98444.47
2022-11-03T19:53:37.113Z,98448.72
2022-11-03T19:56:04.943Z,98444.09
2022-11-03T19:58:31.874Z,98448.09
2022-11-03T20:01:02.819Z,98444.63
2022-11-03T20:03:32.752Z,98441.66
2022-11-03T20:05:59.764Z,98442.81
2022-11-03T20:08:29.486Z,98445.53
2022-11-03T20:10:56.588Z,98427.81
2022-11-03T20:13:26.305Z,98431.16
2022-11-03T20:15:58.908Z,98434.66
2022-11-03T20:18:26.267Z,98435.94
2022-11-03T20:20:53.184Z,98432.28
2022-11-03T20:23:29.056Z,98431.25
2022-11-03T20:25:56.504Z,98435.97
2022-11-03T20:28:27.804Z,98434.81
2022-11-03T20:30:55.736Z,98429.44
2022-11-03T20:33:24.397Z,98433.94
2022-11-03T20:35:53.834Z,98432.38
2022-11-03T20:38:22.892Z,98430.84
2022-11-03T20:40:55.835Z,98429.34
2022-11-03T20:43:24.474Z,98423.00
2022-11-03T20:45:51.484Z,98428.38
2022-11-03T20:48:18.423Z,98425.63
2022-11-03T20:50:45.477Z,98420.25
2022-11-03T20:53:16.158Z,98420.16
2022-11-03T20:55:43.630Z,98415.78
2022-11-03T20:58:13.456Z,98410.59
2022-11-03T21:00:41.936Z,98412.56
2022-11-03T21:03:53.594Z,98407.28
2022-11-03T21:06:17.805Z,98416.19
2022-11-03T21:08:46.451Z,98421.63
2022-11-03T21:11:24.178Z,98414.00
2022-11-03T21:13:52.886Z,98413.94
2022-11-03T21:16:38.559Z,98416.25
2022-11-03T21:19:38.556Z,98409.19
2022-11-03T21:25:23.393Z,98396.34
2022-11-03T21:27:50.815Z,98404.59
2022-11-03T21:30:18.660Z,98397.56
2022-11-03T21:32:45.849Z,98402.19
2022-11-03T21:35:19.449Z,98394.88
2022-11-03T21:37:46.615Z,98394.81
2022-11-03T21:40:13.682Z,98390.75
2022-11-03T21:42:59.408Z,98389.88
2022-11-03T21:45:26.587Z,98387.09
2022-11-03T21:48:14.311Z,98391.97
2022-11-03T21:50:42.352Z,98390.03
2022-11-03T21:53:10.009Z,98383.38
2022-11-03T21:55:37.284Z,98391.47
2022-11-03T21:58:05.003Z,98382.09
2022-11-03T22:00:32.285Z,98379.91
2022-11-03T22:02:59.946Z,98378.41
2022-11-03T22:05:27.622Z,98372.66
2022-11-03T22:07:54.647Z,98372.13
2022-11-03T22:10:21.874Z,98376.34
2022-11-03T22:12:48.961Z,98369.59
2022-11-03T22:15:34.822Z,98369.56
2022-11-03T22:18:03.448Z,98369.41
2022-11-03T22:20:48.595Z,98362.31
2022-11-03T22:23:34.433Z,98359.31
2022-11-03T22:26:20.589Z,98362.94
2022-11-03T22:29:07.418Z,98366.09
2022-11-03T22:31:43.269Z,98358.34
2022-11-03T22:34:28.906Z,98368.91
2022-11-03T22:36:55.948Z,98356.09
2022-11-03T22:39:41.536Z,98361.09
2022-11-03T22:42:30.151Z,98356.78
2022-11-03T22:45:15.816Z,98353.78
2022-11-03T22:47:42.711Z,98352.94
2022-11-03T22:50:10.128Z,98349.72
2022-11-03T22:52:37.154Z,98353.44
2022-11-03T22:55:04.632Z,98340.84
2022-11-03T22:57:31.590Z,98345.44
2022-11-03T22:59:58.514Z,98337.75
2022-11-03T23:02:25.414Z,98336.53
2022-11-03T23:04:52.393Z,98340.91
2022-11-03T23:07:19.315Z,98347.00
2022-11-03T23:09:46.560Z,98339.47
2022-11-03T23:12:13.433Z,98336.66
2022-11-03T23:14:58.892Z,98336.59
2022-11-03T23:17:45.705Z,98340.91
2022-11-03T23:20:31.423Z,98343.69
2022-11-03T23:22:58.471Z,98341.22
2022-11-03T23:25:25.364Z,98332.56
2022-11-03T23:27:52.855Z,98331.25
2022-11-03T23:30:19.809Z,98329.00
2022-11-03T23:32:46.679Z,98323.06
2022-11-03T23:35:14.701Z,98322.38
2022-11-03T23:37:41.633Z,98326.75
2022-11-03T23:40:09.005Z,98332.56
2022-11-03T23:42:35.865Z,98319.75
2022-11-03T23:45:21.302Z,98319.00
2022-11-03T23:48:07.289Z,98314.78
2022-11-03T23:50:34.521Z,98318.09
2022-11-03T23:53:01.439Z,98312.00
2022-11-03T23:55:48.478Z,98305.72
2022-11-03T23:58:21.758Z,98304.84
