createdAt,value
2022-12-09T00:04:21.462Z,14.18
2022-12-09T00:09:23.417Z,14.27
2022-12-09T00:14:25.742Z,14.25
2022-12-09T00:19:27.649Z,16.20
2022-12-09T00:24:29.533Z,17.15
2022-12-09T00:29:31.548Z,15.82
2022-12-09T00:34:33.413Z,15.65
2022-12-09T00:39:35.123Z,15.75
2022-12-09T00:44:36.906Z,16.02
2022-12-09T00:49:38.995Z,17.20
2022-12-09T00:54:40.842Z,15.43
2022-12-09T01:00:36.494Z,17.58
2022-12-09T01:05:38.336Z,17.13
2022-12-09T01:10:42.093Z,16.17
2022-12-09T01:15:44.555Z,17.58
2022-12-09T01:20:56.485Z,16.50
2022-12-09T01:25:58.510Z,17.80
2022-12-09T01:31:17.834Z,16.63
2022-12-09T01:36:22.860Z,17.00
2022-12-09T01:41:25.053Z,18.33
2022-12-09T01:46:26.828Z,18.92
2022-12-09T01:51:30.476Z,17.27
2022-12-09T01:56:35.021Z,18.42
2022-12-09T02:01:38.825Z,17.63
2022-12-09T02:06:41.019Z,20.80
2022-12-09T02:12:08.374Z,19.95
2022-12-09T02:17:28.942Z,21.17
2022-12-09T02:22:40.837Z,20.55
2022-12-09T02:27:59.164Z,20.17
2022-12-09T02:33:19.454Z,20.83
2022-12-09T02:38:31.934Z,20.67
2022-12-09T02:43:41.137Z,22.08
2022-12-09T02:48:55.937Z,21.77
2022-12-09T02:54:03.992Z,21.48
2022-12-09T02:59:09.608Z,22.00
2022-12-09T03:04:21.346Z,20.85
2022-12-09T03:09:33.989Z,20.73
2022-12-09T03:14:41.883Z,21.90
2022-12-09T03:20:05.045Z,20.83
2022-12-09T03:25:26.392Z,18.95
2022-12-09T03:30:36.770Z,19.45
2022-12-09T03:35:46.458Z,20.43
2022-12-09T03:40:53.949Z,20.25
2022-12-09T03:45:57.523Z,18.75
2022-12-09T03:51:15.913Z,22.10
2022-12-09T03:56:45.532Z,21.48
2022-12-09T04:01:47.808Z,21.05
2022-12-09T04:06:51.758Z,21.00
2022-12-09T04:11:53.411Z,21.60
2022-12-09T04:16:55.343Z,20.85
2022-12-09T04:21:57.044Z,21.83
2022-12-09T04:26:58.939Z,20.77
2022-12-09T04:32:00.721Z,21.70
2022-12-09T04:37:02.541Z,22.27
2022-12-09T04:42:04.605Z,21.55
2022-12-09T04:47:06.516Z,19.38
2022-12-09T04:52:08.138Z,21.88
2022-12-09T04:57:12.348Z,22.13
2022-12-09T05:02:15.123Z,22.92
2022-12-09T05:07:17.270Z,22.75
2022-12-09T05:12:19.439Z,23.83
2022-12-09T05:17:21.846Z,23.35
2022-12-09T05:22:24.011Z,23.02
2022-12-09T05:27:26.048Z,21.25
2022-12-09T05:32:30.957Z,20.60
2022-12-09T05:37:33.401Z,19.15
2022-12-09T05:42:41.168Z,20.85
2022-12-09T05:47:44.173Z,23.63
2022-12-09T05:52:46.635Z,25.73
2022-12-09T05:57:48.819Z,25.77
2022-12-09T06:02:50.957Z,23.85
2022-12-09T06:07:53.234Z,24.35
2022-12-09T06:12:55.454Z,21.27
2022-12-09T06:17:57.340Z,23.33
2022-12-09T06:22:59.518Z,22.08
2022-12-09T06:28:01.475Z,25.25
2022-12-09T06:33:17.282Z,23.33
2022-12-09T06:38:25.482Z,25.92
2022-12-09T06:43:27.779Z,23.85
2022-12-09T06:48:30.107Z,22.67
2022-12-09T06:53:35.363Z,23.48
2022-12-09T06:58:37.381Z,21.70
2022-12-09T07:03:40.940Z,20.80
2022-12-09T07:08:42.802Z,20.15
2022-12-09T07:13:44.943Z,20.33
2022-12-09T07:18:46.973Z,18.90
2022-12-09T07:23:49.186Z,22.15
2022-12-09T07:28:51.320Z,20.95
2022-12-09T07:33:55.549Z,22.92
2022-12-09T07:39:03.265Z,19.20
2022-12-09T07:44:05.464Z,18.95
2022-12-09T07:49:10.105Z,19.63
2022-12-09T07:54:16.550Z,21.70
2022-12-09T07:59:18.495Z,21.50
2022-12-09T08:04:20.850Z,19.17
2022-12-09T08:09:22.914Z,19.25
2022-12-09T08:14:24.736Z,19.50
2022-12-09T08:19:27.058Z,21.30
2022-12-09T08:24:29.464Z,22.95
2022-12-09T08:29:31.368Z,17.98
2022-12-09T08:34:33.315Z,19.02
2022-12-09T08:39:35.538Z,19.30
2022-12-09T08:44:38.804Z,21.75
2022-12-09T08:49:41.129Z,19.15
2022-12-09T08:54:43.127Z,20.85
2022-12-09T08:59:45.492Z,20.10
2022-12-09T09:04:48.455Z,23.38
2022-12-09T09:09:50.489Z,21.90
2022-12-09T09:14:54.810Z,23.45
2022-12-09T09:19:56.790Z,21.67
2022-12-09T09:24:58.997Z,23.80
2022-12-09T09:30:00.899Z,24.00
2022-12-09T09:35:03.384Z,22.15
2022-12-09T09:40:07.054Z,22.90
2022-12-09T09:45:16.005Z,23.70
2022-12-09T09:50:33.105Z,21.58
2022-12-09T09:55:43.135Z,25.92
2022-12-09T10:00:56.000Z,24.13
2022-12-09T10:06:06.399Z,21.83
2022-12-09T10:11:17.999Z,21.25
2022-12-09T10:16:26.631Z,22.00
2022-12-09T10:21:32.102Z,22.55
2022-12-09T10:26:35.354Z,21.37
2022-12-09T10:31:37.509Z,21.42
2022-12-09T10:36:43.872Z,22.98
2022-12-09T10:42:10.546Z,21.52
2022-12-09T10:47:27.212Z,23.80
2022-12-09T10:52:37.862Z,27.13
2022-12-09T10:57:40.011Z,24.27
2022-12-09T11:02:50.693Z,21.58
2022-12-09T11:07:54.341Z,20.30
2022-12-09T11:13:06.382Z,22.23
2022-12-09T11:18:19.210Z,22.67
2022-12-09T11:23:21.344Z,20.98
2022-12-09T11:28:32.862Z,22.10
2022-12-09T11:33:41.914Z,21.60
2022-12-09T11:38:46.528Z,21.52
2022-12-09T11:43:50.179Z,22.23
2022-12-09T11:48:57.369Z,22.52
2022-12-09T12:04:36.194Z,22.10
2022-12-09T12:09:57.356Z,20.80
2022-12-09T12:15:10.202Z,20.95
2022-12-09T12:20:13.728Z,24.42
2022-12-09T12:25:34.108Z,25.00
2022-12-09T12:30:48.152Z,35.78
2022-12-09T12:36:11.341Z,23.65
2022-12-09T12:41:44.245Z,21.60
2022-12-09T12:47:16.718Z,18.17
2022-12-09T12:52:59.408Z,19.15
2022-12-09T12:58:16.177Z,19.80
2022-12-09T13:03:26.105Z,18.27
2022-12-09T13:08:39.204Z,23.38
2022-12-09T13:13:51.306Z,21.33
2022-12-09T13:18:53.713Z,20.40
2022-12-09T13:24:26.701Z,75.70
2022-12-09T13:29:43.890Z,24.00
2022-12-09T13:34:55.467Z,46.60
2022-12-09T13:39:58.680Z,21.98
2022-12-09T13:45:23.500Z,20.33
2022-12-09T13:50:57.492Z,21.58
2022-12-09T13:56:07.097Z,24.08
2022-12-09T14:01:15.344Z,21.58
2022-12-09T14:06:46.308Z,23.15
2022-12-09T14:11:56.217Z,23.08
2022-12-09T14:17:00.405Z,24.33
2022-12-09T14:22:18.295Z,22.20
2022-12-09T14:27:27.884Z,24.25
2022-12-09T14:32:37.514Z,23.90
2022-12-09T14:37:51.993Z,23.60
2022-12-09T14:43:26.424Z,21.73
2022-12-09T14:48:35.398Z,21.88
2022-12-09T14:53:38.264Z,26.30
2022-12-09T14:58:40.234Z,24.45
2022-12-09T15:03:51.336Z,20.48
2022-12-09T15:08:58.415Z,22.13
2022-12-09T15:14:22.532Z,24.70
2022-12-09T15:29:53.841Z,23.70
2022-12-09T15:34:56.070Z,22.00
2022-12-09T15:40:08.819Z,22.42
2022-12-09T15:45:19.424Z,22.50
2022-12-09T15:50:28.520Z,22.00
2022-12-09T15:55:37.769Z,26.92
2022-12-09T16:00:48.765Z,22.40
2022-12-09T16:06:01.130Z,22.90
2022-12-09T16:11:03.302Z,23.63
2022-12-09T16:16:33.077Z,24.00
2022-12-09T16:21:36.374Z,24.83
2022-12-09T16:26:44.183Z,24.83
2022-12-09T16:31:45.957Z,24.55
2022-12-09T16:36:56.208Z,24.10
2022-12-09T16:42:00.823Z,25.17
2022-12-09T16:47:12.639Z,23.83
2022-12-09T16:52:20.670Z,25.67
2022-12-09T16:57:22.406Z,26.38
2022-12-09T17:02:39.464Z,30.77
2022-12-09T17:12:44.485Z,27.73
2022-12-09T17:17:48.888Z,28.00
2022-12-09T17:22:51.112Z,30.17
2022-12-09T17:27:53.288Z,28.92
2022-12-09T17:32:55.397Z,36.10
2022-12-09T17:37:57.114Z,30.67
2022-12-09T17:42:58.992Z,29.42
2022-12-09T17:48:00.939Z,27.77
2022-12-09T17:53:02.730Z,41.65
2022-12-09T17:58:04.796Z,29.45
2022-12-09T18:03:07.507Z,33.05
2022-12-09T18:08:09.931Z,30.67
2022-12-09T18:13:11.919Z,24.27
2022-12-09T18:18:13.713Z,26.77
2022-12-09T18:23:16.553Z,25.85
2022-12-09T18:28:18.248Z,26.70
2022-12-09T18:33:19.908Z,23.40
2022-12-09T18:38:21.673Z,25.27
2022-12-09T18:43:23.564Z,24.17
2022-12-09T18:48:25.292Z,23.15
2022-12-09T18:53:27.490Z,24.30
2022-12-09T18:58:57.515Z,22.67
2022-12-09T19:03:54.497Z,23.17
2022-12-09T19:08:58.810Z,21.60
2022-12-09T19:14:01.314Z,23.42
2022-12-09T19:19:09.200Z,22.27
2022-12-09T19:24:18.150Z,21.77
2022-12-09T19:29:20.748Z,22.23
2022-12-09T19:34:28.312Z,22.90
2022-12-09T19:39:31.606Z,21.15
2022-12-09T19:49:55.466Z,23.05
2022-12-09T19:54:57.362Z,22.60
2022-12-09T19:59:59.081Z,23.70
2022-12-09T20:05:00.821Z,22.77
2022-12-09T20:10:02.723Z,22.67
2022-12-09T20:15:07.953Z,20.88
2022-12-09T20:20:11.030Z,22.10
2022-12-09T20:25:12.762Z,23.67
2022-12-09T20:30:14.576Z,24.63
2022-12-09T20:35:16.655Z,23.13
2022-12-09T20:40:18.458Z,25.88
2022-12-09T20:45:20.194Z,29.23
2022-12-09T20:50:21.920Z,31.65
2022-12-09T20:55:23.641Z,27.25
2022-12-09T21:00:25.472Z,33.45
2022-12-09T21:05:27.270Z,38.45
2022-12-09T21:10:29.014Z,39.65
2022-12-09T21:15:30.793Z,38.22
2022-12-09T21:20:32.694Z,50.90
2022-12-09T21:25:34.417Z,50.65
2022-12-09T21:30:38.189Z,40.38
2022-12-09T21:35:45.302Z,42.25
2022-12-09T21:40:47.064Z,49.65
2022-12-09T21:45:48.857Z,51.72
2022-12-09T21:50:55.246Z,55.63
2022-12-09T21:56:15.861Z,51.47
2022-12-09T22:01:23.290Z,53.88
2022-12-09T22:06:25.788Z,55.40
2022-12-09T22:11:29.957Z,65.70
2022-12-09T22:16:34.561Z,70.03
2022-12-09T22:21:37.088Z,73.90
2022-12-09T22:26:40.017Z,77.38
2022-12-09T22:31:42.591Z,79.38
2022-12-09T22:36:45.022Z,85.93
2022-12-09T22:41:46.778Z,80.75
2022-12-09T22:46:49.176Z,80.85
2022-12-09T22:51:50.903Z,81.50
2022-12-09T22:56:52.744Z,87.93
2022-12-09T23:01:54.726Z,77.63
2022-12-09T23:06:56.632Z,72.60
2022-12-09T23:11:58.344Z,82.97
2022-12-09T23:17:00.022Z,85.32
2022-12-09T23:22:01.907Z,79.90
2022-12-09T23:27:04.717Z,77.43
2022-12-09T23:32:06.416Z,76.95
2022-12-09T23:37:08.021Z,82.65
2022-12-09T23:42:09.686Z,86.68
2022-12-09T23:47:11.413Z,75.40
2022-12-09T23:52:15.878Z,78.53
2022-12-09T23:57:17.586Z,78.95
