createdAt,value
2019-04-13T00:00:55.024Z,73.41
2019-04-13T00:02:48.424Z,73.41
2019-04-13T00:03:48.369Z,73.50
2019-04-13T00:05:41.336Z,73.41
2019-04-13T00:06:41.195Z,73.69
2019-04-13T00:08:34.563Z,73.60
2019-04-13T00:09:34.507Z,73.32
2019-04-13T00:11:27.366Z,73.32
2019-04-13T00:12:27.330Z,73.41
2019-04-13T00:14:20.222Z,73.41
2019-04-13T00:15:20.166Z,73.50
2019-04-13T00:17:13.064Z,73.88
2019-04-13T00:18:13.008Z,73.69
2019-04-13T00:20:05.866Z,74.07
2019-04-13T00:21:05.835Z,73.41
2019-04-13T00:22:58.735Z,73.79
2019-04-13T00:23:58.674Z,73.32
2019-04-13T00:25:52.561Z,73.32
2019-04-13T00:26:52.526Z,73.88
2019-04-13T00:28:45.599Z,73.69
2019-04-13T00:29:45.352Z,74.26
2019-04-13T00:31:38.224Z,73.60
2019-04-13T00:32:38.202Z,73.98
2019-04-13T00:34:40.977Z,74.07
2019-04-13T00:35:31.231Z,74.07
2019-04-13T00:37:24.091Z,74.26
2019-04-13T00:38:24.059Z,74.26
2019-04-13T00:40:16.978Z,74.26
2019-04-13T00:41:16.895Z,73.88
2019-04-13T00:43:09.805Z,74.26
2019-04-13T00:44:09.747Z,74.17
2019-04-13T00:46:02.864Z,74.36
2019-04-13T00:47:02.795Z,73.98
2019-04-13T00:48:55.683Z,74.17
2019-04-13T00:49:55.625Z,74.55
2019-04-13T00:51:49.523Z,74.17
2019-04-13T00:52:49.493Z,74.36
2019-04-13T00:54:42.385Z,73.98
2019-04-13T00:55:42.325Z,74.07
2019-04-13T00:57:35.221Z,74.26
2019-04-13T00:58:35.167Z,74.17
2019-04-13T01:00:28.135Z,74.26
2019-04-13T01:01:28.102Z,74.36
2019-04-13T01:03:32.888Z,74.74
2019-04-13T01:04:23.972Z,74.45
2019-04-13T01:06:25.579Z,74.55
2019-04-13T01:07:18.348Z,74.07
2019-04-13T01:08:18.322Z,74.04
2019-04-13T01:09:18.293Z,74.93
2019-04-13T01:10:18.269Z,75.21
2019-04-13T01:11:18.240Z,74.88
2019-04-13T01:12:18.214Z,74.98
2019-04-13T01:13:18.186Z,74.64
2019-04-13T01:14:18.156Z,73.98
2019-04-13T01:15:18.120Z,74.22
2019-04-13T01:16:18.100Z,73.79
2019-04-13T01:17:18.076Z,74.36
2019-04-13T01:18:18.047Z,74.26
2019-04-13T01:19:18.017Z,74.26
2019-04-13T01:20:17.986Z,74.07
2019-04-13T01:21:17.964Z,73.98
2019-04-13T01:22:17.930Z,74.83
2019-04-13T01:23:17.903Z,74.79
2019-04-13T01:24:17.874Z,74.45
2019-04-13T01:25:17.837Z,74.88
2019-04-13T01:26:17.819Z,74.51
2019-04-13T01:27:17.791Z,75.17
2019-04-13T01:28:17.763Z,74.79
2019-04-13T01:29:17.737Z,74.79
2019-04-13T01:30:17.705Z,74.69
2019-04-13T01:31:17.678Z,74.88
2019-04-13T01:32:17.653Z,74.79
2019-04-13T01:33:17.621Z,74.51
2019-04-13T01:34:17.593Z,75.26
2019-04-13T01:35:17.569Z,74.41
2019-04-13T01:36:17.540Z,74.79
2019-04-13T01:37:17.509Z,74.79
2019-04-13T01:38:17.481Z,74.32
2019-04-13T01:39:17.453Z,74.41
2019-04-13T01:40:17.424Z,74.60
2019-04-13T01:41:17.404Z,75.12
2019-04-13T01:42:17.369Z,74.98
2019-04-13T01:43:17.339Z,74.69
2019-04-13T01:44:17.307Z,74.79
2019-04-13T01:45:17.284Z,75.49
2019-04-13T01:46:17.265Z,74.88
2019-04-13T01:47:17.230Z,75.36
2019-04-13T01:48:17.206Z,75.17
2019-04-13T01:49:17.168Z,75.55
2019-04-13T01:50:17.145Z,75.55
2019-04-13T01:51:17.117Z,75.55
2019-04-13T01:52:17.090Z,75.64
2019-04-13T01:53:17.064Z,75.55
2019-04-13T01:54:17.033Z,75.36
2019-04-13T01:55:17.001Z,75.83
2019-04-13T01:56:16.977Z,75.36
2019-04-13T01:57:16.946Z,75.55
2019-04-13T01:58:16.926Z,75.45
2019-04-13T01:59:16.893Z,75.26
2019-04-13T02:00:16.862Z,75.45
2019-04-13T02:01:16.838Z,75.17
2019-04-13T02:02:16.807Z,75.55
2019-04-13T02:03:16.798Z,75.45
2019-04-13T02:04:16.761Z,75.36
2019-04-13T02:05:18.230Z,75.55
2019-04-13T02:06:16.713Z,75.83
2019-04-13T02:07:16.688Z,75.83
2019-04-13T02:08:16.635Z,75.64
2019-04-13T02:09:16.611Z,75.26
2019-04-13T02:10:16.583Z,75.36
2019-04-13T02:11:16.550Z,75.26
2019-04-13T02:12:16.539Z,75.55
2019-04-13T02:13:16.503Z,75.45
2019-04-13T02:14:16.472Z,75.26
2019-04-13T02:15:16.443Z,75.17
2019-04-13T02:16:16.453Z,75.26
2019-04-13T02:17:16.386Z,75.45
2019-04-13T02:18:16.359Z,75.45
2019-04-13T02:19:16.347Z,75.26
2019-04-13T02:20:16.303Z,75.17
2019-04-13T02:21:16.276Z,75.64
2019-04-13T02:22:16.249Z,75.83
2019-04-13T02:23:16.231Z,75.74
2019-04-13T02:24:16.186Z,75.55
2019-04-13T02:25:16.161Z,75.83
2019-04-13T02:26:16.135Z,75.83
2019-04-13T02:27:16.105Z,75.83
2019-04-13T02:28:16.071Z,76.12
2019-04-13T02:29:16.050Z,75.64
2019-04-13T02:30:16.023Z,75.74
2019-04-13T02:31:15.996Z,75.83
2019-04-13T02:32:15.966Z,75.83
2019-04-13T02:33:15.950Z,75.26
2019-04-13T02:34:15.947Z,75.36
2019-04-13T02:35:15.910Z,75.55
2019-04-13T02:36:15.855Z,75.74
2019-04-13T02:37:15.826Z,75.55
2019-04-13T02:38:15.800Z,75.17
2019-04-13T02:39:15.758Z,75.26
2019-04-13T02:40:15.747Z,75.07
2019-04-13T02:41:15.716Z,75.26
2019-04-13T02:42:15.695Z,75.36
2019-04-13T02:43:15.666Z,75.64
2019-04-13T02:44:15.626Z,75.93
2019-04-13T02:45:15.609Z,75.83
2019-04-13T02:46:15.586Z,75.83
2019-04-13T02:47:15.545Z,75.74
2019-04-13T02:48:15.518Z,75.93
2019-04-13T02:49:15.483Z,75.64
2019-04-13T02:50:15.466Z,76.12
2019-04-13T02:51:15.438Z,75.93
2019-04-13T02:52:15.404Z,75.74
2019-04-13T02:53:15.373Z,75.93
2019-04-13T02:54:15.344Z,76.12
2019-04-13T02:55:15.309Z,76.31
2019-04-13T02:56:15.288Z,76.02
2019-04-13T02:57:15.257Z,76.12
2019-04-13T02:58:15.240Z,75.93
2019-04-13T02:59:15.209Z,76.12
2019-04-13T03:00:15.170Z,76.21
2019-04-13T03:01:15.143Z,75.83
2019-04-13T03:02:15.114Z,76.40
2019-04-13T03:03:15.087Z,76.31
2019-04-13T03:04:15.059Z,76.31
2019-04-13T03:05:15.026Z,76.12
2019-04-13T03:06:15.003Z,75.93
2019-04-13T03:07:14.975Z,75.93
2019-04-13T03:08:14.946Z,76.21
2019-04-13T03:09:14.919Z,76.50
2019-04-13T03:10:14.890Z,76.31
2019-04-13T03:11:14.880Z,76.31
2019-04-13T03:12:14.832Z,76.40
2019-04-13T03:13:14.805Z,76.40
2019-04-13T03:14:14.773Z,76.68
2019-04-13T03:15:14.753Z,76.50
2019-04-13T03:16:14.721Z,76.59
2019-04-13T03:17:14.692Z,76.40
2019-04-13T03:18:14.663Z,76.40
2019-04-13T03:19:14.647Z,76.31
2019-04-13T03:20:14.605Z,76.12
2019-04-13T03:21:14.577Z,76.12
2019-04-13T03:22:14.551Z,76.50
2019-04-13T03:23:14.522Z,76.68
2019-04-13T03:24:14.494Z,76.50
2019-04-13T03:25:14.462Z,76.40
2019-04-13T03:26:14.434Z,76.50
2019-04-13T03:27:14.410Z,76.21
2019-04-13T03:28:14.383Z,76.78
2019-04-13T03:29:14.344Z,76.59
2019-04-13T03:30:14.324Z,76.50
2019-04-13T03:31:14.298Z,77.06
2019-04-13T03:32:14.267Z,76.97
2019-04-13T03:33:14.238Z,77.06
2019-04-13T03:34:14.211Z,76.68
2019-04-13T03:35:14.176Z,77.44
2019-04-13T03:36:14.147Z,77.06
2019-04-13T03:37:14.812Z,77.34
2019-04-13T03:38:14.109Z,77.25
2019-04-13T03:39:14.069Z,77.25
2019-04-13T03:40:14.035Z,76.97
2019-04-13T03:41:14.012Z,77.34
2019-04-13T03:42:13.980Z,77.06
2019-04-13T03:43:13.953Z,77.34
2019-04-13T03:44:13.923Z,77.34
2019-04-13T03:45:13.894Z,77.06
2019-04-13T03:46:13.870Z,77.53
2019-04-13T03:47:13.840Z,77.34
2019-04-13T03:48:13.814Z,77.44
2019-04-13T03:49:13.788Z,77.44
2019-04-13T03:50:13.755Z,77.53
2019-04-13T03:51:13.725Z,78.01
2019-04-13T03:52:13.695Z,77.34
2019-04-13T03:53:13.673Z,77.34
2019-04-13T03:54:13.641Z,77.34
2019-04-13T03:55:13.614Z,77.72
2019-04-13T03:56:13.589Z,78.20
2019-04-13T03:57:13.552Z,78.29
2019-04-13T03:58:13.528Z,78.20
2019-04-13T03:59:13.501Z,77.91
2019-04-13T04:00:13.470Z,77.91
2019-04-13T04:01:13.448Z,78.39
2019-04-13T04:02:13.411Z,78.20
2019-04-13T04:03:13.385Z,78.10
2019-04-13T04:04:13.359Z,77.82
2019-04-13T04:05:13.332Z,78.01
2019-04-13T04:06:13.300Z,77.72
2019-04-13T04:07:13.275Z,78.20
2019-04-13T04:08:13.245Z,77.91
2019-04-13T04:09:13.217Z,78.01
2019-04-13T04:10:13.187Z,77.91
2019-04-13T04:11:13.175Z,78.20
2019-04-13T04:12:13.131Z,77.82
2019-04-13T04:13:13.112Z,77.82
2019-04-13T04:14:13.086Z,78.10
2019-04-13T04:15:13.051Z,77.91
2019-04-13T04:16:13.019Z,77.91
2019-04-13T04:17:12.991Z,78.10
2019-04-13T04:18:12.964Z,78.10
2019-04-13T04:19:12.948Z,78.10
2019-04-13T04:20:12.903Z,77.91
2019-04-13T04:21:12.874Z,78.58
2019-04-13T04:22:12.861Z,77.91
2019-04-13T04:23:12.821Z,78.01
2019-04-13T04:24:12.790Z,77.91
2019-04-13T04:25:12.765Z,78.01
2019-04-13T04:26:12.736Z,77.82
2019-04-13T04:27:12.703Z,77.82
2019-04-13T04:28:12.687Z,78.01
2019-04-13T04:29:12.651Z,77.91
2019-04-13T04:30:12.623Z,77.91
2019-04-13T04:31:12.593Z,78.20
2019-04-13T04:32:12.563Z,78.10
2019-04-13T04:33:12.532Z,78.10
2019-04-13T04:34:12.522Z,77.82
2019-04-13T04:35:12.482Z,78.29
2019-04-13T04:36:23.048Z,78.20
2019-04-13T04:37:12.421Z,77.82
2019-04-13T04:38:12.392Z,78.29
2019-04-13T04:39:12.363Z,78.10
2019-04-13T04:40:12.335Z,77.44
2019-04-13T04:41:12.309Z,77.34
2019-04-13T04:42:12.273Z,77.44
2019-04-13T04:43:12.248Z,77.63
2019-04-13T04:44:12.220Z,77.53
2019-04-13T04:45:12.192Z,77.72
2019-04-13T04:46:12.163Z,77.63
2019-04-13T04:47:12.134Z,77.63
2019-04-13T04:48:12.107Z,77.53
2019-04-13T04:49:12.080Z,77.44
2019-04-13T04:50:12.051Z,77.44
2019-04-13T04:51:12.024Z,77.53
2019-04-13T04:52:11.995Z,77.82
2019-04-13T04:53:11.964Z,77.44
2019-04-13T04:54:11.938Z,77.34
2019-04-13T04:55:11.924Z,77.44
2019-04-13T04:56:11.886Z,77.25
2019-04-13T04:57:11.850Z,77.72
2019-04-13T04:58:11.820Z,77.63
2019-04-13T04:59:11.794Z,77.06
2019-04-13T05:00:11.766Z,76.78
2019-04-13T05:01:11.746Z,76.59
2019-04-13T05:02:11.707Z,76.87
2019-04-13T05:03:11.680Z,77.15
2019-04-13T05:04:11.652Z,77.06
2019-04-13T05:05:11.624Z,76.87
2019-04-13T05:06:11.594Z,76.97
2019-04-13T05:07:11.566Z,76.97
2019-04-13T05:08:14.478Z,76.40
2019-04-13T05:09:11.513Z,76.87
2019-04-13T05:10:11.492Z,76.87
2019-04-13T05:11:11.458Z,76.50
2019-04-13T05:12:11.431Z,76.40
2019-04-13T05:13:11.407Z,76.40
2019-04-13T05:14:11.367Z,76.68
2019-04-13T05:15:11.338Z,76.40
2019-04-13T05:16:11.313Z,76.50
2019-04-13T05:17:11.282Z,76.59
2019-04-13T05:18:11.323Z,76.31
2019-04-13T05:19:11.226Z,76.40
2019-04-13T05:20:11.196Z,76.40
2019-04-13T05:21:11.167Z,76.31
2019-04-13T05:22:11.138Z,75.64
2019-04-13T05:23:11.112Z,75.93
2019-04-13T05:24:11.083Z,75.26
2019-04-13T05:25:11.054Z,75.12
2019-04-13T05:26:11.031Z,75.21
2019-04-13T05:27:11.000Z,75.31
2019-04-13T05:28:10.971Z,74.64
2019-04-13T05:29:10.943Z,74.93
2019-04-13T05:30:10.913Z,74.36
2019-04-13T05:31:10.887Z,74.17
2019-04-13T05:32:10.859Z,73.69
2019-04-13T05:33:10.848Z,73.03
2019-04-13T05:34:10.805Z,72.85
2019-04-13T05:35:10.776Z,72.94
2019-04-13T05:36:10.746Z,72.50
2019-04-13T05:37:10.720Z,72.22
2019-04-13T05:38:10.694Z,72.12
2019-04-13T05:39:10.694Z,71.74
2019-04-13T05:40:10.671Z,71.27
2019-04-13T05:41:10.652Z,70.70
2019-04-13T05:42:10.591Z,70.89
2019-04-13T05:43:10.561Z,70.61
2019-04-13T05:44:10.529Z,70.79
2019-04-13T05:45:10.495Z,70.42
2019-04-13T05:46:10.478Z,70.70
2019-04-13T05:47:10.448Z,70.14
2019-04-13T05:48:10.420Z,69.32
2019-04-13T05:49:10.393Z,68.27
2019-04-13T05:50:10.381Z,68.08
2019-04-13T05:51:10.366Z,67.90
2019-04-13T05:52:10.342Z,66.95
2019-04-13T05:53:10.326Z,67.14
2019-04-13T05:54:10.265Z,67.33
2019-04-13T05:55:10.232Z,67.61
2019-04-13T05:56:10.230Z,67.08
2019-04-13T05:57:10.179Z,66.70
2019-04-13T05:58:12.198Z,66.03
2019-04-13T05:59:10.132Z,65.19
2019-04-13T06:00:10.106Z,64.90
2019-04-13T06:01:10.077Z,65.00
2019-04-13T06:02:10.050Z,64.65
2019-04-13T06:03:10.023Z,63.70
2019-04-13T06:04:09.997Z,63.13
2019-04-13T06:05:09.984Z,63.39
2019-04-13T06:06:09.949Z,63.76
2019-04-13T06:07:09.923Z,63.39
2019-04-13T06:08:09.898Z,63.32
2019-04-13T06:09:12.527Z,63.42
2019-04-13T06:10:09.852Z,63.32
2019-04-13T06:11:09.826Z,61.90
2019-04-13T06:12:10.378Z,61.46
2019-04-13T06:13:09.779Z,60.38
2019-04-13T06:14:09.745Z,60.98
2019-04-13T06:15:09.735Z,60.13
2019-04-13T06:16:09.699Z,59.66
2019-04-13T06:17:09.675Z,59.81
2019-04-13T06:18:20.372Z,60.50
2019-04-13T06:19:09.625Z,60.60
2019-04-13T06:20:09.601Z,60.03
2019-04-13T06:21:09.575Z,60.31
2019-04-13T06:22:09.554Z,60.19
2019-04-13T06:23:09.534Z,60.70
2019-04-13T06:24:09.500Z,60.03
2019-04-13T06:25:10.245Z,60.03
2019-04-13T06:26:09.483Z,59.46
2019-04-13T06:27:11.494Z,59.84
2019-04-13T06:28:09.474Z,59.66
2019-04-13T06:29:09.386Z,58.89
2019-04-13T06:30:09.360Z,59.18
2019-04-13T06:31:09.342Z,58.89
2019-04-13T06:32:09.319Z,59.08
2019-04-13T06:33:09.294Z,58.89
2019-04-13T06:34:11.819Z,58.33
2019-04-13T06:35:09.259Z,58.14
2019-04-13T06:36:09.553Z,57.28
2019-04-13T06:37:12.291Z,57.95
2019-04-13T06:38:09.183Z,57.98
2019-04-13T06:39:09.153Z,58.17
2019-04-13T06:40:09.137Z,57.98
2019-04-13T06:41:11.397Z,57.03
2019-04-13T06:42:09.096Z,57.12
2019-04-13T06:43:09.069Z,57.03
2019-04-13T06:44:09.049Z,57.59
2019-04-13T06:45:13.064Z,57.21
2019-04-13T06:46:09.015Z,56.49
2019-04-13T06:47:08.991Z,55.41
2019-04-13T06:48:08.961Z,55.98
2019-04-13T06:49:08.940Z,57.12
2019-04-13T06:50:08.915Z,56.90
2019-04-13T06:51:08.893Z,56.90
2019-04-13T06:52:08.902Z,57.21
2019-04-13T06:53:08.885Z,57.03
2019-04-13T06:54:09.686Z,57.31
2019-04-13T06:55:08.884Z,57.98
2019-04-13T06:56:08.879Z,57.59
2019-04-13T06:57:08.762Z,57.03
2019-04-13T06:58:08.741Z,57.40
2019-04-13T06:59:08.716Z,57.03
2019-04-13T07:00:11.795Z,57.03
2019-04-13T07:01:08.688Z,57.19
2019-04-13T07:02:08.656Z,58.14
2019-04-13T07:03:08.636Z,58.77
2019-04-13T07:04:08.605Z,59.44
2019-04-13T07:05:08.590Z,60.44
2019-04-13T07:06:08.567Z,61.30
2019-04-13T07:07:08.618Z,61.96
2019-04-13T07:08:08.527Z,62.05
2019-04-13T07:10:08.487Z,62.43
2019-04-13T07:11:08.469Z,63.20
2019-04-13T07:12:08.435Z,63.67
2019-04-13T07:13:08.438Z,63.85
2019-04-13T07:14:08.391Z,63.57
2019-04-13T07:15:08.366Z,63.01
2019-04-13T07:16:10.696Z,62.56
2019-04-13T07:17:08.323Z,61.99
2019-04-13T07:18:08.302Z,60.95
2019-04-13T07:19:08.277Z,60.38
2019-04-13T07:20:08.253Z,60.67
2019-04-13T07:21:08.232Z,60.47
2019-04-13T07:22:08.237Z,59.91
2019-04-13T07:23:08.185Z,59.81
2019-04-13T07:24:08.166Z,60.47
2019-04-13T07:25:10.460Z,60.31
2019-04-13T07:26:08.119Z,59.46
2019-04-13T07:27:08.097Z,58.80
2019-04-13T07:28:08.075Z,58.33
2019-04-13T07:29:08.051Z,57.98
2019-04-13T07:30:08.031Z,57.79
2019-04-13T07:31:08.009Z,57.88
2019-04-13T07:32:07.989Z,56.68
2019-04-13T07:33:07.961Z,55.63
2019-04-13T07:34:07.945Z,54.58
2019-04-13T07:35:09.605Z,54.75
2019-04-13T07:36:10.687Z,54.97
2019-04-13T07:37:12.167Z,54.56
2019-04-13T07:38:07.858Z,55.41
2019-04-13T07:39:07.836Z,55.79
2019-04-13T07:40:07.815Z,56.46
2019-04-13T07:41:07.793Z,56.65
2019-04-13T07:42:07.776Z,56.65
2019-04-13T07:43:10.688Z,56.74
2019-04-13T07:44:07.730Z,56.55
2019-04-13T07:45:07.709Z,55.89
2019-04-13T07:46:07.687Z,55.70
2019-04-13T07:47:07.671Z,55.82
2019-04-13T07:48:07.652Z,54.90
2019-04-13T07:49:07.631Z,54.33
2019-04-13T07:50:07.605Z,53.35
2019-04-13T07:51:07.582Z,53.00
2019-04-13T07:52:07.585Z,52.53
2019-04-13T07:53:07.544Z,51.41
2019-04-13T07:54:07.623Z,50.65
2019-04-13T07:55:07.507Z,50.56
2019-04-13T07:56:07.485Z,50.65
2019-04-13T07:57:07.471Z,49.98
2019-04-13T07:58:07.454Z,50.27
2019-04-13T07:59:07.433Z,49.91
2019-04-13T08:00:07.407Z,49.73
2019-04-13T08:01:07.389Z,49.60
2019-04-13T08:02:07.443Z,49.54
2019-04-13T08:03:07.349Z,49.70
2019-04-13T08:04:07.333Z,49.79
2019-04-13T08:05:07.315Z,49.73
2019-04-13T08:06:07.292Z,48.68
2019-04-13T08:07:07.273Z,48.71
2019-04-13T08:08:07.263Z,48.01
2019-04-13T08:09:07.240Z,48.21
2019-04-13T08:10:07.223Z,49.06
2019-04-13T08:11:07.210Z,47.92
2019-04-13T08:12:07.191Z,48.32
2019-04-13T08:13:07.185Z,47.73
2019-04-13T08:14:07.149Z,47.63
2019-04-13T08:15:07.133Z,47.80
2019-04-13T08:16:07.109Z,47.80
2019-04-13T08:17:07.094Z,47.68
2019-04-13T08:18:08.758Z,48.35
2019-04-13T08:19:07.054Z,49.55
2019-04-13T08:20:07.034Z,50.03
2019-04-13T08:21:07.017Z,51.36
2019-04-13T08:22:06.998Z,52.22
2019-04-13T08:23:06.979Z,51.93
2019-04-13T08:24:06.959Z,52.12
2019-04-13T08:25:06.940Z,52.40
2019-04-13T08:26:08.994Z,52.12
2019-04-13T08:27:06.901Z,52.22
2019-04-13T08:28:06.885Z,52.62
2019-04-13T08:29:06.921Z,52.22
2019-04-13T08:30:06.844Z,52.12
2019-04-13T08:31:06.888Z,52.12
2019-04-13T08:32:06.806Z,52.59
2019-04-13T08:33:06.795Z,52.76
2019-04-13T08:34:06.764Z,53.26
2019-04-13T08:35:07.118Z,53.16
2019-04-13T08:36:06.722Z,52.40
2019-04-13T08:37:06.705Z,51.74
2019-04-13T08:38:13.111Z,51.52
2019-04-13T08:39:06.664Z,52.09
2019-04-13T08:40:09.496Z,52.78
2019-04-13T08:41:11.262Z,52.12
2019-04-13T08:42:18.732Z,52.59
2019-04-13T08:43:06.577Z,51.55
2019-04-13T08:44:06.937Z,51.64
2019-04-13T08:45:06.599Z,51.17
2019-04-13T08:46:06.524Z,51.48
2019-04-13T08:47:06.500Z,51.57
2019-04-13T08:48:06.481Z,50.24
2019-04-13T08:49:06.460Z,50.53
2019-04-13T08:50:06.449Z,49.87
2019-04-13T08:51:06.422Z,50.70
2019-04-13T08:52:06.396Z,50.22
2019-04-13T08:53:06.391Z,50.51
2019-04-13T08:54:06.366Z,50.10
2019-04-13T08:55:06.340Z,50.67
2019-04-13T08:56:06.315Z,52.09
2019-04-13T08:57:06.291Z,52.19
2019-04-13T08:58:06.271Z,52.47
2019-04-13T08:59:06.298Z,52.56
2019-04-13T09:00:06.222Z,52.47
2019-04-13T09:01:06.208Z,53.42
2019-04-13T09:02:06.186Z,53.33
2019-04-13T09:03:06.181Z,53.14
2019-04-13T09:04:06.144Z,52.56
2019-04-13T09:05:06.124Z,52.28
2019-04-13T09:06:06.121Z,52.28
2019-04-13T09:07:06.080Z,51.81
2019-04-13T09:08:06.082Z,52.83
2019-04-13T09:09:06.038Z,53.11
2019-04-13T09:10:07.126Z,53.39
2019-04-13T09:11:06.401Z,53.02
2019-04-13T09:12:07.783Z,53.42
2019-04-13T09:13:06.791Z,52.00
2019-04-13T09:14:10.777Z,52.47
2019-04-13T09:15:06.266Z,52.95
2019-04-13T09:16:06.496Z,52.47
2019-04-13T09:17:06.463Z,52.00
2019-04-13T09:18:05.846Z,52.85
2019-04-13T09:19:06.403Z,52.95
2019-04-13T09:20:05.902Z,52.37
2019-04-13T09:21:08.772Z,52.37
2019-04-13T09:22:06.907Z,52.85
2019-04-13T09:23:06.740Z,52.37
2019-04-13T09:24:05.713Z,52.00
2019-04-13T09:25:05.691Z,52.28
2019-04-13T09:26:05.667Z,52.95
2019-04-13T09:27:07.473Z,52.50
2019-04-13T09:28:05.625Z,51.83
2019-04-13T09:29:05.602Z,51.81
2019-04-13T09:30:05.579Z,52.97
2019-04-13T09:31:05.555Z,52.50
2019-04-13T09:32:05.537Z,52.12
2019-04-13T09:33:05.513Z,51.83
2019-04-13T09:34:05.494Z,51.36
2019-04-13T09:35:05.472Z,50.51
2019-04-13T09:36:05.449Z,51.05
2019-04-13T09:37:05.423Z,51.33
2019-04-13T09:38:06.261Z,50.95
2019-04-13T09:39:05.389Z,51.33
2019-04-13T09:40:05.379Z,51.72
2019-04-13T09:41:05.338Z,51.64
2019-04-13T09:42:05.314Z,51.55
2019-04-13T09:43:05.294Z,50.70
2019-04-13T09:44:05.272Z,50.31
2019-04-13T09:45:05.252Z,50.31
2019-04-13T09:46:06.420Z,48.99
2019-04-13T09:47:06.353Z,50.31
2019-04-13T09:48:05.184Z,50.12
2019-04-13T09:49:05.163Z,49.55
2019-04-13T09:50:05.145Z,48.82
2019-04-13T09:51:05.118Z,48.44
2019-04-13T09:52:05.114Z,47.68
2019-04-13T09:53:05.084Z,47.87
2019-04-13T09:54:05.059Z,48.16
2019-04-13T09:55:05.054Z,48.16
2019-04-13T09:56:05.015Z,48.54
2019-04-13T09:57:05.007Z,48.25
2019-04-13T09:58:05.070Z,48.25
2019-04-13T09:59:04.954Z,47.80
2019-04-13T10:00:05.508Z,47.23
2019-04-13T10:01:04.930Z,47.33
2019-04-13T10:02:04.943Z,46.47
2019-04-13T10:03:08.006Z,46.30
2019-04-13T10:04:04.904Z,46.40
2019-04-13T10:05:04.833Z,46.30
2019-04-13T10:06:04.809Z,45.95
2019-04-13T10:07:08.894Z,44.31
2019-04-13T10:08:05.899Z,44.90
2019-04-13T10:09:08.252Z,45.00
2019-04-13T10:10:04.732Z,44.61
2019-04-13T10:11:04.713Z,43.40
2019-04-13T10:12:04.700Z,41.88
2019-04-13T10:13:04.680Z,41.52
2019-04-13T10:14:04.665Z,40.83
2019-04-13T10:15:04.638Z,41.78
2019-04-13T10:16:04.628Z,41.85
2019-04-13T10:17:04.609Z,42.02
2019-04-13T10:18:04.587Z,41.76
2019-04-13T10:19:04.571Z,41.93
2019-04-13T10:20:04.558Z,41.93
2019-04-13T10:21:04.546Z,42.31
2019-04-13T10:22:04.521Z,43.19
2019-04-13T10:23:04.527Z,41.88
2019-04-13T10:24:04.491Z,40.92
2019-04-13T10:25:04.472Z,40.90
2019-04-13T10:26:04.466Z,41.64
2019-04-13T10:27:04.440Z,41.64
2019-04-13T10:28:04.425Z,42.29
2019-04-13T10:29:04.404Z,43.05
2019-04-13T10:30:04.397Z,44.26
2019-04-13T10:31:04.375Z,44.54
2019-04-13T10:32:04.359Z,45.12
2019-04-13T10:33:04.339Z,46.06
2019-04-13T10:34:04.325Z,46.73
2019-04-13T10:35:04.303Z,47.68
2019-04-13T10:36:04.289Z,48.35
2019-04-13T10:37:04.273Z,48.72
2019-04-13T10:38:04.253Z,47.56
2019-04-13T10:39:08.634Z,48.22
2019-04-13T10:40:04.218Z,48.22
2019-04-13T10:41:04.200Z,48.41
2019-04-13T10:42:04.182Z,48.70
2019-04-13T10:43:04.176Z,48.61
2019-04-13T10:44:07.792Z,48.70
2019-04-13T10:45:04.125Z,48.61
2019-04-13T10:46:04.148Z,48.54
2019-04-13T10:47:04.096Z,48.44
2019-04-13T10:48:04.921Z,48.91
2019-04-13T10:49:04.049Z,47.77
2019-04-13T10:50:07.494Z,47.58
2019-04-13T10:51:04.015Z,47.99
2019-04-13T10:52:04.000Z,47.33
2019-04-13T10:53:03.978Z,45.90
2019-04-13T10:54:03.958Z,45.42
2019-04-13T10:55:03.942Z,45.90
2019-04-13T10:56:03.923Z,45.71
2019-04-13T10:57:03.897Z,45.23
2019-04-13T10:58:03.886Z,45.04
2019-04-13T10:59:03.867Z,45.71
2019-04-13T11:00:03.847Z,45.68
2019-04-13T11:01:03.819Z,45.59
2019-04-13T11:02:03.796Z,45.97
2019-04-13T11:03:03.785Z,46.73
2019-04-13T11:04:03.770Z,46.25
2019-04-13T11:05:03.741Z,45.95
2019-04-13T11:06:03.725Z,46.23
2019-04-13T11:07:03.698Z,47.09
2019-04-13T11:08:03.690Z,47.94
2019-04-13T11:09:03.735Z,48.06
2019-04-13T11:10:03.654Z,47.68
2019-04-13T11:11:03.641Z,46.73
2019-04-13T11:12:03.599Z,46.45
2019-04-13T11:13:03.588Z,47.11
2019-04-13T11:14:03.563Z,46.54
2019-04-13T11:15:03.546Z,46.51
2019-04-13T11:16:03.525Z,47.47
2019-04-13T11:17:03.504Z,48.13
2019-04-13T11:18:04.172Z,48.63
2019-04-13T11:19:07.516Z,48.32
2019-04-13T11:20:03.444Z,48.35
2019-04-13T11:21:03.427Z,47.77
2019-04-13T11:22:03.452Z,47.68
2019-04-13T11:23:03.384Z,46.54
2019-04-13T11:24:03.362Z,46.35
2019-04-13T11:25:03.337Z,47.39
2019-04-13T11:26:03.320Z,47.80
2019-04-13T11:27:03.299Z,45.71
2019-04-13T11:28:07.304Z,45.04
2019-04-13T11:29:03.254Z,46.09
2019-04-13T11:30:03.242Z,46.78
2019-04-13T11:31:03.210Z,46.04
2019-04-13T11:32:03.198Z,43.38
2019-04-13T11:33:03.178Z,42.80
2019-04-13T11:34:03.181Z,42.80
2019-04-13T11:35:04.755Z,43.30
2019-04-13T11:36:03.127Z,42.35
2019-04-13T11:37:05.535Z,41.61
2019-04-13T11:38:03.075Z,40.97
2019-04-13T11:39:03.418Z,39.82
2019-04-13T11:40:03.041Z,39.21
2019-04-13T11:41:03.025Z,39.97
2019-04-13T11:42:03.085Z,40.90
2019-04-13T11:43:02.986Z,41.76
2019-04-13T11:44:02.969Z,42.31
2019-04-13T11:45:02.947Z,43.07
2019-04-13T11:46:02.947Z,43.47
2019-04-13T11:47:02.917Z,41.47
2019-04-13T11:48:02.893Z,41.78
2019-04-13T11:49:02.879Z,41.11
2019-04-13T11:50:02.859Z,41.02
2019-04-13T11:51:02.841Z,40.83
2019-04-13T11:52:02.827Z,41.57
2019-04-13T11:53:02.807Z,42.04
2019-04-13T11:54:04.200Z,42.52
2019-04-13T11:55:02.770Z,41.85
2019-04-13T11:56:05.052Z,42.02
2019-04-13T11:57:02.733Z,42.02
2019-04-13T11:58:02.714Z,42.88
2019-04-13T11:59:02.699Z,43.33
2019-04-13T12:00:02.678Z,42.74
2019-04-13T12:01:02.659Z,43.31
2019-04-13T12:02:02.643Z,44.54
2019-04-13T12:03:02.622Z,45.02
2019-04-13T12:04:02.610Z,45.02
2019-04-13T12:05:02.588Z,45.68
2019-04-13T12:06:05.322Z,44.93
2019-04-13T12:07:02.548Z,45.59
2019-04-13T12:08:03.215Z,45.68
2019-04-13T12:09:02.506Z,46.54
2019-04-13T12:10:03.605Z,45.59
2019-04-13T12:11:02.472Z,45.87
2019-04-13T12:12:02.446Z,45.71
2019-04-13T12:13:02.428Z,44.95
2019-04-13T12:14:02.867Z,44.57
2019-04-13T12:15:06.892Z,44.76
2019-04-13T12:16:02.374Z,45.61
2019-04-13T12:17:02.351Z,44.19
2019-04-13T12:18:02.329Z,43.33
2019-04-13T12:19:02.308Z,43.14
2019-04-13T12:20:02.291Z,42.38
2019-04-13T12:21:02.270Z,44.09
2019-04-13T12:22:02.245Z,43.33
2019-04-13T12:23:02.230Z,43.52
2019-04-13T12:24:02.211Z,43.24
2019-04-13T12:25:02.189Z,43.52
2019-04-13T12:26:02.179Z,43.62
2019-04-13T12:27:02.151Z,43.62
2019-04-13T12:28:02.129Z,44.00
2019-04-13T12:29:02.119Z,43.54
2019-04-13T12:30:02.085Z,43.26
2019-04-13T12:31:02.076Z,42.80
2019-04-13T12:32:02.054Z,42.04
2019-04-13T12:33:02.029Z,41.66
2019-04-13T12:34:03.406Z,41.85
2019-04-13T12:35:07.436Z,41.11
2019-04-13T12:36:01.978Z,41.71
2019-04-13T12:37:03.760Z,40.30
2019-04-13T12:38:03.920Z,40.22
2019-04-13T12:39:01.915Z,38.34
2019-04-13T12:40:03.511Z,37.29
2019-04-13T12:41:01.876Z,37.95
2019-04-13T12:42:01.858Z,38.22
2019-04-13T12:43:01.842Z,37.73
2019-04-13T12:44:02.214Z,38.56
2019-04-13T12:45:01.808Z,39.21
2019-04-13T12:46:01.790Z,40.33
2019-04-13T12:47:01.777Z,40.90
2019-04-13T12:48:01.757Z,40.79
2019-04-13T12:49:01.737Z,41.46
2019-04-13T12:50:01.719Z,41.74
2019-04-13T12:51:01.700Z,41.76
2019-04-13T12:52:01.697Z,41.57
2019-04-13T12:53:01.667Z,41.69
2019-04-13T12:54:04.602Z,41.30
2019-04-13T12:55:01.630Z,40.75
2019-04-13T12:56:01.615Z,40.11
2019-04-13T12:57:01.599Z,38.58
2019-04-13T12:58:01.575Z,37.44
2019-04-13T12:59:01.559Z,37.34
2019-04-13T13:00:01.779Z,37.46
2019-04-13T13:01:01.527Z,38.10
2019-04-13T13:02:01.515Z,38.87
2019-04-13T13:03:01.490Z,38.85
2019-04-13T13:04:01.477Z,39.59
2019-04-13T13:05:01.459Z,40.83
2019-04-13T13:06:01.442Z,39.90
2019-04-13T13:07:03.762Z,39.59
2019-04-13T13:08:01.415Z,39.95
2019-04-13T13:09:01.626Z,40.14
2019-04-13T13:10:01.371Z,40.90
2019-04-13T13:11:01.357Z,39.40
2019-04-13T13:12:01.340Z,39.50
2019-04-13T13:13:01.312Z,39.50
2019-04-13T13:14:01.301Z,39.51