createdAt,value
2016-05-21T00:00:20.014Z,17.18
2016-05-21T00:01:20.016Z,17.23
2016-05-21T00:02:19.816Z,17.23
2016-05-21T00:03:19.975Z,17.23
2016-05-21T00:04:19.774Z,17.18
2016-05-21T00:05:20.245Z,17.17
2016-05-21T00:06:19.935Z,17.22
2016-05-21T00:07:19.736Z,17.22
2016-05-21T00:08:19.753Z,17.17
2016-05-21T00:09:19.835Z,17.22
2016-05-21T00:10:19.837Z,17.32
2016-05-21T00:11:19.664Z,17.28
2016-05-21T00:12:19.777Z,17.2
2016-05-21T00:13:19.779Z,17.2
2016-05-21T00:14:19.657Z,17.18
2016-05-21T00:15:19.754Z,17.29
2016-05-21T00:16:20.187Z,17.26
2016-05-21T00:17:19.788Z,17.22
2016-05-21T00:18:19.719Z,17.28
2016-05-21T00:19:19.743Z,17.2
2016-05-21T00:20:19.688Z,17.18
2016-05-21T00:21:19.710Z,17.25
2016-05-21T00:22:19.653Z,17.23
2016-05-21T00:23:19.673Z,17.23
2016-05-21T00:24:19.617Z,17.17
2016-05-21T00:25:19.574Z,17.2
2016-05-21T00:26:19.578Z,17.22
2016-05-21T00:27:19.566Z,17.23
2016-05-21T00:28:19.413Z,17.17
2016-05-21T00:29:19.510Z,17.18
2016-05-21T00:30:19.341Z,17.23
2016-05-21T00:31:19.454Z,17.17
2016-05-21T00:32:19.488Z,17.23
2016-05-21T00:33:19.428Z,17.23
2016-05-21T00:34:19.431Z,17.13
2016-05-21T00:35:19.356Z,17.15
2016-05-21T00:36:19.358Z,17.15
2016-05-21T00:37:19.611Z,17.18
2016-05-21T00:38:19.332Z,17.18
2016-05-21T00:39:19.334Z,17.18
2016-05-21T00:40:19.259Z,17.18
2016-05-21T00:41:19.122Z,17.17
2016-05-21T00:42:19.249Z,17.11
2016-05-21T00:43:19.174Z,17.18
2016-05-21T00:44:19.222Z,17.11
2016-05-21T00:45:19.180Z,17.1
2016-05-21T00:46:19.354Z,17.11
2016-05-21T00:47:19.091Z,17.14
2016-05-21T00:48:19.109Z,17.13
2016-05-21T00:49:18.908Z,17.13
2016-05-21T00:50:19.083Z,17.11
2016-05-21T00:51:19.039Z,17.08
2016-05-21T00:52:18.994Z,17.14
2016-05-21T00:53:18.951Z,17.11
2016-05-21T00:54:19.015Z,17.08
2016-05-21T00:55:18.940Z,17.07
2016-05-21T00:56:18.787Z,17.04
2016-05-21T00:57:18.773Z,17.04
2016-05-21T00:58:18.901Z,16.99
2016-05-21T00:59:18.732Z,17.06
2016-05-21T01:00:18.845Z,17.06
2016-05-21T01:01:18.848Z,16.98
2016-05-21T01:02:18.787Z,16.96
2016-05-21T01:03:18.790Z,16.98
2016-05-21T01:04:18.809Z,17
2016-05-21T01:05:18.779Z,16.98
2016-05-21T01:06:19.173Z,16.95
2016-05-21T01:07:18.723Z,17
2016-05-21T01:08:18.725Z,16.93
2016-05-21T01:09:18.650Z,16.98
2016-05-21T01:10:18.449Z,17
2016-05-21T01:11:18.952Z,16.9
2016-05-21T01:12:18.408Z,16.96
2016-05-21T01:13:18.582Z,16.93
2016-05-21T01:14:18.898Z,16.93
2016-05-21T01:15:18.510Z,17
2016-05-21T01:16:18.434Z,16.96
2016-05-21T01:17:18.453Z,16.93
2016-05-21T01:18:18.424Z,16.9
2016-05-21T01:19:18.442Z,16.86
2016-05-21T01:20:18.367Z,16.92
2016-05-21T01:21:18.338Z,16.85
2016-05-21T01:22:18.263Z,16.86
2016-05-21T01:23:18.391Z,16.86
2016-05-21T01:24:18.190Z,16.88
2016-05-21T01:25:18.271Z,16.89
2016-05-21T01:26:18.257Z,16.83
2016-05-21T01:27:18.073Z,16.85
2016-05-21T01:28:18.216Z,16.78
2016-05-21T01:29:18.501Z,16.86
2016-05-21T01:30:18.426Z,16.83
2016-05-21T01:31:18.053Z,16.9
2016-05-21T01:32:18.759Z,16.8
2016-05-21T01:33:18.293Z,16.8
2016-05-21T01:34:18.076Z,16.88
2016-05-21T01:35:18.095Z,16.85
2016-05-21T01:36:18.285Z,16.85
2016-05-21T01:37:18.084Z,16.81
2016-05-21T01:38:18.962Z,16.89
2016-05-21T01:39:18.278Z,16.78
2016-05-21T01:40:17.952Z,16.85
2016-05-21T01:41:18.564Z,16.83
2016-05-21T01:42:17.942Z,16.78
2016-05-21T01:43:17.929Z,16.85
2016-05-21T01:44:18.089Z,16.8
2016-05-21T01:45:17.981Z,16.81
2016-05-21T01:46:18.156Z,16.8
2016-05-21T01:47:18.283Z,16.78
2016-05-21T01:48:18.864Z,16.7
2016-05-21T01:49:17.695Z,16.81
2016-05-21T01:50:17.807Z,16.68
2016-05-21T01:51:18.075Z,16.63
2016-05-21T01:52:17.702Z,16.74
2016-05-21T01:53:17.487Z,16.75
2016-05-21T01:54:18.224Z,16.75
2016-05-21T01:55:18.461Z,16.62
2016-05-21T01:56:18.511Z,16.7
2016-05-21T01:57:17.638Z,16.77
2016-05-21T01:58:17.797Z,16.62
2016-05-21T01:59:18.097Z,16.71
2016-05-21T02:00:18.646Z,16.62
2016-05-21T02:01:17.509Z,16.59
2016-05-21T02:02:17.495Z,16.62
2016-05-21T02:03:17.592Z,16.7
2016-05-21T02:04:17.532Z,16.67
2016-05-21T02:05:17.753Z,16.67
2016-05-21T02:06:17.350Z,16.65
2016-05-21T02:07:17.931Z,16.65
2016-05-21T02:08:17.683Z,16.67
2016-05-21T02:09:17.998Z,16.71
2016-05-21T02:10:17.314Z,16.63
2016-05-21T02:11:17.739Z,16.65
2016-05-21T02:12:17.742Z,16.67
2016-05-21T02:13:17.244Z,16.7
2016-05-21T02:14:18.450Z,16.63
2016-05-21T02:15:17.422Z,16.67
2016-05-21T02:16:18.064Z,16.74
2016-05-21T02:17:17.177Z,16.65
2016-05-21T02:18:17.225Z,16.67
2016-05-21T02:19:17.525Z,16.65
2016-05-21T02:20:17.169Z,16.67
2016-05-21T02:21:17.469Z,16.67
2016-05-21T02:22:17.096Z,16.7
2016-05-21T02:23:18.349Z,16.7
2016-05-21T02:24:18.071Z,16.7
2016-05-21T02:25:17.417Z,16.71
2016-05-21T02:26:16.982Z,16.68
2016-05-21T02:27:16.906Z,16.62
2016-05-21T02:28:16.910Z,16.63
2016-05-21T02:29:16.912Z,16.62
2016-05-21T02:30:16.868Z,16.67
2016-05-21T02:31:17.715Z,16.65
2016-05-21T02:32:17.310Z,16.63
2016-05-21T02:33:16.798Z,16.65
2016-05-21T02:34:16.722Z,16.62
2016-05-21T02:35:16.851Z,16.63
2016-05-21T02:36:16.992Z,16.59
2016-05-21T02:37:17.371Z,16.59
2016-05-21T02:38:16.687Z,16.59
2016-05-21T02:39:16.517Z,16.59
2016-05-21T02:40:17.348Z,16.53
2016-05-21T02:41:16.975Z,16.59
2016-05-21T02:42:16.712Z,16.55
2016-05-21T02:43:16.606Z,16.52
2016-05-21T02:44:17.733Z,16.59
2016-05-21T02:45:17.095Z,16.63
2016-05-21T02:46:16.504Z,16.6
2016-05-21T02:47:16.475Z,16.44
2016-05-21T02:48:16.447Z,16.59
2016-05-21T02:49:16.481Z,16.55
2016-05-21T02:50:17.531Z,16.55
2016-05-21T02:51:16.814Z,16.55
2016-05-21T02:52:16.396Z,16.48
2016-05-21T02:53:16.430Z,16.53
2016-05-21T02:54:16.338Z,16.45
2016-05-21T02:55:18.310Z,16.45
2016-05-21T02:56:16.782Z,16.48
2016-05-21T02:57:16.705Z,16.53
2016-05-21T02:58:17.005Z,16.5
2016-05-21T02:59:16.258Z,16.55
2016-05-21T03:00:16.918Z,16.56
2016-05-21T03:01:16.466Z,16.45
2016-05-21T03:02:16.500Z,16.45
2016-05-21T03:03:17.488Z,16.49
2016-05-21T03:04:16.631Z,16.5
2016-05-21T03:05:16.493Z,16.42
2016-05-21T03:06:16.058Z,16.49
2016-05-21T03:07:16.029Z,16.52
2016-05-21T03:08:16.017Z,16.49
2016-05-21T03:09:16.113Z,16.48
2016-05-21T03:10:16.006Z,16.45
2016-05-21T03:11:15.790Z,16.48
2016-05-21T03:12:16.418Z,16.5
2016-05-21T03:13:15.905Z,16.52
2016-05-21T03:14:15.861Z,16.52
2016-05-21T03:15:15.848Z,16.49
2016-05-21T03:16:16.928Z,16.45
2016-05-21T03:17:15.822Z,16.49
2016-05-21T03:18:15.637Z,16.45
2016-05-21T03:19:15.296Z,16.45
2016-05-21T03:20:15.784Z,16.45
2016-05-21T03:21:15.849Z,16.45
2016-05-21T03:22:16.039Z,16.44
2016-05-21T03:23:15.526Z,16.44
2016-05-21T03:24:15.638Z,16.49
2016-05-21T03:25:15.766Z,16.49
2016-05-21T03:26:18.033Z,16.49
2016-05-21T03:27:16.022Z,16.42
2016-05-21T03:28:15.774Z,16.49
2016-05-21T03:29:15.604Z,16.5
2016-05-21T03:30:15.810Z,16.49
2016-05-21T03:31:15.407Z,16.45
2016-05-21T03:32:15.534Z,16.53
2016-05-21T03:33:15.740Z,16.45
2016-05-21T03:34:15.571Z,16.45
2016-05-21T03:35:16.199Z,16.52
2016-05-21T03:36:15.404Z,16.48
2016-05-21T03:37:15.579Z,16.5
2016-05-21T03:38:16.520Z,16.48
2016-05-21T03:39:15.631Z,16.53
2016-05-21T03:40:15.306Z,16.44
2016-05-21T03:41:15.840Z,16.49
2016-05-21T03:42:15.076Z,16.53
2016-05-21T03:43:15.236Z,16.45
2016-05-21T03:44:15.254Z,16.45
2016-05-21T03:45:15.209Z,16.5
2016-05-21T03:46:15.228Z,16.52
2016-05-21T03:47:15.169Z,16.48
2016-05-21T03:48:14.984Z,16.5
2016-05-21T03:49:15.111Z,16.48
2016-05-21T03:50:15.333Z,16.52
2016-05-21T03:51:15.570Z,16.49
2016-05-21T03:52:15.088Z,16.52
2016-05-21T03:53:15.106Z,16.52
2016-05-21T03:54:14.984Z,16.45
2016-05-21T03:55:14.844Z,16.52
2016-05-21T03:56:15.349Z,16.5
2016-05-21T03:57:14.958Z,16.52
2016-05-21T03:58:14.946Z,16.48
2016-05-21T03:59:14.870Z,16.53
2016-05-21T04:00:14.872Z,16.44
2016-05-21T04:01:15.549Z,16.44
2016-05-21T04:02:14.987Z,16.48
2016-05-21T04:03:14.849Z,16.49
2016-05-21T04:04:14.743Z,16.52
2016-05-21T04:05:14.793Z,16.53
2016-05-21T04:06:14.842Z,16.52
2016-05-21T04:07:14.579Z,16.5
2016-05-21T04:08:14.723Z,16.5
2016-05-21T04:09:14.787Z,16.53
2016-05-21T04:10:17.340Z,16.52
2016-05-21T04:11:14.996Z,16.5
2016-05-21T04:12:14.608Z,16.45
2016-05-21T04:13:14.782Z,16.49
2016-05-21T04:14:15.317Z,16.5
2016-05-21T04:15:14.429Z,16.56
2016-05-21T04:16:14.901Z,16.53
2016-05-21T04:17:14.590Z,16.56
2016-05-21T04:18:14.328Z,16.56
2016-05-21T04:19:14.486Z,16.5
2016-05-21T04:20:15.083Z,16.52
2016-05-21T04:21:14.429Z,16.56
2016-05-21T04:22:14.370Z,16.48
2016-05-21T04:23:14.247Z,16.55
2016-05-21T04:24:14.344Z,16.48
2016-05-21T04:25:14.314Z,16.5
2016-05-21T04:26:14.490Z,16.52
2016-05-21T04:27:14.257Z,16.55
2016-05-21T04:28:14.244Z,16.56
2016-05-21T04:29:14.029Z,16.58
2016-05-21T04:30:14.235Z,16.52
2016-05-21T04:31:14.253Z,16.56
2016-05-21T04:32:14.177Z,16.58
2016-05-21T04:33:14.258Z,16.49
2016-05-21T04:34:14.057Z,16.49
2016-05-21T04:35:14.060Z,16.6
2016-05-21T04:36:13.954Z,16.55
2016-05-21T04:37:14.112Z,16.55
2016-05-21T04:38:14.007Z,16.59
2016-05-21T04:39:13.884Z,16.53
2016-05-21T04:40:13.855Z,16.55
2016-05-21T04:41:13.921Z,16.58
2016-05-21T04:42:14.032Z,16.59
2016-05-21T04:43:13.910Z,16.55
2016-05-21T04:44:13.928Z,16.63
2016-05-21T04:45:13.806Z,16.67
2016-05-21T04:46:14.356Z,16.67
2016-05-21T04:47:13.812Z,16.62
2016-05-21T04:48:13.939Z,16.62
2016-05-21T04:49:13.989Z,16.59
2016-05-21T04:50:13.632Z,16.65
2016-05-21T04:51:13.995Z,16.6
2016-05-21T04:52:13.747Z,16.59
2016-05-21T04:53:13.672Z,16.65
2016-05-21T04:54:13.674Z,16.62
2016-05-21T04:55:13.708Z,16.6
2016-05-21T04:56:13.680Z,16.68
2016-05-21T04:57:13.605Z,16.67
2016-05-21T04:58:13.607Z,16.6
2016-05-21T04:59:13.593Z,16.77
2016-05-21T05:00:13.550Z,16.75
2016-05-21T05:01:13.615Z,16.73
2016-05-21T05:02:13.508Z,16.85
2016-05-21T05:03:13.588Z,16.83
2016-05-21T05:04:13.513Z,16.83
2016-05-21T05:05:13.282Z,16.8
2016-05-21T05:06:13.582Z,16.86
2016-05-21T05:07:13.396Z,16.88
2016-05-21T05:08:13.384Z,16.86
2016-05-21T05:09:13.339Z,16.88
2016-05-21T05:10:13.327Z,16.96
2016-05-21T05:11:13.204Z,16.93
2016-05-21T05:12:13.270Z,16.95
2016-05-21T05:13:13.273Z,16.95
2016-05-21T05:14:13.212Z,16.99
2016-05-21T05:15:13.309Z,16.98
2016-05-21T05:16:13.234Z,16.98
2016-05-21T05:17:13.143Z,17.08
2016-05-21T05:18:13.020Z,17.13
2016-05-21T05:19:13.164Z,17.13
2016-05-21T05:20:13.353Z,17.11
2016-05-21T05:21:13.200Z,17.15
2016-05-21T05:22:13.531Z,17.17
2016-05-21T05:23:13.095Z,17.17
2016-05-21T05:24:13.052Z,17.22
2016-05-21T05:25:13.055Z,17.17
2016-05-21T05:26:12.963Z,17.18
2016-05-21T05:27:12.966Z,17.3
2016-05-21T05:28:12.953Z,17.29
2016-05-21T05:29:12.940Z,17.33
2016-05-21T05:30:12.881Z,17.28
2016-05-21T05:31:12.946Z,17.25
2016-05-21T05:32:12.854Z,17.33
2016-05-21T05:33:12.951Z,17.28
2016-05-21T05:34:12.891Z,17.29
2016-05-21T05:35:12.988Z,17.28
2016-05-21T05:36:12.787Z,17.29
2016-05-21T05:37:12.931Z,17.33
2016-05-21T05:38:12.807Z,17.35
2016-05-21T05:39:12.717Z,17.4
2016-05-21T05:40:12.688Z,17.33
2016-05-21T05:41:13.160Z,17.28
2016-05-21T05:42:12.615Z,17.3
2016-05-21T05:43:12.665Z,17.29
2016-05-21T05:44:12.590Z,17.29
2016-05-21T05:45:12.577Z,17.29
2016-05-21T05:46:12.345Z,17.33
2016-05-21T05:47:12.629Z,17.28
2016-05-21T05:48:12.491Z,17.32
2016-05-21T05:49:12.525Z,17.36
2016-05-21T05:50:12.434Z,17.35
2016-05-21T05:51:12.718Z,17.38
2016-05-21T05:52:12.502Z,17.33
2016-05-21T05:53:12.411Z,17.44
2016-05-21T05:54:12.398Z,17.44
2016-05-21T05:55:12.338Z,17.36
2016-05-21T05:56:12.231Z,17.44
2016-05-21T05:57:12.266Z,17.33
2016-05-21T05:58:12.284Z,17.32
2016-05-21T05:59:12.286Z,17.4
2016-05-21T06:00:12.367Z,17.36
2016-05-21T06:01:12.213Z,17.36
2016-05-21T06:02:12.060Z,17.44
2016-05-21T06:03:12.375Z,17.41
2016-05-21T06:04:12.019Z,17.41
2016-05-21T06:05:12.038Z,17.48
2016-05-21T06:06:12.899Z,17.5
2016-05-21T06:07:12.058Z,17.51
2016-05-21T06:08:12.029Z,17.48
2016-05-21T06:09:11.891Z,17.53
2016-05-21T06:10:12.051Z,17.59
2016-05-21T06:11:11.913Z,17.66
2016-05-21T06:12:12.024Z,17.67
2016-05-21T06:13:12.012Z,17.74
2016-05-21T06:14:11.874Z,17.78
2016-05-21T06:15:11.923Z,17.82
2016-05-21T06:16:11.942Z,17.82
2016-05-21T06:17:12.241Z,17.87
2016-05-21T06:18:11.822Z,17.87
2016-05-21T06:19:11.809Z,17.88
2016-05-21T06:20:12.374Z,17.99
2016-05-21T06:21:11.767Z,17.88
2016-05-21T06:22:12.036Z,17.95
2016-05-21T06:23:11.789Z,17.99
2016-05-21T06:24:11.557Z,18.06
2016-05-21T06:25:11.903Z,18.06
2016-05-21T06:26:13.375Z,18.07
2016-05-21T06:27:11.659Z,18.12
2016-05-21T06:28:11.755Z,18.07
2016-05-21T06:29:11.617Z,18.17
2016-05-21T06:30:11.651Z,18.13
2016-05-21T06:31:11.700Z,18.21
2016-05-21T06:32:11.750Z,18.19
2016-05-21T06:33:11.596Z,18.18
2016-05-21T06:34:11.583Z,18.19
2016-05-21T06:35:11.493Z,18.17
2016-05-21T06:36:11.871Z,18.24
2016-05-21T06:37:11.436Z,18.25
2016-05-21T06:38:11.469Z,18.34
2016-05-21T06:39:11.410Z,18.34
2016-05-21T06:40:11.428Z,18.34
2016-05-21T06:41:12.150Z,18.37
2016-05-21T06:42:11.354Z,18.46
2016-05-21T06:43:11.218Z,18.44
2016-05-21T06:44:11.329Z,18.47
2016-05-21T06:45:11.316Z,18.49
2016-05-21T06:46:11.334Z,18.52
2016-05-21T06:47:11.118Z,18.5
2016-05-21T06:48:11.074Z,18.49
2016-05-21T06:49:11.187Z,18.55
2016-05-21T06:50:11.221Z,18.59
2016-05-21T06:51:11.129Z,18.54
2016-05-21T06:52:11.085Z,18.61
2016-05-21T06:53:11.244Z,18.65
2016-05-21T06:54:11.075Z,18.65
2016-05-21T06:55:11.047Z,18.64
2016-05-21T06:56:11.128Z,18.72
2016-05-21T06:57:10.848Z,18.74
2016-05-21T06:58:11.055Z,18.74
2016-05-21T06:59:11.058Z,18.84
2016-05-21T07:00:11.294Z,18.86
2016-05-21T07:01:11.016Z,18.91
2016-05-21T07:02:10.894Z,18.77
2016-05-21T07:03:10.927Z,18.99
2016-05-21T07:04:10.789Z,18.9
2016-05-21T07:05:10.980Z,19.06
2016-05-21T07:06:11.358Z,19.08
2016-05-21T07:07:11.407Z,19.2
2016-05-21T07:08:10.894Z,19.2
2016-05-21T07:09:10.741Z,19.21
2016-05-21T07:10:11.946Z,19.17
2016-05-21T07:11:10.589Z,19.23
2016-05-21T07:12:10.843Z,19.23
2016-05-21T07:13:11.063Z,19.25
2016-05-21T07:14:11.113Z,19.29
2016-05-21T07:15:10.647Z,19.25
2016-05-21T07:16:10.634Z,19.29
2016-05-21T07:17:10.699Z,19.31
2016-05-21T07:18:10.562Z,19.25
2016-05-21T07:19:10.627Z,19.33
2016-05-21T07:20:10.535Z,19.36
2016-05-21T07:21:10.695Z,19.32
2016-05-21T07:22:10.620Z,19.39
2016-05-21T07:23:10.528Z,19.32
2016-05-21T07:24:10.484Z,19.36
2016-05-21T07:25:10.627Z,19.33
2016-05-21T07:26:10.271Z,19.36
2016-05-21T07:27:10.101Z,19.36
2016-05-21T07:28:10.447Z,19.38
2016-05-21T07:29:10.154Z,19.38
2016-05-21T07:30:10.219Z,19.51
2016-05-21T07:31:10.612Z,19.48
2016-05-21T07:32:10.865Z,19.39
2016-05-21T07:33:10.320Z,19.46
2016-05-21T07:34:10.261Z,19.51
2016-05-21T07:35:10.325Z,19.54
2016-05-21T07:36:10.422Z,19.57
2016-05-21T07:37:10.441Z,19.66
2016-05-21T07:38:10.505Z,19.76
2016-05-21T07:39:11.008Z,19.68
2016-05-21T07:40:10.246Z,19.84
2016-05-21T07:41:10.702Z,19.8
2016-05-21T07:42:10.688Z,19.84
2016-05-21T07:43:10.004Z,19.93
2016-05-21T07:44:10.304Z,20.05
2016-05-21T07:45:10.477Z,20.06
2016-05-21T07:46:10.027Z,20.05
2016-05-21T07:47:09.968Z,20.08
2016-05-21T07:48:10.393Z,20.1
2016-05-21T07:49:10.457Z,20.12
2016-05-21T07:50:10.054Z,20.12
2016-05-21T07:51:10.760Z,20.16
2016-05-21T07:52:10.215Z,20.1
2016-05-21T07:53:09.858Z,20.24
2016-05-21T07:54:09.846Z,20.15
2016-05-21T07:55:09.801Z,20.23
2016-05-21T07:56:10.023Z,20.23
2016-05-21T07:57:09.651Z,20.25
2016-05-21T07:58:09.731Z,20.28
2016-05-21T07:59:09.578Z,20.3
2016-05-21T08:00:09.722Z,20.35
2016-05-21T08:01:09.709Z,20.47
2016-05-21T08:02:09.930Z,20.46
2016-05-21T08:03:09.620Z,20.38
2016-05-21T08:04:09.466Z,20.42
2016-05-21T08:05:09.625Z,20.42
2016-05-21T08:06:09.581Z,20.35
2016-05-21T08:07:09.662Z,20.35
2016-05-21T08:08:10.227Z,20.41
2016-05-21T08:09:09.746Z,20.33
2016-05-21T08:10:09.592Z,20.28
2016-05-21T08:11:10.001Z,20.28
2016-05-21T08:12:09.347Z,20.35
2016-05-21T08:13:09.975Z,20.33
2016-05-21T08:14:09.477Z,20.34
2016-05-21T08:15:09.419Z,20.35
2016-05-21T08:16:09.545Z,20.28
2016-05-21T08:17:09.174Z,20.35
2016-05-21T08:18:09.504Z,20.28
2016-05-21T08:19:09.319Z,20.33
2016-05-21T08:20:09.322Z,20.25
2016-05-21T08:21:09.324Z,20.27
2016-05-21T08:22:09.249Z,20.2
2016-05-21T08:23:09.362Z,20.25
2016-05-21T08:24:10.254Z,20.23
2016-05-21T08:25:09.039Z,20.15
2016-05-21T08:26:09.557Z,20.21
2016-05-21T08:27:09.262Z,20.2
2016-05-21T08:28:09.281Z,20.31
2016-05-21T08:29:09.096Z,20.24
2016-05-21T08:30:09.099Z,20.28
2016-05-21T08:31:09.586Z,20.28
2016-05-21T08:32:09.058Z,20.31
2016-05-21T08:33:08.888Z,20.24
2016-05-21T08:34:09.047Z,20.3
2016-05-21T08:35:09.003Z,20.25
2016-05-21T08:36:08.990Z,20.28
2016-05-21T08:37:09.134Z,20.27
2016-05-21T08:38:08.964Z,20.33
2016-05-21T08:39:08.936Z,20.39
2016-05-21T08:40:08.969Z,20.41
2016-05-21T08:41:08.753Z,20.5
2016-05-21T08:42:08.585Z,20.43
2016-05-21T08:43:08.962Z,20.56
2016-05-21T08:44:08.918Z,20.5
2016-05-21T08:45:08.718Z,20.51
2016-05-21T08:46:08.798Z,20.62
2016-05-21T08:47:09.129Z,20.53
2016-05-21T08:48:08.819Z,20.64
2016-05-21T08:49:09.275Z,20.61
2016-05-21T08:50:08.559Z,20.68
2016-05-21T08:51:08.734Z,20.68
2016-05-21T08:52:08.642Z,20.74
2016-05-21T08:53:08.645Z,20.72
2016-05-21T08:54:08.492Z,20.72
2016-05-21T08:55:08.635Z,20.8
2016-05-21T08:56:08.887Z,20.83
2016-05-21T08:57:08.687Z,20.83
2016-05-21T08:58:08.612Z,20.84
2016-05-21T08:59:08.631Z,20.81
2016-05-21T09:00:08.367Z,20.84
2016-05-21T09:01:08.479Z,20.84
2016-05-21T09:02:09.028Z,20.84
2016-05-21T09:03:08.438Z,20.87
2016-05-21T09:04:08.409Z,20.89
2016-05-21T09:05:08.286Z,20.91
2016-05-21T09:06:08.275Z,20.93
2016-05-21T09:07:08.386Z,20.93
2016-05-21T09:08:08.373Z,20.91
2016-05-21T09:09:09.033Z,20.93
2016-05-21T09:10:08.442Z,20.96
2016-05-21T09:11:08.366Z,21.01
2016-05-21T09:12:08.166Z,20.98
2016-05-21T09:13:08.261Z,21.04
2016-05-21T09:14:08.311Z,21.14
2016-05-21T09:15:08.220Z,21.14
2016-05-21T09:16:08.597Z,21.11
2016-05-21T09:17:08.507Z,21.19
2016-05-21T09:18:07.985Z,21.14
2016-05-21T09:19:08.181Z,21.21
2016-05-21T09:20:08.751Z,21.26
2016-05-21T09:21:08.181Z,21.29
2016-05-21T09:22:08.252Z,21.24
2016-05-21T09:23:08.276Z,21.34
2016-05-21T09:24:08.147Z,21.39
2016-05-21T09:25:08.173Z,21.42
2016-05-21T09:26:08.152Z,21.3
2016-05-21T09:27:08.209Z,21.34
2016-05-21T09:28:08.151Z,21.41
2016-05-21T09:29:08.078Z,21.44
2016-05-21T09:30:08.100Z,21.46
2016-05-21T09:31:08.136Z,21.54
2016-05-21T09:32:08.048Z,21.45
2016-05-21T09:33:08.052Z,21.5
2016-05-21T09:34:07.977Z,21.53
2016-05-21T09:35:08.014Z,21.57
2016-05-21T09:36:08.017Z,21.61
2016-05-21T09:37:08.005Z,21.66
2016-05-21T09:38:07.820Z,21.72
2016-05-21T09:39:07.981Z,21.71
2016-05-21T09:40:08.030Z,21.78
2016-05-21T09:41:07.892Z,21.76
2016-05-21T09:42:08.005Z,21.71
2016-05-21T09:43:07.868Z,21.83
2016-05-21T09:44:10.838Z,21.79
2016-05-21T09:45:07.872Z,21.83
2016-05-21T09:46:07.781Z,21.88
2016-05-21T09:47:07.643Z,21.94
2016-05-21T09:48:07.553Z,21.92
2016-05-21T09:49:07.712Z,21.83
2016-05-21T09:50:07.728Z,21.81
2016-05-21T09:51:07.842Z,21.83
2016-05-21T09:52:07.672Z,21.97
2016-05-21T09:53:07.659Z,21.97
2016-05-21T09:54:07.677Z,21.97
2016-05-21T09:55:07.508Z,21.99
2016-05-21T09:56:07.839Z,22.13
2016-05-21T09:57:07.466Z,21.99
2016-05-21T09:58:07.516Z,22.07
2016-05-21T09:59:07.519Z,22.07
2016-05-21T10:00:07.741Z,22.14
2016-05-21T10:01:07.540Z,22.19
2016-05-21T10:02:07.465Z,22.17
2016-05-21T10:03:07.421Z,22.19
2016-05-21T10:04:07.736Z,22.31
2016-05-21T10:05:07.285Z,22.31
2016-05-21T10:06:07.476Z,22.32
2016-05-21T10:07:07.166Z,22.44
2016-05-21T10:08:07.387Z,22.39
2016-05-21T10:09:07.624Z,22.37
2016-05-21T10:10:07.362Z,22.39
2016-05-21T10:11:07.567Z,22.38
2016-05-21T10:12:07.476Z,22.38
2016-05-21T10:13:07.354Z,22.34
2016-05-21T10:14:07.106Z,22.44
2016-05-21T10:15:07.062Z,22.46
2016-05-21T10:16:07.439Z,22.5
2016-05-21T10:17:07.724Z,22.49
2016-05-21T10:18:07.101Z,22.52
2016-05-21T10:19:07.744Z,22.52
2016-05-21T10:20:07.684Z,22.54
2016-05-21T10:21:07.860Z,22.41
2016-05-21T10:22:07.409Z,22.47
2016-05-21T10:23:07.381Z,22.47
2016-05-21T10:24:07.196Z,22.43
2016-05-21T10:25:07.042Z,22.32
2016-05-21T10:26:07.044Z,22.37
2016-05-21T10:27:07.266Z,22.38
2016-05-21T10:28:06.988Z,22.38
2016-05-21T10:29:06.928Z,22.38
2016-05-21T10:30:06.977Z,22.43
2016-05-21T10:31:06.839Z,22.32
2016-05-21T10:32:06.921Z,22.35
2016-05-21T10:33:06.924Z,22.32
2016-05-21T10:34:06.707Z,22.29
2016-05-21T10:35:06.850Z,22.34
2016-05-21T10:36:06.838Z,22.32
2016-05-21T10:37:06.935Z,22.43
2016-05-21T10:38:06.796Z,22.44
2016-05-21T10:39:06.768Z,22.52
2016-05-21T10:40:07.005Z,22.49
2016-05-21T10:41:06.726Z,22.54
2016-05-21T10:42:06.665Z,22.59
2016-05-21T10:43:06.668Z,22.53
2016-05-21T10:44:06.765Z,22.69
2016-05-21T10:45:06.674Z,22.71
2016-05-21T10:46:06.661Z,22.75
2016-05-21T10:47:06.664Z,22.6
2016-05-21T10:48:06.448Z,22.57
2016-05-21T10:49:06.513Z,22.68
2016-05-21T10:50:06.609Z,22.56
2016-05-21T10:51:06.643Z,22.62
2016-05-21T10:52:06.537Z,22.71
2016-05-21T10:53:06.712Z,22.69
2016-05-21T10:54:06.542Z,22.67
2016-05-21T10:55:06.514Z,22.84
2016-05-21T10:56:06.454Z,22.83
2016-05-21T10:57:06.692Z,22.82
2016-05-21T10:58:06.302Z,22.77
2016-05-21T10:59:06.384Z,22.77
2016-05-21T11:00:06.371Z,22.82
2016-05-21T11:01:06.389Z,22.84
2016-05-21T11:02:06.782Z,22.82
2016-05-21T11:03:05.958Z,22.77
2016-05-21T11:04:06.288Z,22.84
2016-05-21T11:05:06.243Z,22.82
2016-05-21T11:06:06.230Z,22.77
2016-05-21T11:07:06.327Z,22.71
2016-05-21T11:08:06.330Z,22.83
2016-05-21T11:09:06.348Z,22.74
2016-05-21T11:10:06.226Z,22.77
2016-05-21T11:11:06.057Z,22.72
2016-05-21T11:12:06.638Z,22.74
2016-05-21T11:13:06.093Z,22.72
2016-05-21T11:14:06.159Z,22.75
2016-05-21T11:15:06.052Z,22.69
2016-05-21T11:16:05.945Z,22.8
2016-05-21T11:17:09.073Z,22.86
2016-05-21T11:18:06.013Z,22.77
2016-05-21T11:19:06.047Z,22.83
2016-05-21T11:23:30.698Z,22.97
2016-05-21T11:23:45.561Z,22.97
2016-05-21T11:24:45.313Z,22.93
2016-05-21T11:25:45.112Z,22.84
2016-05-21T11:26:45.146Z,22.82
2016-05-21T11:31:20.141Z,22.77
2016-05-21T11:32:19.972Z,22.83
2016-05-21T11:33:19.991Z,22.8
2016-05-21T11:34:19.900Z,22.82
2016-05-21T11:35:19.918Z,22.77
2016-05-21T11:36:19.889Z,22.75
2016-05-21T11:37:19.955Z,22.82
2016-05-21T11:38:19.895Z,22.9
2016-05-21T11:39:19.819Z,22.9
2016-05-21T11:40:19.635Z,23.04
2016-05-21T11:41:19.793Z,23.05
2016-05-21T11:42:19.624Z,23.19
2016-05-21T11:43:19.798Z,23.09
2016-05-21T11:44:19.740Z,23.19
2016-05-21T11:45:19.507Z,23.31
2016-05-21T11:46:19.745Z,23.43
2016-05-21T11:47:19.576Z,23.45
2016-05-21T11:48:19.672Z,23.55
2016-05-21T11:49:19.674Z,23.68
2016-05-21T11:50:19.599Z,23.79
2016-05-21T11:51:19.445Z,23.9
2016-05-21T11:52:19.448Z,24.12
2016-05-21T11:53:19.404Z,24.27
2016-05-21T11:54:19.641Z,24.45
2016-05-21T11:55:19.534Z,24.59
2016-05-21T11:56:19.537Z,24.73
2016-05-21T11:57:19.478Z,24.67
2016-05-21T11:58:19.308Z,24.61
2016-05-21T11:59:19.451Z,24.73
2016-05-21T12:00:19.547Z,24.68
2016-05-21T12:01:19.441Z,24.61
2016-05-21T12:02:19.490Z,24.71
2016-05-21T12:03:19.462Z,25.07
2016-05-21T12:04:19.403Z,25.28
2016-05-21T12:05:18.983Z,25.46
2016-05-21T12:06:19.454Z,25.59
2016-05-21T12:07:19.316Z,25.74
2016-05-21T12:08:33.069Z,25.74
2016-05-21T12:09:18.978Z,25.62
2016-05-21T12:10:19.138Z,25.47
2016-05-21T12:11:19.093Z,25.31
2016-05-21T12:12:19.299Z,25.19
2016-05-21T12:13:19.254Z,25.12
2016-05-21T12:14:18.866Z,25
2016-05-21T12:15:19.166Z,24.83
2016-05-21T12:16:19.138Z,24.82
2016-05-21T12:17:19.187Z,24.64
2016-05-21T12:18:19.112Z,24.61
2016-05-21T12:19:19.099Z,24.61
2016-05-21T12:20:19.086Z,24.53
2016-05-21T12:21:19.089Z,24.53
2016-05-21T12:22:18.904Z,24.49
2016-05-21T12:23:19.062Z,24.38
2016-05-21T12:24:19.034Z,24.39
2016-05-21T12:25:18.928Z,24.26
2016-05-21T12:26:19.023Z,24.19
2016-05-21T12:27:18.964Z,24.29
2016-05-21T12:28:18.951Z,24.2
2016-05-21T12:29:18.969Z,24.35
2016-05-21T12:30:18.784Z,24.35
2016-05-21T12:31:18.772Z,24.38
2016-05-21T12:32:18.931Z,24.39
2016-05-21T12:33:18.934Z,24.39
2016-05-21T12:34:18.686Z,24.42
2016-05-21T12:35:18.892Z,24.54
2016-05-21T12:36:18.785Z,24.47
2016-05-21T12:37:18.960Z,24.35
2016-05-21T12:38:18.759Z,24.32
2016-05-21T12:39:18.809Z,24.41
2016-05-21T12:40:18.811Z,24.61
2016-05-21T12:41:18.923Z,24.69
2016-05-21T12:42:19.677Z,24.76
2016-05-21T12:43:18.726Z,24.69
2016-05-21T12:44:18.651Z,24.71
2016-05-21T12:45:18.700Z,24.68
2016-05-21T12:46:18.624Z,24.69
2016-05-21T12:47:18.690Z,24.71
2016-05-21T12:48:18.582Z,24.67
2016-05-21T12:49:18.445Z,24.69
2016-05-21T12:50:18.432Z,24.79
2016-05-21T12:51:19.013Z,24.88
2016-05-21T12:52:18.485Z,24.85
2016-05-21T12:53:18.487Z,25
2016-05-21T12:54:18.537Z,25.07
2016-05-21T12:55:32.555Z,25.12
2016-05-21T12:56:18.573Z,25.1
2016-05-21T12:57:19.092Z,25.12
2016-05-21T12:58:18.469Z,25.15
2016-05-21T12:59:18.253Z,25.07
2016-05-21T13:00:18.412Z,25.12
2016-05-21T13:01:18.931Z,25.09