createdAt,value
2023-01-13T00:00:34.566Z,67.23
2023-01-13T00:02:56.499Z,67.45
2023-01-13T00:04:59.503Z,67.56
2023-01-13T00:07:02.940Z,67.61
2023-01-13T00:09:05.810Z,67.51
2023-01-13T00:11:10.237Z,67.49
2023-01-13T00:13:13.119Z,67.63
2023-01-13T00:15:16.632Z,67.68
2023-01-13T00:17:19.427Z,67.73
2023-01-13T00:19:22.489Z,67.85
2023-01-13T00:21:25.847Z,67.96
2023-01-13T00:23:30.453Z,67.99
2023-01-13T00:25:33.279Z,68.15
2023-01-13T00:27:36.371Z,67.99
2023-01-13T00:29:39.922Z,68.00
2023-01-13T00:31:42.720Z,68.18
2023-01-13T00:33:46.182Z,68.31
2023-01-13T00:35:59.755Z,68.44
2023-01-13T00:38:02.921Z,68.51
2023-01-13T00:40:06.495Z,68.58
2023-01-13T00:42:27.710Z,68.68
2023-01-13T00:44:30.571Z,68.79
2023-01-13T00:46:33.475Z,68.87
2023-01-13T00:48:38.674Z,69.04
2023-01-13T00:50:42.303Z,69.02
2023-01-13T00:52:46.258Z,69.03
2023-01-13T00:54:49.404Z,68.96
2023-01-13T00:56:52.503Z,69.04
2023-01-13T00:58:57.281Z,69.15
2023-01-13T01:01:07.068Z,69.15
2023-01-13T01:03:12.698Z,69.36
2023-01-13T01:05:16.087Z,69.33
2023-01-13T01:07:18.955Z,69.44
2023-01-13T01:09:21.950Z,69.63
2023-01-13T01:11:28.207Z,69.56
2023-01-13T01:13:31.301Z,69.74
2023-01-13T01:15:34.163Z,69.65
2023-01-13T01:17:37.259Z,69.58
2023-01-13T01:19:40.079Z,69.59
2023-01-13T01:21:43.154Z,69.53
2023-01-13T01:23:46.023Z,69.45
2023-01-13T01:25:49.034Z,69.46
2023-01-13T01:27:51.970Z,69.42
2023-01-13T01:29:54.997Z,69.42
2023-01-13T01:32:02.093Z,69.50
2023-01-13T01:34:05.087Z,69.46
2023-01-13T01:36:09.053Z,69.53
2023-01-13T01:38:11.831Z,69.54
2023-01-13T01:40:14.720Z,69.43
2023-01-13T01:42:37.695Z,69.44
2023-01-13T01:44:44.322Z,69.47
2023-01-13T01:46:47.150Z,69.53
2023-01-13T01:48:50.051Z,69.56
2023-01-13T01:50:53.425Z,69.53
2023-01-13T01:53:02.966Z,69.51
2023-01-13T01:55:22.709Z,69.42
2023-01-13T01:57:58.999Z,69.37
2023-01-13T02:00:02.686Z,69.37
2023-01-13T02:02:05.994Z,69.49
2023-01-13T02:04:20.683Z,69.46
2023-01-13T02:06:24.101Z,69.51
2023-01-13T02:08:27.532Z,69.37
2023-01-13T02:10:31.284Z,69.29
2023-01-13T02:12:34.758Z,69.20
2023-01-13T02:14:39.048Z,69.14
2023-01-13T02:16:54.424Z,69.16
2023-01-13T02:19:07.136Z,69.17
2023-01-13T02:21:53.070Z,69.18
2023-01-13T02:24:33.920Z,69.07
2023-01-13T02:26:55.843Z,69.06
2023-01-13T02:29:27.685Z,69.21
2023-01-13T02:31:43.617Z,69.29
2023-01-13T02:34:14.878Z,69.30
2023-01-13T02:36:34.896Z,69.45
2023-01-13T02:38:46.889Z,69.44
2023-01-13T02:41:30.728Z,69.40
2023-01-13T02:43:57.476Z,69.42
2023-01-13T02:46:08.866Z,69.44
2023-01-13T02:48:15.621Z,69.36
2023-01-13T02:50:24.142Z,69.34
2023-01-13T02:52:45.071Z,69.39
2023-01-13T02:54:56.005Z,69.42
2023-01-13T02:57:01.392Z,69.41
2023-01-13T02:59:05.403Z,69.36
2023-01-13T03:01:08.184Z,69.24
2023-01-13T03:03:10.911Z,69.13
2023-01-13T03:05:17.173Z,69.15
2023-01-13T03:07:39.233Z,69.00
2023-01-13T03:09:53.900Z,68.91
2023-01-13T03:12:10.568Z,69.04
2023-01-13T03:14:13.144Z,69.16
2023-01-13T03:16:40.813Z,69.35
2023-01-13T03:18:49.123Z,69.66
2023-01-13T03:21:09.623Z,69.74
2023-01-13T03:23:12.252Z,69.89
2023-01-13T03:25:40.872Z,69.97
2023-01-13T03:27:55.633Z,70.13
2023-01-13T03:30:07.287Z,70.21
2023-01-13T03:32:16.318Z,70.43
2023-01-13T03:34:22.582Z,70.37
2023-01-13T03:36:28.252Z,70.33
2023-01-13T03:38:37.076Z,70.72
2023-01-13T03:40:45.557Z,71.07
2023-01-13T03:43:13.959Z,71.30
2023-01-13T03:45:19.967Z,71.47
2023-01-13T03:47:31.704Z,71.34
2023-01-13T03:49:46.261Z,71.41
2023-01-13T03:51:55.249Z,71.32
2023-01-13T03:54:05.107Z,71.44
2023-01-13T03:56:15.838Z,71.44
2023-01-13T03:58:23.689Z,71.29
2023-01-13T04:00:31.820Z,70.99
2023-01-13T04:02:59.765Z,70.95
2023-01-13T04:05:07.151Z,70.96
2023-01-13T04:07:14.120Z,70.90
2023-01-13T04:09:32.801Z,70.78
2023-01-13T04:11:42.751Z,70.70
2023-01-13T04:13:49.251Z,70.78
2023-01-13T04:15:52.559Z,70.80
2023-01-13T04:18:03.030Z,70.67
2023-01-13T04:20:06.814Z,70.51
2023-01-13T04:22:10.224Z,70.44
2023-01-13T04:24:13.352Z,70.39
2023-01-13T04:26:16.534Z,70.38
2023-01-13T04:28:20.576Z,70.48
2023-01-13T04:30:23.763Z,70.57
2023-01-13T04:32:27.618Z,70.62
2023-01-13T04:34:30.653Z,70.42
2023-01-13T04:36:33.443Z,70.55
2023-01-13T04:38:37.883Z,70.51
2023-01-13T04:40:42.008Z,70.44
2023-01-13T04:42:45.524Z,70.62
2023-01-13T04:44:48.557Z,70.70
2023-01-13T04:46:52.573Z,70.61
2023-01-13T04:48:55.555Z,71.04
2023-01-13T04:50:58.504Z,71.15
2023-01-13T04:53:02.336Z,71.29
2023-01-13T04:55:05.928Z,71.25
2023-01-13T04:57:08.643Z,71.22
2023-01-13T04:59:12.571Z,71.06
2023-01-13T05:01:15.410Z,71.22
2023-01-13T05:03:19.275Z,71.17
2023-01-13T05:05:22.882Z,71.37
2023-01-13T05:07:27.818Z,71.39
2023-01-13T05:09:30.671Z,71.34
2023-01-13T05:11:52.844Z,71.30
2023-01-13T05:14:14.308Z,71.34
2023-01-13T05:16:36.141Z,71.27
2023-01-13T05:18:39.086Z,71.42
2023-01-13T05:20:41.623Z,71.44
2023-01-13T05:23:03.464Z,71.28
2023-01-13T05:25:24.699Z,71.25
2023-01-13T05:27:28.898Z,71.34
2023-01-13T05:29:31.828Z,71.21
2023-01-13T05:31:35.001Z,71.04
2023-01-13T05:33:37.917Z,71.07
2023-01-13T05:35:43.771Z,71.05
2023-01-13T05:37:47.877Z,70.85
2023-01-13T05:40:09.620Z,70.75
2023-01-13T05:42:30.968Z,70.72
2023-01-13T05:44:33.764Z,70.74
2023-01-13T05:46:36.669Z,70.87
2023-01-13T05:48:43.648Z,70.87
2023-01-13T05:50:47.628Z,70.78
2023-01-13T05:52:50.896Z,70.70
2023-01-13T05:54:53.637Z,70.69
2023-01-13T05:56:56.794Z,70.55
2023-01-13T05:58:59.448Z,70.70
2023-01-13T06:01:07.368Z,70.65
2023-01-13T06:03:11.134Z,70.66
2023-01-13T06:05:14.026Z,70.58
2023-01-13T06:07:16.562Z,70.63
2023-01-13T06:09:21.230Z,70.72
2023-01-13T06:11:24.441Z,70.73
2023-01-13T06:13:27.417Z,70.60
2023-01-13T06:15:30.254Z,70.56
2023-01-13T06:17:32.843Z,70.45
2023-01-13T06:19:35.894Z,70.47
2023-01-13T06:21:39.647Z,70.47
2023-01-13T06:23:42.340Z,70.54
2023-01-13T06:26:12.672Z,70.46
2023-01-13T06:28:15.851Z,70.43
2023-01-13T06:30:19.336Z,70.49
2023-01-13T06:32:28.894Z,70.68
2023-01-13T06:34:32.388Z,70.67
2023-01-13T06:36:39.793Z,70.56
2023-01-13T06:38:47.957Z,70.64
2023-01-13T06:40:51.012Z,70.66
2023-01-13T06:43:16.330Z,70.67
2023-01-13T06:45:19.817Z,70.75
2023-01-13T06:47:22.608Z,70.67
2023-01-13T06:49:25.640Z,70.56
2023-01-13T06:51:28.475Z,70.57
2023-01-13T06:53:31.507Z,70.69
2023-01-13T06:55:34.379Z,70.59
2023-01-13T06:57:56.527Z,70.56
2023-01-13T07:00:07.734Z,70.66
2023-01-13T07:02:11.607Z,70.72
2023-01-13T07:04:14.705Z,70.73
2023-01-13T07:06:17.735Z,70.63
2023-01-13T07:08:20.967Z,70.52
2023-01-13T07:10:23.589Z,70.39
2023-01-13T07:12:26.629Z,70.33
2023-01-13T07:14:48.069Z,70.23
2023-01-13T07:16:52.571Z,70.21
2023-01-13T07:18:55.143Z,70.11
2023-01-13T07:21:00.259Z,70.10
2023-01-13T07:23:03.205Z,69.86
2023-01-13T07:25:06.710Z,69.83
2023-01-13T07:27:09.388Z,69.88
2023-01-13T07:29:12.508Z,70.01
2023-01-13T07:31:23.331Z,70.07
2023-01-13T07:33:26.478Z,69.99
2023-01-13T07:35:29.216Z,70.02
2023-01-13T07:37:36.612Z,70.02
2023-01-13T07:39:39.400Z,70.01
2023-01-13T07:42:00.341Z,69.98
2023-01-13T07:44:06.563Z,70.13
2023-01-13T07:46:09.226Z,70.27
2023-01-13T07:48:13.490Z,70.25
2023-01-13T07:50:16.251Z,70.32
2023-01-13T07:52:18.959Z,70.49
2023-01-13T07:54:35.127Z,70.66
2023-01-13T07:56:42.478Z,70.81
2023-01-13T07:58:50.308Z,70.99
2023-01-13T08:00:54.860Z,70.91
2023-01-13T08:03:01.359Z,71.07
2023-01-13T08:05:04.758Z,70.94
2023-01-13T08:07:07.432Z,71.12
2023-01-13T08:09:10.239Z,71.16
2023-01-13T08:11:15.423Z,71.20
2023-01-13T08:13:22.466Z,71.35
2023-01-13T08:15:25.427Z,71.62
2023-01-13T08:17:28.462Z,71.63
2023-01-13T08:19:31.400Z,72.06
2023-01-13T08:21:34.225Z,72.22
2023-01-13T08:23:37.411Z,72.52
2023-01-13T08:25:40.105Z,71.64
2023-01-13T08:27:42.908Z,71.24
2023-01-13T08:29:45.840Z,70.79
2023-01-13T08:31:48.475Z,71.01
2023-01-13T08:33:51.084Z,70.92
2023-01-13T08:35:54.147Z,70.95
2023-01-13T08:38:00.015Z,70.93
2023-01-13T08:40:02.880Z,71.23
2023-01-13T08:42:05.786Z,71.51
2023-01-13T08:44:09.333Z,71.14
2023-01-13T08:46:12.370Z,70.87
2023-01-13T08:48:15.176Z,71.24
2023-01-13T08:50:22.575Z,71.48
2023-01-13T08:52:25.689Z,71.77
2023-01-13T08:54:28.532Z,71.89
2023-01-13T08:56:34.209Z,71.78
2023-01-13T08:58:37.859Z,72.01
2023-01-13T09:00:40.692Z,72.04
2023-01-13T09:02:43.579Z,72.01
2023-01-13T09:04:46.958Z,71.81
2023-01-13T09:06:50.576Z,71.69
2023-01-13T09:08:53.655Z,71.60
2023-01-13T09:11:00.061Z,71.36
2023-01-13T09:13:11.742Z,71.25
2023-01-13T09:15:18.582Z,71.32
2023-01-13T09:17:23.094Z,71.20
2023-01-13T09:19:27.084Z,71.23
2023-01-13T09:21:29.917Z,71.12
2023-01-13T09:23:32.550Z,71.38
2023-01-13T09:25:36.806Z,71.45
2023-01-13T09:27:39.518Z,71.63
2023-01-13T09:29:42.560Z,71.62
2023-01-13T09:31:46.605Z,71.78
2023-01-13T09:34:07.847Z,71.61
2023-01-13T09:36:10.746Z,71.70
2023-01-13T09:38:13.444Z,71.68
2023-01-13T09:40:19.321Z,71.51
2023-01-13T09:42:57.368Z,71.52
2023-01-13T09:45:12.611Z,71.55
2023-01-13T09:47:24.614Z,71.51
2023-01-13T09:49:39.592Z,71.54
2023-01-13T09:51:48.809Z,71.45
2023-01-13T09:53:56.765Z,71.54
2023-01-13T09:56:00.461Z,71.64
2023-01-13T09:58:13.209Z,71.63
2023-01-13T10:00:26.961Z,71.44
2023-01-13T10:03:03.791Z,71.38
2023-01-13T10:05:20.278Z,71.35
2023-01-13T10:07:25.821Z,71.31
2023-01-13T10:09:46.896Z,71.23
2023-01-13T10:12:09.558Z,71.15
2023-01-13T10:14:30.007Z,71.32
2023-01-13T10:16:48.096Z,71.38
2023-01-13T10:18:50.806Z,71.44
2023-01-13T10:21:11.082Z,71.23
2023-01-13T10:23:50.413Z,71.13
2023-01-13T10:26:24.195Z,71.17
2023-01-13T10:28:27.233Z,71.16
2023-01-13T10:30:40.264Z,71.04
2023-01-13T10:32:58.751Z,70.85
2023-01-13T10:35:02.360Z,70.71
2023-01-13T10:37:07.184Z,70.64
2023-01-13T10:39:17.153Z,70.76
2023-01-13T10:41:27.656Z,70.75
2023-01-13T10:43:31.299Z,70.74
2023-01-13T10:45:34.064Z,70.85
2023-01-13T10:47:37.408Z,70.67
2023-01-13T10:49:40.321Z,70.81
2023-01-13T10:51:44.644Z,70.80
2023-01-13T10:53:51.559Z,70.66
2023-01-13T10:56:03.996Z,70.77
2023-01-13T10:58:16.377Z,70.74
2023-01-13T11:00:31.605Z,70.64
2023-01-13T11:02:36.033Z,70.59
2023-01-13T11:04:44.102Z,70.56
2023-01-13T11:06:47.559Z,70.48
2023-01-13T11:08:52.694Z,70.60
2023-01-13T11:11:01.160Z,70.60
2023-01-13T11:13:14.587Z,70.53
2023-01-13T11:15:23.584Z,70.50
2023-01-13T11:17:40.891Z,70.73
2023-01-13T11:19:54.133Z,70.62
2023-01-13T11:22:12.734Z,70.60
2023-01-13T11:24:40.243Z,70.37
2023-01-13T11:26:58.087Z,69.94
2023-01-13T11:29:09.788Z,70.01
2023-01-13T11:31:23.236Z,69.66
2023-01-13T11:33:40.899Z,69.89
2023-01-13T11:36:08.610Z,69.64
2023-01-13T11:38:20.511Z,69.72
2023-01-13T11:40:35.013Z,69.68
2023-01-13T11:42:49.853Z,69.28
2023-01-13T11:45:32.677Z,69.13
2023-01-13T11:47:36.851Z,69.04
2023-01-13T11:49:39.822Z,69.27
2023-01-13T11:52:20.880Z,68.87
2023-01-13T11:54:38.876Z,68.57
2023-01-13T11:57:06.969Z,68.09
2023-01-13T11:59:26.808Z,67.77
2023-01-13T12:01:49.499Z,67.69
2023-01-13T12:04:04.214Z,67.47
2023-01-13T12:06:25.314Z,67.67
2023-01-13T12:08:36.953Z,67.45
2023-01-13T12:11:21.193Z,67.29
2023-01-13T12:13:27.873Z,66.94
2023-01-13T12:15:56.121Z,66.79
2023-01-13T12:18:20.935Z,66.76
2023-01-13T12:20:26.501Z,65.91
2023-01-13T12:22:35.335Z,65.61
2023-01-13T12:24:51.227Z,65.79
2023-01-13T12:27:05.877Z,65.55
2023-01-13T12:29:18.970Z,65.51
2023-01-13T12:31:22.855Z,65.44
2023-01-13T12:33:41.353Z,65.44
2023-01-13T12:36:20.813Z,65.52
2023-01-13T12:39:02.293Z,65.71
2023-01-13T12:41:20.219Z,65.85
2023-01-13T12:43:42.980Z,65.93
2023-01-13T12:45:46.382Z,65.90
2023-01-13T12:47:49.554Z,66.11
2023-01-13T12:50:11.910Z,66.06
2023-01-13T12:52:18.264Z,66.17
2023-01-13T12:54:30.118Z,66.03
2023-01-13T12:56:40.169Z,66.18
2023-01-13T12:58:42.925Z,66.13
2023-01-13T13:00:45.800Z,65.88
2023-01-13T13:03:12.380Z,65.52
2023-01-13T13:05:15.587Z,65.43
2023-01-13T13:07:39.333Z,65.20
2023-01-13T13:09:51.572Z,64.88
2023-01-13T13:12:03.305Z,64.69
2023-01-13T13:14:11.652Z,64.47
2023-01-13T13:16:26.686Z,64.19
2023-01-13T13:18:30.320Z,64.37
2023-01-13T13:20:54.766Z,64.25
2023-01-13T13:22:57.775Z,64.09
2023-01-13T13:25:04.522Z,64.20
2023-01-13T13:27:32.102Z,64.05
2023-01-13T13:29:59.158Z,63.70
2023-01-13T13:32:11.419Z,63.53
2023-01-13T13:34:35.117Z,63.38
2023-01-13T13:36:53.943Z,63.25
2023-01-13T13:39:37.191Z,63.29
2023-01-13T13:42:05.169Z,63.27
2023-01-13T13:44:44.871Z,63.11
2023-01-13T13:46:49.506Z,63.13
2023-01-13T13:48:54.618Z,62.98
2023-01-13T13:51:02.433Z,62.91
2023-01-13T13:53:08.624Z,63.24
2023-01-13T13:55:19.028Z,63.10
2023-01-13T13:57:29.851Z,62.93
2023-01-13T13:59:33.812Z,62.97
2023-01-13T14:01:40.537Z,63.10
2023-01-13T14:03:43.369Z,62.44
2023-01-13T14:06:04.558Z,62.59
2023-01-13T14:08:16.555Z,62.33
2023-01-13T14:10:25.860Z,62.09
2023-01-13T14:12:30.280Z,62.02
2023-01-13T14:14:32.999Z,61.70
2023-01-13T14:16:38.041Z,61.52
2023-01-13T14:18:48.726Z,61.57
2023-01-13T14:20:59.116Z,61.53
2023-01-13T14:23:01.779Z,61.56
2023-01-13T14:25:27.157Z,61.06
2023-01-13T14:27:30.690Z,60.79
2023-01-13T14:29:33.675Z,60.92
2023-01-13T14:31:38.503Z,60.83
2023-01-13T14:33:46.622Z,61.00
2023-01-13T14:36:13.227Z,60.83
2023-01-13T14:38:16.393Z,61.13
2023-01-13T14:40:44.823Z,60.86
2023-01-13T14:42:57.348Z,60.79
2023-01-13T14:45:00.877Z,60.81
2023-01-13T14:47:18.087Z,60.99
2023-01-13T14:49:40.533Z,60.96
2023-01-13T14:51:44.233Z,60.97
2023-01-13T14:53:50.209Z,61.14
2023-01-13T14:55:53.109Z,60.95
2023-01-13T14:58:24.394Z,61.07
2023-01-13T15:00:27.432Z,61.28
2023-01-13T15:02:30.417Z,61.14
2023-01-13T15:04:37.444Z,61.47
2023-01-13T15:06:45.653Z,61.31
2023-01-13T15:08:50.342Z,61.35
2023-01-13T15:10:59.949Z,61.48
2023-01-13T15:13:05.889Z,61.59
2023-01-13T15:15:23.386Z,61.74
2023-01-13T15:17:26.892Z,61.69
2023-01-13T15:19:41.479Z,61.67
2023-01-13T15:21:44.155Z,61.49
2023-01-13T15:23:47.428Z,61.65
2023-01-13T15:25:50.214Z,62.11
2023-01-13T15:27:53.445Z,62.54
2023-01-13T15:29:56.263Z,62.71
2023-01-13T15:31:58.881Z,63.21
2023-01-13T15:34:01.964Z,63.49
2023-01-13T15:36:11.526Z,63.63
2023-01-13T15:38:17.432Z,63.93
2023-01-13T15:40:32.153Z,63.91
2023-01-13T15:42:53.617Z,64.09
2023-01-13T15:45:15.029Z,64.11
2023-01-13T15:47:17.645Z,64.04
2023-01-13T15:49:27.960Z,64.27
2023-01-13T15:51:30.539Z,64.17
2023-01-13T15:53:36.973Z,64.28
2023-01-13T15:55:43.752Z,64.30
2023-01-13T15:57:50.088Z,64.73
2023-01-13T15:59:55.917Z,64.83
2023-01-13T16:01:58.644Z,64.95
2023-01-13T16:04:01.420Z,65.35
2023-01-13T16:06:11.963Z,65.29
2023-01-13T16:08:18.376Z,65.12
2023-01-13T16:10:26.702Z,65.48
2023-01-13T16:12:30.116Z,65.70
2023-01-13T16:14:33.024Z,65.99
2023-01-13T16:16:36.041Z,66.16
2023-01-13T16:18:38.935Z,66.12
2023-01-13T16:20:42.727Z,66.30
2023-01-13T16:22:45.693Z,66.37
2023-01-13T16:24:48.576Z,66.21
2023-01-13T16:26:51.326Z,66.41
2023-01-13T16:28:55.578Z,66.39
2023-01-13T16:30:58.346Z,66.47
2023-01-13T16:33:01.109Z,66.48
2023-01-13T16:35:03.929Z,66.51
2023-01-13T16:37:22.635Z,66.78
2023-01-13T16:39:26.373Z,66.95
2023-01-13T16:41:28.983Z,67.12
2023-01-13T16:43:32.276Z,67.02
2023-01-13T16:45:35.236Z,67.46
2023-01-13T16:47:39.195Z,67.36
2023-01-13T16:49:42.407Z,67.66
2023-01-13T16:51:45.407Z,67.55
2023-01-13T16:53:48.588Z,67.66
2023-01-13T16:55:51.204Z,67.96
2023-01-13T16:57:54.925Z,68.20
2023-01-13T16:59:57.684Z,68.34
2023-01-13T17:02:02.116Z,68.17
2023-01-13T17:04:06.095Z,67.94
2023-01-13T17:06:11.902Z,67.89
2023-01-13T17:08:17.892Z,67.60
2023-01-13T17:10:23.525Z,67.74
2023-01-13T17:12:26.111Z,67.93
2023-01-13T17:14:28.782Z,68.13
2023-01-13T17:16:31.671Z,68.03
2023-01-13T17:18:34.345Z,67.97
2023-01-13T17:20:37.400Z,68.03
2023-01-13T17:22:42.350Z,68.31
2023-01-13T17:24:46.109Z,68.20
2023-01-13T17:26:51.400Z,68.10
2023-01-13T17:28:54.077Z,68.29
2023-01-13T17:30:58.728Z,68.22
2023-01-13T17:33:01.688Z,68.34
2023-01-13T17:35:06.031Z,68.29
2023-01-13T17:37:10.151Z,68.29
2023-01-13T17:39:17.142Z,68.03
2023-01-13T17:41:19.872Z,68.26
2023-01-13T17:43:22.506Z,68.16
2023-01-13T17:45:27.994Z,68.04
2023-01-13T17:47:30.700Z,68.28
2023-01-13T17:49:33.815Z,68.35
2023-01-13T17:51:36.482Z,68.45
2023-01-13T17:53:44.225Z,68.40
2023-01-13T17:55:54.927Z,68.35
2023-01-13T17:57:57.995Z,68.27
2023-01-13T18:00:01.161Z,68.16
2023-01-13T18:02:04.961Z,68.34
2023-01-13T18:04:15.123Z,68.31
2023-01-13T18:06:23.287Z,68.32
2023-01-13T18:08:26.030Z,68.03
2023-01-13T18:10:28.644Z,67.92
2023-01-13T18:12:31.660Z,67.89
2023-01-13T18:14:35.126Z,68.07
2023-01-13T18:16:38.980Z,68.00
2023-01-13T18:18:44.259Z,67.73
2023-01-13T18:21:06.103Z,67.57
2023-01-13T18:23:36.383Z,67.61
2023-01-13T18:26:00.835Z,67.57
2023-01-13T18:28:04.985Z,67.48
2023-01-13T18:30:08.542Z,67.77
2023-01-13T18:32:12.260Z,67.50
2023-01-13T18:34:15.668Z,67.51
2023-01-13T18:36:18.601Z,67.50
2023-01-13T18:38:22.546Z,67.43
2023-01-13T18:40:27.142Z,67.31
2023-01-13T18:42:48.426Z,67.40
2023-01-13T18:44:52.532Z,67.24
2023-01-13T18:46:55.629Z,67.28
2023-01-13T18:48:59.026Z,67.20
2023-01-13T18:51:01.726Z,67.04
2023-01-13T18:53:05.188Z,67.19
2023-01-13T18:55:08.524Z,67.13
2023-01-13T18:57:11.529Z,67.32
2023-01-13T18:59:16.401Z,67.08
2023-01-13T19:01:25.797Z,67.23
2023-01-13T19:03:30.512Z,67.20
2023-01-13T19:05:36.175Z,67.25
2023-01-13T19:07:39.647Z,67.18
2023-01-13T19:09:42.382Z,67.50
2023-01-13T19:11:48.287Z,67.26
2023-01-13T19:13:53.666Z,67.48
2023-01-13T19:15:56.748Z,67.16
2023-01-13T19:18:00.355Z,67.20
2023-01-13T19:20:05.077Z,67.32
2023-01-13T19:22:11.766Z,67.24
2023-01-13T19:24:14.987Z,66.95
2023-01-13T19:26:19.829Z,67.10
2023-01-13T19:28:24.163Z,67.08
2023-01-13T19:30:27.390Z,67.11
2023-01-13T19:32:32.520Z,66.96
2023-01-13T19:34:35.906Z,67.01
2023-01-13T19:36:38.770Z,67.07
2023-01-13T19:38:42.705Z,67.13
2023-01-13T19:40:53.069Z,67.26
2023-01-13T19:43:17.835Z,67.02
2023-01-13T19:45:26.534Z,67.13
2023-01-13T19:47:29.365Z,66.96
2023-01-13T19:49:33.429Z,67.00
2023-01-13T19:51:36.023Z,66.97
2023-01-13T19:53:39.599Z,66.94
2023-01-13T19:55:47.858Z,66.63
2023-01-13T19:57:51.052Z,66.83
2023-01-13T19:59:55.425Z,66.64
2023-01-13T20:02:04.546Z,66.56
2023-01-13T20:04:14.297Z,66.79
2023-01-13T20:06:16.805Z,66.73
2023-01-13T20:08:22.468Z,66.85
2023-01-13T20:10:25.448Z,66.49
2023-01-13T20:12:29.319Z,66.57
2023-01-13T20:14:33.068Z,66.54
2023-01-13T20:16:35.718Z,66.62
2023-01-13T20:18:38.362Z,66.66
2023-01-13T20:20:41.313Z,66.28
2023-01-13T20:22:44.283Z,66.50
2023-01-13T20:24:48.564Z,66.32
2023-01-13T20:26:53.965Z,66.65
2023-01-13T20:28:56.702Z,66.62
2023-01-13T20:31:00.089Z,66.52
2023-01-13T20:33:04.248Z,66.63
2023-01-13T20:35:07.678Z,66.58
2023-01-13T20:37:13.383Z,66.71
2023-01-13T20:39:22.495Z,66.96
2023-01-13T20:41:44.832Z,66.87
2023-01-13T20:43:49.840Z,66.74
2023-01-13T20:45:54.124Z,66.65
2023-01-13T20:47:57.029Z,66.77
2023-01-13T20:49:59.919Z,66.63
2023-01-13T20:52:09.710Z,66.39
2023-01-13T20:54:12.915Z,66.42
2023-01-13T20:56:16.704Z,66.41
2023-01-13T20:58:19.321Z,66.48
2023-01-13T21:00:23.404Z,66.34
2023-01-13T21:02:26.542Z,66.21
2023-01-13T21:04:30.435Z,66.09
2023-01-13T21:06:34.300Z,66.04
2023-01-13T21:08:37.198Z,66.04
2023-01-13T21:10:39.972Z,66.19
2023-01-13T21:13:01.266Z,66.15
2023-01-13T21:15:22.949Z,65.93
2023-01-13T21:17:44.551Z,66.16
2023-01-13T21:19:47.312Z,65.89
2023-01-13T21:21:49.931Z,65.82
2023-01-13T21:23:53.093Z,65.91
2023-01-13T21:25:56.672Z,65.82
2023-01-13T21:28:05.594Z,66.03
2023-01-13T21:30:08.997Z,65.87
2023-01-13T21:32:12.224Z,65.84
2023-01-13T21:34:14.952Z,66.01
2023-01-13T21:36:18.819Z,66.20
2023-01-13T21:38:21.527Z,65.91
2023-01-13T21:40:24.421Z,66.15
2023-01-13T21:42:45.772Z,65.83
2023-01-13T21:45:07.646Z,65.90
2023-01-13T21:47:33.990Z,65.87
2023-01-13T21:49:45.033Z,65.62
2023-01-13T21:51:47.778Z,65.94
2023-01-13T21:53:50.491Z,66.14
2023-01-13T21:55:53.275Z,66.10
2023-01-13T21:58:08.958Z,65.74
2023-01-13T22:00:12.459Z,65.54
2023-01-13T22:02:28.956Z,65.64
2023-01-13T22:04:32.614Z,65.36
2023-01-13T22:06:35.234Z,65.47
2023-01-13T22:08:38.029Z,65.34
2023-01-13T22:11:00.043Z,65.36
2023-01-13T22:13:24.004Z,65.45
2023-01-13T22:15:29.388Z,65.43
2023-01-13T22:17:32.511Z,65.26
2023-01-13T22:19:39.176Z,65.62
2023-01-13T22:21:41.808Z,65.63
2023-01-13T22:23:45.439Z,65.80
2023-01-13T22:25:48.052Z,65.58
2023-01-13T22:27:52.378Z,65.47
2023-01-13T22:29:55.602Z,65.62
2023-01-13T22:31:58.235Z,65.61
2023-01-13T22:34:01.063Z,66.04
2023-01-13T22:36:04.857Z,65.95
2023-01-13T22:38:12.123Z,65.84
2023-01-13T22:40:15.181Z,65.90
2023-01-13T22:42:18.652Z,65.61
2023-01-13T22:44:22.361Z,65.54
2023-01-13T22:46:25.227Z,65.49
2023-01-13T22:48:28.480Z,65.71
2023-01-13T22:50:31.102Z,65.52
2023-01-13T22:52:34.510Z,65.40
2023-01-13T22:54:37.116Z,65.41
2023-01-13T22:56:40.047Z,65.45
2023-01-13T22:58:43.440Z,65.44
2023-01-13T23:00:46.857Z,65.38
2023-01-13T23:02:49.404Z,65.13
2023-01-13T23:04:52.167Z,65.27
2023-01-13T23:06:54.986Z,65.34
2023-01-13T23:08:57.647Z,64.95
2023-01-13T23:11:02.445Z,65.19
2023-01-13T23:13:05.390Z,65.22
2023-01-13T23:15:08.556Z,65.24
2023-01-13T23:17:11.372Z,65.25
2023-01-13T23:19:14.486Z,65.51
2023-01-13T23:21:20.199Z,65.35
2023-01-13T23:23:25.788Z,65.52
2023-01-13T23:25:29.136Z,65.53
2023-01-13T23:27:31.988Z,65.54
2023-01-13T23:29:34.637Z,65.51
2023-01-13T23:31:37.930Z,65.43
2023-01-13T23:33:44.186Z,65.57
2023-01-13T23:35:57.043Z,65.74
2023-01-13T23:37:59.734Z,65.66
2023-01-13T23:40:02.761Z,65.78
2023-01-13T23:42:05.389Z,65.71
2023-01-13T23:44:09.937Z,65.68
2023-01-13T23:46:14.110Z,65.76
2023-01-13T23:48:18.687Z,65.91
2023-01-13T23:50:21.372Z,65.99
2023-01-13T23:52:24.156Z,66.25
2023-01-13T23:54:26.897Z,66.33
2023-01-13T23:56:31.735Z,66.27
2023-01-13T23:58:35.525Z,66.18
